 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.1596,13.7471,-1.18737,-0.0410393,0.0300148,0.00974844,-0.00236143,-0.000459476,-1.75637e-05,-0.000459314,-0.0023616,-1.56156,0.00737594,1306,790,-0.363065,-0.321694,9.62638,-5.08575,10.0622,-4.77287
-6.45682,13.7595,-1.1496,-0.0424763,0.0308815,0.00850058,-0.00267449,-0.00053406,-2.9116e-05,-0.000533664,-0.00267488,-1.5572,0.00664321,1313,790,-0.380911,-0.326422,9.97505,-5.26976,10.4254,-4.9437
-5.75336,13.7711,-1.11216,-0.0437419,0.0316429,0.00677297,-0.00298157,-0.000601092,-4.53219e-05,-0.000600229,-0.00298244,-1.55177,0.00653685,1320,790,-0.398771,-0.330835,10.3351,-5.43595,10.7982,-5.09869
-5.04672,13.7824,-1.08191,-0.0453767,0.0326255,0.00493761,-0.00325177,-0.000657309,-5.96013e-05,-0.00065594,-0.00325314,-1.54784,0.00659059,1327,790,-0.42056,-0.33998,10.7292,-5.59203,11.2088,-5.24365
-4.33333,13.7948,-1.06872,-0.0475574,0.033627,0.00364102,-0.00347357,-0.000699433,-7.51294e-05,-0.0006974,-0.00347561,-1.54374,0.00664089,1334,790,-0.445727,-0.352371,11.1957,-5.76295,11.6978,-5.40612
-3.62122,13.8073,-1.05018,-0.0498953,0.0344712,0.00201697,-0.00362729,-0.000727619,-9.35732e-05,-0.000724603,-0.00363031,-1.53857,0.00681665,1341,790,-0.473608,-0.362347,11.6468,-5.93679,12.1729,-5.57243
-2.91352,13.8195,-1.01779,-0.0519636,0.0350058,-0.000120642,-0.00370139,-0.000743624,-0.000119029,-0.000738842,-0.00370617,-1.53064,0.0068626,1348,790,-0.500771,-0.366615,12.0514,-6.10749,12.5987,-5.73651
-2.20999,13.8316,-0.972353,-0.0551534,0.0353782,-0.00107921,-0.00369506,-0.000747007,-0.000151999,-0.000739191,-0.00370288,-1.51942,0.0065711,1355,790,-0.534713,-0.367331,12.3979,-6.27728,12.9786,-5.89912
-1.50603,13.843,-0.92657,-0.0585844,0.0352839,-0.000949958,-0.0036049,-0.000738401,-0.000193497,-0.000725399,-0.00361791,-1.5037,0.00615124,1362,790,-0.567153,-0.363032,12.7482,-6.42998,13.3651,-6.04908
-0.794966,13.8544,-0.898476,-0.0630502,0.0344018,0.00350334,-0.00343512,-0.000715203,-0.000243813,-0.00069352,-0.00345681,-1.4821,0.00645049,1369,790,-0.594136,-0.353801,13.168,-6.56516,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,-0.066022,0.0334803,0.0084089,-0.00319714,-0.000672989,-0.00030817,-0.00063591,-0.00323422,-1.45105,0.00777252,1376,790,-0.604769,-0.348817,13.6353,-6.69789,14.333,-6.33744
0.63096,13.8779,-0.847467,-0.0685422,0.0321739,0.0124474,-0.00290463,-0.000609528,-0.000386184,-0.000546289,-0.00296787,-1.40848,0.0082681,1383,790,-0.614048,-0.33982,14.09,-6.83538,14.815,-6.49192
1.34273,13.8903,-0.816211,-0.0698838,0.0313809,0.0139079,-0.00257503,-0.000527724,-0.000462701,-0.000428008,-0.00267475,-1.35853,0.0081499,1390,790,-0.621143,-0.327848,14.5548,-6.99389,15.2942,-6.65459
2.05394,13.9029,-0.781828,-0.0710795,0.0291848,0.0157261,-0.00222541,-0.000430571,-0.000530475,-0.00028551,-0.00237047,-1.30387,0.00707242,1397,790,-0.625645,-0.303613,15.0164,-7.14278,15.7685,-6.82457
2.76406,13.9153,-0.742906,-0.0720543,0.0263466,0.0174661,-0.00186999,-0.000315422,-0.000596115,-0.000113154,-0.00207226,-1.24368,0.00627119,1404,790,-0.628326,-0.273319,15.4696,-7.2792,16.2321,-6.98934
3.47816,13.9275,-0.712901,-0.073828,0.0233545,0.0220526,-0.00153321,-0.00018666,-0.000664411,8.59739e-05,-0.00180584,-1.18141,0.00603236,1411,790,-0.628248,-0.243488,15.9593,-7.40509,16.741,-7.14658
4.19413,13.9392,-0.686161,-0.0755728,0.0206399,0.0265603,-0.00124099,-4.64019e-05,-0.000726807,0.000297052,-0.00158445,-1.12935,0.00599509,1418,790,-0.628025,-0.214332,16.4712,-7.52527,17.2717,-7.29296
4.91332,13.9516,-0.666129,-0.0763715,0.0179469,0.0289018,-0.0010119,9.8057e-05,-0.000772602,0.000494349,-0.00140819,-1.09686,0.00612058,1425,790,-0.626502,-0.185309,17.0297,-7.65551,17.8384,-7.44974
5.6325,13.9641,-0.644358,-0.0767487,0.0147063,0.0307161,-0.000838613,0.000236836,-0.000793845,0.000657932,-0.00125971,-1.08309,0.0061196,1432,790,-0.622837,-0.153879,17.5936,-7.78158,18.4062,-7.61139
6.35143,13.9767,-0.620155,-0.0774067,0.0111376,0.0326409,-0.00070273,0.000368895,-0.000795168,0.000791929,-0.00112576,-1.08187,0.00635596,1439,790,-0.621465,-0.118955,18.1528,-7.90371,18.972,-7.77238
7.06957,13.9897,-0.592232,-0.0777102,0.00778236,0.0331871,-0.000600063,0.000493748,-0.000785134,0.000903682,-0.00101,-1.08961,0.00617945,1446,790,-0.621731,-0.0852202,18.7087,-8.03893,19.5305,-7.94354
7.78948,14.0032,-0.567147,-0.0773628,0.00489459,0.0321113,-0.000513768,0.000600408,-0.000754607,0.000981286,-0.000894645,-1.10337,0.00604637,1453,790,-0.621722,-0.0545765,19.2914,-8.19012,20.1091,-8.12447
8.51429,14.0163,-0.552946,-0.077458,0.00192775,0.0328407,-0.0004297,0.000682137,-0.000694932,0.00101615,-0.000763712,-1.12276,0.00690028,1460,790,-0.619189,-0.027473,19.9232,-8.32357,20.7413,-8.2923
9.24321,14.0285,-0.547425,-0.0789894,-0.00103843,0.0358489,-0.000353438,0.000737126,-0.000616254,0.00101471,-0.000631018,-1.14758,0.00714828,1467,790,-0.62184,-0.000764314,20.5843,-8.43473,21.4182,-8.43749
9.96815,14.0405,-0.529921,-0.0800615,-0.00394845,0.0381938,-0.000289934,0.000767911,-0.000529876,0.000987672,-0.000509695,-1.17765,0.00721349,1474,790,-0.622516,0.0265754,21.2088,-8.54925,22.0534,-8.58445
10.6901,14.0533,-0.502989,-0.0797853,-0.00667368,0.0361422,-0.000236296,0.000781543,-0.000436251,0.000942932,-0.000397685,-1.21646,0.00658258,1481,790,-0.626817,0.0551798,21.8165,-8.68388,22.6575,-8.74757
11.4145,14.0667,-0.480716,-0.0778157,-0.00926703,0.0274028,-0.000199167,0.00077841,-0.000338998,0.000884461,-0.000305217,-1.26761,0.00610508,1488,790,-0.640266,0.0846642,22.4695,-8.83236,23.2893,-8.92274
12.1425,14.0797,-0.465542,-0.0770219,-0.0118976,0.0221976,-0.00018101,0.000759301,-0.000245999,0.00081977,-0.000241478,-1.32977,0.00623139,1495,790,-0.65174,0.112314,23.148,-8.96687,23.959,-9.08551
12.8719,14.0926,-0.452251,-0.0777902,-0.0143436,0.0223746,-0.00017259,0.000733225,-0.00015818,0.000760053,-0.000199418,-1.40279,0.00655777,1502,790,-0.657718,0.135509,23.8264,-9.10041,24.6451,-9.24641
13.6059,14.1051,-0.448595,-0.0777668,-0.0156733,0.019892,-0.000167184,0.000694599,-7.55761e-05,0.000701177,-0.000173762,-1.48398,0.00738932,1509,790,-0.66607,0.144936,24.5615,-9.23032,25.3797,-9.39488
14.3402,14.1179,-0.443832,-0.0772936,-0.016814,0.015965,-0.000155531,0.000645658,5.37374e-06,0.000645694,-0.000155567,1.56409,0.00783926,1516,790,-0.675656,0.149642,25.305,-9.3657,26.1181,-9.54983
15.0746,14.1312,-0.437196,-0.077286,-0.01842,0.0144091,-0.000153901,0.000596734,7.03308e-05,0.000603267,-0.000160434,1.47818,0.00788563,1523,790,-0.680797,0.16311,26.0442,-9.51073,26.857,-9.71492
15.808,14.145,-0.426344,-0.0778281,-0.0197584,0.0145499,-0.000172437,0.000545961,0.000113763,0.000563546,-0.000190022,1.41744,0.00724323,1530,790,-0.684744,0.181944,26.7683,-9.67573,27.5867,-9.88883
16.5442,14.1589,-0.420778,-0.0787065,-0.0206667,0.015791,-0.000201359,0.00048035,0.000136396,0.000506627,-0.000227636,1.38047,0.0066343,1537,790,-0.687616,0.201136,27.5195,-9.85365,28.3468,-10.0661
17.2813,14.1726,-0.415208,-0.0791704,-0.0211933,0.0149952,-0.000225054,0.000400346,0.000144495,0.000432117,-0.000256825,1.35437,0.00724586,1544,790,-0.694265,0.211017,28.2832,-10.0226,29.1153,-10.2362
18.017,14.1849,-0.404626,-0.0797629,-0.0215469,0.0154477,-0.000248938,0.000313331,0.000134478,0.000343839,-0.000279446,1.34771,0.00717473,1551,790,-0.697197,0.212992,29.0334,-10.1603,29.8715,-10.379
18.7529,14.1969,-0.392545,-0.0808262,-0.0219202,0.0167101,-0.000278241,0.000215697,0.000110983,0.000239487,-0.000302032,1.35963,0.00708773,1558,790,-0.701461,0.218805,29.7811,-10.297,30.6299,-10.5171
-28.2413,12.7302,-1.4808,-0.0418264,-0.00118469,0.0163921,0.0013674,4.95151e-05,-0.000919559,0.00183974,-0.000422821,-0.474512,0.0080605,1096,797,-0.369065,0.000531227,-0.920337,-0.0595561,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,-0.0406722,-0.000931611,0.0178241,0.00128762,9.18816e-05,-0.000819936,0.00170451,-0.000325012,-0.470382,0.00745228,1103,797,-0.352472,0.00263278,-0.665005,-0.225107,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,-0.0396046,-0.000682844,0.0217941,0.00124855,0.000137091,-0.000725873,0.001607,-0.00022136,-0.458692,0.00716776,1110,797,-0.328762,0.00405355,-0.378938,-0.402416,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,-0.0390791,4.3862e-05,0.0263828,0.00121636,0.000189777,-0.000644473,0.00152697,-0.000120833,-0.449111,0.00755443,1117,797,-0.308362,-0.00154407,-0.0614444,-0.562612,0.368157,-0.553804
-25.4519,12.7745,-1.46888,-0.0384931,0.000942933,0.0279199,0.00118092,0.000246779,-0.000579368,0.00145804,-3.0342e-05,-0.446151,0.00777275,1124,797,-0.296861,-0.010371,0.227788,-0.702398,0.652218,-0.683291
-24.7553,12.7847,-1.45871,-0.0385395,0.00172743,0.030557,0.00114854,0.00029979,-0.000543221,0.0014135,3.4829e-05,-0.453806,0.00762655,1131,797,-0.288136,-0.0221442,0.496344,-0.840129,0.923036,-0.815847
-24.0598,12.7964,-1.44345,-0.0378778,0.00229897,0.0310201,0.00112075,0.000352253,-0.000535338,0.00139546,7.75371e-05,-0.474123,0.00685235,1138,797,-0.279235,-0.0309848,0.760827,-1.00874,1.18054,-0.981298
-23.3652,12.8082,-1.42342,-0.0360569,0.00272894,0.028335,0.00109332,0.000399452,-0.000544909,0.00139237,0.000100408,-0.50192,0.00650429,1145,797,-0.268865,-0.0368363,1.02801,-1.1797,1.42634,-1.14974
-22.669,12.8194,-1.40692,-0.0347513,0.00321677,0.0268003,0.00106402,0.000442931,-0.00055855,0.00139255,0.000114403,-0.531684,0.00643609,1152,797,-0.260086,-0.0382181,1.31134,-1.34227,1.69451,-1.3039
-21.9718,12.8296,-1.39144,-0.0341582,0.00387573,0.0274089,0.00103174,0.000481522,-0.000573172,0.00139241,0.000120854,-0.561649,0.00654142,1159,797,-0.251521,-0.0430883,1.59761,-1.48501,1.97483,-1.43767
-21.2736,12.8405,-1.37731,-0.0339524,0.00479296,0.0296973,0.00099605,0.00050662,-0.000581862,0.00138256,0.000120107,-0.586341,0.00697605,1166,797,-0.241317,-0.0524674,1.89217,-1.6413,2.26848,-1.58369
-20.5755,12.8517,-1.36099,-0.0338422,0.00581281,0.0316823,0.000966053,0.000515163,-0.000581251,0.00136405,0.000117168,-0.600399,0.00761023,1173,797,-0.23293,-0.0674372,2.1848,-1.80012,2.56095,-1.73576
-19.8763,12.8628,-1.34626,-0.0330044,0.00654285,0.0322886,0.000935708,0.000528567,-0.000579989,0.00134681,0.00011746,-0.61662,0.00776527,1180,797,-0.221817,-0.0775302,2.50034,-1.95683,2.86779,-1.88722
-19.1801,12.8744,-1.32068,-0.0322352,0.00702549,0.0345023,0.000896348,0.000536879,-0.000582933,0.00132663,0.000106601,-0.635858,0.00781731,1187,797,-0.206177,-0.0842727,2.77741,-2.12178,3.1379,-2.0485
-18.487,12.8863,-1.28429,-0.0314865,0.00744737,0.0362087,0.000835195,0.000535149,-0.000584272,0.0012884,8.19471e-05,-0.659729,0.00765792,1194,797,-0.192395,-0.0886768,3.01814,-2.29646,3.37145,-2.21847
-17.7958,12.8979,-1.24033,-0.0308103,0.00811683,0.0360173,0.000752221,0.000523295,-0.000569588,0.00121873,5.67829e-05,-0.68624,0.00717242,1201,797,-0.185565,-0.0921732,3.23602,-2.47316,3.58169,-2.38478
-17.102,12.9093,-1.20254,-0.0302123,0.00897473,0.0354674,0.000656326,0.000506855,-0.000536574,0.00112334,3.98364e-05,-0.716202,0.00715332,1208,797,-0.180695,-0.0965856,3.48641,-2.64569,3.82516,-2.54398
-16.4031,12.9201,-1.17847,-0.0302068,0.010494,0.0333361,0.000550777,0.000486205,-0.000500356,0.00101989,1.70949e-05,-0.753179,0.00699653,1215,797,-0.186839,-0.110124,3.79612,-2.80676,4.13309,-2.68718
-15.7029,12.9313,-1.15672,-0.0297743,0.0117294,0.0301816,0.000432229,0.000455362,-0.000466191,0.000910129,-2.25386e-05,-0.797801,0.00667529,1222,797,-0.192206,-0.125277,4.12807,-2.96948,4.45833,-2.8398
-15.0049,12.9433,-1.12646,-0.0293465,0.0128787,0.0282565,0.000293794,0.000413358,-0.000432023,0.000789716,-8.25631e-05,-0.85415,0.00646907,1229,797,-0.193594,-0.140621,4.43212,-3.14558,4.75642,-3.00762
-14.3058,12.9564,-1.098,-0.0287391,0.0142297,0.0283782,0.000132244,0.000363806,-0.000392919,0.000657648,-0.000161598,-0.928677,0.00678994,1236,797,-0.186361,-0.15828,4.75202,-3.34773,5.0696,-3.19917
-13.6019,12.9682,-1.08197,-0.0285898,0.0154462,0.029529,-5.05834e-05,0.000304323,-0.000348008,0.000517509,-0.00026377,-1.02117,0.00721787,1243,797,-0.180285,-0.16758,5.12587,-3.5235,5.44219,-3.35861
-12.8933,12.9789,-1.07758,-0.0287062,0.0167875,0.0286141,-0.000257025,0.000234632,-0.000306614,0.000381797,-0.00040419,-1.1233,0.00772014,1250,797,-0.183701,-0.18335,5.55413,-3.67094,5.87092,-3.49399
-12.1847,12.9897,-1.07139,-0.0292461,0.0177824,0.025526,-0.000491556,0.000154861,-0.000272984,0.000254718,-0.000591412,-1.22012,0.00763415,1257,797,-0.198754,-0.193118,5.97976,-3.81764,6.3002,-3.63019
-11.4797,12.9999,-1.05303,-0.0299759,0.0188763,0.0216541,-0.000743931,6.85488e-05,-0.000244829,0.000136621,-0.000812003,-1.29961,0.00655501,1264,797,-0.218405,-0.20336,6.36152,-3.95647,6.68742,-3.75707
-10.7747,13.0111,-1.03306,-0.0304894,0.0199156,0.0176967,-0.00101015,-2.27343e-05,-0.00022065,2.43292e-05,-0.00105722,-1.36065,0.00625656,1271,797,-0.236284,-0.215258,6.74673,-4.11216,7.07586,-3.90362
-10.0694,13.023,-1.01197,-0.0307372,0.0208819,0.0128354,-0.00129401,-0.000118162,-0.000194625,-8.67854e-05,-0.00132539,-1.41096,0.00660454,1278,797,-0.254737,-0.227258,7.1383,-4.27933,7.46757,-4.06349
-9.36387,13.035,-0.989858,-0.0312644,0.0218266,0.00793855,-0.00159074,-0.000220161,-0.000163443,-0.00020094,-0.00160996,-1.45373,0.00792909,1285,797,-0.276202,-0.236249,7.5305,-4.45411,7.86304,-4.22841
-8.65827,13.0463,-0.966225,-0.0330306,0.0233867,0.00508066,-0.0018956,-0.00032012,-0.000128251,-0.000309747,-0.00190597,-1.4901,0.00830654,1292,797,-0.30279,-0.251963,7.91053,-4.61924,8.26038,-4.37702
-7.95233,13.0569,-0.941822,-0.0351155,0.0250759,0.000668072,-0.00221668,-0.000415094,-9.85991e-05,-0.000409714,-0.00222206,-1.51628,0.00824972,1299,797,-0.337941,-0.265685,8.29263,-4.77324,8.66266,-4.51012
-7.24923,13.068,-0.907738,-0.0379662,0.0261904,-0.00238893,-0.00256673,-0.000497889,-8.21022e-05,-0.000494636,-0.00256998,-1.53119,0.00761577,1306,797,-0.375999,-0.275959,8.6341,-4.93156,9.03286,-4.6557
-6.54801,13.0796,-0.866763,-0.0398205,0.0263199,-0.0049492,-0.00294185,-0.000570967,-7.77931e-05,-0.000568417,-0.0029444,-1.53803,0.0069384,1313,797,-0.402767,-0.274804,8.96509,-5.0926,9.38247,-4.81321
-5.84422,13.0915,-0.831385,-0.0412252,0.0266781,-0.00780798,-0.00330883,-0.000637458,-7.52746e-05,-0.000635339,-0.00331095,-1.54265,0.00687731,1320,797,-0.426165,-0.27728,9.33203,-5.25747,9.76324,-4.9735
-5.13563,13.1038,-0.807742,-0.042673,0.0273143,-0.0110377,-0.00363177,-0.000694044,-6.96614e-05,-0.000692393,-0.00363343,-1.5471,0.00658109,1327,797,-0.45126,-0.284109,9.75508,-5.43006,10.2006,-5.14012
-4.42117,13.1161,-0.798595,-0.0450639,0.0283397,-0.0132347,-0.00389559,-0.000738051,-6.39437e-05,-0.000736757,-0.00389688,-1.55056,0.00643741,1334,797,-0.481861,-0.297291,10.236,-5.60189,10.7061,-5.30387
-3.70759,13.1279,-0.785205,-0.048131,0.0292057,-0.0134737,-0.00407871,-0.00076865,-5.99227e-05,-0.000767566,-0.00407979,-1.5527,0.00639813,1341,797,-0.512182,-0.306891,10.6997,-5.76295,11.2022,-5.45616
-2.99784,13.1389,-0.759512,-0.0507827,0.0300295,-0.0146607,-0.00416703,-0.000786732,-6.26033e-05,-0.000785573,-0.00416819,-1.55228,0.00649338,1348,797,-0.54179,-0.316361,11.1252,-5.90877,11.6556,-5.59417
-2.29323,13.1504,-0.718064,-0.0542616,0.030608,-0.0151615,-0.00415886,-0.000790466,-7.4041e-05,-0.00078884,-0.00416049,-1.54883,0.00630912,1355,797,-0.577091,-0.318316,11.4844,-6.073,12.0516,-5.748
-1.58882,13.1619,-0.674515,-0.0586769,0.0307199,-0.014205,-0.0040494,-0.000781109,-9.75772e-05,-0.000778199,-0.00405231,-1.54098,0.00612105,1362,797,-0.616317,-0.314456,11.8327,-6.23067,12.447,-5.89883
-0.881935,13.1733,-0.636114,-0.0635587,0.0303667,-0.011367,-0.00384369,-0.000756488,-0.000135926,-0.000750515,-0.00384967,-1.52688,0.00629395,1369,797,-0.653243,-0.309664,12.2051,-6.37813,12.8718,-6.04775
-0.1715,13.1847,-0.605692,-0.0668797,0.0298833,-0.00528503,-0.00355693,-0.000712939,-0.000194137,-0.000699748,-0.00357012,-1.50295,0.0071847,1376,797,-0.663161,-0.309127,12.6345,-6.51641,13.3379,-6.19397
0.538053,13.196,-0.571241,-0.0695288,0.0290217,7.18558e-05,-0.0032069,-0.000648841,-0.00027122,-0.000620401,-0.00323534,-1.46632,0.00767632,1383,797,-0.669055,-0.303502,13.0627,-6.64993,13.7954,-6.33844
1.24843,13.2077,-0.537351,-0.0712777,0.0281931,0.00340896,-0.00281571,-0.000567084,-0.000352369,-0.00051316,-0.00286963,-1.41894,0.00797385,1390,797,-0.673406,-0.294888,13.5114,-6.79497,14.2633,-6.49133
1.95992,13.22,-0.504825,-0.0728745,0.0266085,0.00667701,-0.00240272,-0.000469257,-0.000430196,-0.000377859,-0.00249412,-1.36145,0.00726929,1397,797,-0.676586,-0.274045,13.9755,-6.94673,14.745,-6.6546
2.67041,13.2326,-0.467987,-0.0737923,0.0240626,0.00913175,-0.00198298,-0.000352902,-0.00050887,-0.000207089,-0.0021288,-1.29173,0.0063682,1404,797,-0.676166,-0.246441,14.4373,-7.09213,15.2168,-6.82495
3.38339,13.245,-0.4361,-0.0754636,0.0213488,0.0144182,-0.00158436,-0.000223281,-0.000591421,-2.20363e-06,-0.00180544,-1.21307,0.00592618,1411,797,-0.672587,-0.219536,14.9195,-7.22861,15.7174,-6.98988
4.09769,13.2566,-0.406045,-0.0771136,0.0189165,0.0192513,-0.00123839,-8.31139e-05,-0.000669098,0.000223192,-0.0015447,-1.14148,0.00586685,1418,797,-0.670295,-0.193351,15.418,-7.3528,16.234,-7.13748
4.81531,13.2684,-0.383014,-0.0779583,0.0163236,0.0220836,-0.000965946,6.08113e-05,-0.000728959,0.000439026,-0.00134416,-1.09219,0.00607132,1425,797,-0.667467,-0.165618,15.963,-7.47671,16.788,-7.28714
5.53314,13.2806,-0.358798,-0.0785626,0.0129492,0.0253011,-0.000759738,0.000198065,-0.000763809,0.00062069,-0.00118236,-1.06541,0.00624056,1432,797,-0.660873,-0.134893,16.5138,-7.59448,17.3452,-7.44372
6.2513,13.2927,-0.333722,-0.0794427,0.00923896,0.0293897,-0.000600469,0.000328215,-0.000778107,0.000769998,-0.00104225,-1.05441,0.00679373,1439,797,-0.653673,-0.100702,17.0664,-7.70741,17.9071,-7.59879
6.96966,13.3054,-0.307451,-0.0798465,0.00617553,0.0321046,-0.000479795,0.000450157,-0.0007777,0.000891282,-0.00092092,-1.05483,0.00704896,1446,797,-0.646819,-0.0710605,17.6275,-7.83894,18.4722,-7.76389
7.69095,13.3182,-0.287035,-0.0793207,0.00387063,0.0323804,-0.000378758,0.000554423,-0.000753154,0.000973805,-0.00079814,-1.06272,0.00696241,1453,797,-0.639973,-0.0462354,18.2312,-7.98385,19.0699,-7.93197
8.41379,13.3307,-0.268853,-0.0788655,0.00159278,0.0326099,-0.000282159,0.000635834,-0.000696936,0.00101134,-0.000657667,-1.07659,0.00663292,1460,797,-0.633972,-0.0217502,18.8519,-8.11941,19.6853,-8.09051
9.13994,13.3427,-0.257359,-0.0799977,-0.00081393,0.0357737,-0.000195996,0.000692912,-0.000619043,0.00101053,-0.000513614,-1.09674,0.00667878,1467,797,-0.632183,0.00267572,19.4919,-8.24337,20.337,-8.23937
9.86593,13.3552,-0.243625,-0.0813327,-0.0033786,0.0384315,-0.000127204,0.000728269,-0.00053188,0.000983069,-0.000382004,-1.12405,0.00646863,1474,797,-0.634146,0.0271701,20.129,-8.37144,20.9876,-8.39552
10.5906,13.3682,-0.224638,-0.0811954,-0.00559871,0.0363025,-7.16944e-05,0.000747564,-0.000436725,0.000936704,-0.000260834,-1.1621,0.00611439,1481,797,-0.639992,0.0521466,20.7679,-8.51903,21.6245,-8.56477
11.3172,13.3813,-0.208959,-0.0790493,-0.00844176,0.0282756,-3.51118e-05,0.000751502,-0.000338348,0.000877011,-0.000160621,-1.21558,0.00631591,1488,797,-0.649017,0.0790874,21.4502,-8.65313,22.2835,-8.73284
12.0432,13.3939,-0.189858,-0.0780639,-0.0110787,0.0237773,-1.89336e-05,0.000742116,-0.000245023,0.000814179,-9.09961e-05,-1.28476,0.00653642,1495,797,-0.655942,0.103971,22.1142,-8.78238,22.9367,-8.89294
12.7686,13.4066,-0.167611,-0.0780197,-0.0136511,0.0224279,-1.30969e-05,0.000725443,-0.000157871,0.000757774,-4.54281e-05,-1.36879,0.00667378,1502,797,-0.659971,0.127358,22.7634,-8.91406,23.585,-9.05486
13.4974,13.4187,-0.152028,-0.0783179,-0.0150774,0.0219354,-9.81681e-06,0.000694653,-7.67815e-05,0.000702924,-1.80883e-05,-1.46348,0.00707311,1509,797,-0.663884,0.141539,23.4451,-9.04364,24.2696,-9.19987
14.229,13.431,-0.141568,-0.07873,-0.0164487,0.0215878,9.97962e-07,0.000653147,3.2422e-06,0.000653163,9.81847e-07,1.56582,0.00724653,1516,797,-0.668239,0.149412,24.1555,-9.17348,24.984,-9.35005
14.966,13.4438,-0.142681,-0.0790518,-0.0180516,0.0207968,4.89713e-06,0.000610929,6.99323e-05,0.000618894,-3.06792e-06,1.45739,0.00755579,1523,797,-0.67349,0.162551,24.9236,-9.3088,25.7551,-9.50545
15.7018,13.4575,-0.138753,-0.0790094,-0.0192655,0.01925,-1.09357e-05,0.00056564,0.000115895,0.000588063,-3.33591e-05,1.37968,0.00740466,1530,797,-0.678271,0.180662,25.6826,-9.47749,26.5134,-9.68163
16.4382,13.4718,-0.134759,-0.0792478,-0.0199802,0.0179456,-4.26476e-05,0.000503918,0.000139076,0.000537271,-7.60007e-05,1.33542,0.00716516,1537,797,-0.684726,0.192576,26.4466,-9.66064,27.2799,-9.86792
17.1744,13.4853,-0.128237,-0.0798288,-0.0204168,0.018127,-7.39079e-05,0.00042479,0.000147561,0.000465181,-0.000114299,1.30362,0.0073418,1544,797,-0.688615,0.197677,27.2052,-9.82809,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0804885,-0.0208981,0.01871,-0.00010711,0.000335455,0.000140409,0.000376242,-0.000147897,1.28809,0.00700775,1551,797,-0.691627,0.198745,27.9554,-9.93444,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0814555,-0.0213981,0.0202666,-0.000145275,0.000236133,0.000121179,0.000271376,-0.000180519,1.28776,0.00699187,1558,797,-0.693816,0.206461,28.7179,-10.0483,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.0414573,-0.0019054,0.0153122,0.00138942,-1.16208e-05,-0.000782585,0.00173922,-0.000361418,-0.420337,0.00788231,1096,804,-0.369034,0.00503856,-2.14398,-0.0526776,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.0403063,-0.00122899,0.0167257,0.00132526,3.0999e-05,-0.000709967,0.00163877,-0.000282511,-0.415833,0.00736888,1103,804,-0.352458,0.00102397,-1.88685,-0.21318,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,-0.039007,-0.00119128,0.020705,0.00130007,7.98152e-05,-0.00064261,0.00157606,-0.000196175,-0.405662,0.00718631,1110,804,-0.32642,0.00480461,-1.58047,-0.39103,-1.15578,-0.403606
-26.241,12.0945,-1.15349,-0.0377434,-0.000561652,0.023447,0.00127998,0.000133543,-0.000586027,0.00152653,-0.000112999,-0.398223,0.00804854,1117,804,-0.304469,0.00183636,-1.23203,-0.557577,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,-0.0367852,0.000345035,0.0234573,0.0012563,0.000191787,-0.000543214,0.00148456,-3.64687e-05,-0.397793,0.00820956,1124,804,-0.294149,-0.00321864,-0.937555,-0.710388,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,-0.0363011,0.00118565,0.0240772,0.0012362,0.000250264,-0.000522636,0.00146167,2.4785e-05,-0.407302,0.00783857,1131,804,-0.28661,-0.0125599,-0.661608,-0.846095,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,-0.0362701,0.00171929,0.0260855,0.00122046,0.000308164,-0.000523921,0.00145898,6.96428e-05,-0.427221,0.00686997,1138,804,-0.279191,-0.0208883,-0.406189,-1.00573,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,-0.0357659,0.00191434,0.0281312,0.0012065,0.000360037,-0.000537615,0.00146748,9.90499e-05,-0.451943,0.00666138,1145,804,-0.266913,-0.026628,-0.144935,-1.17017,0.250464,-1.14804
-22.7605,12.1482,-1.09352,-0.0345411,0.00238525,0.0280048,0.00119287,0.000404666,-0.000553058,0.00147788,0.000119659,-0.475836,0.00685552,1152,804,-0.254374,-0.0317635,0.151931,-1.32118,0.534127,-1.29445
-22.063,12.1581,-1.08044,-0.0336848,0.00319461,0.0281256,0.0011754,0.000442846,-0.000566907,0.00148406,0.000134184,-0.498586,0.00675935,1159,804,-0.244737,-0.0362599,0.450961,-1.46073,0.823906,-1.42162
-21.3644,12.1685,-1.06895,-0.0331293,0.00405868,0.0296783,0.00115063,0.000469489,-0.000574746,0.00147813,0.000141987,-0.517932,0.00703505,1166,804,-0.233442,-0.0434976,0.75997,-1.60922,1.12794,-1.55903
