 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7958,12.8979,-1.24033,0.0197857,0.0372738,-0.0122171,-1.54876e-05,-0.000134784,3.6337e-05,-5.29115e-06,-0.000144981,0.273574,0.00687008,1201,797,0.161166,-0.396246,3.79529,-2.76447,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0196658,0.0377852,-0.0124043,-1.37755e-05,-0.000147563,2.50066e-05,-9.25421e-06,-0.000152084,0.178871,0.00682052,1208,797,0.159055,-0.395762,4.03736,-2.93468,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0197824,0.0383253,-0.0151347,-1.46575e-06,-0.000156006,1.44954e-05,-1.17871e-07,-0.000157354,0.0927192,0.006792,1215,797,0.150864,-0.397791,4.34802,-3.08651,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.0202018,0.0381834,-0.0193284,6.08347e-06,-0.000160942,2.46615e-06,6.11987e-06,-0.000160978,0.0147609,0.00661316,1222,797,0.140677,-0.396942,4.67987,-3.23607,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.0203159,0.037938,-0.0217845,7.20591e-06,-0.000158146,-2.21152e-06,7.2355e-06,-0.000158176,-0.0133714,0.00661921,1229,797,0.133184,-0.396729,4.98035,-3.39836,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0200961,0.0379623,-0.0206692,1.12238e-05,-0.000150204,3.62789e-06,1.13052e-05,-0.000150285,0.0224587,0.00711665,1236,797,0.134354,-0.399143,5.29043,-3.58816,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0196268,0.0379293,-0.0158206,2.64324e-05,-0.000138698,1.57603e-05,2.79231e-05,-0.000140189,0.0943071,0.00766378,1243,797,0.145611,-0.396951,5.65523,-3.74995,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.0196184,0.0377282,-0.0126754,4.99282e-05,-0.000119298,3.24468e-05,5.59361e-05,-0.000125306,0.183089,0.00807717,1250,797,0.15577,-0.394781,6.08193,-3.88368,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0201495,0.0377213,-0.0120655,7.27458e-05,-9.4532e-05,5.73559e-05,9.05227e-05,-0.000112309,0.300551,0.0077595,1257,797,0.162715,-0.392329,6.51638,-4.02208,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0202791,0.0376728,-0.0126791,8.83682e-05,-6.26244e-05,8.63986e-05,0.000127608,-0.000101864,0.426319,0.00647181,1264,797,0.161558,-0.390153,6.90512,-4.14984,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.02009,0.0377228,-0.0143589,0.000104058,-2.54978e-05,0.000112602,0.000169186,-9.06254e-05,0.524375,0.00607005,1271,797,0.153638,-0.390339,7.29225,-4.29682,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0203778,0.0375565,-0.0169935,0.000128995,1.45846e-05,0.000138313,0.000221466,-7.78867e-05,0.589315,0.00642565,1278,797,0.147075,-0.389463,7.68804,-4.45344,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.0204969,0.0373475,-0.0187926,0.000165533,5.17168e-05,0.000169163,0.000287103,-6.98534e-05,0.62314,0.00781832,1285,797,0.141633,-0.385964,8.08532,-4.617,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.020374,0.037318,-0.0190112,0.000208763,8.16507e-05,0.000203152,0.000358068,-6.76549e-05,0.633796,0.00812964,1292,797,0.13927,-0.385687,8.48122,-4.7651,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.020272,0.0375548,-0.0192947,0.000245887,0.000103883,0.000225056,0.000410875,-6.11054e-05,0.632597,0.00786609,1299,797,0.136914,-0.387508,8.88223,-4.90114,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0206706,0.0379902,-0.0213451,0.000269125,0.000120869,0.000225197,0.00043208,-4.20865e-05,0.626398,0.00704097,1306,797,0.133328,-0.390479,9.25726,-5.05227,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.020843,0.0380002,-0.0211048,0.000278341,0.000130109,0.000207673,0.000424728,-1.62775e-05,0.613999,0.00637783,1313,797,0.135414,-0.389599,9.60832,-5.21076,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.0208798,0.0380279,-0.0193867,0.000276475,0.000131716,0.000183697,0.000401537,6.65306e-06,0.59773,0.00631649,1320,797,0.141376,-0.390889,9.98861,-5.37056,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.0211723,0.0380348,-0.0177076,0.000270889,0.000124444,0.000162158,0.00037559,1.97432e-05,0.573326,0.00605916,1327,797,0.149759,-0.394392,10.4282,-5.53401,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0216102,0.0381421,-0.0179029,0.000260556,0.000108607,0.000142553,0.000346116,2.30465e-05,0.540566,0.00594868,1334,797,0.152986,-0.397914,10.9381,-5.69627,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0219591,0.038224,-0.0187606,0.000246065,8.8998e-05,0.000122389,0.00031295,2.21126e-05,0.50015,0.0060217,1341,797,0.152949,-0.397756,11.438,-5.85005,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.0228986,0.0386974,-0.0211554,0.000227554,6.61808e-05,0.000101742,0.00027672,1.70144e-05,0.450154,0.00619562,1348,797,0.153172,-0.396361,11.9017,-5.99853,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0233812,0.0392611,-0.0229305,0.000200261,4.49108e-05,7.67253e-05,0.000231766,1.34063e-05,0.389623,0.00596184,1355,797,0.151097,-0.39538,12.3029,-6.16451,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0234327,0.0394253,-0.0236215,0.000173666,2.66099e-05,4.66428e-05,0.000187212,1.30637e-05,0.282649,0.00579751,1362,797,0.148635,-0.3931,12.6987,-6.32073,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0226078,0.0389103,-0.0223584,0.000153813,1.20867e-05,1.49927e-05,0.000155381,1.05181e-05,0.104249,0.00596285,1369,797,0.14464,-0.390623,13.1143,-6.46165,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0219402,0.0387791,-0.0199384,0.000131326,2.66187e-06,-1.87798e-05,0.000134011,-2.31812e-08,-0.142013,0.00680604,1376,797,0.146456,-0.394642,13.5725,-6.60161,13.3379,-6.19397
0.538053,13.196,-0.571241,0.0218869,0.0389048,-0.0190845,0.000101779,6.63901e-07,-5.26476e-05,0.000124214,-2.17705e-05,-0.402822,0.00726153,1383,797,0.148642,-0.398173,14.029,-6.74526,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.0224476,0.0392318,-0.0203011,7.66549e-05,7.98456e-06,-8.13059e-05,0.000130578,-4.59387e-05,-0.585609,0.00748832,1390,797,0.149269,-0.399188,14.5028,-6.90347,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0230723,0.0392429,-0.0207279,6.97247e-05,2.16075e-05,-0.000101033,0.000149524,-5.81921e-05,-0.668512,0.00677381,1397,797,0.153266,-0.39433,14.9908,-7.07143,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0233326,0.0389066,-0.0214168,7.64325e-05,3.77053e-05,-0.000114776,0.000173467,-5.9329e-05,-0.701831,0.00583118,1404,797,0.152737,-0.387371,15.4652,-7.24136,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0233446,0.0387701,-0.0212974,8.17882e-05,5.14628e-05,-0.000125228,0.000192768,-5.95167e-05,-0.725151,0.00540512,1411,797,0.152802,-0.385028,15.9657,-7.40566,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0235116,0.038849,-0.0216757,8.40947e-05,6.46129e-05,-0.000128586,0.000203309,-5.46011e-05,-0.747593,0.00548289,1418,797,0.152575,-0.385255,16.4837,-7.55443,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0235112,0.0388872,-0.021361,8.55336e-05,7.48475e-05,-0.000127784,0.000208086,-4.7705e-05,-0.764504,0.00588846,1425,797,0.153282,-0.386383,17.0374,-7.70364,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0230273,0.0386302,-0.019946,8.4004e-05,8.07989e-05,-0.000129823,0.000212234,-4.74312e-05,-0.779226,0.00616157,1432,797,0.153376,-0.38591,17.589,-7.85559,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0219577,0.0383196,-0.0171181,8.16109e-05,7.98861e-05,-0.000135477,0.000216228,-5.47314e-05,-0.782215,0.0066854,1439,797,0.153133,-0.387296,18.1391,-8.00344,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0219404,0.0386853,-0.0162794,7.95028e-05,7.17636e-05,-0.000140215,0.000215902,-6.46356e-05,-0.771603,0.00685303,1446,797,0.155743,-0.391586,18.7037,-8.17188,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.02341,0.0391049,-0.0190546,7.6017e-05,5.92141e-05,-0.000142574,0.000210437,-7.52061e-05,-0.755969,0.00677542,1453,797,0.159162,-0.394048,19.3169,-8.34534,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0244988,0.0392518,-0.0217218,7.5954e-05,4.466e-05,-0.000145794,0.000206938,-8.63241e-05,-0.731941,0.00657689,1460,797,0.159211,-0.394203,19.9437,-8.5059,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0242337,0.0388442,-0.0207632,7.65313e-05,2.92305e-05,-0.000149247,0.00020399,-9.82283e-05,-0.706819,0.00667808,1467,797,0.159706,-0.388355,20.5922,-8.65211,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0238093,0.0386642,-0.0197967,7.18829e-05,1.30439e-05,-0.000152459,0.000197735,-0.000112808,-0.690086,0.00644597,1474,797,0.158769,-0.384887,21.238,-8.80804,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0231966,0.038726,-0.01798,6.80532e-05,-1.7918e-08,-0.000150875,0.000188684,-0.000120649,-0.674461,0.00607405,1481,797,0.159333,-0.386354,21.8681,-8.97741,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0238764,0.0384256,-0.0200323,6.44867e-05,-6.09621e-06,-0.000146178,0.000179574,-0.000121183,-0.666951,0.00627134,1488,797,0.157666,-0.38803,22.5341,-9.13699,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0241847,0.0380394,-0.0207527,5.56984e-05,-1.40354e-05,-0.000145192,0.000170151,-0.000128488,-0.667558,0.00644115,1495,797,0.157384,-0.385033,23.1903,-9.29174,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0248781,0.0378892,-0.0218189,3.90525e-05,-1.80186e-05,-0.000144218,0.000157531,-0.000136497,-0.687728,0.0065261,1502,797,0.159455,-0.38331,23.8456,-9.45178,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0244274,0.0380399,-0.0197489,2.07735e-05,-1.84962e-05,-0.000140513,0.000143017,-0.00014074,-0.71598,0.00691105,1509,797,0.162584,-0.383631,24.5251,-9.59986,24.2696,-9.19987
14.229,13.431,-0.141568,0.0244966,0.0381286,-0.0186843,1.46187e-05,-1.77495e-05,-0.00013174,0.000131165,-0.000134296,-0.72428,0.00715403,1516,797,0.166895,-0.386243,25.24,-9.74937,24.984,-9.35005
14.966,13.4438,-0.142681,0.0240504,0.0379803,-0.0170424,1.6714e-05,-1.91437e-05,-0.000129615,0.000129635,-0.000132064,-0.716673,0.00747794,1523,797,0.168494,-0.385409,26.0063,-9.90272,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0234326,0.0380787,-0.0150333,1.41346e-05,-2.46708e-05,-0.000138149,0.000134236,-0.000144773,-0.715631,0.00722438,1530,797,0.169949,-0.38621,26.7581,-10.0804,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0235209,0.0386908,-0.0147544,-4.96087e-07,-4.55367e-05,-0.0001607,0.000139254,-0.000185287,-0.715782,0.00691348,1537,797,0.171546,-0.391711,27.5252,-10.2738,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0237631,0.039211,-0.0143276,-1.91625e-05,-8.3168e-05,-0.000198518,0.000149916,-0.000252246,-0.705482,0.00714772,1544,797,0.175186,-0.39801,28.292,-10.4493,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0237165,0.0391327,-0.0141993,-4.1307e-05,-0.000135951,-0.000255469,0.000171186,-0.000348444,-0.693818,0.00688166,1551,797,0.174858,-0.39821,29.0482,-10.5622,28.8011,-10.1539
18.6467,13.507,-0.109078,0.0231168,0.0387161,-0.0123256,-7.57688e-05,-0.000207279,-0.000328245,0.000193242,-0.00047629,-0.686545,0.00678894,1558,797,0.175993,-0.390783,29.8141,-10.6772,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.0191908,0.0373124,-0.0139284,0.000259402,-0.000134475,0.000329574,0.000446396,-0.000321469,0.516089,0.00739718,1096,804,0.154585,-0.390314,-1.48721,-0.469683,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.0196843,0.0380645,-0.0166628,0.000157473,-0.000164875,0.000215641,0.000265516,-0.000272918,0.464474,0.00692996,1103,804,0.150709,-0.392942,-1.23377,-0.63242,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.0202637,0.0381604,-0.0167663,0.000121262,-0.000174747,0.00014366,0.000179518,-0.000233004,0.385252,0.00691744,1110,804,0.155881,-0.397848,-0.931826,-0.802036,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.0197367,0.0383077,-0.0127187,0.000103029,-0.000171282,0.0001059,0.000139155,-0.000207408,0.328752,0.00793038,1117,804,0.163001,-0.40049,-0.603529,-0.958985,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.0193179,0.0384664,-0.0117082,9.56293e-05,-0.000165416,9.17285e-05,0.000124638,-0.000194425,0.306294,0.00806826,1124,804,0.161685,-0.400355,-0.324587,-1.10143,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.0195159,0.038424,-0.0129883,9.64327e-05,-0.000158142,8.34192e-05,0.000121332,-0.000183041,0.290067,0.00770972,1131,804,0.159249,-0.395946,-0.0505406,-1.23193,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.0192575,0.0383618,-0.0131991,9.80009e-05,-0.000144386,7.28566e-05,0.000118214,-0.0001646,0.270636,0.00681246,1138,804,0.155644,-0.393408,0.203123,-1.38946,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.0198057,0.0381079,-0.0144391,9.41155e-05,-0.000130479,6.64646e-05,0.00011231,-0.000148673,0.267208,0.00667793,1145,804,0.156794,-0.390485,0.466844,-1.55248,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.0203689,0.0379998,-0.0163828,7.6934e-05,-0.000119768,5.46275e-05,9.10868e-05,-0.000133921,0.253503,0.0069241,1152,804,0.155852,-0.392609,0.75768,-1.69398,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.0200733,0.0379037,-0.0163424,6.24687e-05,-0.000112429,5.33292e-05,7.74469e-05,-0.000127407,0.273809,0.00680811,1159,804,0.152667,-0.393077,1.04427,-1.81854,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.0197285,0.0381065,-0.0163646,5.76631e-05,-0.000111773,6.72805e-05,8.11292e-05,-0.000135239,0.335588,0.00706045,1166,804,0.148796,-0.392869,1.34445,-1.96032,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.0193784,0.0381882,-0.015404,6.19055e-05,-0.000117066,8.54849e-05,9.6175e-05,-0.000151335,0.381268,0.00768174,1173,804,0.148078,-0.393712,1.64362,-2.10496,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.0196074,0.0374319,-0.0150252,5.84953e-05,-0.000122941,9.16388e-05,9.67246e-05,-0.000161171,0.395223,0.00800794,1180,804,0.151194,-0.39098,1.9628,-2.24194,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.0197302,0.0367932,-0.0136117,4.20647e-05,-0.000126447,7.87582e-05,7.31428e-05,-0.000157525,0.375843,0.00808966,1187,804,0.15666,-0.388883,2.23406,-2.39672,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.0196837,0.0364612,-0.0131233,1.47388e-05,-0.00013448,5.41755e-05,3.23332e-05,-0.000152075,0.314021,0.00780764,1194,804,0.157444,-0.386485,2.47414,-2.55315,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.0199094,0.0368355,-0.0143463,-4.47916e-06,-0.000147468,3.52182e-05,3.72442e-06,-0.000155671,0.228855,0.00692343,1201,804,0.155387,-0.390421,2.68943,-2.71105,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.0198136,0.037504,-0.0150167,-2.45834e-06,-0.000160529,2.28441e-05,7.76847e-07,-0.000163764,0.140685,0.00687786,1208,804,0.151939,-0.39406,2.93313,-2.87981,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.0195992,0.0381247,-0.0154847,8.49167e-06,-0.000168423,9.79631e-06,9.03247e-06,-0.000168964,0.0551484,0.00696984,1215,804,0.147971,-0.397889,3.236,-3.03133,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.019647,0.0383055,-0.0173569,1.30465e-05,-0.00017148,-5.39565e-06,1.32041e-05,-0.000171638,-0.0292072,0.00674097,1222,804,0.141858,-0.398155,3.56983,-3.1761,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.0197856,0.0381838,-0.0190897,1.02683e-05,-0.000167578,-1.32171e-05,1.12452e-05,-0.000168555,-0.0737773,0.0066493,1229,804,0.137044,-0.39732,3.88979,-3.3252,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.0196986,0.0381088,-0.0191258,1.05803e-05,-0.00016009,-1.04964e-05,1.12234e-05,-0.000160734,-0.0611934,0.00710203,1236,804,0.135646,-0.395717,4.24117,-3.49542,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.0192077,0.038067,-0.0154274,2.27183e-05,-0.000149846,-2.93664e-06,2.27683e-05,-0.000149896,-0.017011,0.0075089,1243,804,0.142824,-0.3921,4.64809,-3.66159,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.019189,0.0379698,-0.0130647,4.35619e-05,-0.000133168,8.48632e-06,4.39685e-05,-0.000133575,0.0478717,0.00783758,1250,804,0.150262,-0.390956,5.09011,-3.81196,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.0194975,0.0378154,-0.0118001,6.41433e-05,-0.00011208,2.78654e-05,6.84446e-05,-0.000116381,0.153149,0.0075215,1257,804,0.157245,-0.389228,5.52907,-3.96278,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.0196764,0.037868,-0.0114844,7.84899e-05,-8.51203e-05,5.21295e-05,9.36877e-05,-0.000100318,0.283676,0.00630777,1264,804,0.159787,-0.390333,5.92114,-4.10727,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.01977,0.037934,-0.0142187,9.377e-05,-5.31195e-05,7.52842e-05,0.000125501,-8.48501e-05,0.398883,0.00564948,1271,804,0.151092,-0.393354,6.31451,-4.25307,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.0201157,0.037769,-0.0175913,0.000118935,-1.86108e-05,0.000100224,0.000171713,-7.13884e-05,0.484698,0.00614357,1278,804,0.142566,-0.392504,6.71419,-4.39404,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.0203596,0.0374744,-0.0200648,0.000156619,1.40833e-05,0.00013266,0.000235943,-6.52406e-05,0.538909,0.00792444,1285,804,0.135968,-0.384858,7.11305,-4.5393,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.0204227,0.0373776,-0.0198073,0.000202853,4.19769e-05,0.000170429,0.000310873,-6.60426e-05,0.56491,0.0083632,1292,804,0.137073,-0.386003,7.52407,-4.67829,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.0205503,0.0376217,-0.0200649,0.000244344,6.5011e-05,0.000198169,0.000372188,-6.28333e-05,0.572943,0.00808947,1299,804,0.137016,-0.385328,7.93634,-4.8138,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.0210813,0.0378999,-0.0216002,0.000271719,8.47212e-05,0.000206165,0.000404596,-4.81563e-05,0.572512,0.00691571,1306,804,0.136509,-0.389027,8.33129,-4.96152,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.0210863,0.0381949,-0.021822,0.000283251,9.78834e-05,0.000197531,0.000408762,-2.76273e-05,0.566041,0.00599689,1313,804,0.135384,-0.391494,8.69167,-5.13247,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.0212126,0.0381047,-0.0210431,0.000283105,0.000104038,0.000182242,0.000396619,-9.47647e-06,0.557072,0.00598733,1320,804,0.138933,-0.393817,9.08715,-5.29172,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.0215442,0.0378687,-0.0201277,0.000281039,0.000101383,0.000168815,0.000382437,-1.57888e-08,0.540896,0.00605238,1327,804,0.14497,-0.395512,9.53375,-5.44948,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.0219225,0.0378025,-0.0194246,0.000274876,8.99358e-05,0.000155631,0.000363435,1.37651e-06,0.51734,0.00598614,1334,804,0.150717,-0.396239,10.0421,-5.59877,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.0221183,0.0381737,-0.0190964,0.000262839,7.4617e-05,0.00014013,0.000337528,-7.11152e-08,0.489693,0.00597998,1341,804,0.153351,-0.394877,10.5455,-5.73695,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0227104,0.0386897,-0.0203964,0.000244692,5.66531e-05,0.000122639,0.000305204,-3.85931e-06,0.458368,0.0061358,1348,804,0.154084,-0.394291,11.0259,-5.87538,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.0231354,0.0392244,-0.0221873,0.000216562,4.07241e-05,9.95317e-05,0.000261445,-4.15879e-06,0.423635,0.00604882,1355,804,0.151433,-0.395848,11.4465,-6.03703,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.0235097,0.0395735,-0.0242476,0.000188517,2.72817e-05,7.05219e-05,0.000215009,7.8939e-07,0.35935,0.00615502,1362,804,0.147262,-0.396376,11.8621,-6.18432,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.023205,0.039327,-0.0245398,0.000167101,1.64156e-05,3.87302e-05,0.000176473,7.04382e-06,0.237413,0.00631305,1369,804,0.142759,-0.395882,12.2956,-6.32712,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.022896,0.0392811,-0.0227542,0.000142848,8.53152e-06,3.55627e-06,0.000142942,8.43743e-06,0.0264521,0.00685348,1376,804,0.145729,-0.398888,12.7644,-6.46778,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.0226887,0.0390911,-0.0207517,0.000110264,6.53996e-06,-3.34968e-05,0.000120141,-3.337e-06,-0.286737,0.00709549,1383,804,0.150474,-0.398531,13.2099,-6.60409,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.0226161,0.0391229,-0.0197905,8.09458e-05,1.18865e-05,-6.62689e-05,0.000121141,-2.83092e-05,-0.545224,0.00721324,1390,804,0.152806,-0.39792,13.6665,-6.7553,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.0229462,0.0390484,-0.0197265,7.04136e-05,2.21314e-05,-8.92989e-05,0.000138777,-4.62321e-05,-0.653384,0.00655425,1397,804,0.155768,-0.394987,14.11,-6.91337,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.0233184,0.038946,-0.0214039,7.55961e-05,3.35755e-05,-0.000104326,0.000161006,-5.18347e-05,-0.686032,0.00585009,1404,804,0.152798,-0.392921,14.566,-7.07929,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.0232983,0.0389892,-0.0214264,8.1186e-05,4.18248e-05,-0.000115672,0.000178839,-5.58287e-05,-0.701134,0.00548022,1411,804,0.15206,-0.39223,15.0586,-7.24949,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.0233357,0.0388472,-0.0215772,8.49626e-05,4.86204e-05,-0.000120631,0.000188784,-5.52008e-05,-0.710644,0.00550407,1418,804,0.151381,-0.389698,15.553,-7.396,15.305,-6.9823
4.72483,12.5865,-0.119576,0.0233727,0.0385124,-0.0210044,8.87127e-05,5.22297e-05,-0.00012056,0.000192403,-5.14608e-05,-0.710314,0.00580366,1425,804,0.153341,-0.386317,16.0663,-7.53782,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.0229641,0.0381656,-0.0193565,8.92987e-05,5.19797e-05,-0.000121975,0.000194034,-5.27552e-05,-0.709498,0.0060893,1432,804,0.154985,-0.382592,16.6136,-7.68308,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.0222739,0.0381074,-0.0172926,8.85092e-05,4.63517e-05,-0.000126328,0.000195505,-6.06444e-05,-0.702731,0.00667308,1439,804,0.155537,-0.381316,17.2029,-7.84167,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.0222223,0.0385401,-0.0164338,8.78962e-05,3.54928e-05,-0.000130355,0.000194657,-7.12676e-05,-0.686218,0.00694598,1446,804,0.15789,-0.38586,17.8073,-8.00756,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.0231155,0.0388582,-0.017479,8.69994e-05,2.17365e-05,-0.000132267,0.0001906,-8.18644e-05,-0.664458,0.00693581,1453,804,0.162215,-0.388382,18.431,-8.17999,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.0239019,0.0388714,-0.019182,8.99431e-05,6.94474e-06,-0.000135018,0.000189696,-9.28079e-05,-0.6363,0.00649216,1460,804,0.162993,-0.389127,19.032,-8.34031,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.0238304,0.0384536,-0.0190461,9.14753e-05,-7.79115e-06,-0.000138066,0.000188559,-0.000104875,-0.612847,0.00588584,1467,804,0.162322,-0.385064,19.6444,-8.48512,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.0232419,0.0385525,-0.0177814,8.40214e-05,-2.14729e-05,-0.000141006,0.000181823,-0.000119275,-0.606418,0.00573672,1474,804,0.161015,-0.385676,20.2702,-8.62652,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.0228229,0.038886,-0.016274,7.50472e-05,-3.07004e-05,-0.000139441,0.000171302,-0.000126956,-0.604181,0.00592027,1481,804,0.16234,-0.390511,20.9113,-8.78472,20.6715,-8.37151
11.2263,12.6966,0.046611,0.0234003,0.0386582,-0.0177738,6.75639e-05,-3.35858e-05,-0.000134457,0.000160643,-0.000126665,-0.605513,0.00648356,1488,804,0.16178,-0.39032,21.59,-8.94767,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.0238837,0.038179,-0.0188552,5.5645e-05,-3.73534e-05,-0.000133268,0.000150293,-0.000132002,-0.617545,0.00668762,1495,804,0.161795,-0.384669,22.2477,-9.10887,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.0245814,0.0378948,-0.0201066,3.50299e-05,-3.72616e-05,-0.000133893,0.000137571,-0.000139802,-0.653561,0.00653823,1502,804,0.163189,-0.380019,22.899,-9.2617,22.6414,-8.86003
13.4045,12.7339,0.105823,0.0240647,0.0381597,-0.0177536,1.32175e-05,-3.39993e-05,-0.000132552,0.000124247,-0.000145029,-0.697269,0.00667794,1509,804,0.166807,-0.381188,23.572,-9.41978,23.32,-9.01352
14.135,12.746,0.117794,0.0237336,0.0385271,-0.0158265,6.5399e-06,-2.90337e-05,-0.000124862,0.000114876,-0.00013737,-0.714648,0.00680418,1516,804,0.170704,-0.388736,24.2762,-9.56918,24.0278,-9.16249
14.8701,12.758,0.120638,0.0234793,0.0386745,-0.0150192,1.27221e-05,-2.48423e-05,-0.000120739,0.000116131,-0.000128252,-0.708237,0.00697754,1523,804,0.171031,-0.392579,25.0278,-9.71148,24.7823,-9.30554
