 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.25,14.1205,-2.16674,-0.0343284,0.00958588,0.0279674,0.00144301,0.000673636,-0.000618799,0.00178695,0.000329697,-0.507298,0.00680006,1124,783,-0.253387,-0.10883,2.87348,-0.825659,3.25404,-0.722676
-24.5486,14.1321,-2.16865,-0.0332759,0.0102164,0.0318482,0.00129109,0.000588639,-0.000538282,0.0015826,0.000297132,-0.496334,0.00705446,1131,783,-0.229844,-0.116294,3.20274,-0.987231,3.57503,-0.877712
-23.8514,14.1434,-2.15557,-0.0319103,0.0111997,0.0331325,0.00116356,0.000511577,-0.000481865,0.00141934,0.000255791,-0.488003,0.00696871,1138,783,-0.211353,-0.124124,3.48409,-1.15125,3.84268,-1.02884
-23.156,14.1548,-2.13473,-0.0302978,0.0124095,0.0323351,0.00104611,0.000445708,-0.000451803,0.00128836,0.000203465,-0.492163,0.00687588,1145,783,-0.197002,-0.134962,3.74568,-1.3218,4.08648,-1.18532
-22.4613,14.1658,-2.11023,-0.0289434,0.0137207,0.0307104,0.000923651,0.000408509,-0.000445683,0.00118084,0.000151322,-0.523384,0.0065912,1152,783,-0.187858,-0.150815,3.99799,-1.48007,4.32313,-1.33258
-21.7658,14.1768,-2.08613,-0.0284712,0.0145191,0.0317246,0.000822861,0.000400111,-0.000443034,0.00110236,0.000120611,-0.562815,0.00635365,1159,783,-0.179124,-0.162574,4.24873,-1.63265,4.56925,-1.48001
-21.0715,14.188,-2.05699,-0.0290941,0.0150378,0.0345336,0.000748923,0.000405461,-0.000429424,0.00103968,0.000114703,-0.595183,0.00608009,1166,783,-0.175531,-0.169211,4.47396,-1.78995,4.80254,-1.63238
-20.3788,14.1998,-2.02105,-0.0289007,0.0151588,0.0343487,0.000699954,0.000399792,-0.00040539,0.000982152,0.000117594,-0.608115,0.00614515,1173,783,-0.173498,-0.172802,4.68961,-1.9563,5.01569,-1.79986
-19.6844,14.2121,-1.98908,-0.0284245,0.0154698,0.0339046,0.000656254,0.000409739,-0.000396637,0.000948344,0.000117648,-0.634751,0.00633531,1180,783,-0.169451,-0.180728,4.93254,-2.13012,5.25281,-1.97526
-18.9887,14.2245,-1.95904,-0.0275604,0.0163663,0.0339144,0.000598024,0.000431225,-0.000413845,0.000936789,9.24601e-05,-0.685968,0.00679609,1187,783,-0.16005,-0.191587,5.19481,-2.31256,5.50563,-2.14987
-18.2927,14.2362,-1.92826,-0.0265481,0.0171003,0.0343182,0.000509154,0.000444905,-0.000446302,0.000924486,2.95723e-05,-0.74947,0.00691035,1194,783,-0.147975,-0.196764,5.46318,-2.48391,5.76337,-2.31115
-17.5957,14.2479,-1.89923,-0.0265243,0.0181511,0.0373014,0.000407574,0.000455595,-0.000466771,0.000898973,-3.58032e-05,-0.811095,0.00671766,1201,783,-0.137206,-0.201558,5.73473,-2.6631,6.03613,-2.47247
-16.8995,14.2594,-1.86584,-0.0267975,0.0189584,0.0407914,0.000301989,0.000456909,-0.000457472,0.000843433,-8.45345e-05,-0.869264,0.00652317,1208,783,-0.12764,-0.205855,5.99293,-2.83424,6.29892,-2.63018
-16.2029,14.2703,-1.83206,-0.0277407,0.0202637,0.0419172,0.000197177,0.00045304,-0.000424222,0.000768201,-0.000117983,-0.931845,0.00599928,1215,783,-0.132302,-0.221295,6.25209,-2.98954,6.56804,-2.77324
-15.5083,14.2819,-1.79057,-0.0269433,0.0217396,0.0378515,7.09673e-05,0.000429507,-0.000390383,0.000679814,-0.00017934,-1.00064,0.00578013,1222,783,-0.136955,-0.240549,6.5086,-3.15945,6.81329,-2.93262
-14.8107,14.2949,-1.7564,-0.0258986,0.023025,0.0340773,-8.36758e-05,0.000390894,-0.000363977,0.000588101,-0.000280883,-1.07426,0.00615317,1229,783,-0.13836,-0.255516,6.80501,-3.35881,7.09621,-3.12112
-14.107,14.3086,-1.73892,-0.0254321,0.0245458,0.033718,-0.000254529,0.000346156,-0.000332664,0.000494,-0.000402373,-1.15259,0.006615,1236,783,-0.134163,-0.267077,7.16971,-3.5738,7.45552,-3.31615
-13.3997,14.3207,-1.72983,-0.0258598,0.0260453,0.0356221,-0.00042766,0.000288827,-0.000292203,0.000392883,-0.000531717,-1.22869,0.00684841,1243,783,-0.131193,-0.277438,7.56666,-3.75623,7.85756,-3.47721
-12.6944,14.333,-1.7131,-0.0271642,0.027529,0.0374969,-0.000601685,0.000218818,-0.000248614,0.00028827,-0.000671137,-1.29838,0.00709006,1250,783,-0.136865,-0.290478,7.931,-3.93933,8.23611,-3.64177
-11.993,14.3437,-1.6834,-0.027881,0.0295943,0.0363124,-0.000784431,0.000136126,-0.000206232,0.000180216,-0.000828521,-1.36018,0.0067389,1257,783,-0.14696,-0.311018,8.25788,-4.09712,8.56954,-3.77721
-11.2906,14.3548,-1.65516,-0.0283546,0.0321471,0.0324664,-0.000970495,4.30712e-05,-0.000174239,7.21876e-05,-0.000999612,-1.40522,0.00625706,1264,783,-0.163609,-0.340652,8.60258,-4.26369,8.91686,-3.921
-10.5855,14.3663,-1.63274,-0.028744,0.0344177,0.027474,-0.00116464,-4.87583e-05,-0.000158679,-2.66328e-05,-0.00118677,-1.43225,0.00597301,1271,783,-0.183472,-0.366575,8.98048,-4.4332,9.29605,-4.0702
-9.88199,14.3782,-1.60395,-0.0298698,0.0364749,0.0251114,-0.00136891,-0.000133056,-0.000149816,-0.000115154,-0.00138682,-1.45187,0.00633373,1278,783,-0.201717,-0.388873,9.33094,-4.61184,9.65691,-4.22869
-9.17984,14.3906,-1.56975,-0.0315342,0.0386272,0.0246828,-0.00157106,-0.000221114,-0.000136275,-0.000207495,-0.00158468,-1.47119,0.00699185,1285,783,-0.218664,-0.408878,9.66031,-4.80731,10.0034,-4.39918
-8.47591,14.4026,-1.53895,-0.0331375,0.0401694,0.0235706,-0.00177009,-0.000311081,-0.000117409,-0.000301693,-0.00177948,-1.49101,0.00734004,1292,783,-0.237375,-0.427084,10.0129,-4.98279,10.372,-4.56079
-7.76786,14.4149,-1.51813,-0.034353,0.0416591,0.0213092,-0.00198336,-0.000399408,-0.000109259,-0.000391907,-0.00199086,-1.50225,0.00730633,1299,783,-0.256236,-0.447333,10.419,-5.15546,10.7897,-4.72303
-7.063,14.4271,-1.48661,-0.0357136,0.0428295,0.0209254,-0.00223012,-0.000476801,-0.000122752,-0.000468248,-0.00223868,-1.50124,0.00699375,1306,783,-0.270092,-0.463288,10.7867,-5.32789,11.1712,-4.88692
-6.36066,14.4394,-1.44637,-0.03745,0.0439404,0.021487,-0.00250739,-0.000545668,-0.000152886,-0.000533825,-0.00251923,-1.49348,0.006765,1313,783,-0.284426,-0.470556,11.1221,-5.51285,11.5248,-5.05576
-5.65677,14.4509,-1.4089,-0.0397089,0.0450089,0.0232907,-0.00277986,-0.000609185,-0.000180797,-0.000594229,-0.00279481,-1.48826,0.00695728,1320,783,-0.299541,-0.472446,11.4709,-5.68301,11.898,-5.20494
-4.94865,14.4623,-1.38157,-0.0416615,0.046301,0.0227933,-0.00301959,-0.000666552,-0.000194324,-0.000650612,-0.00303553,-1.48895,0.00685605,1327,783,-0.319532,-0.483395,11.8739,-5.84304,12.321,-5.34894
-4.23453,14.4746,-1.36918,-0.0433486,0.047807,0.0215247,-0.00322479,-0.000715116,-0.000200628,-0.000699179,-0.00324073,-1.49153,0.00671967,1334,783,-0.339543,-0.500042,12.3496,-6.01667,12.8138,-5.50801
-3.52489,14.4876,-1.34259,-0.0446824,0.0494738,0.0187016,-0.00337886,-0.000751358,-0.000211915,-0.000734376,-0.00339584,-1.49083,0.00701669,1341,783,-0.361615,-0.516433,12.7789,-6.21027,13.2559,-5.68386
-2.81915,14.5004,-1.30364,-0.0465805,0.0496968,0.0172735,-0.00346293,-0.000772637,-0.000233649,-0.000752495,-0.00348307,-1.48481,0.00705319,1348,783,-0.3845,-0.516894,13.1585,-6.38987,13.655,-5.85953
-2.11531,14.5128,-1.25789,-0.0500457,0.0486782,0.0188075,-0.00346527,-0.000778217,-0.000261669,-0.000752973,-0.00349052,-1.47462,0.00658057,1355,783,-0.412227,-0.506782,13.5009,-6.54735,14.034,-6.02731
-1.40974,14.524,-1.21531,-0.0537421,0.0472625,0.019883,-0.00338641,-0.000768296,-0.000296732,-0.000735086,-0.00341962,-1.45934,0.00618573,1362,783,-0.443821,-0.490205,13.8625,-6.67842,14.4344,-6.17066
-0.693892,14.5356,-1.19903,-0.0583188,0.0462408,0.0225167,-0.00323732,-0.000741367,-0.000342421,-0.000695243,-0.00328344,-1.4369,0.00663634,1369,783,-0.478179,-0.479431,14.3312,-6.81034,14.9517,-6.31195
0.0175509,14.5475,-1.16908,-0.0600426,0.0454561,0.0227655,-0.00302661,-0.00069787,-0.000401743,-0.000630511,-0.00309397,-1.40468,0.00776661,1376,783,-0.493253,-0.474885,14.7822,-6.95024,15.4205,-6.46342
0.731456,14.5604,-1.14407,-0.0619454,0.0441712,0.0247041,-0.00276591,-0.000636258,-0.000470095,-0.000537107,-0.00286506,-1.36292,0.0082915,1383,783,-0.503989,-0.466183,15.2594,-7.10466,15.9178,-6.63518
1.44435,14.5732,-1.11466,-0.0632317,0.0423671,0.0253735,-0.00247244,-0.000553435,-0.000536837,-0.000413465,-0.00261241,-1.31574,0.00795078,1390,783,-0.513437,-0.44547,15.7333,-7.25686,16.4051,-6.80406
2.15895,14.5863,-1.08811,-0.0641235,0.0397839,0.0272513,-0.00216075,-0.000449285,-0.000599092,-0.000260418,-0.00234962,-1.2654,0.00664781,1397,783,-0.51475,-0.41769,16.2311,-7.40512,16.9122,-6.97788
2.87048,14.5992,-1.0517,-0.0650327,0.036757,0.0290207,-0.00184162,-0.000325692,-0.000660409,-7.83458e-05,-0.00208897,-1.21243,0.00707036,1404,783,-0.516647,-0.384749,16.6961,-7.54745,17.3867,-7.14984
3.58338,14.6111,-1.01731,-0.0667312,0.033405,0.0324662,-0.00153983,-0.000192088,-0.000721569,0.000121342,-0.00185326,-1.16101,0.00648615,1411,783,-0.519975,-0.352224,17.1692,-7.66227,17.8779,-7.30089
4.29868,14.6234,-0.987583,-0.0684751,0.0301816,0.0364819,-0.0012815,-5.21862e-05,-0.000775902,0.000323019,-0.0016567,-1.12038,0.00615881,1418,783,-0.521542,-0.319322,17.6695,-7.78523,18.3965,-7.45686
5.01939,14.6363,-0.970378,-0.0694899,0.0271715,0.0384768,-0.001086,8.76953e-05,-0.000815972,0.000505935,-0.00150424,-1.09715,0.00612907,1425,783,-0.523329,-0.289661,18.2379,-7.91929,18.9753,-7.62331
5.74133,14.6494,-0.954605,-0.0700882,0.023658,0.0386445,-0.000944425,0.000223956,-0.000836075,0.000659717,-0.00138019,-1.09033,0.00610021,1432,783,-0.527829,-0.256149,18.8252,-8.04669,19.5683,-7.79026
6.46275,14.6625,-0.935666,-0.0705738,0.0198131,0.0370011,-0.000834475,0.000353348,-0.000839653,0.000787905,-0.00126903,-1.09321,0.00618442,1439,783,-0.537964,-0.219697,19.409,-8.17109,20.1564,-7.95854
7.18097,14.6752,-0.906712,-0.0705732,0.015923,0.0349575,-0.000756394,0.00047252,-0.000832584,0.000892835,-0.00117671,-1.10329,0.00587859,1446,783,-0.54498,-0.181707,19.9646,-8.29183,20.7111,-8.12269
7.90006,14.6884,-0.878299,-0.0705767,0.0124495,0.0343292,-0.000697444,0.000575728,-0.000810212,0.000969524,-0.00109124,-1.11838,0.00591946,1453,783,-0.546811,-0.144319,20.5303,-8.42758,21.2762,-8.29356
8.62412,14.7013,-0.860945,-0.0709799,0.0089293,0.035144,-0.000640403,0.000658086,-0.000770802,0.00101664,-0.000998955,-1.1354,0.00663837,1460,783,-0.547112,-0.105449,21.146,-8.55602,21.8957,-8.45612
9.35429,14.7138,-0.857471,-0.0721442,0.00562193,0.0377699,-0.000586618,0.000720101,-0.000718529,0.00103791,-0.000904424,-1.15436,0.0070237,1467,783,-0.547815,-0.0712281,21.8199,-8.67149,22.5813,-8.60535
10.079,14.7262,-0.83819,-0.0723144,0.00260639,0.0370502,-0.000546693,0.000759556,-0.000660079,0.00103502,-0.000822157,-1.17545,0.00701187,1474,783,-0.551477,-0.0388449,22.4468,-8.79198,23.2094,-8.75633
10.7989,14.7399,-0.804932,-0.0723543,-0.000219213,0.0360016,-0.000517418,0.000786211,-0.000587392,0.00101183,-0.000743039,-1.20407,0.00677706,1481,783,-0.555127,-0.00914074,23.025,-8.94416,23.7875,-8.93776
11.5207,14.7538,-0.774737,-0.0725923,-0.00305386,0.033025,-0.000491572,0.00079833,-0.000501631,0.000970444,-0.000663686,-1.24027,0.00636421,1488,783,-0.56789,0.0154345,23.6222,-9.09284,24.3865,-9.12134
12.2512,14.7663,-0.764835,-0.0736661,-0.00591313,0.0315679,-0.000467763,0.000792853,-0.000413121,0.000916174,-0.000591085,-1.28071,0.00620371,1495,783,-0.582934,0.0423069,24.3036,-9.21054,25.0786,-9.2717
12.9853,14.7797,-0.762188,-0.0748462,-0.00847372,0.0314813,-0.000442054,0.000777288,-0.000318429,0.000855437,-0.000520203,-1.33013,0.00658406,1502,783,-0.593763,0.0671641,25.0222,-9.34705,25.8093,-9.43627
13.721,14.7935,-0.761494,-0.0741072,-0.0101929,0.02917,-0.000418822,0.000758323,-0.000218313,0.000797507,-0.000458006,-1.3932,0.00742597,1509,783,-0.59468,0.0841698,25.7776,-9.4979,26.5564,-9.60642
14.4561,14.8072,-0.757557,-0.0733575,-0.0118144,0.0271929,-0.000392488,0.00073268,-0.000110284,0.000743388,-0.000403196,-1.47401,0.00771039,1516,783,-0.594217,0.0959835,26.528,-9.64555,27.2984,-9.7763
15.1909,14.8208,-0.750942,-0.0737713,-0.0133254,0.0270263,-0.000367458,0.000714156,-4.97104e-06,0.000714179,-0.000367481,-1.5662,0.00752165,1523,783,-0.597944,0.109363,27.2633,-9.79469,28.0376,-9.9432
15.9245,14.8342,-0.739449,-0.0746497,-0.0145304,0.026996,-0.000349527,0.000705833,0.000100674,0.000715351,-0.000359045,1.47654,0.00679003,1530,783,-0.605616,0.127334,27.9816,-9.95231,28.7649,-10.1078
16.6596,14.8477,-0.729764,-0.0752417,-0.0156019,0.0252494,-0.000331434,0.000698389,0.000206383,0.00073821,-0.000371254,1.38019,0.00683406,1537,783,-0.617145,0.143749,28.7188,-10.112,29.5081,-10.2737
17.3941,14.8614,-0.716788,-0.0756676,-0.0163668,0.0230244,-0.000306646,0.000696983,0.000303796,0.000781777,-0.00039144,1.29861,0.00769458,1544,783,-0.628911,0.15514,29.4523,-10.2783,30.246,-10.445
18.1281,14.8745,-0.700759,-0.0756405,-0.0165144,0.0213046,-0.00028782,0.000707738,0.000373139,0.000832066,-0.000412148,1.24917,0.00772629,1551,783,-0.6344,0.160515,30.1862,-10.4372,30.9796,-10.6021
-28.1405,13.4008,-1.83579,-0.0367593,0.00624255,0.0210683,0.00219974,0.000632253,-0.000871712,0.00258823,0.000243762,-0.419243,0.00710542,1096,790,-0.302497,-0.0682061,0.453359,-0.136401,0.855012,-0.0648172
-27.4448,13.413,-1.82887,-0.034999,0.00681291,0.0211376,0.00197883,0.000629998,-0.000818144,0.00236469,0.000244132,-0.4407,0.00676178,1103,790,-0.28398,-0.0739819,0.724898,-0.316921,1.10805,-0.239362
-26.7492,13.4255,-1.81943,-0.0339436,0.00772108,0.0231761,0.00179171,0.000591718,-0.00074859,0.00215108,0.000232347,-0.447571,0.00665946,1110,790,-0.266345,-0.0825854,0.984967,-0.507959,1.35856,-0.419625
-26.0512,13.4367,-1.81599,-0.0334649,0.00847872,0.0266075,0.00161588,0.000556411,-0.000672294,0.00194206,0.000230226,-0.451724,0.0066278,1117,790,-0.250078,-0.090491,1.27042,-0.668528,1.64159,-0.571547
-25.3518,13.447,-1.81514,-0.0333415,0.009081,0.030467,0.0014559,0.000528703,-0.00059649,0.00174776,0.000236838,-0.455054,0.0068215,1124,790,-0.235935,-0.0985651,1.57053,-0.80549,1.94318,-0.703184
-24.6542,13.4583,-1.80654,-0.0329603,0.00980105,0.0343027,0.00132417,0.000492952,-0.000533926,0.00158517,0.000231946,-0.454683,0.00692651,1131,790,-0.219194,-0.107083,1.84954,-0.966772,2.22073,-0.857154
-23.9589,13.4698,-1.78912,-0.031742,0.0106979,0.0354319,0.00121906,0.000461539,-0.000492057,0.00146125,0.000219348,-0.457389,0.00684905,1138,790,-0.202612,-0.116322,2.11112,-1.13459,2.47009,-1.01531
-23.2647,13.4813,-1.76628,-0.0301706,0.0118232,0.0346546,0.0011265,0.000435712,-0.000471923,0.00136592,0.000196291,-0.469493,0.00665026,1145,790,-0.188561,-0.128033,2.3635,-1.30807,2.70501,-1.17727
-22.5707,13.492,-1.74132,-0.0288891,0.0128933,0.0333495,0.00102861,0.000426651,-0.000471671,0.00128715,0.000168111,-0.501411,0.00625385,1152,790,-0.179099,-0.143066,2.61235,-1.45913,2.93917,-1.32137
-21.8747,13.5025,-1.72057,-0.0281697,0.0136333,0.0332961,0.00094798,0.000429995,-0.000475149,0.00123014,0.000147837,-0.535871,0.0061256,1159,790,-0.171334,-0.151956,2.87961,-1.60228,3.19846,-1.45803
-21.177,13.5137,-1.70338,-0.0283588,0.0142125,0.0354918,0.00089152,0.000437341,-0.000467564,0.00118422,0.000144637,-0.559333,0.00639571,1166,790,-0.165408,-0.156453,3.15815,-1.76139,3.48004,-1.60907
-20.4802,13.5253,-1.68162,-0.0282656,0.0143605,0.0363639,0.000857495,0.000435018,-0.000450325,0.00114366,0.00014885,-0.566094,0.00679936,1173,790,-0.160952,-0.158139,3.42958,-1.92343,3.75065,-1.76953
-19.7828,13.537,-1.6602,-0.027538,0.01476,0.0351334,0.000827767,0.000442241,-0.000443342,0.00111844,0.000151568,-0.580329,0.00692273,1180,790,-0.156903,-0.16948,3.7183,-2.08249,4.03047,-1.9319
-19.086,13.5486,-1.63506,-0.0264397,0.015551,0.0350275,0.000783539,0.000457271,-0.000456676,0.00110534,0.000135466,-0.613852,0.00703924,1187,790,-0.145499,-0.184022,4.00284,-2.24574,4.30295,-2.09328
-18.3922,13.5607,-1.59915,-0.0252604,0.0164719,0.0360405,0.000708298,0.000463623,-0.000482656,0.00108388,8.80412e-05,-0.661279,0.00694759,1194,790,-0.129707,-0.193135,4.25106,-2.42728,4.53898,-2.2646
-17.6981,13.5723,-1.56251,-0.0247979,0.0175647,0.0381283,0.000613733,0.000462289,-0.000498274,0.00104201,3.40165e-05,-0.709991,0.0066841,1201,790,-0.117507,-0.199153,4.49592,-2.60816,4.77995,-2.42829
-17.0038,13.5837,-1.52494,-0.0247763,0.018157,0.04069,0.00050933,0.000450557,-0.000488872,0.000969697,-9.8107e-06,-0.755379,0.00665593,1208,790,-0.10812,-0.200936,4.74003,-2.77543,5.02496,-2.58445
-16.3069,13.5946,-1.49365,-0.0254854,0.0192422,0.0398703,0.00040078,0.000435383,-0.000458339,0.000876747,-4.05841e-05,-0.804263,0.00648532,1215,790,-0.116982,-0.213226,5.0123,-2.93116,5.3037,-2.72982
-15.6086,13.6066,-1.46483,-0.0250165,0.0204082,0.0366478,0.000270282,0.000407709,-0.000426232,0.000770731,-9.27402e-05,-0.865316,0.00632138,1222,790,-0.122185,-0.227449,5.31615,-3.1084,5.60029,-2.89766
-14.9105,13.6193,-1.4336,-0.023925,0.0215118,0.0328576,0.00010919,0.000368387,-0.000401215,0.000660416,-0.000182839,-0.941616,0.00626322,1229,790,-0.123252,-0.239442,5.62474,-3.29955,5.89478,-3.07869
-14.2087,13.6329,-1.41157,-0.0231169,0.0231091,0.0320448,-7.28573e-05,0.000321485,-0.00037295,0.000546176,-0.000297549,-1.02856,0.00671064,1236,790,-0.117233,-0.251153,5.97407,-3.52029,6.23486,-3.27812
-13.5038,13.6446,-1.39702,-0.0235503,0.0245468,0.0346524,-0.000262783,0.000262265,-0.000336978,0.00042691,-0.000427427,-1.11632,0.00683511,1243,790,-0.112017,-0.259288,6.34766,-3.69805,6.61404,-3.43345
-12.7983,13.6563,-1.38257,-0.0245034,0.0259761,0.0365808,-0.000459476,0.000191865,-0.000299404,0.000308579,-0.00057619,-1.1991,0.00702019,1250,790,-0.114101,-0.270843,6.72455,-3.87167,7.00158,-3.58826
-12.0929,13.6663,-1.36575,-0.0255557,0.027616,0.0348793,-0.00067076,0.000111167,-0.000264131,0.000192028,-0.000751621,-1.27372,0.00697348,1257,790,-0.129331,-0.288173,7.10084,-4.0083,7.38764,-3.70824
-11.3888,13.6766,-1.34351,-0.0256541,0.0298358,0.0286006,-0.000891831,2.28823e-05,-0.000239695,8.18865e-05,-0.000950836,-1.32943,0.00637211,1264,790,-0.150661,-0.314394,7.47502,-4.15282,7.75927,-3.83394
-10.6835,13.6881,-1.32306,-0.0257988,0.0317087,0.0225253,-0.00112683,-6.50578e-05,-0.000231073,-1.6949e-05,-0.00117494,-1.36553,0.00622423,1271,790,-0.171964,-0.335719,7.86359,-4.32146,8.14611,-3.98611
-9.9791,13.7004,-1.29819,-0.0264234,0.0332858,0.0189629,-0.00137666,-0.000148407,-0.000226873,-0.000107841,-0.00141722,-1.39386,0.0065474,1278,790,-0.18955,-0.35419,8.23544,-4.50256,8.52259,-4.15347
-9.27515,13.7128,-1.27038,-0.0276762,0.0349358,0.017053,-0.00162707,-0.000235946,-0.000215043,-0.000203462,-0.00165955,-1.42087,0.00745405,1285,790,-0.207718,-0.370215,8.59573,-4.69262,8.89496,-4.32541
-8.57089,13.7242,-1.24179,-0.0293128,0.0364755,0.0145676,-0.00187735,-0.000324476,-0.000194172,-0.000300565,-0.00190126,-1.44827,0.00802962,1292,790,-0.231624,-0.388843,8.95698,-4.85484,9.2722,-4.47449
-7.86488,13.7352,-1.21646,-0.0310047,0.0375467,0.0105994,-0.00214813,-0.000409403,-0.00018003,-0.000390958,-0.00216658,-1.4687,0.00795361,1299,790,-0.26129,-0.403266,9.33988,-5.00196,9.67102,-4.61437
-7.1596,13.7471,-1.18737,-0.0331529,0.0381734,0.00930695,-0.00245647,-0.000482753,-0.000182847,-0.000465957,-0.00247327,-1.47919,0.00734857,1306,790,-0.286262,-0.412286,9.70913,-5.16448,10.0622,-4.77287
-6.45682,13.7595,-1.1496,-0.0351082,0.0390409,0.0106331,-0.0027962,-0.00054917,-0.000197572,-0.00053193,-0.00281344,-1.48376,0.00672818,1313,790,-0.300252,-0.418519,10.0514,-5.34762,10.4254,-4.9437
-5.75336,13.7711,-1.11216,-0.037134,0.0400123,0.0118896,-0.00312985,-0.000612117,-0.000207939,-0.000595058,-0.00314691,-1.48895,0.00660086,1320,790,-0.315128,-0.423161,10.4023,-5.51868,10.7982,-5.09869
-5.04672,13.7824,-1.08191,-0.0394679,0.0412474,0.0119387,-0.00342225,-0.000670043,-0.000201828,-0.000655321,-0.00343698,-1.49798,0.0065944,1327,790,-0.337111,-0.432616,10.7885,-5.68017,11.2088,-5.24365
-4.33333,13.7948,-1.06872,-0.0416053,0.0425824,0.00957607,-0.00366917,-0.000719336,-0.000187124,-0.000707513,-0.00368099,-1.5077,0.00665922,1334,790,-0.36554,-0.447921,11.2559,-5.85486,11.6978,-5.40612
-3.62122,13.8073,-1.05018,-0.0432715,0.0438964,0.00561633,-0.0038516,-0.000756248,-0.000176874,-0.000746174,-0.00386167,-1.5139,0.00692677,1341,790,-0.395062,-0.461775,11.7149,-6.03397,12.1729,-5.57243
-2.91352,13.8195,-1.01779,-0.0454374,0.0445676,0.00347323,-0.00394807,-0.000779842,-0.000177757,-0.000769901,-0.00395802,-1.51492,0.00695716,1348,790,-0.423213,-0.465582,12.1185,-6.20794,12.5987,-5.73651
-2.20999,13.8316,-0.972353,-0.0495585,0.0442897,0.00454449,-0.00394692,-0.000789142,-0.000187079,-0.000778098,-0.00395796,-1.51183,0.00653243,1355,790,-0.459104,-0.458505,12.4548,-6.37249,12.9786,-5.89912
-1.50603,13.843,-0.92657,-0.0541419,0.0431882,0.00641978,-0.00384743,-0.000783469,-0.000206901,-0.000769561,-0.00386134,-1.50368,0.0061034,1362,790,-0.496619,-0.44411,12.7926,-6.51479,13.3651,-6.04908
-0.794966,13.8544,-0.898476,-0.058633,0.0421532,0.0088332,-0.00366112,-0.000760588,-0.000241492,-0.000740619,-0.00368109,-1.4883,0.00646021,1369,790,-0.531101,-0.434904,13.2128,-6.64632,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,-0.0607505,0.0416339,0.0106036,-0.00340052,-0.00072002,-0.000294632,-0.000688017,-0.00343252,-1.4626,0.00786851,1376,790,-0.544629,-0.434629,13.6899,-6.78191,14.333,-6.33744
0.63096,13.8779,-0.847467,-0.0626409,0.0407669,0.0129635,-0.00308274,-0.000659545,-0.00036346,-0.000606203,-0.00313608,-1.42508,0.0084513,1383,790,-0.553805,-0.431025,14.1517,-6.9227,14.815,-6.49192
1.34273,13.8903,-0.816211,-0.0646322,0.039606,0.0157636,-0.00273047,-0.000575072,-0.000436704,-0.000489953,-0.00281559,-1.3783,0.00826817,1390,790,-0.562399,-0.418352,14.6094,-7.07465,15.2942,-6.65459
2.05394,13.9029,-0.781828,-0.0662928,0.0372488,0.020397,-0.00235861,-0.000467153,-0.000509168,-0.000338799,-0.00248697,-1.32385,0.00703624,1397,790,-0.561246,-0.39133,15.0655,-7.22362,15.7685,-6.82457
2.76406,13.9153,-0.742906,-0.0677106,0.0343192,0.0244847,-0.00197589,-0.00033805,-0.000581468,-0.000152612,-0.00216133,-1.26208,0.00620402,1404,790,-0.559707,-0.356561,15.5137,-7.36309,16.2321,-6.98934
3.47816,13.9275,-0.712901,-0.0690802,0.0312954,0.0278892,-0.00161073,-0.000198008,-0.000653886,5.81872e-05,-0.00186692,-1.19738,0.00599467,1411,790,-0.560012,-0.325798,16.008,-7.4889,16.741,-7.14658
4.19413,13.9392,-0.686161,-0.070677,0.028289,0.0315491,-0.00129627,-5.04921e-05,-0.000719674,0.000278418,-0.00162518,-1.14211,0.00608849,1418,790,-0.561442,-0.296864,16.5217,-7.60261,17.2717,-7.29296
4.91332,13.9516,-0.666129,-0.0716558,0.0253193,0.0335418,-0.00105651,9.76301e-05,-0.000770422,0.000483141,-0.00144202,-1.10684,0.00633727,1425,790,-0.562886,-0.270678,17.0785,-7.7243,17.8384,-7.44974
5.6325,13.9641,-0.644358,-0.0721376,0.0220106,0.0346569,-0.000881638,0.00024099,-0.000801072,0.000657832,-0.00129848,-1.091,0.00637722,1432,790,-0.562765,-0.241343,17.6416,-7.84675,18.4062,-7.61139
6.35143,13.9767,-0.620155,-0.0726464,0.0184753,0.0351828,-0.000744865,0.00037623,-0.000813716,0.000803785,-0.00117242,-1.08701,0.00651208,1439,790,-0.565094,-0.20876,18.2025,-7.96693,18.972,-7.77238
7.06957,13.9897,-0.592232,-0.0730185,0.0150139,0.0359417,-0.000643699,0.000499512,-0.000813501,0.000922149,-0.00106634,-1.09165,0.00618381,1446,790,-0.565267,-0.173254,18.7577,-8.10174,19.5305,-7.94354
7.78948,14.0032,-0.567147,-0.0729163,0.0118465,0.0362738,-0.000564506,0.000604988,-0.000795937,0.00100789,-0.000967406,-1.10221,0.00596113,1453,790,-0.562452,-0.137621,19.3378,-8.25237,20.1091,-8.12447
8.51429,14.0163,-0.552946,-0.0728491,0.00883595,0.0368696,-0.000490746,0.000687347,-0.000759503,0.00105946,-0.000862855,-1.11523,0.00687136,1460,790,-0.558926,-0.105142,19.9713,-8.39009,20.7413,-8.2923
9.24321,14.0285,-0.547425,-0.0736661,0.00596573,0.03902,-0.000424231,0.000747688,-0.000708162,0.00108088,-0.000757425,-1.13102,0.00717707,1467,790,-0.557991,-0.0750715,20.64,-8.50618,21.4182,-8.43749
