 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.81915,14.5004,-1.30364,0.0091235,0.0576441,-0.0245472,0.000212193,0.000109107,8.52444e-05,0.000260265,6.10341e-05,0.513483,0.00669912,1348,783,0.0098031,-0.593604,13.7563,-6.4606,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.00908163,0.0578159,-0.0258181,0.000205065,7.42927e-05,6.79491e-05,0.000233978,4.53791e-05,0.40231,0.00613625,1355,783,0.00450113,-0.59231,14.1349,-6.6328,14.034,-6.02731
-1.40974,14.524,-1.21531,0.00874447,0.0577,-0.0261829,0.000203504,4.23785e-05,4.92066e-05,0.000217343,2.85397e-05,0.274157,0.00580336,1362,783,-0.000455299,-0.591805,14.5316,-6.77404,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.00778474,0.0574533,-0.0237107,0.000197543,1.1775e-05,2.08402e-05,0.000199852,9.46576e-06,0.110356,0.0063718,1369,783,-0.00130762,-0.590506,15.0378,-6.91204,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.00796531,0.057372,-0.0228343,0.000178338,-1.76611e-05,-1.6749e-05,0.000179759,-1.9082e-05,-0.0846368,0.00763365,1376,783,0.00323051,-0.589305,15.508,-7.063,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0082102,0.0575457,-0.0229082,0.000151467,-4.3282e-05,-5.36215e-05,0.000165254,-5.70698e-05,-0.251681,0.00813829,1383,783,0.00501483,-0.590168,16.0075,-7.23726,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.00863227,0.0578651,-0.023545,0.000128109,-6.05099e-05,-8.15863e-05,0.000158501,-9.09025e-05,-0.356595,0.00760413,1390,783,0.00646746,-0.590659,16.499,-7.41183,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.00872578,0.0578044,-0.0240162,0.000107578,-6.6125e-05,-0.000106597,0.000158226,-0.000116773,-0.443559,0.0061602,1397,783,0.00528328,-0.588119,17.0069,-7.58655,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.00832992,0.0574786,-0.0218194,8.89819e-05,-6.12979e-05,-0.000134114,0.000167571,-0.000139887,-0.530052,0.00645766,1404,783,0.00904967,-0.5843,17.4764,-7.75599,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.00835324,0.057413,-0.0201248,7.45579e-05,-5.06673e-05,-0.000157018,0.000180986,-0.000157096,-0.595679,0.00592753,1411,783,0.0151471,-0.585242,17.9672,-7.90499,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.00869835,0.0576884,-0.018931,6.7616e-05,-3.80171e-05,-0.00016495,0.000187999,-0.0001584,-0.630457,0.00574586,1418,783,0.0226201,-0.591348,18.4891,-8.06073,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.00903601,0.0582112,-0.0188178,6.72229e-05,-2.58381e-05,-0.000164463,0.000191611,-0.000150226,-0.647539,0.00576837,1425,783,0.0260907,-0.598518,19.0711,-8.23071,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.00916505,0.0582594,-0.0201852,6.82519e-05,-1.3552e-05,-0.000169591,0.000201804,-0.000147104,-0.667068,0.0057524,1432,783,0.0220418,-0.601422,19.6654,-8.39518,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.00931869,0.0578876,-0.0221131,6.88153e-05,-2.45331e-06,-0.000181287,0.000217937,-0.000151575,-0.688354,0.00581688,1439,783,0.01607,-0.600366,20.255,-8.55611,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.00954911,0.0573255,-0.0230758,7.00824e-05,5.00718e-06,-0.000188409,0.000228743,-0.000153653,-0.699893,0.00561543,1446,783,0.0143255,-0.596443,20.812,-8.7121,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.00956859,0.0574082,-0.0211379,8.13452e-05,5.82784e-06,-0.000179119,0.000226642,-0.000139469,-0.681518,0.00579153,1453,783,0.0213634,-0.595913,21.3768,-8.88544,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.0088595,0.0574634,-0.0178056,9.66409e-05,-3.93659e-07,-0.000162001,0.000217234,-0.000120987,-0.639905,0.00662401,1460,783,0.0266588,-0.594569,21.9883,-9.0512,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.00828284,0.057506,-0.0165483,0.000109597,-8.62809e-06,-0.000145766,0.000207781,-0.000106811,-0.592765,0.00706759,1467,783,0.0255533,-0.593551,22.6675,-9.20243,22.5813,-8.60535
10.079,14.7262,-0.83819,0.00886904,0.0576247,-0.0176589,0.000126038,-1.67539e-05,-0.000125085,0.000198669,-8.93845e-05,-0.526069,0.00703807,1474,783,0.0267353,-0.593934,23.3016,-9.35488,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.00965794,0.0573296,-0.0186689,0.000146003,-2.15131e-05,-0.000101468,0.000193817,-6.93273e-05,-0.440361,0.00675146,1481,783,0.0301643,-0.592171,23.8877,-9.53144,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.00959872,0.0567366,-0.0173701,0.000164381,-2.62869e-05,-7.76912e-05,0.000192029,-5.39346e-05,-0.341892,0.00629844,1488,783,0.0341727,-0.589785,24.486,-9.70531,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.00931842,0.0561095,-0.0178195,0.000181554,-3.81894e-05,-5.32036e-05,0.000193757,-5.03932e-05,-0.225478,0.00616527,1495,783,0.0294514,-0.584766,25.1749,-9.84735,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.00936879,0.0561839,-0.0196334,0.000204428,-5.28842e-05,-2.4791e-05,0.000206794,-5.52509e-05,-0.0951794,0.00659988,1502,783,0.0227263,-0.582151,25.9056,-10.0153,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0102683,0.0568349,-0.0227068,0.000235044,-6.89786e-05,4.20867e-06,0.000235102,-6.90368e-05,0.0138397,0.00738938,1509,783,0.0192963,-0.583796,26.6618,-10.196,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0108621,0.0564568,-0.023716,0.000269523,-8.17179e-05,2.82181e-05,0.000271776,-8.39705e-05,0.0796573,0.00764118,1516,783,0.0207593,-0.585558,27.4097,-10.3558,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0108828,0.0561217,-0.0229922,0.000304374,-8.84136e-05,4.08884e-05,0.000308586,-9.26248e-05,0.102632,0.00748937,1523,783,0.0233551,-0.584842,28.1489,-10.5165,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0108033,0.0562001,-0.0211161,0.000344383,-9.16993e-05,4.69119e-05,0.000349373,-9.66888e-05,0.10596,0.00672087,1530,783,0.0294531,-0.584898,28.8751,-10.6829,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0104064,0.057043,-0.018134,0.000392359,-9.9751e-05,4.41183e-05,0.000396283,-0.000103675,0.0887087,0.00673189,1537,783,0.0368671,-0.586094,29.614,-10.8654,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0105537,0.0573843,-0.017006,0.000434789,-0.000116916,2.0739e-05,0.000435567,-0.000117695,0.0375202,0.00749238,1544,783,0.0423277,-0.586486,30.3534,-11.0434,30.246,-10.445
18.1281,14.8745,-0.700759,0.0107043,0.0573381,-0.01666,0.000456758,-0.000134219,-1.78662e-05,0.000457297,-0.000134759,-0.0301948,0.00751049,1551,783,0.0447982,-0.58583,31.0883,-11.1999,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.00476661,0.0574545,-0.0152772,0.000319392,0.000260656,0.000139349,0.000432435,0.000147614,0.681542,0.00708852,1096,790,0.00824247,-0.601868,0.915283,-0.664185,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.00521787,0.0573844,-0.0167747,0.000202791,0.000252202,0.000129585,0.000359415,9.55773e-05,0.879593,0.00676063,1103,790,0.00785844,-0.60075,1.17406,-0.837788,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.00525015,0.0574491,-0.0166362,0.000157527,0.000236323,9.90199e-05,0.000303495,9.0355e-05,0.974738,0.00659812,1110,790,0.00837002,-0.60048,1.42459,-1.01954,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.00509368,0.0575124,-0.0146078,0.000128178,0.000227693,7.17957e-05,0.000265288,9.05829e-05,1.08842,0.00644658,1117,790,0.0129463,-0.60075,1.70408,-1.17277,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.00456521,0.0575911,-0.0134211,0.000102492,0.000214903,4.73429e-05,0.000232185,8.52105e-05,1.22079,0.00659839,1124,790,0.0112293,-0.603668,1.999,-1.30322,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.00394076,0.0572633,-0.0127769,9.14543e-05,0.000191562,3.93004e-05,0.000205147,7.78692e-05,1.23798,0.00682548,1131,790,0.0068519,-0.605421,2.26951,-1.44855,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.00431039,0.0570105,-0.0149753,9.82958e-05,0.00017394,4.73769e-05,0.00019674,7.54954e-05,1.12226,0.00686264,1138,790,0.00336998,-0.606282,2.52424,-1.59988,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.00493022,0.0567122,-0.0176478,0.000107921,0.000156776,6.90394e-05,0.000205582,5.91148e-05,0.955435,0.00669177,1145,790,0.000775511,-0.604324,2.76752,-1.75676,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.00541553,0.0563084,-0.018585,9.4298e-05,0.000138118,8.25696e-05,0.000201635,3.07811e-05,0.915087,0.00633341,1152,790,0.00226643,-0.597183,3.0071,-1.89914,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0055939,0.0558703,-0.0188718,7.9835e-05,0.000119122,9.88338e-05,0.000200245,-1.28867e-06,0.883495,0.00618391,1159,790,0.0027868,-0.592064,3.26823,-2.03149,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.00550737,0.0556902,-0.0184916,7.03939e-05,0.00010007,0.000125611,0.000211717,-4.12525e-05,0.84419,0.00641922,1166,790,0.00286558,-0.590712,3.54849,-2.18,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.00565124,0.0558709,-0.0189473,7.02493e-05,8.04727e-05,0.000153637,0.000229083,-7.83614e-05,0.802028,0.00668821,1173,790,0.00261667,-0.595895,3.82067,-2.33879,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.00569646,0.0564546,-0.0192275,6.80638e-05,6.36095e-05,0.000163615,0.000229467,-9.77935e-05,0.778592,0.00671147,1180,790,0.00198846,-0.604114,4.10082,-2.50496,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.00553186,0.0569775,-0.0182783,5.0232e-05,5.13104e-05,0.000147561,0.000198333,-9.67908e-05,0.787225,0.00682539,1187,790,0.00328932,-0.612453,4.37073,-2.66903,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.00586629,0.0573428,-0.0182102,2.04178e-05,4.01421e-05,0.000117834,0.000148526,-8.79664e-05,0.827148,0.00681438,1194,790,0.00658679,-0.61366,4.61001,-2.84661,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.00627159,0.0573952,-0.0184188,-5.76801e-07,3.15827e-05,9.62978e-05,0.000113134,-8.21281e-05,0.868125,0.00666957,1201,790,0.00953651,-0.60395,4.85499,-3.02082,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.00654322,0.056931,-0.0185906,1.59955e-06,2.28657e-05,8.34465e-05,9.63538e-05,-7.18885e-05,0.848769,0.00666179,1208,790,0.0112095,-0.589591,5.10265,-3.18135,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.0060397,0.0565072,-0.0186176,1.75774e-05,1.45692e-05,6.49555e-05,8.10462e-05,-4.88996e-05,0.773822,0.00644048,1215,790,0.00578035,-0.582923,5.37583,-3.32446,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.00589364,0.0563736,-0.0199271,3.26695e-05,1.47167e-06,3.79414e-05,5.80934e-05,-2.39523e-05,0.590365,0.00619273,1222,790,-0.000237808,-0.587646,5.67142,-3.48437,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.00625338,0.0565659,-0.0210196,4.26983e-05,-8.9256e-06,1.49015e-05,4.66909e-05,-1.29182e-05,0.261784,0.00621981,1229,790,-0.000526938,-0.595201,5.97014,-3.66148,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.00625428,0.0573621,-0.0185481,5.24967e-05,-1.27916e-05,5.51951e-06,5.296e-05,-1.32549e-05,0.0837486,0.00680147,1236,790,0.00751567,-0.598067,6.30848,-3.87498,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.00614837,0.0574562,-0.0150267,7.11799e-05,-1.7973e-05,9.92119e-06,7.22706e-05,-1.90638e-05,0.109498,0.00705241,1243,790,0.0180369,-0.596533,6.68442,-4.03436,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.00618873,0.0574464,-0.0137767,9.33146e-05,-2.05904e-05,1.87806e-05,9.63312e-05,-2.3607e-05,0.159265,0.00719834,1250,790,0.0224066,-0.594613,7.07146,-4.19097,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.00681818,0.0570405,-0.0168569,0.000109207,-1.78045e-05,3.29302e-05,0.000117237,-2.58346e-05,0.239185,0.00711554,1257,790,0.0178933,-0.590636,7.46547,-4.30548,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.00721035,0.0569857,-0.0208193,0.00011855,-6.69578e-06,5.07235e-05,0.000136516,-2.46613e-05,0.340399,0.00650766,1264,790,0.00801075,-0.590312,7.843,-4.4293,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.00715107,0.0569034,-0.0224444,0.00012099,1.49983e-05,6.33903e-05,0.000150619,-1.46308e-05,0.437236,0.00634355,1271,790,0.00159658,-0.59205,8.22974,-4.5775,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.00701796,0.0566151,-0.021562,0.000116726,4.7142e-05,7.19982e-05,0.000161898,1.97009e-06,0.560326,0.00648826,1278,790,0.00299319,-0.592605,8.60417,-4.73835,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.00683891,0.0561761,-0.020906,0.000114849,8.32484e-05,8.34386e-05,0.00018397,1.41271e-05,0.691825,0.00732256,1285,790,0.00313184,-0.588976,8.97413,-4.90476,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.00654081,0.0560773,-0.0197029,0.00012929,0.000118858,0.000102635,0.000226841,2.13068e-05,0.760011,0.00786051,1292,790,0.00406071,-0.589062,9.34739,-5.05181,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.00649357,0.0562879,-0.0198479,0.000152478,0.000151102,0.000118875,0.000270667,3.29134e-05,0.782505,0.00776308,1299,790,0.00282569,-0.58994,9.74549,-5.19498,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.00628325,0.0564877,-0.0189922,0.00016602,0.000179379,0.000121433,0.000294316,5.10829e-05,0.812874,0.00705272,1306,790,0.00348062,-0.591681,10.1338,-5.35595,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.00637444,0.0568028,-0.0177533,0.000170447,0.000201115,0.000112131,0.000298955,7.26065e-05,0.853352,0.006453,1313,790,0.00842351,-0.591973,10.4973,-5.53313,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.00668953,0.0569379,-0.0175481,0.000178955,0.000213266,0.000103832,0.00030135,9.08713e-05,0.86727,0.00650516,1320,790,0.0119448,-0.590825,10.8729,-5.69193,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.00673077,0.0569271,-0.0174178,0.000199063,0.000213375,0.000107513,0.000313969,9.84681e-05,0.818628,0.0066288,1327,790,0.0125719,-0.59296,11.2837,-5.83443,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.00682994,0.0569955,-0.0175621,0.00021997,0.000200454,0.000114844,0.00032547,9.4955e-05,0.743016,0.00662301,1334,790,0.0128118,-0.596058,11.7736,-5.995,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.00748191,0.0572545,-0.0197705,0.000233328,0.000179399,0.000116294,0.000325743,8.6984e-05,0.671479,0.00677933,1341,790,0.0111041,-0.596554,12.256,-6.1654,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.00894419,0.0575755,-0.0232743,0.000231641,0.000151506,0.00010612,0.000305006,7.81413e-05,0.604889,0.00658536,1348,790,0.012594,-0.594919,12.6979,-6.33661,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.0093749,0.0579008,-0.0256407,0.00022346,0.000123441,8.94029e-05,0.00027589,7.10112e-05,0.530393,0.00607096,1355,790,0.00799541,-0.593023,13.0827,-6.5071,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.00905055,0.0578446,-0.0257449,0.000221534,9.62195e-05,7.17431e-05,0.000254129,6.36245e-05,0.426449,0.00565038,1362,790,0.0040717,-0.591027,13.4655,-6.65775,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.00833646,0.057456,-0.0239845,0.000215783,6.89423e-05,4.61252e-05,0.000229069,5.56557e-05,0.280462,0.00605809,1369,790,0.00305537,-0.589866,13.9252,-6.79399,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.00858525,0.0573445,-0.0223456,0.000195605,4.1417e-05,1.08134e-05,0.00019636,4.06623e-05,0.069677,0.00753733,1376,790,0.011007,-0.590072,14.4268,-6.93709,14.333,-6.33744
0.63096,13.8779,-0.847467,0.00887042,0.0574839,-0.0230549,0.000165279,1.64753e-05,-2.72438e-05,0.00017011,1.16442e-05,-0.175504,0.00810477,1383,790,0.0109202,-0.593058,14.9118,-7.09114,14.815,-6.49192
1.34273,13.8903,-0.816211,0.00905385,0.0581024,-0.0228194,0.00013685,-5.31662e-08,-5.93854e-05,0.00015902,-2.2223e-05,-0.357298,0.0078592,1390,790,0.0132573,-0.59676,15.3924,-7.26281,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.00903778,0.0581602,-0.0239689,0.000111958,-5.3876e-06,-8.82443e-05,0.000159255,-5.26845e-05,-0.492013,0.00662332,1397,790,0.00856074,-0.59425,15.8665,-7.436,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.00852119,0.0577131,-0.0214827,9.05809e-05,-1.52973e-06,-0.00011756,0.000170785,-8.17334e-05,-0.598706,0.00577679,1404,790,0.0121827,-0.587949,16.3239,-7.59822,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.00864244,0.0575094,-0.0204053,7.44074e-05,5.33041e-06,-0.000142236,0.000186238,-0.000106501,-0.666291,0.00556428,1411,790,0.0169449,-0.586432,16.8335,-7.75272,16.741,-7.14658
4.19413,13.9392,-0.686161,0.00907434,0.0577458,-0.0199224,6.62899e-05,1.30113e-05,-0.000152459,0.00019442,-0.000115118,-0.698906,0.00568237,1418,790,0.0226482,-0.592504,17.3684,-7.8979,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.00928075,0.0582125,-0.0200299,6.55059e-05,2.01809e-05,-0.000153429,0.000197938,-0.000112251,-0.712075,0.00595147,1425,790,0.0240234,-0.599047,17.9372,-8.05761,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.00909501,0.0581253,-0.0200775,6.70097e-05,2.64029e-05,-0.000159132,0.000207128,-0.000113716,-0.721947,0.00597291,1432,790,0.0217649,-0.599979,18.5026,-8.21637,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.00901678,0.0576018,-0.0208488,6.8466e-05,3.00474e-05,-0.000171476,0.000221805,-0.000123292,-0.729619,0.00612508,1439,790,0.0178154,-0.597247,19.0674,-8.36888,18.972,-7.77238
7.06957,13.9897,-0.592232,0.00946738,0.0571041,-0.0220971,7.06845e-05,3.00418e-05,-0.000180023,0.00023153,-0.000130803,-0.729195,0.00596724,1446,790,0.0171108,-0.591027,19.6306,-8.53534,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0100722,0.0573973,-0.0224308,8.26707e-05,2.50038e-05,-0.000171835,0.000228074,-0.0001204,-0.702274,0.00596402,1453,790,0.0213287,-0.590333,20.2151,-8.72264,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.00926642,0.0574663,-0.0193928,9.7042e-05,1.63456e-05,-0.000154712,0.00021658,-0.000103193,-0.657842,0.00699457,1460,790,0.0246206,-0.591693,20.8384,-8.89112,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.00853574,0.0574295,-0.0171185,0.000107501,6.79164e-06,-0.000138157,0.000204194,-8.99009e-05,-0.610642,0.0073416,1467,790,0.0258212,-0.590346,21.5071,-9.0372,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.00818712,0.0575271,-0.0157344,0.000120019,-5.87774e-07,-0.000117835,0.000192085,-7.26539e-05,-0.548893,0.00732748,1474,790,0.0274165,-0.590282,22.1384,-9.18635,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.00931162,0.0574398,-0.0177322,0.000135968,-2.25533e-06,-9.37593e-05,0.000183335,-4.96221e-05,-0.467795,0.00663611,1481,790,0.0303426,-0.587011,22.7542,-9.35009,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0100193,0.0571483,-0.0194466,0.000151774,-1.80614e-06,-6.78514e-05,0.000177456,-2.74882e-05,-0.361839,0.00612046,1488,790,0.0303276,-0.586238,23.3931,-9.51931,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.00956652,0.0565451,-0.0184304,0.000166511,-6.30961e-06,-4.13783e-05,0.000175907,-1.57059e-05,-0.223296,0.00618361,1495,790,0.0294938,-0.582054,24.0579,-9.67383,23.959,-9.08551
12.8719,14.0926,-0.452251,0.00948862,0.0563484,-0.0184676,0.000186562,-1.20918e-05,-1.26577e-05,0.000187365,-1.2895e-05,-0.0633759,0.00650859,1502,790,0.0282866,-0.579693,24.7429,-9.83277,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0103988,0.0569406,-0.0213488,0.000215254,-1.91026e-05,1.57519e-05,0.000216308,-2.01566e-05,0.0668128,0.00726961,1509,790,0.0256938,-0.580813,25.4866,-9.99123,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0110799,0.0566459,-0.0232627,0.000249659,-2.23693e-05,4.08847e-05,0.00025567,-2.83812e-05,0.146,0.00773822,1516,790,0.0245484,-0.582963,26.2318,-10.1373,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.011498,0.0562228,-0.0241865,0.000284977,-2.189e-05,5.58494e-05,0.000294825,-3.17385e-05,0.174545,0.00777494,1523,790,0.0245814,-0.580486,26.9747,-10.2956,26.857,-9.71492
15.808,14.145,-0.426344,0.0107037,0.0559248,-0.0215746,0.000321941,-2.22423e-05,6.36061e-05,0.00033332,-3.36207e-05,0.177017,0.00710928,1530,790,0.0266822,-0.578173,27.6959,-10.4661,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.00984554,0.0568354,-0.018094,0.000362404,-3.21428e-05,6.32235e-05,0.000372288,-4.20263e-05,0.155072,0.0065004,1537,790,0.0317028,-0.583112,28.4469,-10.6579,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.00992669,0.0576104,-0.0162083,0.000398017,-5.47793e-05,4.62876e-05,0.000402701,-5.94627e-05,0.100836,0.00701087,1544,790,0.0395603,-0.589491,29.2163,-10.8378,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0104135,0.0577958,-0.0163189,0.000410706,-8.1539e-05,1.18344e-05,0.00041099,-8.18234e-05,0.0240232,0.00692923,1551,790,0.0435044,-0.592316,29.9773,-10.9813,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0106128,0.0575564,-0.0163867,0.000396735,-0.00010595,-1.87977e-05,0.000397437,-0.000106652,-0.0373251,0.00690599,1558,790,0.0448185,-0.590207,30.7376,-11.1162,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.00475327,0.0568544,-0.0142181,0.000276719,6.67129e-05,0.00012459,0.000334652,8.77961e-06,0.435251,0.00756231,1096,797,0.0113101,-0.595601,-0.410528,-0.670618,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.00555175,0.0568642,-0.0166607,0.000166985,9.15433e-05,0.000108077,0.000243734,1.47936e-05,0.617499,0.00694392,1103,797,0.0114832,-0.595407,-0.15594,-0.82824,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.00555408,0.0571208,-0.0162227,0.000121147,0.000115967,7.3377e-05,0.00019198,4.51343e-05,0.767758,0.00677318,1110,797,0.0126666,-0.597758,0.121547,-1.00117,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.00518791,0.0573839,-0.0145256,9.22233e-05,0.000138688,4.38857e-05,0.000165111,6.57997e-05,1.02883,0.00728949,1117,797,0.0141427,-0.600876,0.431647,-1.15343,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.00439727,0.0576387,-0.013842,7.33151e-05,0.000153408,2.23614e-05,0.000159228,6.74949e-05,1.31617,0.00764856,1124,797,0.00820907,-0.60329,0.706708,-1.2859,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.00382349,0.0575295,-0.0129704,7.00311e-05,0.000153801,1.28604e-05,0.000155731,6.81012e-05,1.42184,0.00768562,1131,797,0.00505074,-0.604579,0.970647,-1.41489,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.00413069,0.057263,-0.0138153,7.90221e-05,0.000151571,1.62863e-05,0.000155059,7.55337e-05,1.3598,0.0070812,1138,797,0.0052578,-0.606089,1.23194,-1.57285,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.00493897,0.0568753,-0.0162649,8.85133e-05,0.000144992,3.49319e-05,0.000161671,7.18338e-05,1.12532,0.00671854,1145,797,0.00528146,-0.605265,1.48786,-1.73331,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.00550708,0.0564603,-0.0176101,7.78147e-05,0.000136395,5.06434e-05,0.000165608,4.86012e-05,1.04758,0.00654856,1152,797,0.00632346,-0.599483,1.76285,-1.88405,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.00529015,0.0561546,-0.0174582,6.829e-05,0.000123618,6.95271e-05,0.000170782,2.11253e-05,0.97474,0.00649046,1159,797,0.00434761,-0.595635,2.04048,-2.01512,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.00487223,0.0559879,-0.0163717,6.493e-05,0.000107146,9.74905e-05,0.000185788,-1.37113e-05,0.89201,0.0069176,1166,797,0.00341896,-0.593191,2.32883,-2.16018,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.00500896,0.0559769,-0.016928,6.96703e-05,8.88207e-05,0.000127187,0.000206793,-4.83017e-05,0.822969,0.00750711,1173,797,0.00277721,-0.596403,2.62293,-2.30849,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.00536382,0.0562388,-0.0179371,7.13386e-05,7.12612e-05,0.000142115,0.000213415,-7.08149e-05,0.785262,0.00767032,1180,797,0.00283277,-0.600971,2.93389,-2.46049,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.00534568,0.0565097,-0.0166263,5.61651e-05,5.62115e-05,0.000132444,0.000188633,-7.62559e-05,0.785486,0.00765547,1187,797,0.00674667,-0.605975,3.2027,-2.62251,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.00559416,0.057089,-0.0160773,2.90729e-05,4.11927e-05,0.000107776,0.00014308,-7.28139e-05,0.813482,0.00739957,1194,797,0.0108708,-0.61335,3.43829,-2.79723,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.00614786,0.0570354,-0.0181855,1.08635e-05,2.65081e-05,9.00411e-05,0.000109066,-7.16944e-05,0.828727,0.00681277,1201,797,0.00909625,-0.606375,3.65544,-2.96877,3.58169,-2.38478
