 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.74097,12.3698,-0.70395,-0.0245527,0.0297707,0.000450412,-0.00202623,-0.000368838,-0.000334276,-0.000303958,-0.00209111,-1.37909,0.00830457,1292,804,-0.235041,-0.306937,7.04297,-4.60721,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0263763,0.0307711,-0.00544816,-0.00243542,-0.000466311,-0.000298408,-0.000422082,-0.00247964,-1.42365,0.0081565,1299,804,-0.272977,-0.317634,7.43734,-4.74658,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0288801,0.0313534,-0.011827,-0.00289668,-0.000551521,-0.000271475,-0.000520505,-0.00292769,-1.45704,0.00719688,1306,804,-0.319351,-0.329086,7.80253,-4.89259,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0307292,0.0315663,-0.0183924,-0.00338849,-0.000626908,-0.000244814,-0.000605373,-0.00341002,-1.48306,0.00641616,1313,804,-0.360183,-0.332975,8.14597,-5.05969,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0327956,0.0317278,-0.0226757,-0.00385332,-0.000696067,-0.00020489,-0.000682827,-0.00386656,-1.50626,0.00649657,1320,804,-0.395291,-0.334937,8.52021,-5.22403,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0352313,0.0319499,-0.0251624,-0.00424208,-0.000756663,-0.000142307,-0.000750863,-0.00424788,-1.53006,0.00653548,1327,804,-0.427718,-0.339172,8.93878,-5.38863,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.0381976,0.0325848,-0.0275436,-0.00455101,-0.000807593,-7.42479e-05,-0.000806121,-0.00455248,-1.55097,0.00640734,1334,804,-0.46488,-0.348606,9.41284,-5.54386,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0418314,0.0336751,-0.0295618,-0.00477228,-0.00084676,-1.87068e-05,-0.000846671,-0.00477237,-1.56603,0.00635961,1341,804,-0.507258,-0.357918,9.87652,-5.68659,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0456451,0.0348049,-0.0313447,-0.00488349,-0.00087689,1.88864e-05,-0.000876801,-0.00488358,1.56608,0.00657662,1348,804,-0.550557,-0.365951,10.3105,-5.82979,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0504327,0.0351232,-0.0314335,-0.0048715,-0.000894632,3.74889e-05,-0.000894278,-0.00487186,1.56137,0.00658263,1355,804,-0.597424,-0.363874,10.6754,-5.99153,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0559552,0.0350545,-0.0293928,-0.00472953,-0.000896189,3.74113e-05,-0.000895824,-0.00472989,1.56104,0.00663494,1362,804,-0.643796,-0.358349,11.0276,-6.13761,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.061162,0.0348553,-0.0265553,-0.00446506,-0.000880028,1.10278e-05,-0.000879994,-0.0044651,1.56772,0.00671891,1369,804,-0.684074,-0.354759,11.4084,-6.28564,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0647693,0.0350671,-0.0207776,-0.00410417,-0.000843691,-4.78312e-05,-0.000842989,-0.00410488,-1.55613,0.00730567,1376,804,-0.697966,-0.361438,11.8412,-6.42916,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0678426,0.0349121,-0.0143145,-0.00367675,-0.00078586,-0.000134864,-0.000779582,-0.00368303,-1.52428,0.00760811,1383,804,-0.704064,-0.364966,12.2554,-6.56355,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0703789,0.0342278,-0.00773644,-0.003211,-0.000703372,-0.000234693,-0.000681595,-0.00323278,-1.47828,0.00775066,1390,804,-0.704448,-0.360319,12.6847,-6.70522,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0726306,0.0324656,-0.0019787,-0.00272487,-0.00059733,-0.000336468,-0.000545386,-0.00277681,-1.41763,0.00702226,1397,804,-0.705074,-0.339941,13.1,-6.84685,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0737601,0.0306237,0.00372199,-0.00222813,-0.000467562,-0.000437529,-0.000364824,-0.00233087,-1.34016,0.00626458,1404,804,-0.694876,-0.320328,13.5388,-6.99553,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0747028,0.0288913,0.00942817,-0.00174827,-0.000322329,-0.000537167,-0.000142621,-0.00192798,-1.24795,0.00589766,1411,804,-0.68268,-0.301278,14.021,-7.14819,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0757392,0.0267654,0.0143749,-0.00132544,-0.000165239,-0.000630001,0.000111059,-0.00160173,-1.15749,0.0058988,1418,804,-0.674065,-0.279151,14.5037,-7.274,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0768626,0.0237234,0.0196184,-0.000996813,-1.77245e-06,-0.000706571,0.000364865,-0.00136345,-1.09215,0.00619817,1425,804,-0.665169,-0.249336,15.0045,-7.38684,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0779294,0.0204027,0.0252132,-0.000763911,0.000158764,-0.000762907,0.000588975,-0.00119412,-1.05734,0.00647706,1432,804,-0.654288,-0.219083,15.5449,-7.49755,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.078846,0.0175254,0.0311276,-0.000589166,0.000314015,-0.00079384,0.000775724,-0.00105087,-1.04401,0.00702843,1439,804,-0.640598,-0.189933,16.1321,-7.62606,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0795307,0.0153752,0.0350902,-0.00044378,0.000458546,-0.000798714,0.000924712,-0.000909946,-1.04249,0.00720836,1446,804,-0.631708,-0.164965,16.7302,-7.76829,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0795064,0.0129836,0.0370035,-0.000325174,0.000586094,-0.000781691,0.00103525,-0.000774329,-1.04927,0.00713242,1453,804,-0.623563,-0.138295,17.3453,-7.91418,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0792591,0.010404,0.0381421,-0.00023165,0.000690017,-0.000746775,0.0011067,-0.000648336,-1.06185,0.00665529,1460,804,-0.616133,-0.112251,17.9412,-8.04795,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0795256,0.00733748,0.0405929,-0.000153452,0.000765259,-0.000692451,0.00113686,-0.000525057,-1.07826,0.00612119,1467,804,-0.608698,-0.0856802,18.5523,-8.16076,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0798986,0.00462189,0.0415276,-8.40936e-05,0.000809644,-0.000616578,0.00112426,-0.000398711,-1.09897,0.0060356,1474,804,-0.607899,-0.0600608,19.1813,-8.26994,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0799671,0.00207151,0.0416299,-2.4035e-05,0.000828802,-0.000521136,0.00107574,-0.000270978,-1.12828,0.00621229,1481,804,-0.607287,-0.0349236,19.827,-8.39795,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0798888,-0.000321561,0.0404762,1.37972e-05,0.000829332,-0.000423017,0.00100912,-0.000165988,-1.16892,0.00665096,1488,804,-0.610013,-0.00957156,20.5014,-8.54124,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0797962,-0.00278992,0.0397253,3.59035e-05,0.000812547,-0.000336296,0.000937926,-8.94757e-05,-1.21393,0.00676425,1495,804,-0.611106,0.0153865,21.1558,-8.68069,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.079442,-0.00497099,0.0395184,5.35254e-05,0.0007784,-0.00025743,0.000860519,-2.85945e-05,-1.262,0.00653349,1502,804,-0.607626,0.0378559,21.8045,-8.81235,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0791719,-0.00666496,0.0385445,6.23098e-05,0.000724183,-0.000185403,0.000772579,1.39139e-05,-1.31546,0.00664399,1509,804,-0.607806,0.0554695,22.4865,-8.94805,23.32,-9.01352
14.135,12.746,0.117794,-0.0792147,-0.00804386,0.038124,6.89539e-05,0.000662656,-0.000115163,0.000684212,4.73978e-05,-1.38576,0.00680425,1516,804,-0.608773,0.0659901,23.1945,-9.07899,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0788793,-0.00922746,0.0350675,6.82058e-05,0.000600268,-5.89905e-05,0.00060673,6.1744e-05,-1.46169,0.00707324,1523,804,-0.616275,0.0783924,23.9529,-9.20933,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.078624,-0.010138,0.0330404,4.96234e-05,0.00053842,-2.32164e-05,0.00053952,4.85231e-05,-1.52344,0.00773193,1530,804,-0.620664,0.0919574,24.7114,-9.36578,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0787677,-0.0109127,0.0319114,9.77284e-06,0.000465287,-1.1299e-05,0.000465567,9.49274e-06,-1.54601,0.00784571,1537,804,-0.625386,0.103165,25.4928,-9.53644,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.078903,-0.0114387,0.0323073,-4.99833e-05,0.000383458,-1.83535e-05,0.000384233,-5.07591e-05,-1.52855,0.0082588,1544,804,-0.624109,0.11148,26.2757,-9.70221,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0791936,-0.0121484,0.0319147,-0.000125269,0.000305259,-3.89695e-05,0.000308758,-0.000128768,-1.48125,0.00792107,1551,804,-0.627316,0.116485,27.0487,-9.82095,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0791591,-0.012926,0.0300999,-0.000208616,0.000230458,-6.7037e-05,0.000240465,-0.000218623,-1.42261,0.00716475,1558,804,-0.63299,0.120774,27.7914,-9.9217,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0788187,-0.0137367,0.0272033,-0.00032847,0.000157745,-9.95205e-05,0.000177327,-0.000348051,-1.37652,0.0075877,1565,804,-0.640021,0.125454,28.6082,-10.0502,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0368537,0.00606977,0.0170504,0.00098509,-5.0153e-05,-0.000827212,0.00144328,-0.000508345,-0.505832,0.0070435,1096,811,-0.316569,-0.0695954,-3.26784,-0.161023,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0361308,0.00670684,0.0197508,0.00110897,-1.0276e-05,-0.000745135,0.00148123,-0.000382535,-0.463316,0.0068343,1103,811,-0.300251,-0.0755039,-2.99588,-0.323714,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0355884,0.00750756,0.0238544,0.00121591,3.20195e-05,-0.000679265,0.00152497,-0.000277034,-0.426989,0.00679337,1110,811,-0.281231,-0.0856789,-2.68338,-0.501874,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0344128,0.00864289,0.0280115,0.0012943,7.18239e-05,-0.000630275,0.00156105,-0.000194924,-0.400366,0.00743582,1117,811,-0.255552,-0.0992821,-2.34757,-0.664675,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0329189,0.00975051,0.0296245,0.00134662,0.000102718,-0.000592176,0.00158345,-0.000134107,-0.380439,0.00781441,1124,811,-0.234678,-0.110887,-2.04157,-0.813062,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.031412,0.0107285,0.029346,0.00138572,0.000124963,-0.000561208,0.00159934,-8.86563e-05,-0.363707,0.00767,1131,811,-0.219729,-0.117612,-1.75063,-0.956515,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0302847,0.0114208,0.0298547,0.00141816,0.000144368,-0.000540873,0.00161684,-5.43066e-05,-0.352023,0.00701229,1138,811,-0.206132,-0.122014,-1.47292,-1.11381,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0296573,0.0120452,0.031432,0.00144123,0.000162209,-0.000529947,0.00163227,-2.88335e-05,-0.345993,0.00717086,1145,811,-0.194104,-0.127932,-1.20814,-1.2768,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0289565,0.0129257,0.0327258,0.00145448,0.000183288,-0.000529768,0.00164631,-8.54372e-06,-0.347418,0.00757805,1152,811,-0.182129,-0.142065,-0.919042,-1.42181,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0282499,0.0131239,0.0336515,0.00146051,0.000204559,-0.000532953,0.00165618,8.88878e-06,-0.351864,0.0072385,1159,811,-0.171348,-0.14978,-0.609132,-1.54746,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0273494,0.0134005,0.0337658,0.00146148,0.000222512,-0.000527969,0.00165594,2.80477e-05,-0.352906,0.00696605,1166,811,-0.161308,-0.152214,-0.293332,-1.68602,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0266361,0.0134295,0.0344952,0.00145313,0.000238986,-0.000521324,0.00164625,4.5861e-05,-0.354777,0.00704374,1173,811,-0.151243,-0.146286,0.0189995,-1.8407,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0254101,0.0140265,0.0351425,0.00142539,0.000263651,-0.000527307,0.00162903,6.00061e-05,-0.368552,0.00759298,1180,811,-0.136215,-0.150414,0.353895,-1.99298,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0242161,0.0144255,0.0367601,0.00137403,0.000294086,-0.000550655,0.00160528,6.28311e-05,-0.397597,0.00771841,1187,811,-0.118297,-0.158414,0.646267,-2.15123,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0232224,0.015219,0.0374322,0.00130289,0.000321555,-0.000577201,0.00156979,5.46502e-05,-0.433128,0.00763685,1194,811,-0.105415,-0.169799,0.896621,-2.3054,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0221226,0.0160445,0.036294,0.00122202,0.00034173,-0.00058661,0.00151525,4.85001e-05,-0.463546,0.00679996,1201,811,-0.0974504,-0.181294,1.1457,-2.44277,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0214512,0.0172412,0.0364847,0.00113356,0.000353622,-0.000577031,0.00144004,4.71422e-05,-0.488242,0.00679033,1208,811,-0.0894144,-0.188815,1.41337,-2.60579,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0208512,0.0184613,0.0370703,0.00103037,0.000357174,-0.000558584,0.00134593,4.16114e-05,-0.514236,0.00690955,1215,811,-0.0807935,-0.194921,1.72689,-2.76229,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0199834,0.0196314,0.0357627,0.000901917,0.000351648,-0.000543818,0.00123624,1.73266e-05,-0.551207,0.00668996,1222,811,-0.0758215,-0.202094,2.07743,-2.91706,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.019318,0.0207388,0.0333781,0.000745773,0.000333136,-0.000534006,0.00111193,-3.30224e-05,-0.601052,0.00651984,1229,811,-0.0764702,-0.212556,2.43459,-3.07349,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.0187296,0.0218001,0.0313736,0.000566007,0.000294164,-0.000520742,0.000968274,-0.000108104,-0.657739,0.00672388,1236,811,-0.076656,-0.224423,2.82219,-3.24379,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.0188792,0.0222577,0.0326948,0.000364736,0.000235136,-0.000499269,0.000803393,-0.00020352,-0.720864,0.00694346,1243,811,-0.0730595,-0.229603,3.2365,-3.40966,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0187609,0.0230199,0.0301577,0.000139926,0.00015886,-0.00047747,0.000626957,-0.000328171,-0.795311,0.00726528,1250,811,-0.0797589,-0.241722,3.67897,-3.57156,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.0189347,0.0239784,0.0253034,-0.000122707,6.71277e-05,-0.000461319,0.000443193,-0.000498772,-0.886858,0.00700349,1257,811,-0.0972799,-0.252478,4.12396,-3.73482,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.0186599,0.0247389,0.017518,-0.000436652,-3.2574e-05,-0.000455521,0.000263703,-0.000732929,-0.99413,0.00627898,1264,811,-0.120533,-0.25944,4.56229,-3.89798,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.0185808,0.0255805,0.00886998,-0.000801869,-0.000135064,-0.0004608,0.000100299,-0.00103723,-1.09857,0.00563654,1271,811,-0.148869,-0.264907,4.9951,-4.06452,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.0190004,0.0259164,0.00250656,-0.00120488,-0.00023796,-0.000464014,-5.13147e-05,-0.00139153,-1.18836,0.00616124,1278,811,-0.174553,-0.264737,5.38037,-4.21343,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.0195414,0.0258463,-0.00285328,-0.00162841,-0.000342379,-0.000451859,-0.000199491,-0.0017713,-1.26452,0.00760157,1285,811,-0.198216,-0.256868,5.75271,-4.33978,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.0209216,0.0260221,-0.00898603,-0.0020685,-0.000444132,-0.000419551,-0.000342168,-0.00217046,-1.33239,0.00784778,1292,811,-0.232763,-0.26026,6.15451,-4.46881,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0230504,0.026278,-0.0159081,-0.00254989,-0.000539062,-0.000378877,-0.000470043,-0.0026189,-1.39061,0.00775942,1299,811,-0.277476,-0.265979,6.55481,-4.61567,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.0258396,0.0264804,-0.0239513,-0.00308841,-0.000621092,-0.000341003,-0.00057483,-0.00313467,-1.43596,0.00700174,1306,811,-0.332653,-0.274236,6.96386,-4.76956,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0285643,0.0259138,-0.0322618,-0.00365808,-0.000693032,-0.000297654,-0.000663447,-0.00368767,-1.47173,0.00636166,1313,811,-0.38842,-0.271939,7.32838,-4.93231,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0308479,0.0255542,-0.0377628,-0.00419754,-0.000759638,-0.00023851,-0.00074317,-0.00421401,-1.50186,0.00663249,1320,811,-0.430193,-0.268279,7.7003,-5.07625,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0335367,0.0255213,-0.0416701,-0.00465097,-0.000817444,-0.00015443,-0.000811233,-0.00465718,-1.5306,0.00690248,1327,811,-0.470343,-0.268902,8.12621,-5.20464,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0358606,0.0265022,-0.0469615,-0.00500981,-0.000865001,-6.1763e-05,-0.000864081,-0.00501073,-1.5559,0.00697452,1334,811,-0.511733,-0.27722,8.60463,-5.34501,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0390633,0.0279027,-0.0512498,-0.00526411,-0.000900531,2.10062e-05,-0.00090043,-0.00526422,1.56598,0.00696744,1341,811,-0.55816,-0.289927,9.08282,-5.49148,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0430547,0.0292974,-0.0548797,-0.00538972,-0.000926306,8.58129e-05,-0.000924657,-0.00539137,1.55158,0.0068972,1348,811,-0.610004,-0.300677,9.51792,-5.64855,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0492375,0.029672,-0.0543586,-0.00537514,-0.00093872,0.000128673,-0.000934991,-0.00537886,1.54182,0.00680871,1355,811,-0.668571,-0.299603,9.89914,-5.81409,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0556266,0.029485,-0.0531237,-0.005212,-0.000933835,0.000149033,-0.000928649,-0.00521719,1.53602,0.00693029,1362,811,-0.726545,-0.293841,10.2649,-5.96528,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0613678,0.0291942,-0.0502645,-0.00490579,-0.000911257,0.000138427,-0.000906465,-0.00491058,1.5362,0.00708447,1369,811,-0.772203,-0.292145,10.6708,-6.1166,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.065731,0.0298798,-0.0428867,-0.00448746,-0.000869305,8.98683e-05,-0.000867074,-0.00448969,1.54598,0.00744559,1376,811,-0.787855,-0.306926,11.0903,-6.2611,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0694209,0.0301097,-0.0339489,-0.00399431,-0.000806544,6.71029e-06,-0.00080653,-0.00399432,1.56869,0.00762101,1383,811,-0.791191,-0.316518,11.4653,-6.39465,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0725802,0.0296629,-0.0241779,-0.00346112,-0.000720493,-9.61734e-05,-0.000717122,-0.00346449,-1.53576,0.00757375,1390,811,-0.786228,-0.315961,11.8545,-6.52768,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.0750869,0.028347,-0.0153412,-0.00290764,-0.000612567,-0.000207447,-0.000593967,-0.00292624,-1.48137,0.00677016,1397,811,-0.778239,-0.301686,12.2488,-6.66372,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0764434,0.0273803,-0.00676311,-0.00234348,-0.00048287,-0.000322021,-0.000428713,-0.00239763,-1.40418,0.00628696,1404,811,-0.75975,-0.291137,12.7016,-6.81629,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0775175,0.0263664,0.000789762,-0.00179894,-0.000338251,-0.000436349,-0.00021783,-0.00191937,-1.30152,0.00636069,1411,811,-0.74203,-0.281786,13.1909,-6.97061,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0784405,0.0247794,0.00669099,-0.00131906,-0.000182918,-0.000544904,3.61729e-05,-0.00153815,-1.1885,0.00630695,1418,811,-0.728826,-0.264588,13.667,-7.10062,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0795944,0.0222007,0.0136071,-0.000943165,-2.28445e-05,-0.000636249,0.000302209,-0.00126822,-1.09847,0.006289,1425,811,-0.714091,-0.238427,14.1343,-7.21285,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0804583,0.0191685,0.0210516,-0.000673533,0.000132291,-0.000707449,0.000543518,-0.00108476,-1.04425,0.00634954,1432,811,-0.694452,-0.209769,14.6541,-7.32867,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0812904,0.0165306,0.0289724,-0.000472164,0.000281319,-0.000753416,0.000746937,-0.000937782,-1.01724,0.00672378,1439,811,-0.672497,-0.184017,15.2243,-7.45352,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.082093,0.0144875,0.0340602,-0.000305398,0.000419831,-0.000771138,0.000909357,-0.000794924,-1.00517,0.00719855,1446,811,-0.660527,-0.161326,15.8239,-7.58917,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0822899,0.012162,0.0370126,-0.000167183,0.000542017,-0.000763008,0.0010288,-0.000653965,-1.00292,0.00724891,1453,811,-0.650601,-0.135976,16.4334,-7.73067,17.305,-7.59687
8.24451,11.9658,0.21798,-0.0822487,0.00970185,0.0384651,-5.6464e-05,0.000642162,-0.000733286,0.00110509,-0.000519387,-1.00768,0.00683614,1460,811,-0.643939,-0.110111,17.0384,-7.86482,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0819843,0.00705249,0.0412941,3.41026e-05,0.00071516,-0.000681882,0.00113681,-0.000387552,-1.01698,0.00617459,1467,811,-0.629941,-0.0842718,17.6735,-7.98579,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0820277,0.00455817,0.0441014,0.000109666,0.000760061,-0.000607858,0.00112424,-0.000254517,-1.03102,0.00596684,1474,811,-0.618902,-0.0593667,18.3078,-8.1015,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0817086,0.00219636,0.0451239,0.000171163,0.000781225,-0.000513912,0.00107381,-0.000121426,-1.05323,0.00622687,1481,811,-0.611038,-0.0363058,18.9395,-8.22835,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.0812673,-8.55167e-05,0.0444929,0.000207557,0.00078586,-0.000417395,0.00100448,-1.10587e-05,-1.08832,0.00689825,1488,811,-0.60826,-0.0113776,19.6023,-8.36686,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0810283,-0.00249908,0.0441587,0.000228301,0.000775742,-0.000331383,0.000931833,7.221e-05,-1.13059,0.00733139,1495,811,-0.606319,0.0137669,20.2611,-8.51406,21.1158,-8.53504
12.5906,12.039,0.330212,-0.080232,-0.00451864,0.0433502,0.000245439,0.000749803,-0.00025251,0.000854492,0.00014075,-1.17777,0.00735923,1502,811,-0.600833,0.0353939,20.9143,-8.65607,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0800912,-0.00588784,0.0425114,0.000253503,0.00070432,-0.00018088,0.000767921,0.000189902,-1.23268,0.00702715,1509,811,-0.601651,0.0507243,21.5787,-8.79296,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0799295,-0.0071844,0.0417813,0.000257328,0.000651522,-0.000112259,0.00068125,0.0002276,-1.31193,0.00708606,1516,811,-0.601815,0.0615593,22.2653,-8.90405,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0795543,-0.00833086,0.0381976,0.000253911,0.000598531,-5.62191e-05,0.000607471,0.000244971,-1.41311,0.00731374,1523,811,-0.610921,0.0735645,23.0026,-9.01643,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0786469,-0.00944272,0.0347343,0.000233722,0.000546921,-1.88243e-05,0.000548049,0.000232595,-1.51098,0.00798208,1530,811,-0.614585,0.0854665,23.78,-9.13239,24.607,-9.22751
16.2532,12.0964,0.371151,-0.0786974,-0.010127,0.0336394,0.000191127,0.00048411,-3.29865e-06,0.000484147,0.00019109,-1.55954,0.00830883,1537,811,-0.618238,0.0948338,24.5928,-9.28549,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0790156,-0.0106495,0.0343101,0.000126637,0.00041142,-4.26733e-06,0.000411484,0.000126573,-1.55582,0.00818601,1544,811,-0.617593,0.102225,25.3923,-9.44618,26.2222,-9.54962
17.732,12.122,0.366944,-0.0790554,-0.0113484,0.0331962,4.19086e-05,0.000341253,-1.71548e-05,0.000342233,4.09287e-05,-1.51374,0.00790963,1551,811,-0.621206,0.108123,26.1989,-9.59309,27.0288,-9.70516
18.4675,12.1334,0.377026,-0.0788559,-0.0124336,0.0309692,-5.41834e-05,0.000273707,-3.66594e-05,0.000277755,-5.8232e-05,-1.4608,0.00743438,1558,811,-0.626982,0.117831,26.9675,-9.71357,27.795,-9.83873
19.2062,12.1455,0.381276,-0.0784225,-0.0129274,0.0278326,-0.000182688,0.000206399,-5.78729e-05,0.000214825,-0.000191113,-1.42622,0.00806268,1565,811,-0.634072,0.122652,27.771,-9.855,28.594,-9.986
19.9486,12.1586,0.378685,-0.0775744,-0.0133314,0.0237991,-0.000366865,0.000134684,-7.25969e-05,0.000144981,-0.000377162,-1.4299,0.00853244,1572,811,-0.640787,0.12452,28.6159,-10.0117,29.4301,-10.1498
-28.5047,10.7261,-0.542326,-0.0363926,0.00580872,0.0176105,0.00103798,-3.83222e-05,-0.000709965,0.0013907,-0.000391046,-0.461099,0.00674918,1096,818,-0.310402,-0.0673222,-4.33369,-0.194366,-3.93766,-0.133921
-27.8091,10.737,-0.54109,-0.0356831,0.00626777,0.0206472,0.00117043,-1.1076e-05,-0.000649072,0.00145733,-0.000297981,-0.416201,0.00683226,1103,818,-0.293174,-0.0717654,-4.05411,-0.354715,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,-0.0349938,0.00731373,0.0236913,0.00128703,2.67801e-05,-0.000599088,0.00152637,-0.000212556,-0.380076,0.0068027,1110,818,-0.275986,-0.0817441,-3.76133,-0.515758,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,-0.0337648,0.00857503,0.0259662,0.00137504,6.66427e-05,-0.000561236,0.0015828,-0.000141111,-0.354531,0.00717768,1117,818,-0.255688,-0.0964407,-3.45814,-0.66929,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,-0.0325237,0.00974422,0.0282572,0.00143665,0.000100954,-0.000531693,0.00162245,-8.48486e-05,-0.336189,0.00758765,1124,818,-0.235191,-0.110554,-3.13863,-0.802661,-2.77524,-0.702089
