 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.2755,15.6369,-2.538,0.0412117,0.0797921,-0.0060385,0.0015499,0.000121844,-0.000711534,0.0018439,-0.000172155,-0.391825,0.00630005,1222,769,0.397264,-0.818805,10.0582,-3.84623,9.62697,-3.00698
-14.5814,15.6488,-2.49046,0.0428056,0.0797419,-0.00732725,0.00151527,0.000239846,-0.000771024,0.00187814,-0.000123019,-0.439874,0.00654206,1229,769,0.408255,-0.817416,10.3053,-4.01045,9.85661,-3.17168
-13.8778,15.6629,-2.46914,0.0440213,0.0789944,-0.00527433,0.00145592,0.000349143,-0.000828859,0.00189915,-9.4087e-05,-0.491057,0.00713534,1236,769,0.426517,-0.808111,10.6615,-4.20633,10.2013,-3.37371
-13.1679,15.6767,-2.4646,0.0444536,0.0779374,-0.000283056,0.00137618,0.000439033,-0.000872322,0.00189781,-8.25995e-05,-0.538934,0.0077074,1243,769,0.446938,-0.797492,11.0849,-4.38412,10.6227,-3.56179
-12.458,15.6909,-2.45834,0.0448525,0.0772767,0.00143091,0.00128103,0.00051492,-0.000889672,0.0018666,-7.06576e-05,-0.582114,0.00797272,1250,769,0.4562,-0.794683,11.5106,-4.5704,11.045,-3.7589
-11.7558,15.7035,-2.42777,0.0459116,0.0768057,0.000948413,0.00117544,0.000574039,-0.000882511,0.00180707,-5.75929e-05,-0.6212,0.00743668,1257,769,0.464535,-0.789184,11.853,-4.73711,11.3759,-3.93044
-11.0578,15.7154,-2.38322,0.0470921,0.0767831,-0.000653739,0.00105677,0.000619923,-0.000859879,0.00172553,-4.88398e-05,-0.66102,0.0068072,1264,769,0.470286,-0.786808,12.1477,-4.89864,11.6573,-4.09095
-10.3598,15.7274,-2.33737,0.0480012,0.0771085,-0.000432843,0.000927173,0.000662711,-0.000830817,0.00163622,-4.63318e-05,-0.706481,0.00728505,1271,769,0.479557,-0.78643,12.4411,-5.06803,11.9414,-4.25344
-9.65794,15.7385,-2.301,0.048479,0.0773466,0.000874751,0.000787607,0.000709029,-0.000793434,0.00154272,-4.60884e-05,-0.76066,0.00778303,1278,769,0.488351,-0.789975,12.7768,-5.21015,12.2724,-4.39405
-8.9557,15.7502,-2.26409,0.0487971,0.0775086,4.83837e-05,0.00064559,0.000747327,-0.000741543,0.00143974,-4.68277e-05,-0.819643,0.00802067,1285,769,0.488313,-0.795645,13.1172,-5.36161,12.609,-4.54828
-8.25162,15.7629,-2.23079,0.0493256,0.0777822,-0.00132948,0.000511471,0.000770064,-0.000673143,0.00132622,-4.46813e-05,-0.880282,0.00813093,1292,769,0.488382,-0.799849,13.4828,-5.53293,12.9684,-4.71882
-7.54638,15.7763,-2.19913,0.0491092,0.0782275,-0.000691731,0.000383696,0.000777847,-0.000610635,0.00122242,-6.0878e-05,-0.941491,0.00749591,1299,769,0.488126,-0.806325,13.8543,-5.72135,13.3423,-4.90443
-6.84507,15.7888,-2.15478,0.049172,0.0785299,-0.000386452,0.000247177,0.000779793,-0.000573239,0.00114556,-0.000118594,-1.00285,0.00768821,1306,769,0.489462,-0.811938,14.1848,-5.89282,13.6721,-5.07531
-6.14126,15.8011,-2.11588,0.0494386,0.0791378,-0.00200067,9.94246e-05,0.000781374,-0.000562413,0.0010981,-0.000217303,-1.05791,0.00834185,1313,769,0.486115,-0.818105,14.5486,-6.06147,14.0324,-5.23821
-5.43869,15.8127,-2.07193,0.0498806,0.0793311,-0.00450784,-4.86907e-05,0.000780559,-0.000559909,0.00106265,-0.000330781,-1.1041,0.00814003,1320,769,0.48122,-0.816883,14.9017,-6.21702,14.38,-5.38958
-4.73176,15.8248,-2.03856,0.0504818,0.0793179,-0.00872375,-0.00018199,0.000766428,-0.000548919,0.00101761,-0.000433168,-1.14165,0.00756505,1327,769,0.471745,-0.810903,15.3085,-6.37727,14.779,-5.5458
-4.01672,15.8378,-2.02599,0.0507171,0.0789822,-0.0108909,-0.000295291,0.00074174,-0.000532686,0.000966604,-0.000520155,-1.17136,0.00702749,1334,769,0.465766,-0.803786,15.8045,-6.54301,15.2718,-5.71252
-3.30235,15.8521,-2.00977,0.0506599,0.0788238,-0.0117604,-0.000389868,0.000711861,-0.000520112,0.000918604,-0.000596611,-1.19245,0.00701047,1341,769,0.461521,-0.800575,16.2897,-6.73627,15.7575,-5.90647
-2.59331,15.8655,-1.97711,0.0504889,0.0784347,-0.0133577,-0.00047283,0.000686954,-0.00052017,0.000886068,-0.000671945,-1.20522,0.00689748,1348,769,0.453577,-0.796281,16.7145,-6.91456,16.1836,-6.08928
-1.88497,15.879,-1.94093,0.0499655,0.0778099,-0.0145618,-0.000542687,0.000660142,-0.000528227,0.000859179,-0.000741725,-1.21045,0.00674162,1355,769,0.443577,-0.791748,17.1288,-7.09026,16.6032,-6.27397
-1.17541,15.8917,-1.90641,0.0492354,0.077177,-0.015543,-0.000589874,0.00062349,-0.000533361,0.000824605,-0.00079099,-1.21021,0.00639999,1362,769,0.432304,-0.784044,17.556,-7.25082,17.0378,-6.44046
-0.461385,15.9044,-1.88239,0.0479139,0.0763911,-0.0149782,-0.0006176,0.00058146,-0.000532141,0.00078356,-0.0008197,-1.20784,0.00668847,1369,769,0.420761,-0.772725,18.0279,-7.4074,17.5239,-6.60204
0.245828,15.9172,-1.83826,0.0470251,0.0756603,-0.016143,-0.000633169,0.000539693,-0.000528189,0.000742493,-0.000835969,-1.2042,0.00707066,1376,769,0.407296,-0.764453,18.4299,-7.5704,17.935,-6.77241
0.956989,15.9297,-1.80318,0.0462963,0.0745988,-0.0172376,-0.000631767,0.000500284,-0.000516191,0.000700312,-0.000831795,-1.20111,0.00751498,1383,769,0.395554,-0.752183,18.879,-7.72123,18.3917,-6.93355
1.66954,15.9426,-1.7702,0.0461626,0.0740485,-0.0191136,-0.000609115,0.000458029,-0.000494923,0.000652226,-0.000803312,-1.19688,0.00748261,1390,769,0.386775,-0.743833,19.3512,-7.8864,18.8651,-7.10267
2.39019,15.9557,-1.75714,0.0462938,0.0739032,-0.0208093,-0.000572929,0.000420484,-0.000469257,0.000607093,-0.000759538,-1.1923,0.00787331,1397,769,0.381181,-0.738164,19.9166,-8.0519,19.4291,-7.26648
3.10852,15.9689,-1.7361,0.0462889,0.0739557,-0.0224753,-0.000531919,0.000392639,-0.00044161,0.000569673,-0.000708953,-1.18953,0.00814447,1404,769,0.374427,-0.738251,20.4558,-8.2205,19.9682,-7.43491
3.8258,15.9816,-1.71058,0.0462886,0.0741212,-0.02276,-0.000492511,0.00037314,-0.00040894,0.000535772,-0.000655143,-1.19228,0.00733248,1411,769,0.372749,-0.740918,20.9844,-8.37964,20.497,-7.59361
4.54432,15.9947,-1.68658,0.0460901,0.0739297,-0.0222004,-0.000452912,0.000357099,-0.000371101,0.000501407,-0.00059722,-1.19993,0.00664168,1418,769,0.372239,-0.743167,21.5252,-8.5416,21.0402,-7.76178
5.26765,16.0092,-1.67347,0.0454556,0.0735118,-0.0205796,-0.000414053,0.00034418,-0.000338904,0.000473576,-0.000543449,-1.20607,0.00610638,1425,769,0.371422,-0.744274,22.1145,-8.72328,21.6366,-7.95285
5.9909,16.0228,-1.65832,0.0440084,0.0735453,-0.0194154,-0.000386915,0.000340151,-0.000317112,0.000459025,-0.000505789,-1.21215,0.00604641,1432,769,0.361178,-0.745479,22.6953,-8.89398,22.233,-8.12382
6.71104,16.0363,-1.6333,0.043155,0.073573,-0.0199319,-0.000374812,0.000341652,-0.000306148,0.000454649,-0.000487809,-1.21721,0.00621607,1439,769,0.350474,-0.745706,23.2497,-9.06863,22.7966,-8.2984
7.42804,16.0491,-1.59845,0.0430851,0.0737596,-0.021747,-0.000379036,0.000344864,-0.000303831,0.000455483,-0.000489654,-1.22163,0.00621228,1446,769,0.342515,-0.748458,23.7801,-9.22949,23.3278,-8.45889
8.14594,16.0624,-1.56425,0.0435768,0.074293,-0.0224612,-0.000387238,0.000345423,-0.000305444,0.000456056,-0.000497871,-1.22329,0.00616472,1453,769,0.344004,-0.753381,24.3271,-9.4079,23.8698,-8.63175
8.86719,16.0756,-1.53703,0.0439372,0.0747057,-0.0223011,-0.000391485,0.000342936,-0.000310288,0.000456477,-0.000505027,-1.22001,0.00627679,1460,769,0.347447,-0.757237,24.9098,-9.57841,24.4491,-8.79781
9.59484,16.0887,-1.52448,0.0435744,0.0747744,-0.0219576,-0.000396924,0.000339026,-0.000315445,0.000455727,-0.000513626,-1.21645,0.00643505,1467,769,0.344631,-0.759339,25.5542,-9.73619,25.0976,-8.95638
10.3204,16.1025,-1.50483,0.0428898,0.0747603,-0.0202974,-0.000402123,0.000325171,-0.0003199,0.000445854,-0.000522805,-1.21005,0.00673087,1474,769,0.343709,-0.762245,26.1739,-9.90759,25.7248,-9.13062
11.046,16.1179,-1.4834,0.0423619,0.0752211,-0.0181839,-0.000410063,0.000305792,-0.000324318,0.00043087,-0.000535141,-1.20271,0.00693526,1481,769,0.346056,-0.766768,26.7959,-10.1195,26.3527,-9.33713
11.776,16.1326,-1.47133,0.0422657,0.075575,-0.0176963,-0.000430268,0.000284652,-0.000332806,0.000415595,-0.000561211,-1.19595,0.00706484,1488,769,0.346382,-0.767546,27.4698,-10.3158,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.0422447,0.0755472,-0.0182062,-0.000453679,0.000259902,-0.000332993,0.000391153,-0.000584929,-1.19534,0.00715303,1495,769,0.343678,-0.769286,28.1805,-10.4631,27.739,-9.67713
13.2441,16.159,-1.46226,0.0411688,0.0753652,-0.0173249,-0.000463028,0.000231772,-0.000310703,0.000350444,-0.0005817,-1.20595,0.0071583,1502,769,0.33623,-0.772278,28.8963,-10.6141,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.0397494,0.0753887,-0.0151932,-0.000447582,0.000210184,-0.000261626,0.000301553,-0.000538952,-1.2348,0.0070053,1509,769,0.330326,-0.775596,29.5824,-10.8017,29.1674,-10.0244
14.7068,16.1895,-1.432,0.0394837,0.0761739,-0.0144061,-0.000406204,0.000199289,-0.00018947,0.00025369,-0.000460605,-1.2912,0.00689298,1516,769,0.33031,-0.779047,30.2616,-11.0235,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.0395781,0.0769998,-0.0143743,-0.000339842,0.000209595,-9.62154e-05,0.000225956,-0.000356204,-1.40236,0.00682195,1523,769,0.330822,-0.781467,30.9624,-11.2328,30.5496,-10.4287
16.1753,16.219,-1.40916,0.0400475,0.0780283,-0.0159817,-0.000241529,0.000241284,2.02763e-05,0.000242134,-0.000242379,1.5289,0.00676418,1530,769,0.328579,-0.78332,31.7144,-11.4283,31.2972,-10.6059
16.913,16.2327,-1.40345,0.0396433,0.0786819,-0.0165838,-0.000103966,0.000296645,0.000166753,0.000356971,-0.000164292,1.22368,0.00707903,1537,769,0.321906,-0.785551,32.4702,-11.6002,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.0293808,0.07999,-0.016342,0.00116756,4.85993e-05,-0.000351069,0.00126859,-5.24256e-05,-0.280193,0.00710564,1138,776,0.251855,-0.825556,5.59252,-1.86325,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.0299261,0.0797032,-0.0151066,0.00124267,-0.000179637,-0.00033529,0.00131774,-0.000254714,-0.220284,0.00711498,1145,776,0.260701,-0.818496,5.83899,-2.0076,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.0305042,0.0790167,-0.0124333,0.00128988,-0.000335836,-0.000340267,0.00135823,-0.000404182,-0.198221,0.00706484,1152,776,0.274485,-0.810864,6.09361,-2.16054,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.0312865,0.0790964,-0.0110083,0.00135009,-0.000428802,-0.000337749,0.00141206,-0.00049077,-0.181455,0.00672744,1159,776,0.286457,-0.811989,6.36261,-2.33565,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.0321654,0.0796087,-0.0103501,0.00142265,-0.000481333,-0.000324823,0.00147654,-0.000535223,-0.164409,0.00640162,1166,776,0.297034,-0.820286,6.60843,-2.51039,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.0328018,0.0802598,-0.00835633,0.00149635,-0.000511975,-0.000316696,0.00154511,-0.000560732,-0.152755,0.00657746,1173,776,0.309563,-0.830696,6.83102,-2.68953,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.0337081,0.0801952,-0.00579101,0.00155672,-0.00050009,-0.000333905,0.00160957,-0.000552938,-0.156972,0.00684117,1180,776,0.326599,-0.836015,7.04978,-2.86609,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.035086,0.079635,-0.00558705,0.0015971,-0.000437786,-0.000390825,0.00166958,-0.000510267,-0.183373,0.00727748,1187,776,0.340514,-0.830524,7.25955,-3.02906,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.0367957,0.0794258,-0.00616205,0.00162033,-0.000340005,-0.000467636,0.00172617,-0.000445845,-0.222579,0.00737333,1194,776,0.355133,-0.824019,7.48917,-3.19677,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.0380008,0.0797607,-0.00478819,0.00164558,-0.000212779,-0.000542377,0.0017923,-0.000359493,-0.26418,0.00722349,1201,776,0.371126,-0.818001,7.78073,-3.3599,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.0387662,0.0799343,-0.00217212,0.00167334,-7.69582e-05,-0.000612386,0.00186632,-0.00026994,-0.30528,0.00699281,1208,776,0.386955,-0.817593,8.07186,-3.5164,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.0398144,0.0800586,-0.00216688,0.0016941,4.94438e-05,-0.000679431,0.00193847,-0.000194929,-0.345266,0.00644779,1215,776,0.397016,-0.820211,8.36346,-3.66382,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.0416871,0.0800027,-0.00504669,0.00169838,0.000167067,-0.000746294,0.00200192,-0.000136475,-0.386297,0.00620502,1222,776,0.405591,-0.820877,8.60808,-3.81671,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.0435129,0.0797367,-0.00718337,0.00167412,0.000277317,-0.000808707,0.00204426,-9.28183e-05,-0.429228,0.00663509,1229,776,0.415983,-0.814357,8.88571,-3.99871,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.0450842,0.0788154,-0.0052919,0.00162164,0.000377813,-0.000865882,0.0020658,-6.63551e-05,-0.473967,0.00727475,1236,776,0.437192,-0.802905,9.23821,-4.1822,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.0460173,0.0777246,-0.000610433,0.00154595,0.000459984,-0.000910288,0.0020629,-5.69654e-05,-0.516479,0.0076939,1243,776,0.461504,-0.791451,9.64439,-4.33331,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.0466602,0.0769126,0.000422193,0.00145007,0.000529286,-0.000934677,0.00203159,-5.22363e-05,-0.556557,0.00799877,1250,776,0.470826,-0.785993,10.0471,-4.4906,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.0479357,0.0765036,-0.00121573,0.0013364,0.000584684,-0.000937964,0.00197101,-4.99269e-05,-0.594837,0.00740958,1257,776,0.47737,-0.781298,10.3779,-4.64089,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.0490477,0.0765521,-0.00304592,0.00120338,0.000631019,-0.000926649,0.00188703,-5.26338e-05,-0.635627,0.00685777,1264,776,0.481645,-0.780168,10.7003,-4.79443,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.0498446,0.076912,-0.00180264,0.00105361,0.000676656,-0.000908115,0.0017926,-6.23339e-05,-0.683077,0.00666213,1271,776,0.49328,-0.782367,11.0667,-4.94312,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.0501682,0.0774097,0.000919968,0.00088777,0.000727072,-0.000880067,0.00169115,-7.63067e-05,-0.739875,0.00722939,1278,776,0.505442,-0.791237,11.4337,-5.09491,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.0502923,0.077803,0.00105289,0.000714138,0.000771644,-0.000835129,0.00157851,-9.27331e-05,-0.802606,0.00768469,1285,776,0.506827,-0.800594,11.7868,-5.27288,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.0504536,0.0782332,0.000794423,0.00054718,0.000804078,-0.000768687,0.00145497,-0.000103716,-0.868184,0.00821053,1292,776,0.507177,-0.806123,12.1568,-5.46203,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.0502401,0.0786994,0.00188133,0.000386759,0.000825014,-0.000703037,0.00134228,-0.000130508,-0.93647,0.00777785,1299,776,0.508527,-0.813788,12.5569,-5.64492,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.0501749,0.0789032,0.00408912,0.000217422,0.000841982,-0.00065839,0.0012584,-0.000198993,-1.00684,0.00727776,1306,776,0.515215,-0.817265,12.8586,-5.7997,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.0503534,0.079204,0.00372182,3.72187e-05,0.000856943,-0.000635332,0.00120315,-0.000308984,-1.07186,0.00777711,1313,776,0.515319,-0.817257,13.1844,-5.97401,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.0504704,0.0790642,0.00256835,-0.000139928,0.000865865,-0.00061588,0.00115809,-0.00043215,-1.12777,0.00776273,1320,776,0.511939,-0.808727,13.5644,-6.14163,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.0508886,0.0789298,-0.00191695,-0.000293595,0.000859548,-0.000585119,0.00110444,-0.000538485,-1.17442,0.00741937,1327,776,0.499788,-0.801856,14.0105,-6.29702,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.0509725,0.0787583,-0.00467153,-0.000419007,0.000840741,-0.000549299,0.00104661,-0.000624879,-1.21221,0.00701807,1334,776,0.490375,-0.797674,14.5292,-6.46243,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0513858,0.0790298,-0.00833069,-0.000519303,0.000813428,-0.000518823,0.000991586,-0.000697462,-1.24002,0.00707561,1341,776,0.481014,-0.800532,15.0004,-6.64433,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0516074,0.0788855,-0.0119446,-0.000601129,0.000785792,-0.000501855,0.000948338,-0.000763674,-1.25757,0.00707433,1348,776,0.46981,-0.798637,15.4038,-6.80961,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.051157,0.0782109,-0.0140905,-0.0006635,0.000753415,-0.000492734,0.000907916,-0.000818002,-1.26695,0.00674043,1355,776,0.457164,-0.79317,15.7985,-6.97213,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.0506514,0.0773379,-0.0156791,-0.000696325,0.000710701,-0.000483635,0.000860905,-0.000846529,-1.26967,0.0063575,1362,776,0.445883,-0.784583,16.2003,-7.11891,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.049055,0.0764407,-0.0145316,-0.000704533,0.000660699,-0.000475713,0.000810109,-0.000853943,-1.26648,0.00694914,1369,776,0.433722,-0.772086,16.6769,-7.26576,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.0476921,0.0757696,-0.0155573,-0.000698056,0.000608431,-0.000472135,0.000761189,-0.000850814,-1.25788,0.00772589,1376,776,0.416147,-0.763186,17.0721,-7.41728,16.57,-6.61391
0.8357,15.2442,-1.45073,0.0466519,0.0749524,-0.0163265,-0.000674541,0.000557901,-0.000465314,0.000713849,-0.00083049,-1.24742,0.00846918,1383,776,0.402602,-0.754622,17.5521,-7.57771,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.0463653,0.0741844,-0.0180565,-0.000633754,0.000508249,-0.000452045,0.000665525,-0.000791029,-1.23598,0.00772547,1390,776,0.392889,-0.747475,18.0291,-7.74545,17.5407,-6.9604
2.26833,15.2709,-1.406,0.0468719,0.0736867,-0.0200195,-0.000585609,0.000466275,-0.000436532,0.000623835,-0.00074317,-1.22441,0.00742269,1397,776,0.389929,-0.739827,18.5966,-7.91679,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.0468055,0.0733944,-0.0214994,-0.000537045,0.000434036,-0.000419483,0.000590146,-0.000693156,-1.21453,0.00795461,1404,776,0.383206,-0.735986,19.1223,-8.09006,18.629,-7.31166
3.69996,15.2965,-1.35171,0.0463982,0.073345,-0.0209846,-0.00049352,0.000409543,-0.000397001,0.000559252,-0.000643229,-1.21019,0.00695346,1411,776,0.380478,-0.734592,19.6262,-8.24415,19.1376,-7.46549
4.41591,15.309,-1.32238,0.0460798,0.0731804,-0.0196546,-0.00045178,0.000389409,-0.00036787,0.000527588,-0.000589959,-1.21148,0.00629244,1418,776,0.381638,-0.735649,20.1432,-8.39692,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.0458249,0.0730598,-0.0186796,-0.000412852,0.000373359,-0.000342266,0.000501481,-0.000540974,-1.21261,0.00604935,1425,776,0.382164,-0.739212,20.7301,-8.56117,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.044865,0.0733859,-0.0187015,-0.000388523,0.00036462,-0.000323797,0.000484687,-0.000508591,-1.2157,0.00607447,1432,776,0.372288,-0.743568,21.3206,-8.72831,20.849,-7.95759
6.58256,15.3487,-1.27324,0.0441048,0.0734672,-0.0196314,-0.000380667,0.000360349,-0.000312935,0.00047482,-0.000495138,-1.22012,0.00618093,1439,776,0.360968,-0.745784,21.8944,-8.89678,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.0439475,0.0738447,-0.0213372,-0.000389475,0.000358144,-0.00030863,0.000469088,-0.00050042,-1.22571,0.00608772,1446,776,0.352578,-0.749518,22.4199,-9.06785,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.0443211,0.0741294,-0.0214972,-0.000401354,0.000353952,-0.000306678,0.00046279,-0.000510192,-1.22977,0.00616227,1453,776,0.354963,-0.752275,22.9691,-9.24048,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.0444555,0.0744603,-0.0207423,-0.000407802,0.000346042,-0.000306974,0.00045523,-0.00051699,-1.22906,0.00669646,1460,776,0.358416,-0.752618,23.5716,-9.40564,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.043994,0.0748191,-0.0198246,-0.00041484,0.000336124,-0.000306673,0.000445446,-0.000524163,-1.22836,0.00723635,1467,776,0.35683,-0.756187,24.2393,-9.57003,23.778,-8.78385
10.1934,15.4139,-1.15553,0.0437287,0.0750412,-0.0185326,-0.000420157,0.000318231,-0.000303494,0.000426963,-0.000528889,-1.22678,0.00751799,1474,776,0.358576,-0.760954,24.8598,-9.73472,24.4015,-8.9485
10.918,15.4284,-1.13277,0.0433257,0.0753094,-0.0172846,-0.000427153,0.000297801,-0.000299878,0.000405767,-0.000535119,-1.22521,0.00731789,1481,776,0.358892,-0.766692,25.4774,-9.9277,25.0236,-9.14145
11.644,15.443,-1.11213,0.0430848,0.0754601,-0.0167356,-0.000446515,0.000276752,-0.000302185,0.000386387,-0.00055615,-1.22276,0.00690717,1488,776,0.358066,-0.76633,26.1137,-10.1236,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.0427332,0.0754441,-0.0176789,-0.000470147,0.000251749,-0.000299822,0.000360031,-0.000578428,-1.22422,0.00673264,1495,776,0.350561,-0.766741,26.7958,-10.2759,26.3487,-9.48763
13.107,15.4697,-1.09281,0.0415094,0.0753287,-0.0173474,-0.000482387,0.000223155,-0.000279337,0.000320359,-0.00057959,-1.23592,0.00695483,1502,776,0.339587,-0.767553,27.4918,-10.445,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.0404968,0.0753886,-0.0164392,-0.000473101,0.000201678,-0.000235673,0.000275838,-0.000547262,-1.26593,0.00749292,1509,776,0.332878,-0.77076,28.2034,-10.6051,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.0400611,0.0757216,-0.0153851,-0.000439557,0.000190712,-0.000173111,0.000235129,-0.000483974,-1.31963,0.00770008,1516,776,0.332246,-0.774378,28.9215,-10.7928,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.04046,0.0765577,-0.016346,-0.000383865,0.000197688,-9.60769e-05,0.000213149,-0.000399327,-1.41124,0.00741971,1523,776,0.331849,-0.778387,29.6608,-10.9886,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.0407059,0.0774577,-0.0167576,-0.000302688,0.000219169,-3.47882e-06,0.000219192,-0.000302711,-1.56413,0.00683103,1530,776,0.332051,-0.780305,30.4137,-11.1831,29.9892,-10.368
16.7831,15.5397,-1.05867,0.0396908,0.0780442,-0.014976,-0.000190802,0.000257019,0.000109987,0.000282574,-0.000216357,1.3425,0.00707039,1537,776,0.328726,-0.78038,31.1644,-11.3504,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.0391615,0.0781672,-0.0149043,-5.61829e-05,0.000318508,0.000240033,0.000435653,-0.000173328,1.11677,0.00734987,1544,776,0.323421,-0.777844,31.8842,-11.5232,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.0266712,0.0803654,-0.0166956,0.00102137,0.000600167,-0.000237801,0.00112842,0.000493118,-0.422989,0.00685752,1117,783,0.225215,-0.829703,3.24697,-1.42685,2.95881,-0.580372
-25.25,14.1205,-2.16674,0.0271279,0.080276,-0.0146701,0.0010605,0.000397402,-0.000280027,0.00116294,0.00029497,-0.350674,0.00654228,1124,783,0.235748,-0.830208,3.54528,-1.56693,3.25404,-0.722676
-24.5486,14.1321,-2.16865,0.0281494,0.080247,-0.014057,0.00111192,0.000183018,-0.000290222,0.00119514,9.97974e-05,-0.279254,0.00704939,1131,783,0.247509,-0.832583,3.87629,-1.71868,3.57503,-0.877712
-23.8514,14.1434,-2.15557,0.0292808,0.0801895,-0.0143266,0.00118082,-1.25238e-05,-0.000290364,0.00124772,-7.94248e-05,-0.226452,0.00723173,1138,783,0.257514,-0.830855,4.1559,-1.86985,3.84268,-1.02884
-23.156,14.1548,-2.13473,0.0304219,0.0800498,-0.0153164,0.00125485,-0.000188152,-0.00028818,0.00131028,-0.000243576,-0.190002,0.00728556,1145,783,0.265273,-0.827382,4.41223,-2.02622,4.08648,-1.18532
-22.4613,14.1658,-2.11023,0.0309685,0.0795253,-0.0141381,0.00130729,-0.000309168,-0.000304466,0.00136273,-0.000364614,-0.180134,0.00699918,1152,783,0.273969,-0.820309,4.65357,-2.16954,4.32313,-1.33258
-21.7658,14.1768,-2.08613,0.0318355,0.0796433,-0.0141762,0.00137,-0.000385174,-0.000315238,0.0014249,-0.000440075,-0.172427,0.00668765,1159,783,0.282057,-0.820572,4.90867,-2.31884,4.56925,-1.48001
-21.0715,14.188,-2.05699,0.0326782,0.0801987,-0.0140008,0.00144523,-0.000427613,-0.00031565,0.001497,-0.000479382,-0.16256,0.00633185,1166,783,0.290676,-0.828439,5.15056,-2.47464,4.80254,-1.63238
-20.3788,14.1998,-2.02105,0.0334529,0.0807661,-0.0122842,0.00152354,-0.000446448,-0.000318253,0.00157367,-0.000496587,-0.156257,0.00628018,1173,783,0.303608,-0.836201,5.37043,-2.64635,5.01569,-1.79986
-19.6844,14.2121,-1.98908,0.0341995,0.0808295,-0.00913067,0.00159378,-0.000426777,-0.000344086,0.00165076,-0.000483765,-0.164132,0.00638936,1180,783,0.320949,-0.843146,5.6133,-2.8166,5.25281,-1.97526
-18.9887,14.2245,-1.95904,0.0350253,0.0805355,-0.0059841,0.00164833,-0.000365242,-0.000407381,0.00172763,-0.00044454,-0.192248,0.0069503,1187,783,0.339017,-0.842283,5.87271,-2.98641,5.50563,-2.14987
-18.2927,14.2362,-1.92826,0.0367409,0.0803708,-0.00504216,0.001688,-0.000273921,-0.0004885,0.0018029,-0.000388824,-0.231016,0.0072704,1194,783,0.358672,-0.835958,6.14769,-3.15029,5.76337,-2.31115
