 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.9771,9.60056,0.1561,0.942912,-0.00365699,0.126195,0.0217491,-0.00614292,-0.0257563,0.0370926,-0.0214865,-0.537267,0.0121021,1243,832,9.74365,0.169996,10.8025,-2.98695,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.952147,-0.0258967,0.0753668,0.0179243,-0.00615881,-0.0276782,0.036067,-0.0243014,-0.58022,0.0111589,1250,832,9.6513,0.399948,11.3798,-2.88979,1.40617,-3.13295
-12.557,9.62109,0.147808,0.957353,-0.0572347,0.0123122,0.0134425,-0.00593845,-0.0295509,0.0348512,-0.0273472,-0.626961,0.0109577,1257,832,9.47451,0.736427,11.9531,-2.69803,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.960942,-0.0909297,-0.0591716,0.00811588,-0.00545056,-0.0312367,0.0332974,-0.0306321,-0.67848,0.0110249,1264,832,9.25104,1.0872,12.5327,-2.46736,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.962193,-0.116914,-0.129863,0.00200757,-0.00464407,-0.0326348,0.0314856,-0.0341221,-0.734618,0.0114112,1271,832,9.00648,1.37435,13.0968,-2.34433,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.956263,-0.1373,-0.210906,-0.00479873,-0.00348943,-0.0335982,0.0294605,-0.0377487,-0.795139,0.0121281,1278,832,8.65486,1.60399,13.5822,-2.29597,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.94674,-0.164656,-0.305948,-0.0121724,-0.0020334,-0.0339578,0.0272312,-0.041437,-0.859495,0.0145279,1285,832,8.21757,1.88268,13.9268,-2.1279,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.937656,-0.193987,-0.404649,-0.020137,-0.000335054,-0.033552,0.0247464,-0.0452184,-0.928872,0.0158797,1292,832,7.76972,2.17361,14.2843,-1.93717,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.919754,-0.22472,-0.50821,-0.0288186,0.00151184,-0.0322599,0.0219933,-0.0493,-1.00512,0.0158586,1299,832,7.21602,2.49735,14.5913,-1.752,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.885457,-0.245142,-0.599425,-0.0380985,0.0034075,-0.0300658,0.0191872,-0.0538782,-1.08748,0.0147299,1306,832,6.54433,2.70529,14.8214,-1.67203,5.25746,-4.223
-6.86656,9.7035,0.162371,0.835025,-0.265112,-0.6821,-0.0474612,0.00519699,-0.0269662,0.016556,-0.0588202,-1.17212,0.0141473,1313,832,5.7439,2.90801,14.8054,-1.59834,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.776589,-0.283101,-0.763669,-0.0560733,0.00672451,-0.0230254,0.0142622,-0.063611,-1.25443,0.0148596,1320,832,4.8689,3.08176,14.661,-1.54288,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.71383,-0.295684,-0.82974,-0.0633607,0.00788086,-0.0183704,0.0123389,-0.0678187,-1.33272,0.0162872,1327,832,4.00619,3.21032,14.5018,-1.53941,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.657041,-0.303254,-0.876943,-0.0690581,0.00856745,-0.0131537,0.0107358,-0.0712264,-1.40742,0.0170413,1334,832,3.26884,3.27837,14.3873,-1.56784,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.615486,-0.313906,-0.931979,-0.0727708,0.00873928,-0.00762146,0.00944579,-0.0734773,-1.47836,0.0166187,1341,832,2.65153,3.39087,14.4175,-1.59162,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.558447,-0.308877,-0.95919,-0.0740974,0.00838561,-0.00207108,0.00843758,-0.0741493,-1.54571,0.0176819,1348,832,1.98427,3.33976,14.2407,-1.79936,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.479728,-0.300722,-0.947818,-0.0729492,0.00754519,0.00321835,0.00767366,-0.0730777,1.5309,0.017235,1355,832,1.24452,3.26262,13.8374,-2.05413,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.381688,-0.289372,-0.90872,-0.0693638,0.00628319,0.00800512,0.00712103,-0.0702017,1.46651,0.0159728,1362,832,0.418539,3.12186,13.2468,-2.32888,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.289251,-0.277606,-0.843038,-0.0635429,0.00472458,0.0120891,0.00680214,-0.0656204,1.4006,0.016502,1369,832,-0.255103,2.95956,12.7182,-2.57827,9.435,-5.49182
-0.485681,9.79732,0.375633,0.224883,-0.256722,-0.776325,-0.0559465,0.00296921,0.0153509,0.00672905,-0.0597063,1.3306,0.0138858,1376,832,-0.648623,2.7096,12.4668,-2.88446,9.89074,-5.60095
0.221325,9.80746,0.413119,0.172233,-0.231168,-0.699879,-0.0470877,0.00113419,0.0177387,0.00695652,-0.05291,1.25365,0.0139566,1383,832,-0.890491,2.43769,12.3254,-3.28677,10.3343,-5.73196
0.924849,9.81712,0.461521,0.125306,-0.200848,-0.615778,-0.0375716,-0.000616269,0.0192291,0.00757408,-0.0457619,1.16813,0.0139046,1390,832,-1.0458,2.10645,12.2074,-3.71969,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0908133,-0.172056,-0.51134,-0.0278338,-0.00215809,0.0198344,0.00863063,-0.0386225,1.07262,0.0122443,1397,832,-1.00456,1.80743,12.1867,-4.18528,11.1153,-6.00825
2.32461,9.83894,0.582135,0.0617232,-0.144955,-0.397851,-0.0182069,-0.00341175,0.0196709,0.0102066,-0.0318252,0.96525,0.0113632,1404,832,-0.875272,1.53078,12.2115,-4.62471,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0428357,-0.11673,-0.276407,-0.00919346,-0.00435966,0.0189577,0.0123346,-0.0258877,0.848801,0.0108813,1411,832,-0.614851,1.24703,12.4203,-5.06267,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0308959,-0.0869671,-0.166088,-0.0014565,-0.00496953,0.0178171,0.0146905,-0.0211165,0.736264,0.0100325,1418,832,-0.324548,0.942304,12.7764,-5.49048,12.4202,-6.37796
4.45586,9.86811,0.690859,0.0223107,-0.0568927,-0.0672535,0.00453257,-0.00522622,0.0163346,0.016701,-0.0173947,0.64026,0.00903265,1425,832,-0.0410259,0.61732,13.1933,-5.93243,12.946,-6.5103
5.17194,9.88005,0.715523,0.0198815,-0.03209,0.0159942,0.00892039,-0.00517057,0.0146527,0.0181335,-0.0143837,0.561301,0.0083609,1432,832,0.246086,0.343046,13.7086,-6.3454,13.5,-6.67434
5.88318,9.89149,0.754487,0.021118,-0.00742442,0.0916577,0.0120912,-0.00485647,0.0129083,0.0190586,-0.0118238,0.494945,0.00858889,1439,832,0.542408,0.0735744,14.2147,-6.74994,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0243018,0.0156146,0.16157,0.0142589,-0.00435159,0.0112136,0.0195252,-0.00961796,0.439068,0.00912003,1446,832,0.83749,-0.165211,14.7967,-7.14744,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0335243,0.0328158,0.220156,0.0155843,-0.00373338,0.00961062,0.0195511,-0.00770016,0.391448,0.00918749,1453,832,1.14914,-0.344972,15.4762,-7.4633,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0473617,0.0453003,0.25957,0.0162612,-0.00306465,0.00813991,0.0192328,-0.00603621,0.350028,0.00917589,1460,832,1.43365,-0.460783,16.2567,-7.73637,15.7771,-7.24275
8.76626,9.93451,0.828733,0.0635404,0.0559348,0.28779,0.0164462,-0.00239881,0.00684068,0.0186675,-0.00462012,0.31398,0.00933973,1467,832,1.69886,-0.551671,17.09,-8.0017,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0771885,0.063408,0.307391,0.0162477,-0.0017805,0.00571271,0.0179055,-0.00343829,0.282435,0.00906801,1474,832,1.90737,-0.624926,17.8874,-8.21297,17.0868,-7.50721
10.2128,9.95561,0.863635,0.0847491,0.0645626,0.316129,0.01571,-0.00124351,0.00477077,0.0169603,-0.00249381,0.256312,0.00858027,1481,832,2.01577,-0.633493,18.599,-8.36158,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0944909,0.0627571,0.314771,0.0149233,-0.000809714,0.00401372,0.0158881,-0.0017745,0.235898,0.00809931,1488,832,2.10644,-0.616773,19.3163,-8.4904,18.323,-7.79219
11.6547,9.97781,0.917384,0.106672,0.0596651,0.307242,0.0140577,-0.000508676,0.00343021,0.014825,-0.00127603,0.220081,0.00801141,1495,832,2.19658,-0.590371,20.0718,-8.58488,18.9447,-7.92681
12.3787,9.98787,0.939152,0.1208,0.0569123,0.297285,0.0131924,-0.000346417,0.0030204,0.0138357,-0.00098968,0.209838,0.00866193,1502,832,2.29564,-0.565672,20.8755,-8.67008,19.5941,-8.04714
13.1055,9.99748,0.955545,0.134288,0.0551763,0.285777,0.0123077,-0.000305927,0.00273705,0.012876,-0.000874237,0.204727,0.00873219,1509,832,2.38221,-0.546312,21.703,-8.76051,20.2746,-8.15704
13.8358,10.0077,0.96522,0.145047,0.0552437,0.272615,0.0113682,-0.000355372,0.00252298,0.0118881,-0.000875275,0.203223,0.00869256,1516,832,2.43607,-0.543674,22.5376,-8.88296,20.9915,-8.27789
14.5718,10.0193,0.962573,0.151763,0.0541298,0.260746,0.0104249,-0.000466197,0.0023692,0.010918,-0.000959261,0.205185,0.0088648,1523,832,2.4556,-0.522922,23.3892,-9.02688,21.7685,-8.42634
15.3066,10.0298,0.964653,0.154729,0.0523123,0.250058,0.00952029,-0.00062259,0.00226696,0.0100039,-0.0011062,0.210181,0.00858109,1530,832,2.44361,-0.500527,24.1895,-9.13496,22.5342,-8.55128
16.0392,10.0412,0.974223,0.159176,0.0501806,0.232449,0.008596,-0.000805165,0.00219092,0.00908152,-0.00129068,0.218079,0.00863355,1537,832,2.41861,-0.478701,24.9813,-9.25539,23.2767,-8.69613
16.7727,10.0541,0.983436,0.165382,0.0495868,0.214498,0.00761977,-0.000994296,0.00212652,0.00811613,-0.00149066,0.229311,0.00756423,1544,832,2.40875,-0.475548,25.801,-9.41776,24.0289,-8.86974
17.5093,10.0663,0.986804,0.172443,0.04943,0.196453,0.00661887,-0.00117636,0.00206586,0.00713251,-0.00169,0.243692,0.00733846,1551,832,2.40611,-0.47534,26.6621,-9.57153,24.8143,-9.02873
18.252,10.0779,0.977194,0.179151,0.0487349,0.178908,0.00562882,-0.00134434,0.00200652,0.00616497,-0.00188049,0.261104,0.00798682,1558,832,2.40134,-0.46421,27.5821,-9.71128,25.6628,-9.17413
18.9968,10.0893,0.964793,0.183522,0.0494542,0.163337,0.00465848,-0.00149383,0.00192769,0.00521258,-0.00204793,0.279894,0.00861801,1565,832,2.38183,-0.46519,28.4973,-9.86196,26.5316,-9.31281
19.7404,10.1005,0.956887,0.18582,0.0507982,0.150134,0.00367273,-0.00162466,0.00182174,0.00423874,-0.00219067,0.301241,0.00877253,1572,832,2.35172,-0.475104,29.3801,-10.0153,27.39,-9.44966
20.4821,10.1126,0.955861,0.186905,0.0527618,0.137529,0.00262071,-0.00173764,0.00169343,0.00320133,-0.00231826,0.330309,0.00801601,1579,832,2.31241,-0.498638,30.2293,-10.1863,28.2278,-9.60433
21.2216,10.1246,0.961839,0.187955,0.0546021,0.124899,0.00144193,-0.00183546,0.00152146,0.00203934,-0.00243287,0.37416,0.00712163,1586,832,2.27237,-0.520349,31.0568,-10.3538,29.0447,-9.75645
21.9647,10.1378,0.961321,0.188464,0.0567004,0.112232,0.000132723,-0.00191226,0.00130277,0.000766337,-0.00254588,0.452677,0.00712994,1593,832,2.22684,-0.54767,31.9139,-10.5448,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.447502,0.100375,0.152409,0.03459,-0.00725349,-0.00532804,0.0352577,-0.00792126,-0.124682,0.00858712,1096,839,4.99826,-0.985596,-2.11773,-1.27832,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.471273,0.10066,0.166344,0.0350416,-0.00708256,-0.00545393,0.0357363,-0.00777724,-0.12669,0.00903974,1103,839,5.27933,-0.986075,-1.59245,-1.4206,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.497324,0.101504,0.184143,0.03525,-0.00682711,-0.0056329,0.035991,-0.00756815,-0.130803,0.00899713,1110,839,5.59555,-0.993172,-1.04273,-1.55684,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.520877,0.102628,0.205918,0.0353237,-0.00653715,-0.0058892,0.0361364,-0.00734989,-0.137139,0.00860713,1117,839,5.89922,-0.992912,-0.523313,-1.70063,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.540188,0.104356,0.229043,0.0354567,-0.00625947,-0.00625799,0.0363753,-0.00717803,-0.145741,0.00824655,1124,839,6.16483,-1.00135,-0.0374979,-1.85379,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.564933,0.104021,0.24599,0.0357771,-0.00600814,-0.00677517,0.0368482,-0.00707923,-0.156793,0.00888052,1131,839,6.46532,-1.00165,0.500779,-1.99814,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.592573,0.104774,0.259638,0.0362351,-0.00578778,-0.00742287,0.0375077,-0.00706041,-0.169796,0.00949348,1138,839,6.78433,-1.01839,1.10322,-2.15594,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.621211,0.105252,0.272381,0.036772,-0.00560193,-0.00814339,0.0382831,-0.00711303,-0.183475,0.00933925,1145,839,7.11007,-1.01526,1.71546,-2.30267,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.64374,0.105844,0.283545,0.0373641,-0.00545442,-0.00888537,0.0391347,-0.00722503,-0.196696,0.00920896,1152,839,7.36937,-1.0097,2.27562,-2.43173,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.664175,0.10573,0.29694,0.0379932,-0.00534281,-0.00969591,0.0400636,-0.00741323,-0.210376,0.01074,1159,839,7.61493,-0.998425,2.77678,-2.54442,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.690974,0.104199,0.299384,0.0385925,-0.00527303,-0.0105363,0.040992,-0.00767254,-0.223919,0.0105472,1166,839,7.88834,-0.988476,3.33734,-2.64377,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.716193,0.101044,0.313288,0.0391138,-0.00525027,-0.0114166,0.0418793,-0.00801581,-0.23766,0.0108115,1173,839,8.18283,-0.962942,3.8944,-2.74961,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.749099,0.0964794,0.3171,0.0393994,-0.00527829,-0.012357,0.0425894,-0.00846824,-0.252634,0.00968471,1180,839,8.52009,-0.916711,4.61132,-2.83581,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.784002,0.0910322,0.3275,0.039327,-0.00535522,-0.0133729,0.0430236,-0.00905178,-0.269687,0.00914167,1187,839,8.89836,-0.85572,5.33275,-2.90308,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.817608,0.0831247,0.328328,0.0388555,-0.00551457,-0.0144612,0.0431526,-0.00981165,-0.288835,0.00917209,1194,839,9.23141,-0.762144,6.01448,-2.93173,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.844671,0.0728282,0.312238,0.0380774,-0.00576045,-0.0156587,0.043096,-0.0107791,-0.31016,0.00894742,1201,839,9.44237,-0.640334,6.61025,-2.9382,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.869465,0.0614518,0.297527,0.0370604,-0.00608481,-0.0170202,0.0429662,-0.0119907,-0.333991,0.00918306,1208,839,9.63425,-0.517646,7.22375,-2.96136,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.895264,0.0505255,0.272936,0.0356438,-0.00646819,-0.0185256,0.0426333,-0.0134577,-0.360778,0.0103394,1215,839,9.80231,-0.398885,7.84592,-3.00773,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.919488,0.0403782,0.238944,0.03376,-0.00689506,-0.0201496,0.0420544,-0.0151895,-0.390501,0.0120793,1222,839,9.92211,-0.295735,8.48783,-3.05423,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.944314,0.0258064,0.191015,0.0314773,-0.00733398,-0.0219155,0.0413439,-0.0172007,-0.423032,0.0122408,1229,839,9.99876,-0.139789,9.16763,-3.03279,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.959549,0.00939001,0.136851,0.0288318,-0.00775951,-0.023864,0.0406064,-0.0195341,-0.458358,0.0121012,1236,839,9.95733,0.03018,9.80725,-2.98412,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.972692,-0.0105018,0.0797437,0.0257557,-0.00809433,-0.0259832,0.0398401,-0.0221787,-0.496725,0.0117219,1243,839,9.88297,0.234922,10.4698,-2.89021,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.982843,-0.031759,0.0179977,0.0221617,-0.00826856,-0.0282205,0.0390074,-0.0251143,-0.53816,0.0108726,1250,839,9.76155,0.459979,11.0836,-2.79355,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.990808,-0.0608758,-0.0543171,0.0178288,-0.00819312,-0.030435,0.0379173,-0.0282816,-0.583405,0.0106934,1257,839,9.57959,0.773874,11.6873,-2.60603,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.996837,-0.0970064,-0.132525,0.0125412,-0.00781885,-0.0324768,0.0363961,-0.0316738,-0.633521,0.0107564,1264,839,9.35553,1.15585,12.2913,-2.34281,1.73599,-3.32889
-11.1853,8.9694,0.313999,1.00012,-0.127481,-0.216122,0.00637334,-0.00706811,-0.0342532,0.0345589,-0.0352537,-0.688525,0.0116437,1271,839,9.08467,1.48061,12.8867,-2.15655,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.996141,-0.148968,-0.311956,-0.000626316,-0.00588678,-0.0355978,0.0324383,-0.0389514,-0.748521,0.0113126,1278,839,8.69957,1.70575,13.4365,-2.07224,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.98603,-0.173149,-0.422253,-0.00836887,-0.00432689,-0.0362877,0.0299961,-0.0426918,-0.813216,0.0137471,1285,839,8.20227,1.94934,13.8438,-1.95693,3.27519,-3.74771
-9.04997,9.001,0.31062,0.975801,-0.203096,-0.540875,-0.0168533,-0.00243899,-0.0361379,0.0272034,-0.0464957,-0.883824,0.0144623,1292,839,7.67195,2.25247,14.2357,-1.77734,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.953422,-0.234764,-0.656571,-0.026146,-0.000359827,-0.0350109,0.0240566,-0.0505624,-0.961822,0.0147651,1299,839,7.02988,2.59867,14.5126,-1.58199,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.920195,-0.26093,-0.764688,-0.0361097,0.0018577,-0.0327944,0.0207667,-0.0550187,-1.04777,0.0143994,1306,839,6.30682,2.87143,14.7359,-1.43297,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.870752,-0.285345,-0.867785,-0.0461719,0.00397971,-0.0295392,0.0176513,-0.0598435,-1.13733,0.0165423,1313,839,5.44182,3.10663,14.7533,-1.29649,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.808464,-0.30707,-0.947683,-0.0554304,0.00584368,-0.0253031,0.0149417,-0.0645285,-1.22563,0.0179243,1320,839,4.53212,3.31451,14.5827,-1.2183,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.748264,-0.323303,-1.02452,-0.0632535,0.00728868,-0.0202221,0.0126745,-0.0686393,-1.31051,0.0179565,1327,839,3.65388,3.45287,14.4495,-1.17243,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.683769,-0.331631,-1.08651,-0.0693145,0.00818228,-0.0144724,0.0107968,-0.071929,-1.39207,0.016001,1334,839,2.78645,3.54469,14.2676,-1.21624,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.628693,-0.337227,-1.13858,-0.0731847,0.00845944,-0.00834446,0.00930356,-0.0740288,-1.46998,0.0159462,1341,839,2.04602,3.61701,14.1379,-1.27548,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.569671,-0.327588,-1.16971,-0.0744729,0.00810744,-0.00217583,0.00816473,-0.0745302,-1.54447,0.0170754,1348,839,1.34377,3.51773,13.9349,-1.50605,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.491277,-0.315134,-1.16032,-0.0731296,0.00716903,0.00371942,0.00734095,-0.0733015,1.52461,0.0182024,1355,839,0.598003,3.4143,13.5102,-1.82294,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.392713,-0.306733,-1.10983,-0.0692241,0.00572157,0.0090482,0.00679848,-0.070301,1.45233,0.0169807,1362,839,-0.195369,3.29772,12.863,-2.05873,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.29342,-0.30128,-1.03396,-0.0629816,0.00390195,0.0135803,0.00655417,-0.0656338,1.37792,0.0161643,1369,839,-0.902283,3.18199,12.2143,-2.23185,8.833,-5.39715
-0.542416,9.12228,0.55549,0.222773,-0.281248,-0.953455,-0.0549146,0.00182705,0.0171894,0.00662817,-0.0597157,1.29843,0.014435,1376,839,-1.30952,2.92768,11.8697,-2.50663,9.26787,-5.4981
0.164959,9.13132,0.591307,0.170099,-0.254408,-0.860995,-0.0455558,-0.00035747,0.0197974,0.00708765,-0.0530009,1.21109,0.0134366,1383,839,-1.49602,2.65796,11.7281,-2.91452,9.71828,-5.60808
0.869797,9.14114,0.635512,0.124161,-0.222736,-0.752495,-0.0355591,-0.00242632,0.0213574,0.00803661,-0.046022,1.11526,0.0136283,1390,839,-1.55538,2.32496,11.6293,-3.37618,10.1417,-5.73443
1.57202,9.15318,0.688211,0.086847,-0.191364,-0.626465,-0.0254417,-0.00423537,0.0219142,0.00950601,-0.0391831,1.01072,0.0126074,1397,839,-1.4643,1.99477,11.593,-3.88001,10.5374,-5.90692
2.27324,9.16361,0.745058,0.0563192,-0.158804,-0.493394,-0.0155744,-0.00565,0.0215808,0.0115317,-0.0327561,0.898402,0.0122836,1404,839,-1.27816,1.6628,11.6212,-4.37278,10.9242,-6.04584
2.98271,9.17278,0.781569,0.0362284,-0.12621,-0.361714,-0.00643454,-0.00670962,0.0206454,0.0140738,-0.027218,0.782067,0.0115537,1411,839,-0.992446,1.3397,11.8567,-4.84642,11.4042,-6.15698
3.69305,9.18125,0.817403,0.0248195,-0.0960178,-0.246037,0.0013272,-0.00730773,0.0192717,0.0167592,-0.0227397,0.675202,0.0105919,1418,839,-0.678226,1.02894,12.2015,-5.26642,11.8954,-6.25312
4.4047,9.19151,0.851396,0.0143762,-0.067302,-0.137599,0.00725309,-0.00747184,0.0175405,0.0189136,-0.0191324,0.586694,0.00953832,1425,839,-0.37838,0.722465,12.5768,-5.6966,12.4022,-6.38588
5.11698,9.20181,0.885394,0.0112872,-0.0414,-0.0413861,0.0115114,-0.0072452,0.0156078,0.0203418,-0.0160756,0.514868,0.00869877,1432,839,-0.0504094,0.450398,13.0432,-6.1017,12.9172,-6.51906
5.8254,9.21235,0.931067,0.01342,-0.0144642,0.0437045,0.0144946,-0.00670405,0.0136221,0.0211552,-0.0133647,0.454777,0.00895461,1439,839,0.289271,0.161069,13.5281,-6.5158,13.3914,-6.65755
6.53782,9.22281,0.967923,0.0157969,0.010386,0.127391,0.0164598,-0.00593768,0.011708,0.0214626,-0.0109404,0.403812,0.00901147,1446,839,0.627808,-0.104522,14.0638,-6.9071,13.9109,-6.7931
7.25773,9.23357,0.987072,0.0237542,0.0297787,0.198852,0.0176043,-0.00504805,0.00991144,0.0213287,-0.00877243,0.359441,0.00881111,1453,839,0.975477,-0.307102,14.7447,-7.25112,14.5127,-6.93348
7.98087,9.24436,0.999694,0.0386298,0.0439253,0.248362,0.0181114,-0.00411648,0.00827335,0.0208527,-0.00685779,0.319958,0.00831274,1460,839,1.30799,-0.440673,15.5383,-7.55242,15.1502,-7.07354
8.70577,9.25569,1.00964,0.0576287,0.056259,0.279252,0.0181286,-0.00320336,0.00683536,0.0201309,-0.00520566,0.28496,0.00821495,1467,839,1.61069,-0.554055,16.3978,-7.84516,15.8072,-7.22385
9.43123,9.26625,1.01999,0.0714883,0.0638275,0.30242,0.0177686,-0.0023645,0.00560088,0.0192218,-0.00381772,0.253866,0.00830132,1474,839,1.8347,-0.62559,17.2114,-8.06462,16.471,-7.35808
10.1561,9.27642,1.03376,0.0790022,0.0651798,0.315858,0.0170799,-0.00163948,0.00458225,0.0181414,-0.00270096,0.227635,0.0079662,1481,839,1.96048,-0.637416,17.953,-8.20612,17.1288,-7.4839
10.8791,9.28699,1.05375,0.0877032,0.0641843,0.319346,0.0161593,-0.00105552,0.00377821,0.016952,-0.00184824,0.206812,0.00787831,1488,839,2.05976,-0.629743,18.6901,-8.32614,17.7688,-7.61811
11.6008,9.2961,1.07915,0.0992177,0.0617843,0.31515,0.0151872,-0.000648651,0.00317285,0.0157993,-0.0012607,0.190562,0.00803057,1495,839,2.15644,-0.609503,19.443,-8.39876,18.3946,-7.72218
12.3222,9.30498,1.1068,0.112979,0.059757,0.308547,0.0142423,-0.000417703,0.00275906,0.0147443,-0.000919776,0.180002,0.00857629,1502,839,2.26511,-0.59097,20.2183,-8.47196,19.0193,-7.82112
13.0467,9.31356,1.12837,0.127866,0.0583859,0.300672,0.0132981,-0.000336565,0.00248316,0.0137363,-0.00077472,0.174653,0.00871483,1509,839,2.37923,-0.573139,21.0391,-8.5508,19.678,-7.91309
13.7798,9.32353,1.13049,0.142036,0.0578696,0.286121,0.0123088,-0.000365641,0.00228163,0.012707,-0.000763864,0.172794,0.00938456,1516,839,2.46038,-0.560734,21.9417,-8.66858,20.4266,-8.03186
14.5176,9.33528,1.12265,0.150105,0.0572355,0.274681,0.0113225,-0.000472183,0.00214208,0.0116995,-0.000849166,0.174205,0.00901644,1523,839,2.49465,-0.542843,22.8294,-8.82536,21.2253,-8.18591
15.2544,9.34703,1.11936,0.153713,0.055319,0.264701,0.010377,-0.000631719,0.00205406,0.0107478,-0.00100249,0.178582,0.00865771,1530,839,2.49164,-0.521521,23.6592,-8.95946,22.0133,-8.33972
15.9876,9.35887,1.12694,0.158366,0.0532863,0.246727,0.00940233,-0.000820891,0.00199152,0.00977658,-0.00119515,0.185758,0.00840423,1537,839,2.46737,-0.502035,24.4618,-9.09138,22.764,-8.49589
16.7203,9.37094,1.13743,0.164804,0.0532941,0.228413,0.00836453,-0.00101909,0.00194213,0.00875061,-0.00140517,0.196232,0.00767737,1544,839,2.45857,-0.507185,25.2786,-9.24538,23.5109,-8.65634
17.4543,9.38213,1.14653,0.172068,0.0532342,0.208823,0.00729497,-0.00121009,0.00189974,0.00770002,-0.00161513,0.210066,0.00765349,1551,839,2.45208,-0.511654,26.1178,-9.37999,24.2722,-8.79823
18.1936,9.39276,1.14489,0.179258,0.0529527,0.189429,0.00623545,-0.00138576,0.00186102,0.00666561,-0.00181593,0.227154,0.00795103,1558,839,2.44491,-0.506784,27.0095,-9.5061,25.0872,-8.92722
18.9354,9.40409,1.13881,0.184484,0.0537227,0.171903,0.00520939,-0.00153937,0.00180593,0.00566226,-0.00199224,0.2457,0.0086533,1565,839,2.42598,-0.508766,27.9069,-9.66106,25.9293,-9.06982
19.6797,9.41533,1.12902,0.187352,0.0546236,0.157976,0.00419576,-0.00167364,0.00172827,0.00466685,-0.00214473,0.266112,0.00895212,1572,839,2.39844,-0.515715,28.8037,-9.81152,26.7955,-9.20967
20.4235,9.42678,1.12206,0.189411,0.0561622,0.143558,0.00315133,-0.00178908,0.00163773,0.00364492,-0.00228267,0.292728,0.00855392,1579,839,2.36111,-0.532129,29.6879,-9.9699,27.6583,-9.35351
21.1684,9.43826,1.11464,0.190799,0.0573375,0.129489,0.00202639,-0.00188594,0.00151803,0.00254631,-0.00240587,0.329975,0.0078522,1586,839,2.31842,-0.545586,30.5751,-10.124,28.5316,-9.49753
