 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.11531,14.5128,-1.25789,0.00779823,0.0272322,-0.00532715,8.09891e-05,0.000146813,1.87384e-05,0.000151774,7.60286e-05,1.31201,0.00583456,1355,783,0.0606874,-0.285959,14.1166,-6.30686,14.034,-6.02731
-1.40974,14.524,-1.21531,0.0072923,0.0271518,-0.00430281,8.3418e-05,0.000149657,2.4594e-06,0.000149748,8.33268e-05,1.53373,0.005503,1362,783,0.0593086,-0.286209,14.5114,-6.44854,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.00575975,0.0272995,-0.00143034,7.53253e-05,0.000147742,-2.0058e-05,0.000152926,7.01408e-05,-1.31786,0.00596523,1369,783,0.0546047,-0.284999,15.0117,-6.5949,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.00580832,0.0274662,-0.00186115,6.05295e-05,0.000141648,-4.1817e-05,0.000159344,4.28331e-05,-1.17046,0.00716136,1376,783,0.0534584,-0.284477,15.4811,-6.75011,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.00598087,0.0275058,-0.00170736,4.95984e-05,0.000132543,-5.42614e-05,0.000159366,2.27755e-05,-1.1117,0.00775543,1383,783,0.055596,-0.283324,15.9802,-6.92375,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.00630554,0.0274097,-0.00315947,4.58654e-05,0.000120973,-5.9625e-05,0.000153885,1.29535e-05,-1.06643,0.00742313,1390,783,0.0533723,-0.27996,16.4711,-7.09344,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.00691821,0.02717,-0.00403213,4.56077e-05,0.000111987,-6.40484e-05,0.000150935,6.66035e-06,-1.02445,0.00610975,1397,783,0.0559835,-0.276183,16.9849,-7.26561,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.00748883,0.0267724,-0.00398471,4.78856e-05,0.000106496,-7.04196e-05,0.000153465,9.16931e-07,-0.982575,0.00640082,1404,783,0.0615149,-0.27324,17.4653,-7.43213,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.00779139,0.0271633,-0.00326025,4.93581e-05,0.000104549,-7.57164e-05,0.000157542,-3.63486e-06,-0.960146,0.0058289,1411,783,0.0670111,-0.276617,17.9594,-7.58797,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.00757089,0.0276818,-0.00188293,5.22082e-05,0.000106375,-7.82834e-05,0.000162128,-3.54431e-06,-0.951937,0.00556742,1418,783,0.0698653,-0.279545,18.4756,-7.75205,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.00721272,0.0280281,-0.00143515,5.34118e-05,0.000112334,-8.26124e-05,0.000170582,-4.83537e-06,-0.956679,0.00561147,1425,783,0.0680141,-0.282387,19.0504,-7.92294,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.0069575,0.0281578,-0.0019962,5.41743e-05,0.000120799,-8.62074e-05,0.000179907,-4.93322e-06,-0.969771,0.00557141,1432,783,0.0634913,-0.288105,19.6408,-8.0867,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.00717419,0.0280083,-0.00284173,5.794e-05,0.000125107,-8.86188e-05,0.000186292,-3.24555e-06,-0.966518,0.00564454,1439,783,0.0623959,-0.290532,20.2313,-8.24918,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.0074971,0.0277459,-0.00297494,5.57416e-05,0.000125602,-9.13286e-05,0.000188452,-7.10883e-06,-0.968048,0.00536857,1446,783,0.0648752,-0.288401,20.7894,-8.40987,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.00767918,0.0277383,-0.00212338,4.96652e-05,0.000120673,-9.20459e-05,0.000183825,-1.34868e-05,-0.969466,0.00553258,1453,783,0.0696587,-0.286357,21.3563,-8.58263,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.00732505,0.0277551,-0.000303413,4.69789e-05,0.000111357,-9.07612e-05,0.000175468,-1.71321e-05,-0.955808,0.00630182,1460,783,0.0729128,-0.282741,21.9719,-8.74951,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.00671674,0.0281363,0.0014638,4.81178e-05,0.000102453,-8.9777e-05,0.000169083,-1.85124e-05,-0.932323,0.00673287,1467,783,0.0736493,-0.283839,22.651,-8.90589,22.5813,-8.60535
10.079,14.7262,-0.83819,0.00703881,0.0283309,0.00128751,4.79305e-05,9.51612e-05,-9.16085e-05,0.000166149,-2.30576e-05,-0.911545,0.00680073,1474,783,0.0760326,-0.284588,23.2825,-9.05992,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.00733992,0.0283347,0.00114516,4.7154e-05,8.80469e-05,-9.4368e-05,0.000164158,-2.89572e-05,-0.892083,0.0065957,1481,783,0.078388,-0.289241,23.8638,-9.23675,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.00823761,0.0281376,-0.000780094,4.74103e-05,7.72263e-05,-9.24748e-05,0.000155987,-3.13505e-05,-0.865316,0.00620607,1488,783,0.0796742,-0.292468,24.4725,-9.41242,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.00845321,0.0279459,-0.0022807,4.90472e-05,6.43679e-05,-8.49587e-05,0.000142011,-2.85958e-05,-0.830359,0.00596753,1495,783,0.0759193,-0.289315,25.1668,-9.56135,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.00801663,0.0278632,-0.00334875,5.40542e-05,5.70733e-05,-7.24417e-05,0.000128021,-1.68937e-05,-0.795816,0.00622933,1502,783,0.0675548,-0.285697,25.8927,-9.72744,25.8093,-9.43627
13.721,14.7935,-0.761494,0.00799847,0.027758,-0.00440067,6.34576e-05,5.40569e-05,-5.78396e-05,0.000116788,7.26894e-07,-0.744855,0.00686641,1509,783,0.0632365,-0.283743,26.6396,-9.89693,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.00789599,0.0271327,-0.00346386,8.50141e-05,5.5638e-05,-4.45155e-05,0.000117202,2.34499e-05,-0.626045,0.00705195,1516,783,0.0656888,-0.281817,27.3806,-10.056,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.00742751,0.026549,-0.000644771,0.00011437,6.43029e-05,-3.1325e-05,0.000129436,4.92374e-05,-0.448284,0.00699651,1523,783,0.0718704,-0.277679,28.1151,-10.2157,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.00732626,0.0266902,0.00173849,0.000146488,8.00113e-05,-1.16593e-05,0.000148474,7.80257e-05,-0.168685,0.00637432,1530,783,0.0799238,-0.273009,28.8415,-10.3882,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.00773053,0.027236,0.00219679,0.000183265,9.10054e-05,1.42779e-05,0.000185424,8.88462e-05,0.150083,0.00642808,1537,783,0.0854413,-0.271128,29.5889,-10.567,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.00852525,0.0277015,0.00091408,0.0002174,9.43889e-05,4.0375e-05,0.000229468,8.23209e-05,0.290447,0.00725603,1544,783,0.0879507,-0.270894,30.335,-10.7475,30.246,-10.445
18.1281,14.8745,-0.700759,0.00882511,0.0280558,0.00112655,0.000223739,9.3746e-05,5.49495e-05,0.000243854,7.36309e-05,0.350915,0.00738019,1551,783,0.0915459,-0.271528,31.0718,-10.911,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.00612408,0.0272646,0.00178845,6.37893e-05,-5.1759e-05,-0.000140784,0.000158193,-0.000146162,-0.590689,0.00710254,1096,790,0.0707019,-0.280781,0.916221,-0.355556,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.00642755,0.0268207,0.000924695,6.07973e-06,7.18852e-05,-6.65341e-05,0.000113208,-3.52427e-05,-1.01503,0.00674783,1103,790,0.0709509,-0.275206,1.17319,-0.526036,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.00621127,0.0267873,0.000830582,1.13428e-06,0.000127113,-3.44976e-06,0.000127207,1.03988e-06,-1.54344,0.00658245,1110,790,0.0684793,-0.277797,1.42161,-0.702939,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.0056394,0.0271252,0.0020767,9.53381e-06,0.000140734,5.39608e-05,0.000160076,-9.80811e-06,1.22662,0.00636341,1117,790,0.0666884,-0.281866,1.69764,-0.858116,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.00541767,0.0276698,0.00283447,2.24401e-05,0.000127683,9.8212e-05,0.000186482,-3.63595e-05,1.03133,0.00652093,1124,790,0.0668981,-0.28573,1.99628,-0.997373,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.00543558,0.0279952,0.0026709,4.20428e-05,9.82723e-05,0.000126795,0.000200032,-5.97169e-05,0.8945,0.00669158,1131,790,0.0665916,-0.288768,2.27428,-1.15497,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.0059927,0.0278525,0.00166156,6.18909e-05,7.39575e-05,0.000136691,0.000204748,-6.88997e-05,0.807453,0.00672063,1138,790,0.0689075,-0.286826,2.53024,-1.31172,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.00664313,0.0276259,-0.000783709,7.23479e-05,5.33296e-05,0.000132781,0.00019596,-7.02828e-05,0.749651,0.00658239,1145,790,0.0675383,-0.285453,2.77391,-1.46965,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.00709837,0.027066,-0.00331974,6.38988e-05,5.60179e-05,0.000118843,0.000178866,-5.89495e-05,0.768826,0.00622245,1152,790,0.063844,-0.283015,3.01465,-1.60379,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.00712597,0.0269367,-0.00447119,5.75207e-05,5.76696e-05,0.000105768,0.000163363,-4.81727e-05,0.78575,0.00608932,1159,790,0.0603184,-0.28343,3.27506,-1.73699,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.00663382,0.0270966,-0.0041863,5.6336e-05,5.25956e-05,0.000100481,0.000154964,-4.60327e-05,0.776093,0.00624425,1166,790,0.0562487,-0.284699,3.55132,-1.89012,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.00646355,0.0270355,-0.00336119,5.65777e-05,3.68401e-05,9.66015e-05,0.000143813,-5.03954e-05,0.734495,0.00656502,1173,790,0.0571076,-0.282953,3.81952,-2.05116,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.00656267,0.0265807,-0.00247018,4.90611e-05,2.82308e-05,9.10241e-05,0.000130264,-5.29721e-05,0.728435,0.00665177,1180,790,0.0608602,-0.280063,4.09971,-2.20702,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.00665531,0.0262564,-0.000940056,3.15367e-05,2.96918e-05,8.20618e-05,0.000112681,-5.14527e-05,0.779778,0.00683786,1187,790,0.0667033,-0.280826,4.37221,-2.3611,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.0067921,0.026662,0.000127134,7.78714e-06,3.41561e-05,7.64013e-05,9.85022e-05,-5.65589e-05,0.870841,0.00684888,1194,790,0.0715532,-0.284912,4.60906,-2.53698,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.00648631,0.0274969,0.00133853,-1.13647e-05,3.87003e-05,7.74338e-05,9.50472e-05,-6.77117e-05,0.941734,0.00667679,1201,790,0.0725042,-0.287376,4.84598,-2.71587,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.00618489,0.0278025,0.00220436,-2.26111e-05,4.28019e-05,7.84209e-05,9.50633e-05,-7.48726e-05,0.982963,0.00665758,1208,790,0.072327,-0.285142,5.0873,-2.88077,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.00608855,0.0277499,0.000425612,-2.80167e-05,4.69784e-05,7.44107e-05,9.28057e-05,-7.38439e-05,1.01879,0.00638493,1215,790,0.0654134,-0.281966,5.36607,-3.0278,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.00676941,0.0270404,-0.00363359,-3.80474e-05,4.71533e-05,6.53377e-05,8.25516e-05,-7.34457e-05,1.07429,0.00612626,1222,790,0.0584788,-0.274095,5.67216,-3.18761,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.00718866,0.0265615,-0.00557197,-5.51355e-05,4.59719e-05,5.43875e-05,6.96724e-05,-7.88359e-05,1.15984,0.00613028,1229,790,0.0560024,-0.271296,5.97221,-3.36089,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.00674141,0.0265881,-0.00337514,-7.09634e-05,4.0493e-05,4.18509e-05,5.44579e-05,-8.49283e-05,1.24873,0.00674077,1236,790,0.0588499,-0.272719,6.30633,-3.55987,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.00669008,0.0266439,-0.00156822,-7.86773e-05,2.9811e-05,2.52637e-05,3.54057e-05,-8.42719e-05,1.35286,0.00705983,1243,790,0.0643776,-0.276602,6.68403,-3.7128,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.00721362,0.0268006,-0.0026032,-8.02091e-05,2.00094e-05,3.90054e-06,2.0161e-05,-8.03607e-05,1.53195,0.00721329,1250,790,0.0659889,-0.27857,7.07755,-3.86856,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.00789004,0.0269012,-0.00495988,-7.91058e-05,7.78996e-06,-1.3619e-05,9.87445e-06,-8.11903e-05,-1.41892,0.00704689,1257,790,0.0645064,-0.273751,7.47177,-3.99471,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.00773028,0.0269535,-0.00554782,-7.67839e-05,-4.84692e-06,-2.51257e-05,3.05977e-06,-8.46906e-05,-1.26592,0.00636121,1264,790,0.0608038,-0.273087,7.842,-4.12199,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.00720085,0.0270206,-0.00483395,-7.40792e-05,-1.62086e-05,-3.29414e-05,-1.29889e-06,-8.8989e-05,-1.14577,0.00612268,1271,790,0.0579612,-0.27713,8.22292,-4.27169,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.00688137,0.0269007,-0.00345991,-6.77971e-05,-2.14232e-05,-3.45954e-05,-2.9631e-06,-8.62572e-05,-1.08063,0.00628032,1278,790,0.0594689,-0.281486,8.59543,-4.4325,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.00659768,0.0267552,-0.00229134,-5.00749e-05,-2.41816e-05,-2.23843e-05,-1.12695e-05,-6.2987e-05,-1.04758,0.00709055,1285,790,0.0606232,-0.282862,8.96435,-4.60026,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.00634704,0.0267501,-0.000926941,-1.87109e-05,-2.80286e-05,2.07786e-06,-1.82686e-05,-2.8471e-05,0.209763,0.00755108,1292,790,0.0628164,-0.284625,9.33831,-4.74772,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.00630096,0.026733,-0.000119147,1.28297e-05,-2.82752e-05,2.29766e-05,2.31047e-05,-3.85501e-05,0.420515,0.00731918,1299,790,0.0651051,-0.285097,9.73632,-4.88687,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.00603621,0.0267077,8.41842e-05,3.33018e-05,-1.99146e-05,3.40428e-05,4.99013e-05,-3.65142e-05,0.453685,0.00660618,1306,790,0.0631898,-0.286665,10.1247,-5.04329,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.00555323,0.0269102,0.000636816,4.49546e-05,-1.24456e-07,3.86124e-05,6.71247e-05,-2.22945e-05,0.52121,0.00605335,1313,790,0.0603755,-0.288404,10.4827,-5.21671,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.00571128,0.0271994,-0.00160411,5.68534e-05,2.59189e-05,4.22732e-05,8.64001e-05,-3.62789e-06,0.610019,0.006099,1320,790,0.0540381,-0.287688,10.8578,-5.37785,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.00601812,0.0271643,-0.00404026,7.1434e-05,5.32566e-05,4.53786e-05,0.000108625,1.60655e-05,0.686563,0.00621322,1327,790,0.0483881,-0.285565,11.2725,-5.52354,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.00651189,0.0271888,-0.0051191,7.85425e-05,8.07647e-05,4.241e-05,0.000122078,3.7229e-05,0.798495,0.00619233,1334,790,0.0493424,-0.288824,11.7671,-5.68289,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.00701335,0.0270367,-0.00512646,7.74806e-05,0.000110198,3.2749e-05,0.000130447,5.72319e-05,1.01703,0.00635963,1341,790,0.0540829,-0.289011,12.2474,-5.8457,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0078772,0.0271497,-0.00505576,7.70898e-05,0.00013613,2.15563e-05,0.000143163,7.0057e-05,1.25544,0.00624934,1348,790,0.0626107,-0.288521,12.6822,-6.01243,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.00787898,0.0271651,-0.00451478,8.30661e-05,0.000154097,1.38866e-05,0.000156715,8.04477e-05,1.38443,0.00584586,1355,790,0.0643996,-0.286207,13.0619,-6.17769,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.00722681,0.0271189,-0.00288328,8.7547e-05,0.000163707,4.43039e-06,0.000163964,8.72901e-05,1.51288,0.0054672,1362,790,0.0637413,-0.283642,13.4411,-6.32962,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.00616176,0.0271108,-0.000998891,8.24544e-05,0.000168322,-1.19424e-05,0.000169952,8.08244e-05,-1.43515,0.00581676,1369,790,0.060022,-0.280294,13.8973,-6.47606,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.00621349,0.0273293,-0.00107393,7.06359e-05,0.000166669,-2.9363e-05,0.000174936,6.23695e-05,-1.29637,0.00716525,1376,790,0.0602009,-0.280991,14.3976,-6.62525,14.333,-6.33744
0.63096,13.8779,-0.847467,0.00604806,0.027404,-8.8232e-05,6.11533e-05,0.000159815,-3.95714e-05,0.000173725,4.72431e-05,-1.23277,0.00772113,1383,790,0.0620971,-0.281674,14.8777,-6.78076,14.815,-6.49192
1.34273,13.8903,-0.816211,0.00636745,0.0275793,-0.000949263,5.68367e-05,0.000149922,-4.39762e-05,0.000167411,3.93471e-05,-1.19227,0.00763298,1390,790,0.0620437,-0.283286,15.3604,-6.94517,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.00662415,0.0275941,-0.000711657,5.40431e-05,0.000142069,-4.81672e-05,0.000163304,3.28088e-05,-1.15558,0.00650166,1397,790,0.0653035,-0.281844,15.8374,-7.11678,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.00731961,0.0274314,-0.0014275,5.26859e-05,0.000136678,-5.43897e-05,0.000163398,2.59659e-05,-1.11416,0.00567047,1404,790,0.0693056,-0.278601,16.3085,-7.28108,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.00768018,0.0274886,-0.0018178,5.03855e-05,0.000132263,-6.04924e-05,0.000164367,1.82809e-05,-1.08288,0.00541398,1411,790,0.0712744,-0.278198,16.8212,-7.43961,16.741,-7.14658
4.19413,13.9392,-0.686161,0.00763559,0.0277798,-0.00185469,5.01716e-05,0.000130087,-6.47987e-05,0.000166257,1.40012e-05,-1.06168,0.00548326,1418,790,0.0706349,-0.278981,17.3513,-7.59116,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.00733166,0.0279021,-0.00227237,4.93344e-05,0.000131263,-7.05417e-05,0.000171872,8.72537e-06,-1.04846,0.00583482,1425,790,0.0660971,-0.279761,17.915,-7.74952,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.00706312,0.0276587,-0.00265278,4.9922e-05,0.000133968,-7.42015e-05,0.00017722,6.67012e-06,-1.04305,0.00591503,1432,790,0.0620409,-0.281346,18.48,-7.90447,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.00701767,0.0272753,-0.00283233,5.47814e-05,0.000133449,-7.56237e-05,0.000179357,8.87393e-06,-1.02521,0.0060912,1439,790,0.0608496,-0.28166,19.0453,-8.05712,18.972,-7.77238
7.06957,13.9897,-0.592232,0.00719479,0.0271858,-0.00240646,5.43809e-05,0.000131184,-7.7284e-05,0.000179081,6.48348e-06,-1.01597,0.00582355,1446,790,0.0640314,-0.281383,19.6057,-8.22669,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.00757348,0.0275068,-0.00190475,4.97571e-05,0.000126267,-7.72333e-05,0.0001742,1.82377e-06,-1.01535,0.00572325,1453,790,0.0694406,-0.281373,20.1881,-8.41422,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.00749798,0.0275656,-0.000732035,4.78202e-05,0.000121036,-7.50499e-05,0.00016793,9.25771e-07,-1.01231,0.00666534,1460,790,0.0730039,-0.281399,20.8194,-8.58338,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.00679251,0.0279328,0.00170555,4.99061e-05,0.000115939,-7.27008e-05,0.000162769,3.07577e-06,-0.998543,0.00701374,1467,790,0.0753254,-0.283257,21.4887,-8.73481,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.00647293,0.0281367,0.00328292,5.01869e-05,0.000113443,-7.22327e-05,0.000160669,2.96145e-06,-0.991757,0.00710816,1474,790,0.0781663,-0.28437,22.1206,-8.88514,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.00716017,0.0283718,0.00211655,4.90371e-05,0.00011259,-7.21145e-05,0.000159619,2.0084e-06,-0.992919,0.00646452,1481,790,0.0803627,-0.287524,22.732,-9.0496,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.00848038,0.0283798,-0.0017865,4.7805e-05,0.000109786,-6.82374e-05,0.00015374,3.85044e-06,-0.99855,0.00599966,1488,790,0.0782043,-0.289418,23.3777,-9.22191,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.00884218,0.0282189,-0.00412659,4.70656e-05,0.000105799,-6.06286e-05,0.000143799,9.06591e-06,-1.01093,0.00599438,1495,790,0.0726563,-0.286885,24.0512,-9.38314,23.959,-9.08551
12.8719,14.0926,-0.452251,0.00853438,0.0280772,-0.00492352,4.9038e-05,0.000106293,-4.91094e-05,0.00013451,2.08213e-05,-1.04929,0.00618753,1502,790,0.0665157,-0.282925,24.734,-9.54475,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.00827733,0.0278291,-0.00487716,5.56317e-05,0.000108049,-3.57496e-05,0.000126168,3.75127e-05,-1.1017,0.00681881,1509,790,0.0640661,-0.27962,25.4658,-9.69124,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.00794508,0.0273656,-0.0033912,7.45326e-05,0.000111374,-2.38626e-05,0.000123098,6.28078e-05,-1.1141,0.00718575,1516,790,0.0664528,-0.279633,26.2008,-9.83697,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.00730985,0.0267513,-0.000121905,0.000100767,0.000117264,-1.35193e-05,0.000124853,9.31786e-05,-1.05932,0.00726859,1523,790,0.0727967,-0.276663,26.9333,-9.99304,26.857,-9.71492
15.808,14.145,-0.426344,0.00733014,0.0265974,0.00123324,0.000127695,0.000125273,1.19912e-06,0.000128188,0.00012478,0.390316,0.00670691,1530,790,0.078106,-0.275064,27.6633,-10.1655,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.00766244,0.0272562,0.00166709,0.000154384,0.000123979,1.88741e-05,0.000163416,0.000114946,0.446367,0.00618418,1537,790,0.0828711,-0.274874,28.4269,-10.3564,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.00845728,0.0280607,0.000749819,0.000175124,0.000112275,3.48027e-05,0.00019059,9.68093e-05,0.418183,0.00680842,1544,790,0.0868354,-0.277772,29.2037,-10.5397,29.1153,-10.2362
18.017,14.1849,-0.404626,0.00867884,0.0284166,0.00112039,0.000172608,9.29459e-05,3.9404e-05,0.000188805,7.67485e-05,0.390005,0.00687868,1551,790,0.0903085,-0.278668,29.9622,-10.6888,29.8715,-10.379
18.7529,14.1969,-0.392545,0.00804444,0.0284461,0.00303698,0.000122945,6.67555e-05,2.55871e-05,0.00013285,5.685e-05,0.369361,0.00688253,1558,790,0.091704,-0.279006,30.7143,-10.8276,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.00595513,0.0270892,0.00143,7.62101e-05,-0.000227382,-0.000261674,0.000226929,-0.000378102,-0.52257,0.00758675,1096,797,0.067975,-0.284466,-0.410003,-0.359753,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.00640386,0.0269546,-0.000255186,1.24981e-05,-0.000102031,-0.000175061,0.000139423,-0.000228956,-0.627328,0.00698111,1103,797,0.0671358,-0.280289,-0.159495,-0.518621,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.00580811,0.0268575,0.00200318,5.04082e-06,-2.62889e-05,-9.80627e-05,8.8682e-05,-0.00010993,-0.706196,0.00678443,1110,797,0.0682122,-0.282375,0.110536,-0.684901,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0052168,0.0269687,0.00449917,1.19996e-05,1.29901e-05,-2.73001e-05,3.97994e-05,-1.48098e-05,-0.794468,0.00720955,1117,797,0.0701336,-0.283007,0.417899,-0.836762,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.00522583,0.0271903,0.00474528,2.3745e-05,2.74039e-05,2.86401e-05,5.42729e-05,-3.12404e-06,0.817293,0.00746939,1124,797,0.0710022,-0.281377,0.701899,-0.972511,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.00513964,0.027504,0.0039483,4.04894e-05,2.57119e-05,6.43003e-05,9.7824e-05,-3.16227e-05,0.728194,0.00741378,1131,797,0.0676142,-0.279454,0.972402,-1.11333,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0055989,0.027394,0.00315209,5.68711e-05,2.27777e-05,8.11825e-05,0.000122777,-4.31285e-05,0.681912,0.00685107,1138,797,0.0696784,-0.279876,1.23546,-1.27574,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.00653036,0.0271658,0.00055628,6.49026e-05,1.77213e-05,8.61107e-05,0.000130596,-4.79717e-05,0.6517,0.00660231,1145,797,0.0706887,-0.28167,1.49302,-1.43697,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.00717401,0.0267765,-0.0020796,5.46705e-05,2.65044e-05,8.32056e-05,0.000124976,-4.38016e-05,0.701565,0.00654037,1152,797,0.0686278,-0.284406,1.77008,-1.57958,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.00739061,0.0268886,-0.00445065,4.55137e-05,3.02499e-05,7.83968e-05,0.000116649,-4.08856e-05,0.736876,0.00650992,1159,797,0.0630804,-0.285569,2.05426,-1.71396,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.00689293,0.0272269,-0.00475724,4.34321e-05,2.65751e-05,7.9221e-05,0.000114672,-4.46645e-05,0.732402,0.00678512,1166,797,0.0570454,-0.287192,2.34292,-1.86538,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.00638379,0.0274345,-0.00366579,4.4976e-05,1.41368e-05,8.08197e-05,0.000111834,-5.27211e-05,0.691136,0.00737547,1173,797,0.0554075,-0.286568,2.62923,-2.02257,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.00638858,0.0269472,-0.00220894,3.91208e-05,5.53288e-06,7.86549e-05,0.000102755,-5.81009e-05,0.68022,0.00763386,1180,797,0.0600583,-0.283154,2.93508,-2.16744,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.00657071,0.0262277,-0.000266529,2.09759e-05,4.62792e-06,7.07058e-05,8.39786e-05,-5.83748e-05,0.727851,0.00775698,1187,797,0.0680951,-0.280111,3.20586,-2.31694,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.00695955,0.0258894,0.000224679,-3.35572e-06,9.10309e-06,6.51489e-05,6.83197e-05,-6.25723e-05,0.833062,0.00749124,1194,797,0.073498,-0.279342,3.44324,-2.48063,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.00679685,0.0267053,0.00133012,-2.11966e-05,1.49198e-05,6.70991e-05,6.63482e-05,-7.2625e-05,0.916847,0.006837,1201,797,0.0755456,-0.283852,3.65109,-2.65966,3.58169,-2.38478
