 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.2751,8.62533,1.25082,0.0228534,0.0684519,-0.0176822,-5.33228e-05,-8.19646e-06,-0.000118253,8.96266e-05,-0.000151146,-0.879667,0.00724428,1502,846,0.160989,-0.707577,18.7825,-8.36917,18.5431,-7.65124
13.0031,8.63393,1.2632,0.0225485,0.0689665,-0.01499,-3.79762e-05,-4.59067e-06,-0.000100888,8.09762e-05,-0.000123543,-0.867385,0.0073849,1509,846,0.167967,-0.705778,19.4763,-8.47594,19.2403,-7.74595
13.7397,8.6436,1.2562,0.0236985,0.0693747,-0.0167586,-1.07445e-05,-2.66513e-06,-8.41703e-05,7.75623e-05,-9.0972e-05,-0.809377,0.00774074,1516,846,0.171805,-0.708017,20.2751,-8.59688,20.0271,-7.86111
14.4754,8.65468,1.2533,0.0240408,0.0692725,-0.0180761,2.40901e-05,-9.69621e-07,-6.61155e-05,7.88526e-05,-5.57321e-05,-0.691752,0.00778392,1523,846,0.169574,-0.707412,21.0562,-8.7389,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0236334,0.0692368,-0.0169761,6.4506e-05,3.52851e-06,-4.74519e-05,9.04198e-05,-2.23853e-05,-0.499849,0.00778033,1530,846,0.169527,-0.708661,21.8131,-8.89547,21.5664,-8.16387
15.9427,8.67783,1.26301,0.0229284,0.0689582,-0.0145982,0.000112331,9.2059e-06,-2.76181e-05,0.000119261,2.27524e-06,-0.24587,0.00779084,1537,846,0.171573,-0.705477,22.5601,-9.04145,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0225802,0.0690546,-0.0129832,0.000170275,1.5102e-05,-6.03374e-06,0.000170509,1.48677e-05,-0.0388059,0.0074295,1544,846,0.174142,-0.703795,23.317,-9.17672,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0229895,0.0692929,-0.0140722,0.000226666,2.3335e-05,1.24403e-05,0.000227425,2.25767e-05,0.0608797,0.00701063,1551,846,0.173466,-0.706275,24.1038,-9.31685,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0247756,0.0690754,-0.0187754,0.000274529,3.36511e-05,2.76299e-05,0.000277657,3.05224e-05,0.112754,0.00687826,1558,846,0.17168,-0.708501,24.9004,-9.42175,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0262059,0.0687243,-0.0218903,0.000299384,4.09073e-05,3.70992e-05,0.000304604,3.56878e-05,0.139772,0.00764614,1565,846,0.172564,-0.708007,25.7519,-9.53739,25.48,-8.81763
19.6367,8.72894,1.25828,0.0266509,0.0685693,-0.0223721,0.000296068,4.49798e-05,4.2169e-05,0.000302961,3.80869e-05,0.162025,0.0086991,1572,846,0.174311,-0.70213,26.6576,-9.6549,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0257066,0.0687859,-0.0194925,0.000264799,4.43733e-05,4.50038e-05,0.000273633,3.5539e-05,0.193836,0.00898173,1579,846,0.176183,-0.698684,27.5642,-9.8038,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0247583,0.0689812,-0.0168396,0.00020297,3.71703e-05,3.51249e-05,0.000210105,3.0036e-05,0.200385,0.00831941,1586,846,0.177222,-0.696695,28.4728,-9.97669,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0246613,0.0691868,-0.0162077,0.000124564,2.43499e-05,1.14409e-05,0.000125853,2.30603e-05,0.112241,0.00745817,1593,846,0.178414,-0.698831,29.3367,-10.1289,29.0812,-9.3922
22.625,8.77657,1.21012,0.0249264,0.0695089,-0.0173026,4.70041e-05,4.92528e-06,-2.27944e-05,5.69847e-05,-5.05529e-06,-0.412707,0.00673527,1600,846,0.176267,-0.708554,30.2266,-10.2899,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.0209037,0.0688287,-0.0181882,-0.000117823,0.000339878,-0.000174746,0.000398966,-0.000176911,-1.24473,0.00772988,1096,853,0.163372,-0.7242,-7.98656,-0.932394,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.0212789,0.0685615,-0.0209837,-0.00015178,0.000276823,-0.000107881,0.000302446,-0.000177402,-1.33761,0.00775743,1103,853,0.157951,-0.721439,-7.69863,-1.06676,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.0207204,0.0680021,-0.0216603,-0.000128895,0.000221569,-7.09671e-05,0.000235394,-0.00014272,-1.3784,0.00823483,1110,853,0.149647,-0.711194,-7.37495,-1.18597,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0201946,0.0674701,-0.0214278,-9.92401e-05,0.000170042,-4.86048e-05,0.000178546,-0.000107745,-1.39758,0.00857639,1117,853,0.144533,-0.700092,-7.03918,-1.30282,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0200475,0.0673426,-0.0199875,-7.04669e-05,0.000121674,-2.82398e-05,0.000125738,-7.45314e-05,-1.42785,0.00870443,1124,853,0.147174,-0.698343,-6.67769,-1.41897,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.0194323,0.0679267,-0.0164106,-4.28971e-05,7.85629e-05,-6.77091e-06,7.89392e-05,-4.32734e-05,-1.51528,0.00812876,1131,853,0.152066,-0.704099,-6.37569,-1.5671,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.0188674,0.068809,-0.0138008,-2.38966e-05,4.2223e-05,1.70224e-05,4.6348e-05,-2.80216e-05,1.33305,0.0080135,1138,853,0.15453,-0.715161,-6.06851,-1.72828,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.0190713,0.069093,-0.0129344,-1.50973e-05,1.31335e-05,4.10924e-05,4.24673e-05,-4.44311e-05,0.950836,0.00798087,1145,853,0.159116,-0.722594,-5.76772,-1.86086,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0195497,0.0686589,-0.0138396,-1.51576e-05,-1.12265e-05,6.04898e-05,4.73296e-05,-7.37138e-05,0.801639,0.0077804,1152,853,0.160665,-0.723223,-5.44008,-1.96362,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0197632,0.0681915,-0.0148793,-5.35997e-06,-3.11925e-05,7.65065e-05,5.93129e-05,-9.58654e-05,0.701774,0.00760911,1159,853,0.159078,-0.721709,-5.12922,-2.06074,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0198482,0.0679094,-0.0164925,1.23681e-05,-4.78391e-05,9.46448e-05,8.15815e-05,-0.000117052,0.631423,0.00718857,1166,853,0.154339,-0.721924,-4.83049,-2.1695,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.0199817,0.0681743,-0.0182409,2.61837e-05,-5.91358e-05,0.000112199,0.000103559,-0.000136511,0.60373,0.00697589,1173,853,0.14967,-0.726984,-4.52949,-2.29594,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0200125,0.0683416,-0.0198974,3.3384e-05,-6.36488e-05,0.000121424,0.000115626,-0.000145891,0.595334,0.0067525,1180,853,0.144194,-0.72869,-4.1898,-2.4415,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.020281,0.0689591,-0.0211055,3.24232e-05,-6.30689e-05,0.000118359,0.000112303,-0.000142949,0.593681,0.00700769,1187,853,0.142512,-0.728018,-3.79953,-2.61053,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.0202281,0.069599,-0.0212667,2.76053e-05,-6.00876e-05,0.000108692,0.000100962,-0.000133444,0.593682,0.00758655,1194,853,0.141025,-0.724798,-3.39897,-2.75224,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.019951,0.0691368,-0.0207509,2.7489e-05,-5.73684e-05,9.98722e-05,9.35714e-05,-0.000123451,0.584535,0.00828346,1201,853,0.139468,-0.718141,-3.01699,-2.83752,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.0199324,0.0687601,-0.0204792,4.26104e-05,-5.49432e-05,9.20529e-05,9.80109e-05,-0.000110344,0.541766,0.00800113,1208,853,0.139734,-0.716012,-2.62223,-2.94038,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0206689,0.0683015,-0.0231385,7.3322e-05,-5.21628e-05,8.18397e-05,0.000113703,-9.25433e-05,0.458362,0.00746337,1215,853,0.137713,-0.711404,-2.27261,-3.04624,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0213367,0.0685028,-0.0259747,9.44008e-05,-5.0114e-05,6.31691e-05,0.00011812,-7.38329e-05,0.359195,0.00699053,1222,853,0.134371,-0.706849,-1.96509,-3.22176,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.0214052,0.0685597,-0.026402,8.95739e-05,-4.77874e-05,3.94112e-05,0.000100078,-5.82918e-05,0.260478,0.00657005,1229,853,0.133127,-0.706249,-1.6437,-3.35032,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.0213073,0.0683885,-0.0259248,7.96566e-05,-4.55621e-05,1.75924e-05,8.20813e-05,-4.79867e-05,0.136962,0.00617797,1236,853,0.133291,-0.709287,-1.24248,-3.46472,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.0208941,0.0680712,-0.023489,8.22998e-05,-4.2166e-05,9.54469e-07,8.23071e-05,-4.21733e-05,0.00766793,0.00619114,1243,853,0.136983,-0.71499,-0.714819,-3.58986,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0208554,0.0677191,-0.0221402,8.66746e-05,-3.66108e-05,-1.1509e-05,8.77398e-05,-3.7676e-05,-0.09229,0.00641752,1250,853,0.140705,-0.715691,-0.158746,-3.70981,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0213038,0.0675639,-0.0236455,7.42238e-05,-3.3774e-05,-1.80682e-05,7.71665e-05,-3.67166e-05,-0.161446,0.00677637,1257,853,0.139529,-0.713405,0.430749,-3.81368,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.0218936,0.0675478,-0.025541,4.99608e-05,-3.02925e-05,-1.54317e-05,5.28258e-05,-3.31575e-05,-0.18357,0.00786347,1264,853,0.138378,-0.711086,1.01598,-3.89636,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0218976,0.0676047,-0.0253663,2.51542e-05,-1.90934e-05,-1.45133e-05,2.94898e-05,-2.3429e-05,-0.290292,0.00791238,1271,853,0.138573,-0.716396,1.56048,-4.03195,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.0213065,0.0677969,-0.0228288,6.86402e-06,-1.08383e-05,-1.19002e-05,1.28438e-05,-1.68181e-05,-0.465643,0.0080932,1278,853,0.141043,-0.721095,2.07598,-4.15341,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.0207458,0.068308,-0.0200844,5.01123e-06,-9.53803e-06,-4.89121e-06,6.50268e-06,-1.10295e-05,-0.295969,0.00820005,1285,853,0.144589,-0.723245,2.53192,-4.30604,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0211232,0.0685352,-0.0200216,2.24275e-05,-1.64366e-05,8.94227e-06,2.43863e-05,-1.83954e-05,0.215644,0.00745283,1292,853,0.148066,-0.718388,2.97567,-4.45919,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.0216164,0.0683455,-0.0198284,4.46424e-05,-3.43567e-05,2.7405e-05,5.32183e-05,-4.29326e-05,0.303279,0.00684119,1299,853,0.153085,-0.711337,3.50452,-4.57469,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.0217597,0.0679804,-0.0204555,6.50798e-05,-6.01465e-05,4.23188e-05,7.80397e-05,-7.31064e-05,0.297176,0.00660165,1306,853,0.151801,-0.705151,4.07769,-4.70595,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.0213406,0.0681374,-0.0200465,8.43734e-05,-9.15773e-05,5.23122e-05,9.87515e-05,-0.000105955,0.268229,0.00650474,1313,853,0.148686,-0.704284,4.66698,-4.83133,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0215136,0.0683371,-0.0209208,9.78971e-05,-0.000113236,6.01414e-05,0.000113827,-0.000129166,0.258921,0.00643699,1320,853,0.146919,-0.706475,5.18435,-4.97175,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0215354,0.0684868,-0.0211529,0.000123628,-0.000134589,6.82916e-05,0.000140577,-0.000151538,0.243268,0.00641481,1327,853,0.145917,-0.708963,5.64587,-5.1041,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.0207428,0.068657,-0.0184689,0.000166347,-0.000153425,8.14144e-05,0.000185882,-0.00017296,0.235491,0.00646201,1334,853,0.147252,-0.710892,6.10236,-5.22102,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.020249,0.0686238,-0.0172078,0.000205965,-0.000165444,9.39884e-05,0.000228395,-0.000187874,0.234265,0.00650927,1341,853,0.146511,-0.710753,6.53767,-5.33692,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.0207555,0.0687461,-0.0193605,0.000228095,-0.000165275,0.000101171,0.00025259,-0.00018977,0.237543,0.00685209,1348,853,0.143447,-0.712413,6.93478,-5.4527,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.0216124,0.0688896,-0.0223466,0.000236968,-0.000150081,0.000101496,0.000261968,-0.000175082,0.241511,0.00720855,1355,853,0.140763,-0.713653,7.29397,-5.57001,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0223351,0.0691032,-0.0243874,0.00024546,-0.000118612,9.54312e-05,0.000268958,-0.00014211,0.241427,0.00718266,1362,853,0.140115,-0.718878,7.65832,-5.69394,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.0218698,0.0692018,-0.0229362,0.00024961,-7.81064e-05,8.04645e-05,0.0002683,-9.6797e-05,0.228236,0.00703104,1369,853,0.140364,-0.721493,8.05734,-5.83299,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.0212781,0.0692189,-0.0220208,0.000247969,-3.96877e-05,6.55081e-05,0.000262185,-5.39033e-05,0.213692,0.00679718,1376,853,0.137451,-0.720387,8.51091,-5.97593,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.0211702,0.0691495,-0.022352,0.000242297,2.93253e-06,5.1903e-05,0.000253067,-7.83737e-06,0.204597,0.00650955,1383,853,0.134746,-0.718378,8.98355,-6.10348,8.75683,-5.37649
0.781541,7.78974,0.925158,0.0222231,0.0692725,-0.0240189,0.000228489,4.41463e-05,4.14594e-05,0.000237384,3.52511e-05,0.211347,0.00611397,1390,853,0.138495,-0.719565,9.42459,-6.20593,9.18671,-5.4778
1.48667,7.79867,0.969076,0.0232048,0.0695534,-0.0247064,0.000209658,7.80711e-05,2.64077e-05,0.00021476,7.29692e-05,0.190844,0.00614904,1397,853,0.145105,-0.724276,9.86728,-6.31771,9.61914,-5.58867
2.19081,7.8079,1.01713,0.0233196,0.0695605,-0.0229252,0.000193974,0.000102448,3.92205e-06,0.000194141,0.00010228,0.0427475,0.00621495,1404,853,0.152238,-0.723551,10.291,-6.43507,10.0424,-5.70539
2.89635,7.81675,1.06303,0.0227296,0.0693211,-0.0196308,0.000186711,0.000113858,-2.05429e-05,0.000192104,0.000108464,-0.256747,0.00651856,1411,853,0.158105,-0.720527,10.7243,-6.54146,10.4827,-5.81401
3.60439,7.8254,1.10389,0.0224643,0.0692173,-0.0184538,0.000186012,0.000112255,-4.33855e-05,0.000206075,9.21923e-05,-0.433146,0.00638765,1418,853,0.159418,-0.717792,11.1908,-6.64578,10.9525,-5.91801
4.31381,7.83544,1.1427,0.0228963,0.0692211,-0.0204789,0.000189494,9.3715e-05,-6.30531e-05,0.000220782,6.24269e-05,-0.460617,0.00628009,1425,853,0.155694,-0.715346,11.6817,-6.78039,11.4387,-6.0503
5.02518,7.84642,1.17799,0.0235007,0.0694903,-0.0235166,0.000184013,7.69677e-05,-8.13931e-05,0.000227904,3.30761e-05,-0.494556,0.00615301,1432,853,0.149866,-0.715504,12.1973,-6.93697,11.9478,-6.2017
5.73772,7.85702,1.21187,0.0239702,0.069835,-0.0251834,0.000162786,6.22626e-05,-0.000101805,0.000226061,-1.01222e-06,-0.556099,0.00607721,1439,853,0.147716,-0.712609,12.7254,-7.08983,12.4711,-6.3448
6.45021,7.86641,1.24755,0.0239137,0.0700644,-0.0241761,0.000137549,4.64613e-05,-0.000120256,0.000220596,-3.65863e-05,-0.604383,0.00626437,1446,853,0.150422,-0.711355,13.2485,-7.2133,12.9952,-6.46254
7.16529,7.87514,1.27815,0.0239099,0.0699376,-0.022205,0.000120402,3.11993e-05,-0.000131197,0.000214372,-6.27702e-05,-0.621547,0.00639414,1453,853,0.157244,-0.709941,13.8017,-7.31544,13.549,-6.56623
7.88311,7.88453,1.30341,0.0241812,0.0699307,-0.0216346,0.00011352,1.62501e-05,-0.00013192,0.000205485,-7.57147e-05,-0.608793,0.00636114,1460,853,0.161492,-0.706681,14.3887,-7.43496,14.1335,-6.68303
8.60569,7.89572,1.31817,0.0247189,0.069961,-0.0219677,9.85498e-05,5.09295e-06,-0.000128391,0.000188451,-8.48087e-05,-0.610872,0.00651416,1467,853,0.164918,-0.704461,15.0305,-7.59069,14.77,-6.8363
9.33298,7.90623,1.32274,0.0250275,0.0699023,-0.0211285,6.38101e-05,-4.0812e-06,-0.000125522,0.000159895,-0.000100166,-0.653339,0.00714123,1474,853,0.170585,-0.706374,15.7213,-7.72604,15.4577,-6.97513
10.0603,7.91654,1.32914,0.0251966,0.0693286,-0.0220173,2.04308e-05,-1.22772e-05,-0.000124442,0.000129589,-0.000121436,-0.720063,0.00723819,1481,853,0.168376,-0.708499,16.4113,-7.84618,16.1462,-7.10945
10.7858,7.92699,1.34196,0.0248843,0.0686983,-0.0233008,-2.13781e-05,-1.92994e-05,-0.000123082,0.000102748,-0.000143425,-0.78962,0.00750008,1488,853,0.160037,-0.710686,17.0776,-7.96758,16.816,-7.24618
11.5105,7.93704,1.35867,0.0238932,0.0686554,-0.0220016,-5.40689e-05,-2.38885e-05,-0.000118994,8.09681e-05,-0.000158925,-0.848469,0.00705506,1495,853,0.155015,-0.711261,17.7287,-8.09414,17.4779,-7.37441
12.237,7.94708,1.37256,0.023333,0.0688751,-0.0191316,-6.58162e-05,-2.34069e-05,-0.000107836,6.52899e-05,-0.000154513,-0.882478,0.0068574,1502,853,0.160153,-0.711268,18.4047,-8.22586,18.1601,-7.50191
12.9665,7.95576,1.38078,0.0235662,0.0692389,-0.0176738,-5.16267e-05,-2.19714e-05,-9.11405e-05,5.55397e-05,-0.000129138,-0.866036,0.00718576,1509,853,0.167544,-0.711541,19.1214,-8.33161,18.8746,-7.60082
13.7017,7.9654,1.37673,0.0240964,0.0693001,-0.0179299,-2.47195e-05,-2.13181e-05,-7.4657e-05,5.16576e-05,-9.76952e-05,-0.796786,0.00751109,1516,853,0.171209,-0.712438,19.9012,-8.44967,19.649,-7.71891
14.435,7.97624,1.37915,0.0243783,0.0692534,-0.0193263,9.57894e-06,-2.01301e-05,-5.7133e-05,5.37569e-05,-6.43081e-05,-0.658215,0.00745688,1523,853,0.168103,-0.71336,20.6593,-8.5899,20.4045,-7.86132
15.1671,7.98873,1.38673,0.0241074,0.0693777,-0.0187206,4.93694e-05,-1.55102e-05,-3.93838e-05,6.79533e-05,-3.40942e-05,-0.44089,0.00770965,1530,853,0.167434,-0.71428,21.3982,-8.76738,21.1466,-8.03742
15.9035,7.99965,1.38528,0.0232895,0.0689475,-0.0155476,9.78261e-05,-8.12763e-06,-2.04411e-05,0.000101633,-1.19345e-05,-0.184124,0.00887155,1537,853,0.171407,-0.706781,22.1783,-8.90861,21.9352,-8.18054
16.6395,8.00866,1.38685,0.0229518,0.0686085,-0.0137954,0.000157061,6.59375e-07,4.93737e-07,0.000157063,6.57819e-07,0.0031568,0.00890431,1544,853,0.174523,-0.69993,22.9593,-9.01125,22.7199,-8.28385
17.3813,8.01758,1.3764,0.0231884,0.0680691,-0.0135121,0.000214601,1.27153e-05,2.00206e-05,0.000216568,1.07491e-05,0.0978972,0.00848352,1551,853,0.17741,-0.693788,23.8055,-9.10684,23.5636,-8.38492
18.1163,8.02662,1.38423,0.0250782,0.0683723,-0.018774,0.000264529,2.73216e-05,3.81631e-05,0.000270517,2.13329e-05,0.155654,0.00739395,1558,853,0.174504,-0.701244,24.5997,-9.20877,24.3389,-8.48825
18.8569,8.03607,1.3805,0.0263079,0.0687622,-0.022336,0.00029307,4.00174e-05,5.20259e-05,0.000303349,2.97387e-05,0.195056,0.00785525,1565,853,0.171856,-0.709308,25.4442,-9.31954,25.1712,-8.59926
19.6027,8.04484,1.36613,0.0265352,0.0690098,-0.0223885,0.000297948,4.97168e-05,6.20512e-05,0.000312595,3.50699e-05,0.231802,0.00900005,1572,853,0.173312,-0.709821,26.332,-9.42008,26.057,-8.69563
20.3518,8.05542,1.34578,0.0256692,0.0691708,-0.0202484,0.00028206,5.53071e-05,7.02029e-05,0.000302035,3.53319e-05,0.277209,0.00941603,1579,853,0.172995,-0.704382,27.2422,-9.56133,26.9762,-8.82872
21.1012,8.06775,1.32687,0.0246124,0.0693,-0.0173702,0.000240982,5.50815e-05,6.7172e-05,0.000262713,3.33504e-05,0.312889,0.00892351,1586,853,0.173864,-0.699932,28.1528,-9.73632,27.8977,-8.99708
21.849,8.08003,1.31376,0.0244587,0.06928,-0.0166435,0.000183473,4.96781e-05,5.06399e-05,0.000200479,3.26728e-05,0.323975,0.00823068,1593,853,0.174822,-0.696668,29.0566,-9.90543,28.8033,-9.16387
22.5974,8.09167,1.30133,0.0251068,0.0696263,-0.0182565,0.000122973,3.68213e-05,2.29152e-05,0.000128689,3.11054e-05,0.244449,0.0072009,1600,853,0.174217,-0.706196,29.9741,-10.0563,29.7147,-9.31727
23.342,8.10203,1.29991,0.0258729,0.0694827,-0.0209658,8.23235e-05,1.03432e-05,-1.13571e-05,8.40729e-05,8.59379e-06,-0.152835,0.0072505,1607,853,0.170229,-0.709407,30.8549,-10.1766,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.0205876,0.0677325,-0.0169392,-0.000120015,0.00034045,-0.000129353,0.0003743,-0.000153864,-1.31485,0.00868636,1096,860,0.163925,-0.706236,-8.60626,-0.941209,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.0213722,0.0679095,-0.0200419,-0.00014225,0.000268868,-6.80008e-05,0.000279824,-0.000153205,-1.41106,0.00839633,1103,860,0.161758,-0.709868,-8.31243,-1.07581,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.0213733,0.0677831,-0.0223075,-0.000110307,0.000209139,-3.50513e-05,0.00021294,-0.000114108,-1.46278,0.0086275,1110,860,0.154196,-0.709193,-8.00006,-1.1992,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.0207097,0.0672757,-0.0225295,-7.58984e-05,0.000155139,-1.59152e-05,0.00015623,-7.69896e-05,-1.50234,0.00855844,1117,860,0.146279,-0.701823,-7.67389,-1.30259,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.0201171,0.0670006,-0.0206994,-4.78828e-05,0.00010681,1.0015e-06,0.000106816,-4.78893e-05,1.56432,0.00903187,1124,860,0.145661,-0.700586,-7.31137,-1.40592,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.0197029,0.0672583,-0.0183145,-2.54123e-05,6.63536e-05,1.87165e-05,7.00242e-05,-2.90829e-05,1.37714,0.00836745,1131,860,0.148731,-0.704245,-6.9889,-1.53108,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.0190767,0.0678561,-0.0156756,-1.21984e-05,3.47756e-05,3.87447e-05,5.65963e-05,-3.40192e-05,1.05788,0.00774206,1138,860,0.150596,-0.710953,-6.69196,-1.65346,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.0197162,0.0684316,-0.0154183,-8.54949e-06,1.16953e-05,5.89409e-05,6.13767e-05,-5.82309e-05,0.870438,0.00752299,1145,860,0.157577,-0.717864,-6.37477,-1.79991,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.020554,0.0688336,-0.0156152,-1.18331e-05,-7.43197e-06,7.50694e-05,6.54691e-05,-8.47342e-05,0.800051,0.00726723,1152,860,0.165034,-0.721347,-6.03091,-1.93998,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.0207588,0.0685302,-0.0157098,-5.67084e-06,-2.16066e-05,8.7979e-05,7.47003e-05,-0.000101978,0.740238,0.00690175,1159,860,0.166414,-0.721974,-5.71509,-2.06169,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.0204637,0.0681675,-0.0160624,7.94304e-06,-3.23085e-05,0.000102419,9.21947e-05,-0.00011656,0.688382,0.00660593,1166,860,0.161951,-0.722777,-5.41307,-2.17368,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.0200206,0.0680754,-0.0176361,1.80096e-05,-3.79782e-05,0.000115634,0.00010899,-0.000128958,0.666638,0.00678838,1173,860,0.152059,-0.726463,-5.10019,-2.29255,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.0198488,0.068103,-0.0202019,2.24736e-05,-3.74523e-05,0.000121429,0.000117582,-0.00013256,0.664438,0.00714184,1180,860,0.14159,-0.729074,-4.74472,-2.43491,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.0199283,0.0689887,-0.0211271,2.10316e-05,-3.29696e-05,0.000116826,0.000113937,-0.000125875,0.671834,0.00738064,1187,860,0.138986,-0.730719,-4.34196,-2.59766,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.0199463,0.0699258,-0.0212227,1.75507e-05,-2.71958e-05,0.000106605,0.000104105,-0.00011375,0.681964,0.0079255,1194,860,0.138475,-0.731705,-3.90337,-2.74195,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.0199311,0.0701147,-0.0211284,1.82804e-05,-2.32803e-05,9.72079e-05,9.69042e-05,-0.000101904,0.680097,0.00887599,1201,860,0.138182,-0.727523,-3.4747,-2.83457,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.0199597,0.0696289,-0.0213393,3.33667e-05,-1.97201e-05,8.89457e-05,9.96452e-05,-8.59985e-05,0.640394,0.00845352,1208,860,0.137299,-0.724721,-3.08474,-2.95916,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.0203813,0.0688208,-0.0239279,6.56944e-05,-1.65658e-05,7.94361e-05,0.000114017,-6.48884e-05,0.546515,0.00815105,1215,860,0.132361,-0.72023,-2.74616,-3.04595,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.0211506,0.0687597,-0.0271272,9.11251e-05,-1.5315e-05,6.25027e-05,0.000119996,-4.41861e-05,0.432721,0.00690863,1222,860,0.128768,-0.712652,-2.47747,-3.21063,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.0213851,0.0688311,-0.0280166,9.0333e-05,-1.59352e-05,4.00749e-05,0.000103751,-2.93535e-05,0.323099,0.00651301,1229,860,0.127596,-0.710872,-2.15868,-3.3068,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.021368,0.068709,-0.0276452,8.18536e-05,-1.69778e-05,1.93261e-05,8.54983e-05,-2.06225e-05,0.186402,0.00617922,1236,860,0.128181,-0.713333,-1.73577,-3.4004,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.0207867,0.0685836,-0.0245803,8.5027e-05,-1.52184e-05,2.90836e-06,8.51113e-05,-1.53027e-05,0.0289799,0.00620146,1243,860,0.132332,-0.719921,-1.20133,-3.51658,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.0208959,0.0682428,-0.0238527,9.08848e-05,-1.42882e-05,-7.31227e-06,9.13908e-05,-1.47942e-05,-0.0690831,0.00714944,1250,860,0.135413,-0.722605,-0.616998,-3.62274,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.0208819,0.0682524,-0.0232214,7.24088e-05,-3.1752e-05,-1.12634e-05,7.36128e-05,-3.29561e-05,-0.106494,0.00784799,1257,860,0.136937,-0.72075,-0.0148651,-3.72105,-0.244308,-3.00931
