 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.776,16.1326,-1.47133,-0.0697101,0.00103533,0.0184377,-0.000721492,0.00073965,-0.000433723,0.000858697,-0.000840538,-1.30292,0.00670332,1488,769,-0.594115,-0.0193139,26.2948,-9.54617,27.0278,-9.52707
12.5093,16.1456,-1.46586,-0.0706108,-0.00152508,0.0178009,-0.000725225,0.000711716,-0.000349566,0.000792243,-0.000805752,-1.34438,0.00684077,1495,769,-0.604545,0.00560783,26.9968,-9.66801,27.739,-9.67713
13.2441,16.159,-1.46226,-0.0715861,-0.0040278,0.0181637,-0.000721887,0.000670381,-0.000257016,0.000716311,-0.000767817,-1.39396,0.00683553,1502,769,-0.611883,0.029942,27.7141,-9.79835,28.4663,-9.83471
13.9764,16.1738,-1.4504,-0.0720054,-0.00602481,0.0162858,-0.000705663,0.000617262,-0.000156616,0.00063555,-0.000723951,-1.45455,0.00664448,1509,769,-0.622362,0.0485958,28.4111,-9.96491,29.1674,-10.0244
14.7068,16.1895,-1.432,-0.072318,-0.00709009,0.0152084,-0.000673287,0.000554608,-4.66173e-05,0.000556375,-0.000675054,-1.5329,0.00656389,1516,769,-0.628697,0.0583559,29.0901,-10.1616,29.8495,-10.2336
15.4388,16.2046,-1.41589,-0.0722132,-0.00797466,0.0130356,-0.000631019,0.000489978,6.87736e-05,0.000494182,-0.000635223,1.50975,0.00663255,1523,769,-0.635316,0.0706243,29.7914,-10.3499,30.5496,-10.4287
16.1753,16.219,-1.40916,-0.0718092,-0.00863368,0.0107616,-0.00058435,0.000434644,0.000194087,0.00047036,-0.000620066,1.38881,0.00678514,1530,769,-0.639555,0.0847715,30.5431,-10.5267,31.2972,-10.6059
16.913,16.2327,-1.40345,-0.0712191,-0.0095002,0.00688418,-0.000512862,0.00039466,0.000340493,0.000508204,-0.000626406,1.24892,0.00736568,1537,769,-0.648245,0.0981438,31.3094,-10.6821,32.0576,-10.7672
-23.7389,14.8173,-2.53764,-0.0354108,0.0147574,0.0248905,0.000941023,-2.34035e-05,-0.000434213,0.00110771,-0.00019009,-0.366534,0.00650455,1138,776,-0.271871,-0.153316,4.88822,-1.19024,5.27701,-1.02351
-23.0432,14.8282,-2.51614,-0.034524,0.015308,0.0274825,0.000844391,-7.48447e-05,-0.000379109,0.000980568,-0.000211022,-0.344851,0.00649586,1145,776,-0.254151,-0.154273,5.13764,-1.34463,5.51886,-1.1668
-22.3468,14.8399,-2.49495,-0.0341715,0.0156755,0.0315648,0.000740676,-5.95787e-05,-0.000340703,0.000866077,-0.00018498,-0.352679,0.00662338,1152,776,-0.236888,-0.158586,5.38931,-1.50831,5.7696,-1.32609
-21.6496,14.8524,-2.4746,-0.0338107,0.0166235,0.0334823,0.000656084,1.87616e-05,-0.000306409,0.000779499,-0.000104654,-0.3829,0.00654292,1159,776,-0.22629,-0.171716,5.65404,-1.68999,6.03149,-1.50064
-20.9544,14.8647,-2.44628,-0.0338731,0.0177076,0.032607,0.000585729,0.000115731,-0.000279267,0.000715716,-1.42559e-05,-0.435633,0.00640869,1166,776,-0.228854,-0.185864,5.89155,-1.87075,6.26865,-1.67313
-20.2609,14.877,-2.41118,-0.0334043,0.0187932,0.0304038,0.000521087,0.000208107,-0.000262259,0.000669997,5.91972e-05,-0.516403,0.00666467,1173,776,-0.230505,-0.197037,6.11562,-2.05729,6.4859,-1.84877
-19.568,14.8897,-2.37266,-0.0328359,0.0196018,0.0293828,0.000458852,0.000317253,-0.000263599,0.000660994,0.000115111,-0.6542,0.00687491,1180,776,-0.227392,-0.208124,6.33354,-2.24558,6.6969,-2.03158
-18.8765,14.9016,-2.32843,-0.0322065,0.0199601,0.030404,0.000394642,0.000441847,-0.000279528,0.000698768,0.000137722,-0.827516,0.00716925,1187,776,-0.217131,-0.212805,6.53525,-2.41807,6.89241,-2.20111
-18.1838,14.9135,-2.28615,-0.03168,0.0205437,0.0317981,0.000309345,0.000559104,-0.000302893,0.000761851,0.000106598,-0.980926,0.00712096,1194,776,-0.206689,-0.214312,6.75154,-2.59519,7.10375,-2.36729
-17.4856,14.9248,-2.2587,-0.0319638,0.0213381,0.0338281,0.000208207,0.000673573,-0.000326277,0.000841637,4.01428e-05,-1.09515,0.00695245,1201,776,-0.202141,-0.215763,7.02753,-2.76104,7.38367,-2.51742
-16.7872,14.9362,-2.23051,-0.0322547,0.0223246,0.0348185,9.90128e-05,0.000766782,-0.000338555,0.000908396,-4.2601e-05,-1.17462,0.00676179,1208,776,-0.20098,-0.221762,7.30894,-2.92801,7.66841,-2.66952
-16.0892,14.9474,-2.19934,-0.0323553,0.0238376,0.0333577,-6.59148e-06,0.000822904,-0.000343705,0.000946811,-0.000130499,-1.22479,0.00620045,1215,776,-0.205903,-0.237592,7.58969,-3.09118,7.94889,-2.81734
-15.3959,14.9588,-2.15233,-0.0321739,0.0252209,0.0320024,-0.000115422,0.000829037,-0.000335944,0.000936341,-0.000222726,-1.26163,0.00588531,1222,776,-0.207733,-0.253388,7.816,-3.25981,8.17221,-2.97331
-14.7,14.9716,-2.11174,-0.0319053,0.026266,0.0297547,-0.000235035,0.000796571,-0.000316498,0.000885932,-0.000324396,-1.29562,0.00623907,1229,776,-0.211757,-0.265973,8.07776,-3.45048,8.42946,-3.15543
-13.9976,14.9851,-2.08871,-0.0320857,0.0277268,0.0292819,-0.00036492,0.000742828,-0.000284636,0.000811686,-0.000433777,-1.33344,0.00680424,1236,776,-0.214239,-0.284147,8.41356,-3.65395,8.76658,-3.34667
-13.2901,14.9974,-2.07872,-0.0327199,0.0294161,0.0301691,-0.000493016,0.000664142,-0.000240288,0.000712055,-0.000540929,-1.37398,0.00732094,1243,776,-0.216607,-0.303045,8.80563,-3.83219,9.1654,-3.50825
-12.5829,15.01,-2.06619,-0.0336428,0.0317225,0.0305281,-0.000612108,0.000564912,-0.000190369,0.000594936,-0.000642132,-1.41437,0.00779702,1250,776,-0.223502,-0.326433,9.19243,-4.02596,9.56169,-3.67713
-11.8824,15.0217,-2.03229,-0.0346526,0.0340063,0.0320421,-0.000731726,0.000450315,-0.000137127,0.000466014,-0.000747425,-1.4568,0.00731992,1257,776,-0.227357,-0.347471,9.49788,-4.20807,9.87827,-3.83211
-11.1826,15.0332,-1.9948,-0.0354642,0.0362697,0.0319654,-0.000855981,0.000323501,-8.64158e-05,0.000329799,-0.000862279,-1.49805,0.00680659,1264,776,-0.234603,-0.369601,9.79951,-4.38548,10.1881,-3.98439
-10.4788,15.0444,-1.96722,-0.0361263,0.0385647,0.0318823,-0.000988056,0.000198704,-3.87623e-05,0.000199968,-0.000989321,-1.53818,0.00653344,1271,776,-0.240376,-0.39257,10.1515,-4.55381,10.5466,-4.12784
-9.77459,15.056,-1.93922,-0.0363985,0.0410411,0.0296835,-0.00112932,8.44015e-05,9.24835e-06,8.44719e-05,-0.00112939,1.56318,0.00695893,1278,776,-0.249506,-0.419259,10.5147,-4.72795,10.9113,-4.27763
-9.07154,15.0689,-1.90615,-0.0368917,0.043444,0.0277075,-0.00127656,-2.6472e-05,5.22821e-05,-2.42892e-05,-0.00127874,1.52907,0.00729378,1285,776,-0.260067,-0.4473,10.8624,-4.92881,11.263,-4.4569
-8.36719,15.0823,-1.87514,-0.038049,0.0455198,0.0270772,-0.00143141,-0.000132641,8.12456e-05,-0.000127578,-0.00143647,1.50856,0.00781286,1292,776,-0.272555,-0.473374,11.2189,-5.13202,11.631,-4.64293
-7.65996,15.0955,-1.8506,-0.039739,0.0469786,0.0284029,-0.00159722,-0.000234015,8.95457e-05,-0.000228158,-0.00160308,1.50548,0.00757273,1299,776,-0.283525,-0.496093,11.6038,-5.32104,12.0337,-4.82366
-6.96142,15.107,-1.7999,-0.0410626,0.048444,0.0288168,-0.00178819,-0.00032351,7.70917e-05,-0.000319464,-0.00179224,1.51836,0.00722725,1306,776,-0.294117,-0.512428,11.8931,-5.48909,12.3369,-4.97723
-6.26127,15.1193,-1.75224,-0.0421576,0.0499209,0.0262479,-0.00200664,-0.000400921,4.8623e-05,-0.00039945,-0.00200811,1.54055,0.00783876,1313,776,-0.312894,-0.523575,12.2065,-5.67645,12.6604,-5.14558
-5.55652,15.1315,-1.7159,-0.0431307,0.0512046,0.0243462,-0.00222545,-0.000469105,1.31525e-05,-0.000469007,-0.00222555,1.56331,0.00786012,1320,776,-0.328256,-0.52947,12.5754,-5.85941,13.0386,-5.30825
-4.84648,15.1435,-1.69262,-0.0444665,0.0527463,0.0223137,-0.0024192,-0.000527133,-2.7245e-05,-0.000526741,-0.00241959,-1.5564,0.00743571,1327,776,-0.347546,-0.541511,13.0024,-6.03193,13.4788,-5.46127
-4.12982,15.1564,-1.68596,-0.0458432,0.054461,0.0216185,-0.00258458,-0.000576829,-7.36575e-05,-0.00057413,-0.00258728,-1.53418,0.00693597,1334,776,-0.362496,-0.556978,13.5052,-6.21796,13.9956,-5.62723
-3.41768,15.1698,-1.665,-0.0470452,0.0557789,0.0215538,-0.00271207,-0.00061536,-0.000126395,-0.000607768,-0.00271967,-1.5108,0.00693536,1341,776,-0.373585,-0.568044,13.9585,-6.41479,14.4614,-5.80764
-2.71143,15.1823,-1.6261,-0.04911,0.0554342,0.0241051,-0.00279102,-0.000642196,-0.000183297,-0.000626673,-0.00280654,-1.48631,0.007036,1348,776,-0.383978,-0.565359,14.3363,-6.57886,14.8612,-5.97534
-2.0054,15.195,-1.58503,-0.0517183,0.054539,0.0260085,-0.00280809,-0.000653385,-0.000240817,-0.000626798,-0.00283468,-1.46084,0.00677668,1355,776,-0.401914,-0.558134,14.7075,-6.74009,15.2601,-6.14717
-1.29882,15.2071,-1.54388,-0.0548401,0.0534312,0.0270867,-0.00275793,-0.000646497,-0.000300562,-0.000604545,-0.00279988,-1.43212,0.00645369,1362,776,-0.427683,-0.550658,15.0815,-6.88216,15.6668,-6.30417
-0.584612,15.2192,-1.52182,-0.0583507,0.0521491,0.0264552,-0.00265604,-0.000617877,-0.000362838,-0.000555211,-0.0027187,-1.39977,0.00702006,1369,776,-0.46333,-0.535903,15.539,-7.02321,16.1606,-6.45701
0.121952,15.2312,-1.4774,-0.0597349,0.0507208,0.0250266,-0.00251363,-0.000565115,-0.000429507,-0.000474641,-0.00260411,-1.36318,0.00771363,1376,776,-0.48125,-0.519609,15.9345,-7.16637,16.57,-6.61391
0.8357,15.2442,-1.45073,-0.060738,0.0488312,0.0249752,-0.0023321,-0.000488733,-0.000496169,-0.000363667,-0.00245717,-1.32388,0.0084043,1383,776,-0.490603,-0.497244,16.4152,-7.31856,17.0609,-6.78315
1.54835,15.2574,-1.41944,-0.0617025,0.0462534,0.0256923,-0.00211897,-0.000392521,-0.00055594,-0.00022899,-0.0022825,-1.28471,0.0076571,1390,776,-0.496863,-0.470047,16.8851,-7.46956,17.5407,-6.9604
2.26833,15.2709,-1.406,-0.0624779,0.0436086,0.0270666,-0.00188334,-0.000282165,-0.000603791,-8.00042e-05,-0.0020855,-1.24771,0.00741041,1397,776,-0.498875,-0.442098,17.439,-7.61782,18.1026,-7.13548
2.98502,15.2843,-1.38202,-0.0639392,0.0409933,0.0290101,-0.00163529,-0.000161308,-0.000643757,8.02608e-05,-0.00187686,-1.21181,0.00801726,1404,776,-0.505362,-0.416688,17.9501,-7.76567,18.629,-7.31166
3.69996,15.2965,-1.35171,-0.0652678,0.0379981,0.0318369,-0.00139657,-3.3703e-05,-0.000683858,0.000250272,-0.00168054,-1.17721,0.00699868,1411,776,-0.507305,-0.390101,18.4447,-7.88469,19.1376,-7.46549
4.41591,15.309,-1.32238,-0.0661785,0.0349679,0.0347895,-0.001189,0.000100647,-0.000722268,0.000424053,-0.00151241,-1.1498,0.00631377,1418,776,-0.504674,-0.363405,18.956,-8.00633,19.6583,-7.62251
5.13811,15.3223,-1.30775,-0.0672753,0.0317784,0.0369913,-0.0010276,0.000233716,-0.000749029,0.000582228,-0.00137611,-1.1353,0.00603655,1425,776,-0.506543,-0.33255,19.5346,-8.14177,20.2482,-7.79273
5.86125,15.3354,-1.29377,-0.0687545,0.0280878,0.0364985,-0.000903493,0.000355468,-0.0007514,0.000706216,-0.00125424,-1.13407,0.00597145,1432,776,-0.522014,-0.295513,20.1206,-8.26693,20.849,-7.95759
6.58256,15.3487,-1.27324,-0.0695109,0.0241621,0.0345516,-0.000800289,0.000463811,-0.000736199,0.000802057,-0.00113854,-1.14011,0.00599934,1439,776,-0.535933,-0.256595,20.6954,-8.39315,21.4308,-8.12698
7.29871,15.3616,-1.23758,-0.0692562,0.0206474,0.0310898,-0.000724372,0.000558626,-0.000719464,0.000881051,-0.0010468,-1.14949,0.00586694,1446,776,-0.545788,-0.219637,21.2262,-8.52363,21.9581,-8.29467
8.01643,15.3747,-1.20435,-0.0690264,0.0172318,0.029434,-0.00067189,0.000638836,-0.00069711,0.000940272,-0.000973326,-1.16267,0.00590948,1453,776,-0.549227,-0.18473,21.7748,-8.65685,22.5037,-8.46452
8.73925,15.3875,-1.18256,-0.0692319,0.0135591,0.0283561,-0.000633679,0.000701568,-0.000662026,0.000974158,-0.000906268,-1.1802,0.00639279,1460,776,-0.55479,-0.143842,22.3745,-8.77982,23.1051,-8.62329
9.4687,15.4007,-1.17597,-0.0696351,0.0100609,0.0276623,-0.000608587,0.000747926,-0.000615814,0.00098578,-0.000846441,-1.2022,0.0068536,1467,776,-0.560787,-0.104599,23.0437,-8.90666,23.778,-8.78385
10.1934,15.4139,-1.15553,-0.0697966,0.00659274,0.0256911,-0.000589209,0.000773335,-0.000558811,0.0009732,-0.000789073,-1.22731,0.00708065,1474,776,-0.569219,-0.0703923,23.6661,-9.03299,24.4015,-8.9485
10.918,15.4284,-1.13277,-0.0699221,0.0038964,0.0230553,-0.000572503,0.00078185,-0.000487117,0.00093885,-0.000729503,-1.259,0.00688804,1481,776,-0.579748,-0.0435619,24.2873,-9.1961,25.0236,-9.14145
11.644,15.443,-1.11213,-0.0702774,0.00181262,0.0204579,-0.000564476,0.000776951,-0.00040458,0.000889526,-0.000677052,-1.29941,0.00658806,1488,776,-0.592273,-0.0241963,24.9231,-9.36421,25.6627,-9.3341
12.3744,15.4559,-1.10067,-0.0709209,-0.000707698,0.0194658,-0.000564914,0.000756913,-0.000317103,0.000829049,-0.00063705,-1.34712,0.00650379,1495,776,-0.601586,0.000589916,25.6026,-9.4901,26.3487,-9.48763
13.107,15.4697,-1.09281,-0.0719611,-0.00317578,0.0201466,-0.000563831,0.000722325,-0.0002248,0.000760484,-0.00060199,-1.40265,0.00669965,1502,776,-0.608316,0.0242308,26.3012,-9.63524,27.0578,-9.65993
13.8407,15.4831,-1.0861,-0.0719316,-0.00494952,0.0175399,-0.000555155,0.000674426,-0.000127485,0.000687505,-0.000568234,-1.46856,0.00714341,1509,776,-0.617234,0.0396042,27.0242,-9.77508,27.7802,-9.82181
14.5745,15.4976,-1.07754,-0.0719869,-0.00655685,0.0156206,-0.000532828,0.000614394,-2.38668e-05,0.00061489,-0.000533324,-1.55,0.00733364,1516,776,-0.624335,0.0506828,27.7467,-9.93698,28.5031,-10.0063
15.3094,15.5121,-1.06998,-0.0723016,-0.00778878,0.0138088,-0.000503899,0.000546311,7.62973e-05,0.000551824,-0.000509413,1.49865,0.0071224,1523,776,-0.633542,0.0630391,28.4789,-10.1066,29.2386,-10.1895
16.0458,15.5265,-1.06405,-0.0726224,-0.0085781,0.0129337,-0.000480578,0.00047875,0.000171463,0.000508475,-0.000510303,1.39914,0.00674618,1530,776,-0.639299,0.0791892,29.2263,-10.2845,29.9892,-10.368
16.7831,15.5397,-1.05867,-0.0726012,-0.00930251,0.0107045,-0.000449901,0.000413665,0.000267821,0.000489981,-0.000526218,1.2932,0.0072224,1537,776,-0.647009,0.0930509,29.9878,-10.4377,30.7507,-10.5231
17.5168,15.5534,-1.04268,-0.0730495,-0.00998755,0.00899108,-0.000400574,0.000358792,0.000357621,0.000500695,-0.000542477,1.19305,0.00759597,1544,776,-0.657188,0.103929,30.7086,-10.6021,31.4763,-10.6913
-25.9494,14.1096,-2.16925,-0.0373523,0.0114873,0.022176,0.00130026,0.000237767,-0.000624644,0.00158902,-5.09877e-05,-0.433012,0.00701761,1117,783,-0.302383,-0.114362,2.5507,-0.716648,2.95881,-0.580372
-25.25,14.1205,-2.16674,-0.0365772,0.0125889,0.0241057,0.00118493,0.000199417,-0.000564106,0.00144119,-5.68424e-05,-0.426404,0.00667301,1124,783,-0.287764,-0.128821,2.8528,-0.867938,3.25404,-0.722676
-24.5486,14.1321,-2.16865,-0.0357472,0.0136887,0.0258405,0.00107953,0.000142115,-0.000502363,0.00129789,-7.624e-05,-0.41002,0.00686598,1131,783,-0.273166,-0.144227,3.18134,-1.03089,3.57503,-0.877712
-23.8514,14.1434,-2.15557,-0.0348348,0.0145499,0.0258479,0.000994708,9.43635e-05,-0.000454644,0.00118435,-9.52735e-05,-0.39517,0.00672595,1138,783,-0.263332,-0.150285,3.45883,-1.19386,3.84268,-1.02884
-23.156,14.1548,-2.13473,-0.0336353,0.0153597,0.0253638,0.000917173,6.88347e-05,-0.000422005,0.00109134,-0.000105333,-0.39142,0.00660442,1145,783,-0.252225,-0.15626,3.71577,-1.36101,4.08648,-1.18532
-22.4613,14.1658,-2.11023,-0.0328549,0.0159158,0.0266393,0.000831422,8.74566e-05,-0.000404138,0.00100871,-8.98314e-05,-0.413402,0.00637676,1152,783,-0.239714,-0.160464,3.95986,-1.51588,4.32313,-1.33258
-21.7658,14.1768,-2.08613,-0.0322922,0.016498,0.0290015,0.000761104,0.000144068,-0.000383945,0.000945127,-3.99551e-05,-0.446948,0.00632834,1159,783,-0.225815,-0.167948,4.21051,-1.66851,4.56925,-1.48001
-21.0715,14.188,-2.05699,-0.0323174,0.0172286,0.0299411,0.000704644,0.000209401,-0.000363333,0.000896713,1.73321e-05,-0.486288,0.00618969,1166,783,-0.222278,-0.177679,4.44324,-1.82661,4.80254,-1.63238
-20.3788,14.1998,-2.02105,-0.0319798,0.0180187,0.0290898,0.000653019,0.000271174,-0.000349697,0.000860517,6.36756e-05,-0.535527,0.00631625,1173,783,-0.220943,-0.1855,4.66072,-2.00254,5.01569,-1.79986
-19.6844,14.2121,-1.98908,-0.031438,0.01899,0.0282753,0.000601208,0.000347528,-0.000353057,0.000849518,9.92176e-05,-0.612947,0.00647949,1180,783,-0.217396,-0.200589,4.90447,-2.18289,5.25281,-1.97526
-18.9887,14.2245,-1.95904,-0.0307076,0.0195751,0.0293406,0.000543788,0.000438298,-0.000369635,0.000864422,0.000117664,-0.714529,0.00689556,1187,783,-0.205922,-0.211422,5.16462,-2.35911,5.50563,-2.14987
-18.2927,14.2362,-1.92826,-0.0301619,0.0201864,0.0317323,0.000463742,0.000527409,-0.000389616,0.000886489,0.000104661,-0.826161,0.00703708,1194,783,-0.192018,-0.213902,5.42676,-2.53112,5.76337,-2.31115
-17.5957,14.2479,-1.89923,-0.0302735,0.0209268,0.0341955,0.000365471,0.00061343,-0.000405239,0.000913231,6.56708e-05,-0.933848,0.00686772,1201,783,-0.18435,-0.215173,5.69717,-2.70721,6.03613,-2.47247
-16.8995,14.2594,-1.86584,-0.0305025,0.0218733,0.0357108,0.000259173,0.000682327,-0.000407137,0.00092958,1.19198e-05,-1.02503,0.0067391,1208,783,-0.180919,-0.215837,5.95693,-2.88437,6.29892,-2.63018
-16.2029,14.2703,-1.83206,-0.0309831,0.0231917,0.0345046,0.000155346,0.000720895,-0.000401839,0.000929482,-5.32408e-05,-1.092,0.00611067,1215,783,-0.188802,-0.228591,6.22221,-3.04197,6.56804,-2.77324
-15.5083,14.2819,-1.79057,-0.0304148,0.0243955,0.0308767,4.62979e-05,0.000719429,-0.000387189,0.000895886,-0.000130159,-1.14318,0.00575593,1222,783,-0.194388,-0.243061,6.47594,-3.21108,6.81329,-2.93262
-14.8107,14.2949,-1.7564,-0.0297683,0.0254323,0.0280367,-7.81999e-05,0.000686681,-0.000364554,0.000832597,-0.000224116,-1.19007,0.00601413,1229,783,-0.196689,-0.25575,6.76755,-3.40778,7.09621,-3.12112
-14.107,14.3086,-1.73892,-0.0295294,0.0268308,0.0275914,-0.000219215,0.000635903,-0.000331689,0.000749476,-0.000332789,-1.2409,0.00646424,1236,783,-0.194998,-0.272759,7.12989,-3.6148,7.45552,-3.31615
-13.3997,14.3207,-1.72983,-0.0300669,0.0283536,0.0290004,-0.00036355,0.000563054,-0.000287245,0.000644874,-0.00044537,-1.2933,0.00678317,1243,783,-0.194733,-0.289487,7.52592,-3.79128,7.85756,-3.47721
-12.6944,14.333,-1.7131,-0.0312931,0.0299805,0.0303307,-0.000505091,0.000470947,-0.000238499,0.000526108,-0.000560252,-1.34351,0.00714091,1250,783,-0.201448,-0.3079,7.89129,-3.97187,8.23611,-3.64177
-11.993,14.3437,-1.6834,-0.0318949,0.031749,0.0296625,-0.000654391,0.000365407,-0.000188466,0.000399123,-0.000688107,-1.39378,0.00687728,1257,783,-0.208767,-0.324352,8.219,-4.12764,8.56954,-3.77721
-11.2906,14.3548,-1.65516,-0.0323633,0.0338742,0.0280968,-0.000814882,0.000252152,-0.000142895,0.000270957,-0.000833687,-1.43995,0.00643263,1264,783,-0.21777,-0.345404,8.5625,-4.29437,8.91686,-3.921
-10.5855,14.3663,-1.63274,-0.0327294,0.0360131,0.0257009,-0.000987797,0.000141684,-0.000100751,0.000150601,-0.000996714,-1.48252,0.006116,1271,783,-0.228595,-0.369022,8.93934,-4.46405,9.29605,-4.0702
-9.88199,14.3782,-1.60395,-0.0334672,0.0383428,0.0242485,-0.00117201,4.07542e-05,-5.6512e-05,4.33818e-05,-0.00117464,-1.52433,0.00635387,1278,783,-0.239871,-0.393858,9.2934,-4.64599,9.65691,-4.22869
-9.17984,14.3906,-1.56975,-0.0342541,0.0403649,0.0220055,-0.0013626,-5.73723e-05,-1.39568e-05,-5.7223e-05,-0.00136275,-1.5601,0.0069775,1285,783,-0.254397,-0.416761,9.63282,-4.83532,10.0034,-4.39918
-8.47591,14.4026,-1.53895,-0.0353631,0.0416494,0.0191989,-0.00156119,-0.000151371,1.86684e-05,-0.000151124,-0.00156144,1.55756,0.00732291,1292,783,-0.27414,-0.433504,9.99127,-5.0064,10.372,-4.56079
-7.76786,14.4149,-1.51813,-0.0369267,0.0429428,0.0176575,-0.00177362,-0.000240892,3.3551e-05,-0.000240158,-0.00177435,1.54892,0.00725105,1299,783,-0.293992,-0.450351,10.3934,-5.17858,10.7897,-4.72303
-7.063,14.4271,-1.48661,-0.0388708,0.0441766,0.0181273,-0.00201333,-0.000318763,3.05327e-05,-0.000318213,-0.00201388,1.55279,0.0069254,1306,783,-0.310655,-0.462645,10.7545,-5.35621,11.1712,-4.88692
-6.36066,14.4394,-1.44637,-0.0402248,0.0455389,0.0173497,-0.00228015,-0.000386651,1.46177e-05,-0.000386538,-0.00228026,1.56308,0.0067754,1313,783,-0.325911,-0.471017,11.0943,-5.54491,11.5248,-5.05576
-5.65677,14.4509,-1.4089,-0.0410785,0.0465665,0.0152912,-0.00254411,-0.000447427,-6.51421e-06,-0.000447406,-0.00254413,-1.56769,0.00716949,1320,783,-0.340805,-0.475823,11.4593,-5.71018,11.898,-5.20494
-4.94865,14.4623,-1.38157,-0.0422463,0.0478783,0.0128109,-0.00277418,-0.000500506,-2.99237e-05,-0.000500112,-0.00277457,-1.55764,0.00719745,1327,783,-0.360162,-0.488354,11.8711,-5.86845,12.321,-5.34894
-4.23453,14.4746,-1.36918,-0.0440297,0.0493372,0.012181,-0.0029666,-0.000548143,-5.78347e-05,-0.000546761,-0.00296798,-1.5469,0.0070732,1334,783,-0.378995,-0.50342,12.3455,-6.04282,12.8138,-5.50801
-3.52489,14.4876,-1.34259,-0.046111,0.0507733,0.0118222,-0.00311292,-0.000587117,-9.21458e-05,-0.00058376,-0.00311627,-1.53438,0.00723576,1341,783,-0.399805,-0.515256,12.7659,-6.23683,13.2559,-5.68386
-2.81915,14.5004,-1.30364,-0.0482664,0.0508939,0.0127263,-0.00319888,-0.000617003,-0.000132553,-0.000610216,-0.00320567,-1.51964,0.00711066,1348,783,-0.417004,-0.515412,13.1421,-6.41522,13.655,-5.85953
-2.11531,14.5128,-1.25789,-0.0513516,0.0501647,0.0145678,-0.00321162,-0.000633008,-0.000176993,-0.000620916,-0.00322372,-1.50258,0.00662809,1355,783,-0.439915,-0.510807,13.4883,-6.57328,14.034,-6.02731
-1.40974,14.524,-1.21531,-0.0546808,0.0491231,0.0159546,-0.00314483,-0.000633022,-0.000227072,-0.000612659,-0.0031652,-1.48136,0.00624044,1362,783,-0.466719,-0.506064,13.8536,-6.70046,14.4344,-6.17066
-0.693892,14.5356,-1.19903,-0.0587578,0.0480995,0.0176798,-0.00301422,-0.000613935,-0.000284359,-0.000580707,-0.00304745,-1.45447,0.00670294,1369,783,-0.49952,-0.495225,14.3278,-6.8321,14.9517,-6.31195
0.0175509,14.5475,-1.16908,-0.060696,0.0472296,0.0179625,-0.00283335,-0.000572198,-0.000350951,-0.00051898,-0.00288657,-1.4203,0.00783495,1376,783,-0.51669,-0.484004,14.7764,-6.97683,15.4205,-6.46342
0.731456,14.5604,-1.14407,-0.0620486,0.0457242,0.0187778,-0.0026064,-0.000507544,-0.000421869,-0.000425922,-0.00268802,-1.37968,0.00837572,1383,783,-0.526323,-0.465883,15.2595,-7.13558,15.9178,-6.63518
1.44435,14.5732,-1.11466,-0.0635294,0.0438754,0.0198698,-0.002343,-0.000421183,-0.000488522,-0.000304131,-0.00246006,-1.33563,0.00802413,1390,783,-0.536199,-0.444673,15.7312,-7.28746,16.4051,-6.80406
2.15895,14.5863,-1.08811,-0.0645247,0.0415579,0.0220376,-0.00205211,-0.000319104,-0.000545013,-0.000161954,-0.00220926,-1.29007,0.00667426,1397,783,-0.537473,-0.420524,16.2277,-7.43771,16.9122,-6.97788
2.87048,14.5992,-1.0517,-0.065767,0.0390899,0.024451,-0.00174598,-0.000204389,-0.000594802,-1.57516e-06,-0.00194879,-1.24218,0.00702987,1404,783,-0.540204,-0.394686,16.689,-7.5848,17.3867,-7.14984
3.58338,14.6111,-1.01731,-0.0671695,0.0362396,0.0275426,-0.00145176,-8.21039e-05,-0.000646379,0.000174766,-0.00170863,-1.19253,0.00641363,1411,783,-0.541926,-0.368795,17.1652,-7.70333,17.8779,-7.30089
4.29868,14.6234,-0.987583,-0.0684434,0.033524,0.0311022,-0.00119583,4.88973e-05,-0.00069637,0.000360487,-0.00150742,-1.15007,0.00608459,1418,783,-0.540595,-0.342725,17.6705,-7.82986,18.3965,-7.45686
5.01939,14.6363,-0.970378,-0.0693049,0.0307079,0.0333625,-0.000995789,0.000181263,-0.000732297,0.000532217,-0.00134674,-1.12389,0.00603965,1425,783,-0.539946,-0.316752,18.2403,-7.96434,18.9753,-7.62331
5.74133,14.6494,-0.954605,-0.0701874,0.0276034,0.0340082,-0.00084215,0.000305182,-0.000741837,0.000669288,-0.00120626,-1.11452,0.00589973,1432,783,-0.545412,-0.287962,18.8245,-8.09569,19.5683,-7.79026
6.46275,14.6625,-0.935666,-0.0708254,0.0242489,0.0335003,-0.000715371,0.000418656,-0.000731695,0.000777321,-0.00107404,-1.11503,0.0058923,1439,783,-0.552819,-0.255039,19.4066,-8.22701,20.1564,-7.95854
7.18097,14.6752,-0.906712,-0.0707847,0.0208401,0.0321446,-0.000620197,0.00052095,-0.000718463,0.000867842,-0.000967089,-1.12098,0.00560758,1446,783,-0.556912,-0.218987,19.9624,-8.3559,20.7111,-8.12269
