 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.09154,16.6164,-2.19125,0.0214718,0.0255254,-0.0297282,0.000218364,1.50592e-05,-6.21097e-06,0.000218553,1.48696e-05,-0.0305121,0.00625516,1383,762,0.104143,-0.26955,20.0987,-7.32218,19.8676,-7.07401
1.80398,16.6298,-2.1564,0.0218702,0.0252829,-0.0301629,0.000197924,5.39389e-06,-3.27588e-05,0.000203345,-2.73576e-08,-0.164003,0.00647782,1390,762,0.105801,-0.263611,20.5687,-7.50095,20.3337,-7.2522
2.52143,16.6423,-2.13326,0.0222438,0.0251799,-0.0311764,0.000184776,1.42537e-06,-5.80466e-05,0.000201608,-1.54063e-05,-0.282229,0.00733939,1397,762,0.105118,-0.258533,21.0953,-7.65637,20.8566,-7.40526
3.23943,16.6549,-2.10985,0.0225476,0.0259388,-0.0323476,0.000177259,5.4996e-06,-8.77129e-05,0.000214134,-3.13761e-05,-0.397979,0.00764447,1404,762,0.103279,-0.262004,21.6281,-7.82083,21.3865,-7.55801
3.95949,16.6694,-2.09017,0.0229608,0.0262907,-0.0323342,0.000177303,1.34897e-05,-0.000111006,0.000233349,-4.25567e-05,-0.467556,0.00691298,1411,762,0.10676,-0.264796,22.1851,-8.01783,21.9397,-7.75072
4.67919,16.6842,-2.06775,0.0230631,0.026349,-0.0314698,0.00018726,1.45836e-05,-0.00011605,0.000245566,-4.3722e-05,-0.465581,0.0064455,1418,762,0.11032,-0.265009,22.7357,-8.21781,22.4898,-7.94956
5.40101,16.6989,-2.04917,0.0229584,0.0259798,-0.0296963,0.000196692,7.19438e-06,-0.000111628,0.000248361,-4.44747e-05,-0.433503,0.00625695,1425,762,0.115211,-0.262959,23.3081,-8.4053,23.064,-8.14214
6.12414,16.7122,-2.03223,0.02278,0.0256859,-0.0293686,0.000197302,-5.43403e-06,-0.000113061,0.000247783,-5.59151e-05,-0.419936,0.00618158,1432,762,0.11417,-0.264045,23.8952,-8.56379,23.6534,-8.30771
6.84587,16.7258,-2.00988,0.0228761,0.0253238,-0.0302652,0.000188831,-2.24037e-05,-0.000121306,0.000244055,-7.76282e-05,-0.427212,0.00612777,1439,762,0.11125,-0.264468,24.4711,-8.72639,24.2286,-8.47856
7.5668,16.7385,-1.9837,0.0228492,0.025012,-0.031139,0.000168664,-4.31548e-05,-0.000130558,0.000230868,-0.000105359,-0.44463,0.00590669,1446,762,0.107221,-0.265236,25.0383,-8.87269,24.7963,-8.63238
8.28625,16.7518,-1.95199,0.0228388,0.0253182,-0.0296335,0.000144507,-7.23343e-05,-0.000134836,0.000209106,-0.000136933,-0.446782,0.00577128,1453,762,0.112136,-0.265,25.5904,-9.04815,25.3492,-8.80091
9.00947,16.7654,-1.9283,0.0226337,0.0255255,-0.0270412,0.00011805,-0.000105382,-0.000140481,0.00018582,-0.000173153,-0.449484,0.00564964,1460,762,0.119263,-0.264485,26.182,-9.22425,25.9436,-8.97149
9.73592,16.7803,-1.91116,0.0227967,0.0256397,-0.0256606,8.49882e-05,-0.000136631,-0.000155232,0.000164903,-0.000216545,-0.475423,0.00570696,1467,762,0.125457,-0.264867,26.8129,-9.42015,26.5732,-9.16507
10.4604,16.7961,-1.88722,0.0229936,0.0252096,-0.0259274,4.70662e-05,-0.000168177,-0.00017761,0.000147117,-0.000268228,-0.513009,0.0059906,1474,762,0.125801,-0.262367,27.4243,-9.62748,27.1828,-9.37903
11.1851,16.8114,-1.86205,0.0234904,0.0247814,-0.0265898,6.91533e-06,-0.000199761,-0.000197897,0.000126831,-0.000319676,-0.544781,0.00643758,1481,762,0.127534,-0.261779,28.0419,-9.82468,27.7956,-9.5848
11.9152,16.8244,-1.84878,0.0237622,0.0242282,-0.0274737,-3.28121e-05,-0.000222853,-0.000212663,0.000105094,-0.000360758,-0.575299,0.00686106,1488,762,0.126266,-0.261061,28.7152,-9.9646,28.4664,-9.7358
12.6511,16.8371,-1.84842,0.0234706,0.0245448,-0.0278369,-6.77084e-05,-0.000239029,-0.000226575,8.88582e-05,-0.000395596,-0.60467,0.00700972,1495,762,0.121591,-0.261552,29.4445,-10.1091,29.1992,-9.8745
13.3912,16.8502,-1.85666,0.0227839,0.0249138,-0.0278736,-9.06626e-05,-0.000244932,-0.000234381,7.89497e-05,-0.000414544,-0.62643,0.0068401,1502,762,0.114398,-0.262139,30.2136,-10.2605,29.9759,-10.019
14.1274,16.8663,-1.85296,0.0223457,0.025218,-0.0279594,-9.49494e-05,-0.000238373,-0.000233958,7.80407e-05,-0.000411363,-0.636687,0.00657169,1509,762,0.109412,-0.264091,30.9438,-10.4738,30.7112,-10.228
14.8583,16.882,-1.83448,0.0222318,0.0253093,-0.0258536,-7.61411e-05,-0.000212792,-0.000218009,8.39991e-05,-0.000372932,-0.633544,0.00643068,1516,762,0.115839,-0.264694,31.6245,-10.6833,31.3934,-10.4356
15.588,16.897,-1.81107,0.0225946,0.0254052,-0.0248373,-2.20658e-05,-0.000170984,-0.000172457,9.13195e-05,-0.000284369,-0.581609,0.00652056,1523,762,0.122634,-0.263198,32.2983,-10.8785,32.0637,-10.6272
16.3194,16.9117,-1.79007,0.023649,0.0254555,-0.0264505,7.20387e-05,-0.00011395,-8.62841e-05,0.000105902,-0.000147814,-0.373993,0.00652916,1530,762,0.1259,-0.260964,32.9974,-11.0665,32.7522,-10.8129
-21.5263,15.5292,-2.88507,0.0162935,0.0234105,-0.0134435,0.000103605,-0.000251215,0.000252619,0.000234887,-0.000382497,0.47927,0.0064528,1159,769,0.122155,-0.26207,7.75974,-1.73758,7.58098,-1.51665
-20.8295,15.5419,-2.85973,0.0161421,0.0237601,-0.0141206,9.55907e-05,-0.000213632,0.00027509,0.000256542,-0.000374582,0.529379,0.00646229,1166,769,0.118199,-0.264006,8.00847,-1.92089,7.83099,-1.69486
-20.1329,15.5544,-2.83253,0.016307,0.0241263,-0.0145747,8.72265e-05,-0.000203442,0.000284122,0.000261028,-0.000377243,0.548988,0.00649852,1173,769,0.118083,-0.265472,8.26053,-2.10132,8.08123,-1.86932
-19.4396,15.567,-2.7933,0.016921,0.0242424,-0.0156542,6.72079e-05,-0.000189289,0.0002705,0.000238322,-0.000360403,0.564034,0.00657227,1180,769,0.120365,-0.266418,8.47637,-2.28323,8.29016,-2.05022
-18.7506,15.5788,-2.73942,0.0173778,0.0242847,-0.0180358,3.43584e-05,-0.000159185,0.000227645,0.000184946,-0.000309773,0.584421,0.00677412,1187,769,0.1168,-0.266453,8.63951,-2.45031,8.44716,-2.21726
-18.0608,15.5903,-2.68635,0.0173864,0.0245487,-0.019117,-3.26989e-06,-0.000105713,0.000189788,0.000142088,-0.00025107,0.653595,0.00668709,1194,769,0.112976,-0.265116,8.80815,-2.61759,8.61527,-2.37806
-17.3657,15.601,-2.64805,0.0169664,0.0248352,-0.0200607,-2.67551e-05,-3.41177e-05,0.000156375,0.000125982,-0.000186855,0.77363,0.00656427,1201,769,0.105324,-0.262925,9.04034,-2.76493,8.85164,-2.51753
-16.6673,15.6128,-2.61785,0.0167731,0.0249987,-0.019454,-3.18379e-05,3.00001e-05,0.00012569,0.000128518,-0.000130356,0.906001,0.00653693,1208,769,0.105013,-0.261354,9.31481,-2.92829,9.12877,-2.67579
-15.9684,15.6246,-2.58765,0.0169909,0.024969,-0.0199192,-2.08709e-05,7.27558e-05,0.000100624,0.000136923,-8.50381e-05,1.00312,0.00621224,1215,769,0.105251,-0.261576,9.60213,-3.08383,9.41379,-2.83244
-15.2755,15.6369,-2.538,0.0174523,0.0246863,-0.0210077,-4.90974e-06,0.00010069,8.04872e-05,0.000144151,-4.837e-05,1.07569,0.00602054,1222,769,0.105782,-0.259794,9.82059,-3.25386,9.62697,-3.00698
-14.5814,15.6488,-2.49046,0.0178011,0.0243829,-0.0219382,1.16026e-05,0.000120278,7.28989e-05,0.000156863,-2.49818e-05,1.10567,0.00616678,1229,769,0.105653,-0.25463,10.0542,-3.41697,9.85661,-3.17168
-13.8778,15.6629,-2.46914,0.0175452,0.0239664,-0.0201459,3.26728e-05,0.000139861,8.03712e-05,0.000182869,-1.03346e-05,1.07946,0.00668124,1236,769,0.108655,-0.250086,10.3948,-3.61532,10.2013,-3.37371
-13.1679,15.6767,-2.4646,0.0166969,0.0236303,-0.0166704,6.35881e-05,0.000149833,0.000108298,0.000223278,-9.85681e-06,0.974868,0.00729545,1243,769,0.11159,-0.250544,10.8054,-3.79704,10.6227,-3.56179
-12.458,15.6909,-2.45834,0.0159078,0.0235084,-0.0146044,0.000102508,0.00015633,0.000148677,0.000280512,-2.16746e-05,0.87493,0.00767216,1250,769,0.110542,-0.257326,11.2182,-3.9855,11.045,-3.7589
-11.7558,15.7035,-2.42777,0.0162071,0.0237301,-0.0146779,0.000137513,0.000158676,0.000194191,0.000342573,-4.63843e-05,0.812616,0.0071445,1257,769,0.112959,-0.259999,11.5521,-4.1589,11.3759,-3.93044
-11.0578,15.7154,-2.38322,0.0167938,0.0237979,-0.0161636,0.000161176,0.000162033,0.000238862,0.000400467,-7.7258e-05,0.786295,0.00652107,1264,769,0.113323,-0.256976,11.8402,-4.32321,11.6573,-4.09095
-10.3598,15.7274,-2.33737,0.0174093,0.0238108,-0.0173808,0.00017683,0.00017248,0.000276671,0.000451335,-0.000102025,0.781468,0.00693852,1271,769,0.114821,-0.252673,12.1309,-4.48974,11.9414,-4.25344
-9.65794,15.7385,-2.301,0.0181149,0.0239409,-0.0195479,0.000190307,0.000198194,0.000306969,0.000501245,-0.000112744,0.791821,0.00736677,1278,769,0.113961,-0.252044,12.4702,-4.63283,12.2724,-4.39405
-8.9557,15.7502,-2.26409,0.018839,0.0239543,-0.0215737,0.000206381,0.000227787,0.000329116,0.000546374,-0.000112207,0.801653,0.00753335,1285,769,0.113759,-0.255688,12.815,-4.78296,12.609,-4.54828
-8.25162,15.7629,-2.23079,0.0192048,0.0242508,-0.0220439,0.000229912,0.000252134,0.000345966,0.000587168,-0.000105122,0.801451,0.00756572,1292,769,0.11537,-0.261016,13.1781,-4.95411,12.9684,-4.71882
-7.54638,15.7763,-2.19913,0.0190595,0.024264,-0.0203967,0.000256845,0.000261629,0.00034847,0.000607715,-8.9241e-05,0.78883,0.00694615,1299,769,0.119265,-0.264818,13.5496,-5.13667,13.3423,-4.90443
-6.84507,15.7888,-2.15478,0.0186737,0.0242351,-0.019586,0.000271701,0.000260957,0.000337573,0.000603945,-7.12869e-05,0.777442,0.00713373,1306,769,0.117926,-0.26619,13.8748,-5.30582,13.6721,-5.07531
-6.14126,15.8011,-2.11588,0.0183644,0.0241801,-0.020807,0.00027161,0.000259853,0.000312655,0.000578441,-4.69784e-05,0.775999,0.00783508,1313,769,0.110278,-0.266499,14.2322,-5.46689,14.0324,-5.23821
-5.43869,15.8127,-2.07193,0.0184129,0.0244096,-0.0229283,0.000268804,0.000261739,0.000280426,0.00054572,-1.51769e-05,0.779101,0.00769296,1320,769,0.102905,-0.263455,14.5805,-5.62531,14.38,-5.38958
-4.73176,15.8248,-2.03856,0.0192081,0.0247977,-0.0268895,0.000274121,0.00025416,0.000252385,0.000516722,1.15583e-05,0.765636,0.00707538,1327,769,0.0962714,-0.258099,14.989,-5.79349,14.779,-5.5458
-4.01672,15.8378,-2.02599,0.0204687,0.025086,-0.0294656,0.000284325,0.000235442,0.000229117,0.0004903,2.94666e-05,0.732261,0.00651276,1334,769,0.098941,-0.254468,15.4954,-5.96865,15.2718,-5.71252
-3.30235,15.8521,-2.00977,0.0210117,0.0247531,-0.0291856,0.000294021,0.000206789,0.000207257,0.000462201,3.86085e-05,0.68169,0.00651028,1341,769,0.104673,-0.254465,15.9863,-6.15561,15.7575,-5.90647
-2.59331,15.8655,-1.97711,0.0212404,0.0246982,-0.0288631,0.000295523,0.000176015,0.000180976,0.000426355,4.51841e-05,0.625945,0.00650198,1348,769,0.107534,-0.256508,16.4143,-6.33526,16.1836,-6.08928
-1.88497,15.879,-1.94093,0.0212074,0.0248661,-0.0294058,0.000289902,0.000146758,0.000149311,0.000383909,5.27508e-05,0.561902,0.00634297,1355,769,0.104823,-0.260786,16.8334,-6.51896,16.6032,-6.27397
-1.17541,15.8917,-1.90641,0.021223,0.0255203,-0.0307898,0.000283426,0.000119234,0.000115981,0.000343426,5.92337e-05,0.477413,0.00600845,1362,769,0.0995567,-0.26375,17.2681,-6.69553,17.0378,-6.44046
-0.461385,15.9044,-1.88239,0.0204937,0.0259916,-0.0288653,0.000275039,9.54679e-05,8.2504e-05,0.000307189,6.33177e-05,0.37158,0.00628247,1369,769,0.0988437,-0.265118,17.7456,-6.8661,17.5239,-6.60204
0.245828,15.9172,-1.83826,0.0207568,0.0261491,-0.0285784,0.000258619,7.56747e-05,4.48648e-05,0.00026903,6.52646e-05,0.227999,0.00661847,1376,769,0.101908,-0.265698,18.1589,-7.03914,17.935,-6.77241
0.956989,15.9297,-1.80318,0.0211446,0.0255594,-0.0283487,0.000233907,5.9579e-05,7.03213e-06,0.000234191,5.92958e-05,0.0402513,0.00697525,1383,769,0.105953,-0.264747,18.6193,-7.18898,18.3917,-6.93355
1.66954,15.9426,-1.7702,0.022185,0.0250301,-0.0306898,0.00021042,4.65216e-05,-2.41436e-05,0.000213903,4.30391e-05,-0.143255,0.00692222,1390,769,0.106971,-0.260238,19.1037,-7.35066,18.8651,-7.10267
2.39019,15.9557,-1.75714,0.0227388,0.0250148,-0.0326999,0.000193795,4.26077e-05,-5.28975e-05,0.000210465,2.59379e-05,-0.305282,0.00734736,1397,769,0.104432,-0.256948,19.6734,-7.51656,19.4291,-7.26648
3.10852,15.9689,-1.7361,0.023004,0.0252634,-0.0335892,0.000183489,4.76294e-05,-8.39807e-05,0.000223574,7.5442e-06,-0.445335,0.0077049,1404,769,0.103186,-0.257875,20.215,-7.68876,19.9682,-7.43491
3.8258,15.9816,-1.71058,0.0232488,0.0259202,-0.0326925,0.000181047,5.53747e-05,-0.000107325,0.000242577,-6.15539e-06,-0.520562,0.00691475,1411,769,0.108273,-0.262304,20.7458,-7.85679,20.497,-7.59361
4.54432,15.9947,-1.68658,0.0233913,0.0261421,-0.0313245,0.000189177,5.62737e-05,-0.000111099,0.000252181,-6.73004e-06,-0.515875,0.00629857,1418,769,0.114074,-0.26377,21.2898,-8.0284,21.0402,-7.76178
5.26765,16.0092,-1.67347,0.0231812,0.0260561,-0.0294301,0.000198536,5.06227e-05,-0.000103934,0.000252141,-2.9815e-06,-0.476171,0.00585855,1425,769,0.118399,-0.262009,21.8833,-8.21993,21.6366,-7.95285
5.9909,16.0228,-1.65832,0.0227722,0.0258987,-0.0279985,0.000201083,4.07333e-05,-0.000100906,0.000249787,-7.97152e-06,-0.449693,0.00576526,1432,769,0.119178,-0.261279,22.4748,-8.38871,22.233,-8.12382
6.71104,16.0363,-1.6333,0.0226641,0.0255897,-0.0281217,0.000194412,2.61512e-05,-0.000104962,0.000244799,-2.42357e-05,-0.44756,0.00579748,1439,769,0.117147,-0.260454,23.0369,-8.55765,22.7966,-8.2984
7.42804,16.0491,-1.59845,0.0226477,0.0251483,-0.0292169,0.000175208,8.26535e-06,-0.000111078,0.000230682,-4.72082e-05,-0.463178,0.00569585,1446,769,0.112435,-0.262008,23.5676,-8.70715,23.3278,-8.45889
8.14594,16.0624,-1.56425,0.0229393,0.0252511,-0.0294432,0.000152636,-1.67297e-05,-0.0001119,0.000208285,-7.23782e-05,-0.461488,0.00565282,1453,769,0.113868,-0.263539,24.1123,-8.88038,23.8698,-8.63175
8.86719,16.0756,-1.53703,0.0231585,0.0253264,-0.0287138,0.000129232,-4.54926e-05,-0.000113959,0.000185463,-0.000101723,-0.458374,0.00574328,1460,769,0.118109,-0.261824,24.6934,-9.04978,24.4491,-8.79781
9.59484,16.0887,-1.52448,0.0232589,0.0253512,-0.0274984,0.000101021,-7.35283e-05,-0.000125268,0.000166419,-0.000138926,-0.481142,0.00584819,1467,769,0.123039,-0.260101,25.3425,-9.21078,25.0976,-8.95638
10.3204,16.1025,-1.50483,0.0232198,0.0251827,-0.0265215,6.98067e-05,-0.000101431,-0.000143619,0.000151392,-0.000183016,-0.516606,0.00614444,1474,769,0.125798,-0.260118,25.9689,-9.38172,25.7248,-9.13062
11.046,16.1179,-1.4834,0.0232137,0.0250687,-0.0255783,3.79021e-05,-0.000128149,-0.000159988,0.000135125,-0.000225372,-0.546053,0.00645082,1481,769,0.128833,-0.264649,26.5963,-9.58163,26.3527,-9.33713
11.776,16.1326,-1.47133,0.0237467,0.0247346,-0.0269157,6.69222e-06,-0.000146212,-0.000171648,0.000118144,-0.000257664,-0.575888,0.0066773,1488,769,0.128402,-0.267476,27.2768,-9.76142,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.023604,0.0247409,-0.0276526,-2.0811e-05,-0.000159727,-0.000184495,0.000106868,-0.000287406,-0.605366,0.00673455,1495,769,0.12373,-0.2674,27.986,-9.91134,27.739,-9.67713
13.2441,16.159,-1.46226,0.0233363,0.0248008,-0.0287522,-3.93988e-05,-0.000166312,-0.00019366,0.000100936,-0.000306646,-0.627075,0.00666529,1502,769,0.11647,-0.266547,28.71,-10.0706,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.023102,0.0248137,-0.0290632,-4.35891e-05,-0.000164588,-0.000196034,0.000101069,-0.000309246,-0.635726,0.00648554,1509,769,0.112509,-0.265847,29.4082,-10.2611,29.1674,-10.0244
14.7068,16.1895,-1.432,0.0230041,0.0246219,-0.0267691,-3.05674e-05,-0.000147435,-0.000186562,0.000106498,-0.0002845,-0.633631,0.00638509,1516,769,0.119728,-0.261854,30.089,-10.4708,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.0231922,0.0246316,-0.0252712,7.39385e-06,-0.000119869,-0.000158146,0.00011423,-0.000226705,-0.594129,0.00636564,1523,769,0.126666,-0.258081,30.7908,-10.6701,30.5496,-10.4287
16.1753,16.219,-1.40916,0.0237623,0.0248619,-0.0260926,7.05519e-05,-8.19809e-05,-0.000102418,0.00012198,-0.00013341,-0.465362,0.00630838,1530,769,0.128377,-0.256221,31.5439,-10.8533,31.2972,-10.6059
16.913,16.2327,-1.40345,0.0245697,0.0249974,-0.0304379,0.000150003,-3.68112e-05,-2.50631e-05,0.000153307,-4.01152e-05,-0.131073,0.0066055,1537,769,0.1188,-0.257806,32.3118,-11.0142,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.0165858,0.0236832,-0.0164045,0.000115166,-0.000282993,3.5503e-05,0.000118307,-0.000286134,0.0882403,0.00658111,1138,776,0.116609,-0.258674,5.4616,-1.25378,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.0167368,0.0235118,-0.0166298,0.000121592,-0.000298562,0.000111574,0.000149383,-0.000326353,0.244113,0.00651438,1145,776,0.117021,-0.255804,5.70501,-1.39619,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.0168198,0.023245,-0.0157867,0.000115023,-0.000281405,0.000157159,0.000169767,-0.000336148,0.335191,0.00656603,1152,776,0.12022,-0.25735,5.95575,-1.54849,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.0168589,0.0234105,-0.0154239,0.000108985,-0.000241186,0.000191891,0.000193663,-0.000325864,0.415581,0.00648165,1159,776,0.121482,-0.260397,6.21766,-1.72346,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.0164067,0.0236145,-0.0146285,0.000102886,-0.000195865,0.000221047,0.000220297,-0.000313276,0.488261,0.00633043,1166,776,0.119258,-0.262439,6.44935,-1.89838,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.0162483,0.0240199,-0.0139517,9.69086e-05,-0.000167935,0.000238816,0.00023756,-0.000308586,0.532255,0.00653587,1173,776,0.119594,-0.2643,6.66436,-2.08081,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.0167256,0.0241586,-0.0153017,8.02819e-05,-0.000136533,0.000233429,0.000229249,-0.0002855,0.568011,0.00665668,1180,776,0.119669,-0.266685,6.88103,-2.26368,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.0171706,0.0242941,-0.0174026,5.02119e-05,-9.72844e-05,0.000198366,0.000188095,-0.000235167,0.607426,0.00688467,1187,776,0.11694,-0.269542,7.08234,-2.43248,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.0175836,0.024604,-0.0194647,1.50999e-05,-4.80994e-05,0.00016167,0.00014823,-0.000181229,0.688886,0.00684533,1194,776,0.11392,-0.268894,7.2991,-2.60508,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.0173295,0.0248493,-0.0191732,-5.99585e-06,5.54156e-06,0.000130282,0.000130183,-0.000130637,0.807523,0.0066967,1201,776,0.111961,-0.267051,7.57588,-2.76225,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.0168379,0.0247822,-0.0173086,-9.3762e-06,4.94728e-05,0.000103499,0.000127648,-8.75517e-05,0.923893,0.00659009,1208,776,0.112823,-0.262595,7.85404,-2.91789,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.016826,0.0245489,-0.0170002,1.04561e-06,7.62983e-05,8.07421e-05,0.000127751,-5.04068e-05,1.00344,0.00614048,1215,776,0.113357,-0.261062,8.13409,-3.06238,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.0172762,0.0242352,-0.0188217,1.64266e-05,8.86386e-05,6.15035e-05,0.000123851,-1.87859e-05,1.05082,0.00589274,1222,776,0.111369,-0.258632,8.36293,-3.21359,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.0176932,0.0239339,-0.0202132,3.15317e-05,9.24498e-05,5.33584e-05,0.000123431,5.50775e-07,1.04475,0.00622561,1229,776,0.110398,-0.253251,8.62514,-3.39426,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.0175613,0.0237021,-0.019036,4.93463e-05,9.47779e-05,6.00448e-05,0.00013626,7.86403e-06,0.966235,0.00670563,1236,776,0.112606,-0.250074,8.95993,-3.58411,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.0167989,0.0235682,-0.0159801,7.47882e-05,9.00104e-05,8.50172e-05,0.000167757,-2.95788e-06,0.830041,0.00711649,1243,776,0.114994,-0.250383,9.34893,-3.74346,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.0162147,0.0234923,-0.0157334,0.000107792,8.44122e-05,0.000120538,0.000217206,-2.50014e-05,0.737058,0.00751181,1250,776,0.109804,-0.255072,9.73888,-3.90615,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.0167944,0.0237755,-0.017718,0.000138538,7.81107e-05,0.000161715,0.000272838,-5.61891e-05,0.693047,0.00703709,1257,776,0.108485,-0.257108,10.0622,-4.06433,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.0174152,0.023898,-0.0198813,0.000158922,7.67027e-05,0.000202173,0.000324123,-8.84983e-05,0.685096,0.00655033,1264,776,0.106829,-0.253198,10.3793,-4.22229,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.0179241,0.0240635,-0.0200652,0.000170935,8.60611e-05,0.000235338,0.000367632,-0.000110636,0.696195,0.00626975,1271,776,0.110766,-0.24987,10.7429,-4.37224,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.0184151,0.0242238,-0.0209443,0.00018139,0.000113059,0.000262517,0.000411955,-0.000117506,0.720689,0.00665576,1278,776,0.112233,-0.254108,11.113,-4.52078,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.0188925,0.0245544,-0.0225863,0.00019653,0.000146604,0.000285331,0.000457988,-0.000114854,0.741765,0.0070014,1285,776,0.110978,-0.262795,11.4702,-4.69774,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.0190692,0.0250035,-0.0229579,0.00022257,0.000177704,0.000306955,0.000507911,-0.000107636,0.748922,0.00755055,1292,776,0.111085,-0.269448,11.84,-4.8863,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.0188996,0.0248271,-0.0205863,0.000253469,0.000198866,0.000317442,0.000544782,-9.24468e-05,0.742501,0.00729259,1299,776,0.117234,-0.273132,12.2397,-5.06032,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.0183679,0.0244491,-0.0176611,0.000272673,0.000214695,0.000314088,0.000559107,-7.1739e-05,0.73938,0.00689469,1306,776,0.121772,-0.272002,12.5358,-5.20799,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.018019,0.0240495,-0.0181688,0.00027755,0.00023157,0.000296108,0.00055156,-4.2439e-05,0.746656,0.00748502,1313,776,0.116154,-0.265719,12.8557,-5.37415,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.0179155,0.0239304,-0.019885,0.000279205,0.000249189,0.000270985,0.000535597,-7.20299e-06,0.757735,0.00748354,1320,776,0.108668,-0.257005,13.2332,-5.54242,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.0187056,0.0242113,-0.0244178,0.000287577,0.000256804,0.000250474,0.000523136,2.12448e-05,0.754721,0.00702132,1327,776,0.100023,-0.252225,13.6828,-5.70449,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.0199834,0.0246046,-0.0273831,0.000299386,0.000251634,0.000234735,0.000511456,3.95638e-05,0.734715,0.00645945,1334,776,0.101585,-0.253018,14.2136,-5.87671,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0208882,0.0246515,-0.028821,0.000310417,0.000234442,0.000219905,0.000495591,4.9268e-05,0.69987,0.00646535,1341,776,0.104858,-0.256873,14.689,-6.05372,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0216365,0.0248105,-0.0301235,0.000313909,0.000211143,0.000198831,0.000467889,5.71632e-05,0.658952,0.00653072,1348,776,0.107011,-0.257968,15.0968,-6.22306,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0218285,0.0249569,-0.0315605,0.000309513,0.000186205,0.000170075,0.000428764,6.69533e-05,0.61151,0.00623785,1355,776,0.103245,-0.25913,15.4976,-6.39629,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.0217784,0.0253904,-0.0325429,0.000303201,0.000160804,0.00013795,0.000387242,7.67629e-05,0.547168,0.00592457,1362,776,0.0987062,-0.259664,15.9036,-6.56135,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.0204541,0.0256207,-0.0283511,0.000294104,0.000136111,0.000103856,0.000345593,8.46226e-05,0.460261,0.00653516,1369,776,0.100282,-0.258818,16.3819,-6.72102,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.0202525,0.0256584,-0.0264605,0.000276517,0.000112462,6.46005e-05,0.0002989,9.00783e-05,0.333552,0.00728363,1376,776,0.104588,-0.257572,16.7883,-6.88042,16.57,-6.61391
0.8357,15.2442,-1.45073,0.0202826,0.0254347,-0.0251006,0.000250031,9.10153e-05,2.29774e-05,0.000253284,8.77616e-05,0.140665,0.00793919,1383,776,0.109282,-0.257381,17.2788,-7.04549,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.0214416,0.0250986,-0.027388,0.000223028,7.48396e-05,-1.40485e-05,0.000224348,7.35195e-05,-0.0936895,0.0072207,1390,776,0.111748,-0.257573,17.771,-7.21474,17.5407,-6.9604
2.26833,15.2709,-1.406,0.0227676,0.0248114,-0.0313632,0.000201984,6.93945e-05,-4.80581e-05,0.00021757,5.38077e-05,-0.313627,0.00700748,1397,776,0.109608,-0.255957,18.3473,-7.38405,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.0230229,0.0248657,-0.0320667,0.000188141,7.2754e-05,-8.22955e-05,0.000230952,2.99434e-05,-0.479681,0.00763533,1404,776,0.108945,-0.255979,18.8761,-7.56102,18.629,-7.31166
