 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.17854,16.5369,-2.3779,0.00465685,0.0371027,-0.0166155,0.000127904,2.48205e-05,1.85427e-05,0.000131138,2.15864e-05,0.172673,0.00634186,1341,762,-0.00828198,-0.37164,17.2004,-6.42391,17.1478,-6.02976
-2.46782,16.551,-2.34835,0.00427553,0.0371131,-0.0144389,0.000112394,-3.14002e-05,-2.38799e-05,0.000116256,-3.52623e-05,-0.160338,0.00633907,1348,762,-0.00447591,-0.374889,17.6349,-6.61421,17.5872,-6.22236
-1.75819,16.5646,-2.31415,0.00435841,0.0374632,-0.0145844,0.000100766,-8.00856e-05,-6.71143e-05,0.000122951,-0.00010227,-0.319246,0.00629073,1355,762,-0.00428425,-0.382774,18.0641,-6.79568,18.0155,-6.40454
-1.04514,16.5768,-2.28763,0.00446558,0.0379532,-0.01538,9.02446e-05,-0.000126443,-0.000108595,0.0001353,-0.000171498,-0.393277,0.00614555,1362,762,-0.00621232,-0.387961,18.5334,-6.95299,18.4838,-6.55725
-0.330724,16.5895,-2.2631,0.00435887,0.037979,-0.0149086,7.86249e-05,-0.000164496,-0.000140628,0.00014295,-0.000228821,-0.428999,0.00614257,1369,762,-0.00578486,-0.387445,19.0166,-7.1126,18.9684,-6.71576
0.379976,16.6026,-2.22683,0.00450813,0.0378027,-0.0142713,6.39997e-05,-0.000190544,-0.000159148,0.000140508,-0.000267053,-0.448117,0.00629592,1376,762,-0.0023108,-0.384477,19.4619,-7.28497,19.4125,-6.88876
1.09154,16.6164,-2.19125,0.00436505,0.0374422,-0.0127571,5.11039e-05,-0.000204116,-0.000160302,0.000128387,-0.000281399,-0.449231,0.00645638,1383,762,0.00148556,-0.380112,19.9149,-7.46743,19.8676,-7.07401
1.80398,16.6298,-2.1564,0.00442656,0.0375458,-0.0121942,4.36117e-05,-0.000208904,-0.000148168,0.00011202,-0.000277312,-0.432535,0.00657715,1390,762,0.00387987,-0.377023,20.3814,-7.65088,20.3337,-7.2522
2.52143,16.6423,-2.13326,0.00460823,0.0379596,-0.0123103,4.01234e-05,-0.000200195,-0.000134256,0.000100139,-0.000260211,-0.420374,0.00736827,1397,762,0.00502603,-0.376697,20.906,-7.81256,20.8566,-7.40526
3.23943,16.6549,-2.10985,0.00494487,0.0386308,-0.0127517,4.16845e-05,-0.000176736,-0.000125037,9.84898e-05,-0.000233541,-0.42643,0.00770525,1404,762,0.00655064,-0.381589,21.4393,-7.97402,21.3865,-7.55801
3.95949,16.6694,-2.09017,0.0051547,0.0384677,-0.012843,4.18095e-05,-0.000140704,-0.000121471,0.000102483,-0.000201378,-0.463243,0.0070969,1411,762,0.00806702,-0.382919,21.9946,-8.16182,21.9397,-7.75072
4.67919,16.6842,-2.06775,0.00532068,0.0380656,-0.013546,3.68132e-05,-0.000102334,-0.000120307,0.000106215,-0.000171736,-0.523242,0.0066219,1418,762,0.00690792,-0.383069,22.5463,-8.35184,22.4898,-7.94956
5.40101,16.6989,-2.04917,0.00588528,0.037815,-0.0158424,3.01869e-05,-6.69115e-05,-0.000121174,0.000112175,-0.0001489,-0.594861,0.00632075,1425,762,0.00373004,-0.383939,23.1266,-8.53743,23.064,-8.14214
6.12414,16.7122,-2.03223,0.00589453,0.0378836,-0.0161341,2.78382e-05,-3.16625e-05,-0.000128653,0.000130136,-0.00013396,-0.671773,0.00621474,1432,762,0.00253419,-0.385322,23.7159,-8.7028,23.6534,-8.30771
6.84587,16.7258,-2.00988,0.00573131,0.0377206,-0.0154296,2.44532e-05,5.50697e-06,-0.000146337,0.000161624,-0.000131664,-0.753076,0.00618166,1439,762,0.00334405,-0.386133,24.2891,-8.86965,24.2286,-8.47856
7.5668,16.7385,-1.9837,0.00488497,0.0373796,-0.012647,1.21418e-05,3.98826e-05,-0.000172084,0.000198654,-0.00014663,-0.825613,0.00594694,1446,762,0.00533865,-0.388321,24.8476,-9.01526,24.7963,-8.63238
8.28625,16.7518,-1.95199,0.00476377,0.0375385,-0.011215,6.6783e-06,6.36876e-05,-0.000192233,0.000229518,-0.000159152,-0.859003,0.00576337,1453,762,0.00932957,-0.390136,25.3988,-9.18567,25.3492,-8.80091
9.00947,16.7654,-1.9283,0.0048175,0.0374753,-0.0103093,1.81037e-05,7.49378e-05,-0.000201177,0.000249695,-0.000156653,-0.855561,0.00570142,1460,762,0.013006,-0.387481,25.9935,-9.35768,25.9436,-8.97149
9.73592,16.7803,-1.91116,0.00456912,0.0372862,-0.00937585,3.60828e-05,8.12969e-05,-0.000206329,0.000266254,-0.000148874,-0.839965,0.00580441,1467,762,0.0138786,-0.381777,26.6204,-9.55319,26.5732,-9.16507
10.4604,16.7961,-1.88722,0.00400604,0.0365534,-0.00777448,4.60693e-05,7.98206e-05,-0.000215989,0.000279593,-0.000153703,-0.824385,0.00605366,1474,762,0.0142324,-0.372771,27.2239,-9.76136,27.1828,-9.37903
11.1851,16.8114,-1.86205,0.00395701,0.0361456,-0.00701644,5.50835e-05,6.87651e-05,-0.000221199,0.000283229,-0.00015938,-0.800856,0.00638898,1481,762,0.0163866,-0.365527,27.836,-9.96601,27.7956,-9.5848
11.9152,16.8244,-1.84878,0.0042328,0.0360747,-0.00675152,7.27953e-05,5.14468e-05,-0.000211628,0.000274018,-0.000149776,-0.7602,0.00684055,1488,762,0.0198642,-0.363358,28.5096,-10.1176,28.4664,-9.7358
12.6511,16.8371,-1.84842,0.00429391,0.0361412,-0.00687682,9.81717e-05,3.21991e-05,-0.000186191,0.000254276,-0.000123905,-0.697726,0.0071088,1495,762,0.0199239,-0.367807,29.243,-10.253,29.1992,-9.8745
13.3912,16.8502,-1.85666,0.00423506,0.0364768,-0.00679821,0.000122013,2.33702e-05,-0.000149629,0.00023024,-8.48567e-05,-0.626194,0.0070399,1502,762,0.0196278,-0.373441,30.0191,-10.3987,29.9759,-10.019
14.1274,16.8663,-1.85296,0.00468164,0.0370307,-0.00715666,0.0001419,2.94068e-05,-0.00010724,0.000206749,-3.5442e-05,-0.543874,0.00674333,1509,762,0.0224555,-0.378319,30.7589,-10.614,30.7112,-10.228
14.8583,16.882,-1.83448,0.00528872,0.0372367,-0.00711769,0.000161118,4.97226e-05,-5.84223e-05,0.000186138,2.47023e-05,-0.404635,0.00646587,1516,762,0.0281971,-0.375873,31.4473,-10.8279,31.3934,-10.4356
15.588,16.897,-1.81107,0.00561356,0.0371234,-0.00720338,0.00017972,9.5395e-05,6.46065e-06,0.000180212,9.49029e-05,0.0760249,0.00646492,1523,762,0.0307454,-0.370866,32.1209,-11.0219,32.0637,-10.6272
16.3194,16.9117,-1.79007,0.00574073,0.0371042,-0.00784526,0.00020243,0.000162138,9.27506e-05,0.000277197,8.73704e-05,0.678455,0.00666437,1530,762,0.029319,-0.368225,32.8106,-11.2093,32.7522,-10.8129
-21.5263,15.5292,-2.88507,0.00345214,0.035701,-0.00902403,-1.24311e-05,-0.000371248,0.000157439,4.68535e-05,-0.000430532,0.360135,0.00622562,1159,769,0.0102747,-0.373352,7.62198,-1.88612,7.58098,-1.51665
-20.8295,15.5419,-2.85973,0.00337855,0.0359084,-0.00916179,-2.78605e-05,-0.000332066,0.000171464,4.92422e-05,-0.000409169,0.422582,0.00615006,1166,769,0.00900312,-0.37624,7.87122,-2.06563,7.83099,-1.69486
-20.1329,15.5544,-2.83253,0.00318454,0.0363924,-0.00932432,-1.31856e-05,-0.000292951,0.000195035,8.69435e-05,-0.00039308,0.474303,0.00624904,1173,769,0.00646881,-0.380059,8.1194,-2.24628,8.08123,-1.86932
-19.4396,15.567,-2.7933,0.00313396,0.0366711,-0.00939025,-4.92224e-06,-0.000235219,0.000187196,9.97051e-05,-0.000339847,0.509665,0.00649355,1180,769,0.00565332,-0.382767,8.32766,-2.43019,8.29016,-2.05022
-18.7506,15.5788,-2.73942,0.00327213,0.0367236,-0.0100196,-8.47992e-06,-0.000161707,0.000145434,7.92865e-05,-0.000249474,0.542973,0.00678722,1187,769,0.00481154,-0.381047,8.48638,-2.59977,8.44716,-2.21726
-18.0608,15.5903,-2.68635,0.00338127,0.036729,-0.00987065,-2.17739e-05,-9.4784e-05,0.000102297,5.0336e-05,-0.000166894,0.614014,0.00670656,1194,769,0.00617616,-0.376549,8.65538,-2.76515,8.61527,-2.37806
-17.3657,15.601,-2.64805,0.00286797,0.0366879,-0.00908774,-2.72999e-05,-5.14869e-05,8.36611e-05,4.51373e-05,-0.000123924,0.713619,0.00652537,1201,769,0.00346944,-0.371872,8.88565,-2.90864,8.85164,-2.51753
-16.6673,15.6128,-2.61785,0.00274486,0.0368384,-0.00916482,-1.97456e-05,-3.75438e-05,8.73203e-05,5.91279e-05,-0.000116417,0.734617,0.00647397,1208,769,0.00188509,-0.373079,9.16144,-3.06872,9.12877,-2.67579
-15.9684,15.6246,-2.58765,0.00291993,0.036865,-0.0109639,-5.13579e-06,-4.50766e-05,8.8638e-05,6.57536e-05,-0.000115966,0.674597,0.00614634,1215,769,-0.00240976,-0.377823,9.44925,-3.22051,9.41379,-2.83244
-15.2755,15.6369,-2.538,0.00354392,0.0366396,-0.0139223,5.73855e-06,-5.81736e-05,7.65464e-05,5.67315e-05,-0.000109167,0.587659,0.00588676,1222,769,-0.00620004,-0.380789,9.67063,-3.38642,9.62697,-3.00698
-14.5814,15.6488,-2.49046,0.00448757,0.0363609,-0.0171061,1.03602e-05,-6.94622e-05,6.2015e-05,4.4197e-05,-0.000103299,0.499476,0.00599205,1229,769,-0.00774169,-0.378587,9.91177,-3.54632,9.85661,-3.17168
-13.8778,15.6629,-2.46914,0.00487936,0.0360561,-0.0168044,1.17929e-05,-7.73654e-05,5.09522e-05,3.49147e-05,-0.000100487,0.426005,0.00650417,1236,769,-0.00315751,-0.375537,10.2601,-3.74495,10.2013,-3.37371
-13.1679,15.6767,-2.4646,0.004093,0.0361436,-0.012716,9.70398e-06,-7.988e-05,4.73247e-05,3.0073e-05,-0.000100249,0.406443,0.00721713,1243,769,0.00262464,-0.377659,10.671,-3.93396,10.6227,-3.56179
-12.458,15.6909,-2.45834,0.00304558,0.0365885,-0.0107193,5.32701e-06,-6.81878e-05,4.6251e-05,2.76481e-05,-9.05089e-05,0.449636,0.00771113,1250,769,-0.00101848,-0.385516,11.0811,-4.13311,11.045,-3.7589
-11.7558,15.7035,-2.42777,0.00262321,0.0368381,-0.0108841,2.97722e-06,-4.4584e-05,5.04808e-05,3.49983e-05,-7.66051e-05,0.565275,0.00725904,1257,769,-0.00585377,-0.386904,11.4074,-4.3084,11.3759,-3.93044
-11.0578,15.7154,-2.38322,0.00284336,0.0368403,-0.0130188,8.24114e-06,-6.79441e-06,6.09622e-05,6.21474e-05,-6.07006e-05,0.724049,0.00658213,1264,769,-0.0111307,-0.383686,11.6921,-4.47137,11.6573,-4.09095
-10.3598,15.7274,-2.33737,0.00299889,0.0366411,-0.0127706,2.33838e-05,4.17396e-05,7.78329e-05,0.000110934,-4.58104e-05,0.844086,0.00684062,1271,769,-0.00901351,-0.377988,11.9773,-4.63537,11.9414,-4.25344
-9.65794,15.7385,-2.301,0.00287617,0.0365484,-0.010233,3.95924e-05,9.55175e-05,9.71457e-05,0.000168645,-3.3535e-05,0.925531,0.00711549,1278,769,-0.00172804,-0.377121,12.3058,-4.77558,12.2724,-4.39405
-8.9557,15.7502,-2.26409,0.00309124,0.0363627,-0.00972995,5.995e-05,0.000146751,0.000122444,0.000233259,-2.65578e-05,0.955715,0.00721744,1285,769,0.00196692,-0.377774,12.6444,-4.92533,12.609,-4.54828
-8.25162,15.7629,-2.23079,0.00326344,0.0362572,-0.00922838,9.07369e-05,0.000187642,0.000153851,0.00030049,-2.21102e-05,0.937949,0.00730268,1292,769,0.00522755,-0.377011,13.0051,-5.09446,12.9684,-4.71882
-7.54638,15.7763,-2.19913,0.00306791,0.0363936,-0.00812328,0.000126675,0.000213205,0.000173683,0.00034893,-9.05106e-06,0.907465,0.00676826,1299,769,0.00703189,-0.379324,13.3765,-5.28087,13.3423,-4.90443
-6.84507,15.7888,-2.15478,0.00299908,0.0368339,-0.00782648,0.000153665,0.000221313,0.000175047,0.000365774,9.20423e-06,0.880837,0.00707035,1306,769,0.0073401,-0.384515,13.7054,-5.45575,13.6721,-5.07531
-6.14126,15.8011,-2.11588,0.00313349,0.0377602,-0.00928646,0.000166582,0.000213524,0.000159769,0.000351537,2.85694e-05,0.858329,0.00784647,1313,769,0.00355784,-0.391861,14.0675,-5.63002,14.0324,-5.23821
-5.43869,15.8127,-2.07193,0.00361453,0.0381272,-0.0117877,0.000172112,0.000192232,0.000138621,0.000321158,4.3186e-05,0.821621,0.0077766,1320,769,-0.000633193,-0.390735,14.4207,-5.78919,14.38,-5.38958
-4.73176,15.8248,-2.03856,0.00397609,0.037949,-0.0142446,0.000172233,0.000155305,0.000117923,0.000281995,4.55429e-05,0.749573,0.00719719,1327,769,-0.00596704,-0.384667,14.8243,-5.94683,14.779,-5.5458
-4.01672,15.8378,-2.02599,0.00433418,0.0375327,-0.0159697,0.000164803,0.000108084,8.84535e-05,0.000229332,4.35546e-05,0.630267,0.00656089,1334,769,-0.00884836,-0.377064,15.3212,-6.11168,15.2718,-5.71252
-3.30235,15.8521,-2.00977,0.00450564,0.0371231,-0.0158628,0.000154477,5.68431e-05,5.12972e-05,0.000176473,3.48469e-05,0.405085,0.00648573,1341,769,-0.00708727,-0.37274,15.8084,-6.30128,15.7575,-5.90647
-2.59331,15.8655,-1.97711,0.00475136,0.037273,-0.0155876,0.000143393,5.28137e-06,1.08782e-05,0.000144245,4.42981e-06,0.0781217,0.00645268,1348,769,-0.00390055,-0.376548,16.2368,-6.48338,16.1836,-6.08928
-1.88497,15.879,-1.94093,0.00455878,0.0375973,-0.0147968,0.000134162,-4.37922e-05,-3.12161e-05,0.000139479,-4.91092e-05,-0.168708,0.00635244,1355,769,-0.00309094,-0.38334,16.6539,-6.66823,16.6032,-6.27397
-1.17541,15.8917,-1.90641,0.00424247,0.037857,-0.0145481,0.000122124,-9.31218e-05,-7.33178e-05,0.000144725,-0.000115722,-0.299014,0.0060548,1362,769,-0.0054217,-0.387591,17.085,-6.83591,17.0378,-6.44046
-0.461385,15.9044,-1.88239,0.00411383,0.0377375,-0.0141409,0.000104026,-0.000135397,-0.000109825,0.000146772,-0.000178143,-0.371176,0.00633598,1369,769,-0.00544834,-0.385217,17.5694,-6.99738,17.5239,-6.60204
0.245828,15.9172,-1.83826,0.00438656,0.0374608,-0.0133577,8.10831e-05,-0.000165513,-0.00013515,0.000140728,-0.000225157,-0.415613,0.00677876,1376,769,-0.000249314,-0.381776,17.983,-7.16554,17.935,-6.77241
0.956989,15.9297,-1.80318,0.00482089,0.0371173,-0.0132576,6.06884e-05,-0.000182123,-0.000144489,0.000128006,-0.000249441,-0.435998,0.00722034,1383,769,0.0040694,-0.378381,18.444,-7.32279,18.3917,-6.93355
1.66954,15.9426,-1.7702,0.00505049,0.0370451,-0.0131508,4.62504e-05,-0.000187073,-0.000140606,0.000112291,-0.000253113,-0.439102,0.00706574,1390,769,0.00644945,-0.376376,18.9196,-7.49227,18.8651,-7.10267
2.39019,15.9557,-1.75714,0.00530405,0.0374795,-0.0140444,3.43023e-05,-0.0001772,-0.000134154,9.93743e-05,-0.000242272,-0.45162,0.00740565,1397,769,0.00549152,-0.378257,19.4862,-7.66271,19.4291,-7.26648
3.10852,15.9689,-1.7361,0.0054212,0.0380226,-0.0141114,2.66809e-05,-0.000152085,-0.000130993,9.58805e-05,-0.000221284,-0.486008,0.00777377,1404,769,0.00621852,-0.381838,20.0263,-7.83861,19.9682,-7.43491
3.8258,15.9816,-1.71058,0.00536583,0.0384149,-0.0133454,2.01666e-05,-0.000115103,-0.000130914,9.98849e-05,-0.000194822,-0.546964,0.00703756,1411,769,0.00831256,-0.385162,20.5542,-8.00225,20.497,-7.59361
4.54432,15.9947,-1.68658,0.00524738,0.0383067,-0.0127779,1.34008e-05,-7.59462e-05,-0.000130255,0.00010643,-0.000168975,-0.620199,0.00638605,1418,769,0.00905341,-0.385523,21.096,-8.16791,21.0402,-7.76178
5.26765,16.0092,-1.67347,0.00529246,0.0379615,-0.013214,8.00877e-06,-3.95831e-05,-0.000130552,0.000116916,-0.00014849,-0.695252,0.00584792,1425,769,0.00767718,-0.384083,21.6927,-8.35301,21.6366,-7.95285
5.9909,16.0228,-1.65832,0.00530179,0.0382274,-0.0134782,8.18895e-06,-4.77052e-06,-0.000137031,0.000138893,-0.000135475,-0.761772,0.00577527,1432,769,0.00662479,-0.385996,22.289,-8.5273,22.233,-8.12382
6.71104,16.0363,-1.6333,0.00567009,0.0382932,-0.014135,8.42269e-06,2.8955e-05,-0.000152489,0.000171523,-0.000134145,-0.819009,0.00587045,1439,769,0.00756224,-0.388038,22.8564,-8.70087,22.7966,-8.2984
7.42804,16.0491,-1.59845,0.00519795,0.038068,-0.0127614,2.90697e-07,5.85987e-05,-0.0001747,0.000206561,-0.000147671,-0.868077,0.00576069,1446,769,0.00795323,-0.390891,23.3823,-8.85433,23.3278,-8.45889
8.14594,16.0624,-1.56425,0.00511427,0.0379415,-0.0117548,-2.32114e-08,7.69891e-05,-0.000190473,0.000232809,-0.000155843,-0.885134,0.00559937,1453,769,0.0107331,-0.393302,23.9233,-9.0224,23.8698,-8.63175
8.86719,16.0756,-1.53703,0.00520356,0.0376861,-0.011003,1.72282e-05,8.28278e-05,-0.000195091,0.000247857,-0.000147801,-0.868682,0.00574038,1460,769,0.0141388,-0.388309,24.5033,-9.1882,24.4491,-8.79781
9.59484,16.0887,-1.52448,0.00507573,0.0373055,-0.0105125,4.13341e-05,8.29179e-05,-0.000196049,0.000259275,-0.000135023,-0.838228,0.00598484,1467,769,0.0144655,-0.380126,25.1502,-9.34698,25.0976,-8.95638
10.3204,16.1025,-1.50483,0.00453736,0.0366363,-0.0087798,5.74549e-05,7.54289e-05,-0.000200832,0.000267475,-0.000134591,-0.807758,0.00634614,1474,769,0.015566,-0.373604,25.7716,-9.51429,25.7248,-9.13062
11.046,16.1179,-1.4834,0.00417383,0.0364865,-0.00676826,7.00043e-05,5.96675e-05,-0.000203509,0.000268411,-0.000138739,-0.772703,0.00657377,1481,769,0.0194927,-0.371666,26.3955,-9.72012,26.3527,-9.33713
11.776,16.1326,-1.47133,0.00453635,0.0364058,-0.00685867,8.83816e-05,3.85697e-05,-0.000194974,0.000260034,-0.000133083,-0.721872,0.00667737,1488,769,0.0224917,-0.371627,27.0744,-9.90826,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.00468192,0.0364657,-0.00803667,0.000111867,1.56713e-05,-0.000173946,0.000244242,-0.000116704,-0.650514,0.00673999,1495,769,0.0193695,-0.375944,27.7869,-10.0548,27.739,-9.67713
13.2441,16.159,-1.46226,0.0048541,0.0368063,-0.00973196,0.000131039,2.55732e-06,-0.000144537,0.000224968,-9.13718e-05,-0.576279,0.00671907,1502,769,0.0145204,-0.381034,28.5158,-10.2137,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.00513893,0.0373085,-0.0102028,0.000143277,1.25093e-06,-0.000111627,0.000204565,-6.00366e-05,-0.502104,0.00653198,1509,769,0.0153349,-0.384838,29.2198,-10.4096,29.1674,-10.0244
14.7068,16.1895,-1.432,0.00579542,0.0373447,-0.00956365,0.000153337,8.05133e-06,-7.62305e-05,0.000185994,-2.46058e-05,-0.404747,0.00638883,1516,769,0.0237737,-0.380394,29.9087,-10.6238,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.0059107,0.0371306,-0.00765581,0.000161247,3.31244e-05,-3.14027e-05,0.00016853,2.58416e-05,-0.227887,0.00637306,1523,769,0.0319122,-0.374053,30.61,-10.8211,30.5496,-10.4287
16.1753,16.219,-1.40916,0.00570731,0.0371532,-0.00630003,0.000167533,7.43518e-05,2.81164e-05,0.000175359,6.65254e-05,0.271487,0.0064798,1530,769,0.0349928,-0.370281,31.3554,-11.0027,31.2972,-10.6059
16.913,16.2327,-1.40345,0.00554128,0.0372479,-0.00615141,0.000173352,0.000128438,0.000100829,0.000254195,4.75958e-05,0.675824,0.0070399,1537,769,0.0338716,-0.370243,32.114,-11.1658,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.00239764,0.0372484,-0.0105352,6.79688e-05,-3.23558e-05,7.84249e-05,0.000110902,-7.52888e-05,0.500876,0.00649762,1138,776,-0.00453553,-0.379811,5.30837,-1.41987,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.00269309,0.0367818,-0.0106802,7.02523e-05,-0.000189498,0.00010169,0.000105327,-0.000224573,0.33214,0.00651187,1145,776,-0.00225515,-0.375777,5.55332,-1.55723,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.00305601,0.0359758,-0.0106764,3.54556e-05,-0.000256047,9.62958e-05,6.43935e-05,-0.000284985,0.291926,0.00658902,1152,776,0.00117464,-0.372829,5.80769,-1.70244,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.00343248,0.035703,-0.0107041,1.13139e-05,-0.000277311,0.000101508,4.34382e-05,-0.000309435,0.306498,0.00644077,1159,776,0.00466049,-0.371782,6.07346,-1.87216,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.00343632,0.0357562,-0.0108586,8.93267e-07,-0.000269126,0.000122818,4.83993e-05,-0.000316632,0.369074,0.00615125,1166,776,0.00407432,-0.374126,6.31064,-2.04327,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.00330049,0.0360775,-0.0110056,1.3782e-05,-0.000253077,0.000149051,8.04013e-05,-0.000319696,0.420321,0.00633551,1173,776,0.00213557,-0.377354,6.52649,-2.22233,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.00290396,0.0364442,-0.00992986,2.33023e-05,-0.000213255,0.000148768,9.50811e-05,-0.000285034,0.449539,0.0065871,1180,776,0.00160049,-0.381789,6.73243,-2.40866,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.00290391,0.0366688,-0.00948568,2.26371e-05,-0.000158463,0.000120418,8.27519e-05,-0.000218578,0.46302,0.00694458,1187,776,0.00291313,-0.382028,6.92744,-2.58265,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.00313287,0.0368131,-0.00927062,1.13707e-05,-0.000106533,9.16164e-05,6.13633e-05,-0.000156525,0.499515,0.00697582,1194,776,0.00571672,-0.379334,7.1409,-2.75445,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.00283442,0.0368719,-0.00855441,2.80879e-06,-7.45092e-05,8.28483e-05,5.55739e-05,-0.000127274,0.567102,0.00681234,1201,776,0.00493703,-0.375538,7.41709,-2.90977,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.00254522,0.036765,-0.00806087,4.80788e-06,-6.31593e-05,9.0688e-05,6.76705e-05,-0.000126022,0.606131,0.00660925,1208,776,0.00357556,-0.374985,7.69837,-3.06026,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.00273903,0.0367402,-0.0100529,1.42015e-05,-6.51182e-05,9.27247e-05,7.53919e-05,-0.000126309,0.583314,0.0060787,1215,776,-0.00117117,-0.379108,7.98207,-3.20279,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.0035338,0.0365179,-0.0133323,2.20391e-05,-6.99281e-05,8.01308e-05,6.84429e-05,-0.000116332,0.524911,0.00574442,1222,776,-0.00434457,-0.381344,8.21546,-3.3508,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.00453118,0.0360783,-0.0165437,2.41757e-05,-7.43606e-05,6.41893e-05,5.58249e-05,-0.00010601,0.458081,0.00606816,1229,776,-0.00546774,-0.37727,8.48485,-3.5267,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.00499596,0.0358088,-0.016921,2.22349e-05,-7.8217e-05,5.22062e-05,4.44529e-05,-0.000100435,0.402364,0.00661162,1236,776,-0.00243544,-0.373614,8.82676,-3.71571,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.00476659,0.0359399,-0.0157499,1.64927e-05,-8.013e-05,4.63355e-05,3.51214e-05,-9.87587e-05,0.382263,0.00709733,1243,776,-0.0010021,-0.373363,9.22232,-3.8805,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.00388177,0.0362799,-0.0157742,7.00937e-06,-7.20336e-05,4.01875e-05,2.38526e-05,-8.88769e-05,0.396877,0.00754693,1250,776,-0.00994346,-0.378454,9.60919,-4.05137,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.0033689,0.0367922,-0.0168569,-5.87212e-07,-5.43709e-05,3.76778e-05,1.88112e-05,-7.37693e-05,0.475457,0.00707919,1257,776,-0.0188268,-0.381249,9.9206,-4.21392,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.00332828,0.0369291,-0.0171798,1.25404e-06,-2.52944e-05,4.22132e-05,3.22309e-05,-5.62713e-05,0.633065,0.00658053,1264,776,-0.0205695,-0.379652,10.2299,-4.37045,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.0034364,0.0367581,-0.014636,1.40022e-05,1.31493e-05,5.43797e-05,6.79571e-05,-4.08057e-05,0.781477,0.00624107,1271,776,-0.0111049,-0.376879,10.5881,-4.51363,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.003537,0.036602,-0.0124345,2.92305e-05,5.71801e-05,7.22778e-05,0.000116822,-3.04111e-05,0.880894,0.00659337,1278,776,-0.00274519,-0.380317,10.9527,-4.65725,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.0037158,0.0362462,-0.0121054,4.88484e-05,9.93578e-05,9.82309e-05,0.000175528,-2.73223e-05,0.911221,0.00685406,1285,776,-4.73405e-05,-0.379914,11.306,-4.82951,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.00359025,0.0361176,-0.0111161,8.1357e-05,0.000134344,0.000132434,0.000242908,-2.72074e-05,0.88412,0.00732626,1292,776,0.00189743,-0.375144,11.6721,-5.01778,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.00306521,0.0362025,-0.0086788,0.000121693,0.00015866,0.000157659,0.000298915,-1.85619e-05,0.843752,0.00706554,1299,776,0.00506513,-0.377665,12.0682,-5.1984,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.00224778,0.0365801,-0.00535101,0.000154428,0.000171866,0.000165839,0.000329216,-2.92104e-06,0.811661,0.0067339,1306,776,0.00856123,-0.382123,12.3613,-5.35634,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.0020344,0.0374481,-0.00511632,0.000173527,0.000173794,0.000158551,0.000332212,1.51088e-05,0.785819,0.00739693,1313,776,0.0073366,-0.39087,12.6825,-5.53409,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.00246571,0.037586,-0.00669418,0.000184515,0.000163389,0.000145172,0.000319507,2.83963e-05,0.749082,0.00744925,1320,776,0.00589683,-0.386295,13.0657,-5.70354,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.0033164,0.0374002,-0.0100011,0.000189123,0.000139049,0.000131225,0.000297678,3.0494e-05,0.691134,0.00699063,1327,776,0.00240595,-0.379521,13.5157,-5.85819,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.00383405,0.0372286,-0.0130216,0.000186131,0.000105765,0.000107796,0.00026099,3.09061e-05,0.606991,0.00643731,1334,776,-0.00337945,-0.375169,14.0388,-6.02383,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.00459825,0.0374736,-0.0161552,0.000180178,6.712e-05,7.56895e-05,0.000218118,2.91799e-05,0.464655,0.00642331,1341,776,-0.00719687,-0.374569,14.5133,-6.20885,14.4614,-5.80764
