 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5763,10.0605,-0.281852,0.0032676,0.0393399,0.0200241,0.00233518,2.50314e-05,-0.000736716,0.00255012,-0.000189912,-0.283879,0.00704353,1096,825,0.100747,-0.413326,-4.86667,-0.577022,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.00514156,0.0398804,0.0229503,0.0022719,8.98227e-05,-0.000701147,0.00247777,-0.000116047,-0.285592,0.00707431,1103,825,0.129028,-0.415956,-4.56677,-0.732781,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.00654486,0.0406598,0.0269552,0.00224423,0.000154281,-0.000665792,0.00243831,-3.97967e-05,-0.283639,0.00686188,1110,825,0.156039,-0.420529,-4.26541,-0.880946,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.00760168,0.0416652,0.0312662,0.00222279,0.000205972,-0.00063031,0.00240357,2.51877e-05,-0.279319,0.00658232,1117,825,0.180638,-0.42709,-3.96605,-1.0273,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.00860355,0.0429195,0.0337614,0.00221441,0.00024268,-0.000595478,0.0023803,7.67971e-05,-0.271683,0.00663081,1124,825,0.1991,-0.440622,-3.67857,-1.1702,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.00991294,0.0440987,0.0352567,0.0022287,0.000266741,-0.000568942,0.00238175,0.000113694,-0.262782,0.00679709,1131,825,0.21751,-0.454516,-3.38516,-1.3259,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0119311,0.045161,0.0357202,0.0022587,0.000282277,-0.000557754,0.00240524,0.000135741,-0.256918,0.00683622,1138,825,0.23972,-0.467161,-3.0754,-1.47593,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0139343,0.0457891,0.0372114,0.00229662,0.000290712,-0.000559062,0.00244191,0.00014542,-0.254259,0.00727464,1145,825,0.264988,-0.474905,-2.76552,-1.62858,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0155216,0.0460352,0.0400313,0.00232721,0.000300723,-0.00057676,0.00247986,0.00014807,-0.25874,0.00800205,1152,825,0.290317,-0.478515,-2.42335,-1.76541,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.0164974,0.0465171,0.0417428,0.00236181,0.000307888,-0.000600634,0.00252456,0.000145139,-0.264608,0.00845323,1159,825,0.306022,-0.483136,-2.11753,-1.90667,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.017842,0.0471784,0.0403865,0.00240299,0.000313594,-0.00062253,0.00257441,0.000142176,-0.268698,0.00819705,1166,825,0.315526,-0.491244,-1.81542,-2.0623,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.019552,0.0478802,0.0395446,0.00244495,0.000319776,-0.000645635,0.00262572,0.000139007,-0.272997,0.00800935,1173,825,0.330282,-0.498327,-1.50392,-2.21615,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.0220471,0.0483587,0.0372694,0.00247378,0.000327092,-0.000679256,0.00267065,0.000130217,-0.282109,0.00732486,1180,825,0.348112,-0.50492,-1.16548,-2.34644,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0242982,0.0489143,0.0367281,0.00247577,0.000336156,-0.000726959,0.00269939,0.000112535,-0.298425,0.00697441,1187,825,0.369085,-0.509894,-0.82644,-2.46401,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.0259622,0.0496529,0.03817,0.00244267,0.000345499,-0.000775194,0.0026981,9.00684e-05,-0.318301,0.00645766,1194,825,0.390705,-0.514468,-0.529002,-2.59779,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0272713,0.0503088,0.0395231,0.00238562,0.000350123,-0.000805457,0.00266578,6.99606e-05,-0.334741,0.00648293,1201,825,0.408497,-0.517542,-0.251492,-2.7433,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.0289049,0.050989,0.0413221,0.00231518,0.000348608,-0.000817125,0.00261039,5.34022e-05,-0.346684,0.00696835,1208,825,0.431032,-0.524393,0.0741785,-2.90581,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0307638,0.0518135,0.0418042,0.00222237,0.000343495,-0.000820938,0.00253053,3.53432e-05,-0.359092,0.00748928,1215,825,0.451455,-0.533658,0.444991,-3.0453,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0328811,0.0532365,0.0400977,0.00208965,0.000332611,-0.000824552,0.00241599,6.27316e-06,-0.37686,0.00770715,1222,825,0.467175,-0.548231,0.837762,-3.19952,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.034679,0.0545256,0.0374899,0.00190719,0.000308314,-0.00083339,0.00226259,-4.70806e-05,-0.403094,0.00774209,1229,825,0.476565,-0.556933,1.22972,-3.35452,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.0357368,0.0555457,0.0350964,0.00167987,0.000263365,-0.000843616,0.00207312,-0.000129887,-0.436203,0.00730332,1236,825,0.479212,-0.562113,1.63021,-3.50749,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0363414,0.0561759,0.0323425,0.00140867,0.000200136,-0.000849212,0.00184666,-0.000237854,-0.476177,0.00659079,1243,825,0.476039,-0.56458,2.05193,-3.65445,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0372716,0.0566375,0.0276761,0.00109526,0.000121198,-0.000861689,0.00159803,-0.000381573,-0.528178,0.00643128,1250,825,0.469514,-0.567275,2.50612,-3.80064,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.0380975,0.0570239,0.0183445,0.000723479,2.73812e-05,-0.000884783,0.00132621,-0.000575348,-0.598008,0.00728877,1257,825,0.445993,-0.573824,3.0171,-3.94286,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.038726,0.0573631,0.00671552,0.000262013,-7.98219e-05,-0.000917017,0.0010239,-0.000841713,-0.693263,0.0073459,1264,825,0.41241,-0.576678,3.52811,-4.09464,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.0391225,0.0579593,-0.00469756,-0.000287907,-0.000192077,-0.000957682,0.000718889,-0.00119887,-0.810394,0.00720153,1271,825,0.377003,-0.579217,4.03811,-4.25778,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.038162,0.0578491,-0.0157586,-0.000909235,-0.000304642,-0.000992057,0.000430154,-0.00164403,-0.933288,0.00723727,1278,825,0.329153,-0.580254,4.49448,-4.40139,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.0375677,0.0560656,-0.0284753,-0.00158558,-0.000419211,-0.00100456,0.000159173,-0.00216396,-1.04839,0.00775005,1285,825,0.278743,-0.565058,4.85651,-4.48097,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.0372572,0.0547371,-0.0436223,-0.00231666,-0.000531292,-0.000987722,-9.2632e-05,-0.00275532,-1.15285,0.00804644,1292,825,0.222499,-0.556511,5.26272,-4.58568,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.0359837,0.0539492,-0.0579747,-0.00312082,-0.000635587,-0.000938522,-0.000320987,-0.00343542,-1.24736,0.00770769,1299,825,0.159235,-0.548774,5.69345,-4.7249,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.0338741,0.0529037,-0.074111,-0.0039933,-0.000728149,-0.000858224,-0.000516314,-0.00420513,-1.3288,0.00730235,1306,825,0.0811965,-0.537261,6.22482,-4.8775,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.0288907,0.0514326,-0.0839561,-0.00489639,-0.000810578,-0.000744446,-0.000679165,-0.00502781,-1.39607,0.00723827,1313,825,-0.00338739,-0.520955,6.62583,-5.00574,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.0234013,0.0501275,-0.0902952,-0.00576373,-0.00088611,-0.000600616,-0.00081324,-0.0058366,-1.45006,0.00805927,1320,825,-0.0807764,-0.503774,6.99464,-5.13014,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.0178667,0.0499403,-0.101531,-0.00651773,-0.000953074,-0.000422799,-0.000921133,-0.00654967,-1.49539,0.00823587,1327,825,-0.175696,-0.500256,7.43505,-5.25492,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.0133719,0.05054,-0.111621,-0.00711237,-0.00100917,-0.000215013,-0.0010016,-0.00711993,-1.53562,0.00823305,1334,825,-0.256474,-0.5044,7.86525,-5.37393,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.00997124,0.0511442,-0.118561,-0.00751678,-0.00105371,1.03233e-06,-0.00105371,-0.00751678,1.57064,0.0082878,1341,825,-0.315552,-0.510816,8.31894,-5.50187,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.00511491,0.0518067,-0.119085,-0.00770191,-0.00108906,0.000200652,-0.00108298,-0.00770799,1.54049,0.00803326,1348,825,-0.366098,-0.520244,8.69827,-5.65092,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.00235308,0.052318,-0.117497,-0.00766745,-0.00110914,0.000367786,-0.00108858,-0.00768801,1.51495,0.00811673,1355,825,-0.434539,-0.522913,9.07886,-5.81951,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0116833,0.0530161,-0.115741,-0.00740571,-0.00111254,0.000494052,-0.00107399,-0.00744426,1.49293,0.00828219,1362,825,-0.520284,-0.528223,9.46229,-5.99143,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0213572,0.0538019,-0.107004,-0.00691086,-0.00109906,0.000572675,-0.00104316,-0.00696675,1.47351,0.00853379,1369,825,-0.584013,-0.54221,9.84382,-6.15381,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0287301,0.0549427,-0.0947671,-0.0062272,-0.00106791,0.000596541,-0.00099983,-0.00629527,1.45717,0.00820303,1376,825,-0.612371,-0.560925,10.2267,-6.28882,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.0335134,0.056421,-0.0826182,-0.00541725,-0.0010154,0.00056288,-0.000944564,-0.00548809,1.44561,0.00834539,1383,825,-0.615475,-0.582804,10.5992,-6.44422,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0372232,0.0574264,-0.0694031,-0.00454324,-0.000936846,0.000480825,-0.00087384,-0.00460625,1.4405,0.00844461,1390,825,-0.604132,-0.589678,10.9502,-6.57382,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.0400224,0.0583499,-0.0550097,-0.00364268,-0.000834121,0.000361677,-0.000788293,-0.00368851,1.44476,0.00754771,1397,825,-0.579325,-0.595557,11.3022,-6.73752,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.0427957,0.0591441,-0.0390009,-0.0027389,-0.000708293,0.000214588,-0.000685864,-0.00276133,1.46665,0.00763039,1404,825,-0.547994,-0.600973,11.6524,-6.88603,12.098,-6.24966
3.08856,10.5242,0.448777,-0.0450165,0.0589527,-0.0232259,-0.0018817,-0.000563686,5.13452e-05,-0.000561689,-0.0018837,1.53192,0.0076915,1411,825,-0.511812,-0.601504,12.0672,-7.00043,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.0467699,0.0577196,-0.00831604,-0.00113495,-0.000405806,-0.000113955,-0.000388411,-0.00115234,-1.41932,0.00730005,1418,825,-0.474045,-0.588496,12.5499,-7.11674,13.0438,-6.49491
4.51271,10.5453,0.515439,-0.0478431,0.0562693,0.00437604,-0.00053949,-0.000243401,-0.000259745,-9.2473e-05,-0.000690418,-1.04442,0.00711684,1425,825,-0.437515,-0.574745,13.0443,-7.24178,13.5516,-6.63542
5.22932,10.558,0.539378,-0.0475597,0.0542366,0.0134988,-9.07699e-05,-8.28233e-05,-0.000383832,0.000297056,-0.00047065,-0.790574,0.00683094,1432,825,-0.400811,-0.55864,13.6033,-7.39349,14.1087,-6.81277
5.94409,10.5706,0.569812,-0.0469453,0.0526135,0.0214325,0.000241287,7.60991e-05,-0.00048921,0.000654826,-0.00033744,-0.701771,0.0070091,1439,825,-0.365059,-0.547258,14.1474,-7.54696,14.647,-6.98821
6.66023,10.5823,0.598398,-0.0468646,0.0507889,0.0296277,0.000494347,0.000225662,-0.000567513,0.000943202,-0.000223192,-0.669177,0.00736045,1446,825,-0.333358,-0.530796,14.7021,-7.6821,15.2014,-7.14437
7.38087,10.5928,0.617048,-0.0468409,0.0484927,0.0374459,0.000694565,0.000356536,-0.000609637,0.00115818,-0.000107082,-0.650175,0.00761278,1453,825,-0.303525,-0.506105,15.3065,-7.78898,15.8058,-7.27401
8.10317,10.6036,0.633192,-0.0464279,0.0463786,0.0433278,0.000853333,0.000463949,-0.00061286,0.00130168,1.55996e-05,-0.6316,0.00758178,1460,825,-0.277044,-0.478517,15.9341,-7.90723,16.4289,-7.40867
8.82903,10.6147,0.642045,-0.0454342,0.0445386,0.0477233,0.000964158,0.000548615,-0.000590251,0.00138214,0.000130635,-0.616168,0.00730371,1467,825,-0.250408,-0.453273,16.607,-8.03481,17.0909,-7.54944
9.55317,10.6258,0.657093,-0.0449715,0.0425496,0.05229,0.00102535,0.000614732,-0.000552601,0.00140955,0.000230533,-0.607535,0.00666236,1474,825,-0.228152,-0.427314,17.2567,-8.15986,17.7352,-7.68999
10.2743,10.637,0.68151,-0.0446456,0.0404384,0.0550725,0.00105764,0.00066169,-0.000497,0.00139465,0.000324686,-0.59586,0.00651136,1481,825,-0.213822,-0.404155,17.8743,-8.28183,18.3486,-7.83278
10.9938,10.6492,0.711833,-0.0441321,0.0379246,0.0562855,0.0010706,0.000689219,-0.000426358,0.00134697,0.000412849,-0.575115,0.00687339,1488,825,-0.203554,-0.384744,18.4776,-8.41191,18.9454,-7.99575
11.7169,10.6611,0.734727,-0.0436538,0.03506,0.0573942,0.0010712,0.000698942,-0.000350254,0.00128171,0.000488434,-0.541167,0.00756205,1495,825,-0.19402,-0.364096,19.1199,-8.52892,19.5818,-8.15172
12.4439,10.6718,0.749792,-0.0421205,0.0328651,0.055485,0.00106029,0.000690985,-0.000273616,0.00120573,0.000545542,-0.488574,0.00749986,1502,825,-0.185813,-0.348813,19.8147,-8.62905,20.2595,-8.28255
13.1723,10.6827,0.762935,-0.0405997,0.0312041,0.0534367,0.00103883,0.00066428,-0.000198877,0.00112473,0.000578381,-0.407719,0.00738129,1509,825,-0.178309,-0.334277,20.5258,-8.74076,20.9536,-8.41475
13.9015,10.6932,0.775808,-0.0395973,0.0301809,0.0519136,0.0010131,0.000623297,-0.000129003,0.00105193,0.000584471,-0.292341,0.00716439,1516,825,-0.173773,-0.321339,21.2408,-8.85788,21.6572,-8.54067
14.6315,10.7032,0.788821,-0.0391899,0.0288619,0.0507749,0.000987313,0.000574763,-6.70498e-05,0.000997937,0.000564139,-0.157139,0.00775143,1523,825,-0.173579,-0.300438,21.9574,-8.96377,22.3688,-8.65359
15.3648,10.7132,0.795267,-0.0382277,0.0280556,0.0480644,0.000953206,0.000522908,-1.78068e-05,0.000953942,0.000522173,-0.0412884,0.00767219,1530,825,-0.174139,-0.283644,22.7156,-9.07658,23.1163,-8.76714
16.0978,10.7246,0.804517,-0.0366701,0.0268973,0.0426176,0.000898049,0.000458751,1.67785e-05,0.000898689,0.000458111,0.0381199,0.00798274,1537,825,-0.179723,-0.265888,23.4762,-9.2096,23.8603,-8.90743
16.8317,10.737,0.813199,-0.0357295,0.0260954,0.0387815,0.000824788,0.000376904,3.59645e-05,0.000827658,0.000374034,0.0796187,0.00721384,1544,825,-0.184951,-0.257331,24.2412,-9.36078,24.615,-9.06729
17.572,10.7504,0.808079,-0.035538,0.0254144,0.0377106,0.000731609,0.000289609,3.89158e-05,0.000735009,0.000286209,0.0871514,0.00675038,1551,825,-0.186584,-0.252156,25.0647,-9.53215,25.436,-9.24786
18.3161,10.7627,0.796015,-0.0352033,0.0245905,0.0364115,0.000621794,0.000196776,2.00933e-05,0.000622742,0.000195828,0.0471362,0.00714268,1558,825,-0.187769,-0.247761,25.9276,-9.67303,26.2948,-9.40165
19.061,10.7743,0.78365,-0.0347583,0.0237901,0.0345084,0.000491403,9.30092e-05,-2.11485e-05,0.000492522,9.18897e-05,-0.0528864,0.00772838,1565,825,-0.190349,-0.239903,26.8013,-9.80451,27.1635,-9.54223
19.8033,10.7856,0.779715,-0.0343709,0.0229519,0.0321099,0.000316079,-1.81347e-05,-8.17527e-05,0.000335005,-3.70606e-05,-0.227495,0.00797324,1572,825,-0.195477,-0.231388,27.6472,-9.93013,28.0052,-9.67712
20.5457,10.7982,0.77758,-0.0338085,0.0222151,0.0284796,6.77672e-05,-0.000137767,-0.000169237,0.000162996,-0.000232995,-0.512537,0.00733251,1579,825,-0.203851,-0.223231,28.4955,-10.0826,28.8478,-9.83731
21.2848,10.8114,0.785228,-0.033558,0.0217425,0.0254493,-0.000235056,-0.00025747,-0.000276805,3.07685e-05,-0.000523295,-0.765166,0.00642212,1586,825,-0.212809,-0.221652,29.3078,-10.249,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,0.0036861,0.0397836,0.0200032,0.00236887,-2.88444e-05,-0.000640627,0.0025293,-0.000189274,-0.24538,0.0072683,1096,832,0.105009,-0.41857,-5.76377,-0.600561,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,0.00541079,0.040242,0.0215349,0.00231175,2.66693e-05,-0.000621471,0.00246984,-0.000131415,-0.249089,0.00734873,1103,832,0.127432,-0.421604,-5.46301,-0.747216,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,0.00686901,0.040631,0.0248382,0.00229993,8.54433e-05,-0.000596092,0.00245019,-6.48161e-05,-0.24693,0.00726251,1110,832,0.152741,-0.423266,-5.16181,-0.887,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,0.0079491,0.0412131,0.0291649,0.002298,0.000132989,-0.000566886,0.00243745,-6.46198e-06,-0.241206,0.00671252,1117,832,0.177532,-0.423444,-4.86451,-1.02272,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,0.00887441,0.0419688,0.0337251,0.00230942,0.000167557,-0.0005368,0.00243643,4.05536e-05,-0.232322,0.00654726,1124,832,0.201662,-0.429377,-4.58027,-1.16272,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,0.0103548,0.0428783,0.0366269,0.0023413,0.000192136,-0.000513714,0.00245778,7.56561e-05,-0.222971,0.00665359,1131,832,0.226225,-0.439717,-4.28663,-1.3184,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,0.0124714,0.044176,0.0374367,0.00238515,0.00021039,-0.000504472,0.00249647,9.90677e-05,-0.21719,0.00706905,1138,832,0.250606,-0.457095,-3.96694,-1.47101,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,0.0147478,0.0449961,0.0379724,0.00243506,0.000223296,-0.000506736,0.00254563,0.000112725,-0.214834,0.00715772,1145,832,0.275571,-0.463999,-3.64597,-1.6234,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,0.0163469,0.0454859,0.0390469,0.00247884,0.000237462,-0.000525495,0.00259593,0.000120375,-0.219231,0.00845787,1152,832,0.295416,-0.467001,-3.31506,-1.7615,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,0.0173633,0.0459047,0.039689,0.00252612,0.000249392,-0.000550637,0.0026523,0.000123211,-0.225265,0.00937345,1159,832,0.308051,-0.47092,-3.02095,-1.90477,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,0.0190699,0.0466063,0.0376535,0.00257839,0.000260003,-0.000573589,0.00271254,0.000125854,-0.229746,0.00873337,1166,832,0.318938,-0.479009,-2.7122,-2.05379,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.0207429,0.0472699,0.0387646,0.00263095,0.000271244,-0.000597533,0.00277363,0.000128562,-0.234396,0.00862491,1173,832,0.339681,-0.489631,-2.38585,-2.19438,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.0235551,0.0480185,0.0366427,0.00267193,0.000283226,-0.000632085,0.00282888,0.00012628,-0.243378,0.00759513,1180,832,0.361221,-0.502089,-2.0043,-2.32971,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0259684,0.0487034,0.0374978,0.00268903,0.000295993,-0.000680864,0.00286918,0.000115837,-0.258671,0.0071335,1187,832,0.388412,-0.509871,-1.6449,-2.44996,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.0283489,0.049241,0.0380311,0.00267234,0.000307238,-0.000730974,0.00288002,9.9555e-05,-0.276823,0.00659158,1194,832,0.414149,-0.512956,-1.32308,-2.5725,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.0299422,0.0494823,0.0385454,0.00263076,0.000314464,-0.000765641,0.00286096,8.42627e-05,-0.292066,0.00650111,1201,832,0.431932,-0.512502,-1.04205,-2.70166,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.0317611,0.0497296,0.0387416,0.00257369,0.000315863,-0.000785176,0.00281989,6.96592e-05,-0.303855,0.00683909,1208,832,0.450913,-0.515825,-0.712573,-2.85921,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.0338643,0.0504371,0.0373532,0.00249279,0.00031751,-0.000797389,0.00275378,5.6525e-05,-0.31631,0.00739469,1215,832,0.467487,-0.525371,-0.351172,-3.00547,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.0359862,0.0520075,0.0349811,0.00237453,0.000317712,-0.000807318,0.00265355,3.86849e-05,-0.33277,0.00774704,1222,832,0.480955,-0.539844,0.0471226,-3.15812,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.0379197,0.0531989,0.0320113,0.00221074,0.000306826,-0.000820582,0.00251559,1.97045e-06,-0.355709,0.00787156,1229,832,0.490347,-0.545227,0.462843,-3.30104,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.0389033,0.053654,0.0301581,0.00200038,0.00027408,-0.000838161,0.00234037,-6.59081e-05,-0.385356,0.00752137,1236,832,0.493894,-0.544188,0.895573,-3.44259,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.0397614,0.0539865,0.027466,0.00173876,0.000222274,-0.000854273,0.00212275,-0.000161725,-0.422441,0.00711217,1243,832,0.493311,-0.54501,1.35714,-3.57436,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.0409555,0.0542334,0.0228897,0.00142911,0.000154858,-0.000878559,0.00187725,-0.000293278,-0.47168,0.00667305,1250,832,0.489604,-0.548247,1.82241,-3.71883,1.40617,-3.13295
-12.557,9.62109,0.147808,0.0420291,0.0544104,0.0119681,0.00105374,7.0849e-05,-0.000913191,0.00159933,-0.000474737,-0.538542,0.00710685,1257,832,0.46296,-0.549963,2.32329,-3.85261,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.0429564,0.0544083,-0.00169264,0.000574345,-3.11221e-05,-0.000957276,0.00127562,-0.000732393,-0.632252,0.00723347,1264,832,0.425195,-0.547815,2.84482,-3.98222,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.0434016,0.0545077,-0.0145095,-9.04148e-06,-0.000145181,-0.00101154,0.000936715,-0.00109094,-0.751802,0.00732903,1271,832,0.385236,-0.545724,3.3726,-4.1231,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.0424489,0.0542692,-0.0261412,-0.000676111,-0.000267444,-0.00105952,0.000607267,-0.00155082,-0.880656,0.00725117,1278,832,0.335292,-0.544957,3.87929,-4.27014,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.0419901,0.0525521,-0.0394083,-0.00141312,-0.000397165,-0.00108391,0.0002919,-0.00210218,-1.00453,0.00735748,1285,832,0.284129,-0.529931,4.28393,-4.3774,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.0418029,0.0507898,-0.0567156,-0.00222565,-0.000527534,-0.00107531,-6.49039e-06,-0.0027467,-1.11958,0.00757429,1292,832,0.221369,-0.517332,4.70242,-4.48725,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.0412526,0.0489476,-0.0787329,-0.00312848,-0.000652234,-0.001027,-0.000281733,-0.00349898,-1.22457,0.00762298,1299,832,0.138172,-0.494741,5.16215,-4.60616,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.0395773,0.0471761,-0.100946,-0.00410566,-0.000766396,-0.000939431,-0.00052025,-0.00435181,-1.31454,0.00757219,1306,832,0.0427965,-0.475614,5.71379,-4.72545,5.25746,-4.223
-6.86656,9.7035,0.162371,0.0349987,0.0455008,-0.114063,-0.00511079,-0.000869426,-0.000809744,-0.000720091,-0.00526013,-1.38842,0.00787942,1313,832,-0.0496667,-0.458472,6.15982,-4.84549,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.0285702,0.0439008,-0.12536,-0.0060765,-0.000964541,-0.000644031,-0.000884651,-0.00615638,-1.44738,0.00834435,1320,832,-0.154047,-0.443261,6.54361,-4.97013,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.0223746,0.0430831,-0.137803,-0.006923,-0.00104938,-0.000440117,-0.00101658,-0.00695579,-1.49642,0.00848747,1327,832,-0.260243,-0.433758,6.96897,-5.08827,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.0172739,0.0436233,-0.149247,-0.00759237,-0.0011186,-0.000200649,-0.00111239,-0.00759858,-1.53984,0.00847572,1334,832,-0.352186,-0.440005,7.39536,-5.20642,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.0128687,0.0437854,-0.155155,-0.00804386,-0.00117001,5.30182e-05,-0.0011696,-0.00804427,1.56308,0.00849937,1341,832,-0.418022,-0.437161,7.81023,-5.34332,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.00678897,0.0440512,-0.15244,-0.00824792,-0.0012078,0.00029052,-0.00119583,-0.00825989,1.52962,0.00884008,1348,832,-0.469444,-0.448758,8.17111,-5.48629,8.05228,-5.02251
-2.61322,9.76529,0.290714,-0.00190553,0.0446096,-0.146536,-0.00820848,-0.00122858,0.000492549,-0.001194,-0.00824307,1.50069,0.00896643,1355,832,-0.534869,-0.452077,8.51738,-5.64791,8.49435,-5.17468
-1.90391,9.77707,0.316992,-0.011779,0.0455099,-0.143374,-0.00791698,-0.00123195,0.000648263,-0.00116967,-0.00797927,1.47501,0.00896169,1362,832,-0.621163,-0.464231,8.87584,-5.82102,8.95996,-5.33996
-1.19388,9.78823,0.342985,-0.022572,0.0468807,-0.134547,-0.00736649,-0.00121742,0.00074903,-0.0011275,-0.00745641,1.45131,0.00859589,1369,832,-0.695845,-0.472206,9.23236,-5.995,9.435,-5.49182
-0.485681,9.79732,0.375633,-0.0305753,0.0479556,-0.121879,-0.00660963,-0.0011848,0.00078728,-0.00107285,-0.00672157,1.42955,0.00826004,1376,832,-0.729123,-0.489289,9.59845,-6.11106,9.89074,-5.60095
0.221325,9.80746,0.413119,-0.0353118,0.0491646,-0.108612,-0.00571992,-0.00113071,0.000759383,-0.00100831,-0.00584231,1.411,0.00827392,1383,832,-0.728075,-0.50813,9.98689,-6.24978,10.3343,-5.73196
0.924849,9.81712,0.461521,-0.0385228,0.0513703,-0.0951236,-0.00476357,-0.00105038,0.000675075,-0.000931461,-0.0048825,1.39642,0.00827925,1390,832,-0.71103,-0.526752,10.3544,-6.39978,10.7405,-5.85359
1.6254,9.82835,0.519346,-0.0413683,0.0532833,-0.0790836,-0.00377851,-0.000945723,0.00054583,-0.00084419,-0.00388005,1.38688,0.00756326,1397,832,-0.680819,-0.544115,10.6941,-6.57811,11.1153,-6.00825
2.32461,9.83894,0.582135,-0.0444241,0.0546943,-0.0610069,-0.00279374,-0.00081656,0.000381779,-0.000745403,-0.00286489,1.38653,0.00780512,1404,832,-0.64486,-0.55609,11.0191,-6.73837,11.4774,-6.14982
