 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.913,9.44996,1.10998,0.0172083,0.0755072,-0.012426,0.000348239,0.0001515,4.81903e-05,0.000359409,0.00014033,0.227763,0.00672875,1593,839,0.124113,-0.770538,29.579,-10.4426,29.4017,-9.64575
22.6589,9.46322,1.10398,0.0180279,0.0757552,-0.0164244,0.00036266,0.00020377,6.19757e-05,0.000383974,0.000182456,0.331248,0.00670107,1600,839,0.115795,-0.780855,30.4706,-10.6164,30.2858,-9.82504
-28.7739,8.06581,0.443366,0.0123529,0.0747273,-0.016603,-0.000114468,0.000209244,-0.000156319,0.000272406,-0.00017763,-1.1868,0.00694451,1096,846,0.082946,-0.792796,-7.34873,-0.983705,-7.48933,-0.202934
-28.0795,8.07511,0.444017,0.012466,0.0745442,-0.0163833,-0.000101334,0.000142901,-0.000102628,0.000180299,-0.000138732,-1.22135,0.00756235,1103,846,0.084423,-0.787812,-7.07217,-1.11691,-7.21357,-0.335307
-27.3834,8.08387,0.441357,0.011498,0.0741348,-0.0140904,-6.64524e-05,9.87298e-05,-7.82072e-05,0.000129882,-9.76051e-05,-1.19173,0.00800219,1110,846,0.0815451,-0.782958,-6.78713,-1.23326,-6.91624,-0.455626
-26.6862,8.09242,0.436949,0.0107059,0.0738033,-0.013209,-3.57622e-05,6.79362e-05,-6.34771e-05,9.80484e-05,-6.58744e-05,-1.12785,0.00851963,1117,846,0.0760475,-0.777917,-6.48398,-1.34658,-6.60382,-0.571107
-25.9851,8.10157,0.422458,0.0110098,0.0735422,-0.01491,-1.01709e-05,4.32561e-05,-4.905e-05,7.23952e-05,-3.931e-05,-1.03475,0.00848345,1124,846,0.0734182,-0.774598,-6.11781,-1.47165,-6.24209,-0.698715
-25.289,8.11194,0.425727,0.0110981,0.0736436,-0.0147572,1.67988e-05,2.10803e-05,-3.26954e-05,5.1705e-05,-1.38259e-05,-0.818089,0.00785816,1131,846,0.0745455,-0.776172,-5.82087,-1.62526,-5.94587,-0.85201
-24.5908,8.12248,0.424094,0.0113103,0.0743042,-0.0141755,3.36296e-05,7.36167e-07,-1.59945e-05,4.01245e-05,-5.75875e-06,-0.38573,0.00792481,1138,846,0.0783684,-0.783951,-5.49508,-1.7875,-5.62159,-1.00844
-23.8934,8.13183,0.426799,0.0115829,0.0747486,-0.0121843,3.95958e-05,-1.76897e-05,-3.36376e-08,3.95958e-05,-1.76898e-05,-0.000587191,0.00771132,1145,846,0.0873032,-0.789433,-5.1794,-1.9219,-5.30711,-1.13933
-23.1945,8.14059,0.427048,0.0118326,0.0745432,-0.012287,3.59504e-05,-3.5053e-05,1.09201e-05,3.75919e-05,-3.66946e-05,0.149205,0.00750325,1152,846,0.0892082,-0.787333,-4.84425,-2.03745,-4.9745,-1.25739
-22.4974,8.14844,0.434758,0.01191,0.0739622,-0.0130812,3.5232e-05,-5.07396e-05,2.47659e-05,4.1856e-05,-5.73636e-05,0.261346,0.00810701,1159,846,0.0871057,-0.782336,-4.53304,-2.12875,-4.66463,-1.35619
-21.8029,8.15732,0.45222,0.0118699,0.0739898,-0.0137158,3.87593e-05,-6.21801e-05,4.63564e-05,5.68178e-05,-8.02386e-05,0.371471,0.00777703,1166,846,0.0844102,-0.783529,-4.25584,-2.24812,-4.38732,-1.47638
-21.1076,8.16719,0.468919,0.0115205,0.0743638,-0.0131703,4.15736e-05,-6.82092e-05,6.55043e-05,7.21449e-05,-9.87805e-05,0.436661,0.00765932,1173,846,0.0825375,-0.791672,-3.97189,-2.38817,-4.09914,-1.61693
-20.4083,8.17702,0.47526,0.0123703,0.0747073,-0.0152884,4.35016e-05,-7.02734e-05,7.49752e-05,8.07282e-05,-0.0001075,0.460859,0.00704943,1180,846,0.0838968,-0.796432,-3.62275,-2.5296,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.0124311,0.0751613,-0.0150063,3.84607e-05,-7.20464e-05,7.4173e-05,7.56981e-05,-0.000109284,0.465275,0.0069681,1187,846,0.0851863,-0.798558,-3.26324,-2.67461,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.0122597,0.0751237,-0.014965,2.48519e-05,-7.67086e-05,7.01296e-05,6.06557e-05,-0.000112512,0.472042,0.00700112,1194,846,0.0833158,-0.796275,-2.91011,-2.79024,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.0120541,0.0744242,-0.0146782,1.50158e-05,-8.61736e-05,7.06858e-05,5.1348e-05,-0.000122506,0.474783,0.00712887,1201,846,0.081883,-0.792484,-2.5638,-2.87698,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.0117905,0.0738779,-0.0141707,1.95478e-05,-9.65868e-05,7.10902e-05,5.32717e-05,-0.000130311,0.442944,0.00713643,1208,846,0.0805956,-0.786138,-2.19452,-2.98929,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.0117935,0.0735843,-0.0146394,3.62454e-05,-0.000107126,6.60944e-05,6.20651e-05,-0.000132946,0.37242,0.00710994,1215,846,0.0787096,-0.777594,-1.86122,-3.13149,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.0117998,0.0738105,-0.0159416,4.98672e-05,-0.000116764,5.51412e-05,6.64617e-05,-0.000133359,0.292325,0.00692654,1222,846,0.0740948,-0.771049,-1.52375,-3.31961,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.0120943,0.0738339,-0.018595,4.798e-05,-0.000125765,4.4177e-05,5.85674e-05,-0.000136353,0.235223,0.00681934,1229,846,0.0678241,-0.770744,-1.16999,-3.46695,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.0123505,0.0737583,-0.02034,4.73584e-05,-0.000136159,3.9461e-05,5.54838e-05,-0.000144285,0.203071,0.00672674,1236,846,0.0641981,-0.774342,-0.752529,-3.5903,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.0121534,0.0739419,-0.0193556,6.00287e-05,-0.000145852,4.17591e-05,6.81764e-05,-0.000153999,0.19269,0.00650567,1243,846,0.0652663,-0.777138,-0.238383,-3.71047,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0120212,0.0743803,-0.0171306,7.01578e-05,-0.000151358,4.70374e-05,7.9732e-05,-0.000160932,0.200803,0.00616637,1250,846,0.0712233,-0.780063,0.28344,-3.84277,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.0121141,0.0745322,-0.0161787,6.82058e-05,-0.000149752,5.40279e-05,8.08633e-05,-0.000162409,0.230127,0.00597424,1257,846,0.0750801,-0.779559,0.814471,-3.9674,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0127992,0.0740535,-0.0186419,6.14977e-05,-0.000140486,5.91301e-05,7.75346e-05,-0.000156523,0.264843,0.00598359,1264,846,0.0730639,-0.774334,1.35437,-4.05798,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.0124787,0.0736237,-0.0183521,5.64914e-05,-0.000124168,5.67575e-05,7.28428e-05,-0.000140519,0.280498,0.00653496,1271,846,0.0705192,-0.770668,1.89222,-4.16346,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.0121571,0.0737747,-0.0168976,5.34221e-05,-0.000102395,4.9864e-05,6.80131e-05,-0.000116986,0.284668,0.00739258,1278,846,0.0720745,-0.774035,2.41932,-4.28231,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.0123464,0.0744964,-0.0172045,5.63369e-05,-7.65412e-05,4.74821e-05,7.15599e-05,-9.17643e-05,0.310253,0.00795475,1285,846,0.0726687,-0.780165,2.89647,-4.4402,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.0129087,0.0748797,-0.0183535,7.86045e-05,-4.81925e-05,5.21817e-05,9.73175e-05,-6.69055e-05,0.344327,0.00724048,1292,846,0.0739841,-0.785816,3.36972,-4.59752,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.0131308,0.0746406,-0.019011,0.000110715,-1.68597e-05,5.7453e-05,0.000132775,-3.89191e-05,0.366599,0.0065644,1299,846,0.0734907,-0.779915,3.86536,-4.72031,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0126082,0.0744629,-0.0184055,0.000134362,1.40048e-05,5.62294e-05,0.000156543,-8.17687e-06,0.375743,0.00654185,1306,846,0.0701155,-0.777867,4.41733,-4.83913,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0122117,0.0746165,-0.0182987,0.000144338,4.11712e-05,4.87702e-05,0.000163743,2.17659e-05,0.378687,0.00682417,1313,846,0.0662979,-0.778716,4.96408,-4.96312,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.0124292,0.0747574,-0.0182456,0.00015146,6.33956e-05,4.32105e-05,0.00016912,4.57352e-05,0.38799,0.0069506,1320,846,0.0683394,-0.782003,5.44465,-5.12264,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.0130406,0.0746297,-0.0188342,0.000177115,8.10557e-05,4.65763e-05,0.000195989,6.21808e-05,0.38502,0.00681417,1327,846,0.0719302,-0.782296,5.92416,-5.27101,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.0133086,0.0744357,-0.0180551,0.000211733,9.67056e-05,5.65045e-05,0.000234846,7.35932e-05,0.388273,0.00651545,1334,846,0.0769686,-0.782119,6.3993,-5.38779,6.25516,-4.61262
-4.109,8.39639,0.510115,0.0133276,0.0741668,-0.0187436,0.000236923,0.000113094,6.83529e-05,0.000267234,8.27834e-05,0.417392,0.00662863,1341,846,0.0743826,-0.781862,6.85312,-5.47019,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.0137983,0.0741327,-0.0199813,0.000249112,0.000129912,8.05107e-05,0.000289683,8.93417e-05,0.466775,0.00717118,1348,846,0.0742755,-0.784755,7.27848,-5.58282,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.0141667,0.0741618,-0.0203363,0.000257756,0.000144477,9.42777e-05,0.0003111,9.11334e-05,0.514904,0.00745844,1355,846,0.0762431,-0.783384,7.67488,-5.72403,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.0143694,0.0743301,-0.0199956,0.000266828,0.000155215,0.000106216,0.000331006,9.10374e-05,0.543515,0.00731851,1362,846,0.0790838,-0.782448,8.06153,-5.8931,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.0133373,0.0745576,-0.0169331,0.00026807,0.000166014,0.000111946,0.00034007,9.40146e-05,0.571553,0.00676326,1369,846,0.0796701,-0.778753,8.44555,-6.07013,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.0132809,0.0744085,-0.017126,0.000263222,0.00017463,0.000112615,0.00033994,9.79125e-05,0.598021,0.0064091,1376,846,0.0780675,-0.773721,8.86389,-6.18301,8.72176,-5.40133
0.115432,8.45614,0.751147,0.0143225,0.0741449,-0.019385,0.000252438,0.000179467,0.000107522,0.000329496,0.000102409,0.621828,0.00651812,1383,846,0.0796534,-0.769435,9.33184,-6.27357,9.17835,-5.49348
0.820517,8.46525,0.794097,0.0153004,0.0743626,-0.0203407,0.000236159,0.000176424,9.53773e-05,0.000306236,0.000106347,0.633661,0.00651575,1390,846,0.0853502,-0.770373,9.77068,-6.39006,9.60686,-5.60669
1.52655,8.47593,0.836065,0.0158877,0.0749044,-0.0198419,0.000217803,0.000165769,7.41916e-05,0.000270407,0.000113165,0.616762,0.00647698,1397,846,0.0925802,-0.776195,10.217,-6.54069,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0157683,0.0754399,-0.0181091,0.000206725,0.000147941,4.59795e-05,0.000231904,0.000122762,0.501009,0.00676195,1404,846,0.0974641,-0.78096,10.6376,-6.68906,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0152232,0.0754474,-0.0167029,0.000206524,0.000125099,1.42396e-05,0.000208943,0.00012268,0.168229,0.00734912,1411,846,0.097012,-0.781518,11.1004,-6.80116,10.9389,-6.00687
3.64857,8.50395,0.96102,0.0148325,0.0753523,-0.0161488,0.000206705,9.9962e-05,-1.71784e-05,0.000209401,9.72655e-05,-0.155697,0.00717341,1418,846,0.0949361,-0.77994,11.5794,-6.89626,11.4224,-6.10257
4.35874,8.51324,0.998385,0.0149561,0.0752954,-0.0169985,0.000194382,7.60256e-05,-4.52942e-05,0.000209727,6.06812e-05,-0.326637,0.00659565,1425,846,0.0926772,-0.778958,12.0733,-7.01067,11.915,-6.21741
5.0688,8.52354,1.03762,0.0156957,0.075291,-0.0197313,0.000164353,5.35713e-05,-7.41816e-05,0.000201542,1.63822e-05,-0.464708,0.00600295,1432,846,0.0893829,-0.77859,12.5742,-7.14598,12.4079,-6.35276
5.77864,8.53429,1.07904,0.0160241,0.0755228,-0.0214005,0.00013048,3.3469e-05,-0.000104068,0.000196791,-3.28423e-05,-0.56732,0.005969,1439,846,0.0859981,-0.777774,13.0694,-7.29578,12.8997,-6.49723
6.49145,8.54454,1.11435,0.0162362,0.0757356,-0.022075,0.00010303,1.29005e-05,-0.000131286,0.00019677,-8.08403e-05,-0.620072,0.00616889,1446,846,0.0851673,-0.778628,13.5972,-7.43247,13.4255,-6.63058
7.20893,8.55426,1.13925,0.0166134,0.0756957,-0.0215049,8.85016e-05,-6.88172e-06,-0.00014809,0.00019639,-0.00011477,-0.629619,0.0063118,1453,846,0.0905285,-0.778141,14.1785,-7.55337,14.0032,-6.75215
7.92906,8.56434,1.15905,0.0173152,0.0753923,-0.0216112,8.38641e-05,-2.25511e-05,-0.000153119,0.000192756,-0.000131444,-0.618179,0.00631423,1460,846,0.0964387,-0.774555,14.793,-7.67859,14.6106,-6.88053
8.65337,8.57575,1.1699,0.0177647,0.0750736,-0.0204678,7.97079e-05,-3.42621e-05,-0.000151488,0.000184574,-0.000139129,-0.605501,0.00633423,1467,846,0.10459,-0.769752,15.4504,-7.83155,15.2636,-7.03572
9.37859,8.58704,1.18028,0.0177688,0.0750114,-0.019124,6.48112e-05,-4.53578e-05,-0.000147649,0.000167317,-0.000147863,-0.606856,0.00651173,1474,846,0.10928,-0.767771,16.1134,-7.98383,15.927,-7.18768
10.1047,8.59723,1.19019,0.0171101,0.0750978,-0.0186886,3.60037e-05,-5.57933e-05,-0.00014509,0.000142282,-0.000162072,-0.632207,0.00661481,1481,846,0.10427,-0.770276,16.78,-8.11185,16.6008,-7.3166
10.8292,8.60735,1.20612,0.0168726,0.0751355,-0.0200604,1.41526e-05,-6.1753e-05,-0.000141049,0.000122266,-0.000169866,-0.653973,0.00681768,1488,846,0.0964705,-0.773419,17.4343,-8.23652,17.2577,-7.44385
11.5521,8.61612,1.22763,0.0166283,0.0750076,-0.0201917,7.08312e-06,-6.27801e-05,-0.000134514,0.000111127,-0.000166824,-0.658361,0.00700256,1495,846,0.0932677,-0.774377,18.0736,-8.33204,17.8998,-7.54317
12.2751,8.62533,1.25082,0.0163645,0.0747151,-0.0193653,7.07373e-06,-6.08574e-05,-0.000125012,0.000102652,-0.000156436,-0.652751,0.00704711,1502,846,0.0934943,-0.772291,18.7137,-8.43585,18.5431,-7.65124
13.0031,8.63393,1.2632,0.0161684,0.0746602,-0.0176396,8.10988e-06,-5.98188e-05,-0.000114808,9.38719e-05,-0.000145581,-0.641582,0.00724569,1509,846,0.0978251,-0.769108,19.4087,-8.53222,19.2403,-7.74595
13.7397,8.6436,1.2562,0.0165632,0.0750587,-0.0167427,8.29996e-06,-5.61638e-05,-0.000109862,9.05609e-05,-0.000138425,-0.64271,0.00774742,1516,846,0.104699,-0.769054,20.1995,-8.65525,20.0271,-7.86111
14.4754,8.65468,1.2533,0.0166911,0.0751916,-0.0150483,1.9807e-05,-4.74372e-05,-0.000108308,9.95914e-05,-0.000127222,-0.634899,0.00782837,1523,846,0.112126,-0.771202,20.9786,-8.79945,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0163402,0.0755134,-0.0121322,4.17927e-05,-3.60671e-05,-0.000107364,0.000117067,-0.000111341,-0.611472,0.0077643,1530,846,0.119813,-0.778814,21.7362,-8.95716,21.5664,-8.16387
15.9427,8.67783,1.26301,0.015851,0.0753106,-0.0108541,6.94084e-05,-2.68908e-05,-0.000100839,0.000133004,-9.0486e-05,-0.562659,0.00767265,1537,846,0.119856,-0.782095,22.4856,-9.09837,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0155982,0.075067,-0.0104199,0.000109652,-1.87587e-05,-8.43599e-05,0.00015146,-6.05672e-05,-0.460119,0.00724466,1544,846,0.118832,-0.778742,23.2433,-9.22826,23.0815,-8.44461
17.4126,8.69924,1.27424,0.0157457,0.0749616,-0.0112224,0.000159233,-7.44962e-06,-6.37209e-05,0.000180802,-2.90184e-05,-0.326382,0.00678171,1551,846,0.116815,-0.775705,24.0275,-9.36669,23.8643,-8.58265
18.1481,8.70885,1.28126,0.016979,0.0753165,-0.0143326,0.000204457,7.85914e-06,-4.3422e-05,0.00021362,-1.30428e-06,-0.20798,0.00672465,1558,846,0.116103,-0.775274,24.8185,-9.48596,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0179087,0.0753551,-0.0159543,0.000246057,2.19213e-05,-2.48203e-05,0.000248773,1.92057e-05,-0.108979,0.00751971,1565,846,0.118238,-0.774921,25.665,-9.60949,25.48,-8.81763
19.6367,8.72894,1.25828,0.0176533,0.0746546,-0.0138178,0.000288327,3.47018e-05,-2.01645e-06,0.000288344,3.46857e-05,-0.00794982,0.00849339,1572,846,0.123749,-0.767036,26.5639,-9.71783,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0170513,0.0740893,-0.011587,0.000333959,4.73237e-05,2.34584e-05,0.000335866,4.54165e-05,0.0811214,0.00863744,1579,846,0.126436,-0.761182,27.4741,-9.85299,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0168431,0.0744388,-0.0112453,0.000365576,6.36145e-05,4.43897e-05,0.000371966,5.72242e-05,0.142976,0.00788477,1586,846,0.125546,-0.761647,28.3902,-10.0265,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0175301,0.0751661,-0.0137714,0.000375118,9.32995e-05,5.81581e-05,0.000386648,8.17693e-05,0.195718,0.00703579,1593,846,0.121827,-0.766833,29.2617,-10.1864,29.0812,-9.3922
22.625,8.77657,1.21012,0.018761,0.0758997,-0.0179727,0.000386922,0.000136114,6.56021e-05,0.000403044,0.000119991,0.240989,0.00640362,1600,846,0.11657,-0.777182,30.1612,-10.355,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.0122658,0.0749373,-0.0152518,-9.88785e-05,0.000240751,-0.000112985,0.000274903,-0.000133031,-1.27725,0.00744886,1096,853,0.0863125,-0.792461,-8.0799,-0.993539,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.0125658,0.0749783,-0.0167765,-9.13842e-05,0.000173855,-7.05427e-05,0.000191449,-0.000108979,-1.32637,0.00767119,1103,853,0.0842357,-0.788393,-7.79386,-1.13567,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.0119064,0.0747421,-0.0159049,-5.83262e-05,0.000125901,-5.53009e-05,0.000141227,-7.36514e-05,-1.30046,0.00833176,1110,853,0.0799953,-0.784519,-7.47248,-1.25523,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0113674,0.0741927,-0.0144771,-2.82764e-05,8.93123e-05,-4.76789e-05,0.000106215,-4.51792e-05,-1.23011,0.00867258,1117,853,0.0787197,-0.777815,-7.13772,-1.36724,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0116429,0.0739518,-0.0163929,-3.4741e-06,5.86955e-05,-3.85835e-05,7.71581e-05,-2.19367e-05,-1.12449,0.00880175,1124,853,0.0751212,-0.776627,-6.76898,-1.4805,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.0116061,0.0739439,-0.0157987,2.15093e-05,3.21587e-05,-2.60205e-05,5.33937e-05,2.74274e-07,-0.886323,0.00814778,1131,853,0.0763567,-0.776639,-6.45847,-1.62195,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.0113137,0.074325,-0.0145836,3.58098e-05,9.40288e-06,-1.16872e-05,4.02394e-05,4.97336e-06,-0.362278,0.00786221,1138,853,0.0770893,-0.78127,-6.14734,-1.77902,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.010996,0.0747709,-0.0102297,3.94161e-05,-9.38085e-06,2.43996e-06,3.95378e-05,-9.50255e-06,0.0498366,0.00771923,1145,853,0.0877231,-0.789753,-5.85473,-1.91388,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0111144,0.0746915,-0.00866473,3.51676e-05,-2.64509e-05,1.17383e-05,3.7328e-05,-2.86113e-05,0.18201,0.00754375,1152,853,0.0937646,-0.791826,-5.53273,-2.02258,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0112841,0.0742661,-0.00891771,3.3472e-05,-4.10124e-05,2.34226e-05,4.02252e-05,-4.77657e-05,0.280709,0.00743427,1159,853,0.0944147,-0.789033,-5.22286,-2.12183,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0113194,0.074209,-0.0104504,3.53246e-05,-4.99278e-05,4.23962e-05,5.28185e-05,-6.74217e-05,0.391346,0.00708104,1166,853,0.0895945,-0.788911,-4.92467,-2.23564,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.011492,0.0744588,-0.0129325,3.7562e-05,-5.28603e-05,5.98595e-05,6.73655e-05,-8.26639e-05,0.46196,0.00686716,1173,853,0.083074,-0.794141,-4.62266,-2.3616,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0120609,0.0746006,-0.0160034,4.04257e-05,-5.23422e-05,6.9117e-05,7.72802e-05,-8.91966e-05,0.489868,0.00670587,1180,853,0.0784718,-0.795146,-4.27629,-2.5073,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.0121613,0.0748423,-0.0158674,3.73194e-05,-5.20992e-05,7.00275e-05,7.56931e-05,-9.04729e-05,0.501291,0.00691987,1187,853,0.079639,-0.794783,-3.88859,-2.66808,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.0118592,0.0751842,-0.0145601,2.45096e-05,-5.47725e-05,6.89389e-05,6.43921e-05,-9.4655e-05,0.524475,0.00745,1194,853,0.0806539,-0.793237,-3.4915,-2.80183,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.0116543,0.0745534,-0.0135726,1.29388e-05,-6.2135e-05,7.19719e-05,5.65744e-05,-0.000105771,0.545029,0.00817047,1201,853,0.0815583,-0.789813,-3.10893,-2.88032,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.0114956,0.0741118,-0.0126153,1.55538e-05,-7.12573e-05,7.39886e-05,5.79291e-05,-0.000113633,0.520125,0.007915,1208,853,0.0828306,-0.783635,-2.71601,-2.98583,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0119136,0.0735473,-0.0142105,3.23714e-05,-8.24945e-05,7.01514e-05,6.56014e-05,-0.000115724,0.442378,0.00731963,1215,853,0.0813275,-0.775492,-2.3703,-3.09298,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0122393,0.0736444,-0.0167399,4.71904e-05,-9.49162e-05,5.99326e-05,6.90914e-05,-0.000116817,0.350351,0.0068192,1222,853,0.0757521,-0.766162,-2.06647,-3.27108,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.01259,0.0735593,-0.020043,4.66133e-05,-0.000107994,4.92714e-05,6.09804e-05,-0.000122361,0.283724,0.00644783,1229,853,0.0678106,-0.76288,-1.74031,-3.39938,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.0127923,0.0735331,-0.0221439,4.72994e-05,-0.00012338,4.32731e-05,5.76437e-05,-0.000133725,0.234643,0.00613651,1236,853,0.0624355,-0.767215,-1.33439,-3.51558,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.0125305,0.0737652,-0.0210287,6.08048e-05,-0.000137823,4.25858e-05,6.95501e-05,-0.000146568,0.202543,0.00612524,1243,853,0.0633212,-0.773966,-0.804415,-3.65118,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0122997,0.0742608,-0.0193246,7.10637e-05,-0.000148051,4.35869e-05,7.94158e-05,-0.000156403,0.189324,0.00627372,1250,853,0.0665401,-0.779404,-0.250588,-3.78413,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0121186,0.0743736,-0.0176874,6.87593e-05,-0.000150097,4.53512e-05,7.77848e-05,-0.000159123,0.196445,0.00666907,1257,853,0.070019,-0.781396,0.330679,-3.8893,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.012398,0.07415,-0.0184296,6.20833e-05,-0.000143292,4.53155e-05,7.16376e-05,-0.000152846,0.207796,0.00775958,1264,853,0.0699167,-0.780915,0.912184,-3.96578,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0124685,0.0735091,-0.01821,5.78389e-05,-0.000128948,3.85488e-05,6.54819e-05,-0.000136591,0.195728,0.00796543,1271,853,0.0709493,-0.773817,1.45745,-4.09905,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.0126678,0.0737291,-0.018054,5.62143e-05,-0.000108756,2.80651e-05,6.08581e-05,-0.0001134,0.163979,0.00828301,1278,853,0.073127,-0.772403,1.98245,-4.22712,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.0130727,0.0743227,-0.0187974,6.0742e-05,-8.39364e-05,2.24137e-05,6.41348e-05,-8.73292e-05,0.150231,0.00841093,1285,853,0.0742859,-0.77574,2.45023,-4.38028,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0134607,0.0747949,-0.0203734,8.26879e-05,-5.58502e-05,2.38203e-05,8.66691e-05,-5.98314e-05,0.165607,0.0075172,1292,853,0.0723798,-0.780624,2.89488,-4.52893,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.0136517,0.0746881,-0.0205898,0.000112304,-2.47609e-05,2.76015e-05,0.000117653,-3.01104e-05,0.191438,0.00669796,1299,853,0.0731272,-0.778403,3.42074,-4.64141,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.0130219,0.074523,-0.0192247,0.000133408,5.92291e-06,2.80221e-05,0.000139296,3.53684e-08,0.207091,0.00643334,1306,853,0.0713251,-0.776245,3.98492,-4.77284,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.0124462,0.0745769,-0.0170959,0.000140546,3.30625e-05,2.39472e-05,0.00014564,2.79685e-05,0.209593,0.00643548,1313,853,0.0727924,-0.775641,4.57191,-4.89576,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0125648,0.0746753,-0.0161873,0.000143218,5.58441e-05,2.14167e-05,0.000148185,5.08769e-05,0.2279,0.00642883,1320,853,0.0768684,-0.777824,5.08807,-5.034,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0128751,0.0745236,-0.0160507,0.000162858,7.41827e-05,2.65323e-05,0.00017019,6.68503e-05,0.269627,0.00639885,1327,853,0.0800862,-0.777469,5.55256,-5.16284,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.0128575,0.0743236,-0.0156023,0.000191769,8.96976e-05,3.72451e-05,0.000203915,7.75523e-05,0.315218,0.00634822,1334,853,0.0811943,-0.776887,6.0181,-5.27451,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.0132145,0.0740755,-0.0170692,0.000212615,0.000105311,4.98042e-05,0.000232168,8.5758e-05,0.374112,0.00626669,1341,853,0.0791895,-0.777419,6.46337,-5.38526,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.0137343,0.0741092,-0.0187808,0.000222902,0.000120795,6.3374e-05,0.000253229,9.04688e-05,0.446328,0.0065582,1348,853,0.0778912,-0.779535,6.86047,-5.49873,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.0140894,0.0743647,-0.0198225,0.000232889,0.000134141,7.97769e-05,0.000277335,8.96951e-05,0.508297,0.00689502,1355,853,0.0773506,-0.782804,7.21377,-5.61636,7.06151,-4.84307
