 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.1274,16.8663,-1.85296,0.027825,0.0467675,-0.0175058,0.000141111,0.000104311,0.000175066,0.000298742,-5.33196e-05,0.733038,0.00687552,1509,762,0.203903,-0.468904,31.0011,-10.7177,30.7112,-10.228
14.8583,16.882,-1.83448,0.0275356,0.0475511,-0.0155668,0.000229273,0.000118596,0.000246285,0.00042636,-7.84913e-05,0.674887,0.00666568,1516,762,0.208257,-0.480723,31.6802,-10.9303,31.3934,-10.4356
15.588,16.897,-1.81107,0.0276844,0.0482648,-0.0156743,0.000354734,0.000154946,0.00033943,0.000608664,-9.89844e-05,0.642289,0.00670132,1523,762,0.208894,-0.485912,32.3518,-11.1312,32.0637,-10.6272
16.3194,16.9117,-1.79007,0.0286136,0.0488562,-0.0182913,0.000510703,0.000206549,0.000451507,0.000835057,-0.000117805,0.622955,0.00678875,1530,762,0.207218,-0.486392,33.0496,-11.3272,32.7522,-10.8129
-21.5263,15.5292,-2.88507,0.0208304,0.0537565,-0.00418581,0.00124149,0.000246085,-0.000441688,0.00140922,7.83589e-05,-0.362919,0.00652455,1159,769,0.200872,-0.556426,7.7991,-2.07941,7.58098,-1.51665
-20.8295,15.5419,-2.85973,0.0209575,0.0540237,-0.00155348,0.00133579,0.000265776,-0.000485869,0.00152349,7.8079e-05,-0.36865,0.00647513,1166,769,0.210463,-0.561253,8.04865,-2.25896,7.83099,-1.69486
-20.1329,15.5544,-2.83253,0.0212672,0.054237,0.00179427,0.00142231,0.000270878,-0.000533385,0.00163142,6.17699e-05,-0.373625,0.00664916,1173,769,0.22419,-0.561945,8.29987,-2.438,8.08123,-1.86932
-19.4396,15.567,-2.7933,0.0220543,0.0538334,0.00311403,0.00149249,0.000270392,-0.000590295,0.00173105,3.18356e-05,-0.384062,0.00691885,1180,769,0.23607,-0.557242,8.5162,-2.61532,8.29016,-2.05022
-18.7506,15.5788,-2.73942,0.0234074,0.0534098,0.00246687,0.00155867,0.000288592,-0.000666909,0.00184452,2.73861e-06,-0.404936,0.00729434,1187,769,0.247151,-0.551163,8.68789,-2.77912,8.44716,-2.21726
-18.0608,15.5903,-2.68635,0.0248887,0.0531732,0.00251755,0.00160825,0.000312674,-0.000762558,0.00196102,-4.01002e-05,-0.433298,0.00718533,1194,769,0.261736,-0.544243,8.87153,-2.94161,8.61527,-2.37806
-17.3657,15.601,-2.64805,0.0259433,0.0530842,0.00440063,0.00165301,0.000340542,-0.000852875,0.0020729,-7.9346e-05,-0.457485,0.00694493,1201,769,0.278093,-0.537477,9.11773,-3.08625,8.85164,-2.51753
-16.6673,15.6128,-2.61785,0.0271916,0.053175,0.00697752,0.00168603,0.000377483,-0.000930568,0.00216931,-0.000105798,-0.479,0.00682172,1208,769,0.298747,-0.53617,9.40648,-3.24813,9.12877,-2.67579
-15.9684,15.6246,-2.58765,0.0288315,0.0532709,0.00723044,0.00169991,0.000430559,-0.000995356,0.00224572,-0.000115252,-0.501581,0.00644531,1215,769,0.315672,-0.539442,9.70867,-3.40318,9.41379,-2.83244
-15.2755,15.6369,-2.538,0.0301512,0.0532982,0.00809978,0.00167971,0.000499659,-0.00105995,0.00230279,-0.00012342,-0.531429,0.0063037,1222,769,0.331488,-0.543378,9.93544,-3.57438,9.62697,-3.00698
-14.5814,15.6488,-2.49046,0.031279,0.0530857,0.00858095,0.00161731,0.000580447,-0.00111797,0.00233121,-0.00013345,-0.568293,0.00653634,1229,769,0.344063,-0.543164,10.1769,-3.73471,9.85661,-3.17168
-13.8778,15.6629,-2.46914,0.0323206,0.0519155,0.0110512,0.00151641,0.000669873,-0.00115396,0.00232228,-0.000135992,-0.609617,0.00716687,1236,769,0.362291,-0.533462,10.5313,-3.92244,10.2013,-3.37371
-13.1679,15.6767,-2.4646,0.0335593,0.0504308,0.0137271,0.00137777,0.000755334,-0.00116142,0.00226894,-0.000135837,-0.654491,0.00784803,1243,769,0.383111,-0.519031,10.9646,-4.09442,10.6227,-3.56179
-12.458,15.6909,-2.45834,0.0353712,0.0492469,0.0119867,0.00119871,0.000844052,-0.00115297,0.00218791,-0.000145149,-0.709096,0.00814209,1250,769,0.394777,-0.508841,11.4071,-4.27603,11.045,-3.7589
-11.7558,15.7035,-2.42777,0.0361981,0.0482797,0.0117874,0.000984174,0.00093475,-0.00113298,0.00209272,-0.000173793,-0.774494,0.00751672,1257,769,0.401936,-0.498794,11.747,-4.43714,11.3759,-3.93044
-11.0578,15.7154,-2.38322,0.0366828,0.0479403,0.0120099,0.000743546,0.0010244,-0.00110534,0.0019982,-0.000230251,-0.848582,0.00684215,1264,769,0.407204,-0.491937,12.0337,-4.59726,11.6573,-4.09095
-10.3598,15.7274,-2.33737,0.0362851,0.0480581,0.0163592,0.000487994,0.00111449,-0.00106889,0.00191509,-0.000312602,-0.927936,0.00732508,1271,769,0.417904,-0.486656,12.3117,-4.76869,11.9414,-4.25344
-9.65794,15.7385,-2.301,0.0360389,0.0479564,0.0163346,0.000228736,0.00120135,-0.00102023,0.00184525,-0.00041516,-1.0078,0.00787338,1278,769,0.415279,-0.48463,12.6405,-4.90906,12.2724,-4.39405
-8.9557,15.7502,-2.26409,0.0358522,0.0478403,0.0138,-2.84937e-05,0.00127852,-0.000963918,0.00178958,-0.00053955,-1.08329,0.00804363,1285,769,0.404656,-0.484872,12.9767,-5.05976,12.609,-4.54828
-8.25162,15.7629,-2.23079,0.0357401,0.0475673,0.0105985,-0.000277867,0.00133773,-0.000897801,0.00173765,-0.000677787,-1.15174,0.00798014,1292,769,0.392424,-0.486753,13.3365,-5.22168,12.9684,-4.71882
-7.54638,15.7763,-2.19913,0.035031,0.047607,0.0113276,-0.000516779,0.00138018,-0.000833828,0.00169458,-0.000831187,-1.21022,0.00723976,1299,769,0.387864,-0.488399,13.703,-5.40666,13.3423,-4.90443
-6.84507,15.7888,-2.15478,0.0342594,0.0478809,0.0118161,-0.00074387,0.00140718,-0.000776516,0.00165821,-0.000994893,-1.25813,0.00726468,1306,769,0.381894,-0.489691,14.0248,-5.58206,13.6721,-5.07531
-6.14126,15.8011,-2.11588,0.0336035,0.0482507,0.00931628,-0.000947099,0.0014198,-0.000720499,0.00162187,-0.00114917,-1.29736,0.00788253,1313,769,0.366672,-0.490708,14.3794,-5.75082,14.0324,-5.23821
-5.43869,15.8127,-2.07193,0.0335207,0.047741,0.00631963,-0.00111214,0.00141767,-0.000655488,0.00157743,-0.00127189,-1.33174,0.00772239,1320,769,0.355124,-0.482168,14.7272,-5.89904,14.38,-5.38958
-4.73176,15.8248,-2.03856,0.0333334,0.0469297,0.00279694,-0.00123249,0.00140004,-0.000578314,0.00152148,-0.00135393,-1.36381,0.0071655,1327,769,0.340585,-0.469884,15.1258,-6.04942,14.779,-5.5458
-4.01672,15.8378,-2.02599,0.0325638,0.0459376,0.00275304,-0.00130889,0.00137295,-0.000494926,0.00146137,-0.00139731,-1.394,0.00666428,1334,769,0.332507,-0.457005,15.6106,-6.20819,15.2718,-5.71252
-3.30235,15.8521,-2.00977,0.0317628,0.0453587,0.00269012,-0.00133746,0.00133255,-0.000410389,0.0013942,-0.00139911,-1.42168,0.00681015,1341,769,0.324144,-0.449581,16.088,-6.39739,15.7575,-5.90647
-2.59331,15.8655,-1.97711,0.0310869,0.0444734,-0.000289068,-0.00131931,0.00128158,-0.000323697,0.00132126,-0.00135899,-1.44882,0.00690775,1348,769,0.306721,-0.44365,16.5081,-6.5668,16.1836,-6.08928
-1.88497,15.879,-1.94093,0.0298089,0.0433636,-0.0029638,-0.00125105,0.001219,-0.000230485,0.00124032,-0.00127237,-1.47855,0.00678851,1355,769,0.284462,-0.436026,16.9152,-6.7353,16.6032,-6.27397
-1.17541,15.8917,-1.90641,0.0279295,0.0418732,-0.00330502,-0.00113039,0.00114509,-0.000137617,0.00115339,-0.00113868,-1.51061,0.0063951,1362,769,0.264582,-0.423816,17.3303,-6.88305,17.0378,-6.44046
-0.461385,15.9044,-1.88239,0.0262234,0.0402025,-0.00278319,-0.00097057,0.00106551,-4.74785e-05,0.00106662,-0.000971676,-1.54749,0.00659063,1369,769,0.249409,-0.406279,17.7984,-7.02765,17.5239,-6.60204
0.245828,15.9172,-1.83826,0.0255775,0.0387885,-0.00505314,-0.000790408,0.000984491,3.0804e-05,0.000985025,-0.000790943,1.55345,0.0069354,1376,769,0.234547,-0.389899,18.2033,-7.18426,17.935,-6.77241
0.956989,15.9297,-1.80318,0.0254608,0.0380606,-0.00776895,-0.000600767,0.000902273,9.66747e-05,0.000908465,-0.00060696,1.50683,0.0072824,1383,769,0.223177,-0.375681,18.6593,-7.34342,18.3917,-6.93355
1.66954,15.9426,-1.7702,0.0259064,0.0381647,-0.0116347,-0.000408165,0.000821994,0.000153141,0.000840771,-0.000426943,1.44879,0.00713122,1390,769,0.213182,-0.373252,19.1381,-7.5157,18.8651,-7.10267
2.39019,15.9557,-1.75714,0.0264958,0.0383033,-0.0143495,-0.000219024,0.000747346,0.000197735,0.000786241,-0.000257919,1.37658,0.0074159,1397,769,0.208657,-0.372524,19.7086,-7.68198,19.4291,-7.26648
3.10852,15.9689,-1.7361,0.0268657,0.0385293,-0.0162672,-4.09411e-05,0.000683175,0.000232094,0.000751179,-0.000108946,1.28577,0.00783133,1404,769,0.204963,-0.380623,20.2519,-7.8463,19.9682,-7.43491
3.8258,15.9816,-1.71058,0.0268412,0.0387395,-0.0155306,0.000111419,0.000627595,0.000256589,0.00073344,5.57455e-06,1.17955,0.00715496,1411,769,0.207083,-0.387941,20.7802,-8.00225,20.497,-7.59361
4.54432,15.9947,-1.68658,0.0268697,0.0387619,-0.0147202,0.00022678,0.000578867,0.000273813,0.000728346,7.73013e-05,1.07109,0.00652637,1418,769,0.209954,-0.391992,21.3235,-8.16702,21.0402,-7.76178
5.26765,16.0092,-1.67347,0.0269278,0.0393471,-0.0140446,0.000298398,0.000536153,0.000277416,0.000719089,0.000115462,0.987821,0.00603808,1425,769,0.212571,-0.392099,21.9201,-8.37007,21.6366,-7.95285
5.9909,16.0228,-1.65832,0.0267857,0.0402732,-0.0139626,0.000330234,0.00050167,0.000266905,0.000696284,0.00013562,0.940773,0.0059636,1432,769,0.211179,-0.397961,22.5147,-8.55418,22.233,-8.12382
6.71104,16.0363,-1.6333,0.0269035,0.040833,-0.0146478,0.000332806,0.000470148,0.000248179,0.000658981,0.000143973,0.920371,0.00607536,1439,769,0.209477,-0.405143,23.0794,-8.73288,22.7966,-8.2984
7.42804,16.0491,-1.59845,0.0269169,0.0407121,-0.0148655,0.000310635,0.000439617,0.000227187,0.000611289,0.000138962,0.923694,0.0060037,1446,769,0.208485,-0.411732,23.6106,-8.88425,23.3278,-8.45889
8.14594,16.0624,-1.56425,0.027537,0.0409133,-0.0152357,0.000277049,0.00040224,0.000207438,0.000556321,0.000122967,0.931931,0.00589423,1453,769,0.21268,-0.415091,24.159,-9.05757,23.8698,-8.63175
8.86719,16.0756,-1.53703,0.02831,0.0414818,-0.0160626,0.000239486,0.000362814,0.000184438,0.000495623,0.000106677,0.946724,0.00596019,1460,769,0.216585,-0.416433,24.7463,-9.23349,24.4491,-8.79781
9.59484,16.0887,-1.52448,0.0286808,0.0422143,-0.0162651,0.000195681,0.000323981,0.000157182,0.0004296,9.00625e-05,0.979143,0.00611155,1467,769,0.218943,-0.418081,25.3984,-9.40518,25.0976,-8.95638
10.3204,16.1025,-1.50483,0.0284678,0.0427391,-0.0158712,0.000153065,0.00027571,0.000129699,0.000357853,7.09224e-05,1.00623,0.00640801,1474,769,0.218021,-0.424311,26.0231,-9.58406,25.7248,-9.13062
11.046,16.1179,-1.4834,0.0279746,0.0433443,-0.0141287,0.00012523,0.000223401,0.000114141,0.000298564,5.00673e-05,0.988465,0.00661126,1481,769,0.219556,-0.433747,26.6455,-9.79417,26.3527,-9.33713
11.776,16.1326,-1.47133,0.0277764,0.0439661,-0.0136396,0.000108882,0.00018097,0.000112315,0.000262883,2.6969e-05,0.940665,0.006731,1488,769,0.219221,-0.443227,27.3184,-9.98766,27.0278,-9.52707
12.5093,16.1456,-1.46586,0.0280101,0.0446682,-0.015403,0.000101648,0.00014478,0.000121766,0.000246875,-4.47442e-07,0.873046,0.00686826,1495,769,0.214451,-0.449805,28.0318,-10.1449,27.739,-9.67713
13.2441,16.159,-1.46226,0.0283022,0.0456163,-0.0172497,0.00011019,0.00011703,0.000143128,0.000256779,-2.95591e-05,0.797343,0.0069644,1502,769,0.209883,-0.456989,28.7618,-10.314,28.4663,-9.83471
13.9764,16.1738,-1.4504,0.0280442,0.0464432,-0.0172247,0.000140275,0.000101417,0.000175444,0.000297363,-5.56703e-05,0.730252,0.00682502,1509,769,0.207228,-0.468486,29.46,-10.5093,29.1674,-10.0244
14.7068,16.1895,-1.432,0.0279166,0.0472874,-0.0155089,0.000204976,0.000107139,0.000228406,0.000389644,-7.75283e-05,0.679905,0.00668578,1516,769,0.212233,-0.477841,30.1406,-10.727,29.8495,-10.2336
15.4388,16.2046,-1.41589,0.028063,0.0482068,-0.0150863,0.000304355,0.000131744,0.000299026,0.000529282,-9.31822e-05,0.644905,0.00667172,1523,769,0.214851,-0.481881,30.8421,-10.9369,30.5496,-10.4287
16.1753,16.219,-1.40916,0.0291478,0.0489309,-0.0181982,0.000431118,0.000171879,0.000387188,0.000709806,-0.00010681,0.623876,0.00665988,1530,769,0.212747,-0.482367,31.6004,-11.127,31.2972,-10.6059
16.913,16.2327,-1.40345,0.0302848,0.0493136,-0.0221199,0.000573783,0.000221344,0.000483635,0.000912302,-0.000117175,0.610691,0.0070672,1537,769,0.207968,-0.485216,32.372,-11.2917,32.0576,-10.7672
-23.7389,14.8173,-2.53764,0.0172514,0.0546164,-0.00614085,0.00110818,-5.16169e-06,-0.000328535,0.0011979,-9.48791e-05,-0.266583,0.00665558,1138,776,0.1599,-0.563314,5.45936,-1.59899,5.27701,-1.02351
-23.0432,14.8282,-2.51614,0.0186728,0.0543879,-0.0074244,0.00116765,2.35885e-05,-0.000364225,0.00127377,-8.25241e-05,-0.283492,0.00676866,1145,776,0.169655,-0.555865,5.71693,-1.74423,5.51886,-1.1668
-22.3468,14.8399,-2.49495,0.0200043,0.0538797,-0.00719076,0.0012106,6.94341e-05,-0.000424467,0.00135116,-7.11354e-05,-0.3198,0.00686389,1152,776,0.183395,-0.554984,5.9813,-1.89347,5.7696,-1.32609
-21.6496,14.8524,-2.4746,0.0208856,0.0537487,-0.00521845,0.0012837,0.000111014,-0.000471778,0.00144993,-5.52197e-05,-0.338773,0.00664455,1159,776,0.198261,-0.556275,6.25103,-2.06423,6.03149,-1.50064
-20.9544,14.8647,-2.44628,0.0211713,0.0535633,-0.00184092,0.00138197,0.000137486,-0.000503117,0.00155992,-4.04667e-05,-0.339969,0.00634436,1166,776,0.211755,-0.555512,6.48883,-2.23432,6.26865,-1.67313
-20.2609,14.877,-2.41118,0.0213965,0.053829,0.0016022,0.00147993,0.000158292,-0.000537544,0.00167095,-3.27312e-05,-0.341445,0.00660362,1173,776,0.22495,-0.55501,6.70617,-2.41682,6.4859,-1.84877
-19.568,14.8897,-2.37266,0.0220009,0.0539521,0.00288981,0.00156618,0.00017926,-0.000587327,0.00178147,-3.60379e-05,-0.351362,0.00697937,1180,776,0.235032,-0.558874,6.92269,-2.5985,6.6969,-2.03158
-18.8765,14.9016,-2.32843,0.0232166,0.0537821,0.00345998,0.00164713,0.000216011,-0.000661547,0.00190608,-4.29397e-05,-0.373099,0.00743097,1187,776,0.248798,-0.558371,7.13061,-2.76483,6.89241,-2.20111
-18.1838,14.9135,-2.28615,0.0247188,0.0535685,0.00481128,0.00171359,0.000260489,-0.000751818,0.00203256,-5.84773e-05,-0.401243,0.00742577,1194,776,0.267898,-0.553411,7.35695,-2.93151,7.10375,-2.36729
-17.4856,14.9248,-2.2587,0.0262689,0.0535005,0.00689205,0.0017747,0.000306505,-0.000835844,0.00215304,-7.18428e-05,-0.425059,0.00719058,1201,776,0.289843,-0.54627,7.65186,-3.08758,7.38367,-2.51742
-16.7872,14.9362,-2.23051,0.0274302,0.0534138,0.00960058,0.0018254,0.000359829,-0.000911008,0.00226176,-7.65352e-05,-0.446699,0.00693148,1208,776,0.310076,-0.541888,7.94721,-3.24266,7.66841,-2.66952
-16.0892,14.9474,-2.19934,0.028841,0.0534318,0.00952041,0.00185527,0.000425807,-0.000980887,0.00235421,-7.31251e-05,-0.470546,0.00642055,1215,776,0.323671,-0.544548,8.24281,-3.38783,7.94889,-2.81734
-15.3959,14.9588,-2.15233,0.0303498,0.0532551,0.00886585,0.00184738,0.000504252,-0.00105251,0.00242432,-7.26902e-05,-0.50143,0.00621034,1222,776,0.33628,-0.545028,8.48249,-3.5391,8.17221,-2.97331
-14.7,14.9716,-2.11174,0.0317888,0.0527788,0.0090499,0.00179249,0.000591122,-0.00111762,0.00246062,-7.70114e-05,-0.538813,0.00662188,1229,776,0.350859,-0.53827,8.75497,-3.71771,8.42946,-3.15543
-13.9976,14.9851,-2.08871,0.0333511,0.0515329,0.0111117,0.00169381,0.000681952,-0.00116362,0.00245673,-8.0972e-05,-0.580333,0.00724024,1236,776,0.372844,-0.526889,9.10754,-3.89452,8.76658,-3.34667
-13.2901,14.9974,-2.07872,0.0351673,0.0500865,0.0139921,0.00155476,0.000767872,-0.00118631,0.00241117,-8.85387e-05,-0.625279,0.00768991,1243,776,0.400027,-0.510687,9.52415,-4.04244,9.1654,-3.50825
-12.5829,15.01,-2.06619,0.0370391,0.0487859,0.0120992,0.00137167,0.00085488,-0.00119673,0.00233759,-0.000111034,-0.679071,0.00794864,1250,776,0.411762,-0.499946,9.94143,-4.19394,9.56169,-3.67713
-11.8824,15.0217,-2.03229,0.0382486,0.0479565,0.0102018,0.00114595,0.000942179,-0.00119638,0.00224478,-0.000156647,-0.74292,0.00734115,1257,776,0.416939,-0.490829,10.2719,-4.3399,9.87827,-3.83211
-11.1826,15.0332,-1.9948,0.0388388,0.0475923,0.00955149,0.000886197,0.00103021,-0.00118795,0.00214834,-0.000231929,-0.815668,0.00683441,1264,776,0.420267,-0.485972,10.5884,-4.48903,10.1881,-3.98439
-10.4788,15.0444,-1.96722,0.0387264,0.0476952,0.0133276,0.000601544,0.00112053,-0.00116995,0.00205942,-0.000337348,-0.894531,0.00670345,1271,776,0.431794,-0.48341,10.9442,-4.63801,10.5466,-4.12784
-9.77459,15.056,-1.93922,0.0383371,0.0479182,0.0150506,0.000303728,0.00121181,-0.0011365,0.00198161,-0.00046607,-0.97544,0.00729766,1278,776,0.433747,-0.486534,11.3043,-4.7897,10.9113,-4.27763
-9.07154,15.0689,-1.90615,0.0376483,0.0477169,0.013947,3.11457e-06,0.00129648,-0.00108908,0.0019164,-0.000616807,-1.05332,0.00766739,1285,776,0.423101,-0.488881,11.6497,-4.96213,11.263,-4.4569
-8.36719,15.0823,-1.87514,0.0368424,0.0475411,0.0129217,-0.0002919,0.00136707,-0.00102391,0.00185532,-0.000780151,-1.12584,0.00807087,1292,776,0.411539,-0.489452,12.01,-5.14363,11.631,-4.64293
-7.65996,15.0955,-1.8506,0.0359178,0.0474927,0.0143561,-0.00057992,0.00142331,-0.000953971,0.00180492,-0.000961523,-1.19028,0.00761775,1299,776,0.407327,-0.491655,12.4028,-5.32154,12.0337,-4.82366
-6.96142,15.107,-1.7999,0.0348703,0.0476773,0.0164331,-0.000859557,0.00146576,-0.000885569,0.00176461,-0.00115841,-1.24533,0.00708044,1306,776,0.404194,-0.492069,12.6943,-5.47913,12.3369,-4.97723
-6.26127,15.1193,-1.75224,0.0344044,0.0481508,0.0137841,-0.00111289,0.00149283,-0.000813054,0.00172571,-0.00134577,-1.29184,0.00758836,1313,776,0.390328,-0.491147,13.0143,-5.65745,12.6604,-5.14558
-5.55652,15.1315,-1.7159,0.0342086,0.04752,0.0106637,-0.00131799,0.00150191,-0.000727024,0.00167831,-0.0014944,-1.33276,0.0075708,1320,776,0.377227,-0.478822,13.3919,-5.81824,13.0386,-5.30825
-4.84648,15.1435,-1.69262,0.0341399,0.0465424,0.00637563,-0.00146469,0.00149195,-0.000625563,0.00161886,-0.0015916,-1.37064,0.0071842,1327,776,0.361173,-0.46531,13.833,-5.96296,13.4788,-5.46127
-4.12982,15.1564,-1.68596,0.0332842,0.0454487,0.00570171,-0.00155431,0.00146713,-0.000516126,0.00155286,-0.00164004,-1.40619,0.00671187,1334,776,0.350079,-0.453515,14.3412,-6.11764,13.9956,-5.62723
-3.41768,15.1698,-1.665,0.0324628,0.0448661,0.00457815,-0.00158401,0.00142497,-0.000404011,0.00147827,-0.00163731,-1.43962,0.00679806,1341,776,0.337806,-0.446419,14.7988,-6.29267,14.4614,-5.80764
-2.71143,15.1823,-1.6261,0.0318213,0.0440197,0.000783138,-0.00155432,0.00136802,-0.000291723,0.00139686,-0.00158316,-1.47227,0.00685464,1348,776,0.317808,-0.438381,15.1934,-6.44966,14.8612,-5.97534
-2.0054,15.195,-1.58503,0.0304967,0.0427443,-0.00274394,-0.00146231,0.00129765,-0.000177368,0.001309,-0.00147367,-1.50688,0.00656226,1355,776,0.292029,-0.428542,15.5795,-6.60391,15.2601,-6.14717
-1.29882,15.2071,-1.54388,0.0287672,0.0412659,-0.00495574,-0.00130639,0.00121523,-6.86235e-05,0.00121709,-0.00130826,-1.54361,0.00618289,1362,776,0.266912,-0.415711,15.9688,-6.74247,15.6668,-6.30417
-0.584612,15.2192,-1.52182,0.0260206,0.0397326,-0.00244873,-0.00110326,0.00112438,2.99461e-05,0.00112478,-0.00110366,1.55736,0.00681595,1369,776,0.248723,-0.398257,16.4331,-6.88173,16.1606,-6.45701
0.121952,15.2312,-1.4774,0.025062,0.0385479,-0.00477365,-0.000876542,0.00103101,0.000111364,0.00103749,-0.000883021,1.51268,0.00761719,1376,776,0.230663,-0.38409,16.833,-7.0275,16.57,-6.61391
0.8357,15.2442,-1.45073,0.0244853,0.0379752,-0.00654255,-0.000642389,0.000937928,0.000175229,0.000957124,-0.000661585,1.46168,0.00822716,1383,776,0.21831,-0.374261,17.3182,-7.19402,17.0609,-6.78315
1.54835,15.2574,-1.41944,0.0251659,0.0379504,-0.0114735,-0.000413093,0.000851206,0.00022465,0.000889937,-0.000451824,1.40007,0.00735743,1390,776,0.206761,-0.372373,17.8062,-7.37103,17.5407,-6.9604
2.26833,15.2709,-1.406,0.0261952,0.0378629,-0.0142114,-0.000195998,0.000774047,0.000258605,0.000838682,-0.000260633,1.32588,0.00695135,1397,776,0.206384,-0.370236,18.3793,-7.54528,18.1026,-7.13548
2.98502,15.2843,-1.38202,0.0264989,0.0377765,-0.0153617,3.10341e-06,0.000708521,0.000281434,0.000807043,-9.54181e-05,1.23406,0.00756184,1404,776,0.204769,-0.373079,18.909,-7.71641,18.629,-7.31166
3.69996,15.2965,-1.35171,0.0265313,0.0377772,-0.0143447,0.000170335,0.000651345,0.000295497,0.000791841,2.98394e-05,1.12698,0.00667259,1411,776,0.208418,-0.376197,19.4175,-7.86731,19.1376,-7.46549
4.41591,15.309,-1.32238,0.0265287,0.0379273,-0.0122407,0.000294165,0.000600254,0.000303835,0.000787414,0.000107006,1.0187,0.00609946,1418,776,0.215727,-0.379241,19.9378,-8.0249,19.6583,-7.62251
5.13811,15.3223,-1.30775,0.0267652,0.0387422,-0.0115473,0.000367905,0.000553872,0.000300651,0.000775589,0.000146187,0.93537,0.00589244,1425,776,0.220206,-0.382582,20.5298,-8.20863,20.2482,-7.79273
5.86125,15.3354,-1.29377,0.0268232,0.0398775,-0.0125524,0.000398558,0.000514003,0.000285705,0.000747758,0.000164803,0.885074,0.00592934,1432,776,0.216798,-0.390856,21.1311,-8.3883,20.849,-7.95759
6.58256,15.3487,-1.27324,0.0270126,0.0406752,-0.0139327,0.000398668,0.000475951,0.000264513,0.00070463,0.000169989,0.857928,0.00599616,1439,776,0.213245,-0.39926,21.715,-8.56531,21.4308,-8.12698
7.29871,15.3616,-1.23758,0.0271652,0.0409461,-0.0146006,0.000373513,0.000439406,0.000243248,0.000651929,0.000160991,0.852711,0.00585223,1446,776,0.211941,-0.406965,22.2438,-8.73066,21.9581,-8.29467
8.01643,15.3747,-1.20435,0.0277621,0.0410159,-0.0148604,0.000336962,0.000398416,0.000225741,0.000595512,0.000139867,0.853041,0.00587419,1453,776,0.216342,-0.41134,22.7955,-8.89734,22.5037,-8.46452
8.73925,15.3875,-1.18256,0.0282713,0.0414121,-0.0149439,0.000296209,0.000356249,0.000205922,0.000534328,0.00011813,0.85778,0.0063055,1460,776,0.220475,-0.411141,23.402,-9.0642,23.1051,-8.62329
9.4687,15.4007,-1.17597,0.0285595,0.0421218,-0.0147414,0.000249075,0.0003152,0.000182062,0.000467177,9.70979e-05,0.87522,0.00675413,1467,776,0.223576,-0.413104,24.0777,-9.2372,23.778,-8.78385
10.1934,15.4139,-1.15553,0.0288441,0.0428569,-0.0149171,0.000203849,0.000267531,0.000158558,0.000397413,7.39665e-05,0.884488,0.00702279,1474,776,0.225308,-0.420747,24.704,-9.40924,24.4015,-8.9485
10.918,15.4284,-1.13277,0.0286021,0.043326,-0.0138564,0.000172494,0.000218236,0.000145127,0.000342283,4.84463e-05,0.863551,0.00689856,1481,776,0.226684,-0.430294,25.3233,-9.60267,25.0236,-9.14145
11.644,15.443,-1.11213,0.0284374,0.0440493,-0.0135126,0.000150817,0.000178491,0.000142877,0.0003082,2.11084e-05,0.833671,0.00665003,1488,776,0.226146,-0.441576,25.9605,-9.79907,25.6627,-9.3341
12.3744,15.4559,-1.10067,0.0284665,0.0447635,-0.0148373,0.000136216,0.000143636,0.000149357,0.000289329,-9.47686e-06,0.797816,0.00655795,1495,776,0.221102,-0.44957,26.6466,-9.95891,26.3487,-9.48763
13.107,15.4697,-1.09281,0.0284494,0.0456035,-0.0167652,0.000133464,0.000115091,0.00016427,0.000288805,-4.02496e-05,0.757466,0.00683363,1502,776,0.213287,-0.456785,27.3552,-10.1407,27.0578,-9.65993
13.8407,15.4831,-1.0861,0.0279208,0.0461827,-0.0164492,0.000146836,9.64879e-05,0.000185732,0.000309092,-6.57687e-05,0.718039,0.00735192,1509,776,0.209187,-0.469588,28.0719,-10.3019,27.7802,-9.82181
14.5745,15.4976,-1.07754,0.0275932,0.0462975,-0.0151486,0.000190497,9.63696e-05,0.000223917,0.000372243,-8.53763e-05,0.681814,0.00747745,1516,776,0.21067,-0.475236,28.7912,-10.4834,28.5031,-10.0063
15.3094,15.5121,-1.06998,0.0278942,0.0471509,-0.0152631,0.000265608,0.000111359,0.000275609,0.00047468,-9.77139e-05,0.648971,0.007202,1523,776,0.212689,-0.477992,29.5295,-10.6811,29.2386,-10.1895
16.0458,15.5265,-1.06405,0.0292979,0.0483009,-0.0181643,0.000363785,0.000138744,0.000341371,0.000610702,-0.000108173,0.626199,0.00670156,1530,776,0.214384,-0.476539,30.2943,-10.8833,29.9892,-10.368
16.7831,15.5397,-1.05867,0.0304467,0.0486902,-0.0212524,0.000472631,0.000172343,0.000411707,0.000760717,-0.000115744,0.610549,0.00703648,1537,776,0.212895,-0.477735,31.0672,-11.0439,30.7507,-10.5231
17.5168,15.5534,-1.04268,0.0302387,0.0491318,-0.0210961,0.000566283,0.000213946,0.000472019,0.000893937,-0.000113709,0.606792,0.00740225,1544,776,0.211089,-0.483548,31.7903,-11.2152,31.4763,-10.6913
-25.9494,14.1096,-2.16925,0.0148235,0.0552744,-0.00755415,0.000972013,-0.000209157,-0.000223185,0.00101278,-0.000249922,-0.180658,0.00687925,1117,783,0.132086,-0.574473,3.11715,-1.16015,2.95881,-0.580372
