 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3069,13.5946,-1.49365,0.0139552,0.06429,-0.0149227,8.62428e-05,-0.000131111,9.16027e-05,0.000119699,-0.000164567,0.350176,0.00656939,1215,790,0.0974037,-0.663527,5.45622,-3.40648,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.0143513,0.0641079,-0.0175445,0.000104271,-0.00013259,8.98373e-05,0.00013449,-0.000162808,0.32448,0.00628012,1222,790,0.0923074,-0.664581,5.75831,-3.56865,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.0145782,0.0639616,-0.0187321,0.000102339,-0.000126902,8.35503e-05,0.000129558,-0.000154121,0.31494,0.00623115,1229,790,0.090286,-0.667421,6.05574,-3.74336,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0145584,0.0643126,-0.017674,8.8507e-05,-0.000116635,8.27188e-05,0.000117706,-0.000145834,0.339332,0.00671678,1236,790,0.0933545,-0.671898,6.39478,-3.94565,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.0141405,0.0644131,-0.0154444,7.4064e-05,-0.000101071,8.835e-05,0.00011089,-0.000137897,0.394923,0.00693673,1243,790,0.0964144,-0.672245,6.76819,-4.10303,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0139735,0.0643775,-0.0156702,6.21152e-05,-7.77247e-05,9.00198e-05,0.000106179,-0.000121789,0.455207,0.00704142,1250,790,0.0937088,-0.672474,7.15386,-4.25664,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.0148066,0.0644304,-0.0188231,5.21371e-05,-5.13944e-05,9.04697e-05,0.000104604,-0.000103861,0.525539,0.00691084,1257,790,0.0908708,-0.668751,7.54997,-4.38039,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.0155349,0.0647616,-0.0211467,4.7525e-05,-2.09804e-05,9.46354e-05,0.000113916,-8.73712e-05,0.611761,0.00641044,1264,790,0.0897842,-0.668866,7.93016,-4.51208,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.0158534,0.0646878,-0.0213561,5.13068e-05,1.68758e-05,9.97439e-05,0.00013531,-6.71274e-05,0.699941,0.00635631,1271,790,0.0918097,-0.668373,8.32017,-4.66291,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.0151103,0.0643807,-0.0180277,6.33019e-05,6.6607e-05,0.000105281,0.000170249,-4.03397e-05,0.793246,0.00658696,1278,790,0.0955353,-0.668637,8.68711,-4.82424,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.0144971,0.0638265,-0.0163249,8.65488e-05,0.000120008,0.000118623,0.000223075,-1.6518e-05,0.855453,0.00737197,1285,790,0.0949821,-0.66449,9.05213,-4.98902,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0142518,0.0635056,-0.0154664,0.000126122,0.000168894,0.000149546,0.000298576,-3.55931e-06,0.856419,0.00781671,1292,790,0.0951927,-0.661841,9.42618,-5.13406,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.0147425,0.0638096,-0.0169975,0.000175999,0.000211443,0.000185452,0.000380018,7.42376e-06,0.833034,0.00775042,1299,790,0.0944021,-0.662262,9.83057,-5.27922,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0147455,0.0638666,-0.0172907,0.000219242,0.000253061,0.000211298,0.000448125,2.41776e-05,0.825327,0.00706209,1306,790,0.093097,-0.662719,10.2217,-5.43818,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.0149593,0.0641825,-0.0169792,0.000246872,0.000294312,0.00022037,0.000492235,4.89495e-05,0.839011,0.00637153,1313,790,0.0959948,-0.666238,10.5869,-5.61195,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.0154188,0.0645714,-0.0177023,0.000263729,0.000327674,0.00022162,0.000519615,7.17871e-05,0.857038,0.00638878,1320,790,0.0976408,-0.666938,10.9644,-5.77394,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0157016,0.0646065,-0.0176921,0.000279113,0.000346027,0.000226179,0.00054121,8.393e-05,0.858828,0.00652716,1327,790,0.100099,-0.666999,11.3778,-5.91935,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.0158904,0.0645692,-0.0173002,0.000288264,0.000348436,0.000223498,0.000543864,9.28361e-05,0.852303,0.00657357,1334,790,0.102999,-0.668819,11.8684,-6.07905,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.0165755,0.0646726,-0.0192506,0.000288614,0.000336546,0.000208987,0.000522936,0.000102223,0.842487,0.00666393,1341,790,0.102457,-0.670312,12.3511,-6.24527,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0179138,0.0652025,-0.0232962,0.000278996,0.000311778,0.000182469,0.000478591,0.000112183,0.830192,0.00646029,1348,790,0.100773,-0.670568,12.7919,-6.41882,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.0182396,0.0656483,-0.0249138,0.000262799,0.000277176,0.000149498,0.000419658,0.000120317,0.809423,0.00596219,1355,790,0.0977521,-0.669295,13.1754,-6.59134,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0179128,0.0655445,-0.0240671,0.000240152,0.000234531,0.000108188,0.000345566,0.000129116,0.772413,0.00556876,1362,790,0.0971232,-0.66667,13.5579,-6.74181,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0172115,0.0650831,-0.0201523,0.000205293,0.000188302,5.25922e-05,0.000250071,0.000143524,0.705325,0.00599403,1369,790,0.103882,-0.665232,14.0172,-6.87726,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0179096,0.0650962,-0.0198178,0.000162749,0.000137984,-8.3391e-06,0.000165295,0.000135437,-0.296345,0.00744955,1376,790,0.111486,-0.666814,14.524,-7.0212,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0179414,0.0651534,-0.0201521,0.000121732,8.53265e-05,-6.0185e-05,0.000166406,4.06517e-05,-0.63855,0.00804525,1383,790,0.110233,-0.668958,15.0063,-7.17447,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0181899,0.065502,-0.0214801,8.80077e-05,3.87209e-05,-0.000100523,0.000166864,-4.0135e-05,-0.665193,0.00788829,1390,790,0.107454,-0.66924,15.488,-7.34354,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.018402,0.0651645,-0.0227579,5.86507e-05,6.52538e-06,-0.000138801,0.000173815,-0.000108638,-0.692594,0.00677787,1397,790,0.104389,-0.663741,15.9645,-7.51141,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0179417,0.0646608,-0.0217315,3.26488e-05,-1.13858e-05,-0.000176066,0.000188069,-0.000166806,-0.723195,0.00596843,1404,790,0.103155,-0.655948,16.4228,-7.67357,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0174508,0.0648078,-0.0198137,9.23523e-06,-2.15477e-05,-0.000202786,0.000197213,-0.000209525,-0.747521,0.00574535,1411,790,0.105025,-0.656549,16.9259,-7.83347,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0169101,0.0651863,-0.0174086,-2.46039e-06,-2.64622e-05,-0.000209795,0.000195677,-0.000224599,-0.756828,0.00581421,1418,790,0.108302,-0.660873,17.4502,-7.98383,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0166905,0.065263,-0.0160054,2.50835e-06,-2.32451e-05,-0.000205081,0.000195117,-0.000215854,-0.754045,0.00608174,1425,790,0.111048,-0.6648,18.0143,-8.13842,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0166028,0.0652792,-0.0156562,1.60654e-05,-1.28504e-05,-0.000198089,0.000200224,-0.000197009,-0.748969,0.0060777,1432,790,0.111176,-0.665972,18.5808,-8.29912,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0164767,0.0654909,-0.0160253,3.43628e-05,-3.5658e-06,-0.000188544,0.000204894,-0.000174097,-0.735275,0.00617813,1439,790,0.108286,-0.666724,19.1451,-8.46343,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0167808,0.0657446,-0.0170526,5.63889e-05,1.76167e-06,-0.000172821,0.000204041,-0.00014589,-0.707023,0.00590632,1446,790,0.107093,-0.66844,19.7068,-8.63764,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0172503,0.0659306,-0.0174572,8.79558e-05,7.69549e-07,-0.000149582,0.000200168,-0.000111442,-0.643609,0.00584589,1453,790,0.109798,-0.67221,20.29,-8.81834,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0170196,0.065651,-0.0158502,0.000122513,-1.63847e-06,-0.000127955,0.000202655,-8.17805e-05,-0.559555,0.00693767,1460,790,0.113247,-0.673532,20.9195,-8.97924,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0165399,0.0656081,-0.0140962,0.000145565,-2.85347e-06,-0.000112703,0.000206296,-6.35847e-05,-0.494252,0.00743053,1467,790,0.114879,-0.673083,21.591,-9.12413,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0166867,0.065668,-0.0135347,0.000150924,-3.40971e-06,-0.00010673,0.000205461,-5.79469e-05,-0.472396,0.00749645,1474,790,0.118075,-0.672438,22.2276,-9.27278,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0179358,0.0657875,-0.0158226,0.000143129,1.41633e-06,-0.000108112,0.000201535,-5.699e-05,-0.495319,0.0067337,1481,790,0.121079,-0.671643,22.8447,-9.43824,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0186809,0.0656521,-0.018608,0.000126262,1.3529e-05,-0.000111978,0.00019526,-5.54689e-05,-0.552228,0.00612527,1488,790,0.117339,-0.672435,23.4841,-9.60887,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0187252,0.0650786,-0.0200698,0.000101866,2.81068e-05,-0.000113928,0.000184734,-5.47618e-05,-0.628866,0.00608674,1495,790,0.111779,-0.667785,24.1541,-9.76378,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0186688,0.0648338,-0.020527,7.71683e-05,4.65627e-05,-0.000109208,0.00017214,-4.84092e-05,-0.715789,0.00634606,1502,790,0.109087,-0.66635,24.8393,-9.9207,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0186704,0.0647835,-0.019233,5.75691e-05,6.8316e-05,-9.96996e-05,0.000162787,-3.69018e-05,-0.81232,0.00709478,1509,790,0.113641,-0.667295,25.5737,-10.0672,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0188124,0.0645038,-0.0186373,4.53737e-05,9.39035e-05,-8.88181e-05,0.000161712,-2.24344e-05,-0.918743,0.00762631,1516,790,0.116859,-0.665985,26.3133,-10.2175,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0183112,0.0642881,-0.0168769,4.12643e-05,0.000120341,-7.46318e-05,0.00016526,-3.65564e-06,-1.02899,0.00772006,1523,790,0.118412,-0.662158,27.0468,-10.3821,26.857,-9.71492
15.808,14.145,-0.426344,0.0175823,0.0641731,-0.0144272,5.28614e-05,0.000146106,-4.80559e-05,0.000166439,3.25285e-05,-1.17053,0.00706629,1530,790,0.120468,-0.655591,27.7688,-10.5604,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0172532,0.0646747,-0.011667,9.09949e-05,0.000160924,-6.66802e-06,0.000161554,9.03648e-05,-1.47657,0.00638825,1537,790,0.127661,-0.655172,28.5254,-10.7487,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.0179042,0.065287,-0.0122896,0.000146567,0.000166102,4.55447e-05,0.000202915,0.000109754,0.891025,0.00690158,1544,790,0.131202,-0.660787,29.3006,-10.9254,29.1153,-10.2362
18.017,14.1849,-0.404626,0.01836,0.06575,-0.0134354,0.000207376,0.000162908,9.52782e-05,0.00028298,8.73039e-05,0.670769,0.00690699,1551,790,0.130783,-0.661931,30.0612,-11.0759,29.8715,-10.379
18.7529,14.1969,-0.392545,0.018328,0.0657638,-0.013787,0.000255484,0.000157243,0.000129481,0.000344849,6.78777e-05,0.604103,0.00695965,1558,790,0.128727,-0.657053,30.819,-11.2186,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.0139357,0.0651157,-0.0165946,-0.000508495,0.000554278,-0.000840969,0.00101768,-0.000971894,-1.06716,0.00756307,1096,797,0.0971929,-0.67659,-0.313041,-0.761529,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.0142763,0.0649655,-0.0166912,-0.000397652,0.000415735,-0.000587257,0.000723373,-0.000705291,-1.08825,0.00699501,1103,797,0.0999602,-0.673798,-0.0652088,-0.918849,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0134098,0.0645006,-0.0111738,-0.000249473,0.000279903,-0.00039733,0.000492637,-0.000462206,-1.07923,0.00684674,1110,797,0.10822,-0.671538,0.199115,-1.08226,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0126689,0.0643569,-0.0066015,-0.000128741,0.000162225,-0.000250061,0.000306044,-0.000272561,-1.04886,0.00737911,1117,797,0.114931,-0.67034,0.503092,-1.23085,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.0122704,0.064372,-0.00704316,-4.52912e-05,5.93069e-05,-0.000129966,0.000147102,-0.000133086,-0.976688,0.00773161,1124,797,0.10935,-0.668914,0.783272,-1.36185,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.0122413,0.0643722,-0.0087211,1.13067e-05,-2.54218e-05,-3.59655e-05,3.33251e-05,-4.74403e-05,-0.549349,0.00763316,1131,797,0.103533,-0.667028,1.05496,-1.49575,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0126037,0.0642297,-0.010523,4.97722e-05,-8.74795e-05,2.61639e-05,5.45906e-05,-9.22979e-05,0.182121,0.00696346,1138,797,0.101216,-0.667517,1.31761,-1.65711,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.0135227,0.063914,-0.014093,6.64551e-05,-0.000132186,6.19935e-05,8.42147e-05,-0.000149945,0.279003,0.00663956,1145,797,0.0987344,-0.666713,1.57559,-1.81881,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0145002,0.0639192,-0.0161259,6.45981e-05,-0.000162263,8.25264e-05,9.14426e-05,-0.000189108,0.314489,0.00653447,1152,797,0.101702,-0.66864,1.85543,-1.97044,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0146008,0.0638324,-0.0162335,6.19419e-05,-0.000175358,9.52378e-05,9.54368e-05,-0.000208853,0.338186,0.0064865,1159,797,0.102018,-0.666262,2.13659,-2.1045,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.0142115,0.0638763,-0.0160863,6.32283e-05,-0.000180836,0.000107402,0.00010376,-0.000221368,0.360859,0.00677781,1166,797,0.0982775,-0.663907,2.42592,-2.25368,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0136231,0.0637658,-0.0160832,6.65654e-05,-0.000183111,0.000112698,0.00010991,-0.000226456,0.367167,0.00736453,1173,797,0.0921105,-0.66275,2.71204,-2.40442,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.0137017,0.0638251,-0.0161024,6.64036e-05,-0.000176776,0.000104746,0.0001053,-0.000215672,0.355558,0.00758769,1180,797,0.0925371,-0.66367,3.01947,-2.556,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.0137124,0.0640663,-0.013915,6.2049e-05,-0.00016063,8.53565e-05,9.10029e-05,-0.000189584,0.327031,0.00769701,1187,797,0.0995383,-0.667065,3.28804,-2.71913,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0140459,0.0643224,-0.0127013,5.41642e-05,-0.000146841,6.85736e-05,7.53296e-05,-0.000168007,0.299376,0.00754073,1194,797,0.106632,-0.673106,3.52419,-2.88851,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.013903,0.0646024,-0.0123669,5.30829e-05,-0.000136223,7.08335e-05,7.66525e-05,-0.000159792,0.321222,0.00701923,1201,797,0.106109,-0.67712,3.73264,-3.0566,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0139496,0.0646639,-0.0127772,6.6628e-05,-0.000130811,8.41614e-05,9.7634e-05,-0.000161817,0.352981,0.00704039,1208,797,0.104905,-0.672569,3.97661,-3.22134,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0138616,0.0647399,-0.0146813,8.9496e-05,-0.000130818,9.22318e-05,0.00012301,-0.000164332,0.34853,0.00693437,1215,797,0.0973907,-0.667634,4.28462,-3.37051,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.0143235,0.0644801,-0.01731,0.000104282,-0.000129088,8.79766e-05,0.000133732,-0.000158537,0.323017,0.00657875,1222,797,0.0928973,-0.666774,4.61601,-3.51782,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.0145818,0.0644452,-0.0186804,9.75796e-05,-0.000120037,7.82912e-05,0.000122819,-0.000145276,0.311858,0.00637244,1229,797,0.0905721,-0.669226,4.91741,-3.68197,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.014681,0.0649547,-0.0180186,7.92051e-05,-0.000107497,7.42195e-05,0.000105114,-0.000133406,0.33586,0.00680174,1236,797,0.0935234,-0.676294,5.23111,-3.87707,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0140309,0.0645803,-0.0148957,6.31364e-05,-9.12357e-05,7.64767e-05,9.46074e-05,-0.000122707,0.390391,0.00741729,1243,797,0.0972515,-0.673232,5.59501,-4.03222,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.013742,0.0642605,-0.0150359,5.21161e-05,-6.97124e-05,7.53186e-05,8.80701e-05,-0.000105666,0.44537,0.00794499,1250,797,0.0936321,-0.673291,6.02054,-4.16058,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0143597,0.0638035,-0.0173359,4.2833e-05,-4.66863e-05,7.32547e-05,8.39202e-05,-8.77735e-05,0.511159,0.00770793,1257,797,0.0915424,-0.667585,6.45738,-4.29217,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0152671,0.0646051,-0.0196858,3.73293e-05,-2.06683e-05,7.39809e-05,8.77918e-05,-7.11309e-05,0.598613,0.00651584,1264,797,0.0921734,-0.669069,6.85498,-4.43349,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.0156436,0.0647821,-0.0200983,3.85863e-05,1.26956e-05,7.39463e-05,0.000100712,-4.94299e-05,0.698744,0.0061579,1271,797,0.0941061,-0.669083,7.2473,-4.58337,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0152996,0.0643857,-0.0181476,4.86138e-05,5.71089e-05,7.51388e-05,0.00012812,-2.23975e-05,0.813633,0.00649062,1278,797,0.0970213,-0.667432,7.63427,-4.73684,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.0146758,0.0635433,-0.0162726,7.15889e-05,0.000104648,8.68312e-05,0.000176509,-2.72048e-07,0.879455,0.00776759,1285,797,0.0969123,-0.660355,8.02214,-4.89148,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.0143913,0.0634163,-0.0154708,0.000112229,0.000148745,0.000118171,0.00025006,1.09136e-05,0.862045,0.00803929,1292,797,0.0965628,-0.659264,8.41593,-5.03849,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.0147416,0.0638431,-0.0167779,0.000163731,0.000189698,0.000155136,0.000332393,2.10365e-05,0.827146,0.00787913,1299,797,0.0951862,-0.660616,8.82214,-5.17862,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0147815,0.0643295,-0.0184554,0.000209145,0.000232045,0.000182845,0.000403798,3.73919e-05,0.816669,0.00715403,1306,797,0.0894604,-0.662763,9.19327,-5.33167,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0148555,0.0643912,-0.0194686,0.000239398,0.000275256,0.000196659,0.000454802,5.98517e-05,0.830856,0.00653779,1313,797,0.0863246,-0.663785,9.54384,-5.48906,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.015278,0.0645426,-0.0198243,0.000259562,0.000311425,0.000205918,0.000493038,7.79491e-05,0.848035,0.00652027,1320,797,0.0888813,-0.665822,9.92896,-5.65018,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.0154972,0.0646009,-0.0182121,0.000280377,0.000334564,0.000220396,0.000529526,8.5416e-05,0.846557,0.00630891,1327,797,0.09639,-0.671458,10.3678,-5.81251,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0154105,0.0643926,-0.0158099,0.000296653,0.000343671,0.000228681,0.000550048,9.02754e-05,0.83662,0.00620503,1334,797,0.103699,-0.674653,10.8713,-5.96902,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0157473,0.0643576,-0.0163511,0.00030386,0.000339852,0.000225227,0.000547801,9.59116e-05,0.825265,0.00613917,1341,797,0.10476,-0.675595,11.371,-6.11926,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.0169817,0.0649511,-0.019942,0.000299812,0.000324088,0.000209157,0.00052146,0.000102441,0.814382,0.00606889,1348,797,0.103702,-0.674406,11.8382,-6.26968,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0176426,0.0655817,-0.021902,0.000287927,0.000298185,0.000185341,0.000478468,0.000107644,0.799231,0.00569134,1355,797,0.10275,-0.671555,12.2413,-6.43877,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.017637,0.065815,-0.0212692,0.000269142,0.000263006,0.000151871,0.000417976,0.000114172,0.775298,0.00550686,1362,797,0.104511,-0.667987,12.6362,-6.59789,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0170905,0.0654532,-0.0190356,0.000237726,0.000222055,0.000102997,0.000333185,0.000126596,0.747433,0.00577711,1369,797,0.106804,-0.6675,13.0545,-6.74011,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0174922,0.0654689,-0.0185085,0.000197497,0.000174693,4.65448e-05,0.000234016,0.000138174,0.665279,0.00681359,1376,797,0.112282,-0.671993,13.5245,-6.88206,13.3379,-6.19397
0.538053,13.196,-0.571241,0.0177429,0.0656906,-0.0186253,0.000155795,0.000123523,-5.76802e-06,0.000156795,0.000122523,-0.171653,0.00741327,1383,797,0.113977,-0.675784,13.9844,-7.02714,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.0185196,0.0660009,-0.0213382,0.000117263,7.70762e-05,-5.14876e-05,0.000152439,4.19002e-05,-0.599357,0.00769671,1390,797,0.111298,-0.674556,14.4608,-7.18681,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0186543,0.0658584,-0.0226087,8.15931e-05,4.2419e-05,-9.68403e-05,0.000160807,-3.67952e-05,-0.685614,0.00702356,1397,797,0.107506,-0.668543,14.9438,-7.35255,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0183563,0.0654004,-0.0225515,5.0251e-05,1.85236e-05,-0.00014072,0.000175999,-0.000107224,-0.729269,0.00609122,1404,797,0.104327,-0.662084,15.4122,-7.51963,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0179204,0.0654318,-0.0212068,2.27015e-05,3.90866e-07,-0.000174531,0.000186434,-0.000163341,-0.753484,0.00563416,1411,797,0.104607,-0.66152,15.9077,-7.68587,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0175302,0.0656054,-0.0194483,7.2611e-06,-1.26472e-05,-0.00019083,0.000188397,-0.000193783,-0.759341,0.00567935,1418,797,0.106911,-0.66298,16.4195,-7.8358,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0174872,0.0653764,-0.0184621,8.09816e-06,-1.70642e-05,-0.000195488,0.000191409,-0.000200376,-0.753264,0.00606593,1425,797,0.109746,-0.663263,16.9727,-7.98038,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0171568,0.0650524,-0.0172348,1.73206e-05,-1.46649e-05,-0.000194734,0.000196718,-0.000194062,-0.744427,0.00629169,1432,797,0.110706,-0.661828,17.526,-8.13174,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0165705,0.0650555,-0.0160684,3.18575e-05,-1.15344e-05,-0.000188457,0.000199863,-0.00017954,-0.728088,0.00669486,1439,797,0.10903,-0.661272,18.0814,-8.28748,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0163549,0.0654103,-0.0158689,5.18931e-05,-8.62758e-06,-0.000174146,0.000198389,-0.000155123,-0.699375,0.00675156,1446,797,0.107402,-0.663385,18.644,-8.45764,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0165888,0.0654759,-0.0160798,8.24954e-05,-7.80301e-06,-0.000151276,0.000195216,-0.000120523,-0.640378,0.00664942,1453,797,0.108566,-0.665722,19.244,-8.62451,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0173153,0.0653543,-0.0169227,0.000115857,-5.27806e-06,-0.000129174,0.000197959,-8.73794e-05,-0.566175,0.00651166,1460,797,0.112069,-0.667144,19.8669,-8.77862,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0172376,0.0651466,-0.0154485,0.000137139,-4.89617e-07,-0.000112757,0.000200421,-6.37717e-05,-0.511422,0.00677943,1467,797,0.116472,-0.665367,20.5174,-8.92495,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0172265,0.0653279,-0.0145605,0.00014018,7.1644e-06,-0.000104723,0.000197729,-5.03846e-05,-0.502488,0.00663812,1474,797,0.119378,-0.665747,21.1677,-9.08438,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0176938,0.0657132,-0.0152546,0.00012932,1.97289e-05,-0.000103994,0.000192071,-4.30222e-05,-0.542925,0.00623241,1481,797,0.120959,-0.669306,21.8092,-9.25762,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0182352,0.0657279,-0.017715,0.000109984,3.8616e-05,-0.000105656,0.000185819,-3.72194e-05,-0.622544,0.00633854,1488,797,0.116534,-0.672077,22.4738,-9.42245,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0185604,0.0651692,-0.0192815,8.55547e-05,5.92817e-05,-0.000105312,0.000178546,-3.37099e-05,-0.723349,0.00644137,1495,797,0.113273,-0.667903,23.1302,-9.57453,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0190801,0.0648327,-0.0207577,6.32775e-05,8.20965e-05,-9.86376e-05,0.000171772,-2.63984e-05,-0.832952,0.00647265,1502,797,0.112202,-0.666176,23.7837,-9.73061,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0193227,0.0645277,-0.0194706,4.70776e-05,0.000105676,-8.76998e-05,0.000168841,-1.6088e-05,-0.94661,0.00673715,1509,797,0.118969,-0.663138,24.4706,-9.87225,24.2696,-9.19987
14.229,13.431,-0.141568,0.0188707,0.0642501,-0.0172048,3.85726e-05,0.000131229,-7.54602e-05,0.000173448,-3.64611e-06,-1.0607,0.00690096,1516,797,0.122919,-0.661866,25.1801,-10.0182,24.984,-9.35005
14.966,13.4438,-0.142681,0.0180223,0.0638936,-0.0147628,3.88086e-05,0.000156596,-6.00355e-05,0.000181802,1.36028e-05,-1.1733,0.00728504,1523,797,0.123799,-0.65764,25.9422,-10.1707,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0170126,0.0637228,-0.011167,5.41477e-05,0.000181345,-3.44713e-05,0.000190087,4.54064e-05,-1.32245,0.00721421,1530,797,0.127659,-0.653561,26.6901,-10.3479,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0170534,0.0643525,-0.00957423,9.24267e-05,0.000196514,2.10395e-06,0.000196556,9.23842e-05,1.55059,0.00697316,1537,797,0.13395,-0.656597,27.4568,-10.5441,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0178426,0.0653165,-0.0106206,0.000143052,0.000205509,4.75409e-05,0.000231161,0.000117401,1.07599,0.00717033,1544,797,0.137241,-0.665945,28.2293,-10.7254,28.0442,-10.0391
