 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.5467,12.7414,-1.47186,0.0163898,0.0743043,-0.0230353,-0.000351705,0.000438284,-0.000555081,0.000724565,-0.000637985,-1.09463,0.0069033,1103,797,0.102664,-0.774232,-0.0382063,-1.01296,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0156102,0.0745605,-0.0187136,-0.000195472,0.000418416,-0.000417759,0.000629871,-0.000406927,-1.10223,0.00681536,1110,797,0.108005,-0.775632,0.22785,-1.18758,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0153417,0.0747964,-0.0144761,-6.97464e-05,0.000379483,-0.000296654,0.000526964,-0.000217228,-1.10943,0.00733026,1117,797,0.118311,-0.776224,0.536889,-1.34219,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.0149963,0.0750042,-0.0115637,1.80766e-05,0.000331612,-0.000191863,0.00042261,-7.2921e-05,-1.12793,0.00759701,1124,797,0.123786,-0.778163,0.81487,-1.47444,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.0147641,0.0753336,-0.0114398,7.78981e-05,0.000276239,-0.000108011,0.000323701,3.04361e-05,-1.15678,0.00754498,1131,797,0.121658,-0.782898,1.08299,-1.60894,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0150026,0.0757295,-0.0134768,0.000119521,0.000220324,-4.32189e-05,0.000236316,0.000103528,-1.21638,0.00699472,1138,797,0.117365,-0.788135,1.34447,-1.77679,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.016099,0.075964,-0.0164454,0.000142579,0.000162819,6.65454e-06,0.000164811,0.000140587,1.27997,0.00667499,1145,797,0.118575,-0.791015,1.60377,-1.94639,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0170771,0.0758876,-0.0186264,0.000151106,0.000116707,4.1761e-05,0.000179071,8.8742e-05,0.590054,0.00650778,1152,797,0.120986,-0.789782,1.88369,-2.0994,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0173503,0.0757077,-0.019002,0.000151834,7.26832e-05,7.13661e-05,0.000193864,3.06539e-05,0.532236,0.00643407,1159,797,0.1221,-0.787028,2.16683,-2.23178,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.0171123,0.0759896,-0.0185348,0.000152651,2.65064e-05,0.000103115,0.000210454,-3.12968e-05,0.510921,0.00692985,1166,797,0.120876,-0.786995,2.45746,-2.38361,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0171583,0.0759132,-0.0190619,0.000160135,-2.09068e-05,0.000131547,0.000229297,-9.00687e-05,0.484042,0.0075889,1173,797,0.119275,-0.788296,2.75059,-2.5324,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.0171151,0.0756804,-0.0186754,0.00017167,-5.21574e-05,0.000143742,0.000241928,-0.000122416,0.45463,0.0077509,1180,797,0.119761,-0.790806,3.05649,-2.67633,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.0169782,0.0755535,-0.0166654,0.000184752,-6.84036e-05,0.000138566,0.000245851,-0.000129503,0.415292,0.00778593,1187,797,0.12466,-0.794957,3.32367,-2.83097,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0169731,0.0761538,-0.0157572,0.000200628,-8.04387e-05,0.000128933,0.000250813,-0.000130623,0.371188,0.00762271,1194,797,0.127335,-0.800625,3.55639,-3.00787,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.0172066,0.0768328,-0.0155402,0.00022955,-8.51699e-05,0.000130108,0.000276372,-0.000131992,0.34544,0.00712737,1201,797,0.130105,-0.804721,3.76877,-3.18413,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0172668,0.0771555,-0.0153709,0.000276517,-8.10662e-05,0.000135625,0.000322137,-0.000126686,0.324481,0.00714683,1208,797,0.130945,-0.804648,4.01249,-3.34995,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0174404,0.077718,-0.0177192,0.00033232,-7.02157e-05,0.000129609,0.000370441,-0.000108337,0.286059,0.00703599,1215,797,0.124592,-0.807868,4.32349,-3.501,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.0182145,0.0777104,-0.0201988,0.000384164,-5.64951e-05,0.000114917,0.000412332,-8.4663e-05,0.240376,0.00670033,1222,797,0.123619,-0.806874,4.658,-3.65367,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.0186423,0.0777619,-0.0200099,0.000424203,-4.01765e-05,9.85947e-05,0.000444269,-6.02426e-05,0.200778,0.00652579,1229,797,0.128083,-0.806316,4.96022,-3.82284,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0185453,0.0780395,-0.0165492,0.000460545,-2.21319e-05,8.75708e-05,0.000475942,-3.75285e-05,0.17404,0.00702961,1236,797,0.138392,-0.809444,5.27029,-4.01754,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0185949,0.0782042,-0.0129721,0.000501771,-5.63706e-06,8.07238e-05,0.000514304,-1.81699e-05,0.154026,0.0075935,1243,797,0.1506,-0.810946,5.64129,-4.17935,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.0192832,0.0781476,-0.0125198,0.000540971,8.86096e-06,7.172e-05,0.000550468,-6.36239e-07,0.131655,0.00797607,1250,797,0.158599,-0.81104,6.07677,-4.31309,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0199376,0.0784221,-0.0133421,0.000571101,1.55034e-05,6.39755e-05,0.000578373,8.23202e-06,0.113174,0.00769089,1257,797,0.161948,-0.811286,6.51324,-4.45424,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.020248,0.0789248,-0.0153925,0.000593426,1.72022e-05,6.06662e-05,0.000599744,1.08844e-05,0.103766,0.00651308,1264,797,0.157715,-0.812127,6.90453,-4.59005,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.0204315,0.079165,-0.0165418,0.000610839,1.56794e-05,5.91604e-05,0.000616663,9.85563e-06,0.0981231,0.00617313,1271,797,0.155292,-0.816075,7.2953,-4.73718,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0212202,0.0790123,-0.0173743,0.000619941,1.62268e-05,5.75691e-05,0.000625381,1.07861e-05,0.0942267,0.00656012,1278,797,0.159844,-0.818699,7.69552,-4.89076,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.0219423,0.0784833,-0.0171472,0.000624758,1.90096e-05,6.04329e-05,0.000630728,1.30393e-05,0.0984725,0.00792415,1285,797,0.167265,-0.814306,8.09827,-5.04873,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.0225173,0.0786197,-0.0168126,0.000632129,1.86855e-05,7.23903e-05,0.000640556,1.02587e-05,0.115886,0.00830051,1292,797,0.173694,-0.816198,8.50128,-5.19802,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.023364,0.0790599,-0.0186548,0.000632922,1.53165e-05,8.58498e-05,0.000644633,3.60506e-06,0.135581,0.00806869,1299,797,0.175232,-0.817034,8.91293,-5.33871,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0237515,0.0793948,-0.019095,0.000619585,1.40743e-05,9.10173e-05,0.00063297,6.88946e-07,0.146017,0.00720574,1306,797,0.177103,-0.818542,9.28722,-5.48939,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0239697,0.0790127,-0.0190062,0.000594179,1.67226e-05,8.47776e-05,0.000606368,4.53359e-06,0.142799,0.00648712,1313,797,0.179077,-0.815007,9.6389,-5.64222,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.024447,0.0790226,-0.0188827,0.000560165,2.08043e-05,7.36166e-05,0.000570032,1.0937e-05,0.133242,0.00640847,1320,797,0.183736,-0.814082,10.0244,-5.80336,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.0250203,0.0793341,-0.0180766,0.000524411,2.36308e-05,6.16953e-05,0.0005319,1.61421e-05,0.120792,0.00617379,1327,797,0.191758,-0.815977,10.4672,-5.97438,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0250244,0.0796317,-0.017154,0.000490891,2.35425e-05,5.00164e-05,0.000496184,1.82496e-05,0.105431,0.00611406,1334,797,0.194667,-0.8196,10.9722,-6.1406,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0253399,0.0794257,-0.0190371,0.000461041,2.29801e-05,3.81866e-05,0.000464345,1.96762e-05,0.0863044,0.00614545,1341,797,0.190644,-0.818294,11.4721,-6.28919,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.0264959,0.0789545,-0.0223835,0.000427868,2.1305e-05,1.6643e-05,0.000428548,2.06248e-05,0.0408448,0.00617956,1348,797,0.189481,-0.810743,11.9385,-6.42381,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0270892,0.0783803,-0.0247131,0.00039483,1.88559e-05,-1.09016e-05,0.000395146,1.85401e-05,-0.0289631,0.00587475,1355,797,0.186314,-0.798537,12.341,-6.57704,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0274541,0.077786,-0.0257882,0.000371759,1.46602e-05,-4.34771e-05,0.000376977,9.44304e-06,-0.119427,0.00567988,1362,797,0.185364,-0.78798,12.7403,-6.72549,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0274857,0.0773478,-0.0263927,0.000349846,1.02541e-05,-8.82934e-05,0.000371431,-1.13302e-05,-0.239758,0.0059168,1369,797,0.182892,-0.782087,13.1653,-6.87078,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0276383,0.0772604,-0.026343,0.000318495,3.91725e-06,-0.000141727,0.000372928,-5.05161e-05,-0.366701,0.00688331,1376,797,0.184036,-0.784613,13.6327,-7.01242,13.3379,-6.19397
0.538053,13.196,-0.571241,0.027617,0.0772271,-0.0252749,0.000283688,-3.75009e-06,-0.000189584,0.000377871,-9.79328e-05,-0.461073,0.00742305,1383,797,0.187172,-0.787366,14.0894,-7.15347,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.027938,0.0771789,-0.0256994,0.000251329,-7.5784e-06,-0.000225624,0.000381999,-0.000138249,-0.524948,0.00764675,1390,797,0.188193,-0.785969,14.5605,-7.30636,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0282118,0.0769891,-0.0267251,0.000214836,9.55529e-07,-0.000260829,0.000389797,-0.000174005,-0.59085,0.00698093,1397,797,0.186498,-0.779905,15.0448,-7.47116,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0280471,0.0765117,-0.027291,0.000175865,1.83895e-05,-0.000298305,0.000405648,-0.000211394,-0.656366,0.00614897,1404,797,0.182154,-0.769316,15.5147,-7.64171,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0280526,0.0760418,-0.0274337,0.000137125,3.51156e-05,-0.000326439,0.000416521,-0.00024428,-0.707902,0.00579185,1411,797,0.181039,-0.762932,16.015,-7.80291,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0278077,0.0757296,-0.0259228,9.88844e-05,4.821e-05,-0.0003376,0.000412097,-0.000265003,-0.747943,0.00585012,1418,797,0.183639,-0.762075,16.5284,-7.94498,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0276075,0.0751619,-0.0243888,6.14778e-05,6.18574e-05,-0.000336894,0.000398561,-0.000275226,-0.78568,0.00617033,1425,797,0.186789,-0.761374,17.0798,-8.08362,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0274064,0.0746361,-0.0240769,2.60273e-05,7.75764e-05,-0.000331105,0.000383909,-0.000280305,-0.824242,0.00633094,1432,797,0.185432,-0.758177,17.6345,-8.23231,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0274071,0.0742063,-0.0250151,-5.13822e-06,9.27157e-05,-0.000323631,0.000371097,-0.000283519,-0.860421,0.00673494,1439,797,0.181364,-0.751965,18.1962,-8.38413,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0279214,0.0742155,-0.0263932,-3.16407e-05,0.000105152,-0.000313387,0.00035752,-0.000284008,-0.892838,0.00677822,1446,797,0.180613,-0.748454,18.7666,-8.55222,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0286042,0.0741556,-0.0266688,-4.58122e-05,0.000112818,-0.000292398,0.000336467,-0.000269461,-0.91784,0.00668693,1453,797,0.185553,-0.746043,19.3711,-8.72102,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0292641,0.0741919,-0.0271672,-5.13647e-05,0.000116783,-0.000264494,0.000310244,-0.000244826,-0.939281,0.00652932,1460,797,0.18947,-0.747323,19.9932,-8.87855,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.02897,0.0743446,-0.0265746,-5.74959e-05,0.000119099,-0.000236125,0.000282896,-0.000221293,-0.96432,0.00673543,1467,797,0.188285,-0.746493,20.6412,-9.03117,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0284114,0.0748096,-0.0262655,-6.15841e-05,0.00012053,-0.000209674,0.000258065,-0.000199119,-0.990251,0.00655854,1474,797,0.183566,-0.74849,21.2856,-9.19478,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.02804,0.0751181,-0.0264989,-6.02554e-05,0.000123889,-0.000186437,0.00023975,-0.000176116,-1.01476,0.0061671,1481,797,0.178618,-0.751165,21.9181,-9.36746,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0286322,0.0746761,-0.0278553,-5.68375e-05,0.00012457,-0.000166983,0.000223894,-0.000156161,-1.0342,0.00634609,1488,797,0.178582,-0.751054,22.5831,-9.52587,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0285256,0.0741904,-0.0267555,-5.44124e-05,0.000117533,-0.000150218,0.000204641,-0.00014152,-1.04531,0.00651331,1495,797,0.181101,-0.747167,23.2348,-9.67971,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.02803,0.0738207,-0.0244228,-4.55892e-05,0.000106906,-0.000128121,0.000179751,-0.000118434,-1.05381,0.00658198,1502,797,0.184656,-0.745183,23.8776,-9.8362,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0275441,0.0738765,-0.0230663,-2.54432e-05,9.40032e-05,-0.000102459,0.000152874,-8.43143e-05,-1.04927,0.00692393,1509,797,0.184667,-0.744942,24.5567,-9.9826,24.2696,-9.19987
14.229,13.431,-0.141568,0.0271953,0.0736555,-0.0227395,-4.77281e-07,8.32888e-05,-8.17984e-05,0.000133303,-5.04918e-05,-1.02201,0.0070635,1516,797,0.182095,-0.745942,25.2672,-10.1271,24.984,-9.35005
14.966,13.4438,-0.142681,0.0267936,0.0734453,-0.023034,2.6416e-05,7.33033e-05,-6.87594e-05,0.000122506,-2.27865e-05,-0.949694,0.00734233,1523,797,0.176602,-0.743499,26.0337,-10.2802,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0263037,0.0735955,-0.0224915,5.00765e-05,6.4512e-05,-5.73648e-05,0.000115111,-5.22821e-07,-0.84798,0.00718717,1530,797,0.173494,-0.740756,26.7866,-10.4619,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0260003,0.074407,-0.0211815,6.54909e-05,4.56944e-05,-5.33081e-05,0.000109812,1.3734e-06,-0.693603,0.00695206,1537,797,0.175237,-0.745162,27.5495,-10.6605,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0262079,0.0752389,-0.0206641,7.50497e-05,1.59394e-05,-6.54752e-05,0.000117331,-2.63421e-05,-0.573391,0.00717102,1544,797,0.178838,-0.753455,28.3159,-10.8404,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0266449,0.0754184,-0.0212657,7.06917e-05,-1.48869e-05,-9.79219e-05,0.000134765,-7.89602e-05,-0.579414,0.0068567,1551,797,0.180232,-0.758585,29.077,-10.9533,28.8011,-10.1539
18.6467,13.507,-0.109078,0.026924,0.0750892,-0.0210507,4.51387e-05,-3.70504e-05,-0.00013937,0.000149347,-0.000141258,-0.642031,0.00675725,1558,797,0.183148,-0.753525,29.8518,-11.0672,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.017065,0.0741574,-0.0233018,-0.000449223,0.000174818,-0.000638943,0.000573856,-0.000848262,-1.01254,0.00719614,1096,804,0.10908,-0.77443,-1.50303,-0.858194,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.0170044,0.0743304,-0.0223463,-0.000333711,0.000187627,-0.000486679,0.000479049,-0.000625133,-1.03126,0.00683624,1103,804,0.11102,-0.772533,-1.25857,-1.01381,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.016366,0.0745349,-0.0192558,-0.000199729,0.000182799,-0.000368894,0.000407065,-0.000423994,-1.02456,0.00694124,1110,804,0.113948,-0.776422,-0.972093,-1.18724,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.0159664,0.0748448,-0.0159438,-9.12082e-05,0.000168911,-0.000265504,0.000334499,-0.000256796,-1.01315,0.00798442,1117,804,0.120042,-0.779039,-0.641926,-1.34735,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.0156773,0.0752852,-0.0142905,-1.18038e-05,0.000151204,-0.000174241,0.000262061,-0.000122661,-1.00416,0.00816234,1124,804,0.122104,-0.782666,-0.362188,-1.4919,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.0158283,0.075665,-0.0150162,4.77551e-05,0.000127824,-9.99316e-05,0.000195442,-1.98632e-05,-0.975917,0.00783521,1131,804,0.121064,-0.786593,-0.0890797,-1.6229,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.0157713,0.0761916,-0.0162668,9.0731e-05,0.000100992,-4.07215e-05,0.000136905,5.48181e-05,-0.848064,0.00699814,1138,804,0.116254,-0.790331,0.167434,-1.7862,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.0164137,0.0765025,-0.0174091,0.000116456,6.85692e-05,7.40346e-06,0.000117575,6.74507e-05,0.149941,0.00681699,1145,804,0.118724,-0.79244,0.431993,-1.95592,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.0171809,0.0764068,-0.0187722,0.000127964,3.98912e-05,4.19965e-05,0.000144779,2.30761e-05,0.380846,0.00698362,1152,804,0.121675,-0.794037,0.724489,-2.09815,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.0171485,0.0761081,-0.0187074,0.000134443,9.71569e-06,7.1429e-05,0.000166902,-2.27433e-05,0.426527,0.00678022,1159,804,0.12117,-0.792329,1.0138,-2.22049,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.0168103,0.0761082,-0.0181552,0.000142393,-2.44568e-05,0.000102163,0.000190866,-7.29297e-05,0.443012,0.00708262,1166,804,0.119222,-0.792161,1.31364,-2.35795,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.016516,0.0760683,-0.0178569,0.000154891,-6.02548e-05,0.000127773,0.000214344,-0.000119708,0.43551,0.0077738,1173,804,0.116908,-0.792355,1.61383,-2.50046,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.0169894,0.0758122,-0.0181478,0.000170857,-8.44528e-05,0.000137859,0.000231088,-0.000144683,0.411906,0.00814437,1180,804,0.120318,-0.792799,1.93595,-2.64448,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.0171615,0.0756451,-0.0168912,0.000189237,-9.74753e-05,0.000131623,0.000240497,-0.000148736,0.371377,0.00835227,1187,804,0.125804,-0.794545,2.20776,-2.80516,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.0173432,0.0759415,-0.0171217,0.00021088,-0.000106538,0.000120784,0.000251613,-0.000147272,0.325265,0.00816265,1194,804,0.126534,-0.795858,2.45061,-2.9708,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.0172496,0.0766475,-0.0166656,0.000242713,-0.000109362,0.00011909,0.000279212,-0.00014586,0.29739,0.0073375,1201,804,0.12687,-0.803392,2.66142,-3.13228,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.0170547,0.0773663,-0.0163957,0.000290456,-0.000103353,0.000120676,0.000324493,-0.00013739,0.274913,0.00723033,1208,804,0.125579,-0.809295,2.90348,-3.29991,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.0170886,0.0779962,-0.0160583,0.000346542,-8.95698e-05,0.00011202,0.000373633,-0.000116661,0.237283,0.00716909,1215,804,0.126744,-0.811797,3.20845,-3.45293,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.0180583,0.0780922,-0.0173315,0.000398334,-7.17008e-05,9.59109e-05,0.000417151,-9.05182e-05,0.193735,0.00681478,1222,804,0.13174,-0.809654,3.55158,-3.59818,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.0187817,0.0784216,-0.0177482,0.000437808,-5.08522e-05,7.87223e-05,0.000450177,-6.32211e-05,0.155847,0.00665318,1229,804,0.137154,-0.809901,3.87688,-3.75565,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.0192303,0.0789223,-0.0171212,0.000473614,-2.97549e-05,6.73574e-05,0.000482471,-3.86124e-05,0.130749,0.00716546,1236,804,0.143398,-0.815428,4.23353,-3.93072,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.0190609,0.0791259,-0.014058,0.0005161,-1.21692e-05,6.0922e-05,0.000523034,-1.91039e-05,0.113342,0.00760341,1243,804,0.151702,-0.81657,4.64422,-4.09699,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.0196318,0.078993,-0.0134283,0.000558521,1.73266e-06,5.32908e-05,0.000563576,-3.32197e-06,0.094567,0.00794389,1250,804,0.159099,-0.814126,5.09337,-4.24739,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.0197233,0.0789023,-0.0122133,0.000591799,6.39054e-06,4.68274e-05,0.000595521,2.66844e-06,0.0793189,0.00763918,1257,804,0.16379,-0.813595,5.53008,-4.39821,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.0197299,0.0793792,-0.0122612,0.000614509,3.77266e-06,4.39367e-05,0.000617654,6.28032e-07,0.0714502,0.00645287,1264,804,0.163413,-0.815297,5.92048,-4.55077,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.019961,0.0798343,-0.0136483,0.000629655,-4.24536e-06,4.14038e-05,0.000632348,-6.93827e-06,0.0649482,0.00579725,1271,804,0.160727,-0.822541,6.31463,-4.70055,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.0207722,0.0795865,-0.0151069,0.000635056,-1.18503e-05,3.83192e-05,0.000637317,-1.41122e-05,0.0589598,0.00625569,1278,804,0.163389,-0.824902,6.71837,-4.83673,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.0216203,0.0787538,-0.0155727,0.000635482,-1.79754e-05,4.02903e-05,0.000637957,-2.04503e-05,0.0613474,0.00796232,1285,804,0.169652,-0.817231,7.12279,-4.97094,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.0224083,0.0791683,-0.0152927,0.000637725,-2.55326e-05,5.24145e-05,0.000641842,-2.96491e-05,0.0783775,0.00839399,1292,804,0.178008,-0.818899,7.54144,-5.11983,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.0234987,0.0797163,-0.0172365,0.00063211,-3.3708e-05,6.64507e-05,0.000638677,-4.02752e-05,0.0985085,0.00807085,1299,804,0.181608,-0.820053,7.9646,-5.25931,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.0241124,0.0803997,-0.0177199,0.000612629,-3.72505e-05,7.26489e-05,0.000620651,-4.52727e-05,0.10998,0.00694175,1306,804,0.185591,-0.823791,8.35999,-5.41544,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.0242993,0.079828,-0.0183221,0.000581714,-3.45623e-05,6.91515e-05,0.000589379,-4.22263e-05,0.11038,0.00607254,1313,804,0.184877,-0.821862,8.72258,-5.57254,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.0246372,0.0797239,-0.0180119,0.000543757,-2.78358e-05,6.27634e-05,0.000550568,-3.46464e-05,0.108088,0.00610317,1320,804,0.188853,-0.822624,9.12052,-5.73282,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.0250474,0.0801023,-0.0166659,0.000507142,-1.94296e-05,5.68547e-05,0.000513211,-2.54983e-05,0.106339,0.00618741,1327,804,0.1972,-0.824924,9.56778,-5.90265,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.0251289,0.0803012,-0.0148634,0.000475405,-1.1366e-05,5.08423e-05,0.000480659,-1.66196e-05,0.102967,0.00610893,1334,804,0.203969,-0.827417,10.0727,-6.05576,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.0254398,0.0800741,-0.0167513,0.000449904,-1.28391e-06,4.4416e-05,0.000454235,-5.61475e-06,0.097199,0.00604162,1341,804,0.199884,-0.824143,10.5781,-6.18287,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0263655,0.0794274,-0.0207289,0.000423537,9.3378e-06,2.86124e-05,0.000425504,7.37062e-06,0.0686443,0.00605198,1348,804,0.194234,-0.81436,11.0631,-6.30563,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.0269187,0.0787186,-0.023417,0.000398409,1.9217e-05,6.38674e-06,0.000398517,1.91095e-05,0.0168366,0.0058772,1355,804,0.18942,-0.802368,11.4853,-6.45456,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.02713,0.0781244,-0.0244278,0.000384375,2.70879e-05,-2.14385e-05,0.000385657,2.58061e-05,-0.059718,0.0059219,1362,804,0.187232,-0.792459,11.8989,-6.59267,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.0272854,0.0776759,-0.0260179,0.000373086,3.31821e-05,-6.22673e-05,0.000384134,2.21344e-05,-0.175597,0.00612353,1369,804,0.182457,-0.787463,12.3376,-6.73533,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.0279279,0.0775606,-0.0285014,0.000350901,3.5061e-05,-0.000113581,0.000387505,-1.54233e-06,-0.311758,0.00677778,1376,804,0.179256,-0.790765,12.8175,-6.8733,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.0282343,0.0774268,-0.0284927,0.000319862,3.30636e-05,-0.000163056,0.000393605,-4.06787e-05,-0.424726,0.00711943,1383,804,0.181699,-0.79206,13.2689,-7.00865,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.0287689,0.0772736,-0.0288336,0.000285161,3.33609e-05,-0.000204011,0.000398992,-8.04704e-05,-0.50894,0.00726643,1390,804,0.185023,-0.788664,13.732,-7.15836,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.029125,0.0772128,-0.0294859,0.000243977,4.30816e-05,-0.000243866,0.000407272,-0.000120214,-0.590038,0.00660319,1397,804,0.185468,-0.784539,14.1758,-7.31766,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.0289011,0.0770772,-0.0293961,0.00020091,5.75014e-05,-0.0002834,0.000421536,-0.000163125,-0.661491,0.00598189,1404,804,0.182964,-0.778591,14.625,-7.48696,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.0287313,0.0767132,-0.0286664,0.000158103,6.79619e-05,-0.000312586,0.000428851,-0.000202786,-0.713798,0.00570732,1411,804,0.183321,-0.77263,15.1158,-7.65394,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.028306,0.0759774,-0.0265844,0.000114805,7.32016e-05,-0.000326268,0.000420934,-0.000232928,-0.753563,0.00573594,1418,804,0.186187,-0.766562,15.605,-7.79197,15.305,-6.9823
4.72483,12.5865,-0.119576,0.0279581,0.0751774,-0.0248044,7.12596e-05,7.89089e-05,-0.000328726,0.000403832,-0.000253664,-0.791215,0.00598425,1425,804,0.188767,-0.762535,16.114,-7.92496,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.0277034,0.0746684,-0.024374,3.01052e-05,8.60725e-05,-0.000325082,0.000384373,-0.000268196,-0.828333,0.0062242,1432,804,0.187329,-0.75985,16.663,-8.06551,16.3703,-7.27633
