 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.91332,13.9516,-0.666129,0.0896061,0.0484441,0.112135,8.07949e-05,0.00228444,0.00159615,0.00312213,-0.000756891,1.08749,0.00649079,1425,790,1.28137,-0.47855,18.7643,-7.99201,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0906429,0.0457828,0.110264,0.000963999,0.00219879,0.00143309,0.00314182,2.09666e-05,0.98879,0.00653084,1432,790,1.28454,-0.452858,19.3451,-8.12319,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0919004,0.0431125,0.106004,0.00152611,0.00210396,0.00128388,0.00313103,0.000499042,0.896075,0.00668652,1439,790,1.28093,-0.426186,19.9266,-8.25393,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0938752,0.0406962,0.100835,0.00183241,0.00199663,0.00116124,0.00307866,0.000750375,0.820694,0.00641143,1446,790,1.28077,-0.403172,20.5083,-8.39622,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0965701,0.0387149,0.094403,0.00191235,0.00186963,0.00107213,0.00296333,0.000818648,0.775438,0.00626137,1453,790,1.28269,-0.384408,21.1175,-8.55274,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0988795,0.0365888,0.0880315,0.00183169,0.00173067,0.0010102,0.00279264,0.000769716,0.760417,0.00729143,1460,790,1.28089,-0.363139,21.7761,-8.69565,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.100868,0.0345362,0.0806643,0.00166313,0.00158013,0.000971055,0.00259357,0.000649691,0.764043,0.00770001,1467,790,1.27202,-0.338501,22.4757,-8.82052,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.102635,0.0322352,0.0720739,0.00144742,0.00142085,0.000941689,0.00237592,0.000492355,0.778346,0.00779377,1474,790,1.25626,-0.31362,23.1313,-8.94209,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.10317,0.0302607,0.0665283,0.00119902,0.0012543,0.000921663,0.00214874,0.000304583,0.800389,0.00707116,1481,790,1.24,-0.289172,23.7424,-9.08705,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.103461,0.0291608,0.0587132,0.000928371,0.0010814,0.000906315,0.00191442,9.53446e-05,0.82751,0.006444,1488,790,1.21288,-0.278357,24.3784,-9.24822,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.103766,0.0284141,0.0505602,0.000657254,0.00090335,0.000893757,0.00168249,-0.000121886,0.853805,0.00645127,1495,790,1.18447,-0.271872,25.0523,-9.39995,23.959,-9.08551
12.8719,14.0926,-0.452251,0.103621,0.0281029,0.0443032,0.000399255,0.000727743,0.000882207,0.00146087,-0.000333867,0.877431,0.00674798,1502,790,1.15883,-0.269426,25.7376,-9.55532,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.1043,0.0287687,0.0365548,0.000161902,0.00056055,0.000861869,0.00124584,-0.000523392,0.899035,0.00759142,1509,790,1.13534,-0.277973,26.4797,-9.7071,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.10513,0.0303425,0.0305924,-4.82614e-05,0.000401923,0.000827189,0.0010341,-0.000680437,0.91824,0.0080367,1516,790,1.12003,-0.294261,27.227,-9.87689,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.105336,0.031822,0.0260746,-0.000232109,0.000256188,0.000776375,0.000825899,-0.000801819,0.937738,0.00805994,1523,790,1.10416,-0.307791,27.9682,-10.0579,26.857,-9.71492
15.808,14.145,-0.426344,0.105071,0.0337662,0.02662,-0.000402825,0.000122525,0.000712191,0.000618938,-0.000899238,0.962072,0.00742153,1530,790,1.10326,-0.326061,28.6956,-10.2538,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.103762,0.03581,0.0294928,-0.000580075,-6.72628e-06,0.000633586,0.000402022,-0.000988824,0.997849,0.00682322,1537,790,1.10144,-0.342989,29.4426,-10.4572,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.102614,0.038136,0.0300311,-0.000766856,-0.000122474,0.000544566,0.000188075,-0.0010774,1.05253,0.00743657,1544,790,1.09224,-0.363667,30.1995,-10.6549,29.1153,-10.2362
18.017,14.1849,-0.404626,0.102396,0.0404406,0.0271851,-0.000942157,-0.000212297,0.000457011,7.60873e-06,-0.00116206,1.12232,0.00735996,1551,790,1.07875,-0.383683,30.9534,-10.8245,29.8715,-10.379
18.7529,14.1969,-0.392545,0.101891,0.0421949,0.0245275,-0.0010983,-0.000265157,0.000381162,-0.000117091,-0.00124637,1.20028,0.00733032,1558,790,1.06315,-0.399044,31.7065,-10.9828,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.112128,0.0678976,0.0260171,0.00941852,-0.00123306,-0.00287916,0.0101469,-0.00196149,-0.247802,0.00822481,1096,797,1.21606,-0.700226,0.675936,-0.792775,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.118806,0.0701375,0.034965,0.0098673,-0.00116754,-0.00283759,0.0105542,-0.00185446,-0.237509,0.00762084,1103,797,1.31072,-0.725184,0.983198,-0.973395,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.125673,0.0723088,0.0454643,0.010136,-0.00115196,-0.00283214,0.0108068,-0.00182268,-0.232542,0.00742094,1110,797,1.41217,-0.743746,1.32506,-1.17128,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.131797,0.0734734,0.0582122,0.0102843,-0.00114097,-0.00287923,0.0109689,-0.00182553,-0.233425,0.00799158,1117,797,1.51321,-0.749733,1.69516,-1.34079,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.139822,0.0742872,0.0685494,0.0103855,-0.00111615,-0.00298807,0.0111154,-0.0018461,-0.239598,0.00823973,1124,797,1.62583,-0.751295,2.05601,-1.48649,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.147277,0.0753083,0.0775784,0.010569,-0.00107148,-0.00316303,0.011373,-0.00187543,-0.248901,0.0079961,1131,797,1.72879,-0.757739,2.39897,-1.6345,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.155379,0.0763004,0.0809062,0.0108986,-0.00099484,-0.00340595,0.0118049,-0.00190115,-0.260069,0.0071986,1138,797,1.82024,-0.773081,2.74023,-1.80476,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.163038,0.0776838,0.0844625,0.0113558,-0.000885009,-0.00369955,0.012387,-0.00191625,-0.271847,0.00678164,1145,797,1.90799,-0.789618,3.06501,-1.98518,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.169252,0.0780691,0.0910948,0.0118392,-0.000731395,-0.0040144,0.0130118,-0.001904,-0.284193,0.00671029,1152,797,1.99102,-0.796736,3.39511,-2.14048,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.175585,0.0789116,0.101143,0.0123559,-0.00055032,-0.00435019,0.0136853,-0.00187968,-0.296574,0.00679457,1159,797,2.0863,-0.802108,3.7361,-2.28732,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.181715,0.0798524,0.113504,0.0128874,-0.000346733,-0.00467891,0.0143746,-0.00183385,-0.307736,0.00733979,1166,797,2.18717,-0.806902,4.08715,-2.44954,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.188783,0.0806636,0.12428,0.0133812,-0.000122207,-0.00499344,0.0150271,-0.00176811,-0.3184,0.00826403,1173,797,2.29248,-0.816714,4.44833,-2.60962,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.198568,0.0818854,0.135207,0.0137999,0.000134419,-0.00530828,0.0156195,-0.00168526,-0.330245,0.00879814,1180,797,2.4255,-0.833066,4.85252,-2.7709,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.210995,0.0820423,0.1471,0.0140897,0.000423194,-0.00564249,0.0161182,-0.00160533,-0.34512,0.00903319,1187,797,2.5879,-0.836316,5.24747,-2.93261,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.224036,0.0821565,0.157262,0.0142147,0.000735191,-0.00597588,0.0164825,-0.00153257,-0.362698,0.00861733,1194,797,2.75082,-0.838345,5.61389,-3.10304,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.237216,0.0808952,0.162517,0.0141689,0.00104495,-0.00627979,0.0166896,-0.00147576,-0.381713,0.00776858,1201,797,2.89876,-0.821427,5.96194,-3.25893,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.248047,0.0794193,0.166898,0.0139341,0.00133883,-0.00655962,0.0167298,-0.00145687,-0.402886,0.00747421,1208,797,3.02033,-0.799637,6.31921,-3.40815,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.254765,0.0799874,0.169706,0.01348,0.00161924,-0.00683255,0.0165969,-0.00149766,-0.427985,0.0074131,1215,797,3.09607,-0.797619,6.69892,-3.5646,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.262733,0.0799253,0.169576,0.0127721,0.00187921,-0.00711532,0.0162862,-0.00163491,-0.458739,0.00727106,1222,797,3.17422,-0.790978,7.11074,-3.72118,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.271638,0.0796389,0.169729,0.011791,0.00211839,-0.0074229,0.0158142,-0.00190472,-0.496669,0.00710661,1229,797,3.26248,-0.783805,7.50526,-3.8887,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.280916,0.0787914,0.171307,0.0105584,0.00233731,-0.00774001,0.0152117,-0.00231595,-0.541299,0.00741305,1236,797,3.35898,-0.773016,7.91814,-4.0721,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.286597,0.075544,0.174455,0.00911814,0.00253376,-0.00806134,0.0145336,-0.00288174,-0.591538,0.00800093,1243,797,3.4248,-0.741513,8.35196,-4.19461,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.291341,0.0732333,0.172006,0.00748747,0.0027129,-0.00838431,0.0138177,-0.00361737,-0.646702,0.00862519,1250,797,3.46252,-0.726702,8.83496,-4.29498,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.296091,0.0692427,0.168194,0.0056427,0.00287301,-0.00869033,0.0130578,-0.00454212,-0.706385,0.00865575,1257,797,3.49521,-0.687261,9.31938,-4.38543,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.300458,0.0689261,0.163084,0.00357016,0.00303418,-0.00896898,0.0122752,-0.00567081,-0.770463,0.00741387,1264,797,3.52006,-0.680877,9.75803,-4.51015,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.303106,0.0687214,0.155047,0.00127651,0.00320114,-0.00918892,0.011478,-0.00700035,-0.837571,0.00707063,1271,797,3.51787,-0.680932,10.1812,-4.65017,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.303744,0.0668577,0.146171,-0.00119579,0.00337894,-0.00930419,0.0106728,-0.00848966,-0.905929,0.00741766,1278,797,3.49264,-0.667122,10.5867,-4.78282,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.301136,0.0625012,0.134523,-0.0037694,0.00354988,-0.00928205,0.00986769,-0.0100872,-0.973177,0.00883475,1285,797,3.42535,-0.618673,10.9628,-4.90285,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.295973,0.0602743,0.12275,-0.00643027,0.00371039,-0.00910269,0.00905962,-0.0117795,-1.0395,0.009215,1292,797,3.33259,-0.587994,11.3135,-5.03357,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.289529,0.0587901,0.109197,-0.00921122,0.00385379,-0.00877063,0.00825735,-0.0136148,-1.10549,0.00892734,1299,797,3.22101,-0.562624,11.656,-5.15881,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.280491,0.0586363,0.0995199,-0.0120919,0.00398117,-0.00829159,0.00749178,-0.0156025,-1.17029,0.00823198,1306,797,3.09762,-0.554376,11.9374,-5.30837,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.270215,0.056494,0.0940474,-0.0149327,0.00408384,-0.00765514,0.00678246,-0.0176314,-1.23187,0.00763338,1313,797,2.97677,-0.54677,12.1834,-5.42892,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.259033,0.0533115,0.0850671,-0.0174874,0.00413549,-0.0068528,0.00612437,-0.0194762,-1.28833,0.00751431,1320,797,2.83456,-0.521996,12.4521,-5.54707,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.245297,0.0506816,0.0765796,-0.0195753,0.00412971,-0.00589825,0.00551621,-0.0209618,-1.33992,0.00717413,1327,797,2.66908,-0.497743,12.7499,-5.68294,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.229723,0.0506593,0.0684841,-0.0211621,0.00407225,-0.00482194,0.00496226,-0.0220521,-1.38827,0.0070017,1334,797,2.48734,-0.495608,13.0959,-5.84854,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.213121,0.051508,0.0647546,-0.0221776,0.00396629,-0.00368609,0.00447606,-0.0226874,-1.43337,0.00708982,1341,797,2.3113,-0.503611,13.42,-6.01173,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.193788,0.0523608,0.0628915,-0.0224966,0.0038184,-0.00255486,0.00406415,-0.0227424,-1.4749,0.00771575,1348,797,2.11557,-0.510326,13.672,-6.16276,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.170007,0.0525041,0.066297,-0.0220597,0.00363706,-0.00147165,0.00372106,-0.0221437,-1.51377,0.00749559,1355,797,1.89561,-0.507413,13.818,-6.32606,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.142969,0.051615,0.0713551,-0.0208732,0.00343592,-0.000472318,0.00344509,-0.0208823,-1.55138,0.00730815,1362,797,1.65027,-0.494628,13.9289,-6.47545,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.12042,0.0502934,0.0708768,-0.0190217,0.0032227,0.000401106,0.00322993,-0.019029,1.55277,0.00720558,1369,797,1.42925,-0.486907,14.1181,-6.60733,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.106547,0.0506967,0.0709805,-0.0166572,0.00301484,0.0011023,0.00307641,-0.0167188,1.515,0.00821744,1376,797,1.2951,-0.502522,14.4395,-6.74822,13.3379,-6.19397
0.538053,13.196,-0.571241,0.0963967,0.0513229,0.0771731,-0.0139607,0.00282369,0.00162062,0.00297874,-0.0141158,1.47542,0.00917617,1383,797,1.21919,-0.514551,14.79,-6.89621,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.0873796,0.0520598,0.0838238,-0.0111117,0.00266442,0.00196588,0.00293946,-0.0113867,1.43179,0.00962729,1390,797,1.15617,-0.522291,15.1629,-7.05906,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0820679,0.0517256,0.0932782,-0.00822628,0.0025355,0.0021588,0.00295241,-0.00864318,1.38003,0.008525,1397,797,1.13926,-0.515069,15.588,-7.22486,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0817871,0.0513108,0.10133,-0.00542229,0.00243679,0.00222237,0.00302169,-0.0060072,1.31344,0.00706842,1404,797,1.16617,-0.507894,16.057,-7.3951,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0829773,0.051494,0.10975,-0.00287324,0.00235131,0.00217984,0.00314134,-0.00366327,1.22309,0.00626807,1411,797,1.20891,-0.509737,16.5704,-7.5633,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0843827,0.0512061,0.114703,-0.000776238,0.00227096,0.00205213,0.00330326,-0.00180854,1.10472,0.00616362,1418,797,1.24114,-0.508098,17.1027,-7.70714,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0855088,0.0494949,0.116924,0.000725625,0.00219783,0.00186136,0.00346335,-0.000539896,0.973694,0.00650122,1425,797,1.26046,-0.49056,17.6702,-7.83869,16.788,-7.28714
5.53314,13.2806,-0.358798,0.08666,0.0471491,0.117799,0.00168797,0.00212451,0.0016515,0.00357211,0.000240378,0.8511,0.00672524,1432,797,1.27502,-0.467955,18.2415,-7.96884,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0880051,0.0447519,0.116145,0.00227885,0.0020414,0.00145495,0.00361991,0.000700345,0.744689,0.0072483,1439,797,1.28204,-0.442536,18.8198,-8.09864,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0902051,0.0429128,0.112583,0.00257998,0.00194531,0.00128942,0.00359054,0.000934752,0.664742,0.00739916,1446,797,1.29017,-0.420219,19.4104,-8.24645,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0939001,0.0408913,0.105823,0.00262801,0.00182882,0.00116217,0.00345737,0.000999462,0.619812,0.00725378,1453,797,1.30062,-0.401346,20.0495,-8.38937,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0977015,0.0385659,0.0974445,0.00249837,0.00169859,0.00106753,0.00323845,0.000958503,0.606192,0.00700445,1460,797,1.30577,-0.379524,20.7074,-8.51897,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0998482,0.0364687,0.0911914,0.00227326,0.0015539,0.00100306,0.00297918,0.000847976,0.613247,0.00715544,1467,797,1.30276,-0.35768,21.3837,-8.64426,20.337,-8.23937
9.86593,13.3552,-0.243625,0.101459,0.0347343,0.0838243,0.00200078,0.00139852,0.000956627,0.00270255,0.000696749,0.632917,0.00699752,1474,797,1.29027,-0.337292,22.0531,-8.7828,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.102357,0.0330676,0.0769777,0.00169588,0.0012358,0.000925601,0.0024196,0.000512082,0.663602,0.00668233,1481,797,1.27275,-0.3167,22.701,-8.93623,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.103391,0.0316566,0.0682757,0.00137155,0.00106749,0.00090425,0.00213646,0.000302579,0.702115,0.00678681,1488,797,1.24944,-0.305332,23.3723,-9.08435,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.104077,0.03051,0.0594421,0.0010524,0.00089491,0.000888889,0.00186603,8.12858e-05,0.741219,0.00684059,1495,797,1.22214,-0.295908,24.0338,-9.2281,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.104545,0.0298866,0.0512139,0.00075039,0.000724692,0.000876116,0.00161375,-0.00013867,0.778066,0.00685247,1502,797,1.19488,-0.288598,24.6879,-9.3825,23.585,-9.05486
13.4974,13.4187,-0.152028,0.104645,0.0301721,0.0452442,0.000470324,0.000561722,0.000855442,0.00137268,-0.000340639,0.812084,0.00718004,1509,797,1.17267,-0.291235,25.3741,-9.52944,24.2696,-9.19987
14.229,13.431,-0.141568,0.105023,0.0316757,0.0406463,0.000216934,0.000408467,0.000821542,0.00113981,-0.000514405,0.843421,0.00734025,1516,797,1.15836,-0.305793,26.093,-9.6952,24.984,-9.35005
14.966,13.4438,-0.142681,0.105347,0.0333159,0.0365841,-6.30743e-06,0.000268958,0.000773955,0.000917423,-0.000654773,0.873393,0.00763896,1523,797,1.14547,-0.321587,26.8678,-9.86783,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.105924,0.0352382,0.0339944,-0.000208589,0.000142107,0.000715381,0.000703316,-0.000769799,0.905584,0.00750301,1530,797,1.14059,-0.340058,27.6326,-10.0646,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.104627,0.0373006,0.0355742,-0.000413003,2.04753e-05,0.000643627,0.000482876,-0.000875404,0.947808,0.00728425,1537,797,1.134,-0.359612,28.386,-10.2745,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.104027,0.0394676,0.0341798,-0.000628036,-8.8636e-05,0.000559781,0.000263027,-0.000979699,1.00989,0.00747442,1544,797,1.1226,-0.382308,29.1445,-10.4676,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.103786,0.041452,0.0304178,-0.000834149,-0.000176334,0.000472559,7.05121e-05,-0.00108099,1.08942,0.00712965,1551,797,1.10533,-0.400184,29.8988,-10.6048,28.8011,-10.1539
18.6467,13.507,-0.109078,0.103288,0.0431184,0.027352,-0.00101696,-0.000236107,0.000391719,-7.34713e-05,-0.00117959,1.17727,0.00710942,1558,797,1.08818,-0.412372,30.6657,-10.7423,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.112158,0.0686982,0.0248673,0.00947484,-0.00140593,-0.00256156,0.0100477,-0.00197882,-0.220025,0.00793515,1096,804,1.21372,-0.709123,-0.550344,-0.805731,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.118998,0.0707351,0.0342834,0.00995191,-0.00134711,-0.002513,0.0104856,-0.00188081,-0.209267,0.00742098,1103,804,1.31148,-0.730946,-0.239949,-0.9773,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.125689,0.0726849,0.0462585,0.0102544,-0.00132581,-0.00251046,0.0107752,-0.00184662,-0.204557,0.0073499,1110,804,1.41582,-0.747921,0.116774,-1.17486,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.132181,0.0740354,0.0557929,0.0104431,-0.00130724,-0.0025684,0.01098,-0.00184411,-0.206063,0.00845321,1117,804,1.51051,-0.75641,0.515072,-1.35112,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.14033,0.0749237,0.0660206,0.0106023,-0.00127471,-0.00269089,0.0111835,-0.00185593,-0.212725,0.00874152,1124,804,1.6241,-0.760101,0.877524,-1.50537,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.148248,0.0759962,0.074222,0.0108577,-0.00122564,-0.00288352,0.0115106,-0.00187848,-0.222649,0.00840713,1131,804,1.72911,-0.76809,1.22635,-1.64732,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.156416,0.0775536,0.079822,0.011261,-0.00115245,-0.00314392,0.0120118,-0.00190329,-0.23443,0.00733394,1138,804,1.82852,-0.784691,1.56531,-1.81949,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.163599,0.0791425,0.0851277,0.0117858,-0.00105384,-0.00345026,0.0126542,-0.00192225,-0.246574,0.0069977,1145,804,1.91715,-0.802168,1.8952,-2.00087,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.169986,0.0798745,0.0915302,0.0123346,-0.000921846,-0.00377185,0.0133327,-0.0019199,-0.258678,0.00714215,1152,804,2.00127,-0.814111,2.24267,-2.15065,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.176384,0.0801318,0.101218,0.0129131,-0.000764631,-0.00411586,0.0140561,-0.00190765,-0.270884,0.0071067,1159,804,2.09606,-0.817675,2.59435,-2.2801,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.182992,0.080903,0.112147,0.0135027,-0.000580957,-0.00445671,0.0147945,-0.00187277,-0.282127,0.00759496,1166,804,2.19708,-0.821178,2.9617,-2.43083,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.190727,0.0813684,0.123179,0.0140631,-0.000370486,-0.00478879,0.0155074,-0.00181479,-0.292925,0.00865953,1173,804,2.30985,-0.828123,3.34091,-2.57789,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.202283,0.0819146,0.135105,0.0145466,-0.000124637,-0.00512197,0.0161578,-0.00173585,-0.304769,0.00933062,1180,804,2.46365,-0.834329,3.77334,-2.73353,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.215141,0.0816666,0.146656,0.0148969,0.000155717,-0.0054724,0.0167063,-0.00165371,-0.31933,0.00957077,1187,804,2.62921,-0.832778,4.17402,-2.89588,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.227945,0.082112,0.156133,0.0150797,0.000457714,-0.00582424,0.017116,-0.00157862,-0.336345,0.0091059,1194,804,2.78757,-0.833452,4.54581,-3.06525,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.241875,0.0805387,0.159627,0.0151034,0.000758515,-0.00615313,0.0173811,-0.00151917,-0.354527,0.00791907,1201,804,2.93716,-0.815078,4.90494,-3.20358,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.253634,0.0787026,0.164079,0.0149567,0.00104731,-0.00647092,0.0175015,-0.0014975,-0.374691,0.00776321,1208,804,3.06814,-0.791386,5.27304,-3.34639,2.71755,-2.4928
-16.4944,12.2461,-0.878274,0.26243,0.0776181,0.169701,0.0145917,0.00132591,-0.00679153,0.017452,-0.00153435,-0.398607,0.00782726,1215,804,3.17358,-0.77364,5.67002,-3.48342,3.02267,-2.63532
-15.7939,12.2568,-0.858335,0.270564,0.0771376,0.172663,0.0139659,0.00158535,-0.00712712,0.0172158,-0.00166445,-0.427814,0.00760276,1222,804,3.26357,-0.759309,6.0891,-3.62846,3.35502,-2.77703
-15.0948,12.2679,-0.832957,0.279073,0.076816,0.173563,0.0130618,0.00182266,-0.0074961,0.0168109,-0.00192639,-0.463754,0.00736658,1229,804,3.3504,-0.751588,6.49876,-3.77943,3.67282,-2.92827
-14.3928,12.28,-0.814099,0.288375,0.0760988,0.173222,0.0119031,0.00203373,-0.00788828,0.016273,-0.00233622,-0.505894,0.0075944,1236,804,3.44068,-0.742697,6.9523,-3.94206,4.02528,-3.0986
-13.6858,12.2919,-0.808293,0.295645,0.0723894,0.170495,0.0105251,0.00222253,-0.00829932,0.0156535,-0.00290583,-0.553495,0.00805172,1243,804,3.50219,-0.706422,7.44773,-4.06187,4.43961,-3.26153
-12.9764,12.3033,-0.807625,0.302406,0.0695336,0.16493,0.00893142,0.00239586,-0.00872164,0.0149774,-0.00365008,-0.606155,0.00865384,1250,804,3.549,-0.684613,7.96853,-4.17284,4.88324,-3.41258
-12.2675,12.3148,-0.803304,0.307789,0.0656914,0.160947,0.00707689,0.00255706,-0.00913409,0.0142265,-0.00459253,-0.664126,0.00861229,1257,804,3.58716,-0.645395,8.46676,-4.28223,5.31982,-3.56491
-11.5626,12.3257,-0.785862,0.313252,0.0634078,0.157211,0.00492695,0.00272495,-0.00951854,0.013408,-0.00575605,-0.72782,0.00746091,1264,804,3.62705,-0.621108,8.91955,-4.40168,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.316838,0.0617504,0.147811,0.00248949,0.00290578,-0.00983883,0.0125387,-0.00714339,-0.795974,0.00676828,1271,804,3.62904,-0.607621,9.35594,-4.52621,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.317785,0.0580651,0.133053,-0.000193376,0.00310565,-0.0100479,0.0116386,-0.00872627,-0.866755,0.00730495,1278,804,3.58615,-0.575961,9.77035,-4.62226,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.316449,0.0519118,0.114968,-0.0030371,0.00331016,-0.0101022,0.0107255,-0.0104525,-0.937592,0.0091621,1285,804,3.50853,-0.506033,10.1626,-4.70469,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.312185,0.0482584,0.0969168,-0.00601923,0.0035145,-0.00997085,0.00979937,-0.0123041,-1.00838,0.00962757,1292,804,3.40223,-0.461656,10.5386,-4.8121,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.306574,0.0454448,0.0781962,-0.00917329,0.00371041,-0.0096466,0.00886831,-0.0143312,-1.07979,0.0093581,1299,804,3.28014,-0.421509,10.9006,-4.9206,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.297051,0.0435568,0.0650644,-0.0124743,0.00389375,-0.00913488,0.00797448,-0.016555,-1.15067,0.00835595,1306,804,3.13916,-0.398612,11.1965,-5.04879,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.285421,0.0383693,0.0524175,-0.0157528,0.00404861,-0.0084259,0.00714866,-0.0188529,-1.21825,0.0075963,1313,804,2.9789,-0.356947,11.4415,-5.14874,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.272311,0.0336919,0.0382852,-0.0187129,0.00414144,-0.00751891,0.00639324,-0.0209647,-1.27981,0.00746319,1320,804,2.7988,-0.311797,11.7051,-5.25871,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.257841,0.0314312,0.0266337,-0.0211388,0.00416621,-0.00643607,0.00570909,-0.0226816,-1.33551,0.00741122,1327,804,2.6143,-0.289527,12.0019,-5.39781,9.30119,-5.05961
