 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.5626,12.3257,-0.785862,0.0121136,0.0432991,-0.0142245,5.09953e-05,-1.27271e-06,4.7877e-05,7.94066e-05,-2.9684e-05,0.53557,0.00644148,1264,804,0.076798,-0.447302,5.8429,-4.16445,5.71031,-3.70948
-10.8577,12.3369,-0.766661,0.0121229,0.0436334,-0.0151284,4.72932e-05,1.72738e-07,4.882e-05,7.79408e-05,-3.04748e-05,0.560585,0.00574109,1271,804,0.073608,-0.453554,6.23445,-4.31292,6.10152,-3.85752
-10.1525,12.3479,-0.746344,0.012245,0.0432803,-0.0129665,4.8367e-05,9.82026e-06,4.51551e-05,7.81899e-05,-2.00027e-05,0.58369,0.0062154,1278,804,0.0819223,-0.45238,6.62919,-4.45122,6.49616,-4.00181
-9.44735,12.3589,-0.724274,0.0123904,0.0426496,-0.0119713,6.66118e-05,2.14279e-05,5.50225e-05,0.0001035,-1.54602e-05,0.590595,0.00795799,1285,804,0.0864335,-0.446198,7.02557,-4.5886,6.89157,-4.14617
-8.74097,12.3698,-0.70395,0.0124019,0.0427537,-0.0115949,0.000108236,3.03058e-05,8.20215e-05,0.000160077,-2.15355e-05,0.56365,0.00835898,1292,804,0.0876008,-0.445981,7.43607,-4.73313,7.30224,-4.2884
-8.03463,12.3801,-0.681769,0.0130749,0.0431858,-0.0146726,0.000157288,3.90471e-05,0.000104568,0.000218291,-2.1956e-05,0.528111,0.00801306,1299,804,0.083288,-0.445592,7.85534,-4.87173,7.71336,-4.41838
-7.33026,12.3912,-0.652319,0.0135315,0.0437006,-0.0178096,0.000195341,5.26222e-05,0.000108621,0.000253945,-5.98254e-06,0.494773,0.00688272,1306,804,0.0765952,-0.447457,8.25018,-5.02591,8.10232,-4.56439
-6.62844,12.4032,-0.614093,0.0132128,0.0435975,-0.0170066,0.000221353,6.86661e-05,0.000101307,0.000271862,1.81574e-05,0.462503,0.0060316,1313,804,0.075955,-0.447392,8.60683,-5.19129,8.46282,-4.73181
-5.92377,12.4152,-0.582204,0.0131718,0.0433309,-0.0150613,0.000244388,8.05614e-05,9.70768e-05,0.000289493,3.54562e-05,0.434957,0.00605352,1320,804,0.0819934,-0.442611,9.00012,-5.35409,8.85761,-4.89525
-5.21497,12.4273,-0.560144,0.0131834,0.0431087,-0.0125724,0.000266639,8.54785e-05,0.000103873,0.000313879,3.82384e-05,0.426826,0.00603691,1327,804,0.0905006,-0.437735,9.44281,-5.51889,9.30119,-5.05961
-4.50091,12.4389,-0.550893,0.0133724,0.0428975,-0.0117681,0.000281408,8.59808e-05,0.000110736,0.000331378,3.60108e-05,0.423896,0.00592129,1334,804,0.0949437,-0.440267,9.94926,-5.66342,9.80606,-5.21106
-3.78719,12.4494,-0.538901,0.013591,0.0430951,-0.0130955,0.000286547,8.60422e-05,0.000110509,0.000335502,3.70877e-05,0.417012,0.00595997,1341,804,0.0921947,-0.445903,10.4536,-5.79082,10.3079,-5.34033
-3.07595,12.4598,-0.518261,0.0141717,0.0433457,-0.0155643,0.000273096,8.60146e-05,0.000101673,0.000317712,4.13984e-05,0.413517,0.00616519,1348,804,0.0888449,-0.447951,10.9345,-5.92095,10.7819,-5.4679
-2.36991,12.4713,-0.481689,0.0147033,0.0437236,-0.0173063,0.000247044,8.40939e-05,8.56945e-05,0.000283814,4.73246e-05,0.405316,0.00606919,1355,804,0.0874973,-0.446432,11.3562,-6.08236,11.1978,-5.62048
-1.66439,12.4822,-0.442088,0.0149381,0.0439792,-0.0168341,0.000220887,7.85146e-05,6.59369e-05,0.000246733,5.26691e-05,0.373567,0.00604808,1362,804,0.091092,-0.442176,11.7697,-6.23285,11.6093,-5.76158
-0.956746,12.4935,-0.406673,0.0151453,0.0441125,-0.0164695,0.000190868,7.0055e-05,4.01808e-05,0.000203011,5.7912e-05,0.293484,0.00617245,1369,804,0.0940689,-0.440549,12.2084,-6.38467,12.0462,-5.90916
-0.246031,12.5047,-0.377914,0.0154013,0.0439559,-0.0145101,0.000153709,5.90113e-05,8.20026e-06,0.000154414,5.83064e-05,0.0857436,0.00683253,1376,804,0.103294,-0.442239,12.6832,-6.52426,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.0153926,0.0437049,-0.0134936,0.000114234,4.80443e-05,-2.66918e-05,0.000123656,3.86219e-05,-0.339353,0.00715925,1383,804,0.106615,-0.445613,13.1312,-6.65545,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.0152111,0.0438272,-0.0127017,7.49752e-05,4.14794e-05,-6.3778e-05,0.000124168,-7.71299e-06,-0.656999,0.00729666,1390,804,0.10748,-0.449111,13.5868,-6.80448,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.0152369,0.0442263,-0.0136223,4.17756e-05,4.21087e-05,-0.000100307,0.000142249,-5.83645e-05,-0.786228,0.00657686,1397,804,0.104144,-0.451371,14.0274,-6.96711,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.0149943,0.0444668,-0.0146269,2.58353e-05,4.62788e-05,-0.000130974,0.000167429,-9.53152e-05,-0.824341,0.00590023,1404,804,0.0978695,-0.452489,14.4768,-7.13719,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.0152902,0.0446496,-0.0156239,2.4588e-05,4.95857e-05,-0.000152707,0.000190304,-0.000116131,-0.826231,0.00556738,1411,804,0.0968072,-0.454185,14.9731,-7.30772,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.0153907,0.0443946,-0.0152985,2.871e-05,4.94689e-05,-0.000166848,0.00020626,-0.000128081,-0.816463,0.0055892,1418,804,0.098635,-0.452749,15.4682,-7.45088,15.305,-6.9823
4.72483,12.5865,-0.119576,0.0150209,0.0437748,-0.0136248,2.86432e-05,5.01097e-05,-0.000176557,0.000216259,-0.000137506,-0.815757,0.00584418,1425,804,0.10085,-0.448004,15.9771,-7.58839,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.014502,0.043221,-0.011353,3.0039e-05,5.21836e-05,-0.00018142,0.000222869,-0.000140646,-0.815876,0.00608872,1432,804,0.103868,-0.442169,16.5232,-7.73155,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.0143674,0.0428623,-0.0104354,3.45976e-05,5.49341e-05,-0.000183066,0.000228115,-0.000138583,-0.813142,0.00657131,1439,804,0.105608,-0.434424,17.1186,-7.88999,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.0141965,0.0433283,-0.00920683,3.44941e-05,5.90786e-05,-0.000184733,0.000231928,-0.000138355,-0.818619,0.00673252,1446,804,0.108245,-0.431222,17.7218,-8.06421,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.0142316,0.0437102,-0.00879046,4.29911e-05,6.18522e-05,-0.000178897,0.000231567,-0.000126724,-0.811731,0.00674566,1453,804,0.109936,-0.433733,18.3364,-8.23831,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.0146783,0.0439606,-0.00970744,5.40253e-05,6.63762e-05,-0.000167873,0.000228187,-0.000107786,-0.803783,0.00635653,1460,804,0.110634,-0.43879,18.934,-8.39946,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.0148133,0.0436934,-0.00933526,5.71867e-05,7.45968e-05,-0.000155545,0.00022168,-8.98965e-05,-0.813352,0.00586671,1467,804,0.113136,-0.443569,19.5486,-8.53874,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.0146428,0.0438089,-0.00793607,5.72423e-05,8.43378e-05,-0.000141992,0.000213427,-7.18472e-05,-0.83296,0.00578571,1474,804,0.116572,-0.447266,20.179,-8.67743,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.0147193,0.0440851,-0.00734,5.51051e-05,9.57349e-05,-0.000128061,0.000205082,-5.42423e-05,-0.86406,0.00597054,1481,804,0.11934,-0.448042,20.8255,-8.83818,20.6715,-8.37151
11.2263,12.6966,0.046611,0.0151351,0.0438163,-0.0089121,5.13864e-05,0.000107069,-0.000111626,0.000194273,-3.58178e-05,-0.907613,0.0065142,1488,804,0.117111,-0.445275,21.5027,-9.00278,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.014814,0.0434826,-0.00861815,5.09442e-05,0.000115144,-9.06839e-05,0.000179242,-1.31535e-05,-0.955504,0.00672075,1495,804,0.114866,-0.441176,22.152,-9.1658,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.0147511,0.0431423,-0.00865964,5.72544e-05,0.000121939,-6.39516e-05,0.000161261,1.79319e-05,-1.01951,0.00660636,1502,804,0.113829,-0.437768,22.7955,-9.31656,22.6414,-8.86003
13.4045,12.7339,0.105823,0.0150612,0.0436768,-0.00916345,6.29975e-05,0.000125062,-3.95807e-05,0.000144325,4.37343e-05,-1.11786,0.00668613,1509,804,0.114667,-0.440353,23.4772,-9.47819,23.32,-9.01352
14.135,12.746,0.117794,0.014916,0.0436159,-0.00793912,7.42269e-05,0.000134148,-1.59949e-05,0.000138151,7.02246e-05,-1.32561,0.00678128,1516,804,0.117712,-0.439252,24.1835,-9.62705,24.0278,-9.16249
14.8701,12.758,0.120638,0.0148841,0.0431101,-0.00691295,9.6492e-05,0.000145148,5.11566e-06,0.00014568,9.596e-05,1.46717,0.00701984,1523,804,0.121049,-0.43447,24.9376,-9.76432,24.7823,-9.30554
15.6051,12.7709,0.125233,0.0139538,0.0428201,-0.00307835,0.000125186,0.000158267,2.54328e-05,0.000172065,0.000111388,1.07372,0.00779123,1530,804,0.126713,-0.431301,25.6835,-9.92425,25.5378,-9.46774
16.3428,12.7845,0.125331,0.0140408,0.0430319,-0.00280599,0.000145297,0.000166615,4.03674e-05,0.000197707,0.000114205,0.914477,0.00795602,1537,804,0.128456,-0.43382,26.4669,-10.1017,26.3204,-9.64349
17.0805,12.7978,0.127171,0.0145637,0.0439212,-0.00321856,0.000158718,0.000169461,4.92925e-05,0.000213674,0.000114505,0.839671,0.0083591,1544,804,0.131743,-0.440485,27.2561,-10.2814,27.1042,-9.81178
17.8174,12.8091,0.133069,0.0154149,0.0446494,-0.00562552,0.000165467,0.000175028,5.12804e-05,0.00022175,0.000118745,0.831876,0.00795439,1551,804,0.130367,-0.446378,28.0403,-10.4182,27.8797,-9.94016
18.5509,12.8196,0.148965,0.0158825,0.0446674,-0.00749555,0.000167231,0.000182369,4.66073e-05,0.000222018,0.000127582,0.865894,0.00704809,1558,804,0.127314,-0.447287,28.787,-10.5298,28.6218,-10.0529
19.2914,12.8316,0.149876,0.0155518,0.0443438,-0.00669332,0.000153708,0.000190042,3.65823e-05,0.00021272,0.00013103,1.01587,0.00731468,1565,804,0.127045,-0.444334,29.5967,-10.667,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.0109678,0.0432179,-0.012682,-7.09925e-05,0.000152113,-0.00023355,0.000299384,-0.000218264,-1.0082,0.00697152,1096,811,0.0767053,-0.453708,-2.7441,-0.548625,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.0113279,0.0434857,-0.0127545,-5.14893e-05,0.000193812,-0.000172966,0.0002832,-0.000140877,-1.0938,0.00684138,1103,811,0.0798873,-0.456357,-2.4739,-0.706334,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.0112,0.0434554,-0.0107227,-4.35807e-06,0.000218006,-0.000119699,0.000270193,-5.65443e-05,-1.15966,0.00684641,1110,811,0.0847386,-0.456931,-2.16704,-0.87627,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.0113729,0.0434098,-0.00955956,2.46345e-05,0.000227066,-7.60559e-05,0.000252457,-7.55928e-07,-1.24859,0.00750293,1117,811,0.0899162,-0.457096,-1.83966,-1.02726,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.01167,0.0433883,-0.00991464,2.93024e-05,0.000228121,-4.39625e-05,0.000237409,2.00153e-05,-1.36261,0.00783661,1124,811,0.0915715,-0.45821,-1.545,-1.16214,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.0119045,0.0433427,-0.0114257,2.97488e-05,0.000220942,-1.74344e-05,0.000222519,2.81721e-05,-1.4806,0.00758658,1131,811,0.0889246,-0.460168,-1.26678,-1.2887,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.0120003,0.0433601,-0.0123702,3.23956e-05,0.000204574,9.36917e-06,0.000205082,3.18873e-05,1.51659,0.00695748,1138,811,0.086605,-0.457357,-0.999226,-1.43883,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.0118971,0.0432442,-0.0118262,3.35121e-05,0.000179183,3.86278e-05,0.000188792,2.3903e-05,1.32698,0.00709826,1145,811,0.0870099,-0.45223,-0.741828,-1.59714,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.011857,0.043426,-0.0103774,2.73735e-05,0.000157829,6.14454e-05,0.000182212,2.98984e-06,1.19302,0.00753888,1152,811,0.0910308,-0.452292,-0.461178,-1.74153,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.0115477,0.043475,-0.010226,2.70664e-05,0.000128547,7.96682e-05,0.000172261,-1.66475e-05,1.06895,0.00724719,1159,811,0.0882578,-0.456426,-0.161904,-1.86751,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.0111995,0.0432774,-0.0112471,3.54247e-05,9.35016e-05,0.000102648,0.00017114,-4.22133e-05,0.923243,0.00699569,1166,811,0.0812554,-0.456179,0.141102,-1.99867,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.0108689,0.0427038,-0.0122681,4.86542e-05,5.93036e-05,0.000128141,0.000182231,-7.42729e-05,0.806163,0.0070195,1173,811,0.0743019,-0.446938,0.443183,-2.14379,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.010992,0.0424397,-0.0112222,6.41154e-05,3.27902e-05,0.000139583,0.000188911,-9.20059e-05,0.729527,0.00746807,1180,811,0.0786111,-0.439249,0.765648,-2.28987,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.01101,0.0424027,-0.0097368,7.82309e-05,1.35686e-05,0.000129301,0.000179182,-8.7382e-05,0.662887,0.0075857,1187,811,0.0834281,-0.439154,1.04517,-2.44706,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.0113036,0.0426513,-0.0104879,8.82683e-05,-3.61402e-06,0.000112264,0.000163628,-7.89734e-05,0.591182,0.00760589,1194,811,0.083721,-0.443057,1.28852,-2.59707,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.0118085,0.0429651,-0.0140417,9.59907e-05,-1.81198e-05,0.000101558,0.000155423,-7.75519e-05,0.529469,0.0069263,1201,811,0.076905,-0.452636,1.53234,-2.7253,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.0118076,0.043068,-0.0151892,0.000106317,-2.59772e-05,9.46765e-05,0.000155665,-7.53251e-05,0.480484,0.00699434,1208,811,0.0728313,-0.452321,1.7932,-2.87304,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.0112725,0.04323,-0.0124957,0.000119667,-2.78791e-05,8.62166e-05,0.000159366,-6.75774e-05,0.431509,0.00710585,1215,811,0.0761761,-0.449475,2.09291,-3.01664,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.0113491,0.0436761,-0.0111892,0.000126636,-2.54984e-05,6.88052e-05,0.000153138,-5.20001e-05,0.367656,0.00682919,1222,811,0.0810694,-0.450229,2.43298,-3.16299,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.0119576,0.0440106,-0.0117793,0.000111359,-1.92972e-05,4.58277e-05,0.00012583,-3.37684e-05,0.305866,0.00657949,1229,811,0.0848958,-0.450526,2.78789,-3.31352,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.012697,0.0440911,-0.0129081,8.08031e-05,-1.04764e-05,2.76716e-05,8.85366e-05,-1.821e-05,0.272522,0.00675241,1236,811,0.0881546,-0.449075,3.17597,-3.47655,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.0125104,0.0435489,-0.0111602,5.82966e-05,-2.98432e-06,2.01081e-05,6.43055e-05,-8.99318e-06,0.290381,0.00696229,1243,811,0.0918462,-0.441428,3.58907,-3.63424,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.0123507,0.0429775,-0.0121644,5.09338e-05,1.223e-06,2.44319e-05,6.0931e-05,-8.77426e-06,0.388403,0.00738862,1250,811,0.0865869,-0.438651,4.02724,-3.78321,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.0120551,0.0425747,-0.0126417,5.02561e-05,-3.36016e-07,3.5718e-05,6.87283e-05,-1.88083e-05,0.477289,0.00721278,1257,811,0.0817822,-0.437702,4.46818,-3.93018,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.0121382,0.0429728,-0.0145339,4.91766e-05,-3.86673e-06,4.47018e-05,7.46323e-05,-2.93225e-05,0.517658,0.00645657,1264,811,0.0760005,-0.445872,4.9011,-4.08531,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.0123237,0.0433959,-0.0159071,4.62516e-05,-3.32962e-06,4.25377e-05,7.06955e-05,-2.77735e-05,0.521563,0.00571456,1271,811,0.0729449,-0.453197,5.33114,-4.24216,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.0124231,0.0435055,-0.0142755,4.74815e-05,2.25938e-06,3.56747e-05,6.71073e-05,-1.73664e-05,0.502943,0.00608988,1278,811,0.079236,-0.453452,5.71784,-4.38688,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.0122719,0.0434871,-0.0128335,6.61254e-05,7.68645e-06,4.28767e-05,8.87923e-05,-1.49804e-05,0.486305,0.00748828,1285,811,0.0824106,-0.450417,6.09103,-4.51031,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.0125123,0.0436813,-0.0134719,0.000108131,9.91977e-06,6.74145e-05,0.000142428,-2.43777e-05,0.470627,0.00772453,1292,811,0.0823101,-0.450266,6.50734,-4.64371,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.0130472,0.0438284,-0.0154477,0.000156337,1.34273e-05,8.81308e-05,0.00019834,-2.85764e-05,0.444759,0.00757623,1299,811,0.0804795,-0.453778,6.93353,-4.79076,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.013794,0.0439842,-0.0186918,0.000192849,2.18839e-05,9.19477e-05,0.000232912,-1.81789e-05,0.41091,0.00672334,1306,811,0.0762312,-0.455376,7.37782,-4.9504,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.013208,0.0436741,-0.0170696,0.000217769,3.33889e-05,8.66507e-05,0.000252099,-9.41131e-07,0.377217,0.00601317,1313,811,0.07578,-0.452026,7.76104,-5.12053,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.0128058,0.0432375,-0.0142357,0.000240414,4.13236e-05,8.59718e-05,0.0002724,9.33782e-06,0.356182,0.00621581,1320,811,0.0813582,-0.443491,8.14988,-5.2685,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.0125428,0.0429079,-0.0115377,0.000263278,4.44016e-05,9.64596e-05,0.00029972,7.95902e-06,0.361224,0.00636989,1327,811,0.0878902,-0.434838,8.5993,-5.4004,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.0131794,0.042846,-0.0119125,0.00027937,4.60452e-05,0.000106689,0.000320798,4.61724e-06,0.370386,0.00632794,1334,811,0.0925318,-0.434659,9.10775,-5.52771,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.013802,0.0430126,-0.0140581,0.000285966,4.96337e-05,0.000110318,0.000329458,6.14193e-06,0.375531,0.00627304,1341,811,0.0908179,-0.439942,9.62618,-5.65562,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.0143701,0.0433099,-0.0168443,0.000274938,5.51748e-05,0.000106615,0.00031816,1.19529e-05,0.385155,0.00623122,1348,811,0.0862228,-0.44361,10.1097,-5.79638,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.0144411,0.0435941,-0.0171251,0.000252218,6.02909e-05,9.65271e-05,0.000292367,2.01424e-05,0.394163,0.00610126,1355,811,0.0855937,-0.443206,10.5577,-5.95844,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.0145387,0.0436739,-0.0161051,0.000229866,6.30995e-05,8.26457e-05,0.000263884,2.90814e-05,0.390478,0.0062055,1362,811,0.0898153,-0.438831,10.9925,-6.11288,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.014959,0.043532,-0.0171165,0.000204726,6.37843e-05,6.23791e-05,0.000228368,4.0142e-05,0.362282,0.00648189,1369,811,0.089921,-0.436059,11.4649,-6.26696,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.0152901,0.043661,-0.016228,0.000172397,6.11862e-05,3.45029e-05,0.000182231,5.13514e-05,0.277678,0.00703731,1376,811,0.0960792,-0.442339,11.9362,-6.40674,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0151954,0.0435748,-0.0148722,0.000135445,5.70276e-05,1.15607e-06,0.000135462,5.70106e-05,0.0147382,0.00727819,1383,811,0.0997959,-0.447321,12.3514,-6.53672,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.01478,0.0436372,-0.0130599,9.54427e-05,5.44547e-05,-3.67555e-05,0.000117032,3.28657e-05,-0.531077,0.00721054,1390,811,0.1021,-0.452631,12.7719,-6.67302,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.0150015,0.0438952,-0.014177,5.96113e-05,5.55117e-05,-7.49548e-05,0.000132544,-1.74213e-05,-0.771728,0.00631228,1397,811,0.0999335,-0.454219,13.1972,-6.82426,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0150192,0.0442414,-0.0159798,4.09029e-05,5.68921e-05,-0.000106852,0.000156048,-5.82531e-05,-0.822738,0.00581424,1404,811,0.0932806,-0.457044,13.6667,-6.98917,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0154699,0.044666,-0.0172539,3.80917e-05,5.57712e-05,-0.000129389,0.000176622,-8.27594e-05,-0.819505,0.00585097,1411,811,0.0927135,-0.460894,14.1736,-7.15877,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0154428,0.0445956,-0.0157255,4.11734e-05,5.01198e-05,-0.000145242,0.000190957,-9.96638e-05,-0.800793,0.00583538,1418,811,0.0976836,-0.457491,14.6597,-7.30577,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0147903,0.0440158,-0.012359,3.93266e-05,4.38717e-05,-0.000157941,0.000199556,-0.000116358,-0.792592,0.00587713,1425,811,0.103377,-0.450776,15.1325,-7.43959,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0144679,0.0434314,-0.00983707,3.76367e-05,3.76787e-05,-0.000166196,0.000203854,-0.000128538,-0.785461,0.00595263,1432,811,0.109222,-0.444225,15.6584,-7.58344,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0145156,0.0431142,-0.00922325,3.83389e-05,3.26497e-05,-0.00017134,0.000206858,-0.000135869,-0.777098,0.00630686,1439,811,0.111643,-0.438918,16.2382,-7.73492,16.0854,-7.27779
6.80151,11.9412,0.180182,0.0141596,0.0435878,-0.00783478,3.5561e-05,3.01992e-05,-0.000176474,0.000209375,-0.000143615,-0.777803,0.00674196,1446,811,0.113122,-0.436508,16.8423,-7.90191,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0141149,0.0439162,-0.00728039,4.22029e-05,2.80704e-05,-0.000174399,0.000209679,-0.000139405,-0.76515,0.00683527,1453,811,0.114571,-0.438398,17.453,-8.07099,17.305,-7.59687
8.24451,11.9658,0.21798,0.0142014,0.0440017,-0.00720088,5.09846e-05,2.98405e-05,-0.000167134,0.00020788,-0.000127055,-0.753813,0.00647549,1460,811,0.115513,-0.440268,18.0579,-8.23014,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0146393,0.0436918,-0.00763609,5.11659e-05,3.62201e-05,-0.000157789,0.000201659,-0.000114273,-0.761736,0.0058637,1467,811,0.117889,-0.442433,18.6945,-8.3713,18.541,-7.90621
9.69187,11.9891,0.25167,0.0145512,0.0437509,-0.00693901,4.68854e-05,4.48118e-05,-0.00014631,0.000192163,-0.000100465,-0.781855,0.00572137,1474,811,0.119508,-0.447241,19.3276,-8.51012,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0142982,0.0441471,-0.00569863,3.97137e-05,5.5552e-05,-0.000133322,0.00018119,-8.59242e-05,-0.815063,0.00604092,1481,811,0.121631,-0.452662,19.9526,-8.66586,19.8029,-8.20145
11.1407,12.0135,0.288712,0.0145854,0.0439715,-0.00629744,3.14581e-05,6.76951e-05,-0.000117436,0.000168402,-6.92489e-05,-0.861937,0.00678727,1488,811,0.121871,-0.449256,20.6129,-8.82653,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0143295,0.0435213,-0.00560629,2.761e-05,7.78631e-05,-9.75172e-05,0.000153439,-4.79657e-05,-0.911487,0.0072714,1495,811,0.121729,-0.44044,21.2657,-8.99818,21.1158,-8.53504
12.5906,12.039,0.330212,0.0146173,0.0432004,-0.00643414,3.20397e-05,8.77205e-05,-7.22068e-05,0.000137268,-1.7508e-05,-0.969398,0.00743085,1502,811,0.121048,-0.434216,21.9128,-9.15995,21.7599,-8.69769
13.3166,12.0509,0.351004,0.0150194,0.0436186,-0.00726604,3.72579e-05,9.37557e-05,-4.92682e-05,0.000122299,8.71456e-06,-1.0457,0.00712177,1509,811,0.121541,-0.437148,22.5792,-9.31551,22.4223,-8.84785
14.0445,12.0618,0.368572,0.0151109,0.0440352,-0.00714527,4.70426e-05,0.000104701,-2.83701e-05,0.000116319,3.54244e-05,-1.18211,0.00713386,1516,811,0.12271,-0.440962,23.2644,-9.44741,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0149495,0.0435821,-0.00677091,6.90889e-05,0.000117523,-1.01956e-05,0.000119581,6.70302e-05,-1.37155,0.0073446,1523,811,0.122326,-0.436423,23.9955,-9.56711,23.8395,-9.09983
15.513,12.0838,0.378272,0.0145555,0.0428835,-0.00502601,0.000100177,0.00013322,7.62666e-06,0.000134895,9.8502e-05,1.35455,0.00811344,1530,811,0.125004,-0.430874,24.7589,-9.68599,24.607,-9.22751
16.2532,12.0964,0.371151,0.0143669,0.0430076,-0.00431005,0.000123743,0.000144537,2.02386e-05,0.000156893,0.000111387,1.02268,0.00852042,1537,811,0.125812,-0.433107,25.5698,-9.84435,25.4198,-9.38562
16.9924,12.1094,0.368525,0.0144318,0.0437802,-0.0039136,0.000139585,0.000149864,2.74235e-05,0.000172625,0.000116823,0.878035,0.00836083,1544,811,0.127877,-0.440092,26.3728,-10.0172,26.2222,-9.54962
17.732,12.122,0.366944,0.0150645,0.0447876,-0.00562137,0.000147661,0.00015779,2.96772e-05,0.000182832,0.000122619,0.869909,0.00800647,1551,811,0.127154,-0.446898,27.1857,-10.1863,27.0288,-9.70516
18.4675,12.1334,0.377026,0.0158102,0.0449295,-0.00834618,0.00014772,0.000169004,2.58402e-05,0.000186308,0.000130416,0.980737,0.00743342,1558,811,0.123402,-0.447639,27.9593,-10.3213,27.795,-9.83873
19.2062,12.1455,0.381276,0.0156115,0.0445713,-0.00727442,0.000132289,0.000181136,1.73885e-05,0.000186694,0.000126732,1.26144,0.00793169,1565,811,0.12541,-0.443589,28.7563,-10.4651,28.594,-9.986
19.9486,12.1586,0.378685,0.0151626,0.0439407,-0.00487073,8.24288e-05,0.000192884,7.91216e-06,0.000193448,8.18649e-05,1.49965,0.00825946,1572,811,0.130304,-0.440257,29.5881,-10.6194,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0111047,0.0432746,-0.0121948,-0.000205811,0.000189926,-0.000243601,0.000305894,-0.000321779,-1.12649,0.00675203,1096,818,0.0796891,-0.458708,-3.81292,-0.582848,-3.93766,-0.133921
