 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4363,7.41982,0.639327,0.0264522,0.0580894,0.0187528,0.00265116,-9.86075e-05,-0.000456646,0.00272501,-0.000172458,-0.160336,0.00789209,1110,853,0.333349,-0.61045,-7.34826,-1.07582,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0280074,0.0578846,0.023466,0.00273865,-0.000102353,-0.00042844,0.00280186,-0.000165558,-0.146467,0.00827985,1117,853,0.363898,-0.610608,-6.99369,-1.18798,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.029905,0.0579036,0.0278049,0.00283158,-9.22378e-05,-0.000404734,0.00288657,-0.000147229,-0.135044,0.0083953,1124,853,0.396818,-0.613627,-6.61239,-1.3022,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.0317912,0.0585781,0.0301629,0.00293031,-7.10438e-05,-0.00039564,0.00298158,-0.000122321,-0.128888,0.00793428,1131,853,0.423495,-0.624885,-6.28241,-1.4466,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.034427,0.0596031,0.030287,0.00302439,-4.38208e-05,-0.000399361,0.00307552,-9.495e-05,-0.127335,0.00792969,1138,853,0.450602,-0.638147,-5.939,-1.60844,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.0366675,0.0606097,0.0324706,0.00311313,-1.42148e-05,-0.000408339,0.00316557,-6.66524e-05,-0.127718,0.00799641,1145,853,0.480245,-0.643075,-5.61726,-1.75856,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0380188,0.0612455,0.0335011,0.00320087,1.55759e-05,-0.000426053,0.00325687,-4.04267e-05,-0.130696,0.00787439,1152,853,0.497236,-0.645378,-5.28132,-1.88204,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0391764,0.0617062,0.0346454,0.00329269,4.847e-05,-0.000450415,0.00335406,-1.29029e-05,-0.135424,0.00771649,1159,853,0.512688,-0.651084,-4.96146,-1.99134,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0414667,0.062095,0.0346706,0.00338381,8.67303e-05,-0.000470244,0.00344957,2.09735e-05,-0.138935,0.00731418,1166,853,0.535897,-0.663412,-4.63996,-2.10188,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.0443647,0.0630947,0.0346794,0.00347,0.000127488,-0.000489838,0.00354031,5.71823e-05,-0.142555,0.00703434,1173,853,0.565163,-0.681719,-4.31033,-2.23025,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0477649,0.0640174,0.0355658,0.00354364,0.000166143,-0.000519048,0.0036216,8.81761e-05,-0.149096,0.00684139,1180,853,0.602175,-0.691951,-3.93618,-2.3828,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.0509292,0.0649073,0.036905,0.00360099,0.00019862,-0.000554551,0.0036891,0.000110516,-0.157559,0.00704735,1187,853,0.638198,-0.69481,-3.51631,-2.5537,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.053891,0.065664,0.0369626,0.0036342,0.000221166,-0.000585136,0.00373173,0.000123636,-0.16516,0.00751941,1194,853,0.667906,-0.693776,-3.08328,-2.69542,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.0561469,0.0662461,0.0372637,0.00364901,0.00023314,-0.000606604,0.00375353,0.000128615,-0.170636,0.00812051,1201,853,0.69135,-0.69353,-2.67367,-2.79602,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.0587595,0.066098,0.0375219,0.00364218,0.000233357,-0.000632036,0.00375559,0.000119943,-0.177552,0.00782754,1208,853,0.718118,-0.691793,-2.25032,-2.90304,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0615843,0.0657853,0.0343152,0.00359977,0.000226543,-0.000667054,0.00372689,9.94243e-05,-0.18831,0.00731203,1215,853,0.735416,-0.690505,-1.87745,-3.00849,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0642968,0.065763,0.0268033,0.0035316,0.000213917,-0.000705964,0.00367557,6.99438e-05,-0.201179,0.00695916,1222,853,0.737088,-0.689133,-1.54461,-3.17614,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.0671879,0.0653373,0.0176083,0.00344135,0.000186582,-0.000746219,0.00360428,2.36528e-05,-0.214966,0.00669211,1229,853,0.734554,-0.680426,-1.18754,-3.30267,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.0698281,0.0648587,0.00925232,0.00330438,0.000134879,-0.000797234,0.00349361,-5.43538e-05,-0.233048,0.00648878,1236,853,0.732073,-0.673475,-0.751778,-3.42059,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.0722324,0.0647811,0.00267975,0.00310378,5.92388e-05,-0.000865368,0.00333255,-0.000169539,-0.258458,0.00661378,1243,853,0.733082,-0.67405,-0.188961,-3.55587,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0743068,0.0654451,-0.00594892,0.00284028,-3.88019e-05,-0.000956847,0.00312927,-0.000327796,-0.293316,0.0069377,1250,853,0.723767,-0.68465,0.395124,-3.68737,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.0766489,0.0658566,-0.0197035,0.002474,-0.000164086,-0.00106048,0.00284744,-0.000537521,-0.33858,0.00749631,1257,853,0.699318,-0.689275,1.01122,-3.79644,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.0788512,0.0659472,-0.0374292,0.0019504,-0.000317553,-0.00116935,0.00244531,-0.000812466,-0.400378,0.00879099,1264,853,0.659487,-0.688389,1.62154,-3.88027,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.079467,0.0647749,-0.0581685,0.0012682,-0.000491991,-0.00128734,0.00194753,-0.00117132,-0.485562,0.00884477,1271,853,0.593129,-0.681141,2.18266,-4.00321,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.0795249,0.0633646,-0.0788232,0.000450383,-0.00068034,-0.00139741,0.00139247,-0.00162242,-0.593175,0.00898405,1278,853,0.521064,-0.67298,2.71566,-4.10461,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.0798189,0.0609437,-0.103065,-0.000505013,-0.000874874,-0.00147968,0.000801249,-0.00218114,-0.72323,0.00920106,1285,853,0.438321,-0.653727,3.19242,-4.218,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.0802145,0.0566787,-0.131239,-0.00162619,-0.00106954,-0.00151488,0.000192373,-0.0028881,-0.876249,0.00840522,1292,853,0.342057,-0.608043,3.64794,-4.31874,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.0782421,0.0530277,-0.164979,-0.00290328,-0.00125372,-0.00148425,-0.000380479,-0.00377652,-1.039,0.00777923,1299,853,0.202606,-0.568101,4.16388,-4.39596,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.075615,0.0500825,-0.197225,-0.00427866,-0.00142001,-0.00138474,-0.000859244,-0.00483942,-1.18602,0.0075039,1306,853,0.0612849,-0.533602,4.71881,-4.50274,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.0707542,0.0486377,-0.22546,-0.00567234,-0.00156364,-0.00120679,-0.00123541,-0.00600057,-1.30523,0.00757345,1313,853,-0.0882772,-0.522996,5.27012,-4.60577,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0635301,0.0473589,-0.247445,-0.00699977,-0.0016884,-0.000953545,-0.0015224,-0.00716577,-1.39844,0.00751886,1320,853,-0.239614,-0.510114,5.71461,-4.73171,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0557832,0.045013,-0.26678,-0.00818556,-0.0017986,-0.000636877,-0.00173571,-0.00824845,-1.47237,0.00750695,1327,853,-0.387281,-0.484143,6.09798,-4.84162,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.0477871,0.0430157,-0.282314,-0.0091378,-0.00188493,-0.000265911,-0.00187519,-0.00914754,-1.5342,0.00751507,1334,853,-0.524201,-0.463158,6.48138,-4.93738,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.0398029,0.0414553,-0.290654,-0.00976981,-0.00194311,0.000133688,-0.00194083,-0.00977209,1.55372,0.00747624,1341,853,-0.635692,-0.444512,6.83707,-5.04086,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.0305232,0.0413054,-0.292834,-0.0100488,-0.00197465,0.000525011,-0.00194065,-0.0100828,1.50614,0.00786355,1348,853,-0.737728,-0.446867,7.12698,-5.15131,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.0194168,0.04205,-0.285705,-0.00998218,-0.00198444,0.000884054,-0.00188788,-0.0100787,1.46201,0.00832691,1355,853,-0.824154,-0.456683,7.35287,-5.27357,7.06151,-4.84307
-2.04382,7.751,0.778435,0.00799491,0.0430614,-0.274713,-0.00955685,-0.00197266,0.00118185,-0.00179276,-0.00973675,1.41974,0.00842005,1362,853,-0.899406,-0.471282,7.58137,-5.40571,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.00248017,0.0456016,-0.260124,-0.00878524,-0.00193799,0.00139703,-0.00166393,-0.0090593,1.37708,0.00803797,1369,853,-0.951918,-0.49357,7.86725,-5.57671,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.0108495,0.0488648,-0.242132,-0.00775942,-0.00188211,0.0015171,-0.00151361,-0.00812792,1.33251,0.00757695,1376,853,-0.971023,-0.524951,8.23052,-5.75537,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.0182433,0.0519142,-0.219994,-0.00658199,-0.00180189,0.0015316,-0.00135325,-0.00703063,1.28585,0.00711503,1383,853,-0.965123,-0.554158,8.61721,-5.91706,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0240173,0.0550621,-0.194999,-0.00532339,-0.00168974,0.00145029,-0.00118187,-0.00583126,1.23396,0.00669274,1390,853,-0.932453,-0.588544,8.97685,-6.04958,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0293767,0.0582409,-0.16513,-0.00402896,-0.00154417,0.00128652,-0.000998083,-0.00457505,1.16937,0.00668808,1397,853,-0.877289,-0.626336,9.34322,-6.18877,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0336623,0.0610099,-0.132993,-0.00275911,-0.001369,0.00105945,-0.000796956,-0.00333115,1.07571,0.00665214,1404,853,-0.802711,-0.658729,9.71208,-6.33049,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0366604,0.0635282,-0.103744,-0.00158736,-0.00117051,0.00080187,-0.000550421,-0.00220745,0.912546,0.00697908,1411,853,-0.725472,-0.685365,10.1132,-6.46448,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.038625,0.0649706,-0.0775339,-0.000576958,-0.000953024,0.000535576,-0.000197366,-0.00133262,0.616577,0.00689772,1418,853,-0.648824,-0.698388,10.556,-6.58491,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0399685,0.0656071,-0.0544856,0.000232107,-0.000724939,0.000283837,0.000309954,-0.000802786,0.267684,0.00672782,1425,853,-0.577346,-0.697754,11.0232,-6.73038,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.040057,0.0655639,-0.0344846,0.000846188,-0.000491328,6.07549e-05,0.000848942,-0.000494082,0.0452993,0.00640223,1432,853,-0.504537,-0.691383,11.5275,-6.88637,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.038943,0.0650717,-0.0180153,0.00129057,-0.000265464,-0.000131572,0.00130162,-0.00027651,-0.083763,0.00616793,1439,853,-0.432844,-0.679065,12.06,-7.03064,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0378078,0.0645402,-0.00365261,0.00161128,-5.95642e-05,-0.000280381,0.00165708,-0.000105359,-0.161901,0.00634431,1446,853,-0.368387,-0.670405,12.5942,-7.1452,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.0370688,0.063702,0.0115032,0.00184821,0.000118226,-0.000381151,0.00192846,3.79736e-05,-0.207522,0.0065676,1453,853,-0.304472,-0.661695,13.1543,-7.23939,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0361247,0.0626036,0.0247295,0.0020106,0.000266953,-0.000441258,0.0021159,0.000161645,-0.234271,0.00660159,1460,853,-0.245531,-0.64826,13.7479,-7.34596,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.0344006,0.0611397,0.0351135,0.00210273,0.000388784,-0.000466357,0.00222141,0.000270108,-0.249186,0.00685919,1467,853,-0.189531,-0.631923,14.4023,-7.4843,14.77,-6.8363
9.33298,7.90623,1.32274,-0.0327035,0.0595712,0.042413,0.00213626,0.000482594,-0.000464694,0.0022579,0.000360958,-0.256011,0.00742602,1474,853,-0.14522,-0.614978,15.1083,-7.60666,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0311813,0.0578654,0.0464666,0.00213445,0.00055017,-0.00044086,0.00224886,0.000435754,-0.253927,0.00732597,1481,853,-0.114714,-0.599808,15.8135,-7.72013,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.030006,0.055998,0.0507157,0.00210986,0.00059404,-0.000399859,0.00220887,0.000495028,-0.242735,0.00737041,1488,853,-0.0867301,-0.585134,16.4965,-7.83224,16.816,-7.24618
11.5105,7.93704,1.35867,-0.0294651,0.0544129,0.0555872,0.00207326,0.000612467,-0.000351707,0.00215352,0.000532199,-0.224381,0.00684835,1495,853,-0.0623153,-0.575276,17.165,-7.93702,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0282443,0.0531832,0.0603446,0.00203601,0.000610816,-0.00029636,0.00209518,0.000551646,-0.197063,0.00667591,1502,853,-0.0317616,-0.561943,17.8611,-8.05173,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.0262842,0.0518348,0.0634185,0.00198927,0.000590841,-0.000236777,0.00202827,0.000551839,-0.163256,0.00709714,1509,853,-0.000569755,-0.543106,18.5974,-8.1407,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0247166,0.050485,0.0647611,0.0019218,0.000560202,-0.000182504,0.00194584,0.000536164,-0.130957,0.00759033,1516,853,0.020235,-0.521765,19.3894,-8.25131,19.649,-7.71891
14.435,7.97624,1.37915,-0.0228237,0.0489895,0.0618811,0.00184965,0.000519695,-0.000135412,0.0018633,0.000506048,-0.100443,0.0075519,1523,853,0.0279009,-0.50249,20.1658,-8.38136,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0213272,0.0479641,0.0587293,0.00178398,0.000470667,-9.80583e-05,0.00179126,0.000463385,-0.0741171,0.00762464,1530,853,0.0307339,-0.490216,20.9244,-8.54805,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0203505,0.0471478,0.0568527,0.00170059,0.000411999,-7.24163e-05,0.00170464,0.000407943,-0.0559634,0.00855392,1537,853,0.0335324,-0.484122,21.7243,-8.68003,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.019343,0.0462962,0.0569226,0.00158446,0.000349458,-5.30392e-05,0.00158673,0.000347184,-0.0428414,0.00848159,1544,853,0.0440985,-0.476289,22.5205,-8.77312,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0179111,0.0452621,0.0574723,0.00144581,0.000285291,-3.95478e-05,0.00144716,0.000283944,-0.0340249,0.00810418,1551,853,0.0604783,-0.463617,23.3805,-8.8649,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.0158263,0.0444439,0.0510331,0.00129927,0.000219753,-3.51621e-05,0.00130041,0.000218609,-0.0325263,0.00720542,1558,853,0.0557696,-0.45232,24.1777,-8.96212,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.0151612,0.0437057,0.0463431,0.00114856,0.000146246,-4.02271e-05,0.00115017,0.000144634,-0.0400482,0.00774649,1565,853,0.0443777,-0.449589,25.0172,-9.06046,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.015078,0.0433429,0.0431192,0.000988802,7.04065e-05,-5.56701e-05,0.000992164,6.70443e-05,-0.0603224,0.00883709,1572,853,0.0331263,-0.446184,25.9041,-9.15254,26.057,-8.69563
20.3518,8.05542,1.34578,-0.0142986,0.042942,0.0389898,0.000819444,-1.54456e-06,-7.3717e-05,0.000826011,-8.11109e-06,-0.0888435,0.00920272,1579,853,0.0247918,-0.440679,26.8316,-9.28248,26.9762,-8.82872
21.1012,8.06775,1.32687,-0.0130317,0.0425856,0.0336596,0.00063505,-7.51366e-05,-9.68783e-05,0.000648028,-8.81148e-05,-0.133171,0.00865227,1586,853,0.0162164,-0.435539,27.766,-9.4483,27.8977,-8.99708
21.849,8.08003,1.31376,-0.012447,0.041898,0.029361,0.000445019,-0.000146936,-0.00011788,0.00046763,-0.000169546,-0.189508,0.00800809,1593,853,0.00511712,-0.428272,28.6774,-9.60783,28.8033,-9.16387
22.5974,8.09167,1.30133,-0.0127025,0.0412898,0.0263226,0.000264708,-0.000218538,-0.000135307,0.000300014,-0.000253844,-0.255242,0.0070546,1600,853,-0.00897024,-0.423075,29.5857,-9.75372,29.7147,-9.31727
23.342,8.10203,1.29991,-0.0127333,0.0405878,0.0232303,0.00010626,-0.000288938,-0.000142281,0.000152155,-0.000334833,-0.312027,0.00706907,1607,853,-0.0212035,-0.419691,30.4588,-9.86928,30.5883,-9.44403
-28.8758,6.73858,0.83023,0.0230224,0.0570477,0.0148841,0.00253768,-7.53173e-05,-0.000416067,0.00260233,-0.000139968,-0.154152,0.00840824,1096,860,0.286585,-0.598295,-8.60789,-0.821527,-8.83375,-0.219793
-28.1813,6.74775,0.82897,0.0248579,0.0578441,0.0156225,0.00259821,-0.000127107,-0.00041004,0.00265857,-0.000187463,-0.146147,0.00807251,1103,860,0.307461,-0.601294,-8.30593,-0.969549,-8.55064,-0.354433
-27.4847,6.7565,0.822931,0.0270336,0.0580472,0.0167142,0.00270212,-0.000153156,-0.000393686,0.00275541,-0.000206443,-0.134536,0.00830198,1110,860,0.332813,-0.601885,-7.97307,-1.09827,-8.23991,-0.479939
-26.7864,6.76438,0.81341,0.028426,0.057931,0.0221668,0.00281088,-0.000160904,-0.000371456,0.00285661,-0.000206631,-0.122484,0.00827755,1117,860,0.364087,-0.606118,-7.62938,-1.19778,-7.9068,-0.58687
-26.0851,6.77232,0.79674,0.0297178,0.057652,0.028093,0.00291951,-0.000152681,-0.000352817,0.00295951,-0.000192678,-0.112884,0.00871576,1124,860,0.395944,-0.609809,-7.24967,-1.29572,-7.53632,-0.695179
-25.387,6.78104,0.791999,0.0314892,0.0582816,0.0296294,0.0030291,-0.000131405,-0.000346065,0.00306655,-0.000168854,-0.107795,0.00818545,1131,860,0.418866,-0.622056,-6.90282,-1.42003,-7.20729,-0.818962
-24.6907,6.78947,0.79481,0.0338621,0.0591328,0.029819,0.00312945,-0.000102476,-0.000349497,0.00316681,-0.000139838,-0.106499,0.00770223,1138,860,0.443507,-0.631231,-6.57176,-1.54523,-6.90149,-0.935839
-23.994,6.79908,0.798248,0.036842,0.0601553,0.0307434,0.00322104,-6.96547e-05,-0.000356987,0.00325932,-0.000107937,-0.106828,0.00762259,1145,860,0.476536,-0.637157,-6.22987,-1.70187,-6.59061,-1.07739
-23.2954,6.80841,0.797749,0.0394366,0.061249,0.031106,0.00331576,-3.72141e-05,-0.000372348,0.00335661,-7.80654e-05,-0.109276,0.00747829,1152,860,0.503882,-0.645501,-5.8673,-1.8515,-6.25552,-1.2128
-22.5985,6.81747,0.804362,0.0409914,0.0618181,0.0324382,0.00341517,-1.70428e-06,-0.00039563,0.00346038,-4.6915e-05,-0.113782,0.00710953,1159,860,0.523908,-0.653909,-5.53767,-1.98362,-5.94186,-1.3418
-21.9023,6.82616,0.814977,0.042674,0.0621484,0.0337708,0.00351335,3.92787e-05,-0.000414551,0.00356213,-9.50333e-06,-0.117136,0.00681944,1166,860,0.545231,-0.664415,-5.21533,-2.10024,-5.63678,-1.46244
-21.2052,6.83505,0.824737,0.0452128,0.0627435,0.0341427,0.00360861,8.26205e-05,-0.000431282,0.00366059,3.06346e-05,-0.119959,0.00688882,1173,860,0.572011,-0.677566,-4.87171,-2.22375,-5.3203,-1.58699
-20.505,6.84489,0.826894,0.0482594,0.0634328,0.0351049,0.00369609,0.000123083,-0.000456079,0.00375339,6.57849e-05,-0.124976,0.00722655,1180,860,0.605715,-0.686829,-4.48406,-2.37291,-4.9646,-1.73149
-19.8011,6.8548,0.819861,0.0511398,0.064397,0.0356565,0.0037725,0.000154519,-0.000487872,0.00383713,8.9886e-05,-0.131713,0.0074808,1187,860,0.636351,-0.693137,-4.05194,-2.53234,-4.56291,-1.87747
-19.0943,6.86377,0.805854,0.0537957,0.0653638,0.0350773,0.00382701,0.000174599,-0.000517206,0.00389884,0.000102772,-0.137993,0.00799587,1194,860,0.660941,-0.696425,-3.58437,-2.67479,-4.12419,-2.00342
-18.3883,6.87081,0.79617,0.0562897,0.0662582,0.0350658,0.00386474,0.000184001,-0.00054036,0.00394243,0.000106312,-0.142794,0.00890722,1201,860,0.685699,-0.695512,-3.1284,-2.77876,-3.69505,-2.08821
-17.6853,6.88014,0.797816,0.0597377,0.0658428,0.0350183,0.00387922,0.000181854,-0.00057063,0.00396529,9.57898e-05,-0.149695,0.00841186,1208,860,0.719702,-0.69094,-2.70168,-2.9063,-3.30523,-2.22051
-16.9871,6.88794,0.815249,0.0631332,0.0653278,0.0323213,0.00385808,0.000171515,-0.000614084,0.00395768,7.1916e-05,-0.160791,0.00808341,1215,860,0.74427,-0.683051,-2.3309,-3.00236,-2.9726,-2.31988
-16.2948,6.89862,0.852219,0.0667763,0.0649793,0.023784,0.00382023,0.000152583,-0.000663662,0.00393662,3.6187e-05,-0.173619,0.00689454,1222,860,0.751679,-0.678226,-2.02778,-3.15835,-2.71352,-2.47837
-15.598,6.90617,0.877458,0.069726,0.0646607,0.013325,0.00376795,0.000116079,-0.000714479,0.00390276,-1.8731e-05,-0.18649,0.00667101,1229,860,0.745428,-0.66985,-1.67396,-3.25324,-2.39736,-2.57146
-14.8925,6.91398,0.878703,0.0722478,0.0642552,0.00476503,0.00366605,5.38429e-05,-0.000775845,0.00382564,-0.000105746,-0.202867,0.00653609,1236,860,0.741016,-0.663947,-1.21856,-3.34953,-1.97368,-2.67032
-14.1771,6.92305,0.853223,0.074569,0.0638942,-0.00213363,0.0034978,-3.50367e-05,-0.000855535,0.00369408,-0.000231314,-0.225518,0.00668114,1243,860,0.739973,-0.660936,-0.647542,-3.47066,-1.43122,-2.79617
-13.4583,6.93168,0.819746,0.0765024,0.0643621,-0.0126841,0.00326715,-0.000150578,-0.000959251,0.00351797,-0.000401403,-0.255753,0.0077502,1250,860,0.722633,-0.671384,-0.03758,-3.58655,-0.847361,-2.91256
-12.7379,6.93938,0.783641,0.0787018,0.0642432,-0.0284093,0.0029279,-0.000298492,-0.00107459,0.00325304,-0.00062363,-0.293813,0.0086709,1257,860,0.689889,-0.67261,0.596655,-3.6799,-0.244308,-3.00931
-12.0169,6.94685,0.748188,0.0811994,0.0640619,-0.046908,0.0024207,-0.000477528,-0.00119668,0.00285094,-0.000907771,-0.345139,0.00976589,1264,860,0.650161,-0.67023,1.24051,-3.77038,0.364224,-3.10071
-11.2998,6.95635,0.726374,0.0822644,0.0628306,-0.0712272,0.00173907,-0.000681446,-0.0013317,0.0023283,-0.00127068,-0.416569,0.00927581,1271,860,0.575741,-0.657601,1.82277,-3.89127,0.923908,-3.23379
-10.5879,6.96575,0.721155,0.0831629,0.0611104,-0.096525,0.000902964,-0.000903655,-0.00146143,0.00171772,-0.00171841,-0.508588,0.0091849,1278,860,0.495704,-0.642659,2.34235,-4.00134,1.42278,-3.36389
-9.8794,6.97656,0.727882,0.0844051,0.0585948,-0.125198,-9.41472e-05,-0.00113632,-0.00156421,0.00103349,-0.00226396,-0.624615,0.00934831,1285,860,0.406742,-0.625493,2.8245,-4.12585,1.87987,-3.52262
-9.16872,6.98608,0.730169,0.0840759,0.0544596,-0.156563,-0.00128807,-0.0013734,-0.00161807,0.000287895,-0.00294936,-0.772218,0.00860533,1292,860,0.29197,-0.579824,3.31717,-4.21802,2.36373,-3.65423
-8.45117,6.99459,0.714986,0.081059,0.0505926,-0.194275,-0.00266031,-0.00160409,-0.00160211,-0.000445299,-0.0038191,-0.944607,0.0082152,1299,860,0.128103,-0.542045,3.86424,-4.28764,2.92855,-3.76486
-7.73365,7.00373,0.701891,0.0785485,0.0463789,-0.229095,-0.00414253,-0.00181832,-0.00151145,-0.00107386,-0.00488699,-1.11313,0.00767585,1306,860,-0.0215818,-0.498368,4.41363,-4.36811,3.49275,-3.88796
-7.01454,7.01296,0.686394,0.0737868,0.043749,-0.26124,-0.00564629,-0.00200974,-0.00133235,-0.00157384,-0.00608218,-1.25461,0.00699109,1313,860,-0.184425,-0.477296,4.95537,-4.46113,4.07509,-4.01292
-6.30016,7.02245,0.686119,0.0665061,0.0416178,-0.287513,-0.00707983,-0.00217718,-0.00106455,-0.001956,-0.00730101,-1.36595,0.00728299,1320,860,-0.351952,-0.455536,5.41204,-4.56958,4.60221,-4.14222
-5.59108,7.03119,0.702477,0.0584144,0.0391907,-0.307166,-0.00837158,-0.00232489,-0.000724116,-0.00223938,-0.00845709,-1.45326,0.00780998,1327,860,-0.504652,-0.427457,5.79588,-4.66147,5.06834,-4.25515
-4.87967,7.04031,0.714156,0.0504986,0.0375558,-0.324738,-0.00941546,-0.00244263,-0.000323117,-0.00242769,-0.00943041,-1.52459,0.0080755,1334,860,-0.648462,-0.408679,6.20782,-4.76819,5.56202,-4.3758
-4.17258,7.0504,0.739559,0.0426385,0.0364056,-0.335257,-0.0101034,-0.00252578,0.000113579,-0.00252408,-0.0101051,1.55581,0.00797497,1341,860,-0.766931,-0.39561,6.56824,-4.89853,6.0065,-4.516
-3.47156,7.05955,0.783291,0.0321188,0.0356433,-0.338866,-0.0104051,-0.00257187,0.000548702,-0.00253362,-0.0104433,1.5012,0.00775174,1348,860,-0.886829,-0.389161,6.8299,-5.00972,6.38282,-4.63561
-2.77741,7.06741,0.847341,0.0196538,0.035695,-0.331799,-0.0103339,-0.00258276,0.000954994,-0.00246683,-0.0104499,1.45,0.00793377,1355,860,-0.987414,-0.392385,6.99119,-5.10026,6.68262,-4.72757
-2.08119,7.07357,0.907149,0.00805354,0.0371853,-0.319551,-0.00987609,-0.00255787,0.00129701,-0.0023348,-0.0100992,1.40047,0.00825605,1362,860,-1.06047,-0.407599,7.18603,-5.1732,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.00201093,0.0410273,-0.301345,-0.00904791,-0.00249957,0.00155095,-0.00215081,-0.00939668,1.34961,0.00810121,1369,860,-1.09633,-0.445933,7.47194,-5.33124,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0106866,0.0451726,-0.279775,-0.00794923,-0.00241027,0.00170241,-0.00192886,-0.00843063,1.29522,0.0076998,1376,860,-1.10585,-0.488231,7.87261,-5.52509,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0181861,0.0492951,-0.256147,-0.00669204,-0.00228804,0.00173551,-0.00168633,-0.00729375,1.23706,0.00741221,1383,860,-1.09593,-0.5227,8.26989,-5.71884,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0249399,0.052521,-0.226963,-0.00535296,-0.00212661,0.00165921,-0.00142563,-0.00605393,1.17106,0.00694909,1390,860,-1.05811,-0.545958,8.60429,-5.8806,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0306279,0.0553342,-0.195223,-0.00398013,-0.00192583,0.00148887,-0.00114418,-0.00476178,1.08735,0.00688445,1397,860,-0.999779,-0.577577,8.94683,-6.02291,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.0354107,0.0581581,-0.15966,-0.00264536,-0.00169376,0.00124633,-0.000835495,-0.00350362,0.967741,0.0066944,1404,860,-0.917784,-0.616294,9.30143,-6.16057,9.64468,-5.54743
