 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1744,13.4853,-0.128237,-0.0692787,-0.0267038,0.0282822,-2.38247e-05,0.000462552,0.000144293,0.000502137,-6.341e-05,1.30304,0.00714213,1544,797,-0.550435,0.269316,27.3178,-9.76931,28.0442,-10.0391
17.9098,13.4961,-0.117835,-0.0690136,-0.0268208,0.0256927,-3.87422e-05,0.000361764,0.000149414,0.000411362,-8.83405e-05,1.25029,0.0068133,1551,797,-0.556958,0.267791,28.0775,-9.87987,28.8011,-10.1539
18.6467,13.507,-0.109078,-0.0691381,-0.0276365,0.0245933,-7.93782e-05,0.000244878,0.000123685,0.00028667,-0.00012117,1.24495,0.00678876,1558,797,-0.561587,0.277742,28.8486,-9.98883,29.5733,-10.27
-28.3347,12.0604,-1.1499,-0.0284938,-0.00477275,0.0241103,0.00142984,8.03169e-05,-0.00124162,0.0021682,-0.000658043,-0.536496,0.00758149,1096,804,-0.21194,0.0507973,-2.01608,-0.0381686,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,-0.0276395,-0.00397293,0.0280972,0.00144552,0.00017942,-0.00110625,0.00208705,-0.000462108,-0.525517,0.00707834,1103,804,-0.190268,0.0439704,-1.76404,-0.198877,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,-0.0268967,-0.00350653,0.0341656,0.00145264,0.000254903,-0.000973111,0.00199639,-0.000288852,-0.509559,0.00696738,1110,804,-0.163143,0.040732,-1.465,-0.379093,-1.15578,-0.403606
-26.241,12.0945,-1.15349,-0.0260093,-0.00288691,0.0393921,0.0014465,0.000311175,-0.000858468,0.00190801,-0.000150342,-0.493277,0.00782454,1117,804,-0.137046,0.0346301,-1.12225,-0.542721,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,-0.0244499,-0.00185619,0.0417507,0.00142873,0.000348238,-0.000763047,0.00182342,-4.64525e-05,-0.477357,0.00797847,1124,804,-0.113137,0.0254369,-0.82307,-0.694294,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,-0.0230221,-0.000874727,0.0410289,0.00141603,0.000368123,-0.000688937,0.00175762,2.65362e-05,-0.460296,0.00769351,1131,804,-0.100301,0.0168531,-0.535935,-0.833401,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,-0.0223096,-0.000131044,0.0405572,0.00141814,0.000381072,-0.000639109,0.00172261,7.66002e-05,-0.444591,0.00687569,1138,804,-0.0938825,0.00959983,-0.271249,-0.998048,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,-0.0218495,0.000516762,0.0393015,0.00142593,0.0003876,-0.000605199,0.00170414,0.000109396,-0.430884,0.00673013,1145,804,-0.0925015,0.000692866,-0.0077663,-1.16831,0.250464,-1.14804
-22.7605,12.1482,-1.09352,-0.0208558,0.00114141,0.0383634,0.00142231,0.000399399,-0.000582965,0.00168638,0.000135333,-0.425322,0.00686471,1152,804,-0.0847844,-0.0107972,0.287516,-1.31608,0.534127,-1.29445
-22.063,12.1581,-1.08044,-0.0202366,0.00183664,0.0403907,0.0014179,0.000405306,-0.00056949,0.00167361,0.000149596,-0.422035,0.00660701,1159,804,-0.0712911,-0.0212554,0.582947,-1.44761,0.823906,-1.42162
-21.3644,12.1685,-1.06895,-0.0199626,0.00263097,0.0428171,0.00141405,0.000404223,-0.000559502,0.00166278,0.000155493,-0.418319,0.00681583,1166,804,-0.0599314,-0.0293336,0.88862,-1.59397,1.12794,-1.55903
-20.6659,12.1791,-1.05546,-0.0197416,0.00304166,0.0458102,0.00140376,0.000397018,-0.000553907,0.00164885,0.000151927,-0.41658,0.00753514,1173,804,-0.0472641,-0.0327487,1.19312,-1.74334,1.43164,-1.70276
-19.9663,12.1902,-1.04334,-0.0182276,0.00372959,0.046459,0.00138053,0.000397508,-0.000560162,0.00163425,0.000143791,-0.425292,0.00807822,1180,804,-0.0293181,-0.035091,1.52624,-1.90552,1.74878,-1.85295
-19.2704,12.2018,-1.01811,-0.0162631,0.00422808,0.0463479,0.00134412,0.000401943,-0.000576082,0.00161721,0.000128857,-0.442664,0.0082935,1187,804,-0.00938746,-0.0384288,1.81851,-2.07835,2.01978,-2.01888
-18.577,12.2132,-0.983658,-0.0145753,0.00472164,0.0458507,0.00128856,0.000399578,-0.000590514,0.00158318,0.000104963,-0.462778,0.00795419,1194,804,0.00651059,-0.0434659,2.07815,-2.24437,2.26076,-2.17992
-17.8861,12.2242,-0.940312,-0.0134585,0.0051146,0.044493,0.001208,0.000385532,-0.000592552,0.00151804,7.54955e-05,-0.482053,0.00702038,1201,804,0.0139005,-0.0516623,2.30366,-2.39838,2.47305,-2.33421
-17.1926,12.2355,-0.902902,-0.0129156,0.0061635,0.0442995,0.00110237,0.000363393,-0.000578145,0.00141901,4.67529e-05,-0.501063,0.00682631,1208,804,0.0193906,-0.0576296,2.55451,-2.57288,2.71755,-2.4928
-16.4944,12.2461,-0.878274,-0.0126144,0.00742547,0.0441483,0.000978113,0.000333824,-0.000557723,0.00130004,1.1894e-05,-0.523503,0.00683588,1215,804,0.02264,-0.0656884,2.86335,-2.73369,3.02267,-2.63532
-15.7939,12.2568,-0.858335,-0.0120031,0.00855298,0.0423805,0.000832564,0.000294672,-0.000543788,0.00117028,-4.30434e-05,-0.555748,0.00657465,1222,804,0.0235955,-0.0771862,3.20382,-2.88713,3.35502,-2.77703
-15.0948,12.2679,-0.832957,-0.0113962,0.00991306,0.0401774,0.000659614,0.000246713,-0.000533594,0.0010253,-0.000118977,-0.600815,0.00644309,1229,804,0.0230619,-0.0939626,3.52974,-3.04965,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0105906,0.0115415,0.0378988,0.000456697,0.000186997,-0.000523299,0.000862241,-0.000218548,-0.659296,0.00683941,1236,804,0.0242256,-0.114743,3.89254,-3.23285,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.0101434,0.0129901,0.0360293,0.000225592,0.000117477,-0.000513059,0.000687434,-0.000344365,-0.73291,0.00719849,1243,804,0.0230906,-0.129746,4.3131,-3.41074,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.00992708,0.014345,0.0331603,-3.08135e-05,4.23776e-05,-0.000513444,0.000520528,-0.000508964,-0.820975,0.00753548,1250,804,0.0162544,-0.145715,4.76104,-3.57366,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.01058,0.0150466,0.0312811,-0.000314364,-3.48671e-05,-0.00052494,0.000368608,-0.000717838,-0.91549,0.0073703,1257,804,0.00404426,-0.154246,5.19214,-3.73187,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0112514,0.0157863,0.027117,-0.000628355,-0.000111071,-0.000538624,0.000227792,-0.000967217,-1.00924,0.00628934,1264,804,-0.0162128,-0.15849,5.57803,-3.88705,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0116059,0.0165762,0.0220457,-0.00097624,-0.000181348,-0.000551277,0.000100816,-0.0012584,-1.09772,0.00559658,1271,804,-0.0365031,-0.166091,5.9683,-4.04316,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.012001,0.0172639,0.0168452,-0.00135351,-0.0002442,-0.000555728,-1.36953e-05,-0.00158401,-1.17761,0.00598872,1278,804,-0.057767,-0.172462,6.36149,-4.19462,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.0125346,0.0174914,0.0110892,-0.00174454,-0.000305509,-0.000543395,-0.00012337,-0.00192668,-1.24738,0.00759371,1285,804,-0.0824901,-0.173531,6.75413,-4.34177,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0140925,0.0183654,0.0056341,-0.00214435,-0.000363804,-0.000512989,-0.000226583,-0.00228157,-1.30942,0.00811476,1292,804,-0.116256,-0.181165,7.15096,-4.4939,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0159851,0.019465,-0.00107368,-0.00256992,-0.000418209,-0.00047039,-0.00031987,-0.00266826,-1.36471,0.00804095,1299,804,-0.157743,-0.1887,7.545,-4.63836,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0190309,0.0198613,-0.00637023,-0.00303271,-0.000465371,-0.000419024,-0.000398711,-0.00309937,-1.41304,0.00711304,1306,804,-0.205753,-0.19593,7.90411,-4.78495,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0211993,0.0195465,-0.010633,-0.00352649,-0.000512781,-0.000356867,-0.000471099,-0.00356817,-1.45452,0.00637769,1313,804,-0.241749,-0.196108,8.24343,-4.94519,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0234725,0.019238,-0.0139893,-0.00401422,-0.000565434,-0.000279693,-0.000542898,-0.00403675,-1.4904,0.00653437,1320,804,-0.275675,-0.194521,8.6153,-5.10347,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.0259493,0.0193134,-0.017099,-0.004441,-0.000620776,-0.000183263,-0.000612005,-0.00444977,-1.52297,0.00656819,1327,804,-0.310685,-0.198299,9.03383,-5.26541,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.0288731,0.0202501,-0.020651,-0.00478912,-0.000676577,-8.18113e-05,-0.00067495,-0.00479074,-1.55091,0.00636113,1334,804,-0.351483,-0.213251,9.50888,-5.42131,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0324069,0.0214947,-0.0235207,-0.00504007,-0.00072951,8.77712e-06,-0.000729492,-0.00504008,1.56876,0.00625973,1341,804,-0.39586,-0.226065,9.97402,-5.56368,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0358545,0.022598,-0.0261883,-0.00517111,-0.000777402,7.71375e-05,-0.000776049,-0.00517247,1.55325,0.00647853,1348,804,-0.438767,-0.232745,10.4122,-5.70751,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.040638,0.0228686,-0.0264127,-0.00517574,-0.000814025,0.000119404,-0.000810759,-0.00517901,1.54345,0.00646094,1355,804,-0.486143,-0.227392,10.7773,-5.87149,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0465403,0.0228453,-0.0250197,-0.00504571,-0.000837811,0.000137557,-0.000833319,-0.0050502,1.53815,0.00648729,1362,804,-0.538554,-0.221135,11.1257,-6.01919,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0527234,0.0227819,-0.021696,-0.00478368,-0.000843557,0.000124494,-0.000839627,-0.00478761,1.53924,0.00659326,1369,804,-0.586551,-0.22154,11.4962,-6.16634,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0578515,0.0227909,-0.0145436,-0.00440829,-0.00082634,7.41745e-05,-0.000824805,-0.00440982,1.5501,0.00718281,1376,804,-0.610266,-0.229004,11.9128,-6.30534,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0611355,0.022283,-0.00871511,-0.00394823,-0.000780097,-9.83054e-06,-0.000780067,-0.00394826,-1.56769,0.00750695,1383,804,-0.620753,-0.227347,12.325,-6.43747,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0637704,0.0214121,-0.00282331,-0.00343131,-0.000701703,-0.000111383,-0.000697165,-0.00343584,-1.53008,0.00756744,1390,804,-0.624617,-0.219009,12.7536,-6.57883,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0654637,0.0197769,0.00213151,-0.00288157,-0.000598035,-0.000217255,-0.000577549,-0.00290206,-1.47678,0.00681716,1397,804,-0.622732,-0.200447,13.1749,-6.72113,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0667656,0.0178448,0.00921017,-0.00232017,-0.000471075,-0.00032353,-0.000416102,-0.00237514,-1.40249,0.00609247,1404,804,-0.609166,-0.183538,13.6118,-6.86555,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.068108,0.0159727,0.0162258,-0.00177967,-0.000329773,-0.000426613,-0.000213562,-0.00189588,-1.30485,0.00582151,1411,804,-0.59601,-0.167373,14.0897,-7.01281,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0693369,0.0139887,0.0222471,-0.00130165,-0.000175893,-0.000521911,2.88375e-05,-0.00150638,-1.19697,0.00586254,1418,804,-0.58528,-0.146215,14.5703,-7.14083,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0704371,0.0114287,0.0278144,-0.000922246,-1.55623e-05,-0.000605307,0.000287346,-0.00122515,-1.10681,0.00599948,1425,804,-0.574919,-0.117307,15.0713,-7.26282,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0710788,0.00845864,0.0320474,-0.000646655,0.000139956,-0.000674724,0.000527637,-0.00103434,-1.04928,0.00618853,1432,804,-0.564927,-0.0871411,15.6165,-7.38042,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0711853,0.00540317,0.0348124,-0.00044249,0.000284821,-0.000723431,0.000730856,-0.000888524,-1.01829,0.0068014,1439,804,-0.555144,-0.0536033,16.2127,-7.50896,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0708814,0.00244602,0.0361733,-0.000287567,0.000413629,-0.000748518,0.000889589,-0.000763528,-1.00442,0.00714235,1446,804,-0.546522,-0.0232638,16.8216,-7.63928,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.0706637,-0.000613725,0.0385922,-0.000167656,0.000520779,-0.000746072,0.000998212,-0.000645089,-1.00153,0.00721299,1453,804,-0.534753,0.00615551,17.4388,-7.77418,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0704009,-0.0036157,0.0401834,-7.03984e-05,0.000607104,-0.000717913,0.00106217,-0.000525468,-1.00584,0.00667958,1460,804,-0.525571,0.0334541,18.0349,-7.90059,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0705397,-0.0062597,0.0411816,1.93997e-06,0.000673473,-0.00067631,0.00109278,-0.000417366,-1.01581,0.0059797,1467,804,-0.522391,0.0583619,18.6474,-8.02027,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0710428,-0.00845456,0.0414026,4.8507e-05,0.00071921,-0.000625437,0.00109353,-0.000325811,-1.03149,0.0057955,1474,804,-0.525569,0.0820488,19.2751,-8.13822,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.071154,-0.0107475,0.0421105,7.46416e-05,0.000747078,-0.000559103,0.00106327,-0.00024155,-1.05611,0.00598595,1481,804,-0.523162,0.106758,19.9203,-8.27126,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0706324,-0.0136031,0.0414524,8.63801e-05,0.000761193,-0.000479548,0.00101014,-0.000162566,-1.09196,0.00651336,1488,804,-0.51992,0.13633,20.5994,-8.40921,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0700622,-0.0163242,0.0398709,9.45114e-05,0.000762776,-0.000392892,0.000944404,-8.71168e-05,-1.13777,0.00668434,1495,804,-0.519704,0.162458,21.2589,-8.54445,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.0696255,-0.0187861,0.0391251,0.00010528,0.000754849,-0.000299259,0.000871699,-1.15694e-05,-1.19854,0.0065683,1502,804,-0.517611,0.187136,21.9084,-8.67242,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0699466,-0.0204017,0.0392125,0.000117031,0.000735994,-0.000206421,0.000798518,5.45059e-05,-1.27668,0.0067572,1509,804,-0.519439,0.201897,22.5843,-8.80726,23.32,-9.01352
14.135,12.746,0.117794,-0.0702287,-0.0220928,0.03905,0.000133262,0.000712064,-0.000114821,0.000734009,0.000111316,-1.38194,0.00696642,1516,804,-0.521875,0.219601,23.2897,-8.93891,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0700507,-0.0236793,0.0371613,0.000151193,0.000676698,-3.31715e-05,0.000678784,0.000149108,-1.50801,0.00715686,1523,804,-0.526573,0.239195,24.0465,-9.06824,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0701085,-0.0248246,0.0361108,0.00016192,0.00062909,3.75462e-05,0.000632088,0.000158922,1.49111,0.00769493,1530,804,-0.530304,0.256997,24.8019,-9.22425,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0703504,-0.0255565,0.0351008,0.000155299,0.000561212,8.75365e-05,0.000579285,0.000137226,1.3672,0.00773029,1537,804,-0.535484,0.263129,25.5823,-9.39096,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0699001,-0.0261386,0.032828,0.000131533,0.000479839,0.00011529,0.000514543,9.683e-05,1.27841,0.00813863,1544,804,-0.539006,0.268844,26.3712,-9.5526,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0690247,-0.0266589,0.0282127,9.03147e-05,0.000391716,0.000121706,0.000434724,4.73067e-05,1.23112,0.00785574,1551,804,-0.547583,0.268889,27.1559,-9.66959,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0685394,-0.0271562,0.0248236,2.16134e-05,0.000291537,0.000101824,0.000325639,-1.24892e-05,1.24762,0.00703937,1558,804,-0.555225,0.270327,27.903,-9.77305,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0687554,-0.0279922,0.0239343,-0.000112633,0.000179274,5.16878e-05,0.000188156,-0.000121515,1.40062,0.0072877,1565,804,-0.55987,0.276855,28.7142,-9.90332,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0281969,-0.0052674,0.023914,0.00151928,-2.87834e-05,-0.00113071,0.00211551,-0.000625015,-0.485256,0.0070593,1096,811,-0.20976,0.0554328,-3.18279,-0.0477123,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0271189,-0.00427383,0.0278051,0.00152029,5.64499e-05,-0.00100938,0.00203518,-0.000458445,-0.471704,0.00688217,1103,811,-0.186093,0.0457357,-2.90801,-0.214253,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0262707,-0.00361719,0.0322371,0.00151882,0.000129607,-0.000889199,0.00195255,-0.000304127,-0.453825,0.00689292,1110,811,-0.163005,0.0401278,-2.59247,-0.394006,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0251317,-0.00296517,0.036089,0.00151209,0.000189176,-0.000785701,0.00187769,-0.000176426,-0.435521,0.00749293,1117,811,-0.138742,0.0351988,-2.25667,-0.555336,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0235228,-0.00200897,0.0384446,0.00150124,0.000232616,-0.000701025,0.00181233,-7.84749e-05,-0.417658,0.00782585,1124,811,-0.114386,0.0266842,-1.94993,-0.703751,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0220387,-0.000869955,0.0380643,0.00150054,0.000261966,-0.000639272,0.0017713,-8.79454e-06,-0.400638,0.00767736,1131,811,-0.0999239,0.0166788,-1.65899,-0.847322,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0208225,-0.000264888,0.0371865,0.00151579,0.000284066,-0.000600723,0.00176025,3.96059e-05,-0.386477,0.00710687,1138,811,-0.0898267,0.0113514,-1.37912,-1.00169,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0206232,0.000119493,0.0376509,0.0015378,0.000298571,-0.000575579,0.00176389,7.2483e-05,-0.374285,0.00719641,1145,811,-0.0856281,0.00446258,-1.11781,-1.15861,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0200546,0.000676163,0.0385172,0.00154902,0.000315204,-0.000560689,0.00176575,9.8477e-05,-0.368846,0.00749847,1152,811,-0.0763995,-0.00584129,-0.829666,-1.30064,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0197427,0.00116882,0.0412807,0.00156165,0.000325544,-0.000553174,0.00177305,0.000114145,-0.36503,0.00710713,1159,811,-0.0635969,-0.0164708,-0.525131,-1.42987,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0190217,0.00172809,0.0420305,0.00157522,0.00032943,-0.00054835,0.0017822,0.000122454,-0.360918,0.00686262,1166,811,-0.0531977,-0.0249419,-0.211516,-1.56847,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0182978,0.00220479,0.0431427,0.00157873,0.000328923,-0.000547633,0.00178473,0.000122919,-0.359797,0.00698365,1173,811,-0.0416644,-0.0264444,0.100806,-1.7252,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.0164105,0.0027034,0.0441292,0.00156598,0.000334298,-0.000556929,0.00178045,0.000119819,-0.367604,0.00760319,1180,811,-0.0189983,-0.0234226,0.442491,-1.88256,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0144234,0.00317472,0.0447484,0.00153943,0.000341811,-0.000573771,0.00176995,0.000111292,-0.382024,0.00780367,1187,811,0.0035012,-0.0252796,0.743924,-2.04825,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0130055,0.00339043,0.0446465,0.00149491,0.00034282,-0.000586974,0.00174128,9.64508e-05,-0.397397,0.00773741,1194,811,0.0179626,-0.0282917,0.999369,-2.19852,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0120043,0.00376927,0.0429765,0.00142485,0.000332568,-0.000588803,0.00168181,7.56166e-05,-0.411484,0.00692108,1201,811,0.0232002,-0.0410514,1.24796,-2.32525,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0116049,0.00492078,0.0429815,0.00132834,0.000313765,-0.00057707,0.00158939,5.27093e-05,-0.424833,0.006803,1208,811,0.0279329,-0.0500585,1.51302,-2.48587,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.0109045,0.00619933,0.0431909,0.00121148,0.000287518,-0.000560214,0.00147563,2.33682e-05,-0.440602,0.00683167,1215,811,0.0363213,-0.0587334,1.82796,-2.64101,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0100295,0.00756657,0.0426931,0.00107036,0.000251661,-0.000550579,0.00134709,-2.50683e-05,-0.465737,0.00653566,1222,811,0.0441037,-0.0701804,2.17821,-2.79579,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.00906906,0.00897364,0.0400806,0.000898525,0.000205828,-0.000545585,0.00119841,-9.40593e-05,-0.502583,0.00636638,1229,811,0.0456852,-0.0872113,2.53875,-2.95192,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.00803382,0.0103223,0.0365716,0.000694618,0.000145927,-0.000542457,0.00102816,-0.000187613,-0.551282,0.00656005,1236,811,0.0449138,-0.104486,2.932,-3.12264,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.00693901,0.0113163,0.0322362,0.000459892,7.40179e-05,-0.000541764,0.000842049,-0.000308139,-0.614337,0.00674309,1243,811,0.0417647,-0.115795,3.36254,-3.29277,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0065968,0.0124962,0.0291206,0.000194955,-5.55499e-06,-0.000553651,0.000657355,-0.000467955,-0.695829,0.00704532,1250,811,0.0352125,-0.128219,3.80763,-3.463,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.00707854,0.0132007,0.026979,-0.000106478,-8.95195e-05,-0.00057873,0.000480793,-0.000676791,-0.792724,0.00688535,1257,811,0.0236724,-0.133203,4.24797,-3.62712,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.00744481,0.0136532,0.0215711,-0.000452747,-0.000173928,-0.000606306,0.00030879,-0.000935465,-0.8984,0.00624142,1264,811,0.00204827,-0.134647,4.67841,-3.78977,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.00765611,0.0142828,0.0144897,-0.000845206,-0.000254432,-0.000632171,0.000147959,-0.0012476,-1.00395,0.00549254,1271,811,-0.0238511,-0.139828,5.10751,-3.95246,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.00770797,0.0145912,0.00687218,-0.0012755,-0.00032932,-0.000647974,-1.09838e-07,-0.00160471,-1.10072,0.00593031,1278,811,-0.0502186,-0.143022,5.49737,-4.09728,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.00772962,0.0140914,-0.00105678,-0.00172802,-0.000401929,-0.000644397,-0.000140379,-0.00198957,-1.18523,0.00740592,1285,811,-0.0777046,-0.133707,5.87645,-4.21573,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.00901549,0.0141992,-0.00885534,-0.00219917,-0.000468703,-0.000618511,-0.000270364,-0.00239751,-1.26049,0.00781041,1292,811,-0.117238,-0.131297,6.27998,-4.34889,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0114104,0.0143801,-0.0158068,-0.00270546,-0.000527932,-0.000573823,-0.000385973,-0.00284742,-1.32827,0.00777291,1299,811,-0.164807,-0.134009,6.67749,-4.49723,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.0150357,0.0144847,-0.0212507,-0.00325292,-0.000577947,-0.000512254,-0.000483206,-0.00334766,-1.38791,0.00695082,1306,811,-0.219278,-0.13866,7.07668,-4.65313,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0181058,0.0136489,-0.0267261,-0.00383003,-0.000625457,-0.000431516,-0.000568368,-0.00388712,-1.43926,0.00630337,1313,811,-0.268631,-0.133448,7.43653,-4.81362,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0208953,0.0129517,-0.0310896,-0.00439626,-0.000676536,-0.000331463,-0.000647231,-0.00442557,-1.48261,0.00669261,1320,811,-0.311422,-0.127938,7.80282,-4.95261,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0238402,0.0126888,-0.035825,-0.00488998,-0.00072799,-0.00020919,-0.000717502,-0.00490046,-1.5207,0.00697852,1327,811,-0.356995,-0.129194,8.22648,-5.07556,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0264662,0.0137439,-0.0426592,-0.00528823,-0.000778595,-7.9138e-05,-0.000777206,-0.00528962,-1.55325,0.00698708,1334,811,-0.406759,-0.140752,8.70238,-5.21415,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0296228,0.0151059,-0.0474036,-0.0055714,-0.000825549,4.15991e-05,-0.000825184,-0.00557177,1.56203,0.00688498,1341,811,-0.454404,-0.152316,9.18128,-5.36092,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0336672,0.0163944,-0.0497013,-0.00571464,-0.000866966,0.000138978,-0.000862985,-0.00571862,1.54216,0.00683419,1348,811,-0.502134,-0.15857,9.61544,-5.52044,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0399323,0.0166087,-0.0483604,-0.00571135,-0.00089784,0.000207259,-0.000888932,-0.00572026,1.52784,0.00676755,1355,811,-0.558647,-0.154282,9.99563,-5.68598,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0466015,0.0165146,-0.0485075,-0.00555294,-0.000915947,0.000247079,-0.000902818,-0.00556607,1.51771,0.00684036,1362,811,-0.624292,-0.148521,10.3589,-5.83896,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0531139,0.0164672,-0.0459229,-0.00524222,-0.000916866,0.000248712,-0.000902612,-0.00525647,1.51355,0.0070277,1369,811,-0.678374,-0.15307,10.7569,-5.98927,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.0586318,0.0172566,-0.0379836,-0.00480427,-0.00089532,0.000205649,-0.000884531,-0.00481506,1.51838,0.0074623,1376,811,-0.703226,-0.16841,11.1641,-6.13562,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0627039,0.0174099,-0.0292852,-0.00427469,-0.000845442,0.000121662,-0.000841131,-0.004279,1.53538,0.00768576,1383,811,-0.711189,-0.173744,11.5352,-6.27181,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0660757,0.0168051,-0.0200117,-0.00368564,-0.000765201,1.45813e-05,-0.000765128,-0.00368571,1.5658,0.00760449,1390,811,-0.710142,-0.168992,11.9224,-6.40566,12.6146,-6.21818
