 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3997,14.3207,-1.72983,-0.0354185,0.0369938,0.0327687,-0.000373269,0.000305797,-0.000219586,0.000370616,-0.000438088,-1.28376,0.00693039,1243,783,-0.233465,-0.387747,7.4676,-3.8753,7.85756,-3.47721
-12.6944,14.333,-1.7131,-0.0364164,0.0386566,0.0343459,-0.000513708,0.0002502,-0.000174839,0.000288314,-0.000551823,-1.35616,0.00720344,1250,783,-0.236987,-0.407625,7.83529,-4.05519,8.23611,-3.64177
-11.993,14.3437,-1.6834,-0.0366513,0.0404075,0.0316846,-0.000664814,0.000178145,-0.000133957,0.00019892,-0.00068559,-1.41693,0.00694299,1257,783,-0.247346,-0.424923,8.16791,-4.20921,8.56954,-3.77721
-11.2906,14.3548,-1.65516,-0.0368601,0.0424755,0.0282301,-0.000829742,9.14026e-05,-9.71136e-05,0.00010153,-0.000839869,-1.46689,0.00655888,1264,783,-0.260147,-0.446401,8.51509,-4.37381,8.91686,-3.921
-10.5855,14.3663,-1.63274,-0.037121,0.0445964,0.0248428,-0.0010132,4.84459e-08,-6.82313e-05,4.62239e-06,-0.00101778,-1.50386,0.00629814,1271,783,-0.273258,-0.471653,8.89352,-4.54122,9.29605,-4.0702
-9.88199,14.3782,-1.60395,-0.038362,0.0466303,0.0253332,-0.00121385,-9.04584e-05,-4.23415e-05,-8.88648e-05,-0.00121544,-1.53318,0.00648991,1278,783,-0.282749,-0.499921,9.24146,-4.71415,9.65691,-4.22869
-9.17984,14.3906,-1.56975,-0.0395937,0.0483834,0.024806,-0.00141422,-0.000185461,-1.06373e-05,-0.000185369,-0.00141431,-1.56214,0.0070175,1285,783,-0.295668,-0.524074,9.57551,-4.89713,10.0034,-4.39918
-8.47591,14.4026,-1.53895,-0.0410053,0.049597,0.0229004,-0.00160543,-0.000282471,2.92641e-05,-0.000281824,-0.00160608,1.54869,0.00731121,1292,783,-0.315237,-0.536843,9.9304,-5.07092,10.372,-4.56079
-7.76786,14.4149,-1.51813,-0.0424848,0.0510071,0.0200414,-0.00180309,-0.000376221,6.00681e-05,-0.000373697,-0.00180562,1.5288,0.0073048,1299,783,-0.338798,-0.548092,10.3339,-5.2507,10.7897,-4.72303
-7.063,14.4271,-1.48661,-0.0440211,0.0524352,0.0189131,-0.00202715,-0.000456204,6.57078e-05,-0.00045346,-0.00202989,1.52907,0.00697572,1306,783,-0.357019,-0.554489,10.6999,-5.43773,11.1712,-4.88692
-6.36066,14.4394,-1.44637,-0.0453018,0.0540545,0.0181893,-0.00227703,-0.000522582,4.68248e-05,-0.000521333,-0.00227828,1.54413,0.00673552,1313,783,-0.371312,-0.563092,11.0405,-5.63151,11.5248,-5.05576
-5.65677,14.4509,-1.4089,-0.046817,0.05531,0.0178927,-0.00252187,-0.000579495,2.19839e-05,-0.000579246,-0.00252212,1.55948,0.00699014,1320,783,-0.386401,-0.571345,11.3979,-5.79862,11.898,-5.20494
-4.94865,14.4623,-1.38157,-0.0483319,0.0568396,0.0162352,-0.00272657,-0.000628201,8.37088e-06,-0.000628167,-0.0027266,1.56681,0.00693042,1327,783,-0.406149,-0.585582,11.8057,-5.95995,12.321,-5.34894
-4.23453,14.4746,-1.36918,-0.0504069,0.0582539,0.0162841,-0.00288708,-0.000668123,-1.85296e-06,-0.000668121,-0.00288708,-1.56996,0.00682154,1334,783,-0.42531,-0.602739,12.2768,-6.13152,12.8138,-5.50801
-3.52489,14.4876,-1.34259,-0.0522185,0.0595645,0.0155085,-0.00299955,-0.00069564,-2.18779e-05,-0.000695432,-0.00299976,-1.5613,0.00709731,1341,783,-0.444858,-0.614839,12.7004,-6.3225,13.2559,-5.68386
-2.81915,14.5004,-1.30364,-0.0537904,0.0597802,0.0156188,-0.00306132,-0.000707068,-5.75639e-05,-0.000705661,-0.00306273,-1.54636,0.00701745,1348,783,-0.459124,-0.612992,13.0829,-6.50454,13.655,-5.85953
-2.11531,14.5128,-1.25789,-0.0560773,0.0592315,0.0155315,-0.00306826,-0.000700947,-0.000106457,-0.000696169,-0.00307304,-1.52595,0.00648821,1355,783,-0.481119,-0.603396,13.438,-6.67064,14.034,-6.02731
-1.40974,14.524,-1.21531,-0.0588829,0.0583848,0.0159265,-0.00301076,-0.000680718,-0.000166124,-0.000668934,-0.00302255,-1.49998,0.00607316,1362,783,-0.506359,-0.595925,13.8091,-6.80419,14.4344,-6.17066
-0.693892,14.5356,-1.19903,-0.0636759,0.0572934,0.0201607,-0.00289323,-0.00064789,-0.00023918,-0.000622695,-0.00291843,-1.46584,0.0066536,1369,783,-0.537046,-0.588291,14.2751,-6.93198,14.9517,-6.31195
0.0175509,14.5475,-1.16908,-0.0660298,0.056373,0.0219151,-0.00272414,-0.000600605,-0.000327026,-0.000551383,-0.00277336,-1.42141,0.00791436,1376,783,-0.552826,-0.581677,14.7191,-7.07154,15.4205,-6.46342
0.731456,14.5604,-1.14407,-0.0674208,0.0548258,0.0235551,-0.00250989,-0.000537982,-0.000417178,-0.000453356,-0.00259452,-1.37066,0.00846259,1383,783,-0.559723,-0.566794,15.2016,-7.22643,15.9178,-6.63518
1.44435,14.5732,-1.11466,-0.0680177,0.0531352,0.0220195,-0.00226728,-0.00046022,-0.000499352,-0.000331413,-0.00239608,-1.31835,0.00801975,1390,783,-0.570445,-0.545198,15.6832,-7.38116,16.4051,-6.80406
2.15895,14.5863,-1.08811,-0.0684069,0.0509138,0.021695,-0.00200795,-0.000371202,-0.000572026,-0.000191102,-0.00218805,-1.26578,0.00664222,1397,783,-0.574824,-0.521507,16.1867,-7.53221,16.9122,-6.97788
2.87048,14.5992,-1.0517,-0.0697679,0.0482594,0.0236486,-0.00173156,-0.000270376,-0.000634694,-3.31862e-05,-0.00196875,-1.21316,0.00710937,1404,783,-0.580335,-0.496151,16.6469,-7.67487,17.3867,-7.14984
3.58338,14.6111,-1.01731,-0.0715302,0.0453609,0.0269964,-0.00145111,-0.000161706,-0.000685114,0.000134348,-0.00174716,-1.16291,0.00655696,1411,783,-0.584592,-0.468147,17.1192,-7.79456,17.8779,-7.30089
4.29868,14.6234,-0.987583,-0.0732867,0.0425201,0.0307849,-0.00119311,-4.55919e-05,-0.000716356,0.000298453,-0.00153716,-1.12306,0.00624686,1418,783,-0.58709,-0.438212,17.6193,-7.9224,18.3965,-7.45686
5.01939,14.6363,-0.970378,-0.0743856,0.0397998,0.0338847,-0.000990945,7.44466e-05,-0.000733866,0.000448571,-0.00136507,-1.09934,0.00618796,1425,783,-0.585612,-0.411263,18.1865,-8.06003,18.9753,-7.62331
5.74133,14.6494,-0.954605,-0.0751088,0.0369089,0.0357941,-0.00084618,0.000191778,-0.000737745,0.000574801,-0.0012292,-1.09192,0.00614427,1432,783,-0.584833,-0.382915,18.7722,-8.19559,19.5683,-7.79026
6.46275,14.6625,-0.935666,-0.0755707,0.033737,0.0349679,-0.000732979,0.000305459,-0.000727866,0.000680319,-0.00110784,-1.09521,0.0061987,1439,783,-0.591608,-0.353629,19.3561,-8.32698,20.1564,-7.95854
7.18097,14.6752,-0.906712,-0.0756932,0.0304088,0.0326486,-0.000645286,0.000411434,-0.000708999,0.000767293,-0.00100114,-1.10562,0.00585983,1446,783,-0.600724,-0.321256,19.9104,-8.4537,20.7111,-8.12269
7.90006,14.6884,-0.878299,-0.0756542,0.0270893,0.0304854,-0.000573706,0.00050184,-0.000673036,0.000825563,-0.00089743,-1.12247,0.00596843,1453,783,-0.607786,-0.287139,20.4766,-8.58899,21.2762,-8.29356
8.62412,14.7013,-0.860945,-0.0755554,0.0236976,0.029585,-0.000511187,0.000572481,-0.000618702,0.000853069,-0.000791774,-1.14503,0.00676525,1460,783,-0.609673,-0.247822,21.0976,-8.71995,21.8957,-8.45612
9.35429,14.7138,-0.857471,-0.0756637,0.0204723,0.0293509,-0.00046196,0.000630064,-0.000555322,0.000862841,-0.000694737,-1.17387,0.00714515,1467,783,-0.610974,-0.214395,21.7827,-8.83539,22.5813,-8.60535
10.079,14.7262,-0.83819,-0.075556,0.0173566,0.0281685,-0.000428357,0.00067309,-0.000494174,0.000862302,-0.000617569,-1.20513,0.00701407,1474,783,-0.613753,-0.183782,22.4124,-8.95188,23.2094,-8.75633
10.7989,14.7399,-0.804932,-0.0760479,0.0146618,0.0283214,-0.00041012,0.000699194,-0.000432085,0.000847631,-0.000558558,-1.23989,0.00671115,1481,783,-0.617205,-0.158651,22.9858,-9.10261,23.7875,-8.93776
11.5207,14.7538,-0.774737,-0.0766981,0.0126569,0.0282574,-0.000404804,0.000706835,-0.000367331,0.000817249,-0.000515218,-1.2788,0.00637998,1488,783,-0.622919,-0.136937,23.5784,-9.26627,24.3865,-9.12134
12.2512,14.7663,-0.764835,-0.0773282,0.0102364,0.0273283,-0.000403229,0.000703346,-0.000299103,0.000779018,-0.000478901,-1.323,0.00628132,1495,783,-0.631694,-0.114072,24.2644,-9.38906,25.0786,-9.2717
12.9853,14.7797,-0.762188,-0.078268,0.00770325,0.026548,-0.000396942,0.000691313,-0.000221168,0.000734544,-0.000440173,-1.37776,0.00670493,1502,783,-0.642831,-0.0925543,24.9855,-9.5226,25.8093,-9.43627
13.721,14.7935,-0.761494,-0.0778997,0.0059335,0.022971,-0.000389725,0.00066993,-0.000136027,0.000687113,-0.000406908,-1.44514,0.00747736,1509,783,-0.652109,-0.0756195,25.7369,-9.67201,26.5564,-9.60642
14.4561,14.8072,-0.757557,-0.0776433,0.00473766,0.0204814,-0.000379396,0.0006413,-4.74487e-05,0.000643501,-0.000381597,-1.52444,0.00763091,1516,783,-0.658364,-0.0603156,26.4818,-9.83164,27.2984,-9.7763
15.1909,14.8208,-0.750942,-0.077661,0.0034467,0.018405,-0.000363963,0.000618296,4.06453e-05,0.000619975,-0.000365642,1.52951,0.00738912,1523,783,-0.66572,-0.0437615,27.221,-9.98775,28.0376,-9.9432
15.9245,14.8342,-0.739449,-0.0784845,0.00223989,0.0188418,-0.000351351,0.000604179,0.000130478,0.000621675,-0.000368847,1.4375,0.00666173,1530,783,-0.671076,-0.0299351,27.9399,-10.1413,28.7649,-10.1078
16.6596,14.8477,-0.729764,-0.0790448,0.00134218,0.0176631,-0.000344326,0.000596344,0.000217785,0.000644319,-0.000392301,1.35397,0.00673916,1537,783,-0.680068,-0.0207031,28.6773,-10.2976,29.5081,-10.2737
17.3941,14.8614,-0.716788,-0.07922,0.000859475,0.0146954,-0.000327116,0.000601878,0.000300897,0.000690821,-0.00041606,1.28339,0.00758023,1544,783,-0.692299,-0.0148532,29.4133,-10.4641,30.246,-10.445
18.1281,14.8745,-0.700759,-0.0792412,0.00048296,0.0132097,-0.00028107,0.000625367,0.00037572,0.000760852,-0.000416556,1.22471,0.00762352,1551,783,-0.6974,-0.00901108,30.1466,-10.6188,30.9796,-10.6021
-28.1405,13.4008,-1.83579,-0.0432284,0.0178998,0.0148974,0.00174013,0.000204106,-0.00127317,0.00245899,-0.000514759,-0.514003,0.00725029,1096,790,-0.385029,-0.186943,0.390555,-0.26166,0.855012,-0.0648172
-27.4448,13.413,-1.82887,-0.0420379,0.0185144,0.0180844,0.0015317,0.000227011,-0.00113227,0.0021861,-0.000427389,-0.524052,0.00694285,1103,790,-0.362521,-0.192226,0.653434,-0.444294,1.10805,-0.239362
-26.7492,13.4255,-1.81943,-0.0413314,0.0190887,0.0205032,0.00138095,0.000205707,-0.00098676,0.0019418,-0.000355148,-0.516845,0.00680944,1110,790,-0.347183,-0.200059,0.909533,-0.62918,1.35856,-0.419625
-26.0512,13.4367,-1.81599,-0.0408591,0.0197169,0.0233663,0.00126184,0.000201704,-0.000854228,0.00173709,-0.000273554,-0.507712,0.00663542,1117,790,-0.332733,-0.2083,1.19535,-0.786542,1.64159,-0.571547
-25.3518,13.447,-1.81514,-0.040495,0.0203708,0.0268476,0.00116515,0.000207548,-0.000742243,0.00156963,-0.000196926,-0.498946,0.00668199,1124,790,-0.317347,-0.216536,1.4982,-0.924276,1.94318,-0.703184
-24.6542,13.4583,-1.80654,-0.0399921,0.0210635,0.029614,0.00109239,0.000206404,-0.000661214,0.00144529,-0.000146497,-0.490255,0.0067149,1131,790,-0.302775,-0.22398,1.77924,-1.08578,2.22073,-0.857154
-23.9589,13.4698,-1.78912,-0.0393401,0.021659,0.0293137,0.00104427,0.000210289,-0.00060692,0.00136364,-0.000109085,-0.484403,0.00670182,1138,790,-0.29646,-0.227909,2.03589,-1.25232,2.47009,-1.01531
-23.2647,13.4813,-1.76628,-0.038516,0.0224898,0.0277339,0.00100513,0.000218271,-0.000571296,0.00130536,-8.19593e-05,-0.483859,0.00662728,1145,790,-0.292502,-0.234401,2.28095,-1.42475,2.70501,-1.17727
-22.5707,13.492,-1.74132,-0.0376894,0.0232431,0.0263307,0.000949406,0.000236249,-0.00055079,0.00124897,-6.33109e-05,-0.498127,0.00636692,1152,790,-0.287984,-0.243009,2.52497,-1.5756,2.93917,-1.32137
-21.8747,13.5025,-1.72057,-0.0368199,0.0239725,0.0270917,0.000898718,0.000264532,-0.000540201,0.00120802,-4.47652e-05,-0.519999,0.00628636,1159,790,-0.276089,-0.25401,2.79313,-1.71654,3.19846,-1.45803
-21.177,13.5137,-1.70338,-0.036391,0.0246618,0.0290739,0.000855403,0.000284544,-0.000526762,0.0011691,-2.91496e-05,-0.537113,0.0065811,1166,790,-0.264653,-0.262744,3.0782,-1.87358,3.48004,-1.60907
-20.4802,13.5253,-1.68162,-0.0359466,0.0252656,0.0297963,0.000815959,0.000290493,-0.000505315,0.00112276,-1.63107e-05,-0.545663,0.00700101,1173,790,-0.257087,-0.273425,3.35332,-2.03606,3.75065,-1.76953
-19.7828,13.537,-1.6602,-0.0351207,0.0259594,0.0304111,0.000768678,0.000301206,-0.000490703,0.00107847,-8.58563e-06,-0.563132,0.00712906,1180,790,-0.246086,-0.282839,3.64165,-2.20356,4.03047,-1.9319
-19.086,13.5486,-1.63506,-0.0343604,0.0267944,0.0330561,0.000703603,0.000323712,-0.000495429,0.00104425,-1.69356e-05,-0.602343,0.00728197,1187,790,-0.229118,-0.290647,3.92069,-2.37504,4.30295,-2.09328
-18.3922,13.5607,-1.59915,-0.0338094,0.0279128,0.0366922,0.000616078,0.000351329,-0.000509623,0.00101024,-4.28307e-05,-0.658331,0.0072662,1194,790,-0.210939,-0.297068,4.16054,-2.564,4.53898,-2.2646
-17.6981,13.5723,-1.56251,-0.0335847,0.0289726,0.0377769,0.000513749,0.000371778,-0.000505052,0.000952779,-6.72527e-05,-0.71558,0.00701934,1201,790,-0.204315,-0.30341,4.40354,-2.74366,4.77995,-2.42829
-17.0038,13.5837,-1.52494,-0.033523,0.0298506,0.0384468,0.000403892,0.000379535,-0.000473289,0.000865159,-8.1732e-05,-0.772535,0.00699929,1208,790,-0.200641,-0.311108,4.64923,-2.91056,5.02496,-2.58445
-16.3069,13.5946,-1.49365,-0.033978,0.0312264,0.0357831,0.000292521,0.000377069,-0.000434703,0.000771549,-0.000101959,-0.83387,0.00683979,1215,790,-0.213007,-0.327348,4.92521,-3.06797,5.3037,-2.72982
-15.6086,13.6066,-1.46483,-0.0335688,0.0322476,0.0311586,0.00017593,0.000361223,-0.000401916,0.000681032,-0.000143879,-0.898676,0.00665758,1222,790,-0.223485,-0.338347,5.22917,-3.24505,5.60029,-2.89766
-14.9105,13.6193,-1.4336,-0.0328521,0.0332651,0.0276493,4.72846e-05,0.000338603,-0.000369844,0.000590437,-0.00020455,-0.97299,0.00661121,1229,790,-0.227345,-0.347245,5.53355,-3.43756,5.89478,-3.07869
-14.2087,13.6329,-1.41157,-0.0326684,0.0348172,0.0277973,-9.17309e-05,0.000311559,-0.000326118,0.000493338,-0.000273509,-1.06229,0.00698785,1236,790,-0.224214,-0.361891,5.87575,-3.65469,6.23486,-3.27812
-13.5038,13.6446,-1.39702,-0.0333834,0.0362798,0.0319678,-0.000240654,0.000269552,-0.000277737,0.000391563,-0.000362666,-1.15687,0.00706784,1243,790,-0.216388,-0.377551,6.24554,-3.82584,6.61404,-3.43345
-12.7983,13.6563,-1.38257,-0.034246,0.0376073,0.0345323,-0.000398976,0.00021037,-0.000236521,0.000291401,-0.000480007,-1.24073,0.0072285,1250,790,-0.215303,-0.395283,6.62306,-3.9913,7.00158,-3.58826
-12.0929,13.6663,-1.36575,-0.0343424,0.0387159,0.0309831,-0.000573971,0.000133672,-0.000199644,0.000186111,-0.00062641,-1.31394,0.00719679,1257,790,-0.227376,-0.409084,7.01031,-4.11981,7.38764,-3.70824
-11.3888,13.6766,-1.34351,-0.0338841,0.0405237,0.0251814,-0.000769727,4.35213e-05,-0.00016757,7.6696e-05,-0.000802902,-1.37535,0.00665298,1264,790,-0.241708,-0.425149,7.38998,-4.26582,7.75927,-3.83394
-10.6835,13.6881,-1.32306,-0.0338337,0.0423533,0.0203681,-0.000990064,-5.06134e-05,-0.000143123,-2.92929e-05,-0.00101138,-1.42292,0.00651105,1271,790,-0.256755,-0.446255,7.77993,-4.43399,8.14611,-3.98611
-9.9791,13.7004,-1.29819,-0.0347627,0.0439556,0.0186639,-0.00123273,-0.000143015,-0.000119957,-0.000129966,-0.00124578,-1.46244,0.00669487,1278,790,-0.27085,-0.470106,8.14773,-4.61071,8.52259,-4.15347
-9.27515,13.7128,-1.27038,-0.0360198,0.0452867,0.0167914,-0.00147892,-0.000238019,-8.95946e-05,-0.000231584,-0.00148535,-1.49909,0.00748278,1285,790,-0.2888,-0.491389,8.50804,-4.78892,8.89496,-4.32541
-8.57089,13.7242,-1.24179,-0.0376254,0.0463009,0.0141969,-0.0017178,-0.000331441,-4.81411e-05,-0.000329772,-0.00171947,-1.53613,0.00799199,1292,790,-0.31281,-0.502143,8.86965,-4.94796,9.2722,-4.47449
-7.86488,13.7352,-1.21646,-0.0392833,0.0472129,0.00961872,-0.00196653,-0.00041811,-1.20443e-05,-0.000418016,-0.00196662,-1.56302,0.00797429,1299,790,-0.344297,-0.507633,9.25306,-5.10045,9.67102,-4.61437
-7.1596,13.7471,-1.18737,-0.0413162,0.048242,0.00638425,-0.00224507,-0.000488286,2.8299e-06,-0.000488281,-0.00224507,1.56919,0.00745477,1306,790,-0.374918,-0.508738,9.62415,-5.27866,10.0622,-4.77287
-6.45682,13.7595,-1.1496,-0.0428678,0.0497347,0.00524216,-0.00255012,-0.000544145,-2.15436e-06,-0.000544142,-0.00255013,-1.56972,0.00680351,1313,790,-0.393498,-0.517079,9.97149,-5.47208,10.4254,-4.9437
-5.75336,13.7711,-1.11216,-0.0442879,0.051033,0.00404702,-0.00284831,-0.000591568,-1.06972e-05,-0.000591517,-0.00284836,-1.56606,0.00669214,1320,790,-0.410979,-0.525636,10.3296,-5.6454,10.7982,-5.09869
-5.04672,13.7824,-1.08191,-0.0460832,0.0522202,0.00378202,-0.00309769,-0.000631574,-6.54888e-06,-0.000631556,-0.00309771,-1.56814,0.00668763,1327,790,-0.428836,-0.535583,10.7214,-5.80524,11.2088,-5.24365
-4.33333,13.7948,-1.06872,-0.0486579,0.0533446,0.00413266,-0.0032922,-0.000663911,3.05102e-06,-0.000663907,-0.0032922,1.56964,0.00673717,1334,790,-0.452022,-0.549825,11.1832,-5.97722,11.6978,-5.40612
-3.62122,13.8073,-1.05018,-0.0510496,0.0544486,0.00317263,-0.00342731,-0.000685879,3.5944e-06,-0.000685875,-0.00342732,1.56949,0.00698807,1341,790,-0.478036,-0.561653,11.6335,-6.1547,12.1729,-5.57243
-2.91352,13.8195,-1.01779,-0.0528357,0.0552087,0.00166088,-0.00349784,-0.000694802,-1.20642e-05,-0.00069475,-0.00349789,-1.56649,0.00694154,1348,790,-0.500194,-0.567042,12.0409,-6.329,12.5987,-5.73651
-2.20999,13.8316,-0.972353,-0.0558635,0.0551573,0.00145181,-0.00349908,-0.000689367,-4.2025e-05,-0.000688738,-0.00349971,-1.55584,0.00642279,1355,790,-0.529939,-0.562355,12.389,-6.49543,12.9786,-5.89912
-1.50603,13.843,-0.92657,-0.0593816,0.0543966,0.00218852,-0.00342027,-0.000672123,-8.46081e-05,-0.000669521,-0.00342287,-1.54005,0.00589548,1362,790,-0.56108,-0.553706,12.7382,-6.63871,13.3651,-6.04908
-0.794966,13.8544,-0.898476,-0.0637932,0.0534533,0.00627466,-0.00326664,-0.000644092,-0.0001445,-0.000636154,-0.00327458,-1.51592,0.00631917,1369,790,-0.588771,-0.547143,13.1588,-6.76987,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,-0.066691,0.0528297,0.0111547,-0.00305151,-0.000603052,-0.000224517,-0.000582635,-0.00307192,-1.48011,0.00784372,1376,790,-0.598696,-0.545208,13.6269,-6.90568,14.333,-6.33744
0.63096,13.8779,-0.847467,-0.0680451,0.0517573,0.0128213,-0.00278546,-0.000547833,-0.000312917,-0.000504898,-0.0028284,-1.43444,0.00843089,1383,790,-0.605194,-0.535747,14.0945,-7.04772,14.815,-6.49192
1.34273,13.8903,-0.816211,-0.0689792,0.0507142,0.0132098,-0.00248813,-0.000475862,-0.000397689,-0.000400117,-0.00256388,-1.38259,0.00819363,1390,790,-0.612237,-0.522584,14.5638,-7.20187,15.2942,-6.65459
2.05394,13.9029,-0.781828,-0.0698509,0.048764,0.0147384,-0.0021731,-0.000390608,-0.000477167,-0.00027091,-0.0022928,-1.32502,0.00699366,1397,790,-0.614641,-0.500706,15.0288,-7.35337,15.7685,-6.82457
2.76406,13.9153,-0.742906,-0.0716235,0.0463325,0.0183136,-0.00184065,-0.000290921,-0.000550431,-0.000115318,-0.00201625,-1.26197,0.00625371,1404,790,-0.618317,-0.473984,15.4733,-7.49513,16.2321,-6.98934
3.47816,13.9275,-0.712901,-0.0734225,0.0437717,0.0225806,-0.00150593,-0.000182019,-0.000614159,5.90063e-05,-0.00174696,-1.19682,0.00606802,1411,790,-0.619607,-0.446417,15.9627,-7.62759,16.741,-7.14658
4.19413,13.9392,-0.686161,-0.0752759,0.0409933,0.0268755,-0.00119994,-6.41204e-05,-0.000660129,0.000238769,-0.00150283,-1.14062,0.00611052,1418,790,-0.621203,-0.417439,16.4735,-7.74617,17.2717,-7.29296
4.91332,13.9516,-0.666129,-0.0764531,0.0382077,0.0310622,-0.00095944,5.93762e-05,-0.000690136,0.000407747,-0.00130781,-1.10333,0.00633618,1425,790,-0.616487,-0.392763,17.0278,-7.87064,17.8384,-7.44974
5.6325,13.9641,-0.644358,-0.077072,0.0354219,0.0339479,-0.000786217,0.000180578,-0.000705124,0.000552092,-0.00115773,-1.08588,0.00644026,1432,790,-0.611067,-0.369046,17.5892,-7.99874,18.4062,-7.61139
6.35143,13.9767,-0.620155,-0.0773664,0.0325548,0.0347023,-0.000650739,0.000298307,-0.000705044,0.000673642,-0.00102607,-1.0816,0.00664017,1439,790,-0.610343,-0.344355,18.1523,-8.12493,18.972,-7.77238
7.06957,13.9897,-0.592232,-0.0775254,0.0298046,0.0337118,-0.000543614,0.00040759,-0.000693353,0.000772783,-0.000908807,-1.08601,0.00630189,1446,790,-0.614827,-0.315355,18.7099,-8.26756,19.5305,-7.94354
7.78948,14.0032,-0.567147,-0.0773937,0.0268957,0.0312296,-0.000455302,0.000501186,-0.000662603,0.000840108,-0.000794224,-1.09799,0.00612712,1453,790,-0.622129,-0.283269,19.2905,-8.41936,20.1091,-8.12447
8.51429,14.0163,-0.552946,-0.0770931,0.0239799,0.0298924,-0.000379044,0.000576676,-0.000611475,0.000874865,-0.000677233,-1.11707,0.00708584,1460,790,-0.623605,-0.249706,19.9265,-8.55957,20.7413,-8.2923
9.24321,14.0285,-0.547425,-0.0772803,0.02109,0.030111,-0.000318213,0.000636914,-0.000549043,0.000887029,-0.000568328,-1.14334,0.00740722,1467,790,-0.623912,-0.219188,20.6018,-8.67511,21.4182,-8.43749
9.96815,14.0405,-0.529921,-0.0776157,0.0181957,0.0303155,-0.000274455,0.000682128,-0.000486037,0.000885742,-0.000478068,-1.17408,0.00734712,1474,790,-0.625674,-0.190352,21.2341,-8.79074,22.0534,-8.58445
10.6901,14.0533,-0.502989,-0.0778759,0.0155859,0.0299606,-0.000247624,0.000709641,-0.000420821,0.000868331,-0.000406314,-1.21019,0.00666024,1481,790,-0.628787,-0.164329,21.8359,-8.92559,22.6575,-8.74757
11.4145,14.0667,-0.480716,-0.0778984,0.013167,0.028032,-0.000236555,0.000718813,-0.000354325,0.00083588,-0.000353622,-1.25169,0.00624231,1488,790,-0.635548,-0.13983,22.4679,-9.07451,23.2893,-8.92274
12.1425,14.0797,-0.465542,-0.078069,0.0105657,0.0270975,-0.000232354,0.000715397,-0.000287672,0.00079588,-0.000312837,-1.298,0.00639208,1495,790,-0.639997,-0.114815,23.1363,-9.20804,23.959,-9.08551
12.8719,14.0926,-0.452251,-0.0785021,0.00821716,0.0271036,-0.000226316,0.000701051,-0.0002143,0.000748178,-0.000273442,-1.35433,0.0066366,1502,790,-0.643337,-0.0935327,23.8183,-9.34155,24.6451,-9.24641
13.6059,14.1051,-0.448595,-0.0779337,0.00676849,0.0237352,-0.000222441,0.000674422,-0.000135577,0.000694469,-0.000242488,-1.424,0.00729999,1509,790,-0.649909,-0.0772176,24.5592,-9.47533,25.3797,-9.39488
14.3402,14.1179,-0.443832,-0.0774863,0.00552254,0.0207999,-0.000219021,0.000637644,-5.55675e-05,0.000641234,-0.000222611,-1.50629,0.0076266,1516,790,-0.656011,-0.0646977,25.3025,-9.61626,26.1181,-9.54983
15.0746,14.1312,-0.437196,-0.0775595,0.00408271,0.0183253,-0.000212208,0.000601933,2.03086e-05,0.00060244,-0.000212714,1.54587,0.00759802,1523,790,-0.665406,-0.0493891,26.0408,-9.76619,26.857,-9.71492
15.808,14.145,-0.426344,-0.0787767,0.00272202,0.0200917,-0.000207888,0.000568379,9.33467e-05,0.000579447,-0.000218955,1.45279,0.00702602,1530,790,-0.669366,-0.0374316,26.7581,-9.92441,27.5867,-9.88883
16.5442,14.1589,-0.420778,-0.0796733,0.00224583,0.0209392,-0.000211464,0.00053423,0.000158927,0.000566688,-0.000243922,1.36933,0.00646596,1537,790,-0.673665,-0.0320814,27.5091,-10.0976,28.3468,-10.0661
17.2813,14.1726,-0.415208,-0.0798946,0.00196837,0.019523,-0.00021137,0.00050478,0.000216881,0.00056534,-0.000271929,1.2985,0.00710066,1544,790,-0.680257,-0.0286103,28.2755,-10.2651,29.1153,-10.2362
18.017,14.1849,-0.404626,-0.0799724,0.00154139,0.0180216,-0.000193027,0.000483761,0.00026586,0.000575707,-0.000284972,1.23783,0.0070497,1551,790,-0.685894,-0.0224505,29.0309,-10.4048,29.8715,-10.379
18.7529,14.1969,-0.392545,-0.0801478,0.0011509,0.0168443,-0.000146586,0.000474423,0.000312364,0.000604355,-0.000276518,1.1766,0.00697896,1558,790,-0.691225,-0.0162477,29.7876,-10.5407,30.6299,-10.5171
-28.2413,12.7302,-1.4808,-0.043375,0.0177477,0.0141878,0.00171958,8.77726e-05,-0.00121105,0.00236393,-0.000556576,-0.488964,0.00776567,1096,797,-0.389014,-0.185182,-0.935575,-0.271066,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,-0.0414189,0.0183615,0.0154932,0.00153518,0.000107735,-0.00107044,0.00210802,-0.000465107,-0.491367,0.00715126,1103,797,-0.364687,-0.190911,-0.671765,-0.436159,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,-0.0402474,0.0188474,0.0193635,0.0014001,0.000108946,-0.000938686,0.00189378,-0.00038473,-0.484171,0.00692559,1110,797,-0.340172,-0.19753,-0.384514,-0.610288,0.0526844,-0.404047
