 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2029,14.2703,-1.83206,0.012591,0.0562783,-0.0107716,-5.07841e-07,-2.2737e-05,6.51717e-05,5.44902e-05,-7.77351e-05,0.700939,0.00600985,1215,783,0.096468,-0.5771,6.70402,-3.36856,6.56804,-2.77324
-15.5083,14.2819,-1.79057,0.0130086,0.0559965,-0.0144402,-4.06185e-06,-2.57952e-05,6.93063e-05,5.52245e-05,-8.50816e-05,0.707635,0.00571991,1222,783,0.0881905,-0.579974,6.95574,-3.51813,6.81329,-2.93262
-14.8107,14.2949,-1.7564,0.0134745,0.0552974,-0.016609,-5.72065e-06,-2.77455e-05,7.90679e-05,6.30981e-05,-9.65642e-05,0.716204,0.00607581,1229,783,0.0852128,-0.576172,7.2446,-3.69512,7.09621,-3.12112
-14.107,14.3086,-1.73892,0.0135963,0.0549842,-0.0151299,2.79987e-07,-2.74347e-05,9.84585e-05,8.58516e-05,-0.000113006,0.715486,0.00656688,1236,783,0.0909777,-0.569794,7.60409,-3.89007,7.45552,-3.31615
-13.3997,14.3207,-1.72983,0.0135046,0.0551373,-0.011925,1.6508e-05,-2.59522e-05,0.000122966,0.000120063,-0.000129508,0.699916,0.00685298,1243,783,0.100562,-0.569967,8.0033,-4.05472,7.85756,-3.47721
-12.6944,14.333,-1.7131,0.0135602,0.0555088,-0.0111527,3.44989e-05,-1.76886e-05,0.000139964,0.00015078,-0.00013397,0.69324,0.00706278,1250,783,0.103551,-0.576769,8.38193,-4.22028,8.23611,-3.64177
-11.993,14.3437,-1.6834,0.0137143,0.0556631,-0.0134475,4.55816e-05,-3.16459e-06,0.000148502,0.000171698,-0.000129281,0.70406,0.00669604,1257,783,0.0971183,-0.582138,8.71798,-4.35286,8.56954,-3.77721
-11.2906,14.3548,-1.65516,0.013656,0.0555071,-0.0159742,5.3958e-05,1.74835e-05,0.000149267,0.000186097,-0.000114656,0.72461,0.00629455,1264,783,0.0876521,-0.579742,9.06579,-4.495,8.91686,-3.921
-10.5855,14.3663,-1.63274,0.0134387,0.055381,-0.0169952,6.75481e-05,4.07452e-05,0.000147523,0.000202277,-9.3984e-05,0.740101,0.00603538,1271,783,0.0816978,-0.577043,9.44302,-4.64388,9.29605,-4.0702
-9.88199,14.3782,-1.60395,0.0133282,0.0555094,-0.0166114,8.96978e-05,6.6108e-05,0.00015535,0.0002337,-7.78945e-05,0.747509,0.00628474,1278,783,0.0816468,-0.579348,9.80235,-4.80267,9.65691,-4.22869
-9.17984,14.3906,-1.56975,0.0133732,0.0557577,-0.0169805,0.000118575,8.76453e-05,0.000172255,0.000276058,-6.98376e-05,0.740629,0.00690372,1285,783,0.080542,-0.58151,10.1492,-4.97595,10.0034,-4.39918
-8.47591,14.4026,-1.53895,0.0136624,0.0558399,-0.017448,0.000152818,0.000103896,0.000192679,0.000322583,-6.58683e-05,0.72226,0.00723527,1292,783,0.0814601,-0.582254,10.5208,-5.1382,10.372,-4.56079
-7.76786,14.4149,-1.51813,0.0139609,0.0561026,-0.0168863,0.000186566,0.000115259,0.000203673,0.000357683,-5.58579e-05,0.69875,0.0071627,1299,783,0.0860446,-0.58543,10.9411,-5.30268,10.7897,-4.72303
-7.063,14.4271,-1.48661,0.0135184,0.0563064,-0.012999,0.000212887,0.000126675,0.000201071,0.000375421,-3.5859e-05,0.679805,0.00673182,1306,783,0.0949547,-0.589524,11.3163,-5.46761,11.1712,-4.88692
-6.36066,14.4394,-1.44637,0.0129559,0.056566,-0.010537,0.000235047,0.000135062,0.000191664,0.00038313,-1.30216e-05,0.657824,0.00647238,1313,783,0.0978024,-0.591432,11.6629,-5.64045,11.5248,-5.05576
-5.65677,14.4509,-1.4089,0.0127648,0.0563641,-0.00980767,0.000256723,0.000139559,0.000182787,0.000390086,6.19586e-06,0.630322,0.00672925,1320,783,0.098171,-0.58474,12.0336,-5.79212,11.898,-5.20494
-4.94865,14.4623,-1.38157,0.0131314,0.0561383,-0.0114795,0.000275094,0.000136592,0.000173647,0.000392789,1.88962e-05,0.595661,0.00671562,1327,783,0.0955779,-0.578569,12.461,-5.93691,12.321,-5.34894
-4.23453,14.4746,-1.36918,0.0138186,0.0561815,-0.0134852,0.000283278,0.000126057,0.000160074,0.000383002,2.63332e-05,0.557151,0.00664901,1334,783,0.0949547,-0.577927,12.9615,-6.0967,12.8138,-5.50801
-3.52489,14.4876,-1.34259,0.0145909,0.0566627,-0.0164127,0.000283233,0.000109369,0.000141088,0.000362021,3.05817e-05,0.50929,0.00704176,1341,783,0.0919146,-0.582232,13.4125,-6.27726,13.2559,-5.68386
-2.81915,14.5004,-1.30364,0.015584,0.0571023,-0.0194337,0.000275299,8.61013e-05,0.000117238,0.000331345,3.00556e-05,0.445933,0.00700744,1348,783,0.0905777,-0.58413,13.8226,-6.45907,13.655,-5.85953
-2.11531,14.5128,-1.25789,0.0159062,0.0571375,-0.0215359,0.000264016,5.9353e-05,9.37463e-05,0.000300465,2.29037e-05,0.370821,0.0064423,1355,783,0.0858434,-0.581579,14.2053,-6.62942,14.034,-6.02731
-1.40974,14.524,-1.21531,0.0159203,0.0568864,-0.0217887,0.000255152,2.86716e-05,6.88076e-05,0.000274418,9.40586e-06,0.273003,0.00600106,1362,783,0.0846482,-0.578194,14.6058,-6.77067,14.4344,-6.17066
-0.693892,14.5356,-1.19903,0.0155955,0.056567,-0.0202008,0.000239822,-1.13263e-06,3.85251e-05,0.000245832,-7.14234e-06,0.154748,0.00636888,1369,783,0.086759,-0.576071,15.1189,-6.90767,14.9517,-6.31195
0.0175509,14.5475,-1.16908,0.0155605,0.0564009,-0.0183045,0.000206078,-2.40347e-05,1.84669e-07,0.000206078,-2.40349e-05,0.000802515,0.00740264,1376,783,0.092894,-0.57884,15.5867,-7.05325,15.4205,-6.46342
0.731456,14.5604,-1.14407,0.0157454,0.0562031,-0.0175176,0.000157879,-3.77489e-05,-4.14255e-05,0.00016629,-4.61594e-05,-0.200305,0.00779871,1383,783,0.0971858,-0.580097,16.0855,-7.21968,15.9178,-6.63518
1.44435,14.5732,-1.11466,0.0161352,0.0562651,-0.0177266,0.000114552,-4.38655e-05,-7.48028e-05,0.000144291,-7.36038e-05,-0.378399,0.00739193,1390,783,0.099837,-0.578368,16.5767,-7.39123,16.4051,-6.80406
2.15895,14.5863,-1.08811,0.0166728,0.0564123,-0.0191509,8.59008e-05,-3.98655e-05,-9.96801e-05,0.000140875,-9.484e-05,-0.504001,0.00626583,1397,783,0.0994746,-0.574944,17.0895,-7.57081,16.9122,-6.97788
2.87048,14.5992,-1.0517,0.0167957,0.0565071,-0.0194641,6.70887e-05,-2.57304e-05,-0.000119639,0.000149004,-0.000107646,-0.600376,0.00679629,1404,783,0.0991055,-0.571076,17.565,-7.74827,17.3867,-7.14984
3.58338,14.6111,-1.01731,0.0162858,0.0563959,-0.018122,5.45752e-05,-7.24019e-06,-0.000130632,0.000157906,-0.000110571,-0.669234,0.0062315,1411,783,0.0987224,-0.571474,18.0503,-7.89685,17.8779,-7.30089
4.29868,14.6234,-0.987583,0.0160799,0.0566046,-0.0167911,5.22203e-05,1.23176e-05,-0.000128193,0.000162005,-9.74669e-05,-0.7082,0.00589976,1418,783,0.101326,-0.576371,18.5665,-8.05251,18.3965,-7.45686
5.01939,14.6363,-0.970378,0.0160098,0.0571852,-0.0159067,6.09209e-05,3.18052e-05,-0.000118991,0.000166242,-7.35156e-05,-0.724529,0.00588985,1425,783,0.103673,-0.584465,19.1441,-8.22303,18.9753,-7.62331
5.74133,14.6494,-0.954605,0.015706,0.0573306,-0.015199,7.69866e-05,5.40065e-05,-0.000112299,0.000178382,-4.73887e-05,-0.734417,0.00589691,1432,783,0.103098,-0.589087,19.7336,-8.3884,19.5683,-7.79026
6.46275,14.6625,-0.935666,0.0152643,0.0571324,-0.014917,9.275e-05,7.34991e-05,-0.000112305,0.000195841,-2.95922e-05,-0.742648,0.00593957,1439,783,0.0995742,-0.588336,20.3168,-8.55325,20.1564,-7.95854
7.18097,14.6752,-0.906712,0.015552,0.0568904,-0.015948,0.000101913,8.75247e-05,-0.000113679,0.000208625,-1.91878e-05,-0.753799,0.00560597,1446,783,0.0981435,-0.583593,20.8745,-8.71659,20.7111,-8.12269
7.90006,14.6884,-0.878299,0.0161852,0.0569291,-0.0158096,0.000111634,9.14361e-05,-0.00010958,0.00021158,-8.50952e-06,-0.739447,0.00579667,1453,783,0.104377,-0.581266,21.446,-8.89023,21.2762,-8.29356
8.62412,14.7013,-0.860945,0.0161099,0.0569084,-0.0137595,0.00012693,8.42546e-05,-9.94309e-05,0.000207287,3.89781e-06,-0.679701,0.00675293,1460,783,0.11099,-0.582474,22.0643,-9.05153,21.8957,-8.45612
9.35429,14.7138,-0.857471,0.0162161,0.0571955,-0.0137547,0.000141697,7.24949e-05,-8.8706e-05,0.000202312,1.18806e-05,-0.599441,0.0072562,1467,783,0.111787,-0.587327,22.7509,-9.20163,22.5813,-8.60535
10.079,14.7262,-0.83819,0.0169932,0.0576689,-0.0158849,0.000155635,5.8454e-05,-7.9459e-05,0.000200183,1.39059e-05,-0.510977,0.00718165,1474,783,0.110988,-0.592358,23.387,-9.35655,23.2094,-8.75633
10.7989,14.7399,-0.804932,0.0174637,0.05783,-0.0167268,0.000174255,4.2749e-05,-6.7966e-05,0.000203068,1.39354e-05,-0.400973,0.00683238,1481,783,0.112018,-0.595094,23.9698,-9.53817,23.7875,-8.93776
11.5207,14.7538,-0.774737,0.0175373,0.0573093,-0.0156792,0.000190104,2.72233e-05,-5.59607e-05,0.000207478,9.85001e-06,-0.30102,0.00645238,1488,783,0.116269,-0.590776,24.5695,-9.71532,24.3865,-9.12134
12.2512,14.7663,-0.764835,0.0173311,0.0567419,-0.0161255,0.000196137,9.04269e-06,-4.63184e-05,0.000206976,-1.79627e-06,-0.229873,0.00626526,1495,783,0.112182,-0.584009,25.2592,-9.86026,25.0786,-9.2717
12.9853,14.7797,-0.762188,0.016947,0.0563001,-0.0172289,0.000195288,-8.35507e-06,-3.70661e-05,0.000201825,-1.48918e-05,-0.174559,0.00658063,1502,783,0.103899,-0.577026,25.9855,-10.0221,25.8093,-9.43627
13.721,14.7935,-0.761494,0.0168272,0.0562332,-0.0180358,0.000197325,-2.21152e-05,-2.61087e-05,0.000200389,-2.51788e-05,-0.116806,0.00728582,1509,783,0.0993018,-0.574578,26.7311,-10.1928,26.5564,-9.60642
14.4561,14.8072,-0.757557,0.0169609,0.0559695,-0.0181067,0.000206921,-3.51727e-05,-1.96975e-05,0.000208514,-3.67648e-05,-0.080656,0.00759352,1516,783,0.0999646,-0.576311,27.4743,-10.3553,27.2984,-9.7763
15.1909,14.8208,-0.750942,0.0172733,0.0557693,-0.0175364,0.000221575,-4.5354e-05,-1.85452e-05,0.000222857,-4.66363e-05,-0.0690341,0.00751843,1523,783,0.10474,-0.575426,28.2166,-10.5188,28.0376,-9.9432
15.9245,14.8342,-0.739449,0.0184503,0.0561827,-0.0188414,0.000238696,-5.63866e-05,-1.31302e-05,0.000239279,-5.69697e-05,-0.0443797,0.00679579,1530,783,0.110496,-0.57329,28.9558,-10.6932,28.7649,-10.1078
16.6596,14.8477,-0.729764,0.0191189,0.056634,-0.0186533,0.000252776,-6.83402e-05,-3.99464e-06,0.000252826,-6.83899e-05,-0.0124373,0.00676749,1537,783,0.117137,-0.571157,29.7057,-10.8701,29.5081,-10.2737
17.3941,14.8614,-0.716788,0.0189445,0.0567828,-0.0176576,0.000249526,-7.83475e-05,-4.60577e-06,0.00024959,-7.84122e-05,-0.0140437,0.00750023,1544,783,0.118961,-0.572157,30.4416,-11.0435,30.246,-10.445
18.1281,14.8745,-0.700759,0.0184773,0.0568539,-0.016017,0.000211426,-8.07686e-05,-2.15875e-05,0.000213012,-8.23548e-05,-0.0733498,0.0074698,1551,783,0.120546,-0.573197,31.1703,-11.2012,30.9796,-10.6021
-28.1405,13.4008,-1.83579,0.0119082,0.0563956,-0.0122548,0.000253803,0.000121266,-0.000927227,0.00111713,-0.000742058,-0.749724,0.00697529,1096,790,0.0891497,-0.590771,0.987288,-0.65286,0.855012,-0.0648172
-27.4448,13.413,-1.82887,0.0118233,0.0562031,-0.0108234,0.000190166,0.000140922,-0.00070851,0.000874481,-0.000543394,-0.768029,0.00663897,1103,790,0.0924558,-0.585514,1.23807,-0.828737,1.10805,-0.239362
-26.7492,13.4255,-1.81943,0.0117772,0.0561898,-0.00857507,0.000169539,0.0001322,-0.00051952,0.000670725,-0.000368985,-0.767438,0.00653738,1110,790,0.0987837,-0.583047,1.48614,-1.01151,1.35856,-0.419625
-26.0512,13.4367,-1.81599,0.0115266,0.0561707,-0.00573735,0.000153793,0.000101027,-0.00035423,0.000482621,-0.000227801,-0.748227,0.00639185,1117,790,0.104966,-0.579913,1.76411,-1.16661,1.64159,-0.571547
-25.3518,13.447,-1.81514,0.0113689,0.056079,-0.00398239,0.000133736,6.26169e-05,-0.000219381,0.00032042,-0.000124067,-0.705051,0.00650481,1124,790,0.108752,-0.578694,2.06258,-1.2977,1.94318,-0.703184
-24.6542,13.4583,-1.80654,0.0112694,0.0557065,-0.00501975,0.000116919,2.584e-05,-0.000120501,0.000200198,-5.74395e-05,-0.604735,0.00655569,1131,790,0.104334,-0.579503,2.34003,-1.44262,2.22073,-0.857154
-23.9589,13.4698,-1.78912,0.011867,0.0555097,-0.00797395,0.000104576,7.37724e-07,-5.6187e-05,0.000129159,-2.38452e-05,-0.412428,0.00647825,1138,790,0.100755,-0.580198,2.59783,-1.59509,2.47009,-1.01531
-23.2647,13.4813,-1.76628,0.0124834,0.0554306,-0.011046,9.28653e-05,-1.61914e-05,-1.90081e-05,9.60834e-05,-1.94095e-05,-0.167709,0.00641766,1145,790,0.0969122,-0.581355,2.84149,-1.75337,2.70501,-1.17727
-22.5707,13.492,-1.74132,0.0127489,0.0555678,-0.0124677,7.30741e-05,-2.21181e-05,1.32905e-06,7.30926e-05,-2.21367e-05,0.0139582,0.00622106,1152,790,0.09477,-0.581445,3.07924,-1.89976,2.93917,-1.32137
-21.8747,13.5025,-1.72057,0.0125926,0.0558357,-0.0122939,5.71727e-05,-2.35928e-05,2.16659e-05,6.26177e-05,-2.90377e-05,0.246215,0.00621245,1159,790,0.0935341,-0.582152,3.3366,-2.04121,3.19846,-1.45803
-21.177,13.5137,-1.70338,0.0125333,0.0561914,-0.0120156,4.90511e-05,-2.8892e-05,4.58939e-05,7.02878e-05,-5.01287e-05,0.433393,0.00640139,1166,790,0.0936254,-0.584361,3.61729,-2.19734,3.48004,-1.60907
-20.4802,13.5253,-1.68162,0.012738,0.0560077,-0.0118563,4.74933e-05,-4.17685e-05,6.24153e-05,7.9593e-05,-7.38682e-05,0.475016,0.00661814,1173,790,0.0959417,-0.585452,3.88981,-2.35271,3.75065,-1.76953
-19.7828,13.537,-1.6602,0.0127431,0.0556323,-0.0115807,4.53407e-05,-4.42235e-05,6.17612e-05,7.68468e-05,-7.57296e-05,0.471716,0.00668997,1180,790,0.0966467,-0.586062,4.16935,-2.50653,4.03047,-1.9319
-19.086,13.5486,-1.63506,0.0124986,0.055235,-0.0103452,3.48452e-05,-4.00055e-05,4.58681e-05,5.6619e-05,-6.17793e-05,0.443207,0.00696193,1187,790,0.0980199,-0.586821,4.43842,-2.65899,4.30295,-2.09328
-18.3922,13.5607,-1.59915,0.0128137,0.0551744,-0.00992015,1.83618e-05,-3.86024e-05,3.34474e-05,3.3811e-05,-5.40517e-05,0.432702,0.00709525,1194,790,0.102291,-0.584714,4.67743,-2.83106,4.53898,-2.2646
-17.6981,13.5723,-1.56251,0.013332,0.0554423,-0.0105025,6.72605e-06,-4.29511e-05,3.86191e-05,2.78047e-05,-6.40297e-05,0.499619,0.00690565,1201,790,0.105239,-0.580169,4.92399,-3.00453,4.77995,-2.42829
-17.0038,13.5837,-1.52494,0.0136128,0.0555548,-0.011015,4.66427e-06,-4.56846e-05,5.24731e-05,3.76893e-05,-7.87096e-05,0.561736,0.00684082,1208,790,0.106028,-0.574497,5.17209,-3.16837,5.02496,-2.58445
-16.3069,13.5946,-1.49365,0.0132048,0.055929,-0.0126725,5.80995e-06,-4.89195e-05,6.00006e-05,4.43914e-05,-8.7501e-05,0.571451,0.00662235,1215,790,0.0962755,-0.575919,5.44734,-3.31973,5.3037,-2.72982
-15.6086,13.6066,-1.46483,0.0130021,0.0559082,-0.0144833,3.20774e-06,-5.42426e-05,6.27662e-05,4.35096e-05,-9.45445e-05,0.570798,0.00643612,1222,790,0.0880277,-0.579464,5.74271,-3.48307,5.60029,-2.89766
-14.9105,13.6193,-1.4336,0.0131141,0.0555983,-0.01571,8.09634e-07,-5.90367e-05,7.01714e-05,4.71716e-05,-0.000105399,0.583858,0.00636787,1229,790,0.0847522,-0.579495,6.039,-3.65718,5.89478,-3.07869
-14.2087,13.6329,-1.41157,0.0134421,0.0554735,-0.0145402,5.08969e-06,-6.17713e-05,8.73611e-05,6.51983e-05,-0.00012188,0.602659,0.00681094,1236,790,0.0915662,-0.575591,6.38164,-3.85788,6.23486,-3.27812
-13.5038,13.6446,-1.39702,0.0134947,0.0555972,-0.0117004,1.96996e-05,-6.2599e-05,0.000109559,9.55826e-05,-0.000138482,0.605755,0.0069559,1243,790,0.10136,-0.575636,6.75969,-4.01614,6.61404,-3.43345
-12.7983,13.6563,-1.38257,0.0136513,0.0559255,-0.0112426,3.65095e-05,-5.67578e-05,0.00012384,0.000122206,-0.000142454,0.605328,0.00706771,1250,790,0.104261,-0.580483,7.14845,-4.17289,7.00158,-3.58826
-12.0929,13.6663,-1.36575,0.0136568,0.0558411,-0.0127591,4.64443e-05,-4.47957e-05,0.00012987,0.000138474,-0.000136825,0.616493,0.00698709,1257,790,0.0989497,-0.582434,7.53519,-4.28864,7.38764,-3.70824
-11.3888,13.6766,-1.34351,0.0134001,0.0556119,-0.0149439,5.35254e-05,-2.67404e-05,0.000129387,0.00014886,-0.000122075,0.635014,0.00644074,1264,790,0.0886978,-0.580049,7.90512,-4.41135,7.75927,-3.83394
-10.6835,13.6881,-1.32306,0.0130586,0.0554946,-0.0155105,6.64841e-05,-5.56942e-06,0.000127016,0.000162484,-0.000101569,0.647208,0.00629795,1271,790,0.0830977,-0.578291,8.28846,-4.56256,8.14611,-3.98611
-9.9791,13.7004,-1.29819,0.0132628,0.0553847,-0.0155599,8.85932e-05,1.82782e-05,0.000134523,0.000192477,-8.56058e-05,0.657583,0.0065274,1278,790,0.0846312,-0.577682,8.66694,-4.72803,8.52259,-4.15347
-9.27515,13.7128,-1.27038,0.013547,0.0554501,-0.0166766,0.000116832,4.05809e-05,0.000152134,0.000235545,-7.8132e-05,0.662624,0.00738761,1285,790,0.0832663,-0.576132,9.04261,-4.90241,8.89496,-4.32541
-8.57089,13.7242,-1.24179,0.0136325,0.0556251,-0.0171432,0.000150554,5.90119e-05,0.000174551,0.000285235,-7.56696e-05,0.657175,0.00793089,1292,790,0.0822237,-0.579178,9.42068,-5.05181,9.2722,-4.47449
-7.86488,13.7352,-1.21646,0.0138157,0.0559901,-0.0180567,0.000184766,7.40681e-05,0.000188252,0.000325637,-6.68028e-05,0.642419,0.00781025,1299,790,0.0805891,-0.582938,9.82158,-5.19513,9.67102,-4.61437
-7.1596,13.7471,-1.18737,0.0135703,0.056212,-0.0156038,0.000213494,8.97694e-05,0.00018871,0.000350223,-4.69598e-05,0.62701,0.00707371,1306,790,0.0864117,-0.585065,10.209,-5.35653,10.0622,-4.77287
-6.45682,13.7595,-1.1496,0.0132525,0.0564268,-0.0126485,0.000239144,0.000102552,0.000182811,0.000366,-2.43035e-05,0.606632,0.00639,1313,790,0.0933426,-0.58718,10.5676,-5.53025,10.4254,-4.9437
-5.75336,13.7711,-1.11216,0.013413,0.0563556,-0.0119918,0.000263895,0.000111465,0.000178685,0.000381941,-6.57975e-06,0.583814,0.00636507,1320,790,0.0968921,-0.582724,10.9415,-5.68816,10.7982,-5.09869
-5.04672,13.7824,-1.08191,0.0136883,0.0560949,-0.0121972,0.00028527,0.000113063,0.000175697,0.000394827,3.50557e-06,0.557562,0.00645239,1327,790,0.0985462,-0.578364,11.3549,-5.83177,11.2088,-5.24365
-4.33333,13.7948,-1.06872,0.014064,0.0561072,-0.013085,0.000296949,0.00010697,0.000168453,0.000395348,8.57026e-06,0.528674,0.00653834,1334,790,0.0988421,-0.5801,11.8481,-5.99231,11.6978,-5.40612
-3.62122,13.8073,-1.05018,0.014356,0.0565024,-0.0148388,0.000300687,9.41608e-05,0.000155645,0.000384209,1.06391e-05,0.492511,0.00686503,1341,790,0.0952812,-0.585146,12.3266,-6.16121,12.1729,-5.57243
-2.91352,13.8195,-1.01779,0.0152613,0.0570003,-0.0179481,0.000295591,7.41357e-05,0.000137072,0.000361071,8.6553e-06,0.445656,0.0068197,1348,790,0.092819,-0.588713,12.7627,-6.33112,12.5987,-5.73651
-2.20999,13.8316,-0.972353,0.0158225,0.0572134,-0.0203067,0.000285559,5.03918e-05,0.000117653,0.000334313,1.63773e-06,0.392847,0.00633161,1355,790,0.0894843,-0.583744,13.1489,-6.50229,12.9786,-5.89912
-1.50603,13.843,-0.92657,0.0159042,0.0571414,-0.0201657,0.000277135,2.40305e-05,9.56564e-05,0.000309219,-8.05403e-06,0.323622,0.00584069,1362,790,0.0903411,-0.578304,13.536,-6.65599,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0160227,0.0567257,-0.0192959,0.000260962,3.38348e-07,6.65527e-05,0.000276973,-1.56729e-05,0.236093,0.00610807,1369,790,0.0941979,-0.575785,14.0048,-6.7927,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.016164,0.0566032,-0.0177328,0.000225185,-1.54889e-05,2.81078e-05,0.000228424,-1.87279e-05,0.114731,0.00737757,1376,790,0.100868,-0.579696,14.5054,-6.93192,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0159485,0.0564201,-0.016137,0.000174081,-2.3283e-05,-1.53037e-05,0.000175261,-2.44626e-05,-0.0769277,0.00782053,1383,790,0.10423,-0.583102,14.9847,-7.07947,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0160037,0.0566213,-0.0159546,0.000126771,-2.46738e-05,-5.28455e-05,0.000143388,-4.12906e-05,-0.304652,0.00768649,1390,790,0.105109,-0.583738,15.4641,-7.24554,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0162375,0.0565657,-0.0169343,9.31804e-05,-1.69891e-05,-8.28015e-05,0.000137546,-6.13549e-05,-0.491883,0.00669547,1397,790,0.103429,-0.57879,15.9409,-7.41878,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0163916,0.056394,-0.017321,6.9937e-05,-7.37166e-07,-0.000106404,0.000146718,-7.75183e-05,-0.625077,0.00598531,1404,790,0.103075,-0.571261,16.4059,-7.58716,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0161118,0.0564423,-0.0165786,5.4139e-05,1.71597e-05,-0.000120463,0.000157523,-8.62244e-05,-0.709248,0.00575622,1411,790,0.10275,-0.571533,16.9115,-7.74509,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0160267,0.0568624,-0.0159117,4.95113e-05,3.44934e-05,-0.000121406,0.00016364,-7.96358e-05,-0.754513,0.00579614,1418,790,0.104136,-0.57863,17.4409,-7.89318,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0160346,0.0572754,-0.0154914,5.6628e-05,5.10818e-05,-0.000115345,0.000169234,-6.15237e-05,-0.77338,0.00609315,1425,790,0.105539,-0.586599,18.0076,-8.05052,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.015831,0.0572268,-0.0149293,7.16364e-05,6.96302e-05,-0.000109881,0.000180518,-3.92519e-05,-0.780834,0.00619106,1432,790,0.105364,-0.58896,18.5729,-8.20882,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0153026,0.0568293,-0.0144644,8.72824e-05,8.57037e-05,-0.000108574,0.00019507,-2.20835e-05,-0.781763,0.00632886,1439,790,0.101658,-0.586244,19.1329,-8.36424,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0156406,0.0566097,-0.0159545,9.72234e-05,9.81153e-05,-0.00010706,0.000204731,-9.39186e-06,-0.787481,0.00597887,1446,790,0.0990097,-0.581273,19.695,-8.53517,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0166849,0.0569573,-0.0176286,0.000108334,0.000103177,-9.89656e-05,0.000204755,6.75638e-06,-0.772376,0.00588995,1453,790,0.102463,-0.580193,20.2844,-8.72361,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0167105,0.0572418,-0.0162763,0.00012395,0.000100311,-8.51175e-05,0.000198065,2.61966e-05,-0.716409,0.00696642,1460,790,0.107448,-0.583478,20.9165,-8.89413,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.016986,0.0573195,-0.0163809,0.000138262,9.43244e-05,-7.11562e-05,0.000190764,4.18228e-05,-0.63567,0.00736907,1467,790,0.109406,-0.587262,21.5961,-9.03688,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0171589,0.0577073,-0.0166266,0.000151341,8.76919e-05,-5.90594e-05,0.000186604,5.24283e-05,-0.538275,0.00741576,1474,790,0.109866,-0.592223,22.233,-9.18665,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0180795,0.0578783,-0.0185186,0.000167999,8.17696e-05,-4.46363e-05,0.000186943,6.28257e-05,-0.401367,0.00674577,1481,790,0.111176,-0.590828,22.8465,-9.35392,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0184987,0.0574438,-0.0193639,0.000181845,7.88691e-05,-2.94636e-05,0.000189679,7.10349e-05,-0.25988,0.00629449,1488,790,0.111549,-0.586482,23.4824,-9.52392,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.018027,0.0568757,-0.0184673,0.000186261,7.54282e-05,-1.67775e-05,0.000188745,7.29442e-05,-0.146991,0.00633764,1495,790,0.10998,-0.580641,24.147,-9.68073,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0172705,0.0562266,-0.0173913,0.000183313,7.28761e-05,-5.0499e-06,0.000183543,7.26457e-05,-0.0455998,0.00650407,1502,790,0.106401,-0.574195,24.8249,-9.83471,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0170228,0.0559473,-0.0177711,0.000182708,7.1499e-05,7.70762e-06,0.000183239,7.09674e-05,0.0688689,0.0071779,1509,790,0.10218,-0.569758,25.5566,-9.98143,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0168819,0.0558214,-0.0176623,0.000189223,6.87279e-05,1.54845e-05,0.000191181,6.67698e-05,0.125785,0.00766983,1516,790,0.100933,-0.572293,26.2933,-10.1312,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0169372,0.0555395,-0.0171715,0.000199605,6.5617e-05,1.55406e-05,0.000201384,6.38381e-05,0.11397,0.00777544,1523,790,0.102956,-0.570345,27.0326,-10.2922,26.857,-9.71492
15.808,14.145,-0.426344,0.017734,0.055607,-0.0181479,0.000209728,5.84764e-05,1.68808e-05,0.000211589,5.66153e-05,0.109807,0.00713868,1530,790,0.10638,-0.568156,27.7703,-10.469,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0184819,0.0560538,-0.0187567,0.000214532,4.84533e-05,2.19228e-05,0.000217377,4.56082e-05,0.129057,0.0064907,1537,790,0.110776,-0.5699,28.5379,-10.6533,28.3468,-10.0661
