 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0884,8.2629,0.537763,0.0201382,0.069534,-0.0265496,5.84403e-05,-3.56503e-05,5.04147e-05,8.03508e-05,-5.75609e-05,0.409978,0.0066987,1243,846,0.119378,-0.735776,-0.150201,-3.65856,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.0205287,0.0695685,-0.0265219,5.64618e-05,-3.6293e-05,4.68233e-05,7.5988e-05,-5.58192e-05,0.395091,0.00641409,1250,846,0.122869,-0.738656,0.378247,-3.78243,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.0208523,0.0697123,-0.0277494,5.41245e-05,-3.7399e-05,5.03686e-05,7.64151e-05,-5.96897e-05,0.416642,0.00622201,1257,846,0.121391,-0.738159,0.912706,-3.9069,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.0208196,0.0697134,-0.0278292,4.33341e-05,-3.60292e-05,5.43325e-05,7.09329e-05,-6.36279e-05,0.469996,0.0062272,1264,846,0.120238,-0.733575,1.44362,-4.00696,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.0196322,0.0695805,-0.0244782,3.00605e-05,-3.09891e-05,4.94062e-05,5.7611e-05,-5.85395e-05,0.508684,0.00667784,1271,846,0.119477,-0.730857,1.97068,-4.11779,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.0185236,0.0691553,-0.0211286,2.92028e-05,-2.47172e-05,4.25052e-05,5.2577e-05,-4.80914e-05,0.502777,0.00735483,1278,846,0.119597,-0.729973,2.48854,-4.22892,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.0188616,0.0692385,-0.0220251,4.53206e-05,-2.07222e-05,4.01168e-05,6.42584e-05,-3.96601e-05,0.441054,0.00767711,1285,846,0.119437,-0.731396,2.96751,-4.37815,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.0201512,0.0694701,-0.0250911,8.18256e-05,-1.89032e-05,4.2057e-05,9.70765e-05,-3.4154e-05,0.347877,0.00694429,1292,846,0.121111,-0.734461,3.4492,-4.53482,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.0210646,0.0697171,-0.0266202,0.000122129,-1.56114e-05,4.38867e-05,0.000134923,-2.84061e-05,0.283676,0.00650689,1299,846,0.124303,-0.734168,3.95239,-4.66215,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.0210786,0.0699856,-0.0269486,0.000155933,-1.05439e-05,4.34206e-05,0.000166577,-2.11883e-05,0.240405,0.00667754,1306,846,0.122831,-0.736642,4.51027,-4.78576,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.0211592,0.0702486,-0.0282414,0.000179926,-5.40158e-06,4.14392e-05,0.000188769,-1.42454e-05,0.210261,0.00709671,1313,846,0.1186,-0.735955,5.06245,-4.91351,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.0206781,0.0704289,-0.0269493,0.000193144,-7.02698e-07,4.16114e-05,0.000201699,-9.25753e-06,0.202763,0.00718586,1320,846,0.117907,-0.734896,5.53501,-5.07822,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.0203082,0.0701682,-0.0251789,0.000211773,5.37499e-06,4.7897e-05,0.000222346,-5.19842e-06,0.217268,0.00700907,1327,846,0.119985,-0.731241,6.00318,-5.22783,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.0201126,0.0697197,-0.0237268,0.000238585,1.33834e-05,5.87653e-05,0.000252997,-1.02886e-06,0.240504,0.00666686,1334,846,0.122686,-0.727894,6.47312,-5.3425,6.25516,-4.61262
-4.109,8.39639,0.510115,0.0210839,0.0690128,-0.0260813,0.000259554,2.51646e-05,7.18387e-05,0.00027982,4.89883e-06,0.274956,0.00673204,1341,846,0.123307,-0.723918,6.93747,-5.41937,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.022363,0.068853,-0.0290064,0.000269886,4.27709e-05,8.87579e-05,0.000300458,1.2199e-05,0.331714,0.00724244,1348,846,0.124915,-0.726254,7.37181,-5.52986,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.0227203,0.0691921,-0.0305043,0.000275964,6.57417e-05,0.000107997,0.000321557,2.0149e-05,0.399469,0.00752738,1355,846,0.122552,-0.727664,7.76831,-5.67478,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.0228645,0.0698698,-0.0316549,0.000284247,8.88779e-05,0.000121313,0.000342315,3.08092e-05,0.446438,0.00740968,1362,846,0.119349,-0.730999,8.15462,-5.85024,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.0214525,0.0704012,-0.0280593,0.000299941,0.000110301,0.000128774,0.000365039,4.52036e-05,0.468051,0.00682684,1369,846,0.118,-0.731957,8.53432,-6.02903,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.020516,0.0702318,-0.0261166,0.000306384,0.000129043,0.000130135,0.000375186,6.02416e-05,0.48634,0.00647417,1376,846,0.115367,-0.72965,8.94269,-6.13892,8.72176,-5.40133
0.115432,8.45614,0.751147,0.0212313,0.0696113,-0.0278987,0.000289948,0.000145917,0.000124147,0.000361456,7.44097e-05,0.522575,0.0064973,1383,846,0.115366,-0.729302,9.40703,-6.21825,9.17835,-5.49348
0.820517,8.46525,0.794097,0.0222958,0.0692616,-0.0295283,0.000259155,0.000159768,0.000113895,0.000333725,8.51976e-05,0.579691,0.0064234,1390,846,0.119294,-0.732016,9.84688,-6.32124,9.60686,-5.60669
1.52655,8.47593,0.836065,0.0233836,0.0696177,-0.030455,0.000228988,0.000168214,9.87955e-05,0.000301964,9.52382e-05,0.636202,0.00636018,1397,846,0.126011,-0.738214,10.2986,-6.46763,10.0474,-5.75211
2.2308,8.48646,0.884313,0.0239702,0.070398,-0.0303951,0.000214696,0.000167543,7.78877e-05,0.000272497,0.000109741,0.638432,0.00664746,1404,846,0.131384,-0.737743,10.7268,-6.62613,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0238546,0.0710862,-0.0293189,0.000211961,0.000156957,4.91434e-05,0.000240774,0.000128143,0.530297,0.00716029,1411,846,0.133684,-0.738293,11.194,-6.7523,10.9389,-6.00687
3.64857,8.50395,0.96102,0.0236541,0.071109,-0.0288757,0.000209028,0.000140415,1.6588e-05,0.000212828,0.000136615,0.225191,0.00695715,1418,846,0.132833,-0.738024,11.6749,-6.84854,11.4224,-6.10257
4.35874,8.51324,0.998385,0.0235808,0.0710236,-0.0285334,0.000200382,0.00012098,-1.29413e-05,0.000202438,0.000118924,-0.157554,0.00644853,1425,846,0.132858,-0.738873,12.1663,-6.9606,11.915,-6.21741
5.0688,8.52354,1.03762,0.0234941,0.0707187,-0.0277631,0.000181954,9.99366e-05,-3.87132e-05,0.00019734,8.455e-05,-0.378307,0.00595881,1432,846,0.134317,-0.737735,12.6578,-7.09055,12.4079,-6.35276
5.77864,8.53429,1.07904,0.0231553,0.0706358,-0.0269666,0.000155548,7.96718e-05,-6.08701e-05,0.000189335,4.58851e-05,-0.506722,0.00605115,1439,846,0.133456,-0.735086,13.1456,-7.23573,12.8997,-6.49723
6.49145,8.54454,1.11435,0.0234682,0.0709085,-0.0280561,0.000126109,5.98953e-05,-7.95176e-05,0.000179137,6.86805e-06,-0.588138,0.00628616,1446,846,0.131899,-0.733599,13.6744,-7.37594,13.4255,-6.63058
7.20893,8.55426,1.13925,0.0241903,0.0713564,-0.0295522,0.000104218,4.17627e-05,-9.20596e-05,0.000170202,-2.42216e-05,-0.621884,0.00648433,1453,846,0.132749,-0.733727,14.2594,-7.50629,14.0032,-6.75215
7.92906,8.56434,1.15905,0.0249499,0.071314,-0.0312353,9.72551e-05,2.60406e-05,-9.79979e-05,0.000165914,-4.26185e-05,-0.611141,0.00646226,1460,846,0.133119,-0.726972,14.8745,-7.63999,14.6106,-6.88053
8.65337,8.57575,1.1699,0.0253486,0.0710538,-0.0309624,8.92828e-05,1.57537e-05,-9.75952e-05,0.000156809,-5.1772e-05,-0.605266,0.00641536,1467,846,0.137296,-0.718956,15.5313,-7.79731,15.2636,-7.03572
9.37859,8.58704,1.18028,0.0251213,0.0705673,-0.0293546,5.76054e-05,1.15e-05,-9.17173e-05,0.000129123,-6.00174e-05,-0.662276,0.00645756,1474,846,0.140521,-0.713893,16.1917,-7.94387,15.927,-7.18768
10.1047,8.59723,1.19019,0.0245895,0.0701497,-0.0296981,1.41196e-05,1.24573e-05,-8.16206e-05,9.49133e-05,-6.83364e-05,-0.780307,0.00655023,1481,846,0.133543,-0.713301,16.8595,-8.06452,16.6008,-7.3166
10.8292,8.60735,1.20612,0.0244492,0.0698346,-0.0316585,-1.07432e-05,1.83735e-05,-7.06421e-05,7.59418e-05,-6.83115e-05,-0.887019,0.00680986,1488,846,0.124222,-0.71551,17.5147,-8.18283,17.2577,-7.44385
11.5521,8.61612,1.22763,0.0238248,0.0697624,-0.0320933,-1.34912e-05,2.58435e-05,-6.18042e-05,7.10342e-05,-5.86819e-05,-0.939442,0.00696247,1495,846,0.116047,-0.718201,18.1497,-8.27787,17.8998,-7.54317
12.2751,8.62533,1.25082,0.0234055,0.0698373,-0.0309865,-1.16697e-05,3.58092e-05,-5.49539e-05,7.1932e-05,-4.77926e-05,-0.989285,0.00704946,1502,846,0.115701,-0.719404,18.7881,-8.38607,18.5431,-7.65124
13.0031,8.63393,1.2632,0.0230653,0.0700053,-0.0281391,-9.08724e-06,4.74263e-05,-4.71088e-05,7.4103e-05,-3.57639e-05,-1.05554,0.0073043,1509,846,0.122788,-0.719254,19.4813,-8.48411,19.2403,-7.74595
13.7397,8.6436,1.2562,0.0235182,0.0703899,-0.0267906,9.58111e-06,6.30061e-05,-3.46167e-05,8.00186e-05,-7.43139e-06,-1.11401,0.00779902,1516,846,0.131792,-0.722146,20.2727,-8.60401,20.0271,-7.86111
14.4754,8.65468,1.2533,0.0236818,0.070534,-0.0249854,5.44763e-05,8.00163e-05,-1.62487e-05,8.79125e-05,4.65801e-05,-1.11844,0.00782922,1523,846,0.139853,-0.728768,21.052,-8.7441,20.8051,-8.00507
15.2094,8.66649,1.25633,0.0226284,0.0708987,-0.0211207,0.00010709,9.60091e-05,-2.48956e-07,0.000107096,9.60035e-05,-0.0224515,0.0077676,1530,846,0.144352,-0.737711,21.8022,-8.90151,21.5664,-8.16387
15.9427,8.67783,1.26301,0.0220943,0.0708321,-0.0202221,0.000147914,0.000106898,9.55268e-06,0.00015003,0.000104783,0.217959,0.00771466,1537,846,0.142277,-0.735288,22.5508,-9.05107,22.3208,-8.31269
16.6766,8.68837,1.27026,0.0229813,0.0704926,-0.0226387,0.000182364,0.000114858,2.01389e-05,0.000187916,0.000109306,0.268976,0.00734073,1544,846,0.140777,-0.725884,23.3201,-9.18473,23.0815,-8.44461
17.4126,8.69924,1.27424,0.024092,0.0704587,-0.0256547,0.000212853,0.000125057,3.65563e-05,0.000226081,0.000111829,0.347198,0.0069883,1551,846,0.139036,-0.719412,24.114,-9.32785,23.8643,-8.58265
18.1481,8.70885,1.28126,0.0250885,0.070223,-0.0282646,0.000226651,0.000135124,5.46282e-05,0.000252151,0.000109623,0.436734,0.00705372,1558,846,0.137806,-0.722324,24.9024,-9.43181,24.6429,-8.69472
18.8892,8.71905,1.27638,0.0249089,0.0697488,-0.0275038,0.000212664,0.000141872,6.87267e-05,0.000254574,9.99618e-05,0.547599,0.00788493,1565,846,0.138537,-0.72422,25.7373,-9.54281,25.48,-8.81763
19.6367,8.72894,1.25828,0.0247763,0.0693691,-0.0258249,0.000181555,0.0001496,8.28493e-05,0.000249954,8.12019e-05,0.690142,0.00885413,1572,846,0.143263,-0.719619,26.6372,-9.65456,26.3814,-8.93309
20.3857,8.74013,1.23858,0.0249128,0.0697207,-0.0256166,0.000139611,0.000155868,9.66781e-05,0.000244758,5.07201e-05,0.827338,0.00895321,1579,846,0.1448,-0.714465,27.5546,-9.80774,27.2978,-9.07451
21.1349,8.75259,1.2204,0.0248183,0.0701849,-0.025134,8.13011e-05,0.000159556,0.000104874,0.000232364,8.49317e-06,0.963945,0.00817738,1586,846,0.145294,-0.71376,28.4717,-9.98477,28.2163,-9.24172
21.8788,8.76423,1.21696,0.0247965,0.0704772,-0.0256978,3.55188e-05,0.000163509,0.00011104,0.000227675,-2.8647e-05,1.04681,0.00733153,1593,846,0.142379,-0.715971,29.336,-10.1387,29.0812,-9.3922
22.625,8.77657,1.21012,0.0250712,0.070884,-0.0271801,4.89816e-05,0.000170106,0.000125479,0.000248874,-2.97863e-05,1.01023,0.00657115,1600,846,0.138661,-0.723482,30.2257,-10.3035,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.0194975,0.0705973,-0.0147377,-0.000107765,0.0002838,-0.000222307,0.000384246,-0.000208211,-1.14642,0.00756775,1096,853,0.160286,-0.750231,-8.00431,-0.943611,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.0199399,0.0704932,-0.0161941,-0.000112695,0.000213885,-0.000108115,0.000246432,-0.000145243,-1.27838,0.00753225,1103,853,0.159787,-0.745311,-7.71681,-1.08353,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.019832,0.0704023,-0.0162042,-7.78254e-05,0.000162025,-3.40612e-05,0.000166769,-8.25686e-05,-1.43243,0.00796102,1110,853,0.158236,-0.738027,-7.38893,-1.20958,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.0194208,0.0702232,-0.0161939,-4.68674e-05,0.000122267,1.45664e-05,0.000123512,-4.81127e-05,1.48551,0.00833337,1117,853,0.15373,-0.734363,-7.05168,-1.32641,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.0191541,0.069871,-0.0155819,-2.65754e-05,9.03311e-05,4.7356e-05,0.000107107,-4.3351e-05,1.23035,0.00854694,1124,853,0.152614,-0.733832,-6.69066,-1.43664,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.018446,0.0697711,-0.0137647,-1.01781e-05,6.28875e-05,6.85581e-05,0.000104039,-5.13296e-05,1.0302,0.00809033,1131,853,0.150992,-0.738812,-6.38809,-1.5712,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.0182412,0.0700499,-0.0138316,2.68053e-06,3.87308e-05,8.30427e-05,0.000105682,-6.42708e-05,0.89227,0.00797189,1138,853,0.14851,-0.748623,-6.07495,-1.72099,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.018827,0.0701763,-0.0145238,1.04796e-05,1.87359e-05,9.12644e-05,0.000105965,-7.675e-05,0.807999,0.00783226,1145,853,0.151895,-0.753562,-5.76896,-1.85278,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.0194253,0.0698614,-0.0149043,1.37435e-05,3.02912e-06,9.61904e-05,0.000104726,-8.79531e-05,0.75758,0.00760435,1152,853,0.15632,-0.753829,-5.4405,-1.95838,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.0196685,0.0692678,-0.0156974,1.30146e-05,-1.12622e-05,9.70318e-05,9.86643e-05,-9.69119e-05,0.723173,0.00746645,1159,853,0.155763,-0.74709,-5.12955,-2.05806,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.0196062,0.0691313,-0.0169456,1.35039e-05,-2.20187e-05,9.97323e-05,9.70441e-05,-0.000105559,0.697277,0.00714495,1166,853,0.150715,-0.745149,-4.83267,-2.17204,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.0195757,0.0694997,-0.0193485,2.02904e-05,-2.69674e-05,9.97932e-05,9.92139e-05,-0.000105891,0.66915,0.00692625,1173,853,0.142276,-0.750378,-4.53295,-2.30052,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.0194073,0.069765,-0.0205329,3.55629e-05,-2.61435e-05,9.13195e-05,0.0001011,-9.1681e-05,0.622489,0.00664842,1180,853,0.136317,-0.748349,-4.19574,-2.45187,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.0194861,0.0701103,-0.0205583,5.05909e-05,-2.41153e-05,7.77196e-05,9.94676e-05,-7.29921e-05,0.561389,0.00679686,1187,853,0.13658,-0.743633,-3.80827,-2.61919,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.0196839,0.0704061,-0.020251,5.77282e-05,-2.45438e-05,6.79552e-05,9.60282e-05,-6.28438e-05,0.51323,0.00731853,1194,853,0.13912,-0.739041,-3.40535,-2.755,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.0198531,0.0699895,-0.0210752,5.91053e-05,-2.76193e-05,6.71272e-05,9.56576e-05,-6.41716e-05,0.498629,0.0081011,1201,853,0.137634,-0.73701,-3.01777,-2.83664,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.0197044,0.0697625,-0.0214658,6.49475e-05,-2.97583e-05,6.88048e-05,0.000101119,-6.59302e-05,0.48401,0.00792178,1208,853,0.134455,-0.739611,-2.62394,-2.93797,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.0196569,0.0696342,-0.0222238,7.85575e-05,-2.98267e-05,6.70695e-05,0.000110593,-6.18616e-05,0.445599,0.00737358,1215,853,0.131032,-0.739609,-2.28376,-3.04619,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.0198729,0.0697898,-0.0243572,8.56725e-05,-2.97974e-05,5.97764e-05,0.000111043,-5.5168e-05,0.401384,0.00687083,1222,853,0.125589,-0.736335,-1.98138,-3.2195,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.0200597,0.0696549,-0.0255123,7.62854e-05,-2.90522e-05,5.14053e-05,9.72135e-05,-4.99803e-05,0.386629,0.00648206,1229,853,0.123054,-0.731065,-1.65831,-3.3487,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.0203608,0.0694545,-0.0270927,6.27e-05,-2.86156e-05,4.59989e-05,8.18537e-05,-4.77694e-05,0.39456,0.00620686,1236,853,0.120208,-0.728827,-1.25175,-3.46776,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.0202928,0.0695453,-0.0269453,5.82668e-05,-2.96762e-05,4.15639e-05,7.48019e-05,-4.62113e-05,0.378629,0.0062885,1243,853,0.119574,-0.73277,-0.719271,-3.60322,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.0203607,0.0698033,-0.0267968,5.69732e-05,-3.28146e-05,3.83172e-05,7.11019e-05,-4.69433e-05,0.353262,0.00655651,1250,853,0.120329,-0.740048,-0.161505,-3.72942,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.020635,0.0696598,-0.0277517,5.34188e-05,-3.52733e-05,4.03663e-05,6.90394e-05,-5.08939e-05,0.369227,0.00695452,1257,853,0.119285,-0.740428,0.425816,-3.83089,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.0206028,0.0695175,-0.0276119,4.13729e-05,-3.31935e-05,4.26469e-05,6.07359e-05,-5.25566e-05,0.426201,0.00800347,1264,853,0.11889,-0.736531,1.00341,-3.91249,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.0196717,0.0694872,-0.0250918,2.77419e-05,-2.67589e-05,3.70141e-05,4.64549e-05,-4.54719e-05,0.468088,0.00803559,1271,853,0.117822,-0.734526,1.53683,-4.0535,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.0188684,0.069416,-0.0225491,2.78822e-05,-1.89528e-05,3.0546e-05,4.29542e-05,-3.40247e-05,0.458368,0.0081797,1278,853,0.11819,-0.734663,2.05009,-4.174,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.0190941,0.0694692,-0.0228658,4.68303e-05,-1.29626e-05,2.91363e-05,5.86798e-05,-2.4812e-05,0.386261,0.00823432,1285,853,0.118908,-0.736203,2.51578,-4.31769,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.020468,0.0696273,-0.0260677,8.53218e-05,-9.72444e-06,3.08302e-05,9.44463e-05,-1.88489e-05,0.287745,0.00738246,1292,853,0.120917,-0.738116,2.97148,-4.4627,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.0217051,0.0698042,-0.0285234,0.00012463,-7.0989e-06,3.24421e-05,0.000132186,-1.46553e-05,0.228838,0.00669311,1299,853,0.124054,-0.738305,3.50923,-4.5787,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.0216314,0.0699145,-0.0280084,0.000156665,-4.02551e-06,3.29239e-05,0.000163149,-1.05097e-05,0.194455,0.00650504,1306,853,0.124614,-0.739366,4.0795,-4.71269,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.0212751,0.070122,-0.0266,0.000179199,-1.82953e-06,3.23107e-05,0.000184793,-7.42361e-06,0.171435,0.00654415,1313,853,0.125505,-0.73611,4.66892,-4.84144,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.0207506,0.0703433,-0.0246492,0.000190871,7.90867e-07,3.30746e-05,0.000196462,-4.79977e-06,0.167449,0.00658806,1320,853,0.126706,-0.73373,5.17772,-4.98679,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.0203264,0.070195,-0.0231631,0.000207615,3.87257e-06,3.79898e-05,0.000214468,-2.98049e-06,0.178473,0.0066111,1327,853,0.127274,-0.729068,5.63382,-5.11999,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.0200814,0.0696649,-0.0227418,0.000232211,7.39012e-06,4.64322e-05,0.000241424,-1.82203e-06,0.195857,0.00663413,1334,853,0.125871,-0.725705,6.0969,-5.22757,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.0206772,0.0688829,-0.024815,0.000249612,1.35056e-05,5.6044e-05,0.00026224,8.77961e-07,0.221616,0.00652569,1341,853,0.123833,-0.721791,6.54481,-5.33161,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.0222549,0.068892,-0.028635,0.000254636,2.6007e-05,6.8691e-05,0.000273686,6.95638e-06,0.270539,0.00675721,1348,853,0.125184,-0.723059,6.95364,-5.44537,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.0228806,0.0695313,-0.0305705,0.000257928,4.58288e-05,8.55881e-05,0.000288157,1.55999e-05,0.339515,0.00708135,1355,853,0.123926,-0.72764,7.30991,-5.56968,7.06151,-4.84307
-2.04382,7.751,0.778435,0.0225699,0.0703514,-0.0300621,0.000267204,6.75862e-05,9.91476e-05,0.000308079,2.67109e-05,0.391037,0.00715259,1362,853,0.122257,-0.732395,7.66242,-5.7067,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.0212062,0.070712,-0.0271611,0.00028462,8.92459e-05,0.000107739,0.000332365,4.15006e-05,0.417147,0.00711379,1369,853,0.118873,-0.730705,8.05141,-5.85546,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.0203503,0.0706301,-0.0260284,0.000292277,0.000110385,0.000111472,0.000345196,5.74658e-05,0.443227,0.00694077,1376,853,0.114096,-0.726501,8.50206,-5.99941,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.0205839,0.0699797,-0.026826,0.000277574,0.000130877,0.000109143,0.000335725,7.27264e-05,0.489541,0.00660933,1383,853,0.112951,-0.723645,8.97842,-6.11571,8.75683,-5.37649
0.781541,7.78974,0.925158,0.0217911,0.069436,-0.0291341,0.000250708,0.000149068,0.000103984,0.000315626,8.41499e-05,0.558103,0.00612751,1390,853,0.115824,-0.727675,9.42126,-6.20155,9.18671,-5.4778
1.48667,7.79867,0.969076,0.0227915,0.0693817,-0.02994,0.000228901,0.00016261,9.56098e-05,0.000296948,9.45631e-05,0.618543,0.00609576,1397,853,0.122134,-0.734331,9.86414,-6.30447,9.61914,-5.58867
2.19081,7.8079,1.01713,0.0233751,0.0698233,-0.030264,0.000226599,0.000167828,8.15226e-05,0.000283871,0.000110557,0.612417,0.0061269,1404,853,0.126085,-0.734554,10.2931,-6.42992,10.0424,-5.70539
2.89635,7.81675,1.06303,0.0237536,0.0703725,-0.030905,0.000234306,0.000162363,5.84389e-05,0.000266957,0.000129712,0.509513,0.00643764,1411,853,0.126862,-0.733378,10.7372,-6.55083,10.4827,-5.81401
3.60439,7.8254,1.10389,0.0239409,0.0707692,-0.0313819,0.000236809,0.000149493,2.99806e-05,0.000246111,0.00014019,0.300877,0.00633025,1418,853,0.126392,-0.734828,11.2085,-6.66141,10.9525,-5.91801
4.31381,7.83544,1.1427,0.0241574,0.0709702,-0.0311835,0.000229953,0.000131478,2.87064e-06,0.000230036,0.000131394,0.0291181,0.00617788,1425,853,0.128678,-0.737001,11.6966,-6.79554,11.4387,-6.0503
5.02518,7.84642,1.17799,0.0238901,0.070993,-0.0292702,0.000211579,0.000111265,-2.19914e-05,0.000216189,0.000106656,-0.206604,0.00601973,1432,853,0.132618,-0.737546,12.2022,-6.94659,11.9478,-6.2017
5.73772,7.85702,1.21187,0.0231825,0.0709028,-0.0267569,0.000183897,9.12503e-05,-4.4789e-05,0.000202009,7.31383e-05,-0.384281,0.00588041,1439,853,0.134565,-0.736218,12.7174,-7.08895,12.4711,-6.3448
6.45021,7.86641,1.24755,0.0232447,0.0709348,-0.0270964,0.000151167,7.09392e-05,-6.52908e-05,0.000187682,3.4424e-05,-0.509933,0.00595539,1446,853,0.133378,-0.734541,13.2418,-7.20878,12.9952,-6.46254
7.16529,7.87514,1.27815,0.0241372,0.0711646,-0.029029,0.000124457,5.10702e-05,-8.04062e-05,0.000176147,-6.1949e-07,-0.571337,0.00611013,1453,853,0.134226,-0.732756,13.8047,-7.31865,13.549,-6.56623
7.88311,7.88453,1.30341,0.0249324,0.0711453,-0.0306581,0.000111511,3.20298e-05,-8.98644e-05,0.00017003,-2.64891e-05,-0.577212,0.00623192,1460,853,0.135172,-0.727859,14.3973,-7.43951,14.1335,-6.68303
8.60569,7.89572,1.31817,0.0250943,0.070932,-0.0296206,9.59892e-05,1.71875e-05,-9.34956e-05,0.000158047,-4.48703e-05,-0.585981,0.00659228,1467,853,0.139974,-0.721186,15.0349,-7.59456,14.77,-6.8363
9.33298,7.90623,1.32274,0.0246326,0.0704874,-0.0275066,5.6129e-05,7.49573e-06,-9.08153e-05,0.000125827,-6.22021e-05,-0.654587,0.00721632,1474,853,0.142891,-0.717467,15.7174,-7.72749,15.4577,-6.97513
10.0603,7.91654,1.32914,0.0246336,0.0701739,-0.0293177,5.74765e-06,2.61281e-06,-8.41517e-05,8.83465e-05,-7.99861e-05,-0.776086,0.00731843,1481,853,0.135508,-0.717875,16.4055,-7.85471,16.1462,-7.10945
10.7858,7.92699,1.34196,0.0245518,0.0698412,-0.0313451,-2.28657e-05,2.54938e-06,-7.60469e-05,6.69432e-05,-8.72595e-05,-0.868184,0.00748545,1488,853,0.126489,-0.719817,17.0741,-7.98247,16.816,-7.24618
11.5105,7.93704,1.35867,0.0243415,0.0698477,-0.0325781,-2.60493e-05,4.31922e-06,-6.92984e-05,6.00774e-05,-8.18074e-05,-0.893251,0.00688496,1495,853,0.119251,-0.723656,17.7334,-8.10684,17.4779,-7.37441
12.237,7.94708,1.37256,0.0239203,0.0701729,-0.0310322,-2.36602e-05,8.41691e-06,-6.42437e-05,5.85938e-05,-7.38371e-05,-0.907724,0.00653997,1502,853,0.120585,-0.727141,18.4107,-8.23736,18.1601,-7.50191
12.9665,7.95576,1.38078,0.0239945,0.0704831,-0.030108,-2.03174e-05,1.51517e-05,-5.74264e-05,5.75197e-05,-6.26853e-05,-0.935164,0.0069974,1509,853,0.124294,-0.729066,19.1255,-8.34043,18.8746,-7.60082
13.7017,7.9654,1.37673,0.0241062,0.0707336,-0.0288462,2.94248e-07,2.49598e-05,-4.61768e-05,6.04224e-05,-3.51683e-05,-0.915891,0.00765538,1516,853,0.129672,-0.731191,19.9007,-8.46119,19.649,-7.71891
14.435,7.97624,1.37915,0.0242483,0.070753,-0.027687,4.82971e-05,3.57533e-05,-2.90691e-05,7.17632e-05,1.22872e-05,-0.679148,0.00764589,1523,853,0.134994,-0.73635,20.6574,-8.59861,20.4045,-7.86132
