 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9571,10.9106,-0.318056,0.147143,0.1558,0.0715335,0.00414901,0.000305626,-0.00182635,0.00487844,-0.000423805,-0.379983,0.00782276,1222,818,1.71795,-1.6055,2.87398,-4.30446,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.149556,0.157557,0.0698618,0.00384081,0.000261523,-0.00187947,0.0046464,-0.000544067,-0.404938,0.00760559,1229,818,1.73604,-1.62295,3.2651,-4.46344,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.152292,0.159316,0.064483,0.0034597,0.000190826,-0.00193705,0.00435974,-0.000709207,-0.434963,0.00717104,1236,818,1.7448,-1.64332,3.68016,-4.63273,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.154865,0.161144,0.0582329,0.00299398,9.7266e-05,-0.00200292,0.00401735,-0.000926104,-0.47236,0.00683736,1243,818,1.74878,-1.66194,4.12047,-4.80373,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.157375,0.162602,0.051555,0.00243654,-1.65098e-05,-0.00209131,0.00363446,-0.00121443,-0.520186,0.00672471,1250,818,1.75041,-1.67471,4.58861,-4.96935,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.159344,0.163959,0.0426623,0.00176794,-0.000144684,-0.00219992,0.00321042,-0.00158716,-0.580367,0.00730585,1257,818,1.7389,-1.68432,5.07416,-5.13423,3.428,-3.39732
-11.7158,10.977,-0.287755,0.160406,0.164657,0.0306718,0.000952366,-0.000280411,-0.00231227,0.002729,-0.00205704,-0.655141,0.00724225,1264,818,1.70753,-1.68706,5.56716,-5.30113,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.160605,0.165739,0.0183719,-1.94164e-05,-0.000412982,-0.00241716,0.00220895,-0.00264135,-0.744782,0.00694668,1271,818,1.66637,-1.69404,6.04685,-5.47434,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.160319,0.16557,0.0021525,-0.00112399,-0.00053347,-0.00250306,0.00169168,-0.00334914,-0.844106,0.00725051,1278,818,1.60664,-1.69674,6.47585,-5.6112,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.161348,0.162994,-0.0187175,-0.00233135,-0.000643848,-0.00255764,0.00120562,-0.00418082,-0.944725,0.00831025,1285,818,1.54306,-1.66829,6.87886,-5.68655,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.160427,0.161671,-0.0389481,-0.00364444,-0.00074178,-0.00256419,0.000753315,-0.00513954,-1.04292,0.00883601,1292,818,1.46212,-1.64716,7.28744,-5.80616,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.156809,0.160817,-0.0576867,-0.00508635,-0.000822555,-0.00250684,0.000336325,-0.00624523,-1.13777,0.00870279,1299,818,1.35957,-1.63423,7.6708,-5.95388,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.150566,0.159634,-0.0745987,-0.00663552,-0.000884166,-0.00237598,-2.95874e-05,-0.0074901,-1.22553,0.00816173,1306,818,1.2373,-1.62589,8.07908,-6.10505,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.142008,0.156894,-0.0905498,-0.00821421,-0.000928115,-0.00216267,-0.000334546,-0.00880778,-1.30293,0.00793022,1313,818,1.09529,-1.6027,8.39855,-6.22594,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.134708,0.153916,-0.104866,-0.00970171,-0.00096233,-0.00187065,-0.000578754,-0.0100853,-1.36855,0.00853725,1320,818,0.971015,-1.57105,8.71712,-6.32161,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.126359,0.152167,-0.121233,-0.0109811,-0.00098854,-0.00150519,-0.000766735,-0.0112029,-1.42449,0.00957248,1327,818,0.829152,-1.54849,9.10565,-6.40598,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.119936,0.151639,-0.137562,-0.0119928,-0.00101199,-0.00107717,-0.000907325,-0.0120974,-1.47393,0.00913455,1334,818,0.706127,-1.53598,9.54318,-6.51695,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.113554,0.153497,-0.147894,-0.012673,-0.0010376,-0.00061741,-0.00100493,-0.0127057,-1.51793,0.00861869,1341,818,0.604873,-1.55326,10.0141,-6.67745,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.103859,0.154912,-0.148621,-0.0129522,-0.00106591,-0.000162134,-0.00106369,-0.0129544,-1.55716,0.00831018,1348,818,0.50532,-1.56726,10.3735,-6.8423,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0891523,0.154583,-0.145299,-0.0128195,-0.00108848,0.000264432,-0.00108252,-0.0128254,1.54827,0.00820217,1355,818,0.371398,-1.56792,10.6759,-6.9906,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.072816,0.153697,-0.143355,-0.0122809,-0.00109971,0.000642682,-0.00106289,-0.0123177,1.51357,0.00845838,1362,818,0.216941,-1.56016,10.9662,-7.13934,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0587038,0.152943,-0.138343,-0.0113501,-0.0010961,0.000941626,-0.00101035,-0.0114359,1.47998,0.00874491,1369,818,0.095458,-1.55527,11.3008,-7.2931,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.048016,0.154395,-0.124771,-0.0101024,-0.00107931,0.00113395,-0.000938985,-0.0102427,1.44768,0.00825532,1376,818,0.0387215,-1.57526,11.6503,-7.44657,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.040857,0.15633,-0.111819,-0.00864867,-0.00104407,0.00121922,-0.000853377,-0.00883936,1.41565,0.00858078,1383,818,0.0145081,-1.59759,11.9752,-7.61298,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0341915,0.156743,-0.0929001,-0.00708886,-0.000979365,0.00121416,-0.000746915,-0.00732131,1.38164,0.00846273,1390,818,0.0169445,-1.60743,12.2871,-7.73686,11.911,-6.08531
1.73665,11.181,0.169693,0.0293741,0.157015,-0.071014,-0.00548619,-0.000880727,0.00112924,-0.000618745,-0.00574817,1.34283,0.00734182,1397,818,0.0485339,-1.61031,12.6386,-7.88546,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0265015,0.157354,-0.047877,-0.00389427,-0.000748774,0.000970115,-0.000473642,-0.0041694,1.29445,0.00729132,1404,818,0.104129,-1.61567,13.0522,-8.03188,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0242803,0.15754,-0.026859,-0.00240608,-0.000590987,0.000753393,-0.000319024,-0.00267804,1.22437,0.00751137,1411,818,0.158838,-1.61896,13.502,-8.17433,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0230992,0.157091,-0.0101018,-0.00113314,-0.000414475,0.000505022,-0.000153995,-0.00139362,1.0946,0.00728573,1418,818,0.208326,-1.61023,13.9737,-8.31568,13.7334,-6.65055
4.57596,11.2243,0.323288,0.02211,0.155966,0.00677708,-0.000143894,-0.000221205,0.000259803,8.01141e-05,-0.000445213,0.711545,0.00709295,1425,818,0.260438,-1.59481,14.4535,-8.4458,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0218366,0.153618,0.0228637,0.000573739,-2.40327e-05,3.07917e-05,0.000575321,-2.56147e-05,0.0513298,0.0069012,1432,818,0.316842,-1.57443,14.9848,-8.58701,14.7624,-6.95556
6.00662,11.2497,0.38097,0.022299,0.151602,0.037304,0.00108677,0.000175049,-0.000176256,0.00111966,0.000142162,-0.184469,0.00704266,1439,818,0.374685,-1.55998,15.5347,-8.74161,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0228966,0.148968,0.0472081,0.00145493,0.000368321,-0.000343226,0.00155427,0.000268988,-0.281715,0.00737762,1446,818,0.417144,-1.53463,16.1092,-8.87549,15.877,-7.29944
7.44536,11.2731,0.424545,0.0238785,0.14552,0.0541357,0.00170636,0.000544262,-0.000460708,0.00186684,0.000383779,-0.335196,0.0075905,1453,818,0.452243,-1.49696,16.7256,-8.98325,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0252344,0.141834,0.0600261,0.00187199,0.000695663,-0.000529386,0.00207515,0.000492508,-0.366425,0.00735696,1460,818,0.487102,-1.45266,17.3626,-9.09024,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0271952,0.13822,0.0655876,0.00197241,0.000817086,-0.000557651,0.00219766,0.000591836,-0.383887,0.00690215,1467,818,0.526657,-1.41082,18.0437,-9.20036,17.7645,-7.72512
9.61807,11.307,0.465705,0.0285553,0.1348,0.0701631,0.00201369,0.000908742,-0.000549355,0.00224033,0.000682103,-0.391283,0.00658972,1474,818,0.556902,-1.37399,18.7026,-9.30845,18.4081,-7.86793
10.3401,11.3188,0.488644,0.029946,0.131574,0.0706613,0.00201541,0.000970237,-0.000495846,0.00221321,0.000772435,-0.379574,0.00680095,1481,818,0.572186,-1.34134,19.3382,-9.4251,19.0278,-8.01978
11.0624,11.331,0.512604,0.0318107,0.128101,0.0697555,0.00199246,0.00100459,-0.000406654,0.00213832,0.000858728,-0.344393,0.0074572,1488,818,0.58666,-1.3085,19.983,-9.54414,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0338692,0.124426,0.0677564,0.00195326,0.00101278,-0.000305745,0.00204392,0.000922119,-0.288253,0.00813494,1495,818,0.598702,-1.27053,20.6567,-9.6825,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0354937,0.121252,0.0668615,0.00190178,0.000992771,-0.000200833,0.00194417,0.000950377,-0.208037,0.00841627,1502,818,0.610793,-1.23815,21.3541,-9.80199,20.9814,-8.51117
13.2416,11.3676,0.564091,0.036692,0.118488,0.0663106,0.00183671,0.000946748,-9.09549e-05,0.00184591,0.000937547,-0.100812,0.0082387,1509,818,0.620122,-1.2082,22.0449,-9.9181,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0377356,0.116278,0.0647348,0.00176296,0.000881307,1.65064e-05,0.00176326,0.000880998,0.0187135,0.00790008,1516,818,0.624115,-1.18538,22.729,-10.0222,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0389078,0.113759,0.0600144,0.00168825,0.000805338,0.000110888,0.00170197,0.000791624,0.123047,0.00798228,1523,818,0.617129,-1.1585,23.4329,-10.1094,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0410809,0.111947,0.0524188,0.00160034,0.00072268,0.000184492,0.00163755,0.000685476,0.198992,0.00834305,1530,818,0.608554,-1.14044,24.1897,-10.1953,23.7544,-9.00493
16.1673,11.41,0.607813,0.042867,0.11021,0.0456979,0.00148516,0.000633624,0.000237748,0.00154704,0.000571742,0.254635,0.0087595,1537,818,0.599463,-1.12297,25.011,-10.3165,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0439764,0.10914,0.0415591,0.00134923,0.000537036,0.000271962,0.00143188,0.000454382,0.295049,0.00843886,1544,818,0.593826,-1.10864,25.8325,-10.4625,25.3661,-9.30163
17.648,11.4357,0.597296,0.0446069,0.108209,0.0385171,0.00119809,0.000441802,0.000286217,0.0012942,0.000345697,0.32395,0.00813337,1551,818,0.587821,-1.09595,26.6651,-10.6279,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0450284,0.106994,0.0357163,0.00103648,0.00035413,0.000275738,0.00113397,0.000256634,0.339862,0.00779353,1558,818,0.580732,-1.08623,27.4957,-10.7547,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0452135,0.106275,0.0341932,0.000867749,0.000272261,0.000243503,0.000954641,0.000185368,0.342758,0.00843446,1565,818,0.576348,-1.07691,28.3205,-10.8959,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0459719,0.105543,0.0313138,0.000681387,0.000199594,0.000201975,0.000754854,0.000126126,0.348869,0.0087714,1572,818,0.572024,-1.06767,29.1522,-11.0379,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0474399,0.105147,0.0260586,0.000469048,0.00013627,0.000165123,0.000537075,6.82435e-05,0.39079,0.00831596,1579,818,0.565002,-1.05977,29.9882,-11.2059,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0893053,0.12733,0.025115,0.00463408,-0.000445724,-0.00121226,0.00490854,-0.00072019,-0.222655,0.00736742,1096,825,0.994748,-1.33637,-3.97449,-1.49696,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0926476,0.128535,0.0315106,0.00471506,-0.000433243,-0.00116573,0.00496671,-0.000684899,-0.212616,0.0075338,1103,825,1.04805,-1.34154,-3.66192,-1.66394,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0959008,0.130176,0.0365047,0.00479554,-0.000399131,-0.0011208,0.00502705,-0.000630637,-0.20369,0.00732009,1110,825,1.0962,-1.35221,-3.34174,-1.82366,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0988172,0.13208,0.0418377,0.00485549,-0.0003564,-0.00108471,0.00507223,-0.000573139,-0.197216,0.00699056,1117,825,1.14219,-1.36896,-3.0234,-1.97826,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.101811,0.134037,0.045725,0.00490558,-0.000310507,-0.0010632,0.00511397,-0.000518896,-0.193548,0.00710014,1124,825,1.18456,-1.39455,-2.71575,-2.12342,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.10548,0.135684,0.0478862,0.00496958,-0.000263117,-0.0010651,0.00517807,-0.00047161,-0.193304,0.00745758,1131,825,1.22822,-1.41894,-2.39771,-2.27794,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.109411,0.137144,0.04905,0.00504676,-0.000212893,-0.00109016,0.00526376,-0.000429897,-0.196488,0.00751426,1138,825,1.27123,-1.43714,-2.06802,-2.43026,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.113485,0.13869,0.0518954,0.00512438,-0.000159102,-0.00112784,0.00535506,-0.000389784,-0.201752,0.00778314,1145,825,1.32101,-1.45294,-1.73706,-2.5937,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.116834,0.140104,0.0567682,0.00519004,-0.000104526,-0.00117611,0.00543954,-0.000354024,-0.20904,0.00831861,1152,825,1.36995,-1.45962,-1.37763,-2.75159,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.119519,0.14134,0.0592566,0.00525206,-5.13927e-05,-0.00122814,0.00552266,-0.000321991,-0.216867,0.00872816,1159,825,1.40465,-1.46851,-1.05401,-2.90397,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.122803,0.142611,0.0606327,0.00530689,4.06702e-06,-0.00127978,0.0055996,-0.000288638,-0.224847,0.00851853,1166,825,1.44175,-1.47817,-0.733054,-3.0705,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.125616,0.143898,0.0636203,0.00534637,5.99135e-05,-0.00134058,0.00566689,-0.000260607,-0.234686,0.00841364,1173,825,1.47941,-1.49031,-0.412113,-3.23141,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.130055,0.145497,0.0673521,0.00535411,0.00011357,-0.00141485,0.00571169,-0.000244013,-0.247552,0.00766826,1180,825,1.53576,-1.50589,-0.0568282,-3.37615,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.134974,0.146988,0.0699885,0.00532827,0.000163455,-0.00149785,0.00573123,-0.000239499,-0.2628,0.00724975,1187,825,1.59329,-1.52045,0.308767,-3.50339,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.139712,0.148452,0.0703304,0.00526881,0.00020245,-0.00157569,0.00571888,-0.000247622,-0.278226,0.00671874,1194,825,1.64149,-1.53725,0.639977,-3.63944,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.143626,0.149292,0.0681542,0.00517939,0.000228425,-0.00164028,0.00567351,-0.000265696,-0.292595,0.00669482,1201,825,1.673,-1.54474,0.947877,-3.78353,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.14731,0.15063,0.0664119,0.00506352,0.000239428,-0.00169774,0.0056011,-0.00029815,-0.306656,0.00716949,1208,825,1.70359,-1.5574,1.29796,-3.95321,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.1503,0.152315,0.0652964,0.00490054,0.000235776,-0.00175773,0.00548871,-0.000352395,-0.322908,0.0076855,1215,825,1.72925,-1.57045,1.68218,-4.1063,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.152981,0.154059,0.0651728,0.00467906,0.000214981,-0.00182329,0.0053291,-0.000435059,-0.342472,0.00791555,1222,825,1.75514,-1.58957,2.08055,-4.26236,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.155582,0.15548,0.0635414,0.00439525,0.00017398,-0.00189482,0.00512101,-0.000551776,-0.365785,0.00794224,1229,825,1.77508,-1.60425,2.48106,-4.41377,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.158455,0.156799,0.0587717,0.00403618,0.000106577,-0.00197482,0.00485712,-0.000714363,-0.39397,0.00749964,1236,825,1.78701,-1.61746,2.90262,-4.56419,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.161343,0.158288,0.0516386,0.00358612,1.71678e-05,-0.00206736,0.00453263,-0.000929348,-0.429354,0.00683093,1243,825,1.79094,-1.63116,3.35131,-4.7169,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.164242,0.159558,0.0433388,0.00303823,-9.04178e-05,-0.00218607,0.00416203,-0.00121422,-0.474843,0.00669448,1250,825,1.79069,-1.63865,3.82857,-4.8742,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.166352,0.160226,0.0327718,0.00236553,-0.000210878,-0.00232859,0.00373849,-0.00158384,-0.532746,0.00753041,1257,825,1.77455,-1.63786,4.354,-5.0288,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.16761,0.160508,0.0174358,0.0015151,-0.000340396,-0.00247671,0.00323212,-0.00205741,-0.606193,0.00751981,1264,825,1.7334,-1.63536,4.87384,-5.18373,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.168333,0.160819,0.00232078,0.000477129,-0.00046829,-0.00261873,0.00266547,-0.00265663,-0.696104,0.00740772,1271,825,1.68736,-1.63297,5.38939,-5.34491,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.168173,0.160102,-0.0178855,-0.000717161,-0.00058437,-0.00273975,0.00208979,-0.00339132,-0.797513,0.00758124,1278,825,1.61478,-1.63037,5.8588,-5.47809,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.168729,0.156526,-0.0403965,-0.00203763,-0.00069057,-0.00282287,0.00153801,-0.00426621,-0.902507,0.00845366,1285,825,1.54048,-1.59696,6.23768,-5.53701,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.168768,0.153839,-0.0648663,-0.00349237,-0.000785158,-0.00284736,0.00101397,-0.0052915,-1.00728,0.00908551,1292,825,1.45382,-1.56813,6.65169,-5.63222,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.165839,0.152001,-0.0887599,-0.00510386,-0.000865006,-0.00279201,0.00052089,-0.00648975,-1.11005,0.00879386,1299,825,1.33955,-1.54665,7.06894,-5.76209,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.161198,0.149879,-0.117923,-0.00684138,-0.000929713,-0.00264621,8.1744e-05,-0.00785284,-1.2057,0.0084056,1306,825,1.18957,-1.52446,7.57867,-5.90145,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.153329,0.146747,-0.141338,-0.0086122,-0.000980421,-0.00240165,-0.000287548,-0.00930507,-1.28992,0.00847491,1313,825,1.02748,-1.49612,7.9543,-6.00579,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.144624,0.143679,-0.160192,-0.0102807,-0.0010235,-0.00206323,-0.000584468,-0.0107198,-1.36114,0.00956066,1320,825,0.872768,-1.46269,8.29345,-6.10851,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.133122,0.142312,-0.176994,-0.0117191,-0.00106103,-0.00163739,-0.000815148,-0.0119649,-1.42174,0.00982726,1327,825,0.697799,-1.44027,8.67215,-6.22721,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.124214,0.141363,-0.194061,-0.0128537,-0.00109648,-0.00113546,-0.000987825,-0.0129624,-1.4754,0.0095711,1334,825,0.54717,-1.42669,9.0574,-6.33103,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.117926,0.140827,-0.20822,-0.0136127,-0.00113348,-0.000594126,-0.00110525,-0.0136409,-1.52333,0.00933836,1341,825,0.432226,-1.41888,9.48203,-6.44863,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.108494,0.141112,-0.209508,-0.0139213,-0.00117266,-5.76602e-05,-0.0011724,-0.0139216,-1.56627,0.00890011,1348,825,0.332397,-1.42889,9.81233,-6.58939,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0936271,0.141104,-0.204892,-0.0137698,-0.00120663,0.000444019,-0.00119095,-0.0137854,1.53551,0.00909464,1355,825,0.200791,-1.43421,10.113,-6.74541,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0754129,0.141355,-0.199799,-0.0131649,-0.00122924,0.000887294,-0.00116364,-0.0132305,1.497,0.00933971,1362,825,0.0387353,-1.44026,10.4008,-6.90831,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0582129,0.14115,-0.188387,-0.012117,-0.00123511,0.00123936,-0.00109574,-0.0122564,1.45882,0.00959819,1369,825,-0.0904285,-1.44081,10.7013,-7.06418,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0460206,0.142312,-0.172471,-0.0107171,-0.00122691,0.00147111,-0.0010041,-0.0109399,1.42048,0.00874015,1376,825,-0.153982,-1.45722,11.0313,-7.20252,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0384287,0.144486,-0.15559,-0.00909813,-0.00120028,0.00157798,-0.000896677,-0.00940173,1.38072,0.00877343,1383,825,-0.168727,-1.48233,11.3721,-7.36967,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0324602,0.147145,-0.135311,-0.00737268,-0.00114283,0.00157509,-0.000767244,-0.00774826,1.33671,0.00885968,1390,825,-0.154885,-1.5071,11.6967,-7.51661,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0274602,0.149172,-0.10888,-0.00560825,-0.00104844,0.0014751,-0.000612857,-0.00604384,1.28367,0.00787047,1397,825,-0.108802,-1.52583,12.0221,-7.69169,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0227932,0.150852,-0.0785483,-0.00386318,-0.000917267,0.00128849,-0.000433237,-0.00434721,1.21145,0.00783861,1404,825,-0.0445594,-1.54422,12.3489,-7.84712,12.098,-6.24966
3.08856,10.5242,0.448777,0.0199932,0.151681,-0.0514977,-0.00223976,-0.000756896,0.00103884,-0.00022204,-0.00277462,1.09533,0.00796717,1411,825,0.0264362,-1.55599,12.7551,-7.97246,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0183629,0.151923,-0.029561,-0.000860707,-0.000575771,0.000754492,4.95865e-05,-0.00148606,0.878713,0.00756229,1418,825,0.0904887,-1.5557,13.2376,-8.10714,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0175777,0.152016,-0.00992599,0.000203784,-0.000377583,0.000471768,0.000467232,-0.00064103,0.50929,0.00728266,1425,825,0.154749,-1.55457,13.7337,-8.25203,13.5516,-6.63542
5.22932,10.558,0.539378,0.0173824,0.150198,0.00847803,0.000971125,-0.000173353,0.00020482,0.00100668,-0.000208904,0.17186,0.0069716,1432,825,0.220446,-1.54266,14.2863,-8.40461,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0175362,0.148653,0.0263722,0.00150999,3.46712e-05,-4.03091e-05,0.00151109,3.35706e-05,-0.0272951,0.00728879,1439,825,0.288079,-1.53267,14.8244,-8.55896,14.647,-6.98821
6.66023,10.5823,0.598398,0.0182533,0.146493,0.0392704,0.00188924,0.000238439,-0.000241497,0.00192384,0.000203836,-0.142319,0.00776992,1446,825,0.342827,-1.51208,15.3855,-8.69125,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0201904,0.143323,0.0475287,0.00214384,0.000425874,-0.000388235,0.0022275,0.000342213,-0.212245,0.00805023,1453,825,0.392055,-1.47521,16.0104,-8.79144,15.8058,-7.27401
8.10317,10.6036,0.633192,0.022374,0.14005,0.0550369,0.00230485,0.000589058,-0.000481721,0.00243084,0.000463063,-0.255821,0.007932,1460,825,0.440955,-1.43546,16.6569,-8.89721,16.4289,-7.40867
8.82903,10.6147,0.642045,0.024914,0.136895,0.0618154,0.00239342,0.000723048,-0.000530332,0.00254757,0.000568897,-0.282875,0.00754022,1467,825,0.49066,-1.39596,17.3463,-9.01121,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0261409,0.133889,0.069017,0.00241613,0.000827527,-0.000538787,0.00258162,0.000662033,-0.298012,0.00694068,1474,825,0.529552,-1.36197,18.0043,-9.1229,17.7352,-7.68999
10.2743,10.637,0.68151,0.0270087,0.131036,0.0719831,0.00239598,0.000901434,-0.000499338,0.00254746,0.000749955,-0.294536,0.00690413,1481,825,0.549222,-1.33329,18.628,-9.23457,18.3486,-7.83278
10.9938,10.6492,0.711833,0.0287311,0.127996,0.0722585,0.00235256,0.000946279,-0.000421258,0.00246909,0.000829746,-0.269882,0.00744421,1488,825,0.566954,-1.30724,19.2444,-9.35973,18.9454,-7.99575
11.7169,10.6611,0.734727,0.0308397,0.124616,0.0714655,0.00229948,0.000962764,-0.000327085,0.00237522,0.000887021,-0.227561,0.00844249,1495,825,0.584203,-1.27533,19.9043,-9.47638,19.5818,-8.15172
12.4439,10.6718,0.749792,0.0334447,0.121738,0.0701417,0.00223777,0.000949178,-0.000226155,0.00227631,0.000910639,-0.168788,0.00852166,1502,825,0.604145,-1.24639,20.6107,-9.57525,20.2595,-8.28255
13.1723,10.6827,0.762935,0.0351489,0.119136,0.0701886,0.0021626,0.000908868,-0.000119369,0.00217386,0.000897604,-0.0940848,0.00828073,1509,825,0.620649,-1.21692,21.3241,-9.68191,20.9536,-8.41475
13.9015,10.6932,0.775808,0.0367305,0.116848,0.0686369,0.00207815,0.000849058,-1.54576e-05,0.00207834,0.000848863,-0.0125738,0.00779718,1516,825,0.629878,-1.1917,22.0456,-9.7845,21.6572,-8.54067
14.6315,10.7032,0.788821,0.0377929,0.114265,0.0654208,0.00199323,0.000778303,7.63265e-05,0.00199801,0.000773526,0.0624962,0.00822415,1523,825,0.627674,-1.16495,22.7694,-9.86942,22.3688,-8.65359
15.3648,10.7132,0.795267,0.0392149,0.113107,0.0610229,0.00189667,0.000700668,0.00014902,0.00191495,0.00068238,0.122112,0.00810372,1530,825,0.624443,-1.15334,23.5327,-9.96936,23.1163,-8.76714
16.0978,10.7246,0.804517,0.0412337,0.111771,0.0531927,0.00177246,0.000616437,0.000203879,0.00180736,0.000581534,0.16955,0.00840233,1537,825,0.613454,-1.13989,24.2983,-10.0939,23.8603,-8.90743
16.8317,10.737,0.813199,0.0425715,0.110776,0.0480436,0.00162762,0.000524767,0.00024274,0.00167868,0.000473703,0.207339,0.00753469,1544,825,0.606259,-1.13184,25.0675,-10.24,24.615,-9.06729
17.572,10.7504,0.808079,0.0438377,0.109577,0.0435416,0.00146737,0.000434527,0.000264257,0.00153105,0.000370842,0.236486,0.00706069,1551,825,0.600664,-1.11788,25.9021,-10.4084,25.436,-9.24786
18.3161,10.7627,0.796015,0.0451733,0.107976,0.0388342,0.00129473,0.000350589,0.000263502,0.0013633,0.000282027,0.254552,0.00752504,1558,825,0.594763,-1.10231,26.7751,-10.5433,26.2948,-9.40165
19.061,10.7743,0.78365,0.0456135,0.106976,0.0370004,0.00111475,0.000269642,0.000242615,0.00117944,0.000204944,0.260604,0.00817467,1565,825,0.591514,-1.08691,27.6488,-10.6775,27.1635,-9.54223
