 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.50603,13.843,-0.92657,0.0197647,0.0765668,-0.0266619,0.000164228,0.000189199,5.4319e-05,0.000232449,0.000120978,0.898367,0.0056074,1362,790,0.107394,-0.780314,13.5777,-6.85726,13.3651,-6.04908
-0.794966,13.8544,-0.898476,0.0188521,0.0759579,-0.0235003,0.000155793,0.000183468,1.57612e-05,0.000190604,0.000148657,1.14564,0.006002,1369,790,0.109305,-0.77453,14.035,-6.99377,13.8332,-6.19195
-0.0811638,13.8659,-0.87609,0.0189183,0.0762097,-0.0223315,0.000136431,0.000172745,-2.54198e-05,0.000185827,0.000123349,-1.09553,0.00749207,1376,790,0.11375,-0.777467,14.5348,-7.14154,14.333,-6.33744
0.63096,13.8779,-0.847467,0.0190238,0.0764957,-0.0222775,0.000109756,0.00015652,-6.45554e-05,0.000201797,6.44788e-05,-0.959147,0.00806751,1383,790,0.114591,-0.780889,15.0177,-7.29832,14.815,-6.49192
1.34273,13.8903,-0.816211,0.0199699,0.0773833,-0.0246723,8.12117e-05,0.000138605,-9.84743e-05,0.000212479,7.33791e-06,-0.927178,0.0078242,1390,790,0.114722,-0.784992,15.5069,-7.4744,15.2942,-6.65459
2.05394,13.9029,-0.781828,0.0204892,0.0775818,-0.0269555,5.3183e-05,0.000126253,-0.000129948,0.000224704,-4.5268e-05,-0.922437,0.00663514,1397,790,0.110974,-0.782773,15.9868,-7.64981,15.7685,-6.82457
2.76406,13.9153,-0.742906,0.0200258,0.0773257,-0.0265696,3.56235e-05,0.000121287,-0.000156202,0.000240423,-8.35128e-05,-0.919213,0.00588232,1404,790,0.107354,-0.777977,16.4452,-7.81396,16.2321,-6.98934
3.47816,13.9275,-0.712901,0.0195614,0.0769885,-0.0245856,2.94346e-05,0.000118228,-0.000174235,0.000253634,-0.000105971,-0.910148,0.00575675,1411,790,0.109612,-0.776217,16.9484,-7.96616,16.741,-7.14658
4.19413,13.9392,-0.686161,0.0191326,0.0769226,-0.0217018,3.21207e-05,0.000114326,-0.000181069,0.000258899,-0.000112452,-0.897008,0.00580958,1418,790,0.115646,-0.780643,17.4739,-8.1073,17.2717,-7.29296
4.91332,13.9516,-0.666129,0.0187957,0.0770658,-0.0194461,3.72711e-05,0.000109047,-0.000181871,0.000258538,-0.000112219,-0.88281,0.00601929,1425,790,0.120333,-0.785116,18.0366,-8.26289,17.8384,-7.44974
5.6325,13.9641,-0.644358,0.0183582,0.0770187,-0.0178404,4.00305e-05,0.000102437,-0.000182108,0.000255995,-0.000113528,-0.870247,0.00595831,1432,790,0.121647,-0.784485,18.5992,-8.42433,18.4062,-7.61139
6.35143,13.9767,-0.620155,0.0180417,0.0767872,-0.017384,4.2425e-05,9.61468e-05,-0.000181895,0.000253154,-0.000114582,-0.858705,0.00605262,1439,790,0.119908,-0.783045,19.1614,-8.58182,18.972,-7.77238
7.06957,13.9897,-0.592232,0.0182972,0.0767162,-0.0184177,4.64268e-05,9.284e-05,-0.000178934,0.000250066,-0.0001108,-0.849885,0.00584256,1446,790,0.118162,-0.78238,19.7225,-8.75164,19.5305,-7.94354
7.78948,14.0032,-0.567147,0.0190559,0.0768795,-0.0197472,5.86714e-05,9.22292e-05,-0.000168615,0.000244898,-9.39972e-05,-0.83499,0.00584076,1453,790,0.12016,-0.785304,20.3089,-8.93242,20.1091,-8.12447
8.51429,14.0163,-0.552946,0.0195682,0.0768934,-0.020337,7.5578e-05,9.07207e-05,-0.000150637,0.000233977,-6.76778e-05,-0.810508,0.00697853,1460,790,0.12251,-0.78815,20.9463,-9.09722,20.7413,-8.2923
9.24321,14.0285,-0.547425,0.0193488,0.0770431,-0.0189972,9.14974e-05,8.59341e-05,-0.000128769,0.000217515,-4.00835e-05,-0.774599,0.00743285,1467,790,0.12503,-0.789137,21.6205,-9.2445,21.4182,-8.43749
9.96815,14.0405,-0.529921,0.0193107,0.0772986,-0.0183674,0.000111221,7.80948e-05,-0.000107791,0.000203714,-1.4398e-05,-0.709164,0.00751926,1474,790,0.126668,-0.791017,22.2551,-9.3947,22.0534,-8.58445
10.6901,14.0533,-0.502989,0.0199335,0.0779108,-0.0196905,0.0001325,7.04685e-05,-9.09332e-05,0.000197561,5.40695e-06,-0.621045,0.00673547,1481,790,0.127257,-0.790844,22.8654,-9.56994,22.6575,-8.74757
11.4145,14.0667,-0.480716,0.0209581,0.0779903,-0.0232392,0.000142292,6.44372e-05,-8.19555e-05,0.000194095,1.26338e-05,-0.563682,0.00612109,1488,790,0.123226,-0.79054,23.5077,-9.74578,23.2893,-8.92274
12.1425,14.0797,-0.465542,0.0210931,0.0774793,-0.0238003,0.000142733,4.77448e-05,-7.58629e-05,0.000184742,5.73547e-06,-0.50572,0.00613213,1495,790,0.121839,-0.783619,24.1785,-9.90432,23.959,-9.08551
12.8719,14.0926,-0.452251,0.0206406,0.0768721,-0.0219425,0.000139933,1.89362e-05,-6.80429e-05,0.000170484,-1.16142e-05,-0.422011,0.00635857,1502,790,0.124067,-0.779346,24.8596,-10.0571,24.6451,-9.24641
13.6059,14.1051,-0.448595,0.0201071,0.0763848,-0.0197395,0.000134744,-1.71076e-05,-6.42853e-05,0.000158303,-4.06672e-05,-0.351284,0.00706891,1509,790,0.126947,-0.779376,25.5884,-10.1957,25.3797,-9.39488
14.3402,14.1179,-0.443832,0.0202139,0.0761187,-0.0195018,0.000131994,-5.24096e-05,-6.73468e-05,0.000153971,-7.43865e-05,-0.315429,0.00755104,1516,790,0.128495,-0.781826,26.3277,-10.3426,26.1181,-9.54983
15.0746,14.1312,-0.437196,0.0201763,0.0757687,-0.0188014,0.000123162,-0.00010218,-8.41434e-05,0.000151114,-0.000130132,-0.320728,0.0076401,1523,790,0.130405,-0.781036,27.066,-10.5011,26.857,-9.71492
15.808,14.145,-0.426344,0.0210297,0.0760346,-0.0199037,0.000101135,-0.000170403,-0.000114709,0.000143106,-0.000212374,-0.350756,0.0070647,1530,790,0.133843,-0.779399,27.8043,-10.6813,27.5867,-9.88883
16.5442,14.1589,-0.420778,0.0212105,0.076851,-0.0182244,5.64249e-05,-0.000257214,-0.000165625,0.000127693,-0.000328482,-0.40635,0.00641266,1537,790,0.141612,-0.779293,28.5661,-10.8754,28.3468,-10.0661
17.2813,14.1726,-0.415208,0.021212,0.0776786,-0.0170029,-2.64053e-05,-0.000363673,-0.000254564,0.000110314,-0.000500392,-0.492863,0.00690093,1544,790,0.145988,-0.782093,29.3345,-11.0596,29.1153,-10.2362
18.017,14.1849,-0.404626,0.0208763,0.078022,-0.0168682,-0.00015862,-0.000489148,-0.000398382,0.000107416,-0.000755185,-0.588782,0.0068354,1551,790,0.142956,-0.782435,30.0868,-11.2088,29.8715,-10.379
18.7529,14.1969,-0.392545,0.0202549,0.0778506,-0.0159554,-0.000342681,-0.000628022,-0.000592043,0.00012364,-0.00109434,-0.667162,0.00686104,1558,790,0.1402,-0.778435,30.8386,-11.3472,30.6299,-10.5171
-28.2413,12.7302,-1.4808,0.0164334,0.0767638,-0.0190337,0.000279918,-0.000520107,-0.000272867,0.000364123,-0.000604312,-0.299322,0.00765757,1096,797,0.11621,-0.791969,-0.285457,-0.889909,-0.46977,-0.0760831
-27.5467,12.7414,-1.47186,0.0170745,0.0767692,-0.0192001,0.000205391,-0.000414115,-0.000140408,0.000235728,-0.000444452,-0.212793,0.00710275,1103,797,0.121722,-0.788703,-0.034483,-1.05088,-0.225381,-0.234044
-26.8496,12.7534,-1.46928,0.0171856,0.0768316,-0.0174383,0.000148789,-0.000315429,-5.91895e-05,0.000156217,-0.000322857,-0.124843,0.00698142,1110,797,0.128004,-0.790108,0.243068,-1.22083,0.0526844,-0.404047
-26.1495,12.7645,-1.4739,0.0168724,0.0768112,-0.0152414,9.55351e-05,-0.000225038,-6.61183e-06,9.56714e-05,-0.000225174,-0.0206134,0.00757249,1117,797,0.131445,-0.791585,0.553355,-1.36878,0.368157,-0.553804
-25.4519,12.7745,-1.46888,0.0165353,0.0765976,-0.0152582,4.88608e-05,-0.000150641,2.72553e-05,5.25173e-05,-0.000154298,0.133362,0.00782891,1124,797,0.127669,-0.789473,0.833754,-1.49568,0.652218,-0.683291
-24.7553,12.7847,-1.45871,0.0160757,0.0763959,-0.015443,1.65433e-05,-9.65736e-05,4.81751e-05,3.42795e-05,-0.00011431,0.352762,0.0076288,1131,797,0.122143,-0.787408,1.0997,-1.62581,0.923036,-0.815847
-24.0598,12.7964,-1.44345,0.0163605,0.0766549,-0.0182884,-8.44762e-07,-5.74937e-05,6.09483e-05,3.80392e-05,-9.63776e-05,0.56788,0.00691213,1138,797,0.115665,-0.791786,1.36223,-1.79148,1.18054,-0.981298
-23.3652,12.8082,-1.42342,0.0169609,0.0769342,-0.0221407,-9.79267e-06,-3.09921e-05,6.96433e-05,5.0053e-05,-9.08377e-05,0.709878,0.00659421,1145,797,0.10902,-0.793983,1.61692,-1.96259,1.42634,-1.14974
-22.669,12.8194,-1.40692,0.0171537,0.0769054,-0.0240749,-2.52663e-05,-6.23138e-06,7.15766e-05,5.64578e-05,-8.79555e-05,0.851495,0.00658568,1152,797,0.104328,-0.793721,1.88837,-2.11576,1.69451,-1.3039
-21.9718,12.8296,-1.39144,0.0169282,0.076533,-0.0234495,-3.22022e-05,1.02707e-05,7.27216e-05,6.47932e-05,-8.67247e-05,0.92746,0.00657657,1159,797,0.103629,-0.7911,2.16552,-2.24421,1.97483,-1.43767
-21.2736,12.8405,-1.37731,0.0167102,0.0761784,-0.0223704,-2.54435e-05,9.82334e-06,8.32973e-05,7.73332e-05,-9.29533e-05,0.889705,0.00693619,1166,797,0.104495,-0.788904,2.45594,-2.38499,2.26848,-1.58369
-20.5755,12.8517,-1.36099,0.0165042,0.0758542,-0.0210488,-1.04601e-05,-7.71023e-06,9.29046e-05,8.38296e-05,-0.000102,0.792797,0.00744643,1173,797,0.106309,-0.78745,2.74511,-2.53171,2.56095,-1.73576
-19.8763,12.8628,-1.34626,0.0163221,0.0755538,-0.0201492,3.9714e-06,-2.54677e-05,8.89919e-05,7.94528e-05,-0.000100949,0.703438,0.00765169,1180,797,0.106981,-0.782606,3.04912,-2.68168,2.86779,-1.88722
-19.1801,12.8744,-1.32068,0.016215,0.0753765,-0.0192376,1.48521e-05,-3.88304e-05,7.47513e-05,6.74351e-05,-9.14134e-05,0.61303,0.00769643,1187,797,0.108547,-0.784755,3.31729,-2.83704,3.1379,-2.0485
-18.487,12.8863,-1.28429,0.0166616,0.0755196,-0.0194255,2.56303e-05,-5.67525e-05,6.51647e-05,6.15308e-05,-9.2653e-05,0.50355,0.00740942,1194,797,0.11206,-0.789463,3.55547,-3.00507,3.37145,-2.21847
-17.7958,12.8979,-1.24033,0.0171198,0.0760089,-0.0202652,3.95849e-05,-7.51879e-05,7.04699e-05,7.30787e-05,-0.000108682,0.443686,0.00678821,1201,797,0.113528,-0.793451,3.77083,-3.17725,3.58169,-2.38478
-17.102,12.9093,-1.20254,0.0173141,0.0763349,-0.0208597,5.4121e-05,-8.96513e-05,8.24001e-05,9.15847e-05,-0.000127115,0.426719,0.00687086,1208,797,0.11308,-0.790612,4.01633,-3.34572,3.82516,-2.54398
-16.4031,12.9201,-1.17847,0.0172416,0.0766616,-0.0227958,6.36206e-05,-9.76373e-05,8.6127e-05,0.00010097,-0.000134987,0.409179,0.00692106,1215,797,0.105527,-0.788676,4.32441,-3.4971,4.13309,-2.68718
-15.7029,12.9313,-1.15672,0.017622,0.076493,-0.0256819,6.61909e-05,-9.87138e-05,8.23376e-05,0.000100263,-0.000132786,0.392351,0.00673925,1222,797,0.0992621,-0.789187,4.65499,-3.64487,4.45833,-2.8398
-15.0049,12.9433,-1.12646,0.017594,0.0763641,-0.0256127,6.39583e-05,-9.09966e-05,7.28394e-05,9.28215e-05,-0.00011986,0.377276,0.00661497,1229,797,0.0987729,-0.789927,4.95245,-3.80903,4.75642,-3.00762
-14.3058,12.9564,-1.098,0.0174703,0.0764176,-0.0231583,5.98492e-05,-7.63868e-05,5.67487e-05,8.03905e-05,-9.69281e-05,0.347299,0.00695403,1236,797,0.105379,-0.793145,5.26275,-3.99877,5.0696,-3.19917
-13.6019,12.9682,-1.08197,0.0171436,0.0766463,-0.0201546,5.82684e-05,-6.17932e-05,4.08661e-05,7.0858e-05,-7.43829e-05,0.298845,0.00741536,1243,797,0.111887,-0.795689,5.63001,-4.16083,5.44219,-3.35861
-12.8933,12.9789,-1.07758,0.0175299,0.0762513,-0.0209182,5.91706e-05,-4.7371e-05,2.90597e-05,6.65813e-05,-5.47817e-05,0.249694,0.00785638,1250,797,0.11273,-0.79641,6.0629,-4.28671,5.87092,-3.49399
-12.1847,12.9897,-1.07139,0.0176787,0.0760111,-0.0228936,5.91422e-05,-3.43803e-05,2.32054e-05,6.45835e-05,-3.98216e-05,0.230323,0.00768955,1257,797,0.107055,-0.793079,6.49457,-4.42054,6.3002,-3.63019
-11.4797,12.9999,-1.05303,0.0174481,0.0763543,-0.0241308,5.61674e-05,-2.05748e-05,1.79884e-05,6.01747e-05,-2.45821e-05,0.219189,0.00659797,1264,797,0.100099,-0.787812,6.87959,-4.55931,6.68742,-3.75707
-10.7747,13.0111,-1.03306,0.0174319,0.0766659,-0.0247745,5.01405e-05,-1.70531e-06,1.07168e-05,5.22684e-05,-3.83319e-06,0.196006,0.00621473,1271,797,0.0973113,-0.787549,7.26783,-4.71223,7.07586,-3.90362
-10.0694,13.023,-1.01197,0.0176749,0.0766041,-0.0248591,4.55834e-05,2.26305e-05,1.12719e-05,5.01932e-05,1.80208e-05,0.388204,0.00653449,1278,797,0.0989859,-0.789192,7.66183,-4.86889,7.46757,-4.06349
-9.36387,13.035,-0.989858,0.0175342,0.0756958,-0.0230754,5.2779e-05,4.60812e-05,2.93991e-05,7.90194e-05,1.98408e-05,0.728688,0.00792884,1285,797,0.103222,-0.783763,8.05473,-5.02041,7.86304,-4.22841
-8.65827,13.0463,-0.966225,0.0171433,0.0751582,-0.0204292,7.85711e-05,6.65769e-05,6.14937e-05,0.000134359,1.07885e-05,0.73679,0.00830149,1292,797,0.108063,-0.780809,8.44655,-5.16106,8.26038,-4.37702
-7.95233,13.0569,-0.941822,0.017306,0.0752476,-0.0208574,0.000109345,8.61122e-05,8.98272e-05,0.000188304,7.15339e-06,0.721095,0.00809048,1299,797,0.107766,-0.778711,8.85038,-5.29774,8.66266,-4.51012
-7.24923,13.068,-0.907738,0.0174808,0.0759051,-0.0226616,0.000133212,0.000106687,0.00010603,0.000226806,1.30929e-05,0.723181,0.00730115,1306,797,0.102858,-0.781301,9.2229,-5.45383,9.03286,-4.6557
-6.54801,13.0796,-0.866763,0.0177175,0.0763071,-0.0245837,0.000148496,0.000127134,0.000110996,0.000249323,2.63069e-05,0.737432,0.00660194,1313,797,0.0981073,-0.78495,9.57545,-5.61547,9.38247,-4.81321
-5.84422,13.0915,-0.831385,0.0178994,0.0763643,-0.024696,0.000155599,0.000146431,0.000113048,0.000264156,3.7874e-05,0.765133,0.0065092,1320,797,0.0990711,-0.786238,9.95789,-5.77541,9.76324,-4.9735
-5.13563,13.1038,-0.807742,0.0179347,0.0765184,-0.0233993,0.000163537,0.000164586,0.000118045,0.000282108,4.60153e-05,0.787618,0.00623888,1327,797,0.10359,-0.791039,10.3948,-5.94048,10.2006,-5.14012
-4.42117,13.1161,-0.798595,0.0175584,0.0770419,-0.0211621,0.000174537,0.000180364,0.000125481,0.000302965,5.19359e-05,0.797004,0.00610904,1334,797,0.107449,-0.796422,10.8952,-6.10996,10.7061,-5.30387
-3.70759,13.1279,-0.785205,0.0175074,0.0774855,-0.0209641,0.000187459,0.000192956,0.000131333,0.00032157,5.88458e-05,0.795861,0.00615536,1341,797,0.107308,-0.800165,11.3905,-6.2675,11.2022,-5.45616
-2.99784,13.1389,-0.759512,0.0187252,0.0777215,-0.0233599,0.000192002,0.0002004,0.000122922,0.000319194,7.32077e-05,0.802472,0.00617812,1348,797,0.110243,-0.798049,11.8571,-6.41162,11.6556,-5.59417
-2.29323,13.1504,-0.718064,0.0195422,0.0776232,-0.024864,0.000187517,0.00020379,9.91394e-05,0.000295126,9.61808e-05,0.826341,0.00583322,1355,797,0.112317,-0.79127,12.2617,-6.5695,12.0516,-5.748
-1.58882,13.1619,-0.674515,0.0194965,0.0772135,-0.0240317,0.000183404,0.000202887,6.76416e-05,0.000261485,0.000124806,0.856915,0.00560344,1362,797,0.114309,-0.784871,12.6561,-6.71811,12.447,-5.89883
-0.881935,13.1733,-0.636114,0.0187688,0.0764396,-0.0222323,0.000175091,0.000199236,3.33147e-05,0.000222598,0.000151729,0.959224,0.00584117,1369,797,0.113147,-0.777357,13.0726,-6.85861,12.8718,-6.04775
-0.1715,13.1847,-0.605692,0.0185297,0.0761793,-0.0196229,0.000155473,0.000189948,-3.01419e-06,0.00019021,0.000155211,-1.48424,0.00691823,1376,797,0.119789,-0.777467,13.5352,-6.99962,13.3379,-6.19397
0.538053,13.196,-0.571241,0.0191289,0.0764133,-0.0207809,0.00012723,0.000174791,-3.91226e-05,0.000196794,0.000105227,-1.05849,0.0074912,1383,797,0.121076,-0.78069,13.9991,-7.14522,13.7954,-6.33844
1.24843,13.2077,-0.537351,0.0199925,0.077015,-0.02303,9.47448e-05,0.000158297,-7.31669e-05,0.00020629,4.67518e-05,-0.990257,0.00772058,1390,797,0.120948,-0.784549,14.4763,-7.30597,14.2633,-6.49133
1.95992,13.22,-0.504825,0.0203341,0.0773218,-0.0256623,6.11509e-05,0.000147255,-0.00010676,0.000219317,-1.09105e-05,-0.977055,0.00693908,1397,797,0.114283,-0.786138,14.9617,-7.4732,14.745,-6.6546
2.67041,13.2326,-0.467987,0.0200313,0.0772297,-0.0260794,3.95093e-05,0.000141483,-0.000135007,0.00023481,-5.38185e-05,-0.965948,0.00602435,1404,797,0.10934,-0.783967,15.4301,-7.64351,15.2168,-6.82495
3.38339,13.245,-0.4361,0.0199217,0.0771564,-0.0254688,3.23607e-05,0.000134681,-0.000154849,0.000246602,-7.95604e-05,-0.944946,0.00561476,1411,797,0.11002,-0.782543,15.9291,-7.80821,15.7174,-6.98988
4.09769,13.2566,-0.406045,0.0197127,0.0772049,-0.0237631,3.65322e-05,0.000125518,-0.000164213,0.000251159,-8.91082e-05,-0.917696,0.00563786,1418,797,0.113828,-0.785458,16.4428,-7.95406,16.234,-7.13748
4.81531,13.2684,-0.383014,0.0195146,0.0770707,-0.0221249,4.48682e-05,0.000115408,-0.000167349,0.000251163,-9.08873e-05,-0.889256,0.00597323,1425,797,0.117511,-0.786719,16.9942,-8.09974,16.788,-7.28714
5.53314,13.2806,-0.358798,0.0189277,0.0767595,-0.0201146,5.0169e-05,0.00010408,-0.000169957,0.000249206,-9.49572e-05,-0.864044,0.00612905,1432,797,0.118805,-0.783131,17.5447,-8.25363,17.3452,-7.44372
6.2513,13.2927,-0.333722,0.0182246,0.0764205,-0.0183642,5.28455e-05,9.39777e-05,-0.00017336,0.000247987,-0.000101164,-0.844438,0.00658124,1439,797,0.118074,-0.779432,18.0987,-8.40548,17.9071,-7.59879
6.96966,13.3054,-0.307451,0.0178771,0.0765612,-0.0171186,5.56322e-05,8.79772e-05,-0.000174633,0.000247185,-0.000103576,-0.831571,0.00676281,1446,797,0.118982,-0.778644,18.6598,-8.57425,18.4722,-7.76389
7.69095,13.3182,-0.287035,0.0185529,0.0765569,-0.0173977,6.62316e-05,8.63956e-05,-0.000167088,0.000243706,-9.10784e-05,-0.815531,0.00675819,1453,797,0.124078,-0.778892,19.2644,-8.7416,19.0699,-7.93197
8.41379,13.3307,-0.268853,0.0197534,0.0767888,-0.0195094,8.1601e-05,8.55443e-05,-0.000149615,0.0002332,-6.60551e-05,-0.791987,0.00660793,1460,797,0.127394,-0.783111,19.8924,-8.8999,19.6853,-8.09051
9.13994,13.3427,-0.257359,0.0201069,0.0770077,-0.0196065,9.54293e-05,8.23528e-05,-0.000127344,0.000216403,-3.86207e-05,-0.759749,0.00676037,1467,797,0.130054,-0.785895,20.5475,-9.05013,20.337,-8.23937
9.86593,13.3552,-0.243625,0.0199445,0.0774883,-0.0196903,0.000112169,7.81293e-05,-0.000105654,0.000202165,-1.18667e-05,-0.705538,0.00656727,1474,797,0.127833,-0.789442,21.1961,-9.21241,20.9876,-8.39552
10.5906,13.3682,-0.224638,0.0201928,0.0781056,-0.0210854,0.000130146,7.52943e-05,-8.73067e-05,0.000194233,1.1207e-05,-0.633213,0.00622584,1481,797,0.124602,-0.793172,21.8353,-9.3901,21.6245,-8.56477
11.3172,13.3813,-0.208959,0.0210086,0.0779016,-0.0240921,0.000137109,7.41333e-05,-7.50417e-05,0.000187001,2.42409e-05,-0.586753,0.00637626,1488,797,0.120613,-0.793769,22.5027,-9.55235,22.2835,-8.73284
12.0432,13.3939,-0.189858,0.0210082,0.0773119,-0.0237561,0.000135073,6.38241e-05,-6.40323e-05,0.000172723,2.61733e-05,-0.531547,0.00650029,1495,797,0.121331,-0.787244,23.1555,-9.70646,22.9367,-8.89294
12.7686,13.4066,-0.167611,0.0208829,0.0766952,-0.0224894,0.000131495,4.30101e-05,-5.10877e-05,0.000154834,1.96703e-05,-0.428541,0.00647549,1502,797,0.124412,-0.781266,23.8023,-9.8615,23.585,-9.05486
13.4974,13.4187,-0.152028,0.0202689,0.0763653,-0.0193035,0.000127193,1.59741e-05,-4.28522e-05,0.000141788,1.37874e-06,-0.328275,0.00673641,1509,797,0.130216,-0.777205,24.4802,-10.0041,24.2696,-9.19987
14.229,13.431,-0.141568,0.0203916,0.076065,-0.0190044,0.000127214,-8.52996e-06,-4.10595e-05,0.000138667,-1.99832e-05,-0.272027,0.00693014,1516,797,0.132124,-0.777357,25.1956,-10.1477,24.984,-9.35005
14.966,13.4438,-0.142681,0.0204644,0.0756606,-0.0188979,0.000126398,-4.56045e-05,-5.15038e-05,0.00014064,-5.98473e-05,-0.269796,0.00725793,1523,797,0.13279,-0.775324,25.9673,-10.2964,25.7551,-9.50545
15.7018,13.4575,-0.138753,0.0211575,0.0758823,-0.0198148,0.000117439,-9.8495e-05,-7.44837e-05,0.000140638,-0.000121695,-0.30195,0.00712099,1530,797,0.13545,-0.776104,26.7326,-10.4757,26.5134,-9.68163
16.4382,13.4718,-0.134759,0.0218124,0.0767187,-0.0198082,8.97843e-05,-0.000165556,-0.000113948,0.000133239,-0.000209011,-0.364334,0.00686923,1537,797,0.141339,-0.781287,27.5056,-10.6736,27.2799,-9.86792
17.1744,13.4853,-0.128237,0.0221234,0.0779481,-0.0198536,3.16004e-05,-0.00024828,-0.000182213,0.00012141,-0.000338089,-0.457936,0.00705133,1544,797,0.143815,-0.790434,28.2729,-10.8607,28.0442,-10.0391
17.9098,13.4961,-0.117835,0.0217977,0.0783983,-0.0205365,-6.56802e-05,-0.000349712,-0.000295902,0.000120521,-0.000535914,-0.561661,0.00676493,1551,797,0.137685,-0.792144,29.0259,-10.9826,28.8011,-10.1539
18.6467,13.507,-0.109078,0.0209067,0.0781955,-0.019103,-0.000206573,-0.000467343,-0.000451045,0.000132555,-0.000806471,-0.644697,0.00677408,1558,797,0.134326,-0.785789,29.7886,-11.1007,29.5733,-10.27
-28.3347,12.0604,-1.1499,0.016877,0.0761497,-0.0214918,0.000221457,-0.000465475,-0.000245425,0.000300132,-0.00054415,-0.310214,0.00752888,1096,804,0.113036,-0.789542,-1.50669,-0.885255,-1.69799,-0.0806378
-27.6404,12.0712,-1.14154,0.0172921,0.076425,-0.0220593,0.000157947,-0.000376824,-0.000136398,0.000190727,-0.000409604,-0.235854,0.00699637,1103,804,0.115041,-0.789762,-1.25594,-1.04059,-1.45171,-0.230799
-26.9423,12.0832,-1.14344,0.0174925,0.0762998,-0.0203958,0.000110645,-0.000286135,-7.10764e-05,0.000122993,-0.000298483,-0.17201,0.00696344,1110,804,0.121869,-0.790893,-0.959495,-1.20952,-1.15578,-0.403606
-26.241,12.0945,-1.15349,0.0172101,0.0762843,-0.0182117,6.62735e-05,-0.000201576,-2.70558e-05,6.89791e-05,-0.000204282,-0.0996699,0.00807583,1117,804,0.125525,-0.790941,-0.627183,-1.36517,-0.818561,-0.559565
-25.5438,12.1049,-1.14867,0.0170253,0.0763394,-0.018427,2.95427e-05,-0.000130735,4.16879e-06,2.9651e-05,-0.000130844,0.0259863,0.00834588,1124,804,0.122622,-0.789849,-0.344892,-1.50604,-0.534209,-0.698449
-24.8477,12.1147,-1.13869,0.0172001,0.0764529,-0.0204186,5.832e-06,-7.8367e-05,2.40058e-05,1.21953e-05,-8.47303e-05,0.259116,0.0080038,1131,804,0.117707,-0.791321,-0.0705917,-1.63369,-0.263083,-0.825844
-24.1526,12.1259,-1.12325,0.0172747,0.0767015,-0.0223774,-7.25321e-06,-4.09862e-05,3.60441e-05,1.56754e-05,-6.39148e-05,0.566562,0.00700037,1138,804,0.111869,-0.794899,0.187803,-1.79118,-0.00673011,-0.982246
-23.4576,12.1375,-1.10613,0.0174099,0.0766585,-0.0226206,-1.40886e-05,-1.68362e-05,4.52809e-05,2.98394e-05,-6.07641e-05,0.770233,0.00676613,1145,804,0.11203,-0.794784,0.446324,-1.9559,0.250464,-1.14804
-22.7605,12.1482,-1.09352,0.0174811,0.0763481,-0.0229799,-2.60621e-05,3.57668e-06,4.97254e-05,4.0644e-05,-6.31294e-05,0.93022,0.00704541,1152,804,0.111117,-0.790551,0.730697,-2.0997,0.534127,-1.29445
-22.063,12.1581,-1.08044,0.0169859,0.0761097,-0.0220006,-3.05699e-05,1.43019e-05,5.56504e-05,5.18688e-05,-6.81368e-05,0.977011,0.00696098,1159,804,0.108889,-0.788411,1.01443,-2.22393,0.823906,-1.42162
-21.3644,12.1685,-1.06895,0.0167212,0.0759817,-0.0216485,-2.28408e-05,1.02309e-05,7.084e-05,6.64394e-05,-7.90493e-05,0.900058,0.00720614,1166,804,0.106966,-0.786786,1.31514,-2.36012,1.12794,-1.55903
-20.6659,12.1791,-1.05546,0.0164616,0.0761761,-0.0212579,-8.25959e-06,-5.43249e-06,8.28527e-05,7.60187e-05,-8.97108e-05,0.793928,0.00771491,1173,804,0.105293,-0.789885,1.61557,-2.50464,1.43164,-1.70276
-19.9663,12.1902,-1.04334,0.0164511,0.075978,-0.0207897,5.94761e-06,-2.0421e-05,8.07454e-05,7.4578e-05,-8.90514e-05,0.704471,0.00794764,1180,804,0.106286,-0.786824,1.93202,-2.65354,1.74878,-1.85295
-19.2704,12.2018,-1.01811,0.016575,0.0757784,-0.0202869,1.77843e-05,-3.35478e-05,6.87439e-05,6.54972e-05,-8.12607e-05,0.606733,0.00806039,1187,804,0.108801,-0.78886,2.20379,-2.81314,2.01978,-2.01888
-18.577,12.2132,-0.983658,0.0168327,0.0757502,-0.0203328,3.00456e-05,-5.09819e-05,6.0895e-05,6.26726e-05,-8.36089e-05,0.491868,0.0077614,1194,804,0.110856,-0.79091,2.44731,-2.97127,2.26076,-2.17992
-17.8861,12.2242,-0.940312,0.0172189,0.0757645,-0.0214589,4.46583e-05,-6.91459e-05,6.52335e-05,7.43198e-05,-9.88074e-05,0.426753,0.00690915,1201,804,0.110634,-0.793961,2.66416,-3.12244,2.47305,-2.33421
-17.1926,12.2355,-0.902902,0.0171611,0.0760136,-0.02176,5.95141e-05,-8.21793e-05,7.37146e-05,9.09078e-05,-0.000113573,0.402617,0.00694331,1208,804,0.108659,-0.792442,2.90793,-3.28753,2.71755,-2.4928
