 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.44139,11.7931,-0.259512,0.0180535,0.0493446,-0.0203738,0.000342777,0.000117858,0.000183948,0.000445919,1.47158e-05,0.511031,0.00625009,1355,811,0.109959,-0.500659,10.5965,-6.0202,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.0183671,0.0493029,-0.0222128,0.000324421,0.000123282,0.000157609,0.000410813,3.68889e-05,0.501418,0.00632757,1362,811,0.106017,-0.498742,11.0344,-6.16927,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.018773,0.0493493,-0.0237506,0.00030016,0.000127083,0.000120809,0.000362227,6.50155e-05,0.474601,0.00655389,1369,811,0.104072,-0.502523,11.5068,-6.32072,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.019366,0.0497989,-0.0248239,0.000272129,0.000125065,7.52037e-05,0.000303775,9.34184e-05,0.398319,0.00704713,1376,811,0.105614,-0.509304,11.9811,-6.46632,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0194264,0.0499157,-0.0248119,0.000238657,0.00011939,2.50346e-05,0.000243698,0.000114349,0.198733,0.00729273,1383,811,0.105838,-0.513283,12.3982,-6.60127,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0191316,0.0498589,-0.0233117,0.000196413,0.000114249,-2.52806e-05,0.000203568,0.000107094,-0.275822,0.00724032,1390,811,0.10795,-0.512356,12.8198,-6.74114,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.0189206,0.0496823,-0.0219799,0.000149404,0.00011069,-7.39224e-05,0.000206462,5.36323e-05,-0.657346,0.00640513,1397,811,0.110297,-0.511176,13.2399,-6.88648,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0193105,0.0495644,-0.0217274,0.000110384,0.000105832,-0.000114773,0.000222903,-6.68751e-06,-0.775486,0.00588122,1404,811,0.114596,-0.513666,13.7129,-7.04234,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0194331,0.0495071,-0.0211368,8.85758e-05,9.69252e-05,-0.000141103,0.000233915,-4.8414e-05,-0.800187,0.00599572,1411,811,0.117532,-0.514746,14.216,-7.20498,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0190772,0.0493488,-0.0199174,8.63952e-05,8.53525e-05,-0.000151859,0.000237734,-6.59863e-05,-0.783682,0.00601146,1418,811,0.118111,-0.511002,14.6986,-7.35049,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0184592,0.0489313,-0.0176458,9.11678e-05,7.12298e-05,-0.000154454,0.000235974,-7.35761e-05,-0.753171,0.00598729,1425,811,0.120024,-0.50382,15.1719,-7.48795,14.9762,-6.97561
5.36076,11.9174,0.143652,0.018512,0.0487972,-0.0167311,9.25898e-05,5.50024e-05,-0.00015699,0.000231907,-8.43147e-05,-0.725825,0.0059972,1432,811,0.123489,-0.499368,15.7018,-7.63875,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0187082,0.0489627,-0.0165918,8.79744e-05,4.009e-05,-0.000161662,0.000227458,-9.93935e-05,-0.711883,0.00638426,1439,811,0.125522,-0.498088,16.2831,-7.79614,16.0854,-7.27779
6.80151,11.9412,0.180182,0.0185042,0.0493504,-0.0161357,7.94709e-05,2.85234e-05,-0.000165359,0.000221307,-0.000113312,-0.708973,0.0069077,1446,811,0.124903,-0.498061,16.8888,-7.95886,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0182437,0.0491362,-0.0151572,7.85376e-05,1.73683e-05,-0.000162227,0.000213037,-0.000117131,-0.692226,0.00703652,1453,811,0.125679,-0.497006,17.4972,-8.1197,17.305,-7.59687
8.24451,11.9658,0.21798,0.0181017,0.0491438,-0.01484,8.35932e-05,6.48362e-06,-0.000154017,0.000203808,-0.000113731,-0.662754,0.00660571,1460,811,0.125183,-0.498422,18.0995,-8.27773,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0184574,0.049148,-0.015606,8.78536e-05,-8.80044e-07,-0.000142902,0.000193118,-0.000106144,-0.634881,0.00586715,1467,811,0.125438,-0.502591,18.7351,-8.42335,18.541,-7.90621
9.69187,11.9891,0.25167,0.0187506,0.0493406,-0.0161053,8.40874e-05,-2.85787e-06,-0.000132786,0.000180336,-9.91064e-05,-0.627203,0.00565203,1474,811,0.126074,-0.506467,19.3721,-8.56558,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0189338,0.0495988,-0.015961,7.55535e-05,2.44403e-06,-0.00012309,0.000167402,-8.94041e-05,-0.641058,0.0059363,1481,811,0.128056,-0.50914,20.0015,-8.72093,19.8029,-8.20145
11.1407,12.0135,0.288712,0.0193391,0.0492373,-0.0150466,6.71267e-05,1.24758e-05,-0.000107908,0.000151115,-7.15129e-05,-0.66139,0.00672559,1488,811,0.134968,-0.504307,20.663,-8.87933,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0195031,0.0487444,-0.0146204,6.21683e-05,2.47932e-05,-8.16455e-05,0.000127238,-4.02761e-05,-0.672893,0.00726101,1495,811,0.137707,-0.497238,21.3201,-9.04829,21.1158,-8.53504
12.5906,12.039,0.330212,0.0201229,0.0481713,-0.0167773,6.90833e-05,4.49169e-05,-4.10134e-05,9.97564e-05,1.42437e-05,-0.642143,0.00741752,1502,811,0.134986,-0.491465,21.9706,-9.20418,21.7599,-8.69769
13.3166,12.0509,0.351004,0.0198964,0.0483474,-0.0172751,8.92449e-05,6.80477e-05,5.78371e-06,9.07203e-05,6.65722e-05,0.24977,0.00716211,1509,811,0.130584,-0.493639,22.6302,-9.35562,22.4223,-8.84785
14.0445,12.0618,0.368572,0.0190996,0.0488236,-0.0150288,0.000121171,9.48599e-05,5.11327e-05,0.000160813,5.52175e-05,0.659488,0.00715244,1516,811,0.131262,-0.496199,23.306,-9.49037,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0187121,0.0488294,-0.0136688,0.000154776,0.00012862,9.57314e-05,0.000238319,4.50775e-05,0.717513,0.00726486,1523,811,0.132433,-0.494745,24.0346,-9.61664,23.8395,-9.09983
15.513,12.0838,0.378272,0.0192622,0.0481689,-0.0144812,0.000185381,0.000171848,0.000143404,0.000322177,3.50512e-05,0.761822,0.00782282,1530,811,0.13417,-0.493229,24.8077,-9.73187,24.607,-9.22751
16.2532,12.0964,0.371151,0.0198847,0.048009,-0.0157678,0.000211507,0.000211305,0.000187154,0.00039856,2.42514e-05,0.785128,0.00810175,1537,811,0.134788,-0.495609,25.6269,-9.88385,25.4198,-9.38562
16.9924,12.1094,0.368525,0.0200342,0.0488382,-0.0153564,0.0002313,0.000243722,0.000219532,0.000457131,1.78908e-05,0.799541,0.00794058,1544,811,0.137525,-0.502011,26.4305,-10.0584,26.2222,-9.54962
17.732,12.122,0.366944,0.0197197,0.0498234,-0.0134678,0.000237643,0.000274614,0.000235278,0.000492131,2.01253e-05,0.824602,0.00771203,1551,811,0.141614,-0.508349,27.2337,-10.2281,27.0288,-9.70516
18.4675,12.1334,0.377026,0.0199568,0.0503615,-0.0149655,0.000216868,0.000304251,0.000234602,0.000499195,2.19235e-05,0.877462,0.00720539,1558,811,0.137743,-0.512116,28.002,-10.3685,27.795,-9.83873
19.2062,12.1455,0.381276,0.0203235,0.0502076,-0.0165575,0.000165935,0.000327805,0.000214716,0.000476333,1.74068e-05,0.965633,0.0077606,1565,811,0.1346,-0.509652,28.8044,-10.5145,28.594,-9.986
19.9486,12.1586,0.378685,0.0210286,0.0497234,-0.0185803,7.75939e-05,0.000338037,0.000174027,0.00042517,-9.53894e-06,1.1066,0.00815257,1572,811,0.132907,-0.50663,29.6474,-10.6706,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0161247,0.0470813,-0.0169911,6.65008e-06,2.52223e-06,-8.95606e-05,9.41706e-05,-8.49983e-05,-0.773878,0.00682532,1096,818,0.115802,-0.502434,-3.75643,-0.618138,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.01611,0.0470676,-0.0151622,-6.01551e-05,-1.06875e-05,-9.4511e-05,6.22725e-05,-0.000133115,-0.913379,0.00682018,1103,818,0.121037,-0.502486,-3.48377,-0.772716,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0159682,0.0474636,-0.0139099,-6.74312e-05,-6.83699e-06,-8.92276e-05,5.70969e-05,-0.000131365,-0.949065,0.00679963,1110,818,0.123311,-0.509309,-3.19853,-0.922972,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.0160503,0.0478899,-0.0143339,-5.37231e-05,3.94379e-06,-6.83595e-05,4.9302e-05,-9.90812e-05,-0.984973,0.0071963,1117,818,0.122547,-0.51314,-2.90557,-1.0695,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0159353,0.0484279,-0.016028,-2.99238e-05,1.45704e-05,-3.99309e-05,3.80334e-05,-5.33867e-05,-1.03955,0.00757936,1124,818,0.115782,-0.517435,-2.59756,-1.19899,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0159261,0.0486602,-0.0168887,-3.73313e-07,2.33682e-05,-1.43821e-05,3.01457e-05,-7.15086e-06,-1.13041,0.00724563,1131,818,0.112636,-0.517742,-2.2994,-1.33597,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.015792,0.0485104,-0.0157953,2.47705e-05,3.10889e-05,7.80953e-06,3.6354e-05,1.95054e-05,0.977601,0.00674889,1138,818,0.114421,-0.515707,-2.02062,-1.47949,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0157542,0.0482678,-0.0128907,3.80809e-05,3.684e-05,3.09026e-05,6.83693e-05,6.55154e-06,0.775361,0.0071606,1145,818,0.123024,-0.516049,-1.75128,-1.6195,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0166443,0.0482083,-0.0118962,3.73842e-05,4.12977e-05,4.97536e-05,8.9133e-05,-1.04511e-05,0.805052,0.00772043,1152,818,0.134803,-0.513666,-1.44795,-1.76728,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0168621,0.0483816,-0.0133955,4.56906e-05,4.01357e-05,7.06747e-05,0.000113642,-2.78161e-05,0.765759,0.00774772,1159,818,0.131853,-0.512952,-1.14637,-1.90623,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.0171429,0.0486532,-0.0166461,6.07234e-05,3.56325e-05,9.38357e-05,0.000142849,-4.64927e-05,0.718944,0.0071737,1166,818,0.123869,-0.516805,-0.855924,-2.05732,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0166023,0.048546,-0.0178065,6.93435e-05,3.22415e-05,0.00011254,0.000164851,-6.32664e-05,0.703713,0.00709329,1173,818,0.114365,-0.517132,-0.561138,-2.21963,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0162208,0.0483626,-0.0165,6.97204e-05,3.39318e-05,0.000120301,0.000173451,-6.97982e-05,0.711566,0.00705664,1180,818,0.114451,-0.514994,-0.252651,-2.34012,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0163004,0.0480194,-0.0157357,6.42299e-05,3.53334e-05,0.000112379,0.000163086,-6.35226e-05,0.721465,0.00701111,1187,818,0.117362,-0.510823,0.0484893,-2.4605,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0159779,0.047771,-0.0154993,5.49896e-05,3.37551e-05,9.62861e-05,0.000141242,-5.24973e-05,0.730486,0.00671942,1194,818,0.114583,-0.508613,0.30925,-2.57938,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.015416,0.0479282,-0.0163039,4.7454e-05,2.79914e-05,8.28733e-05,0.000121165,-4.572e-05,0.726954,0.00642407,1201,818,0.106031,-0.508338,0.569637,-2.72302,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0151323,0.0481813,-0.0159865,4.98931e-05,2.21915e-05,7.14916e-05,0.000108863,-3.67786e-05,0.689713,0.00671422,1208,818,0.103977,-0.510525,0.854373,-2.8726,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.015544,0.0485349,-0.0149282,5.79085e-05,1.6313e-05,5.71992e-05,9.79737e-05,-2.37522e-05,0.611028,0.00721035,1215,818,0.111259,-0.509445,1.18954,-3.01702,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0161407,0.0491551,-0.014227,5.3675e-05,1.00309e-05,3.84947e-05,7.61027e-05,-1.23968e-05,0.527541,0.00731913,1222,818,0.119252,-0.512617,1.5534,-3.16667,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.0160521,0.0495983,-0.013096,3.27486e-05,1.40259e-06,2.56476e-05,4.71329e-05,-1.29817e-05,0.511131,0.00708525,1229,818,0.121907,-0.515953,1.91511,-3.31322,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.015638,0.0493361,-0.013213,8.19094e-06,-1.01749e-05,2.1475e-05,2.2364e-05,-2.4348e-05,0.583358,0.00670248,1236,818,0.117121,-0.516025,2.2927,-3.46179,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0154646,0.0489897,-0.0131057,-4.37019e-06,-2.39793e-05,2.37623e-05,1.15308e-05,-3.98803e-05,0.589733,0.00647487,1243,818,0.115428,-0.512089,2.69934,-3.61125,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.0156526,0.0484441,-0.0132407,-7.12125e-06,-3.79292e-05,2.92283e-05,1.05138e-05,-5.55642e-05,0.542883,0.006452,1250,818,0.11645,-0.505504,3.13836,-3.75574,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.0159846,0.048097,-0.0143919,-1.48609e-05,-4.94523e-05,3.60485e-05,7.82634e-06,-7.21395e-05,0.561723,0.00695288,1257,818,0.11546,-0.501034,3.60161,-3.90061,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0164995,0.0480552,-0.0166432,-3.22894e-05,-5.79218e-05,4.18773e-05,-1.311e-06,-8.89002e-05,0.636903,0.00671137,1264,818,0.112542,-0.50096,4.08298,-4.0566,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.0166624,0.0482521,-0.0182664,-4.61575e-05,-6.12175e-05,4.37844e-05,-9.26033e-06,-9.81147e-05,0.700242,0.00618923,1271,818,0.108276,-0.502996,4.55624,-4.21799,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.016075,0.0483994,-0.0185085,-4.33677e-05,-5.86958e-05,4.90573e-05,-1.37938e-06,-0.000100684,0.707911,0.00622929,1278,818,0.10133,-0.504385,4.97373,-4.36504,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.0150724,0.0484684,-0.0187586,-2.31809e-05,-5.27568e-05,6.27429e-05,2.64932e-05,-0.000102431,0.669665,0.00703498,1285,818,0.0903077,-0.508059,5.34537,-4.46665,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.0148097,0.0487742,-0.0188304,1.71829e-05,-4.34144e-05,8.6332e-05,7.83786e-05,-0.00010461,0.616635,0.00735225,1292,818,0.0871718,-0.510978,5.75177,-4.59904,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.0149547,0.0490871,-0.0192453,7.12605e-05,-3.08135e-05,0.000111315,0.000142681,-0.000102234,0.570452,0.00725859,1299,818,0.0868718,-0.516141,6.16701,-4.75522,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.0156636,0.0491185,-0.0194379,0.000126455,-1.51116e-05,0.000127048,0.000201107,-8.97642e-05,0.531246,0.00685251,1306,818,0.0928153,-0.518238,6.6419,-4.92287,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.0157514,0.0485671,-0.018962,0.000171926,2.18196e-06,0.000132492,0.000244399,-7.0291e-05,0.500535,0.00666791,1313,818,0.0948483,-0.508124,7.04628,-5.07758,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.0149675,0.0480961,-0.016546,0.000210785,2.01458e-05,0.000138047,0.000283223,-5.22924e-05,0.483241,0.00714056,1320,818,0.0951864,-0.49939,7.42779,-5.20419,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.0143202,0.0470754,-0.0149712,0.000257298,4.00366e-05,0.000153519,0.000336733,-3.93989e-05,0.477494,0.007944,1327,818,0.0939337,-0.488769,7.89202,-5.29344,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.015196,0.0476551,-0.0162691,0.000306185,5.95082e-05,0.000171566,0.000394145,-2.84522e-05,0.47375,0.00764062,1334,818,0.0976531,-0.492081,8.40261,-5.4131,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0161281,0.0483492,-0.0173813,0.000342316,7.71071e-05,0.000183543,0.000436144,-1.67214e-05,0.472574,0.00717457,1341,818,0.102565,-0.498099,8.94924,-5.56122,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0171823,0.0494076,-0.0196887,0.000356667,9.17987e-05,0.0001841,0.000451018,-2.55217e-06,0.473597,0.00681555,1348,818,0.104383,-0.503471,9.42407,-5.72613,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0178541,0.0496628,-0.0217416,0.000352105,0.000106784,0.000173754,0.000442132,1.67571e-05,0.478046,0.00648761,1355,818,0.103223,-0.502661,9.89173,-5.88592,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0184328,0.0496363,-0.0239207,0.000336923,0.000120933,0.000154322,0.000417285,4.05718e-05,0.480102,0.00667177,1362,818,0.100629,-0.500978,10.363,-6.04436,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0188271,0.0494232,-0.0249644,0.000317271,0.000132533,0.000125906,0.000381057,6.87468e-05,0.468926,0.00719111,1369,818,0.100318,-0.505071,10.8537,-6.19841,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.019375,0.0495378,-0.0256626,0.000292874,0.000136411,8.88115e-05,0.000332996,9.62885e-05,0.424325,0.00736578,1376,818,0.102737,-0.510759,11.3269,-6.33561,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0198236,0.0496332,-0.0260419,0.000259865,0.000134365,4.50551e-05,0.000274364,0.000119865,0.311355,0.00772784,1383,818,0.105306,-0.515059,11.7367,-6.47946,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0198106,0.0495184,-0.0244648,0.000215679,0.000129282,-7.31238e-07,0.000215685,0.000129275,-0.00846285,0.00741408,1390,818,0.110392,-0.51243,12.1237,-6.60209,11.911,-6.08531
1.73665,11.181,0.169693,0.0195225,0.049388,-0.0229969,0.000166625,0.000122014,-4.56637e-05,0.00019514,9.3499e-05,-0.558208,0.00635925,1397,818,0.112488,-0.5127,12.5283,-6.74229,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0195193,0.0492928,-0.0216481,0.000126538,0.000109793,-8.37698e-05,0.000202353,3.39783e-05,-0.735592,0.00634026,1404,818,0.116972,-0.515439,12.9771,-6.87972,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0197143,0.0494042,-0.0212265,0.000104546,9.21636e-05,-0.000109602,0.000208132,-1.14219e-05,-0.757184,0.00660127,1411,818,0.119985,-0.515726,13.4564,-7.02124,13.2462,-6.51007
3.86486,11.2136,0.285819,0.0194743,0.0493723,-0.0198192,0.00010321,7.18858e-05,-0.00012183,0.00021038,-3.52843e-05,-0.72147,0.00654494,1418,818,0.122365,-0.511258,13.9406,-7.16544,13.7334,-6.65055
4.57596,11.2243,0.323288,0.01881,0.0490711,-0.0169789,0.000109557,5.00256e-05,-0.000126075,0.000209333,-4.97498e-05,-0.669473,0.00654053,1425,818,0.125907,-0.502325,14.4257,-7.30488,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0188079,0.0487058,-0.0154046,0.000110428,2.723e-05,-0.000130802,0.000206086,-6.84283e-05,-0.63144,0.00643469,1432,818,0.131292,-0.498804,14.9613,-7.46915,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0193196,0.0488936,-0.0163527,0.000101918,7.93886e-06,-0.000139009,0.000201665,-9.18082e-05,-0.622412,0.00651533,1439,818,0.132395,-0.501274,15.5128,-7.65125,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0191483,0.0493501,-0.0165613,8.89802e-05,-5.43105e-06,-0.000146557,0.000195747,-0.000112197,-0.629596,0.00684542,1446,818,0.129651,-0.503678,16.0792,-7.82103,15.877,-7.29944
7.44536,11.2731,0.424545,0.0185986,0.049539,-0.015685,8.49094e-05,-1.53032e-05,-0.000146574,0.000189705,-0.000120099,-0.6207,0.00717563,1453,818,0.127288,-0.504486,16.6789,-7.96607,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0182669,0.0493559,-0.0149338,8.70783e-05,-2.25432e-05,-0.000141399,0.000183918,-0.000119383,-0.600499,0.00700467,1460,818,0.126538,-0.502414,17.2973,-8.10402,17.1049,-7.58118
8.89373,11.2957,0.450429,0.018512,0.0492522,-0.0151616,8.67546e-05,-2.60297e-05,-0.000133811,0.000175571,-0.000114846,-0.585976,0.00648899,1467,818,0.127705,-0.503325,17.9593,-8.24468,17.7645,-7.72512
9.61807,11.307,0.465705,0.0188922,0.0493334,-0.0156973,7.61355e-05,-2.48778e-05,-0.000127328,0.000162608,-0.00011135,-0.596583,0.00608085,1474,818,0.129019,-0.505598,18.6067,-8.38663,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0189506,0.0496174,-0.015583,5.95481e-05,-1.85368e-05,-0.000121076,0.000147721,-0.00010671,-0.629431,0.00621839,1481,818,0.129692,-0.507698,19.2268,-8.5421,19.0278,-8.01978
11.0624,11.331,0.512604,0.0190578,0.0493315,-0.014251,4.38801e-05,-8.29591e-06,-0.00010907,0.000129939,-9.43547e-05,-0.668011,0.00685408,1488,818,0.13535,-0.503186,19.8515,-8.69989,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0193814,0.0486448,-0.0137781,3.28607e-05,4.0762e-06,-8.76282e-05,0.000107271,-7.03338e-05,-0.704004,0.00748514,1495,818,0.139779,-0.494278,20.5054,-8.87221,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0196737,0.0483221,-0.015441,3.62499e-05,2.30437e-05,-5.28307e-05,8.28885e-05,-2.35949e-05,-0.723228,0.0076693,1502,818,0.135889,-0.493678,21.1873,-9.01981,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0197372,0.0481232,-0.0158147,5.497e-05,4.42412e-05,-1.16409e-05,6.24231e-05,3.67881e-05,-0.569489,0.00762605,1509,818,0.134732,-0.49572,21.8647,-9.15795,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0195311,0.048946,-0.0152494,8.48059e-05,6.89013e-05,2.82977e-05,0.000106247,4.74597e-05,0.64842,0.00748551,1516,818,0.134657,-0.501021,22.5343,-9.29773,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0190683,0.0492238,-0.0138606,0.000118043,0.000100379,6.82707e-05,0.000178051,4.03713e-05,0.721069,0.00772999,1523,818,0.135197,-0.497151,23.22,-9.42113,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0192139,0.048763,-0.0139147,0.000152255,0.000141531,0.000111881,0.000258902,3.48839e-05,0.761454,0.00802409,1530,818,0.135995,-0.494346,23.9548,-9.52138,23.7544,-9.00493
16.1673,11.41,0.607813,0.0198594,0.0483204,-0.015788,0.000186161,0.000180021,0.000153377,0.000336498,2.96837e-05,0.77539,0.00822988,1537,818,0.134547,-0.495202,24.7634,-9.65235,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0193884,0.0487746,-0.0142513,0.000217187,0.000213104,0.000186296,0.000401452,2.88384e-05,0.77992,0.00781065,1544,818,0.135762,-0.502094,25.5679,-9.81024,25.3661,-9.30163
17.648,11.4357,0.597296,0.0193764,0.049702,-0.0132659,0.000236832,0.000245996,0.000204676,0.000446141,3.6687e-05,0.796589,0.00751477,1551,818,0.139221,-0.507956,26.3933,-9.99659,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0202283,0.049981,-0.0154916,0.000231779,0.000278738,0.000208416,0.000464992,4.55242e-05,0.84149,0.00722781,1558,818,0.138321,-0.51131,27.2277,-10.1416,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0215313,0.0498868,-0.0185523,0.00020374,0.000305578,0.000195658,0.000456835,5.24838e-05,0.912697,0.00796057,1565,818,0.138275,-0.508546,28.0631,-10.2892,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0223409,0.0494574,-0.0208402,0.000147913,0.000323521,0.00016669,0.000424118,4.73151e-05,1.02781,0.00839954,1572,818,0.136472,-0.503597,28.8946,-10.4336,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0224575,0.0489878,-0.0216418,5.18748e-05,0.000323176,0.000112929,0.000364031,1.10202e-05,1.22367,0.00814515,1579,818,0.133933,-0.500821,29.7164,-10.5961,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0160525,0.0473763,-0.0176367,-2.73898e-05,1.04248e-05,-4.37186e-05,3.91495e-05,-5.61144e-05,-0.989491,0.00707694,1096,825,0.113165,-0.507131,-4.70073,-0.64818,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0160851,0.0470474,-0.0158244,-9.8377e-05,2.13453e-06,-5.59547e-05,2.70889e-05,-0.000123331,-1.15129,0.00714052,1103,825,0.118779,-0.504116,-4.41961,-0.791356,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0158221,0.0472113,-0.0146021,-0.000103223,8.05965e-06,-6.01307e-05,3.43431e-05,-0.000129506,-1.15872,0.00692482,1110,825,0.119687,-0.507136,-4.13386,-0.928045,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0155877,0.047547,-0.0150056,-8.14352e-05,1.93238e-05,-4.80833e-05,3.8587e-05,-0.000100698,-1.18976,0.00671466,1117,825,0.115795,-0.510389,-3.84471,-1.06337,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0151737,0.0480074,-0.0158305,-4.84372e-05,3.06007e-05,-2.68104e-05,3.88368e-05,-5.66733e-05,-1.27275,0.00684358,1124,825,0.108779,-0.515009,-3.57003,-1.19837,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.015109,0.048066,-0.0157888,-1.14257e-05,3.99583e-05,-6.8064e-06,4.08446e-05,-1.2312e-05,-1.44131,0.0070006,1131,825,0.107944,-0.514574,-3.29057,-1.34486,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0149858,0.0478637,-0.0140784,1.89261e-05,4.6876e-05,1.09037e-05,5.06264e-05,1.51757e-05,1.23951,0.00688734,1138,825,0.111852,-0.51475,-3.00489,-1.48108,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0150621,0.0475907,-0.0112512,3.57882e-05,5.06371e-05,3.07377e-05,7.48344e-05,1.1591e-05,0.903899,0.00713785,1145,825,0.121367,-0.513984,-2.7169,-1.62359,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.015735,0.047533,-0.0104823,3.75451e-05,5.27254e-05,4.79979e-05,9.37296e-05,-3.45909e-06,0.863816,0.00772727,1152,825,0.130257,-0.509315,-2.38355,-1.76225,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.016018,0.0476575,-0.0124296,4.80627e-05,4.96163e-05,6.71439e-05,0.000115988,-1.8309e-05,0.791183,0.00822694,1159,825,0.126525,-0.507663,-2.08309,-1.90206,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0165476,0.0482247,-0.0158398,6.43068e-05,4.33947e-05,8.84732e-05,0.00014294,-3.52382e-05,0.726579,0.00802407,1166,825,0.120527,-0.51148,-1.78889,-2.05992,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0165507,0.0482749,-0.0172359,7.23908e-05,3.80158e-05,0.000105534,0.000162128,-5.1721e-05,0.704676,0.00794177,1173,825,0.115705,-0.512977,-1.49571,-2.2058,-1.67943,-1.70795
