 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.246031,12.5047,-0.377914,0.241461,-0.108708,-0.122858,-0.046152,0.00555009,0.00700068,0.00648125,-0.0470831,1.43856,0.0110853,1376,804,1.88318,1.18498,15.0946,-4.91713,12.5189,-6.05351
0.462415,12.5157,-0.341383,0.206292,-0.0946264,-0.0805204,-0.0401076,0.00474778,0.00848827,0.00630033,-0.0416602,1.38989,0.0157489,1383,804,1.69386,1.0345,15.1611,-5.21172,12.9674,-6.19317
1.17157,12.5271,-0.305149,0.174405,-0.0805333,-0.0393786,-0.0334741,0.00400328,0.00950297,0.00627518,-0.035746,1.33613,0.0176585,1390,804,1.53352,0.886122,15.2728,-5.51825,13.4253,-6.34304
1.87903,12.5389,-0.262762,0.151282,-0.0651223,0.00930696,-0.0264919,0.00334136,0.010061,0.00641719,-0.0295678,1.2741,0.0148673,1397,804,1.48709,0.722695,15.4588,-5.8443,13.8656,-6.49997
2.58739,12.5512,-0.221239,0.139241,-0.0486834,0.0539139,-0.0194267,0.00279576,0.0102094,0.00677398,-0.023405,1.19923,0.0109495,1404,804,1.53457,0.546811,15.7754,-6.18687,14.3176,-6.66643
3.29936,12.5636,-0.187631,0.131067,-0.0308343,0.102183,-0.0127191,0.00235558,0.0100263,0.0073617,-0.0177252,1.10771,0.00723728,1411,804,1.63426,0.354162,16.1745,-6.54456,14.8107,-6.83519
4.01129,12.5751,-0.15231,0.126162,-0.0139954,0.144181,-0.00686918,0.00201398,0.00957589,0.00812822,-0.0129834,1.00255,0.0069879,1418,804,1.74359,0.175479,16.6116,-6.87196,15.305,-6.9823
4.72483,12.5865,-0.119576,0.123073,-0.000907694,0.179748,-0.00225814,0.00178394,0.00891224,0.00890143,-0.00937563,0.896898,0.00698629,1425,804,1.84722,0.0393811,17.0892,-7.16062,15.8182,-7.12776
5.44181,12.5981,-0.0941794,0.123624,0.00929071,0.207901,0.00118064,0.00164266,0.00812266,0.0095376,-0.0067143,0.799614,0.0071245,1432,804,1.959,-0.070946,17.6461,-7.41626,16.3703,-7.27633
6.16286,12.6104,-0.0776334,0.126393,0.019002,0.231791,0.00375848,0.00157134,0.00728234,0.0100289,-0.00469908,0.710871,0.00765538,1439,804,2.07678,-0.169932,18.2727,-7.68157,16.9674,-7.4346
6.88458,12.6228,-0.061058,0.131395,0.0274943,0.252503,0.00558235,0.00154685,0.00644789,0.0103208,-0.00319162,0.633759,0.00782975,1446,804,2.20448,-0.252561,18.9322,-7.94001,17.5726,-7.59603
7.60708,12.6356,-0.044705,0.138295,0.0338277,0.267327,0.00669952,0.00154478,0.0056655,0.0103464,-0.00210205,0.571928,0.00778906,1453,804,2.3286,-0.319565,19.6222,-8.1753,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.145807,0.0374908,0.274902,0.00726288,0.00154759,0.00496251,0.0101317,-0.00132125,0.524163,0.00731488,1460,804,2.43136,-0.361681,20.2981,-8.37107,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.153823,0.0379691,0.274561,0.00742829,0.00153662,0.00436169,0.00974575,-0.00078084,0.48839,0.00670521,1467,804,2.50877,-0.370386,21.0005,-8.52067,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.162035,0.0364097,0.264863,0.00730933,0.00150047,0.00385067,0.00922811,-0.000418312,0.462286,0.00652773,1474,804,2.55229,-0.351776,21.7243,-8.64362,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.169673,0.0335494,0.254043,0.00696351,0.0014448,0.00343481,0.00861006,-0.000201744,0.447008,0.00667238,1481,804,2.58547,-0.318395,22.4552,-8.77018,20.6715,-8.37151
11.2263,12.6966,0.046611,0.17471,0.029117,0.241131,0.00644103,0.00136674,0.00309981,0.00790963,-0.000101852,0.442443,0.00714959,1488,804,2.58521,-0.268215,23.1856,-8.89282,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.177936,0.0241725,0.227966,0.00582653,0.00126066,0.00283706,0.00718512,-9.79297e-05,0.446604,0.00715058,1495,804,2.56638,-0.219753,23.8764,-9.00152,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.18135,0.0196063,0.21245,0.00518185,0.00112278,0.00265376,0.00649319,-0.000188558,0.458952,0.00693419,1502,804,2.54007,-0.174658,24.5601,-9.10298,22.6414,-8.86003
13.4045,12.7339,0.105823,0.183164,0.0162157,0.200502,0.00453191,0.000960508,0.00253554,0.00584745,-0.000355031,0.478606,0.00704906,1509,804,2.51193,-0.146504,25.261,-9.21183,23.32,-9.01352
14.135,12.746,0.117794,0.185991,0.0165257,0.188346,0.00388639,0.000779472,0.0024537,0.00523704,-0.000571182,0.503193,0.00719959,1516,804,2.49278,-0.151425,26.0012,-9.35985,24.0278,-9.16249
14.8701,12.758,0.120638,0.189658,0.0180674,0.173486,0.00327501,0.000601816,0.00239268,0.00467911,-0.000802285,0.53068,0.00737982,1523,804,2.47088,-0.158519,26.7962,-9.52447,24.7823,-9.30554
15.6051,12.7709,0.125233,0.192795,0.0190748,0.158573,0.00270623,0.000431594,0.00234786,0.00417773,-0.00103991,0.559851,0.00803281,1530,804,2.44322,-0.1571,27.5862,-9.70564,25.5378,-9.46774
16.3428,12.7845,0.125331,0.19405,0.0189807,0.144423,0.00214163,0.000268061,0.00230201,0.00369016,-0.00128047,0.59216,0.00807781,1537,804,2.40025,-0.157717,28.383,-9.87612,26.3204,-9.64349
17.0805,12.7978,0.127171,0.194741,0.0184813,0.133688,0.00155553,0.000117304,0.00224137,0.00319032,-0.00151749,0.630167,0.00839144,1544,804,2.36485,-0.159762,29.1752,-10.0301,27.1042,-9.81178
17.8174,12.8091,0.133069,0.195608,0.0198634,0.123457,0.00096296,-1.84384e-06,0.00216765,0.00270124,-0.00174012,0.67591,0.00790816,1551,804,2.33308,-0.177931,29.9607,-10.1672,27.8797,-9.94016
18.5509,12.8196,0.148965,0.197343,0.0230982,0.114092,0.000391628,-8.95889e-05,0.00209247,0.00225727,-0.00195523,0.728155,0.0071421,1558,804,2.31288,-0.208745,30.7215,-10.3142,28.6218,-10.0529
19.2914,12.8316,0.149876,0.198674,0.0263561,0.104335,-0.000177994,-0.000153242,0.0020298,0.00186422,-0.00219546,0.788447,0.00748865,1565,804,2.28697,-0.236613,31.5488,-10.4928,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.413463,0.0601966,0.140692,0.0301883,-0.00521845,-0.00781395,0.0318361,-0.00686624,-0.207832,0.00809614,1096,811,4.60351,-0.585965,1.33268,-0.749112,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.433226,0.0607665,0.163084,0.0307278,-0.00497159,-0.00773861,0.0323331,-0.00657691,-0.204542,0.00773823,1103,811,4.87045,-0.586944,1.79025,-0.915419,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.453502,0.0630881,0.183183,0.030732,-0.00472858,-0.0077863,0.0323664,-0.00636293,-0.206898,0.00768192,1110,811,5.13564,-0.604346,2.29913,-1.11783,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.474815,0.0658011,0.19794,0.0304199,-0.00449503,-0.0079794,0.0321571,-0.0062322,-0.214362,0.00849637,1117,811,5.3945,-0.625852,2.84042,-1.30462,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.498077,0.0687476,0.213718,0.030007,-0.00426778,-0.00830582,0.0319137,-0.00617446,-0.22565,0.00911991,1124,811,5.67627,-0.649501,3.36664,-1.4786,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.520912,0.0719756,0.228232,0.0297235,-0.00403308,-0.00877621,0.0318689,-0.00617842,-0.239748,0.00906885,1131,811,5.94987,-0.680793,3.87333,-1.64387,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.54265,0.0764,0.241403,0.0296671,-0.0037816,-0.00938603,0.0321209,-0.0062354,-0.255708,0.00849339,1138,811,6.20836,-0.724039,4.36138,-1.83962,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.561758,0.0805976,0.259656,0.0297948,-0.00351747,-0.0100926,0.032614,-0.00633663,-0.272387,0.008634,1145,811,6.45693,-0.769836,4.81178,-2.03745,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.578438,0.0825873,0.274496,0.029998,-0.00324008,-0.0108133,0.0332062,-0.00644827,-0.288418,0.00920324,1152,811,6.66997,-0.789636,5.26309,-2.1996,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.593026,0.0802161,0.291341,0.0302154,-0.00296578,-0.0115839,0.0338593,-0.00660967,-0.304765,0.00880863,1159,811,6.86805,-0.762784,5.71213,-2.3059,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.608609,0.0771758,0.305939,0.0304072,-0.00269005,-0.0123621,0.0345147,-0.00679759,-0.320794,0.00867358,1166,811,7.06883,-0.731133,6.17708,-2.40868,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.625144,0.0736621,0.319381,0.0305275,-0.00241538,-0.0131376,0.0351251,-0.00701297,-0.336637,0.00902625,1173,811,7.27534,-0.693759,6.6523,-2.51985,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.649987,0.0707437,0.335943,0.0304662,-0.00213992,-0.0139319,0.0356081,-0.00728182,-0.353566,0.00968632,1180,811,7.57472,-0.654195,7.23002,-2.64096,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.676755,0.067598,0.347258,0.0301059,-0.00187359,-0.014764,0.0358795,-0.00764727,-0.372781,0.0101864,1187,811,7.87617,-0.620548,7.79053,-2.76435,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.702718,0.0653856,0.351687,0.0293875,-0.00164207,-0.0156129,0.0358834,-0.008138,-0.394275,0.0104847,1194,811,8.1469,-0.586369,8.30686,-2.89814,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.728557,0.0604694,0.342905,0.0283211,-0.00146287,-0.0164575,0.0356242,-0.00876596,-0.417647,0.00944694,1201,811,8.37205,-0.535641,8.82702,-2.97294,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.750844,0.0529426,0.331348,0.0269076,-0.00132184,-0.0173105,0.0351285,-0.0095427,-0.443372,0.00924144,1208,811,8.55159,-0.455539,9.33546,-3.0361,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.767951,0.0444003,0.32442,0.0250668,-0.00118244,-0.0181701,0.0343567,-0.0104723,-0.472624,0.00901745,1215,811,8.69424,-0.361215,9.83325,-3.08494,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.781055,0.0350685,0.313278,0.0227584,-0.00104301,-0.0190499,0.0333194,-0.011604,-0.506202,0.00869015,1222,811,8.78244,-0.259839,10.3243,-3.12488,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.791116,0.02472,0.297795,0.0199908,-0.000910774,-0.0199739,0.0320827,-0.0130027,-0.544371,0.00884982,1229,811,8.82527,-0.148186,10.7936,-3.16,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.800753,0.0117403,0.275701,0.0168137,-0.000775103,-0.0209366,0.030728,-0.0146893,-0.586563,0.00949597,1236,811,8.84051,-0.00871217,11.2931,-3.18321,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.809708,-0.00641313,0.241604,0.0133031,-0.000594271,-0.0219201,0.0293495,-0.0166407,-0.631908,0.0103074,1243,811,8.80671,0.187979,11.8275,-3.15481,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.818012,-0.0246636,0.205566,0.00946796,-0.000329689,-0.0228867,0.0279742,-0.0188359,-0.679965,0.011275,1250,811,8.759,0.369412,12.3783,-3.10635,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.820218,-0.0396086,0.179091,0.0052242,6.09457e-05,-0.023779,0.0265613,-0.0212761,-0.731326,0.0109098,1257,811,8.68311,0.535721,12.8635,-3.11018,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.824598,-0.0547047,0.149895,0.000524524,0.000598193,-0.0245328,0.0250942,-0.0239715,-0.786149,0.0095007,1264,811,8.61872,0.698358,13.3593,-3.10745,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.82245,-0.0665392,0.113102,-0.0045904,0.00128606,-0.025071,0.0235904,-0.0268948,-0.84373,0.00812576,1271,811,8.46381,0.824064,13.7856,-3.13633,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.815478,-0.0826929,0.0666611,-0.010057,0.00211919,-0.0252967,0.0220501,-0.0299879,-0.903486,0.00872677,1278,811,8.22726,0.977446,14.1238,-3.08903,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.806393,-0.10472,0.0119148,-0.0157352,0.00305898,-0.0251175,0.0204797,-0.0331559,-0.9644,0.0110028,1285,811,7.93933,1.21146,14.4312,-2.97673,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.792963,-0.123853,-0.0483334,-0.0216502,0.00407957,-0.0244596,0.0188512,-0.0364219,-1.0275,0.0128124,1292,811,7.58882,1.42071,14.7312,-2.90892,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.774224,-0.141551,-0.106236,-0.0279537,0.00512704,-0.0232959,0.0171573,-0.039984,-1.09411,0.014242,1299,811,7.19369,1.60475,14.9789,-2.86566,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.744996,-0.155625,-0.146429,-0.0346101,0.00614818,-0.021631,0.0154879,-0.0439498,-1.1632,0.0132805,1306,811,6.7574,1.74131,15.1229,-2.86526,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.70836,-0.17019,-0.189887,-0.0413027,0.00706908,-0.019462,0.0139271,-0.0481608,-1.232,0.0113822,1313,811,6.23691,1.8897,15.144,-2.88129,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.673917,-0.18318,-0.232056,-0.0474631,0.00779569,-0.0168216,0.0125136,-0.052181,-1.29735,0.0109355,1320,811,5.74225,2.02173,15.1904,-2.88917,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.638127,-0.19159,-0.267399,-0.0526746,0.00829498,-0.0137722,0.0112616,-0.0556412,-1.35863,0.0113627,1327,811,5.25873,2.0992,15.2776,-2.92119,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.603047,-0.19287,-0.301118,-0.0568173,0.00854238,-0.0103976,0.0101566,-0.0584315,-1.41678,0.0114495,1334,811,4.78845,2.11648,15.4184,-3.04084,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.563158,-0.187896,-0.31867,-0.0596472,0.00852637,-0.00683617,0.00920512,-0.0603259,-1.47183,0.0118259,1341,811,4.32944,2.06828,15.5117,-3.22976,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.513134,-0.181734,-0.320515,-0.060832,0.00824328,-0.00327941,0.00839862,-0.0609873,-1.52346,0.012953,1348,811,3.82837,1.99836,15.4587,-3.43366,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.441296,-0.174006,-0.302413,-0.0602026,0.00771991,0.000100765,0.00772006,-0.0602028,1.56931,0.0117681,1355,811,3.18763,1.90492,15.1409,-3.66919,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.365023,-0.166375,-0.291115,-0.0577253,0.00699706,0.00317542,0.00715248,-0.0578807,1.52189,0.0117904,1362,811,2.48112,1.81043,14.7655,-3.89391,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.297048,-0.154712,-0.275514,-0.0535574,0.00614234,0.00583211,0.00670675,-0.0541218,1.47432,0.0117693,1369,811,1.8726,1.67723,14.5097,-4.16981,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.242861,-0.13707,-0.2312,-0.0480048,0.00522709,0.00797978,0.00639757,-0.0491753,1.42515,0.0113552,1376,811,1.50341,1.48525,14.3921,-4.50238,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.202605,-0.120406,-0.174215,-0.0414325,0.00431452,0.00958769,0.00624265,-0.0433606,1.37234,0.0156264,1383,811,1.31673,1.30687,14.368,-4.82116,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.166915,-0.106271,-0.12286,-0.0342586,0.00346366,0.0106621,0.00626867,-0.0370636,1.31354,0.0170526,1390,811,1.15543,1.16076,14.4034,-5.12151,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.143583,-0.0890483,-0.0624446,-0.0267574,0.00271177,0.0112154,0.00649458,-0.0305402,1.24549,0.0141418,1397,811,1.14893,0.97706,14.5659,-5.45622,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.13015,-0.0699008,-0.00748085,-0.0192036,0.00209889,0.0113054,0.0069802,-0.0240849,1.16321,0.0105612,1404,811,1.22035,0.771183,14.8817,-5.82022,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.120862,-0.0487986,0.0482417,-0.0120529,0.00161724,0.0110345,0.00776207,-0.0181977,1.06269,0.00781555,1411,811,1.33646,0.539516,15.2756,-6.20303,14.0088,-6.69178
3.93592,11.895,0.0724215,0.116189,-0.028631,0.0977667,-0.00584614,0.00125714,0.0104763,0.00876746,-0.0133565,0.948827,0.00762102,1418,811,1.47564,0.324767,15.7056,-6.56173,14.4958,-6.83682
4.64614,11.9059,0.112974,0.113292,-0.0119909,0.145147,-0.000987734,0.00103811,0.00969188,0.00976985,-0.00971948,0.837465,0.00708033,1425,811,1.6248,0.14864,16.1497,-6.87862,14.9762,-6.97561
5.36076,11.9174,0.143652,0.114562,0.00156386,0.186281,0.00260015,0.000930344,0.00877145,0.0105763,-0.00704585,0.737949,0.00698931,1432,811,1.79171,0.00518599,16.6895,-7.17283,15.5059,-7.12492
6.07985,11.9292,0.164369,0.118294,0.0150945,0.22335,0.00524669,0.000911787,0.00779854,0.0111734,-0.00501489,0.649854,0.00724553,1439,811,1.96809,-0.133694,17.3067,-7.47377,16.0854,-7.27779
6.80151,11.9412,0.180182,0.123814,0.0255344,0.249588,0.00707829,0.000951926,0.0068413,0.0115109,-0.00348065,0.574908,0.00778984,1446,811,2.12163,-0.234575,17.9738,-7.74818,16.6936,-7.43265
7.52339,11.9536,0.197217,0.130678,0.0324196,0.267281,0.00816595,0.00101875,0.00594598,0.0115296,-0.00234489,0.514817,0.00786875,1453,811,2.2563,-0.307733,18.66,-7.98439,17.305,-7.59687
8.24451,11.9658,0.21798,0.138306,0.0370232,0.277997,0.00868177,0.00109001,0.005142,0.0112772,-0.00150542,0.467442,0.00741112,1460,811,2.37213,-0.356168,19.348,-8.19173,17.9091,-7.75625
8.96813,11.9777,0.234081,0.146922,0.0388151,0.281913,0.00878821,0.00114478,0.0044554,0.0108364,-0.000903444,0.430904,0.0065944,1467,811,2.47159,-0.377561,20.0752,-8.35697,18.541,-7.90621
9.69187,11.9891,0.25167,0.155155,0.0384441,0.277138,0.00860003,0.00117016,0.00387475,0.010253,-0.000482812,0.403225,0.00629707,1474,811,2.53417,-0.371104,20.8009,-8.49604,19.1751,-8.04858
10.4149,12.0011,0.272739,0.163387,0.0367475,0.268032,0.00817651,0.001168,0.00340593,0.00955899,-0.000214484,0.385585,0.00659086,1481,811,2.57993,-0.350018,21.5203,-8.63196,19.8029,-8.20145
11.1407,12.0135,0.288712,0.170183,0.0335445,0.255173,0.00757483,0.00113579,0.00303433,0.00877939,-6.87647e-05,0.377897,0.00750478,1488,811,2.59706,-0.308646,22.2539,-8.76473,20.4602,-8.36268
11.8662,12.0265,0.307099,0.17481,0.0286547,0.242206,0.00689092,0.0010656,0.00274779,0.0079825,-2.59737e-05,0.37814,0.00794377,1495,811,2.59255,-0.261363,22.9625,-8.87997,21.1158,-8.53504
12.5906,12.039,0.330212,0.179814,0.0241709,0.226459,0.00618684,0.000952,0.00255143,0.00722465,-8.58055e-05,0.386316,0.00796522,1502,811,2.58078,-0.222167,23.6633,-8.98554,21.7599,-8.69769
13.3166,12.0509,0.351004,0.183059,0.0211544,0.214941,0.0054792,0.000801514,0.00242718,0.00651102,-0.000230305,0.401965,0.0075524,1509,811,2.56814,-0.196741,24.3632,-9.09627,22.4223,-8.84785
14.0445,12.0618,0.368572,0.185527,0.0211072,0.203683,0.00477011,0.000625553,0.0023419,0.00582495,-0.000429284,0.423202,0.0075404,1516,811,2.54915,-0.198902,25.0765,-9.21838,23.1066,-8.97509
14.7771,12.0727,0.376557,0.189337,0.0222942,0.188061,0.00409205,0.000449385,0.00228026,0.00518908,-0.000647643,0.448412,0.00767274,1523,811,2.52578,-0.200743,25.8516,-9.36281,23.8395,-9.09983
15.513,12.0838,0.378272,0.19309,0.0226131,0.170993,0.00345968,0.000277584,0.00223655,0.00461337,-0.00087611,0.476236,0.00831339,1530,811,2.49575,-0.196081,26.6602,-9.49853,24.607,-9.22751
16.2532,12.0964,0.371151,0.195868,0.0224404,0.154394,0.00282897,0.000110014,0.0021942,0.00405071,-0.00111173,0.508053,0.00855429,1537,811,2.45787,-0.199441,27.5035,-9.64692,25.4198,-9.38562
16.9924,12.1094,0.368525,0.197169,0.0223754,0.142728,0.0021737,-4.66653e-05,0.00214077,0.00347503,-0.001348,0.546193,0.00835813,1544,811,2.4247,-0.2014,28.3206,-9.80568,26.2222,-9.54962
17.732,12.122,0.366944,0.198456,0.0232597,0.132396,0.00151174,-0.00017462,0.00207515,0.00290847,-0.00157135,0.592426,0.00799843,1551,811,2.39647,-0.215997,29.1417,-9.96338,27.0288,-9.70516
18.4675,12.1334,0.377026,0.20055,0.0259136,0.122597,0.000872348,-0.000275061,0.00200726,0.00238628,-0.001789,0.646202,0.00753672,1558,811,2.37789,-0.238238,29.9306,-10.1279,27.795,-9.83873
19.2062,12.1455,0.381276,0.201955,0.0288996,0.111922,0.000245591,-0.000354672,0.0019417,0.00191022,-0.0020193,0.708719,0.00814348,1565,811,2.34911,-0.263167,30.7445,-10.3102,28.594,-9.986
19.9486,12.1586,0.378685,0.202711,0.0317905,0.0998459,-0.000396296,-0.0004083,0.00190478,0.00150249,-0.00230708,0.783823,0.00853146,1572,811,2.30841,-0.288114,31.5881,-10.5069,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.414927,0.0645384,0.138198,0.0308935,-0.00573348,-0.00719675,0.0322568,-0.00709681,-0.187218,0.00777079,1096,818,4.61381,-0.633185,0.281953,-0.828144,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.435585,0.0637949,0.159094,0.0313987,-0.00547591,-0.00709318,0.0327161,-0.00679329,-0.183632,0.00777602,1103,818,4.88496,-0.620302,0.75822,-0.979846,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.456302,0.0650551,0.178563,0.0314336,-0.0052046,-0.00711347,0.0327663,-0.00653724,-0.185193,0.00769732,1110,818,5.15259,-0.625019,1.25023,-1.14981,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.477261,0.0677492,0.193795,0.0312001,-0.00493892,-0.007286,0.0326138,-0.00635255,-0.19164,0.00818255,1117,818,5.40954,-0.642486,1.7528,-1.32952,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.499745,0.0708248,0.206709,0.0309123,-0.00468827,-0.00760641,0.0324694,-0.00624535,-0.201917,0.00877627,1124,818,5.67449,-0.668948,2.28985,-1.48899,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.5232,0.0733956,0.219691,0.0307792,-0.00444353,-0.00808706,0.0325472,-0.00621156,-0.215237,0.00862748,1131,818,5.94931,-0.693227,2.82734,-1.64976,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.545776,0.0778247,0.234033,0.0308683,-0.00419766,-0.00871431,0.0329145,-0.00624387,-0.230632,0.00824291,1138,818,6.21991,-0.735844,3.33844,-1.84345,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.567647,0.0824232,0.251956,0.0311265,-0.00395385,-0.00943787,0.0335045,-0.00633178,-0.246819,0.00861215,1145,818,6.49506,-0.78385,3.83096,-2.03638,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.584224,0.0842043,0.272185,0.0314536,-0.00371206,-0.0101743,0.0341852,-0.00644359,-0.262287,0.00914083,1152,818,6.72434,-0.798049,4.28978,-2.2062,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.600997,0.0823817,0.285768,0.0317943,-0.00348111,-0.010968,0.0349264,-0.00661321,-0.278165,0.00901929,1159,818,6.93377,-0.776136,4.75972,-2.32383,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.619474,0.0790813,0.298595,0.0321,-0.0032559,-0.0117769,0.0356637,-0.00681952,-0.293836,0.00860881,1166,818,7.15773,-0.748859,5.23571,-2.43037,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.637507,0.0738787,0.309029,0.032329,-0.00303675,-0.0125937,0.0363553,-0.00706298,-0.309433,0.00878631,1173,818,7.36912,-0.698909,5.72365,-2.53478,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.661477,0.0695287,0.323824,0.0323595,-0.00282372,-0.0134316,0.036901,-0.00736516,-0.32605,0.00895736,1180,818,7.65381,-0.647445,6.28499,-2.61546,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.689573,0.0658195,0.337057,0.0320706,-0.00262545,-0.0143059,0.0372084,-0.00776326,-0.344793,0.00939776,1187,818,7.97448,-0.600152,6.87862,-2.70611,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.718165,0.0620954,0.339976,0.0314084,-0.00247007,-0.0152025,0.0372299,-0.00829163,-0.365709,0.00949099,1194,818,8.26596,-0.551247,7.44812,-2.79538,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.745057,0.0567587,0.332785,0.0304084,-0.002369,-0.0161139,0.0370033,-0.00896394,-0.388472,0.00908762,1201,818,8.50649,-0.496467,8.00795,-2.87414,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.769111,0.049672,0.321062,0.029092,-0.00230661,-0.0170614,0.036578,-0.00979261,-0.413475,0.00897021,1208,818,8.70276,-0.421111,8.56275,-2.94288,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.787406,0.0414332,0.312052,0.0273549,-0.00225043,-0.018039,0.0358873,-0.0107828,-0.441813,0.00925158,1215,818,8.84989,-0.325182,9.09866,-2.99843,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.803375,0.0322777,0.293036,0.0251535,-0.00219729,-0.0190504,0.0349287,-0.0119725,-0.474094,0.00939159,1222,818,8.93965,-0.222808,9.64216,-3.04441,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.81582,0.0204833,0.269864,0.0225123,-0.00215356,-0.0201207,0.033779,-0.0134203,-0.510456,0.00960873,1229,818,8.97948,-0.0978512,10.1558,-3.05832,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.826426,0.00725773,0.244669,0.0194748,-0.00211085,-0.0212636,0.0325278,-0.0151639,-0.550554,0.0098227,1236,818,8.99327,0.0388885,10.6691,-3.06775,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.836435,-0.0106579,0.208451,0.016086,-0.00201361,-0.0224621,0.0312528,-0.0171804,-0.5939,0.0102427,1243,818,8.96211,0.233731,11.2079,-3.03458,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.847245,-0.032787,0.170474,0.012335,-0.00181736,-0.0236706,0.0299645,-0.0194469,-0.640155,0.010358,1250,818,8.93119,0.46497,11.7835,-2.94609,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.854703,-0.0534391,0.134507,0.00810558,-0.00146909,-0.02482,0.0285957,-0.0219592,-0.690127,0.0114011,1257,818,8.87315,0.67882,12.3437,-2.87048,3.428,-3.39732
-11.7158,10.977,-0.287755,0.857382,-0.0723688,0.0922311,0.00330689,-0.000948937,-0.0258247,0.0270912,-0.0247332,-0.744292,0.0104972,1264,818,8.7456,0.879866,12.8712,-2.82747,3.90306,-3.55458
