 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.557,9.62109,0.147808,0.802424,0.0584718,0.0201945,0.0161793,-0.00438023,-0.0233177,0.0313827,-0.0195836,-0.577786,0.0101811,1257,832,7.99077,-0.493837,10.3155,-3.911,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.810742,0.0336756,-0.0428194,0.0120491,-0.00417321,-0.0248385,0.0300673,-0.0221914,-0.627579,0.0101816,1264,832,7.84591,-0.234833,10.9406,-3.77413,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.81612,0.0156362,-0.106372,0.00720625,-0.00373279,-0.0261706,0.0284728,-0.0249993,-0.682383,0.0101248,1271,832,7.66943,-0.0318571,11.5448,-3.7324,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.814846,0.00253082,-0.180121,0.00174472,-0.00302683,-0.0271838,0.0266472,-0.0279294,-0.741628,0.0108063,1278,832,7.39159,0.119996,12.0761,-3.75761,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.812319,-0.0182415,-0.261844,-0.00422956,-0.00208272,-0.0277242,0.0245888,-0.0309011,-0.804747,0.0129963,1285,832,7.07177,0.332247,12.4886,-3.65982,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.810711,-0.0408616,-0.344273,-0.0107341,-0.000937243,-0.0276485,0.0222434,-0.0339148,-0.873072,0.0143165,1292,832,6.75648,0.558731,12.9183,-3.54391,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.800948,-0.0643572,-0.429647,-0.0178848,0.000356428,-0.0268557,0.019598,-0.0371264,-0.949095,0.0143043,1299,832,6.34881,0.80739,13.3043,-3.43381,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.776972,-0.0783056,-0.509689,-0.0255819,0.00170693,-0.0253252,0.0168295,-0.0407045,-1.03249,0.0132937,1306,832,5.82008,0.949596,13.6396,-3.42151,5.25746,-4.223
-6.86656,9.7035,0.162371,0.739553,-0.0922742,-0.582654,-0.033378,0.00301092,-0.0230698,0.0141976,-0.0445647,-1.1193,0.012852,1313,832,5.18366,1.09181,13.758,-3.41061,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.69526,-0.105506,-0.651473,-0.040561,0.00415368,-0.0201498,0.0118939,-0.0483012,-1.20404,0.013397,1320,832,4.49406,1.22163,13.7589,-3.40845,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.648671,-0.113643,-0.704403,-0.0466334,0.00505093,-0.0166583,0.00995476,-0.0515372,-1.28451,0.014556,1327,832,3.83785,1.30971,13.7666,-3.45505,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.607326,-0.117252,-0.739131,-0.0513986,0.00562065,-0.0127043,0.00832316,-0.0541011,-1.3612,0.0150665,1334,832,3.29751,1.34113,13.8119,-3.52748,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.578624,-0.122402,-0.777887,-0.0545725,0.00582306,-0.00848714,0.00699306,-0.0557425,-1.4338,0.0149191,1341,832,2.86565,1.40346,13.9738,-3.6142,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.53841,-0.117393,-0.795762,-0.0558203,0.00565001,-0.00425718,0.00594345,-0.0561137,-1.50198,0.0161288,1348,832,2.39722,1.353,13.9733,-3.82009,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.477832,-0.110094,-0.779611,-0.0550597,0.00514163,-0.000249797,0.00514266,-0.0550607,-1.56665,0.017903,1355,832,1.8526,1.29156,13.7617,-4.07048,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.400451,-0.101027,-0.740539,-0.052331,0.0043517,0.00334123,0.00454797,-0.0525272,1.51212,0.0183457,1362,832,1.22873,1.17382,13.3908,-4.31821,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.325594,-0.0900524,-0.67424,-0.0477921,0.00337802,0.0063684,0.00415869,-0.0485728,1.44882,0.0177948,1369,832,0.729524,1.02962,13.0494,-4.56715,9.435,-5.49182
-0.485681,9.79732,0.375633,0.272658,-0.0741098,-0.602153,-0.0418565,0.00228956,0.00873744,0.00395598,-0.043523,1.38234,0.0145807,1376,832,0.467245,0.834341,12.9196,-4.82394,9.89074,-5.60095
0.221325,9.80746,0.413119,0.23286,-0.0542366,-0.525336,-0.0349798,0.00117423,0.0104096,0.00395718,-0.0377628,1.30956,0.0125594,1383,832,0.352286,0.619333,12.9163,-5.16343,10.3343,-5.73196
0.924849,9.81712,0.461521,0.19869,-0.0307967,-0.444958,-0.0276358,0.000152108,0.0113767,0.00421564,-0.0316994,1.22774,0.0122431,1390,832,0.307726,0.369834,12.9364,-5.53305,10.7405,-5.85359
1.6254,9.82835,0.519346,0.173193,-0.00933504,-0.350995,-0.0201743,-0.000694267,0.0116703,0.00476651,-0.025635,1.13314,0.0111308,1397,832,0.398642,0.148838,13.0157,-5.92255,11.1153,-6.00825
2.32461,9.83894,0.582135,0.150414,0.0107161,-0.249704,-0.0128637,-0.00132723,0.0113943,0.00567567,-0.0198666,1.01971,0.0107818,1404,832,0.545056,-0.0534004,13.1124,-6.2884,11.4774,-6.14982
3.03041,9.84879,0.628956,0.136936,0.0306402,-0.151216,-0.00612636,-0.00172997,0.0107184,0.00701333,-0.0148697,0.886539,0.0105263,1411,832,0.774008,-0.260651,13.3854,-6.62832,11.9145,-6.27408
3.74227,9.85775,0.661357,0.130055,0.0507885,-0.0645463,-0.000512954,-0.00190836,0.00975771,0.00857196,-0.0109933,0.749707,0.00957469,1418,832,1.02592,-0.470609,13.8014,-6.94856,12.4202,-6.37796
4.45586,9.86811,0.690859,0.126269,0.0707171,0.0127115,0.0036286,-0.00186638,0.00859328,0.00990292,-0.00814071,0.630671,0.00845813,1425,832,1.27534,-0.692518,14.2744,-7.2801,12.946,-6.5103
5.17194,9.88005,0.715523,0.126653,0.0845017,0.0746118,0.00643942,-0.00164508,0.00732864,0.0107667,-0.00597234,0.533375,0.00770762,1432,832,1.50914,-0.845164,14.8242,-7.58285,13.5,-6.67434
5.88318,9.89149,0.754487,0.129798,0.0967001,0.12626,0.00825151,-0.00128841,0.00606117,0.0111945,-0.00423144,0.452026,0.0078855,1439,832,1.73279,-0.982582,15.3549,-7.85736,14.0025,-6.82891
6.59913,9.90286,0.782865,0.134214,0.107464,0.171604,0.00928104,-0.000848847,0.0048847,0.0112527,-0.00282052,0.383642,0.00833468,1446,832,1.94602,-1.09545,15.9538,-8.12273,14.5576,-6.98053
7.31776,9.91344,0.806015,0.142148,0.114207,0.20504,0.00968574,-0.000389116,0.00383763,0.010981,-0.00168439,0.325512,0.00839374,1453,832,2.14897,-1.1658,16.6226,-8.32804,15.1429,-7.11474
8.04083,9.92378,0.819492,0.150902,0.116934,0.224938,0.00963211,5.24969e-05,0.00293763,0.0104612,-0.000776586,0.275074,0.00815076,1460,832,2.30891,-1.18164,17.3511,-8.49653,15.7771,-7.24275
8.76626,9.93451,0.828733,0.160578,0.118516,0.236925,0.00926345,0.000450241,0.00220022,0.0097822,-6.85113e-05,0.231544,0.00765476,1467,832,2.44801,-1.18229,18.1164,-8.66269,16.4373,-7.37788
9.49063,9.94496,0.842514,0.167406,0.118909,0.245942,0.00868625,0.000786318,0.00161523,0.00900375,0.000468825,0.194088,0.00687849,1474,832,2.54868,-1.18403,18.8417,-8.79762,17.0868,-7.50721
10.2128,9.95561,0.863635,0.170093,0.116681,0.251619,0.00796757,0.00105259,0.00118547,0.00816515,0.000855005,0.165154,0.00677392,1481,832,2.59687,-1.16673,19.5012,-8.9019,17.7139,-7.64103
10.9332,9.9671,0.890994,0.173708,0.113443,0.252829,0.00718396,0.00124314,0.000897643,0.00731663,0.00111047,0.146735,0.00708437,1488,832,2.63698,-1.14197,20.1529,-9.00972,18.323,-7.79219
11.6547,9.97781,0.917384,0.177938,0.110318,0.251805,0.00643728,0.00134322,0.000726431,0.00653885,0.00124165,0.138915,0.00785914,1495,832,2.67437,-1.11366,20.8234,-9.10651,18.9447,-7.92681
12.3787,9.98787,0.939152,0.184039,0.107744,0.244179,0.00576487,0.00135049,0.000656862,0.00586053,0.00125483,0.144627,0.0082915,1502,832,2.70428,-1.08354,21.5415,-9.20154,19.5941,-8.04714
13.1055,9.99748,0.955545,0.18965,0.105453,0.236095,0.00514882,0.00128472,0.00065617,0.0052572,0.00117633,0.163701,0.00821494,1509,832,2.72747,-1.05612,22.285,-9.2893,20.2746,-8.15704
13.8358,10.0077,0.96522,0.193996,0.104044,0.224946,0.00456118,0.00117357,0.000684988,0.00469444,0.00104031,0.192151,0.00799965,1516,832,2.72661,-1.03626,23.0511,-9.39879,20.9915,-8.27789
14.5718,10.0193,0.962573,0.19629,0.102329,0.214819,0.00402297,0.00103387,0.000732076,0.00419264,0.000864206,0.227739,0.00830561,1523,832,2.7097,-1.01519,23.8554,-9.53102,21.7685,-8.42634
15.3066,10.0298,0.964653,0.197321,0.10111,0.205813,0.00352838,0.00087308,0.000789981,0.00374563,0.000655827,0.268376,0.00814232,1530,832,2.68497,-1.0018,24.6347,-9.6427,22.5342,-8.55128
16.0392,10.0412,0.974223,0.199447,0.0998518,0.191904,0.00300679,0.000698372,0.000841223,0.00328082,0.000424346,0.314907,0.00816777,1537,832,2.65143,-0.984926,25.4016,-9.77652,23.2767,-8.69613
16.7727,10.0541,0.983436,0.202112,0.0990668,0.177348,0.00243801,0.000519466,0.000878607,0.00277956,0.00017791,0.370768,0.00689638,1544,832,2.62026,-0.979005,26.1837,-9.93802,24.0289,-8.86974
17.5093,10.0663,0.986804,0.20479,0.097962,0.163158,0.00184094,0.000340955,0.000899424,0.00226204,-8.0143e-05,0.437874,0.00643119,1551,832,2.59016,-0.96761,26.9984,-10.0837,24.8143,-9.02873
18.252,10.0779,0.977194,0.207083,0.0964244,0.149828,0.00123491,0.000171961,0.00090247,0.00175077,-0.000343902,0.519285,0.00689195,1558,832,2.55927,-0.952918,27.8718,-10.2101,25.6628,-9.17413
18.9968,10.0893,0.964793,0.208763,0.0960977,0.137066,0.000627491,8.68216e-06,0.000881893,0.00125268,-0.000616508,0.616686,0.00769573,1565,832,2.52459,-0.946129,28.7586,-10.3471,26.5316,-9.31281
19.7404,10.1005,0.956887,0.208843,0.0959609,0.126534,-8.81219e-06,-0.000152515,0.000837527,0.000759939,-0.000921267,0.742608,0.00825663,1572,832,2.48329,-0.943081,29.618,-10.4829,27.39,-9.44966
20.4821,10.1126,0.955861,0.207936,0.0961739,0.115937,-0.000710359,-0.000311562,0.00077342,0.00028775,-0.00130967,0.911558,0.00788597,1579,832,2.43233,-0.947181,30.4463,-10.6369,28.2278,-9.60433
21.2216,10.1246,0.961839,0.20674,0.0967146,0.104582,-0.0014942,-0.000458848,0.000684168,-0.000118577,-0.00183447,1.10927,0.00704937,1586,832,2.37552,-0.956187,31.25,-10.7902,29.0447,-9.75645
21.9647,10.1378,0.961321,0.20462,0.0974358,0.0949239,-0.00232138,-0.000579821,0.000583818,-0.00040222,-0.00249898,1.27549,0.00691648,1593,832,2.31653,-0.968707,32.0797,-10.9677,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.362853,0.150905,0.118436,0.0262201,-0.0046303,-0.00479524,0.0269482,-0.00535847,-0.1507,0.00806988,1096,839,4.0463,-1.54045,-2.97764,-1.79525,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.381085,0.151324,0.134424,0.0268282,-0.00451735,-0.00455901,0.0274778,-0.00516696,-0.141538,0.00850999,1103,839,4.27834,-1.53488,-2.51293,-1.94689,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.401177,0.152437,0.151203,0.0272231,-0.00434476,-0.00445109,0.0278387,-0.00496036,-0.137432,0.00853191,1110,839,4.53179,-1.54027,-2.0256,-2.09094,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.419852,0.153896,0.16763,0.027491,-0.00415496,-0.00447839,0.0281125,-0.00477651,-0.137909,0.008111,1117,839,4.76997,-1.54411,-1.55374,-2.23795,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.435633,0.156238,0.182073,0.0278106,-0.0039828,-0.00464279,0.0284747,-0.00464692,-0.142079,0.00782676,1124,839,4.97306,-1.5668,-1.09882,-2.38981,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.455395,0.157392,0.19392,0.0283136,-0.00383517,-0.00496025,0.0290615,-0.00458309,-0.149656,0.00843832,1131,839,5.20783,-1.5861,-0.609832,-2.54675,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.478368,0.159425,0.201866,0.0289531,-0.00371159,-0.00541707,0.029828,-0.00458652,-0.16013,0.00917329,1138,839,5.46232,-1.61906,-0.0530649,-2.71543,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.501796,0.160601,0.210702,0.0296627,-0.00361081,-0.00596852,0.030701,-0.00464903,-0.172226,0.00906826,1145,839,5.7237,-1.62293,0.506248,-2.87016,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.51937,0.162016,0.219041,0.030417,-0.0035312,-0.00655081,0.0316373,-0.00475141,-0.184159,0.00883226,1152,839,5.92472,-1.62728,1.01525,-3.00691,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.53451,0.162247,0.232146,0.0312279,-0.00347426,-0.00720608,0.0326648,-0.00491114,-0.196817,0.0101691,1159,839,6.11673,-1.61948,1.45972,-3.12379,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.556179,0.161425,0.234279,0.0320381,-0.00344276,-0.00789539,0.0337157,-0.00512036,-0.209365,0.00996945,1166,839,6.3383,-1.61345,1.96527,-3.23451,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.5769,0.15977,0.244926,0.0328023,-0.00343674,-0.0086194,0.0347479,-0.00538239,-0.222009,0.010334,1173,839,6.57774,-1.59687,2.47588,-3.3632,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.605769,0.157726,0.247208,0.0333832,-0.00345859,-0.00938949,0.0356381,-0.00571358,-0.235697,0.00932947,1180,839,6.87049,-1.5724,3.14994,-3.48082,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.636219,0.15515,0.256265,0.033672,-0.0035071,-0.0102143,0.0362933,-0.00612845,-0.251215,0.00873993,1187,839,7.20082,-1.54093,3.82394,-3.57919,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.665241,0.150147,0.258621,0.0336435,-0.00360966,-0.0110873,0.0366935,-0.00665972,-0.268456,0.00868308,1194,839,7.49426,-1.48606,4.45505,-3.63058,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.687784,0.142559,0.248012,0.0334031,-0.00377263,-0.0120345,0.0369588,-0.00732832,-0.287286,0.00846307,1201,839,7.6795,-1.40025,4.99846,-3.65842,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.70914,0.133756,0.23431,0.033012,-0.00399757,-0.0130977,0.0371783,-0.00816386,-0.307972,0.00873347,1208,839,7.84166,-1.30517,5.57384,-3.70824,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.731784,0.125778,0.214799,0.0323077,-0.00427675,-0.0142703,0.0372157,-0.00918469,-0.331254,0.00965483,1215,839,7.99657,-1.21593,6.15846,-3.78724,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.753676,0.119425,0.188645,0.0312073,-0.00460736,-0.0155482,0.0370153,-0.0104154,-0.3575,0.0108345,1222,839,8.12099,-1.15019,6.77001,-3.87613,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.776934,0.110887,0.151884,0.02976,-0.00497224,-0.0169649,0.0366712,-0.0118835,-0.386857,0.0108886,1229,839,8.22176,-1.06157,7.42591,-3.91415,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.792482,0.101845,0.11091,0.0280185,-0.00536127,-0.0185568,0.0362867,-0.0136295,-0.419157,0.0107982,1236,839,8.23034,-0.964844,8.06061,-3.94682,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.806701,0.09029,0.0693908,0.0259288,-0.00571397,-0.0203159,0.0358572,-0.0156424,-0.454568,0.0106882,1243,839,8.22211,-0.839108,8.72537,-3.94846,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.819002,0.0766547,0.0252193,0.0233904,-0.00597521,-0.0221999,0.0353237,-0.0179085,-0.493227,0.0101947,1250,839,8.18441,-0.688899,9.35217,-3.93635,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.831202,0.0553694,-0.03229,0.020196,-0.00607305,-0.0241041,0.0345118,-0.0203889,-0.535935,0.0100837,1257,839,8.09778,-0.458008,9.99288,-3.8292,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.842187,0.0281915,-0.101462,0.0161285,-0.00596679,-0.0259234,0.0332601,-0.0230984,-0.58397,0.0100835,1264,839,7.95678,-0.171855,10.6448,-3.65664,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.85027,0.00598352,-0.176594,0.0112546,-0.00558199,-0.0275782,0.0316708,-0.0259981,-0.637264,0.0106743,1271,839,7.76555,0.0643834,11.2871,-3.55377,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.851096,-0.00885053,-0.260799,0.00564402,-0.00486639,-0.0289221,0.0297845,-0.0290068,-0.695528,0.0103602,1278,839,7.47081,0.219124,11.8826,-3.53703,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.848253,-0.0269943,-0.357006,-0.000634704,-0.00385581,-0.0297557,0.027554,-0.0320445,-0.758362,0.0125119,1285,839,7.09656,0.402367,12.361,-3.4861,3.27519,-3.74771
-9.04997,9.001,0.31062,0.846106,-0.0501228,-0.458053,-0.0075837,-0.0025687,-0.029912,0.0249408,-0.0350932,-0.827215,0.0131786,1292,839,6.7096,0.638639,12.8313,-3.38053,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.832874,-0.0745275,-0.557316,-0.0152972,-0.00104182,-0.0292539,0.0219402,-0.0382792,-0.904894,0.0134429,1299,839,6.21762,0.906418,13.1989,-3.25674,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.810322,-0.0930222,-0.652098,-0.0236351,0.000598213,-0.027729,0.0187423,-0.0417791,-0.991379,0.0131067,1306,839,5.64895,1.10009,13.5305,-3.18674,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.774633,-0.110734,-0.745391,-0.0320905,0.00221175,-0.0253595,0.0156754,-0.0455541,-1.08273,0.0149658,1313,839,4.95587,1.26756,13.6904,-3.11995,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.726759,-0.127242,-0.807678,-0.0398985,0.00367237,-0.0222075,0.0129961,-0.0492222,-1.1733,0.0160431,1320,839,4.25154,1.42914,13.6665,-3.10198,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.682433,-0.13897,-0.871781,-0.0465158,0.00485319,-0.0183708,0.0107468,-0.0524095,-1.26035,0.0160059,1327,839,3.57574,1.52904,13.6976,-3.10897,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.634127,-0.142881,-0.917542,-0.0516893,0.0056381,-0.0139751,0.00886343,-0.0549146,-1.34398,0.0141739,1334,839,2.92609,1.58245,13.6824,-3.20403,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.594626,-0.144187,-0.956301,-0.0550979,0.00596823,-0.00925534,0.00734017,-0.0564698,-1.42364,0.0144514,1341,839,2.38722,1.61557,13.7145,-3.31119,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.550955,-0.135046,-0.977123,-0.0564052,0.00583021,-0.00449934,0.00615381,-0.0567288,-1.499,0.0158199,1348,839,1.87303,1.52571,13.6723,-3.53864,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.48921,-0.123957,-0.960456,-0.0555467,0.00526462,2.5277e-05,0.00526463,-0.0555467,1.57038,0.0176874,1355,839,1.31705,1.43906,13.4233,-3.84189,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.410511,-0.116934,-0.908654,-0.0525874,0.00433443,0.00408123,0.00462556,-0.0528785,1.49958,0.0174886,1362,839,0.723324,1.34386,12.9873,-4.06816,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.331158,-0.112787,-0.832744,-0.0477083,0.0031508,0.00749488,0.00423229,-0.0487898,1.42749,0.015909,1369,839,0.212032,1.24946,12.5512,-4.23329,8.833,-5.39715
-0.542416,9.12228,0.55549,0.274783,-0.0973457,-0.751097,-0.041373,0.0017995,0.0101659,0.00407352,-0.0436471,1.35073,0.0139205,1376,839,-0.0512481,1.0543,12.3596,-4.46999,9.26787,-5.4981
0.164959,9.13132,0.591307,0.235174,-0.0767333,-0.66217,-0.0340664,0.000395232,0.0120321,0.00418039,-0.0378516,1.26601,0.0122375,1383,839,-0.122541,0.844361,12.3598,-4.80664,9.71828,-5.60808
0.869797,9.14114,0.635512,0.200846,-0.0515131,-0.561725,-0.0263051,-0.000885417,0.0130664,0.00463304,-0.0318236,1.17118,0.0121934,1390,839,-0.0974659,0.583677,12.3884,-5.20496,10.1417,-5.73443
1.57202,9.15318,0.688211,0.171957,-0.0268679,-0.447461,-0.0185077,-0.00195139,0.0133252,0.00545771,-0.0259168,1.06334,0.0115313,1397,839,0.0334971,0.322008,12.4467,-5.6364,10.5374,-5.90692
2.27324,9.16361,0.745058,0.146673,-0.00180392,-0.32715,-0.0109604,-0.00275413,0.012931,0.00670907,-0.0204236,0.939029,0.0114946,1404,839,0.224697,0.0612976,12.5361,-6.04387,10.9242,-6.04584
2.98271,9.17278,0.781569,0.131609,0.0218055,-0.215948,-0.00408962,-0.00323808,0.0120774,0.00842105,-0.0157488,0.803018,0.0109252,1411,839,0.48449,-0.182023,12.8316,-6.40934,11.4042,-6.15698
3.69305,9.18125,0.817403,0.124787,0.0425641,-0.120486,0.0015527,-0.00339971,0.0109239,0.0102776,-0.0121246,0.673943,0.0097943,1418,839,0.768698,-0.399904,13.2311,-6.72455,11.8954,-6.25312
4.4047,9.19151,0.851396,0.119785,0.0617154,-0.0348173,0.00564725,-0.00328016,0.00956038,0.0117346,-0.00936755,0.56699,0.00864899,1425,839,1.03667,-0.607687,13.67,-7.05263,12.4022,-6.38588
5.11698,9.20181,0.885394,0.119702,0.0767511,0.0384864,0.0083618,-0.00292933,0.00809999,0.0125895,-0.00715707,0.481049,0.00776614,1432,839,1.30776,-0.759706,14.1734,-7.34974,12.9172,-6.51906
5.8254,9.21235,0.931067,0.123894,0.090736,0.098253,0.0100333,-0.00240943,0.00664907,0.0129178,-0.00529386,0.409308,0.00811807,1439,839,1.57157,-0.912119,14.6852,-7.62923,13.3914,-6.65755
6.53782,9.22281,0.967923,0.128402,0.102949,0.15334,0.0109065,-0.00179206,0.0053114,0.0128352,-0.00372072,0.348313,0.00839834,1446,839,1.82207,-1.04488,15.248,-7.88818,13.9109,-6.7931
7.25773,9.23357,0.987072,0.136116,0.111552,0.194752,0.0111669,-0.00115826,0.00412727,0.0124213,-0.00241267,0.29506,0.00830361,1453,839,2.05289,-1.13431,15.93,-8.11885,14.5127,-6.93348
7.98087,9.24436,0.999694,0.146662,0.115493,0.218365,0.0109749,-0.000557639,0.00311132,0.0117607,-0.00134348,0.247401,0.00774541,1460,839,2.24416,-1.16304,16.6802,-8.31126,15.1502,-7.07354
8.70577,9.25569,1.00964,0.157743,0.11781,0.232922,0.0104685,-1.79803e-05,0.00227782,0.0109419,-0.000491388,0.204916,0.0071918,1467,839,2.40658,-1.17478,17.457,-8.49658,15.8072,-7.22385
9.43123,9.26625,1.01999,0.164242,0.118461,0.246842,0.00975806,0.00044032,0.00161666,0.0100306,0.000167796,0.167002,0.00686955,1474,839,2.52263,-1.17936,18.1928,-8.63896,16.471,-7.35808
10.1561,9.27642,1.03376,0.16681,0.116549,0.256055,0.00891657,0.000807977,0.00112874,0.00907077,0.000653783,0.135765,0.00692393,1481,839,2.58313,-1.16564,18.8816,-8.73825,17.1288,-7.4839
10.8791,9.28699,1.05375,0.170338,0.113739,0.259119,0.00802614,0.00107728,0.000802297,0.00811757,0.000985855,0.113468,0.00741182,1488,839,2.62954,-1.14383,19.5632,-8.83501,17.7688,-7.61811
11.6008,9.2961,1.07915,0.174743,0.111065,0.258893,0.00719517,0.00122918,0.000609654,0.00725684,0.00116751,0.1008,0.00798722,1495,839,2.67179,-1.11714,20.24,-8.90901,18.3946,-7.72218
12.3222,9.30498,1.1068,0.180576,0.108968,0.254193,0.00645788,0.00126921,0.000530066,0.00651148,0.00121561,0.100771,0.0083183,1502,839,2.71053,-1.09048,20.9307,-8.98946,19.0193,-7.82112
13.0467,9.31356,1.12837,0.186908,0.10733,0.247797,0.00579038,0.00122339,0.000524724,0.00584989,0.00116388,0.112934,0.00829749,1509,839,2.74732,-1.06838,21.6602,-9.06779,19.678,-7.91309
13.7798,9.32353,1.13049,0.19312,0.106209,0.23534,0.0051577,0.00112605,0.000552108,0.00523194,0.00105181,0.133666,0.00878064,1516,839,2.75937,-1.05043,22.4779,-9.17926,20.4266,-8.03186
14.5176,9.33528,1.12265,0.196571,0.104615,0.224377,0.00458042,0.0009955,0.000600756,0.00467841,0.000897504,0.161696,0.00842044,1523,839,2.75039,-1.03252,23.3162,-9.31658,21.2253,-8.18591
15.2544,9.34703,1.11936,0.197451,0.102807,0.216343,0.00405122,0.000842789,0.000662358,0.00418258,0.000711428,0.195783,0.0081653,1530,839,2.72798,-1.0156,24.1165,-9.44875,22.0133,-8.33972
15.9876,9.35887,1.12694,0.199648,0.101114,0.203037,0.00349007,0.000676081,0.000718814,0.00366305,0.000503099,0.236159,0.0079128,1537,839,2.69751,-0.997838,24.8927,-9.58616,22.764,-8.49589
16.7203,9.37094,1.13743,0.202645,0.10061,0.189152,0.00287591,0.000504893,0.000764455,0.00310102,0.000279792,0.286367,0.0070177,1544,839,2.67223,-0.992052,25.673,-9.74056,23.5109,-8.65634
17.4543,9.38213,1.14653,0.205725,0.100236,0.174506,0.00223339,0.000334958,0.000797576,0.00252399,4.43604e-05,0.349402,0.00675293,1551,839,2.64441,-0.987967,26.468,-9.87742,24.2722,-8.79823
18.1936,9.39276,1.14489,0.208096,0.0992038,0.160326,0.00158648,0.000175442,0.000816698,0.0019602,-0.000198275,0.429152,0.00688053,1558,839,2.61116,-0.977685,27.309,-9.99385,25.0872,-8.92722
18.9354,9.40409,1.13881,0.209849,0.099112,0.146359,0.000950455,2.2583e-05,0.000815178,0.00142447,-0.000451432,0.526695,0.00774132,1565,839,2.57262,-0.975092,28.1698,-10.1358,25.9293,-9.06982
19.6797,9.41533,1.12902,0.209627,0.0988267,0.135632,0.000304166,-0.000128361,0.000791476,0.000908392,-0.000732588,0.652033,0.00843196,1572,839,2.52777,-0.972508,29.0341,-10.2714,26.7955,-9.20967
20.4235,9.42678,1.12206,0.208724,0.098775,0.124317,-0.000388372,-0.000277803,0.000750014,0.000418961,-0.00108514,0.822187,0.00831573,1579,839,2.47399,-0.972239,29.8873,-10.4136,27.6583,-9.35351
21.1684,9.43826,1.11464,0.207604,0.0984116,0.111806,-0.00114933,-0.000415406,0.000684024,-6.12781e-06,-0.00155861,1.0316,0.00768073,1586,839,2.41319,-0.971073,30.7481,-10.5505,28.5316,-9.49753
21.913,9.44996,1.10998,0.206129,0.0987214,0.100221,-0.00195071,-0.00052856,0.000602818,-0.000307424,-0.00217185,1.2192,0.00722212,1593,839,2.35258,-0.977625,31.6017,-10.6979,29.4017,-9.64575
22.6589,9.46322,1.10398,0.204134,0.0992857,0.0891873,-0.0026985,-0.000607404,0.000513266,-0.000488215,-0.00281769,1.34262,0.00713064,1600,839,2.28911,-0.989046,32.4637,-10.877,30.2858,-9.82504
