 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1076,8.16719,0.468919,-0.0266262,0.0191324,0.0233766,0.00180348,0.000156514,-0.000392494,0.00189223,6.77604e-05,-0.222388,0.00778599,1173,846,-0.18682,-0.219486,-4.39587,-1.80219,-4.09914,-1.61693
-20.4083,8.17702,0.47526,-0.0254847,0.0197982,0.0270341,0.00185879,0.000180166,-0.000388506,0.00194434,9.46099e-05,-0.216759,0.00707709,1180,846,-0.162894,-0.221757,-4.04726,-1.95302,-3.76025,-1.75619
-19.7073,8.18682,0.478577,-0.0235632,0.0203661,0.027981,0.00190465,0.000203771,-0.000386791,0.00198848,0.000119943,-0.213424,0.00690198,1187,846,-0.140059,-0.220961,-3.66814,-2.10338,-3.40093,-1.8941
-19.0068,8.19551,0.484892,-0.0219625,0.0208464,0.0273412,0.001927,0.000224775,-0.000385827,0.00201037,0.000141406,-0.212806,0.00689358,1194,846,-0.125636,-0.222815,-3.29541,-2.22581,-3.04586,-2.00852
-18.3068,8.20342,0.494669,-0.0206159,0.0209906,0.0246567,0.00192948,0.000243164,-0.000380918,0.00201153,0.000161112,-0.212164,0.00696709,1201,846,-0.120528,-0.228367,-2.93036,-2.32101,-2.69704,-2.10635
-17.6048,8.2123,0.500599,-0.0191925,0.0209025,0.0224977,0.00191405,0.000258547,-0.000380284,0.00199722,0.000175372,-0.215329,0.00696593,1208,846,-0.113023,-0.232479,-2.54113,-2.43259,-2.32449,-2.2241
-16.9061,8.22226,0.517938,-0.0177349,0.0208024,0.0204666,0.00186882,0.000277113,-0.000386673,0.00195779,0.000188151,-0.226135,0.00694772,1215,846,-0.104879,-0.231785,-2.19107,-2.57109,-1.9914,-2.36415
-16.2071,8.234,0.536208,-0.0164243,0.0212642,0.0175433,0.00179897,0.000300229,-0.000390133,0.00189444,0.000204757,-0.240001,0.00680569,1222,846,-0.101238,-0.23052,-1.83845,-2.75898,-1.6545,-2.54127
-15.5072,8.24432,0.553439,-0.0151184,0.0216345,0.0143757,0.0017114,0.000315689,-0.000386306,0.00181119,0.000215902,-0.252787,0.00669198,1229,846,-0.0985519,-0.230079,-1.47336,-2.91382,-1.3051,-2.6881
-14.802,8.25381,0.557056,-0.0133426,0.0218701,0.009224,0.00158214,0.000314528,-0.000384734,0.00168977,0.000206895,-0.272784,0.00655502,1236,846,-0.0979617,-0.233335,-1.03759,-3.04411,-0.891147,-2.8169
-14.0884,8.2629,0.537763,-0.0122122,0.0221825,0.00559644,0.00140834,0.000296858,-0.00038829,0.00153055,0.000174648,-0.304924,0.00643966,1243,846,-0.0987601,-0.235807,-0.506534,-3.16746,-0.374083,-2.93635
-13.3741,8.27235,0.518587,-0.0113661,0.022534,0.00106669,0.0012058,0.000261738,-0.00040164,0.00135355,0.000113988,-0.352502,0.0062667,1250,846,-0.105559,-0.235949,0.0295396,-3.30091,0.150533,-3.06274
-12.6592,8.28157,0.499872,-0.0104581,0.0226356,-0.00719877,0.0009436,0.000203122,-0.000421092,0.00113407,1.26521e-05,-0.424786,0.00621206,1257,846,-0.124605,-0.235221,0.574201,-3.42494,0.681374,-3.18408
-11.9443,8.28959,0.482984,-0.00928537,0.0220753,-0.0198596,0.00058668,0.000116527,-0.00044176,0.000852016,-0.000148809,-0.540886,0.00631999,1264,846,-0.156332,-0.229852,1.12451,-3.51424,1.21294,-3.27991
-11.2284,8.29836,0.465603,-0.00950821,0.0217642,-0.0316046,0.000140985,2.41868e-06,-0.000468938,0.00054573,-0.000402326,-0.712056,0.00675529,1271,846,-0.19891,-0.231983,1.66926,-3.61677,1.75454,-3.39109
-10.5134,8.30754,0.452624,-0.0100472,0.0216977,-0.0449865,-0.000371536,-0.000136578,-0.0004974,0.000257029,-0.000765143,-0.901366,0.0075036,1278,846,-0.25048,-0.235318,2.20091,-3.73146,2.28594,-3.5104
-9.80302,8.31816,0.455035,-0.0102841,0.0208218,-0.0609716,-0.000949891,-0.000295621,-0.000518016,-1.0091e-05,-0.00123542,-1.06703,0.00802612,1285,846,-0.308572,-0.221491,2.68035,-3.87611,2.76131,-3.65962
-9.0934,8.32907,0.461389,-0.0101449,0.0187806,-0.0801839,-0.00161266,-0.000465415,-0.000521093,-0.000264066,-0.00181401,-1.20207,0.00743194,1292,846,-0.374629,-0.200606,3.15654,-4.00948,3.22834,-3.8149
-8.3816,8.33843,0.463452,-0.0106784,0.0166081,-0.102716,-0.00236795,-0.000636079,-0.000497615,-0.000503283,-0.00250075,-1.31001,0.00711362,1299,846,-0.459312,-0.175743,3.65271,-4.11114,3.72156,-3.93719
-7.66428,8.34776,0.45188,-0.0128203,0.0146279,-0.123072,-0.00319637,-0.000802254,-0.00044838,-0.000721035,-0.00327759,-1.3916,0.00728175,1306,846,-0.552594,-0.159353,4.19507,-4.20712,4.27961,-4.05795
-6.94753,8.35716,0.443932,-0.0164648,0.0135435,-0.140817,-0.00405283,-0.000957784,-0.00036536,-0.000915239,-0.00409538,-1.45487,0.00758074,1313,846,-0.651742,-0.154965,4.71317,-4.31119,4.83073,-4.17992
-6.23702,8.36839,0.455316,-0.021361,0.0128698,-0.152982,-0.00488158,-0.00110062,-0.000249478,-0.00108423,-0.00489797,-1.50519,0.00758975,1320,846,-0.743911,-0.15152,5.14268,-4.4612,5.30931,-4.34007
-5.52702,8.37922,0.469984,-0.0258248,0.0115864,-0.166323,-0.00563258,-0.00122421,-0.000109723,-0.00122148,-0.00563531,-1.54593,0.00739872,1327,846,-0.836265,-0.142335,5.57135,-4.59568,5.78242,-4.49173
-4.81714,8.38859,0.486747,-0.0307291,0.0105608,-0.177668,-0.00625049,-0.00131529,5.20027e-05,-0.00131475,-0.00625104,1.56026,0.0070714,1334,846,-0.926096,-0.133337,5.99398,-4.70467,6.25516,-4.61262
-4.109,8.39639,0.510115,-0.0357313,0.0101843,-0.183703,-0.00667223,-0.00137216,0.000231217,-0.00136209,-0.0066823,1.52728,0.00716467,1341,846,-0.998256,-0.122014,6.3941,-4.79649,6.70876,-4.70058
-3.40386,8.40556,0.543386,-0.0411607,0.0106984,-0.183325,-0.00687825,-0.00139716,0.000408179,-0.00136693,-0.00690848,1.49687,0.00772571,1348,846,-1.05169,-0.124026,6.75409,-4.92215,7.12901,-4.81707
-2.70125,8.41584,0.585187,-0.0481167,0.0115629,-0.177744,-0.00687293,-0.00139437,0.000568205,-0.00133606,-0.00693124,1.46853,0.00811521,1355,846,-1.10132,-0.127909,7.06881,-5.07642,7.52163,-4.95651
-1.99944,8.42735,0.630719,-0.0564647,0.0121063,-0.169064,-0.00663682,-0.00136587,0.000692676,-0.00127636,-0.00672633,1.44229,0.00815067,1362,846,-1.1531,-0.139542,7.36041,-5.24192,7.90658,-5.12137
-1.2968,8.43908,0.675542,-0.065204,0.0134493,-0.15806,-0.00617509,-0.00131219,0.000766633,-0.0011942,-0.00629308,1.41808,0.007591,1369,846,-1.19994,-0.152987,7.65854,-5.42615,8.30255,-5.29012
-0.592277,8.44806,0.716832,-0.0723783,0.0149329,-0.146514,-0.00554554,-0.00123788,0.000785341,-0.00109917,-0.00568425,1.39597,0.00715545,1376,846,-1.22918,-0.167183,7.99638,-5.55489,8.72176,-5.40133
0.115432,8.45614,0.751147,-0.0771187,0.016026,-0.132416,-0.00481034,-0.00114424,0.000749672,-0.000996863,-0.00495771,1.37669,0.00707061,1383,846,-1.22517,-0.179263,8.39712,-5.65827,9.17835,-5.49348
0.820517,8.46525,0.794097,-0.0802081,0.0177721,-0.117176,-0.00401335,-0.00102885,0.000666895,-0.000886612,-0.0041556,1.36066,0.00691596,1390,846,-1.20053,-0.197087,8.78732,-5.79042,9.60686,-5.60669
1.52655,8.47593,0.836065,-0.0826207,0.0201472,-0.100827,-0.00318341,-0.000893017,0.000543578,-0.000770557,-0.00330587,1.34921,0.0068206,1397,846,-1.16476,-0.222487,9.19677,-5.96028,10.0474,-5.75211
2.2308,8.48646,0.884313,-0.0850217,0.0220225,-0.0843386,-0.00235621,-0.000740205,0.000389034,-0.000651427,-0.00244499,1.34644,0.00706292,1404,846,-1.12804,-0.241761,9.58882,-6.12253,10.4698,-5.89421
2.9391,8.49561,0.923394,-0.0870056,0.0229683,-0.0680834,-0.00158266,-0.000578324,0.000219884,-0.000532293,-0.00162869,1.36444,0.00755302,1411,846,-1.08778,-0.253891,10.0325,-6.24303,10.9389,-6.00687
3.64857,8.50395,0.96102,-0.0885444,0.0229357,-0.0510022,-0.000907121,-0.000409705,5.33059e-05,-0.000404057,-0.00091277,1.46523,0.00720396,1418,846,-1.03989,-0.256171,10.4956,-6.33593,11.4224,-6.10257
4.35874,8.51324,0.998385,-0.0895156,0.0224544,-0.0360058,-0.0003568,-0.000240131,-9.5716e-05,-0.000186374,-0.000410557,-1.05907,0.00661384,1425,846,-0.993865,-0.25167,10.9747,-6.4453,11.915,-6.21741
5.0688,8.52354,1.03762,-0.0899481,0.0215351,-0.0231571,6.53553e-05,-7.36771e-05,-0.000223179,0.000229594,-0.000237916,-0.63442,0.0061094,1432,846,-0.950363,-0.234076,11.4605,-6.57886,12.4079,-6.35276
5.77864,8.53429,1.07904,-0.0901583,0.0207365,-0.0107203,0.000374369,8.32708e-05,-0.000329529,0.000589061,-0.000131421,-0.577438,0.00624555,1439,846,-0.905921,-0.217699,11.9481,-6.72282,12.8997,-6.49723
6.49145,8.54454,1.11435,-0.09065,0.0204611,0.00275663,0.000602324,0.000225099,-0.000411846,0.000866693,-3.92697e-05,-0.570667,0.00643654,1446,846,-0.859905,-0.209463,12.4668,-6.85859,13.4255,-6.63058
7.20893,8.55426,1.13925,-0.0904297,0.0200339,0.01382,0.000786759,0.000345074,-0.000464559,0.0010803,5.15362e-05,-0.563519,0.00647961,1453,846,-0.815664,-0.205423,13.0457,-6.97522,14.0032,-6.75215
7.92906,8.56434,1.15905,-0.0899027,0.0186184,0.0212904,0.00093607,0.000442442,-0.000489557,0.00123751,0.000141001,-0.551914,0.00643659,1460,846,-0.781779,-0.194123,13.6582,-7.08528,14.6106,-6.88053
8.65337,8.57575,1.1699,-0.088696,0.0165624,0.0266825,0.00104227,0.000518842,-0.000489167,0.00133534,0.000225778,-0.539762,0.00656571,1467,846,-0.749074,-0.177507,14.3241,-7.21413,15.2636,-7.03572
9.37859,8.58704,1.18028,-0.0879634,0.0153843,0.0314322,0.00110477,0.000574689,-0.000466356,0.00137614,0.00030332,-0.526999,0.0069266,1474,846,-0.723159,-0.165318,14.9953,-7.35356,15.927,-7.18768
10.1047,8.59723,1.19019,-0.087159,0.0144108,0.0345891,0.00113642,0.000612954,-0.000424875,0.00137371,0.000375665,-0.509338,0.0070908,1481,846,-0.702451,-0.155192,15.678,-7.47218,16.6008,-7.3166
10.8292,8.60735,1.20612,-0.086463,0.0134863,0.0366269,0.00114772,0.000638579,-0.00037554,0.00134684,0.000439457,-0.487536,0.00733229,1488,846,-0.686972,-0.145021,16.3429,-7.59019,17.2577,-7.44385
11.5521,8.61612,1.22763,-0.0862035,0.0122804,0.0401134,0.00114301,0.000649984,-0.000326865,0.0013059,0.000487095,-0.462315,0.007437,1495,846,-0.670141,-0.135404,16.9882,-7.67402,17.8998,-7.54317
12.2751,8.62533,1.25082,-0.0857602,0.0107616,0.0440945,0.00113219,0.000650573,-0.000275064,0.00125697,0.000525802,-0.42585,0.00750575,1502,846,-0.649646,-0.122029,17.6368,-7.76377,18.5431,-7.65124
13.0031,8.63393,1.2632,-0.0842897,0.00939578,0.0465635,0.0011181,0.000641437,-0.000216381,0.00120167,0.000557864,-0.36858,0.00765277,1509,846,-0.625007,-0.110236,18.3503,-7.84165,19.2403,-7.74595
13.7397,8.6436,1.2562,-0.0827402,0.0086823,0.0474775,0.00110206,0.00062928,-0.000154119,0.00114786,0.000583477,-0.288877,0.00799554,1516,846,-0.605503,-0.0986063,19.1544,-7.95331,20.0271,-7.86111
14.4754,8.65468,1.2533,-0.0820166,0.00765534,0.046945,0.00108167,0.000612712,-9.87892e-05,0.00110164,0.000592751,-0.19937,0.00791752,1523,846,-0.599498,-0.0833215,19.9406,-8.0909,20.8051,-8.00507
15.2094,8.66649,1.25633,-0.0824949,0.00680082,0.0474547,0.00104556,0.000592182,-5.31902e-05,0.00105172,0.000586025,-0.115235,0.00778375,1530,846,-0.600901,-0.0714566,20.6976,-8.24373,21.5664,-8.16387
15.9427,8.67783,1.26301,-0.0824005,0.00595257,0.04707,0.000983912,0.000563441,-1.54174e-05,0.000984477,0.000562876,-0.0366014,0.00783047,1537,846,-0.600298,-0.0600075,21.4538,-8.38626,22.3208,-8.31269
16.6766,8.68837,1.27026,-0.0813727,0.00544266,0.0446912,0.000904212,0.000530158,2.11775e-05,0.000905407,0.000528963,0.0563761,0.007498,1544,846,-0.598488,-0.0558915,22.2257,-8.51161,23.0815,-8.44461
17.4126,8.69924,1.27424,-0.0801397,0.00507935,0.0412358,0.000820205,0.000493487,5.87977e-05,0.000830465,0.000483227,0.172746,0.00704545,1551,846,-0.598974,-0.0525377,23.0219,-8.64529,23.8643,-8.58265
18.1481,8.70885,1.28126,-0.0786436,0.00432704,0.0359508,0.00073112,0.000448794,8.6601e-05,0.000755567,0.000424347,0.275137,0.00692275,1558,846,-0.604259,-0.0458596,23.8162,-8.74823,24.6429,-8.69472
18.8892,8.71905,1.27638,-0.0773222,0.0039221,0.0314446,0.000625014,0.000396703,0.000106265,0.00066682,0.000354898,0.374809,0.00771458,1565,846,-0.608206,-0.0449791,24.6672,-8.86353,25.48,-8.81763
19.6367,8.72894,1.25828,-0.0758625,0.00375303,0.0277709,0.000497747,0.00033956,0.000120651,0.000562918,0.000274388,0.495263,0.0089381,1572,846,-0.607663,-0.0452813,25.584,-8.97505,26.3814,-8.93309
20.3857,8.74013,1.23858,-0.0753715,0.00376321,0.0254061,0.000349606,0.000277898,0.000131512,0.000450064,0.00017744,0.652319,0.00935176,1579,846,-0.611227,-0.0451774,26.5055,-9.11673,27.2978,-9.07451
21.1349,8.75259,1.2204,-0.0758947,0.00328079,0.0234495,0.000177196,0.000211612,0.000135895,0.000331384,5.74237e-05,0.848375,0.00860444,1586,846,-0.622892,-0.039152,27.4185,-9.28001,28.2163,-9.24172
21.8788,8.76423,1.21696,-0.0767299,0.00255419,0.0211735,-1.4994e-06,0.000147431,0.000138283,0.000230023,-8.40922e-05,1.03238,0.00756839,1593,846,-0.63885,-0.0305187,28.2746,-9.42406,29.0812,-9.3922
22.625,8.77657,1.21012,-0.0772677,0.00221945,0.0176868,-0.000162711,9.27749e-05,0.000137308,0.000152573,-0.000222509,1.16006,0.00664815,1600,846,-0.656755,-0.0280421,29.156,-9.58383,29.9689,-9.55634
-28.8292,7.40173,0.650678,-0.0380076,0.0142346,0.00409756,0.0015245,0.000127883,-0.000115104,0.00153393,0.00011846,-0.0816813,0.00749326,1096,853,-0.36858,-0.148633,-8.62101,-0.361523,-8.21838,-0.206897
-28.1345,7.41116,0.649779,-0.0367836,0.0146441,0.0028263,0.00150531,9.53394e-05,-0.000170851,0.00152572,7.49321e-05,-0.118881,0.00762618,1103,853,-0.3598,-0.152026,-8.32533,-0.504105,-7.93655,-0.344312
-27.4363,7.41982,0.639327,-0.0359938,0.0147581,0.00633331,0.00154347,7.26497e-05,-0.000213583,0.00157386,4.22624e-05,-0.141325,0.00808593,1110,853,-0.340443,-0.150484,-7.99082,-0.628758,-7.60739,-0.465307
-26.737,7.42832,0.627718,-0.0351107,0.0148395,0.0115479,0.00158373,5.97898e-05,-0.000244977,0.00162215,2.13775e-05,-0.155533,0.00835931,1117,853,-0.314669,-0.149717,-7.64408,-0.748119,-7.26555,-0.582505
-26.036,7.43684,0.612546,-0.0339303,0.0149188,0.0144661,0.00161505,5.55373e-05,-0.00027129,0.0016609,9.69192e-06,-0.167409,0.00844581,1124,853,-0.293038,-0.153762,-7.26947,-0.862902,-6.90113,-0.69994
-25.339,7.44655,0.612048,-0.0330305,0.015618,0.0154176,0.00164748,5.92023e-05,-0.000294862,0.00170045,6.22822e-06,-0.177761,0.00783504,1131,853,-0.280334,-0.167544,-6.94905,-1.00561,-6.58953,-0.841859
-24.6418,7.45686,0.612549,-0.0320415,0.0164221,0.0159895,0.00168059,6.75746e-05,-0.00031415,0.00173961,8.55047e-06,-0.18572,0.00766663,1138,853,-0.267947,-0.180322,-6.62361,-1.16359,-6.27427,-0.995845
-23.9457,7.46625,0.618833,-0.0309321,0.0168434,0.0187236,0.00170664,7.87006e-05,-0.000327637,0.0017701,1.52348e-05,-0.191338,0.00759148,1145,853,-0.247486,-0.187068,-6.31446,-1.29982,-5.97483,-1.13022
-23.2479,7.47463,0.621599,-0.0295776,0.0169074,0.0198153,0.00173445,9.04247e-05,-0.000343468,0.00180332,2.15532e-05,-0.197894,0.0075209,1152,853,-0.229883,-0.188151,-5.97882,-1.41267,-5.65282,-1.24295
-22.5512,7.4827,0.629707,-0.0281493,0.0170964,0.0197963,0.00177668,0.000107956,-0.000352962,0.00184827,3.63702e-05,-0.200101,0.00746522,1159,853,-0.215105,-0.191712,-5.65562,-1.51859,-5.34491,-1.34867
-21.8554,7.49123,0.64237,-0.0269816,0.0178631,0.0208837,0.0018318,0.000129276,-0.000350956,0.0019013,5.97684e-05,-0.195523,0.00713303,1166,853,-0.199271,-0.203024,-5.34711,-1.63832,-5.04802,-1.46371
-21.1595,7.50031,0.656547,-0.0265153,0.0188377,0.024951,0.00189419,0.000151679,-0.000345902,0.00196034,8.55261e-05,-0.188966,0.0068839,1173,853,-0.180693,-0.216335,-5.0463,-1.77139,-4.74958,-1.58984
-20.4605,7.51025,0.66292,-0.025559,0.0194811,0.028009,0.00195942,0.000173495,-0.000343223,0.00202311,0.000109805,-0.183478,0.00666305,1180,853,-0.160547,-0.218935,-4.69966,-1.92601,-4.41111,-1.7338
-19.7576,7.52076,0.659468,-0.023451,0.0197222,0.0275221,0.00201835,0.000192957,-0.000342781,0.0020806,0.000130711,-0.179635,0.00688262,1187,853,-0.140595,-0.213253,-4.28991,-2.09217,-4.02414,-1.88945
-19.0536,7.52985,0.654506,-0.0214999,0.0202538,0.0257402,0.00205411,0.000208649,-0.000343718,0.00211605,0.00014671,-0.178289,0.00741044,1194,853,-0.126444,-0.215047,-3.86652,-2.22671,-3.62271,-2.01478
-18.3508,7.53721,0.655407,-0.0200619,0.0203874,0.0237589,0.00207005,0.000221561,-0.000342203,0.00213136,0.000160244,-0.177301,0.00803494,1201,853,-0.118125,-0.219993,-3.46426,-2.31308,-3.23729,-2.10344
-17.6473,7.54555,0.655796,-0.0183101,0.0203024,0.0221531,0.00206601,0.000231057,-0.000347924,0.00212977,0.000167303,-0.181231,0.00772847,1208,853,-0.105552,-0.221905,-3.04912,-2.41815,-2.84192,-2.21237
-16.9482,7.55402,0.671362,-0.0162785,0.0201957,0.0192862,0.00203081,0.000242717,-0.000364095,0.0021021,0.000171422,-0.193368,0.00717362,1215,853,-0.0944856,-0.222886,-2.68521,-2.52591,-2.50146,-2.32347
-16.2525,7.56517,0.698703,-0.014693,0.020397,0.0158879,0.00197741,0.000258122,-0.000377898,0.0020568,0.000178727,-0.207086,0.00676546,1222,853,-0.089765,-0.219254,-2.36715,-2.70062,-2.20229,-2.49041
-15.5551,7.57444,0.72282,-0.0132167,0.0205008,0.0117155,0.00191319,0.000266168,-0.000382794,0.00199781,0.000181548,-0.217559,0.00639449,1229,853,-0.088853,-0.214304,-2.02827,-2.83465,-1.88152,-2.61741
-14.8511,7.58344,0.729102,-0.0115791,0.0205225,0.00531349,0.00180435,0.000258834,-0.000389424,0.00189693,0.000166256,-0.233397,0.006035,1236,853,-0.0939529,-0.21249,-1.60442,-2.95818,-1.47875,-2.73869
-14.1363,7.59326,0.705759,-0.0102163,0.0205237,0.000108951,0.00164729,0.000235487,-0.000402014,0.00175374,0.000129039,-0.258848,0.00605442,1243,853,-0.0978622,-0.21483,-1.05348,-3.09367,-0.945157,-2.87649
-13.4195,7.60264,0.67863,-0.00934272,0.0208182,-0.00456938,0.00146244,0.000194601,-0.000423906,0.00159112,6.59263e-05,-0.294706,0.00641891,1250,853,-0.104939,-0.219246,-0.48429,-3.22384,-0.387671,-3.0049
-12.7004,7.61093,0.647051,-0.00817481,0.0207375,-0.0128325,0.00121511,0.000129021,-0.000449766,0.00137718,-3.30494e-05,-0.34586,0.00699027,1257,853,-0.121501,-0.218909,0.116551,-3.32777,0.196588,-3.11016
-11.9817,7.61809,0.61886,-0.00657655,0.0204862,-0.0262073,0.000864894,3.49604e-05,-0.000475013,0.00108067,-0.000180814,-0.426383,0.00815465,1264,853,-0.151561,-0.212593,0.718348,-3.41004,0.775096,-3.19119
-11.2657,7.62808,0.600643,-0.00656526,0.0200316,-0.0416562,0.000416024,-8.70346e-05,-0.000506194,0.000729738,-0.000400748,-0.554815,0.00820426,1271,853,-0.204698,-0.20967,1.27055,-3.54386,1.31986,-3.3312
-10.5516,7.63726,0.589572,-0.00660836,0.0196792,-0.0584936,-0.000110312,-0.000235194,-0.000538569,0.000369424,-0.000714929,-0.727687,0.008404,1278,853,-0.263481,-0.209198,1.80078,-3.65988,1.84321,-3.45364
-9.8424,7.64751,0.594837,-0.00657777,0.0187789,-0.076891,-0.000718922,-0.00040469,-0.000563439,2.3129e-05,-0.00114674,-0.92137,0.00867458,1285,853,-0.327448,-0.198335,2.27216,-3.79676,2.30662,-3.59804
-9.13525,7.65775,0.60766,-0.00671352,0.016107,-0.0960514,-0.00143312,-0.000586505,-0.000570794,-0.000299182,-0.00172044,-1.10445,0.0080308,1292,853,-0.396349,-0.172309,2.71832,-3.91125,2.74671,-3.74198
-8.42102,7.66653,0.602296,-0.00781324,0.0132805,-0.120234,-0.00225426,-0.000770611,-0.000549076,-0.000589511,-0.00243536,-1.25221,0.0074785,1299,853,-0.492597,-0.146725,3.23983,-3.99131,3.27075,-3.8548
-7.70271,7.67629,0.587404,-0.0101793,0.0108572,-0.141128,-0.00315505,-0.000951469,-0.000498235,-0.000844053,-0.00326247,-1.35845,0.00724788,1306,853,-0.590274,-0.125075,3.7935,-4.09615,3.84241,-3.98791
-6.98244,7.68553,0.569079,-0.013872,0.00987123,-0.161419,-0.00408526,-0.0011222,-0.00040902,-0.00106677,-0.00414068,-1.43611,0.00718116,1313,853,-0.699024,-0.122372,4.35477,-4.20082,4.43661,-4.10946
-6.26891,7.6956,0.571604,-0.0190002,0.00942011,-0.177375,-0.00498855,-0.00127757,-0.000282504,-0.00125619,-0.00500993,-1.49525,0.00701005,1320,853,-0.807026,-0.11916,4.81989,-4.33427,4.9521,-4.24817
-5.56008,7.70537,0.589081,-0.0236699,0.00826147,-0.193446,-0.00581869,-0.00141244,-0.000131514,-0.00140852,-0.00582261,-1.54098,0.00693381,1327,853,-0.911339,-0.109129,5.23541,-4.45294,5.41355,-4.38009
-4.85093,7.71437,0.60744,-0.0287731,0.00697269,-0.205844,-0.00650701,-0.00151416,4.25691e-05,-0.0015138,-0.00650737,1.56227,0.00693634,1334,853,-1.00721,-0.0992189,5.64917,-4.5523,5.87955,-4.49563
-4.14401,7.72344,0.633695,-0.0341545,0.00589149,-0.212929,-0.00697275,-0.00158089,0.000237418,-0.00157045,-0.00698319,1.52688,0.00692193,1341,853,-1.0872,-0.0875633,6.03288,-4.65871,6.32078,-4.61234
-3.44156,7.73244,0.673887,-0.0405973,0.00582183,-0.21493,-0.00719892,-0.00161235,0.000434094,-0.00157882,-0.00723245,1.49371,0.00724763,1348,853,-1.15942,-0.085431,6.3536,-4.7751,6.71203,-4.72736
-2.74291,7.74149,0.726029,-0.0487178,0.00667985,-0.20839,-0.00719638,-0.00161169,0.00061688,-0.00154436,-0.00726371,1.46208,0.0076128,1355,853,-1.21742,-0.0872915,6.61205,-4.90737,7.06151,-4.84307
-2.04382,7.751,0.778435,-0.0566649,0.00787349,-0.199878,-0.00694483,-0.0015798,0.000763598,-0.00147323,-0.0070514,1.43214,0.00772518,1362,853,-1.26626,-0.0995867,6.87885,-5.04536,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.0651796,0.0100357,-0.187896,-0.00644999,-0.00151903,0.000857876,-0.00137404,-0.00659498,1.40337,0.00760763,1369,853,-1.30767,-0.119759,7.18711,-5.2106,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.0721851,0.012128,-0.174061,-0.00577572,-0.00143453,0.000894512,-0.00125744,-0.00595281,1.37535,0.00739693,1376,853,-1.32727,-0.139795,7.56686,-5.37624,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.0779204,0.01353,-0.157065,-0.0049895,-0.00132754,0.000871617,-0.00113066,-0.00518638,1.34865,0.00715632,1383,853,-1.32273,-0.154388,7.97329,-5.51822,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0814733,0.015113,-0.139023,-0.00413588,-0.0011954,0.000795207,-0.000994129,-0.00433715,1.32289,0.00674867,1390,853,-1.29272,-0.171286,8.35883,-5.63555,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.0843035,0.0173084,-0.118988,-0.00324637,-0.00104032,0.000672456,-0.000851496,-0.00343519,1.29706,0.00675586,1397,853,-1.24785,-0.196402,8.75473,-5.76691,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0870636,0.0190605,-0.0982962,-0.00236469,-0.000867053,0.000513384,-0.000707966,-0.00252378,1.2703,0.00667594,1404,853,-1.19943,-0.218063,9.1426,-5.89835,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0895334,0.0203216,-0.0789746,-0.00154618,-0.000685045,0.000335685,-0.000569652,-0.00166157,1.2397,0.00685748,1411,853,-1.15272,-0.23603,9.55159,-6.01511,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.0909022,0.0209832,-0.0618152,-0.000832743,-0.000497168,0.000156814,-0.000435296,-0.000894614,1.19499,0.0066107,1418,853,-1.10295,-0.241453,10.0025,-6.12711,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0919029,0.0211419,-0.045553,-0.00024901,-0.000310699,-7.11729e-06,-0.0002482,-0.00031151,-0.113389,0.00642725,1425,853,-1.05263,-0.23472,10.4745,-6.26893,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.0922834,0.0207706,-0.0303471,0.0002022,-0.000128167,-0.000149059,0.000259512,-0.000185478,-0.367065,0.00629631,1432,853,-0.999906,-0.221914,10.9765,-6.42471,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.0924146,0.0201255,-0.0156007,0.000532109,4.31297e-05,-0.000268633,0.000650854,-7.56147e-05,-0.416208,0.00622869,1439,853,-0.946117,-0.209762,11.496,-6.56597,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0925459,0.0196472,-0.00150813,0.000773315,0.000196814,-0.000362401,0.000948122,2.20067e-05,-0.449436,0.00636494,1446,853,-0.894365,-0.201796,12.0168,-6.68121,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.0920838,0.0190666,0.0105504,0.00096797,0.0003252,-0.000425357,0.00117971,0.000113465,-0.461871,0.00634249,1453,853,-0.844127,-0.196806,12.5742,-6.77733,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0915531,0.0178693,0.0202375,0.00112538,0.00042747,-0.000460489,0.0013542,0.000198654,-0.461163,0.00632322,1460,853,-0.801906,-0.186587,13.1636,-6.87901,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.0903352,0.0162297,0.0271735,0.0012362,0.000506093,-0.000469385,0.00146578,0.000276515,-0.454893,0.00676357,1467,853,-0.763239,-0.173125,13.8127,-7.01124,14.77,-6.8363
