 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7364,6.11975,0.966711,-0.0356169,-0.00244638,0.0184363,0.00195847,3.91568e-05,-0.000201843,0.00197946,1.81597e-05,-0.103654,0.00754484,1138,867,-0.298828,0.0215296,-7.87417,-0.788566,-7.48591,-0.817347
-24.0375,6.13102,0.96262,-0.0337635,-0.00213332,0.0206557,0.00200278,6.37732e-05,-0.000219224,0.00202726,3.92968e-05,-0.11119,0.00748121,1145,867,-0.272536,0.0204243,-7.51483,-0.973107,-7.14444,-0.996761
-23.3361,6.14163,0.952837,-0.0318913,-0.00148375,0.0224159,0.00206448,8.9478e-05,-0.000235281,0.00209212,6.1836e-05,-0.116949,0.00753355,1152,867,-0.247473,0.0164581,-7.12326,-1.14817,-6.7714,-1.16241
-22.6349,6.15239,0.945445,-0.0306324,-0.000886825,0.0244906,0.00213489,0.000119936,-0.000249066,0.00216522,8.96058e-05,-0.121179,0.00680749,1159,867,-0.227438,0.00258831,-6.74009,-1.31472,-6.40033,-1.33054
-21.9377,6.16093,0.952464,-0.0296125,-0.000229726,0.0247096,0.00219848,0.000156504,-0.000257464,0.00223044,0.000124542,-0.123511,0.00636587,1166,867,-0.215841,-0.00689854,-6.4095,-1.43913,-6.08055,-1.45068
-21.2407,6.1692,0.962032,-0.0278556,3.71304e-05,0.0243075,0.00226288,0.000198263,-0.000262685,0.00229578,0.000165365,-0.124588,0.00668362,1173,867,-0.198995,-0.00958065,-6.07334,-1.55578,-5.76336,-1.56449
-20.5406,6.17832,0.963946,-0.0257687,0.000133365,0.0238237,0.00233875,0.000237664,-0.00027121,0.0023732,0.00020322,-0.126323,0.00756458,1180,867,-0.179187,-0.00990649,-5.69402,-1.68922,-5.40671,-1.69634
-19.8366,6.18734,0.95586,-0.0243495,0.000414551,0.0242139,0.00241735,0.000268497,-0.000283296,0.00245407,0.000231776,-0.128902,0.00757155,1187,867,-0.163196,-0.0111969,-5.27312,-1.82398,-5.00067,-1.8266
-19.13,6.19674,0.941935,-0.0234611,0.00092005,0.0247877,0.00247884,0.000287697,-0.000294548,0.00251775,0.000248793,-0.131321,0.00786359,1194,867,-0.151898,-0.0121527,-4.82567,-1.97158,-4.56251,-1.96462
-18.4221,6.20526,0.925948,-0.022257,0.00102239,0.0245528,0.00252585,0.000297036,-0.000304696,0.00256675,0.000256133,-0.133446,0.00866483,1201,867,-0.140202,-0.00775082,-4.35765,-2.09725,-4.10764,-2.08386
-17.7199,6.21442,0.929337,-0.0193522,0.000583036,0.0214675,0.00254142,0.000296645,-0.00032771,0.00258828,0.000249782,-0.142039,0.00818207,1208,867,-0.121095,-0.0058616,-3.94228,-2.2213,-3.72517,-2.21517
-17.0226,6.223,0.949243,-0.0165783,0.00012643,0.0167503,0.00250986,0.000290876,-0.000371373,0.00257037,0.000230372,-0.1615,0.00786192,1215,867,-0.108869,-0.00359799,-3.5879,-2.33163,-3.40311,-2.33268
-16.3314,6.23224,0.988922,-0.0137331,0.000116087,0.0113278,0.00246791,0.000278717,-0.000418125,0.00254505,0.000201576,-0.182442,0.00651571,1222,867,-0.0983898,-0.00728595,-3.30657,-2.45798,-3.15527,-2.46261
-15.6325,6.23813,1.00741,-0.0119466,0.000339161,0.00478082,0.00243801,0.000250253,-0.000449753,0.00252686,0.000161403,-0.195042,0.00625181,1229,867,-0.102395,-0.00696152,-2.93953,-2.5241,-2.81101,-2.52331
-14.9254,6.24551,1.00352,-0.0103117,0.000380894,-0.000600979,0.00238303,0.000198111,-0.000473069,0.00248106,0.000100083,-0.204326,0.00621443,1236,867,-0.104184,-0.00478298,-2.47431,-2.62033,-2.36609,-2.61614
-14.2099,6.25403,0.977098,-0.00865484,0.000241801,-0.00544474,0.00227965,0.000121598,-0.00050081,0.00239021,1.10416e-05,-0.217271,0.00645331,1243,867,-0.104111,-0.00117116,-1.90786,-2.73908,-1.81973,-2.73393
-13.4923,6.26262,0.946373,-0.00749277,-0.000138508,-0.0127405,0.00213192,1.85022e-05,-0.000538814,0.00226136,-0.00011094,-0.235768,0.00765388,1250,867,-0.117376,-0.00181128,-1.3193,-2.8504,-1.24738,-2.85327
-12.7739,6.27003,0.915827,-0.00619812,-0.000524625,-0.0248478,0.00190015,-0.000114661,-0.000579009,0.00205469,-0.000269201,-0.260824,0.0078678,1257,867,-0.145959,0.00223686,-0.719594,-2.94133,-0.667448,-2.9473
-12.0545,6.27746,0.884666,-0.00511397,-0.000875423,-0.0378114,0.00154386,-0.000275964,-0.000621211,0.00173569,-0.000467798,-0.299516,0.00900423,1264,867,-0.179846,0.00547826,-0.111409,-3.03241,-0.0768284,-3.04142
-11.3355,6.28759,0.856485,-0.00439634,-0.00186842,-0.0589316,0.00106756,-0.000462772,-0.000672264,0.00132093,-0.000716143,-0.360429,0.00857955,1271,867,-0.245783,0.0205798,0.491942,-3.1784,0.509118,-3.19134
-10.6204,6.29753,0.84182,-0.00383216,-0.00337176,-0.0825433,0.00048204,-0.000675369,-0.000725809,0.000831612,-0.00102494,-0.448845,0.00813884,1278,867,-0.322324,0.033912,1.04635,-3.30727,1.04705,-3.33635
-9.90755,6.30633,0.835676,-0.00285808,-0.00542069,-0.1088,-0.000233126,-0.000906268,-0.000769903,0.000270559,-0.00140995,-0.579336,0.00824263,1285,867,-0.40455,0.0470163,1.57838,-3.39992,1.55786,-3.45652
-9.19103,6.31485,0.821032,-0.00447177,-0.00782432,-0.13357,-0.00110775,-0.00114742,-0.000788732,-0.000338607,-0.00191657,-0.772828,0.00841395,1292,867,-0.507764,0.0661059,2.12528,-3.48524,2.11221,-3.57072
-8.47506,6.32347,0.809972,-0.00642319,-0.010352,-0.161397,-0.00212287,-0.00139023,-0.000771242,-0.000902736,-0.00261037,-1.00711,0.00812441,1299,867,-0.625494,0.088652,2.66232,-3.57359,2.65979,-3.6868
-7.75873,6.33165,0.799918,-0.00822716,-0.0129656,-0.189226,-0.00322921,-0.00162482,-0.000714073,-0.00135304,-0.00350098,-1.20712,0.00808151,1306,867,-0.742425,0.114778,3.20409,-3.6538,3.2114,-3.79296
-7.04601,6.34004,0.801945,-0.0111768,-0.0151885,-0.217381,-0.00435865,-0.00184449,-0.000601705,-0.0017079,-0.00449523,-1.34758,0.00685322,1313,867,-0.872248,0.132042,3.69098,-3.73703,3.72084,-3.90263
-6.32875,6.34958,0.793223,-0.0178235,-0.0174291,-0.242103,-0.00544966,-0.00204104,-0.000431964,-0.00198715,-0.00550355,-1.44668,0.00682055,1320,867,-1.02686,0.156489,4.18928,-3.85125,4.28303,-4.0365
-5.6144,6.35852,0.794561,-0.024153,-0.0193048,-0.260225,-0.00646852,-0.00221267,-0.000223838,-0.00220093,-0.00648026,-1.51839,0.00778986,1327,867,-1.15556,0.179472,4.65422,-3.95748,4.81157,-4.15683
-4.89947,6.3679,0.796184,-0.0295884,-0.0200593,-0.276194,-0.00732556,-0.00234614,1.12174e-05,-0.00234612,-0.00732559,1.56854,0.00834963,1334,867,-1.26803,0.187505,5.13397,-4.08074,5.34703,-4.28591
-4.193,6.37782,0.82299,-0.0352225,-0.0209404,-0.286435,-0.00790102,-0.002437,0.000267848,-0.00242391,-0.00791412,1.52193,0.00854982,1341,867,-1.36249,0.1981,5.51235,-4.2129,5.7856,-4.42452
-3.49191,6.38714,0.866265,-0.0432353,-0.0218027,-0.289712,-0.00816857,-0.00248006,0.000528481,-0.00243138,-0.00821725,1.47894,0.0080262,1348,867,-1.45556,0.206056,5.8027,-4.3286,6.16368,-4.54929
-2.80001,6.39455,0.936163,-0.0519589,-0.0218756,-0.286246,-0.00815426,-0.00247441,0.00077261,-0.00237119,-0.00825748,1.43798,0.00722845,1355,867,-1.53141,0.205774,5.98062,-4.41087,6.43901,-4.63285
-2.10646,6.39986,1.00293,-0.060273,-0.0204739,-0.279757,-0.00784091,-0.00242202,0.000972125,-0.0022529,-0.00801002,1.39855,0.00708219,1362,867,-1.59209,0.198563,6.1831,-4.47269,6.73568,-4.67241
-1.40481,6.40796,1.04909,-0.0680155,-0.0166903,-0.2667,-0.00723491,-0.00232658,0.00111312,-0.00208594,-0.00747555,1.35789,0.00745644,1369,867,-1.62285,0.162263,6.48371,-4.61367,7.12603,-4.77094
-0.694043,6.41826,1.07218,-0.0756717,-0.0130989,-0.248003,-0.00641989,-0.00219162,0.00118595,-0.0018817,-0.00672981,1.31519,0.00761322,1376,867,-1.63193,0.126956,6.88805,-4.79739,7.62055,-4.91573
0.0159377,6.42879,1.09909,-0.0817944,-0.00997898,-0.227081,-0.00549048,-0.00201867,0.00117745,-0.00165701,-0.00585213,1.27279,0.00755633,1383,867,-1.6176,0.0992656,7.30089,-4.98292,8.10727,-5.06501
0.720515,6.43819,1.14214,-0.0870532,-0.00761718,-0.200114,-0.00449319,-0.00181051,0.0010969,-0.00141911,-0.00488459,1.22806,0.00715156,1390,867,-1.5725,0.0790872,7.66292,-5.13478,8.53481,-5.18954
1.42671,6.44649,1.18245,-0.0920583,-0.00572312,-0.168617,-0.00345159,-0.00157219,0.000958869,-0.00116933,-0.00385445,1.17305,0.0071908,1397,867,-1.50769,0.0548389,8.04727,-5.24945,8.98211,-5.29101
2.12954,6.45538,1.23324,-0.0969345,-0.00398038,-0.134373,-0.00242438,-0.00131119,0.000781144,-0.000908626,-0.00282694,1.09494,0.00708201,1404,867,-1.43075,0.0276252,8.39752,-5.36921,9.39361,-5.40381
2.83655,6.46521,1.27449,-0.100878,-0.0028331,-0.104638,-0.00148755,-0.00104199,0.000581055,-0.00064247,-0.00188707,0.968459,0.0069707,1411,867,-1.36048,0.00866113,8.80739,-5.50459,9.85303,-5.53615
3.54203,6.47537,1.32132,-0.102937,-0.00185678,-0.0826182,-0.000690825,-0.000772882,0.000375652,-0.000353968,-0.00110974,0.731004,0.00661933,1418,867,-1.29969,0.00189682,9.2241,-5.65524,10.2972,-5.6749
4.24673,6.48469,1.37173,-0.103764,-0.00129413,-0.0633852,-4.80617e-05,-0.00051847,0.000186219,1.67315e-05,-0.000583263,0.33484,0.0067573,1425,867,-1.23684,0.00541841,9.6483,-5.78963,10.7347,-5.79568
4.9565,6.49345,1.41043,-0.103797,-0.00135242,-0.0446783,0.000458436,-0.000279341,2.37097e-05,0.000459197,-0.000280102,0.0320925,0.0066734,1432,867,-1.1678,0.0100765,10.1389,-5.90075,11.2295,-5.90503
5.6699,6.50191,1.44128,-0.103756,-0.00152847,-0.0270787,0.000842184,-6.19243e-05,-0.000111023,0.000855618,-7.53581e-05,-0.120415,0.00658446,1439,867,-1.10167,0.011457,10.6723,-6.00005,11.7655,-6.00807
6.384,6.51028,1.47199,-0.103487,-0.00194766,-0.0117781,0.00112506,0.000129301,-0.000217699,0.00117058,8.37868e-05,-0.206101,0.00681932,1446,867,-1.04153,0.0153678,11.2177,-6.09495,12.3104,-6.10909
7.10043,6.51961,1.49835,-0.102779,-0.00260458,0.00270544,0.00134123,0.000287487,-0.000297451,0.0014194,0.000209322,-0.256976,0.00717501,1453,867,-0.979892,0.0242869,11.7947,-6.20938,12.8817,-6.22966
7.81933,6.52914,1.52005,-0.101924,-0.003526,0.0158003,0.00150764,0.000411528,-0.000355017,0.00161258,0.00030659,-0.287405,0.00736176,1460,867,-0.921728,0.0333862,12.4018,-6.32268,13.4807,-6.35425
8.53895,6.53835,1.54166,-0.100964,-0.00493933,0.0290546,0.00162423,0.000506265,-0.000391002,0.00174741,0.000383087,-0.305191,0.00767319,1467,867,-0.861732,0.0456454,13.019,-6.42189,14.0886,-6.47181
9.26807,6.54771,1.54084,-0.100263,-0.00601822,0.039326,0.00169589,0.000573723,-0.000406983,0.00182795,0.000441662,-0.313769,0.00941229,1474,867,-0.815084,0.0545979,13.7368,-6.52899,14.7989,-6.59333
9.99552,6.55741,1.54615,-0.0992796,-0.00716363,0.0443363,0.00174175,0.000617332,-0.000404519,0.00187215,0.000486927,-0.311852,0.00917556,1481,867,-0.78546,0.0680167,14.4405,-6.64553,15.4919,-6.72084
10.7246,6.56693,1.54927,-0.0974736,-0.00836956,0.0465552,0.00176878,0.000642558,-0.000388162,0.0018896,0.000521736,-0.301761,0.00938503,1488,867,-0.758461,0.0826608,15.1708,-6.75828,16.2025,-6.84452
11.4494,6.5773,1.56487,-0.0955731,-0.00961287,0.0485498,0.001766,0.000648962,-0.000367963,0.00187631,0.000538646,-0.291275,0.00776968,1495,867,-0.731409,0.0964099,15.858,-6.88601,16.8689,-6.98477
12.1785,6.58773,1.57173,-0.0938512,-0.0106219,0.0525068,0.00172178,0.00063914,-0.000344923,0.00182233,0.000538588,-0.283658,0.00712999,1502,867,-0.69853,0.108701,16.5885,-7.01811,17.5803,-7.12609
12.907,6.59774,1.58182,-0.0924182,-0.011731,0.0569411,0.00165095,0.000616742,-0.000314923,0.0017393,0.000528394,-0.27351,0.00710194,1509,867,-0.666524,0.11958,17.3109,-7.13773,18.2867,-7.25837
13.6414,6.60761,1.5789,-0.0914198,-0.0127239,0.0575315,0.00158788,0.000588699,-0.000272432,0.00165733,0.000519246,-0.249618,0.00730419,1516,867,-0.653316,0.129724,18.092,-7.25664,19.0562,-7.38789
14.3754,6.61836,1.57911,-0.0908339,-0.013221,0.0571769,0.0015335,0.000555686,-0.000224531,0.00158259,0.000506592,-0.215261,0.00765386,1523,867,-0.647591,0.1323,18.8638,-7.3958,19.8209,-7.53469
15.1138,6.62908,1.57026,-0.0905202,-0.0134435,0.0573649,0.00146054,0.000518699,-0.000182085,0.00149452,0.000484722,-0.184475,0.0083406,1530,867,-0.642338,0.133051,19.6793,-7.53848,20.6323,-7.68116
15.8548,6.63696,1.5571,-0.0892068,-0.0143728,0.0559928,0.00134582,0.000476535,-0.00014668,0.00136991,0.000452452,-0.162735,0.00949102,1537,867,-0.633686,0.137868,20.5324,-7.61169,21.4706,-7.76869
16.5893,6.64479,1.56205,-0.0879469,-0.0157526,0.0541022,0.00120029,0.00043143,-0.000113038,0.00121656,0.000415155,-0.14299,0.00915469,1544,867,-0.627714,0.148254,21.317,-7.67898,22.2411,-7.85416
17.3298,6.65139,1.554,-0.0867438,-0.0169045,0.0520978,0.00105485,0.000386662,-7.87408e-05,0.001064,0.000377508,-0.115731,0.00880784,1551,867,-0.622778,0.160332,22.1643,-7.72769,23.075,-7.91464
18.0616,6.65902,1.56917,-0.0861856,-0.0171634,0.0484452,0.000920274,0.000341372,-4.81073e-05,0.000924244,0.000337401,-0.0823483,0.00732059,1558,867,-0.630417,0.168958,22.9147,-7.8113,23.8194,-7.99485
18.8039,6.66715,1.56072,-0.0848948,-0.0170202,0.0420504,0.00078665,0.000294457,-2.88394e-05,0.000788334,0.000292773,-0.0583277,0.00712901,1565,867,-0.641854,0.173664,23.7805,-7.9104,24.6718,-8.0859
19.5486,6.67464,1.5483,-0.0830516,-0.0173435,0.035123,0.000643363,0.000247857,-1.93568e-05,0.000644309,0.000246912,-0.0487865,0.00803233,1572,867,-0.65035,0.1797,24.6772,-7.98783,25.5495,-8.16364
20.299,6.68554,1.52446,-0.0831795,-0.0183513,0.0324259,0.000490719,0.000200861,-1.4863e-05,0.00049148,0.000200101,-0.0510983,0.00874827,1579,867,-0.661053,0.188753,25.6099,-8.12393,26.4834,-8.31127
21.0504,6.69798,1.50005,-0.0836535,-0.0192553,0.0307774,0.000328691,0.000155207,-1.88948e-05,0.000330725,0.000153173,-0.107238,0.00891209,1586,867,-0.670884,0.193111,26.5498,-8.28857,27.428,-8.48987
21.8069,6.71052,1.46568,-0.0844089,-0.0203633,0.0293331,0.000161525,0.000114596,-3.16485e-05,0.000177458,9.86621e-05,-0.466408,0.00873227,1593,867,-0.682595,0.198926,27.5372,-8.45245,28.4232,-8.67043
22.5576,6.72211,1.44728,-0.0845497,-0.0208374,0.0258935,-4.61509e-06,7.3348e-05,-5.70527e-05,0.000103465,-3.47318e-05,-1.0851,0.00888345,1600,867,-0.696361,0.196657,28.472,-8.60099,29.3597,-8.8304
23.3009,6.73358,1.44853,-0.0842181,-0.0209195,0.0210706,-0.000173378,3.87211e-05,-8.75568e-05,7.0195e-05,-0.000204852,-1.22571,0.00934815,1607,867,-0.711326,0.199959,29.3369,-8.75935,30.2219,-8.98679
24.0442,6.74449,1.45147,-0.0835555,-0.0210736,0.0153045,-0.000328362,1.84507e-05,-0.000117021,5.42421e-05,-0.000364153,-1.27398,0.0096582,1614,867,-0.727072,0.204571,30.2064,-8.90562,31.0856,-9.13119
24.7838,6.75275,1.46534,-0.0836835,-0.0215843,0.0115694,-0.0004263,1.31518e-05,-0.000131859,4.96802e-05,-0.000462828,-1.30055,0.00863862,1621,867,-0.742299,0.210563,31.0307,-8.99079,31.9121,-9.22062
-28.959,5.41654,1.15673,-0.0430392,-0.00570901,0.0121096,0.0016091,8.63038e-05,2.5694e-05,0.00160954,8.58704e-05,0.0168665,0.00813147,1096,874,-0.397354,0.0558611,-10.3937,-0.246461,-9.93185,-0.309216
-28.2602,5.42451,1.14004,-0.0418407,-0.00494715,0.0130813,0.00167195,4.25818e-05,-4.50305e-06,0.00167196,4.25694e-05,-0.00276365,0.0080049,1103,874,-0.381583,0.0494055,-10.0354,-0.371684,-9.58532,-0.424994
-27.5583,5.4329,1.11592,-0.0399705,-0.00414228,0.0125317,0.00174584,1.54089e-05,-4.63528e-05,0.00174708,1.41681e-05,-0.0267613,0.00861281,1110,874,-0.363862,0.0469855,-9.6302,-0.511418,-9.2003,-0.550215
-26.8585,5.44067,1.10053,-0.0375938,-0.00351648,0.0104389,0.0018155,-1.41919e-06,-8.13214e-05,0.00181913,-5.05173e-06,-0.0446389,0.00936473,1117,874,-0.345921,0.036567,-9.24649,-0.625206,-8.84332,-0.661093
-26.1635,5.4457,1.10226,-0.0367713,-0.00300565,0.0118901,0.00188436,-5.71104e-06,-0.000108222,0.00189054,-1.18874e-05,-0.05701,0.0094038,1124,874,-0.332482,0.0280969,-8.94419,-0.678225,-8.54865,-0.712047
-25.4703,5.45049,1.11171,-0.0363006,-0.00267575,0.012778,0.00194956,4.33921e-06,-0.000132746,0.00195858,-4.6778e-06,-0.0678227,0.00875171,1131,874,-0.324372,0.0201274,-8.6692,-0.72177,-8.27796,-0.756762
-24.7771,5.45337,1.12315,-0.0353306,-0.00309051,0.0149487,0.00200165,2.45372e-05,-0.000154968,0.00201372,1.24645e-05,-0.0777484,0.00812383,1138,874,-0.307289,0.0271587,-8.38994,-0.724023,-8.0073,-0.76101
-24.0775,5.46488,1.11598,-0.033064,-0.00281192,0.0181247,0.00204741,5.24467e-05,-0.000172777,0.00206226,3.75937e-05,-0.0857558,0.00785769,1145,874,-0.273817,0.0265446,-8.01458,-0.916378,-7.65337,-0.948639
-23.3762,5.47523,1.10575,-0.0310423,-0.00212528,0.019605,0.00211227,8.136e-05,-0.000188283,0.00212958,6.40523e-05,-0.0916674,0.00788099,1152,874,-0.248185,0.022546,-7.61952,-1.08954,-7.27861,-1.11169
-22.6727,5.4875,1.09077,-0.0293981,-0.00105414,0.0216858,0.00218611,0.000114308,-0.000201464,0.00220552,9.48987e-05,-0.096042,0.00694169,1159,874,-0.224297,0.0102183,-7.20149,-1.30303,-6.87658,-1.31527
-21.9736,5.49613,1.09135,-0.0286305,-0.000147361,0.0215055,0.00225433,0.000152076,-0.000209875,0.00227508,0.000131328,-0.0985375,0.00648344,1166,874,-0.216521,-0.00255471,-6.84684,-1.43418,-6.53038,-1.44016
-21.2756,5.50334,1.09708,-0.0273449,0.000169308,0.0220569,0.00232718,0.000193404,-0.000214088,0.00234845,0.000172136,-0.0990182,0.00701231,1173,874,-0.201294,-0.0076284,-6.50042,-1.52989,-6.1973,-1.53438
-20.5745,5.51108,1.0954,-0.0252594,6.6286e-05,0.0217302,0.00241683,0.000230662,-0.000219365,0.00243862,0.000208868,-0.0990272,0.00798231,1180,874,-0.181021,-0.00802548,-6.10634,-1.63307,-5.8257,-1.64026
-19.8701,5.51971,1.08567,-0.0234918,0.000233946,0.0218111,0.00251261,0.000258225,-0.000227105,0.00253526,0.000235574,-0.0994082,0.00782247,1187,874,-0.162603,-0.00910373,-5.67473,-1.76029,-5.41294,-1.76515
-19.1619,5.52913,1.06628,-0.0222921,0.000435564,0.0219898,0.00259175,0.000273338,-0.000235235,0.00261537,0.000249711,-0.100105,0.00778539,1194,874,-0.149561,-0.0088754,-5.20132,-1.90689,-4.95228,-1.90738
-18.4538,5.5389,1.04964,-0.0210292,0.000244059,0.021163,0.00265646,0.000277544,-0.000244734,0.00268138,0.000252627,-0.10146,0.00746598,1201,874,-0.139327,-0.00069884,-4.73,-2.05978,-4.49502,-2.05616
-17.7534,5.54772,1.05777,-0.0184574,-1.40613e-05,0.0183023,0.0026878,0.000270515,-0.000270041,0.0027176,0.000240715,-0.109908,0.00761271,1208,874,-0.12283,0.00112452,-4.33811,-2.18247,-4.13232,-2.18231
-17.057,5.55643,1.07974,-0.0157387,-0.000423258,0.0138761,0.0026709,0.00025492,-0.000319463,0.00271243,0.000213391,-0.12927,0.00741018,1215,874,-0.110207,0.00133749,-3.99322,-2.29671,-3.81901,-2.30459
-16.364,5.56398,1.11343,-0.0128701,-0.000469252,0.0101052,0.00264933,0.000227545,-0.000373244,0.00270555,0.000171326,-0.149499,0.00694772,1222,874,-0.0939915,-0.00405883,-3.68771,-2.38702,-3.54625,-2.40102
-15.6622,5.57024,1.12305,-0.0108123,-0.000128133,0.00468989,0.00264526,0.000180481,-0.000411589,0.00271217,0.000113566,-0.161165,0.00667526,1229,874,-0.0915001,-0.00561032,-3.28194,-2.46459,-3.16541,-2.47252
-14.953,5.57806,1.11258,-0.00903257,2.47443e-05,-0.00132732,0.00261324,0.000109244,-0.000441125,0.00268868,3.38046e-05,-0.169378,0.0066213,1236,874,-0.0940045,-0.00316632,-2.78766,-2.57625,-2.69334,-2.57795
-14.2384,5.58608,1.0883,-0.00698422,9.82731e-06,-0.00856522,0.00253183,1.36504e-05,-0.000475576,0.00261865,-7.31722e-05,-0.180574,0.00666676,1243,874,-0.0981541,-0.00154612,-2.22466,-2.68904,-2.15589,-2.68874
-13.5231,5.59457,1.06408,-0.00558316,-0.000630596,-0.0178431,0.00240789,-0.000110129,-0.000519253,0.00251076,-0.000213004,-0.195588,0.00724431,1250,874,-0.115852,-0.0028229,-1.65974,-2.79548,-1.61064,-2.80886
-12.8072,5.60111,1.04028,-0.00471732,-0.00130131,-0.0302542,0.00219864,-0.000266365,-0.000564221,0.00232165,-0.000389372,-0.214655,0.0076787,1257,874,-0.149846,0.00514703,-1.09231,-2.86956,-1.05868,-2.88769
-12.0908,5.60744,1.01721,-0.0067581,-0.00266504,-0.0459082,0.00186291,-0.000453598,-0.000610607,0.00201401,-0.000604692,-0.242576,0.0097323,1264,874,-0.224018,0.0182632,-0.549223,-2.93022,-0.50161,-2.96183
-11.3731,5.61651,0.992282,-0.00761016,-0.00699378,-0.065809,0.0014004,-0.000669835,-0.000664984,0.0015956,-0.000865031,-0.285515,0.00943483,1271,874,-0.301877,0.0739817,0.023495,-3.02865,0.070885,-3.09307
-10.6526,5.62607,0.961852,-0.00457152,-0.00965975,-0.0924823,0.000818203,-0.000916108,-0.000720393,0.0010784,-0.00117631,-0.346607,0.00926173,1278,874,-0.364813,0.101565,0.670856,-3.14472,0.674337,-3.2346
-9.93391,5.63528,0.938422,-0.0015121,-0.0106274,-0.121762,9.00205e-05,-0.00118414,-0.000766,0.000449246,-0.00154337,-0.438511,0.00926346,1285,874,-0.436892,0.101023,1.2979,-3.26026,1.25689,-3.36766
-9.21308,5.6446,0.911156,-0.00308369,-0.0107803,-0.148881,-0.000819187,-0.0014681,-0.000784681,-0.000294528,-0.00199276,-0.589359,0.00888172,1292,874,-0.547633,0.0917392,1.8983,-3.38685,1.86356,-3.50325
-8.49893,5.65275,0.904917,-0.00512258,-0.0130828,-0.177915,-0.0018845,-0.00176113,-0.000764343,-0.00105599,-0.00258964,-0.825664,0.00836425,1299,874,-0.670584,0.109299,2.41463,-3.46858,2.39107,-3.61204
-7.78328,5.66111,0.896433,-0.00663649,-0.0157209,-0.209075,-0.00305301,-0.00205065,-0.00070167,-0.00168956,-0.00341411,-1.09552,0.00847092,1306,874,-0.796519,0.136426,2.95403,-3.55718,2.93604,-3.72494
-7.07234,5.6688,0.903109,-0.00933423,-0.0178657,-0.240576,-0.0042512,-0.00232514,-0.000582577,-0.00216264,-0.0044137,-1.29877,0.00739737,1313,874,-0.935861,0.154726,3.42521,-3.63203,3.42614,-3.82248
-6.35179,5.67794,0.884854,-0.0159273,-0.0198751,-0.270709,-0.00541194,-0.00257141,-0.000402679,-0.00251543,-0.00546792,-1.43266,0.007017,1320,874,-1.1092,0.176724,3.96549,-3.74539,4.02802,-3.95182
-5.63444,5.68712,0.877523,-0.0223797,-0.0217181,-0.295011,-0.0065053,-0.0027853,-0.000182459,-0.00277637,-0.00651422,-1.5219,0.00752133,1327,874,-1.2612,0.200213,4.46697,-3.86253,4.59257,-4.08064
-4.91973,5.69553,0.879498,-0.0278055,-0.0223405,-0.313501,-0.00743291,-0.00295241,6.37226e-05,-0.00295151,-0.00743382,1.55658,0.00816358,1334,874,-1.38291,0.209204,4.94585,-3.97293,5.12664,-4.19248
-4.21397,5.70465,0.908008,-0.0339085,-0.0231386,-0.323374,-0.00805693,-0.00306589,0.000331149,-0.00304402,-0.00807881,1.50483,0.00840483,1341,874,-1.48112,0.220208,5.31152,-4.09275,5.55813,-4.31634
-3.51297,5.71366,0.951205,-0.0421063,-0.0239367,-0.326004,-0.00835034,-0.00311674,0.000603658,-0.00304801,-0.00841907,1.45744,0.0081565,1348,874,-1.57415,0.227931,5.59928,-4.20487,5.93646,-4.4364
-2.81917,5.72129,1.01565,-0.0511406,-0.0238236,-0.32188,-0.00834292,-0.00310145,0.000859956,-0.00296396,-0.00848041,1.41226,0.0076103,1355,874,-1.65112,0.228048,5.79573,-4.29684,6.23438,-4.52561
-2.12633,5.728,1.08407,-0.059964,-0.0226339,-0.314194,-0.00801786,-0.00302217,0.00106967,-0.00280277,-0.00823727,1.36849,0.00771139,1362,874,-1.71294,0.221763,5.9848,-4.38504,6.5238,-4.59537
-1.42334,5.73641,1.12632,-0.0680859,-0.0190856,-0.297102,-0.0073864,-0.00288443,0.00121837,-0.00257585,-0.00769497,1.32274,0.00781879,1369,874,-1.73332,0.185708,6.29588,-4.52869,6.93034,-4.70203
-0.714213,5.74683,1.15356,-0.0765996,-0.0150824,-0.272935,-0.00653419,-0.00269461,0.00129681,-0.00229765,-0.00693114,1.27375,0.00772595,1376,874,-1.73134,0.146397,6.67181,-4.72042,7.40741,-4.85137
-0.00414614,5.75655,1.17997,-0.0830202,-0.0116394,-0.249966,-0.0055604,-0.00245818,0.00128958,-0.00199212,-0.00602645,1.224,0.0074775,1383,874,-1.71271,0.112895,7.08273,-4.89138,7.89623,-4.98588
0.699715,5.76463,1.22469,-0.0877609,-0.00877301,-0.222103,-0.00451512,-0.00218327,0.00120537,-0.0016722,-0.00502618,1.16978,0.00698299,1390,874,-1.65951,0.0853183,7.44276,-5.01963,8.31691,-5.08452
1.40454,5.77199,1.26839,-0.0928832,-0.00667643,-0.189251,-0.00342553,-0.00187777,0.00105889,-0.00134011,-0.00396319,1.10096,0.00701375,1397,874,-1.59111,0.0571662,7.81097,-5.11578,8.75007,-5.16809
2.10905,5.7807,1.31445,-0.0988758,-0.00519473,-0.14829,-0.0023586,-0.0015516,0.000870845,-0.000995314,-0.00291488,1.00235,0.00729365,1404,874,-1.50073,0.0328558,8.16744,-5.2296,9.18125,-5.27913
