 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4083,8.17702,0.47526,0.544224,0.143154,0.221674,0.0321986,-0.00322869,-0.00786221,0.033865,-0.00489513,-0.208864,0.0084851,1180,846,6.17378,-1.42616,1.7999,-3.28627,-3.76025,-1.75619
-19.7073,8.18682,0.478577,0.571618,0.140023,0.227893,0.0327504,-0.00330304,-0.00861738,0.0347042,-0.00525686,-0.22296,0.00844389,1187,846,6.46454,-1.38444,2.44749,-3.39659,-3.40093,-1.8941
-19.0068,8.19551,0.484892,0.596616,0.134992,0.229296,0.033044,-0.0034355,-0.0094316,0.0353382,-0.00572971,-0.238613,0.00858215,1194,846,6.71493,-1.32289,3.06927,-3.46356,-3.04586,-2.00852
-18.3068,8.20342,0.494669,0.61794,0.127469,0.22057,0.0331864,-0.00363515,-0.0103337,0.0358882,-0.00633698,-0.255733,0.00884396,1201,846,6.89442,-1.23691,3.65269,-3.48647,-2.69704,-2.10635
-17.6048,8.2123,0.500599,0.641075,0.118266,0.208384,0.0332374,-0.00391602,-0.0113715,0.0364416,-0.00712017,-0.274649,0.00913444,1208,846,7.07958,-1.1473,4.28098,-3.49746,-2.32449,-2.2241
-16.9061,8.22226,0.517938,0.666055,0.11075,0.188209,0.0330262,-0.00427826,-0.0125457,0.0368528,-0.00810492,-0.296054,0.00928912,1215,846,7.25596,-1.07132,4.89384,-3.55257,-1.9914,-2.36415
-16.2071,8.234,0.536208,0.688299,0.104245,0.163161,0.0324552,-0.00471378,-0.0138539,0.0370507,-0.00930935,-0.320294,0.00985779,1222,846,7.38811,-1.01423,5.48396,-3.64746,-1.6545,-2.54127
-15.5072,8.24432,0.553439,0.713353,0.0953665,0.128667,0.0315779,-0.00519958,-0.0153189,0.0371227,-0.0107444,-0.347288,0.0100902,1229,846,7.51481,-0.926828,6.12077,-3.69225,-1.3051,-2.6881
-14.802,8.25381,0.557056,0.733347,0.0852144,0.0867054,0.0304396,-0.00572292,-0.0169808,0.0371632,-0.0124465,-0.377012,0.0104249,1236,846,7.56437,-0.817032,6.77189,-3.71517,-0.891147,-2.8169
-14.0884,8.2629,0.537763,0.749831,0.0739696,0.0442771,0.0289425,-0.00622478,-0.0188466,0.0371344,-0.0144167,-0.410026,0.0103008,1243,846,7.57563,-0.687962,7.48777,-3.72537,-0.374083,-2.93635
-13.3741,8.27235,0.518587,0.764166,0.0615283,-0.000567936,0.0269436,-0.00664274,-0.0208854,0.0369499,-0.016649,-0.446791,0.00990654,1250,846,7.55592,-0.544387,8.18865,-3.73222,0.150533,-3.06274
-12.6592,8.28157,0.499872,0.779613,0.0438276,-0.0590872,0.0242171,-0.00689703,-0.0229868,0.0364164,-0.0190963,-0.487912,0.0105387,1257,846,7.49833,-0.342277,8.91298,-3.68228,0.681374,-3.18408
-11.9443,8.28959,0.482984,0.797248,0.0193555,-0.132037,0.0205599,-0.00693596,-0.0250439,0.0353812,-0.0217572,-0.534378,0.0107081,1264,846,7.41034,-0.0809466,9.66677,-3.52426,1.21294,-3.27991
-11.2284,8.29836,0.465603,0.80597,-0.000489849,-0.220309,0.0160354,-0.00668642,-0.0269668,0.0339368,-0.0245878,-0.586035,0.0116623,1271,846,7.18072,0.113778,10.3416,-3.41346,1.75454,-3.39109
-10.5134,8.30754,0.452624,0.811916,-0.0182881,-0.323597,0.0106728,-0.00607754,-0.0286108,0.0321091,-0.0275138,-0.643012,0.0118443,1278,846,6.87011,0.296764,10.9811,-3.34261,2.28594,-3.5104
-9.80302,8.31816,0.455035,0.80918,-0.0379968,-0.433851,0.00448352,-0.00512737,-0.029749,0.0298127,-0.0304565,-0.705323,0.0146178,1285,846,6.44767,0.500115,11.4733,-3.28312,2.76131,-3.65962
-9.0934,8.32907,0.461389,0.804727,-0.0640685,-0.539566,-0.00253323,-0.00384334,-0.03019,0.0270088,-0.0333854,-0.774551,0.0142888,1292,846,6.02101,0.757372,11.9342,-3.15092,3.22834,-3.8149
-8.3816,8.33843,0.463452,0.789869,-0.0880717,-0.646969,-0.01042,-0.00224337,-0.0297728,0.0237205,-0.0363838,-0.85363,0.0143589,1299,846,5.48429,1.01464,12.309,-3.0303,3.72156,-3.93719
-7.66428,8.34776,0.45188,0.768208,-0.106575,-0.763361,-0.0189949,-0.000480199,-0.0284103,0.0201429,-0.0396181,-0.942896,0.0136483,1306,846,4.84821,1.21459,12.6767,-2.96714,4.27961,-4.05795
-6.94753,8.35716,0.443932,0.733496,-0.123135,-0.873527,-0.0277114,0.00128993,-0.0261087,0.0166545,-0.0430761,-1.03889,0.0143786,1313,846,4.10476,1.37888,12.8945,-2.91186,4.83073,-4.17992
-6.23702,8.36839,0.455316,0.689526,-0.139556,-0.950875,-0.0357755,0.00293314,-0.022921,0.0135782,-0.0464205,-1.13601,0.0143799,1320,846,3.38446,1.55247,12.9273,-2.90751,5.30931,-4.34007
-5.52702,8.37922,0.469984,0.64481,-0.154287,-1.02255,-0.0425363,0.00426963,-0.0189119,0.0109558,-0.0492225,-1.23097,0.0142667,1327,846,2.67653,1.68164,12.9425,-2.88617,5.78242,-4.49173
-4.81714,8.38859,0.486747,0.596639,-0.161656,-1.07634,-0.0477612,0.00515507,-0.0142794,0.00876245,-0.0513686,-1.32335,0.0140564,1334,846,1.99823,1.7503,12.9126,-2.92757,6.25516,-4.61262
-4.109,8.39639,0.510115,0.550749,-0.160987,-1.11551,-0.051136,0.00553054,-0.00928793,0.00701405,-0.0526195,-1.41241,0.0145376,1341,846,1.39465,1.74612,12.8807,-3.03062,6.70876,-4.70058
-3.40386,8.40556,0.543386,0.505106,-0.153636,-1.13713,-0.0523551,0.00538561,-0.00424215,0.00569561,-0.0526651,-1.49785,0.0164246,1348,846,0.856738,1.66988,12.8114,-3.2293,7.12901,-4.81707
-2.70125,8.41584,0.585187,0.445429,-0.143823,-1.12316,-0.0513735,0.00474921,0.00057873,0.00475517,-0.0513795,1.56049,0.0174326,1355,846,0.309486,1.60392,12.5553,-3.51311,7.52163,-4.95651
-1.99944,8.42735,0.630719,0.372065,-0.139739,-1.07435,-0.0482851,0.00368908,0.00490487,0.00414791,-0.0487439,1.47752,0.0173527,1362,846,-0.24526,1.54095,12.1385,-3.70762,7.90658,-5.12137
-1.2968,8.43908,0.675542,0.297901,-0.135367,-0.994478,-0.043305,0.00233076,0.00854067,0.00387677,-0.044851,1.39172,0.0159845,1369,846,-0.693861,1.45426,11.7171,-3.88857,8.30255,-5.29012
-0.592277,8.44806,0.716832,0.243772,-0.119847,-0.903487,-0.0368593,0.000776684,0.0113288,0.00392363,-0.0400063,1.29984,0.0141358,1376,846,-0.903706,1.27473,11.5282,-4.14964,8.72176,-5.40133
0.115432,8.45614,0.751147,0.203964,-0.0982306,-0.797133,-0.0295137,-0.000820652,0.0132283,0.00434717,-0.0346815,1.19836,0.0122283,1383,846,-0.915625,1.05983,11.5257,-4.48167,9.17835,-5.49348
0.820517,8.46525,0.794097,0.170233,-0.0726341,-0.676949,-0.0217941,-0.00225931,0.0142085,0.00521517,-0.0292686,1.08652,0.0109774,1390,846,-0.814676,0.794426,11.5591,-4.86688,9.60686,-5.60669
1.52655,8.47593,0.836065,0.137349,-0.0473996,-0.535935,-0.0141563,-0.00343512,0.0143501,0.00652297,-0.0241144,0.964151,0.0111073,1397,846,-0.62613,0.510495,11.6123,-5.2586,10.0474,-5.75211
2.2308,8.48646,0.884313,0.113201,-0.0221126,-0.401084,-0.00690989,-0.00429698,0.0137995,0.00825777,-0.0194646,0.832595,0.0114563,1404,846,-0.371611,0.237681,11.7449,-5.65841,10.4698,-5.89421
2.9391,8.49561,0.923394,0.0986286,0.00193288,-0.281561,-0.000457819,-0.00476153,0.0127642,0.0103347,-0.015554,0.701891,0.011394,1411,846,-0.0772442,-0.00334723,12.0316,-6.03349,10.9389,-6.00687
3.64857,8.50395,0.96102,0.0908528,0.0231315,-0.178434,0.00470411,-0.00483416,0.0114362,0.0123257,-0.0124558,0.587852,0.0101465,1418,846,0.225399,-0.218982,12.4109,-6.35702,11.4224,-6.10257
4.35874,8.51324,0.998385,0.0873844,0.0413356,-0.0915038,0.00833167,-0.00459254,0.00992233,0.0137107,-0.00997152,0.496765,0.00873433,1425,846,0.512165,-0.405095,12.8504,-6.66632,11.915,-6.21741
5.0688,8.52354,1.03762,0.0904983,0.057317,-0.0154033,0.0106339,-0.00410109,0.00832828,0.0143858,-0.00785296,0.423267,0.00794848,1432,846,0.824264,-0.570871,13.3641,-6.96938,12.4079,-6.35276
5.77864,8.53429,1.07904,0.0987618,0.0727355,0.0503602,0.0119473,-0.00342071,0.00677468,0.0145073,-0.00598075,0.361295,0.00787602,1439,846,1.14939,-0.733578,13.9347,-7.27238,12.8997,-6.49723
6.49145,8.54454,1.11435,0.105816,0.0866091,0.114904,0.0125201,-0.00264769,0.0053613,0.0142238,-0.00435137,0.307682,0.00782121,1446,846,1.45949,-0.875538,14.5287,-7.55279,13.4255,-6.63058
7.20893,8.55426,1.13925,0.113106,0.0956159,0.165823,0.0125473,-0.00187547,0.00412361,0.013643,-0.00297121,0.259721,0.00741441,1453,846,1.72153,-0.958988,15.1804,-7.77789,14.0032,-6.75215
7.92906,8.56434,1.15905,0.120531,0.0997406,0.200855,0.0121655,-0.00115328,0.00306528,0.0128371,-0.00182488,0.215691,0.00684745,1460,846,1.92561,-0.989271,15.8662,-7.96075,14.6106,-6.88053
8.65337,8.57575,1.1699,0.129289,0.101627,0.21897,0.0114998,-0.000508545,0.00219467,0.0118883,-0.000897079,0.175219,0.0066423,1467,846,2.07928,-1.00956,16.6141,-8.13378,15.2636,-7.03572
9.37859,8.58704,1.18028,0.134834,0.102427,0.231699,0.0106644,3.60558e-05,0.00150398,0.0108731,-0.000172668,0.1379,0.00672089,1474,846,2.1819,-1.01835,17.3391,-8.29265,15.927,-7.18768
10.1047,8.59723,1.19019,0.138412,0.101549,0.238866,0.00972458,0.000473497,0.000994136,0.0098302,0.000367871,0.105851,0.00695461,1481,846,2.24455,-1.01149,18.0544,-8.40934,16.6008,-7.3166
10.8292,8.60735,1.20612,0.143168,0.0996295,0.240675,0.00875477,0.000799804,0.000655239,0.00880838,0.000746194,0.0816353,0.00759553,1488,846,2.29811,-0.995863,18.7657,-8.51128,17.2577,-7.44385
11.5521,8.61612,1.22763,0.148125,0.0972592,0.242582,0.00786433,0.000997002,0.000458176,0.00789476,0.000966568,0.0663265,0.00808502,1495,846,2.35383,-0.971539,19.4642,-8.58452,17.8998,-7.54317
12.2751,8.62533,1.25082,0.15443,0.0950246,0.241512,0.00708123,0.00107737,0.000375257,0.00710459,0.001054,0.06218,0.00822543,1502,846,2.411,-0.946098,20.1781,-8.6702,18.5431,-7.65124
13.0031,8.63393,1.2632,0.161614,0.0931346,0.239137,0.00637918,0.00106787,0.000367637,0.00640451,0.00104254,0.0687807,0.00828044,1509,846,2.47143,-0.925349,20.9553,-8.7449,19.2403,-7.74595
13.7397,8.6436,1.2562,0.167682,0.0920611,0.232651,0.00572472,0.000999135,0.000395054,0.00575752,0.000966337,0.0828327,0.0084557,1516,846,2.5052,-0.9125,21.81,-8.84929,20.0271,-7.86111
14.4754,8.65468,1.2533,0.172087,0.0906302,0.22243,0.00513754,0.000891794,0.00044041,0.00518274,0.000846591,0.102279,0.00827211,1523,846,2.50846,-0.896221,22.6376,-8.97859,20.8051,-8.00507
15.2094,8.66649,1.25633,0.174911,0.0895725,0.21113,0.00459831,0.000758706,0.000494889,0.00466107,0.000695945,0.126145,0.00815263,1530,846,2.49225,-0.883599,23.4315,-9.12708,21.5664,-8.16387
15.9427,8.67783,1.26301,0.177248,0.0886536,0.198315,0.00401669,0.000607957,0.00054952,0.00410309,0.000521559,0.155948,0.00820096,1537,846,2.46523,-0.869598,24.2129,-9.26986,22.3208,-8.31269
16.6766,8.68837,1.27026,0.179223,0.0883537,0.187984,0.00337722,0.000444841,0.00060444,0.00349693,0.000325137,0.195512,0.0077963,1544,846,2.44423,-0.864667,24.9964,-9.39969,23.0815,-8.44461
17.4126,8.69924,1.27424,0.181499,0.0879118,0.176358,0.00271081,0.000281598,0.000656326,0.0028768,0.000115613,0.247706,0.00723993,1551,846,2.42072,-0.859937,25.8049,-9.53245,23.8643,-8.58265
18.1481,8.70885,1.28126,0.184094,0.0870568,0.161854,0.00205143,0.000122086,0.000699429,0.00227831,-0.000104793,0.313668,0.00709448,1558,846,2.38868,-0.852726,26.6117,-9.63314,24.6429,-8.69472
18.8892,8.71905,1.27638,0.186744,0.0865644,0.145605,0.00141455,-3.22373e-05,0.000721041,0.00171253,-0.000330214,0.391885,0.00787009,1565,846,2.34993,-0.850176,27.4768,-9.74751,25.48,-8.81763
19.6367,8.72894,1.25828,0.187838,0.0861568,0.134116,0.00078414,-0.000185316,0.000720955,0.00116817,-0.000569344,0.489438,0.00896862,1572,846,2.31472,-0.849329,28.3901,-9.85468,26.3814,-8.93309
20.3857,8.74013,1.23858,0.188317,0.0863701,0.121806,0.000138315,-0.00033254,0.000705984,0.000647091,-0.000841316,0.624459,0.00921568,1579,846,2.27024,-0.850762,29.3112,-9.9984,27.2978,-9.07451
21.1349,8.75259,1.2204,0.188031,0.0867246,0.108075,-0.00054669,-0.000466935,0.000677351,0.000171711,-0.00118534,0.8148,0.00841051,1586,846,2.21263,-0.850241,30.2256,-10.1728,28.2163,-9.24172
21.8788,8.76423,1.21696,0.186752,0.0869516,0.0954571,-0.00125094,-0.000575134,0.000632656,-0.000195799,-0.00163028,1.03068,0.0074576,1593,846,2.14986,-0.849996,31.0759,-10.3277,29.0812,-9.3922
22.625,8.77657,1.21012,0.185039,0.0873665,0.083662,-0.00188795,-0.000644104,0.000572211,-0.000420916,-0.00211114,1.1989,0.00664625,1600,846,2.08609,-0.857334,31.944,-10.4929,29.9689,-9.55634
-28.8292,7.40173,0.650678,0.315921,0.139861,0.0957484,0.0235012,-0.00412893,-0.00292435,0.0238074,-0.00443505,-0.104299,0.00856343,1096,853,3.50418,-1.43958,-4.99566,-1.68414,-8.21838,-0.206897
-28.1345,7.41116,0.649779,0.330598,0.140955,0.111582,0.0241532,-0.0041501,-0.0028448,0.0244363,-0.0044332,-0.0991894,0.00888302,1103,853,3.70034,-1.44055,-4.57133,-1.84123,-7.93655,-0.344312
-27.4363,7.41982,0.639327,0.349568,0.142148,0.128937,0.0247341,-0.00408971,-0.00286567,0.0250162,-0.00437185,-0.0981402,0.00923645,1110,853,3.94457,-1.44218,-4.05534,-1.98272,-7.60739,-0.465307
-26.737,7.42832,0.627718,0.36728,0.144416,0.146267,0.0252683,-0.00398267,-0.00297273,0.0255673,-0.00428173,-0.100262,0.00935333,1117,853,4.17633,-1.45873,-3.53941,-2.12827,-7.26555,-0.582505
-26.036,7.43684,0.612546,0.384184,0.146095,0.16317,0.025889,-0.00386452,-0.00316708,0.0262223,-0.0041979,-0.104878,0.00921466,1124,853,4.39862,-1.47039,-3.00831,-2.26657,-6.90113,-0.69994
-25.339,7.44655,0.612048,0.402163,0.147372,0.173852,0.0266661,-0.0037553,-0.0034685,0.0270566,-0.00414575,-0.112098,0.0087558,1131,853,4.61205,-1.48431,-2.51321,-2.41882,-6.58953,-0.841859
-24.6418,7.45686,0.612549,0.422261,0.147865,0.18231,0.0275128,-0.00366805,-0.00386642,0.0279851,-0.00414033,-0.121548,0.00850234,1138,853,4.83944,-1.48957,-1.98993,-2.5751,-6.27427,-0.995845
-23.9457,7.46625,0.618833,0.442856,0.148204,0.190293,0.028388,-0.00360644,-0.00432553,0.0289624,-0.00418093,-0.132039,0.00834742,1145,853,5.07021,-1.49881,-1.47655,-2.70456,-5.97483,-1.13022
-23.2479,7.47463,0.621599,0.458863,0.148391,0.199217,0.0293297,-0.0035745,-0.00480937,0.0300183,-0.00426304,-0.1422,0.00809451,1152,853,5.25784,-1.50401,-0.989201,-2.81364,-5.65282,-1.24295
-22.5512,7.4827,0.629707,0.4751,0.148752,0.207015,0.0303597,-0.00356136,-0.00536283,0.0311873,-0.00438902,-0.153124,0.00820322,1159,853,5.4441,-1.50909,-0.512321,-2.91941,-5.34491,-1.34867
-21.8554,7.49123,0.64237,0.494753,0.148151,0.212966,0.0314153,-0.00357461,-0.00594856,0.032399,-0.00455826,-0.163876,0.00816559,1166,853,5.65827,-1.50149,-0.00904249,-3.02679,-5.04802,-1.46371
-21.1595,7.50031,0.656547,0.519376,0.146623,0.214259,0.0324629,-0.00362637,-0.00656366,0.0336196,-0.00478305,-0.174434,0.00812862,1173,853,5.90639,-1.4736,0.55168,-3.14562,-4.74958,-1.58984
-20.4605,7.51025,0.66292,0.547859,0.143817,0.214343,0.033402,-0.00372914,-0.00722752,0.0347592,-0.00508635,-0.185623,0.00811232,1180,853,6.18836,-1.43235,1.19383,-3.26838,-4.41111,-1.7338
-19.7576,7.52076,0.659468,0.573691,0.139092,0.217588,0.0341431,-0.00387623,-0.00795985,0.0357423,-0.00547547,-0.198273,0.00854762,1187,853,6.45339,-1.37231,1.85461,-3.38135,-4.02414,-1.88945
-19.0536,7.52985,0.654506,0.59709,0.133965,0.218792,0.0346491,-0.00408928,-0.00876024,0.036538,-0.0059782,-0.212373,0.00920659,1194,853,6.68693,-1.30506,2.50571,-3.46305,-3.62271,-2.01478
-18.3508,7.53721,0.655407,0.62034,0.126578,0.211573,0.0350374,-0.00437861,-0.00966333,0.037279,-0.00662021,-0.227939,0.0103882,1201,853,6.89039,-1.21917,3.14496,-3.47948,-3.23729,-2.10344
-17.6473,7.54555,0.655796,0.647189,0.116932,0.199987,0.035379,-0.00476664,-0.0107189,0.0380617,-0.00744931,-0.245238,0.0104088,1208,853,7.11434,-1.13518,3.83477,-3.46679,-2.84192,-2.21237
-16.9482,7.55402,0.671362,0.675972,0.10783,0.179631,0.0355,-0.00526229,-0.0119341,0.0387369,-0.00849921,-0.264862,0.00981989,1215,853,7.32754,-1.04615,4.49508,-3.47293,-2.50146,-2.32347
-16.2525,7.56517,0.698703,0.700891,0.101129,0.150393,0.0352901,-0.00585289,-0.0133162,0.0392239,-0.00978667,-0.287243,0.00974386,1222,853,7.47205,-0.982944,5.07812,-3.5603,-2.20229,-2.49041
-15.5551,7.57444,0.72282,0.726342,0.0913015,0.109447,0.0347892,-0.00650787,-0.0148878,0.0395967,-0.0113153,-0.312343,0.00959072,1229,853,7.58062,-0.880712,5.69425,-3.58135,-1.88152,-2.61741
-14.8511,7.58344,0.729102,0.749438,0.0800852,0.0596645,0.0340379,-0.00720904,-0.0166854,0.0399424,-0.0131135,-0.340117,0.00946429,1236,853,7.63391,-0.753284,6.37107,-3.59315,-1.47875,-2.73869
-14.1363,7.59326,0.705759,0.768953,0.0678636,0.0117718,0.0329338,-0.00789854,-0.0187223,0.0402186,-0.0151833,-0.371073,0.00950993,1243,853,7.65598,-0.621701,7.13809,-3.60487,-0.945157,-2.87649
-13.4195,7.60264,0.67863,0.784739,0.05627,-0.0389861,0.0312996,-0.00850799,-0.0209794,0.0403146,-0.017523,-0.405851,0.0101517,1250,853,7.62992,-0.492764,7.88958,-3.61826,-0.387671,-3.0049
-12.7004,7.61093,0.647051,0.803362,0.0388099,-0.104893,0.0288803,-0.00895082,-0.0233395,0.0400068,-0.0200774,-0.444857,0.0122614,1257,853,7.57758,-0.294837,8.70386,-3.55465,0.196588,-3.11016
-11.9817,7.61809,0.61886,0.82439,0.0186441,-0.184416,0.0254758,-0.00913263,-0.0257054,0.0391588,-0.0228156,-0.489151,0.0151485,1264,853,7.50005,-0.0710209,9.54229,-3.43654,0.775096,-3.19119
-11.2657,7.62808,0.600643,0.831969,-0.00226411,-0.291758,0.0211347,-0.00900443,-0.0279589,0.0378266,-0.0256963,-0.538223,0.0151058,1271,853,7.19261,0.122089,10.2168,-3.334,1.31986,-3.3312
-10.5516,7.63726,0.589572,0.839409,-0.0253137,-0.404751,0.0158492,-0.00845584,-0.0299576,0.0360254,-0.028632,-0.592711,0.0146586,1278,853,6.86136,0.359965,10.8674,-3.21413,1.84321,-3.45364
-9.8424,7.64751,0.594837,0.844044,-0.0459533,-0.535199,0.00957201,-0.00749661,-0.0314337,0.0336093,-0.0315339,-0.652842,0.0171106,1285,853,6.44009,0.571855,11.4332,-3.14192,2.30662,-3.59804
-9.13525,7.65775,0.60766,0.844388,-0.0766127,-0.658092,0.00229651,-0.00611623,-0.03217,0.030534,-0.0343537,-0.72039,0.0172721,1292,853,5.99885,0.866794,11.9239,-2.94319,2.74671,-3.74198
-8.42102,7.66653,0.602296,0.8222,-0.101121,-0.786867,-0.00600311,-0.00431281,-0.0319701,0.0268233,-0.0371392,-0.798613,0.0169405,1299,853,5.31422,1.10641,12.2594,-2.78978,3.27075,-3.8548
-7.70271,7.67629,0.587404,0.796662,-0.121888,-0.917767,-0.0151185,-0.00226829,-0.0307026,0.0226743,-0.0400611,-0.888544,0.0145843,1306,853,4.58729,1.33322,12.6036,-2.72257,3.84241,-3.98791
-6.98244,7.68553,0.569079,0.761122,-0.136771,-1.04317,-0.0244466,-0.000174352,-0.028364,0.0185408,-0.0431618,-0.987548,0.0147353,1313,853,3.78043,1.49629,12.8587,-2.70432,4.43661,-4.10946
-6.26891,7.6956,0.571604,0.716996,-0.151557,-1.13337,-0.033141,0.00182552,-0.0249974,0.0148469,-0.0461625,-1.09056,0.0142315,1320,853,3.01148,1.66303,12.9286,-2.70839,4.9521,-4.24817
-5.56008,7.70537,0.589081,0.673239,-0.164344,-1.21705,-0.0404528,0.00349026,-0.0206507,0.0116717,-0.0486342,-1.19359,0.0136754,1327,853,2.26858,1.7822,12.9438,-2.70008,5.41355,-4.38009
-4.85093,7.71437,0.60744,0.626623,-0.171728,-1.28508,-0.0460142,0.00457765,-0.0155589,0.0089796,-0.0504161,-1.29508,0.0133489,1334,853,1.55289,1.83977,12.9255,-2.72656,5.87955,-4.49563
-4.14401,7.72344,0.633695,0.576169,-0.172576,-1.32835,-0.0495846,0.00505846,-0.010058,0.006851,-0.0513771,-1.39443,0.0139335,1341,853,0.887743,1.83091,12.8318,-2.82368,6.32078,-4.61234
-3.44156,7.73244,0.673887,0.519858,-0.170668,-1.34411,-0.05091,0.004933,-0.00447461,0.00528927,-0.0512663,-1.49134,0.0159497,1348,853,0.263566,1.79808,12.6169,-2.9521,6.71203,-4.72736
-2.74291,7.74149,0.726029,0.453366,-0.16695,-1.32422,-0.0499449,0.00421994,0.000899771,0.00423488,-0.0499598,1.55419,0.0179226,1355,853,-0.33212,1.77701,12.2418,-3.12985,7.06151,-4.84307
-2.04382,7.751,0.778435,0.380411,-0.165545,-1.27393,-0.0467744,0.00299585,0.00574316,0.00364998,-0.0474285,1.45739,0.0188179,1362,853,-0.880683,1.76564,11.7974,-3.27785,7.41786,-4.96785
-1.34062,7.76125,0.821188,0.313617,-0.15293,-1.20133,-0.0416246,0.00137684,0.00983462,0.00351932,-0.0437671,1.3563,0.0180505,1369,853,-1.28544,1.62256,11.4607,-3.54202,7.82244,-5.10761
-0.632604,7.77161,0.852513,0.258827,-0.132821,-1.08878,-0.034829,-0.000483251,0.0129024,0.00382362,-0.0391359,1.24862,0.0161672,1376,853,-1.42621,1.39958,11.2971,-3.88225,8.28284,-5.24928
0.0765034,7.78129,0.882559,0.209151,-0.108922,-0.943818,-0.0271437,-0.00237428,0.0149525,0.00465643,-0.0341744,1.13127,0.0137856,1383,853,-1.39647,1.15137,11.196,-4.26026,8.75683,-5.37649
0.781541,7.78974,0.925158,0.170988,-0.0832485,-0.803486,-0.0191251,-0.00404061,0.0159404,0.0060518,-0.0292175,1.00637,0.0112846,1390,853,-1.26741,0.888046,11.177,-4.63347,9.18671,-5.4778
1.48667,7.79867,0.969076,0.135621,-0.0581296,-0.645519,-0.0112884,-0.00536764,0.0159859,0.00792969,-0.0245858,0.876955,0.0117121,1397,853,-1.04303,0.61629,11.1904,-4.99584,9.61914,-5.58867
2.19081,7.8079,1.01713,0.109165,-0.0330292,-0.492061,-0.00397384,-0.00629884,0.0152649,0.0101728,-0.0204455,0.747394,0.0120312,1404,853,-0.744419,0.351643,11.2938,-5.3702,10.0424,-5.70539
2.89635,7.81675,1.06303,0.0917928,-0.00774521,-0.35518,0.00241134,-0.00672698,0.0140107,0.0125791,-0.0168947,0.627776,0.0119723,1411,853,-0.41442,0.0933386,11.5176,-5.74629,10.4827,-5.81401
3.60439,7.8254,1.10389,0.082447,0.0143747,-0.241302,0.00739718,-0.00666899,0.0124569,0.0146693,-0.0139411,0.52841,0.0102281,1418,853,-0.0881183,-0.131543,11.8635,-6.08511,10.9525,-5.91801
4.31381,7.83544,1.1427,0.0795223,0.0341281,-0.145049,0.0107951,-0.00624634,0.010727,0.0159737,-0.0114249,0.449763,0.00872026,1425,853,0.237863,-0.334418,12.2999,-6.4248,11.4387,-6.0503
5.02518,7.84642,1.17799,0.0851403,0.0530485,-0.056649,0.0128528,-0.00554451,0.00893297,0.0164765,-0.00916823,0.385373,0.00830074,1432,853,0.619594,-0.535179,12.8535,-6.76776,11.9478,-6.2017
5.73772,7.85702,1.21187,0.0952107,0.0713238,0.0242878,0.0139108,-0.00461973,0.00720062,0.0163798,-0.00708878,0.33033,0.00796213,1439,853,1.01848,-0.724495,13.4721,-7.10014,12.4711,-6.3448
6.45021,7.86641,1.24755,0.103261,0.0864068,0.0992884,0.0142499,-0.00361479,0.00563787,0.0158803,-0.00524523,0.281514,0.00800718,1446,853,1.37707,-0.874942,14.0733,-7.37954,12.9952,-6.46254
7.16529,7.87514,1.27815,0.110714,0.0948127,0.156863,0.0140787,-0.0026394,0.00428182,0.0151115,-0.00367225,0.236695,0.00740032,1453,853,1.66541,-0.951707,14.702,-7.57935,13.549,-6.56623
7.88311,7.88453,1.30341,0.117272,0.0991942,0.19819,0.0135172,-0.00174303,0.00313054,0.0141344,-0.00236027,0.194672,0.00686386,1460,853,1.88479,-0.983543,15.3551,-7.75348,14.1335,-6.68303
8.60569,7.89572,1.31817,0.125559,0.101539,0.219534,0.0126843,-0.000955746,0.00219017,0.0130274,-0.00129879,0.155367,0.00701255,1467,853,2.04623,-1.00847,16.0811,-7.92903,14.77,-6.8363
9.33298,7.90623,1.32274,0.130317,0.102083,0.233738,0.0116991,-0.000297609,0.00144811,0.0118714,-0.000469933,0.118442,0.00760514,1474,853,2.14684,-1.01386,16.8222,-8.07251,15.4577,-6.97513
10.0603,7.91654,1.32914,0.134481,0.101318,0.241235,0.0106289,0.000229305,0.000899776,0.0107062,0.00015203,0.085672,0.00775376,1481,853,2.21642,-1.00532,17.5584,-8.19831,16.1462,-7.10945
10.7858,7.92699,1.34196,0.139867,0.0998618,0.245088,0.00954873,0.000623355,0.000537735,0.00958102,0.000591074,0.0599588,0.00822101,1488,853,2.28391,-0.994045,18.2891,-8.31493,16.816,-7.24618
11.5105,7.93704,1.35867,0.145915,0.0974927,0.247368,0.00856771,0.000865527,0.000328967,0.00858173,0.000851502,0.0426075,0.00778473,1495,853,2.35159,-0.97285,19.0192,-8.41384,17.4779,-7.37441
12.237,7.94708,1.37256,0.153691,0.0955992,0.247671,0.00770948,0.000975314,0.000239609,0.00771799,0.000966799,0.0355213,0.00761808,1502,853,2.42818,-0.952623,19.7877,-8.52075,18.1601,-7.50191
12.9665,7.95576,1.38078,0.161921,0.0941365,0.245371,0.00694313,0.000985841,0.000229616,0.00695196,0.000977005,0.0384677,0.00801172,1509,853,2.49903,-0.938059,20.5933,-8.6024,18.8746,-7.60082
13.7017,7.9654,1.37673,0.16731,0.0932048,0.240699,0.00623487,0.000929423,0.000257706,0.00624736,0.000916935,0.0484219,0.00835128,1516,853,2.53336,-0.922166,21.4285,-8.71578,19.649,-7.71891
