 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0948,12.2679,-0.832957,-0.0353341,0.0393269,0.0192356,0.000486278,0.000440694,-0.000355164,0.000819381,0.000107591,-0.753356,0.0067516,1229,804,-0.279536,-0.403895,3.2895,-3.3554,3.67282,-2.92827
-14.3928,12.28,-0.814099,-0.0345295,0.0409836,0.0176655,0.000339173,0.000375315,-0.000328549,0.000686289,2.81991e-05,-0.812871,0.00707911,1236,804,-0.27605,-0.423901,3.65153,-3.53997,4.02528,-3.0986
-13.6858,12.2919,-0.808293,-0.0345204,0.0417921,0.0182609,0.00015939,0.00029459,-0.000304249,0.000538659,-8.4679e-05,-0.894715,0.00736341,1243,804,-0.273307,-0.432571,4.06584,-3.71114,4.43961,-3.26153
-12.9764,12.3033,-0.807625,-0.034579,0.0429508,0.0153461,-4.93338e-05,0.000201848,-0.000289591,0.000391908,-0.000239394,-0.989999,0.00769017,1250,804,-0.282988,-0.449035,4.51065,-3.8694,4.88324,-3.41258
-12.2675,12.3148,-0.803304,-0.0352671,0.0438025,0.0118135,-0.000288764,9.97088e-05,-0.000279672,0.000245978,-0.000435033,-1.08892,0.00759198,1257,804,-0.301134,-0.457667,4.94191,-4.03028,5.31982,-3.56491
-11.5626,12.3257,-0.785862,-0.0357283,0.0450021,0.00707847,-0.000561217,-8.0824e-06,-0.000269629,0.000101601,-0.0006709,-1.18445,0.00658357,1264,804,-0.321155,-0.471385,5.33,-4.18544,5.71031,-3.70948
-10.8577,12.3369,-0.766661,-0.0359025,0.0458226,0.00326751,-0.000863654,-0.000113023,-0.000265695,-2.84954e-05,-0.000948181,-1.26278,0.00599982,1271,804,-0.335341,-0.482354,5.72123,-4.33894,6.10152,-3.85752
-10.1525,12.3479,-0.746344,-0.0357426,0.0463499,-0.00139208,-0.00118517,-0.000209236,-0.000260464,-0.000144073,-0.00125034,-1.32565,0.00655273,1278,804,-0.349314,-0.487713,6.11969,-4.488,6.49616,-4.00181
-9.44735,12.3589,-0.724274,-0.0358816,0.0465997,-0.00745488,-0.00151272,-0.000300336,-0.000242166,-0.000253754,-0.0015593,-1.38076,0.00830346,1285,804,-0.371237,-0.487425,6.51629,-4.63677,6.89157,-4.14617
-8.74097,12.3698,-0.70395,-0.0375995,0.0472641,-0.0121833,-0.00184254,-0.000384208,-0.000207097,-0.000355369,-0.00187138,-1.43243,0.00870188,1292,804,-0.40409,-0.493465,6.91082,-4.78616,7.30224,-4.2884
-8.03463,12.3801,-0.681769,-0.0397249,0.0480468,-0.0191928,-0.00218959,-0.000461915,-0.000166959,-0.000445928,-0.00220558,-1.47534,0.00839228,1299,804,-0.448885,-0.502593,7.3023,-4.92236,7.71336,-4.41838
-7.33026,12.3912,-0.652319,-0.0423149,0.0486552,-0.0250647,-0.00256845,-0.000526652,-0.000133641,-0.000517942,-0.00257716,-1.50571,0.0073393,1306,804,-0.494435,-0.509488,7.6661,-5.07347,8.10232,-4.56439
-6.62844,12.4032,-0.614093,-0.0439181,0.0491641,-0.031037,-0.0029678,-0.000582685,-0.000102363,-0.0005783,-0.00297219,-1.52798,0.00654471,1313,804,-0.530843,-0.512011,8.01162,-5.24808,8.46282,-4.73181
-5.92377,12.4152,-0.582204,-0.0457829,0.0495573,-0.033959,-0.00334906,-0.000635033,-6.0588e-05,-0.000633681,-0.00335041,-1.54849,0.00668431,1320,804,-0.559257,-0.512791,8.38722,-5.41854,8.85761,-4.89525
-5.21497,12.4273,-0.560144,-0.048114,0.0499524,-0.0345292,-0.00367343,-0.000682929,-1.06143e-05,-0.000682891,-0.00367346,-1.56725,0.00679662,1327,804,-0.583972,-0.514556,8.80597,-5.58941,9.30119,-5.05961
-4.50091,12.4389,-0.550893,-0.0505929,0.0507108,-0.0348445,-0.00393177,-0.000727444,3.54132e-05,-0.000727053,-0.00393216,1.55975,0.0066901,1334,804,-0.609062,-0.525912,9.28428,-5.74551,9.80606,-5.21106
-3.78719,12.4494,-0.538901,-0.0533137,0.0520304,-0.036711,-0.00411003,-0.000766827,7.3374e-05,-0.000765217,-0.00411164,1.54886,0.00659935,1341,804,-0.641893,-0.541877,9.75742,-5.88628,10.3079,-5.34033
-3.07595,12.4598,-0.518261,-0.0558385,0.053312,-0.0393398,-0.00419111,-0.000801527,0.000100573,-0.000798546,-0.00419409,1.54116,0.0066225,1348,804,-0.67553,-0.557283,10.2052,-6.02501,10.7819,-5.4679
-2.36991,12.4713,-0.481689,-0.0595002,0.0539036,-0.0413657,-0.00417713,-0.00082629,0.000110038,-0.000822681,-0.00418074,1.538,0.00637743,1355,804,-0.718312,-0.55749,10.5824,-6.18965,11.1978,-5.62048
-1.66439,12.4822,-0.442088,-0.0643412,0.0539943,-0.0403143,-0.0040715,-0.000836363,9.02398e-05,-0.000833848,-0.00407402,1.54293,0.00629043,1362,804,-0.761645,-0.550683,10.9418,-6.33999,11.6093,-5.76158
-0.956746,12.4935,-0.406673,-0.0691336,0.0539028,-0.038521,-0.00387089,-0.000826659,4.28076e-05,-0.000826057,-0.00387149,1.55674,0.00633616,1369,804,-0.801716,-0.545233,11.327,-6.49181,12.0462,-5.90916
-0.246031,12.5047,-0.377914,-0.0726469,0.0538525,-0.0337695,-0.00357628,-0.000795191,-1.98694e-05,-0.000795049,-0.00357642,-1.56365,0.00694396,1376,804,-0.81848,-0.549971,11.7609,-6.63157,12.5189,-6.05351
0.462415,12.5157,-0.341383,-0.0752171,0.053462,-0.0262001,-0.00320628,-0.000742298,-9.55943e-05,-0.000738595,-0.00320999,-1.53208,0.00729479,1383,804,-0.815806,-0.552908,12.18,-6.76173,12.9674,-6.19317
1.17157,12.5271,-0.305149,-0.0771432,0.0525769,-0.0196657,-0.00279846,-0.00066371,-0.000189255,-0.000647062,-0.00281511,-1.48305,0.00753933,1390,804,-0.810521,-0.547837,12.6156,-6.89953,13.4253,-6.34304
1.87903,12.5389,-0.262762,-0.0786508,0.0514135,-0.0137637,-0.00237647,-0.000561086,-0.000298918,-0.000513133,-0.00242442,-1.41173,0.00699646,1397,804,-0.803407,-0.53471,13.0384,-7.04632,13.8656,-6.49997
2.58739,12.5512,-0.221239,-0.0797536,0.0504314,-0.00958769,-0.00194183,-0.000437043,-0.000411017,-0.000332097,-0.00204678,-1.32081,0.00632194,1404,804,-0.798468,-0.523809,13.4776,-7.20392,14.3176,-6.66643
3.29936,12.5636,-0.187631,-0.0812183,0.0491673,-0.00398696,-0.00151323,-0.000303571,-0.00051225,-0.000115797,-0.001701,-1.21944,0.00599979,1411,804,-0.791735,-0.509194,13.9541,-7.36191,14.8107,-6.83519
4.01129,12.5751,-0.15231,-0.0829691,0.047145,0.00313651,-0.00112836,-0.00016724,-0.000595598,0.000117495,-0.00141309,-1.12485,0.00601524,1418,804,-0.782138,-0.486358,14.4286,-7.49095,15.305,-6.9823
4.72483,12.5865,-0.119576,-0.0843463,0.0446189,0.00918653,-0.000820565,-3.0332e-05,-0.000660418,0.000344141,-0.00119504,-1.05498,0.00626802,1425,804,-0.772762,-0.457756,14.9264,-7.61337,15.8182,-7.12776
5.44181,12.5981,-0.0941794,-0.0849998,0.0418249,0.0128209,-0.000589282,9.98556e-05,-0.000704416,0.000539461,-0.00102889,-1.01287,0.00654575,1432,804,-0.765107,-0.432954,15.4713,-7.72916,16.3703,-7.27633
6.16286,12.6104,-0.0776334,-0.0851214,0.0392212,0.0148585,-0.000413593,0.00022167,-0.00072673,0.00069715,-0.000889073,-0.991423,0.00714409,1439,804,-0.758095,-0.41103,16.0671,-7.85542,16.9674,-7.4346
6.88458,12.6228,-0.061058,-0.0855857,0.0368414,0.0184749,-0.000279962,0.000331546,-0.000727754,0.000815166,-0.000763583,-0.984269,0.00744791,1446,804,-0.748531,-0.383625,16.6674,-7.99514,17.5726,-7.59603
7.60708,12.6356,-0.044705,-0.085782,0.0344555,0.0221922,-0.000173966,0.000425971,-0.000704692,0.000891882,-0.000639877,-0.986619,0.00754713,1453,804,-0.735929,-0.355922,17.2797,-8.14239,18.1871,-7.76485
8.32749,12.648,-0.0211951,-0.0853326,0.0321726,0.0235926,-8.54311e-05,0.000506233,-0.000659769,0.000933458,-0.000512656,-0.996154,0.00705119,1460,804,-0.725682,-0.33024,17.8775,-8.28186,18.7799,-7.92619
9.0497,12.6599,-0.000573621,-0.0850174,0.0295908,0.0247665,-1.04499e-05,0.000568326,-0.000595385,0.000940927,-0.000383051,-1.01161,0.00631604,1467,804,-0.717485,-0.30935,18.4945,-8.39874,19.3932,-8.07578
9.77361,12.6713,0.0174791,-0.0850287,0.0277495,0.0242326,4.79754e-05,0.000611107,-0.000519307,0.000920269,-0.000261186,-1.03381,0.00602699,1474,804,-0.718738,-0.292984,19.1271,-8.5165,20.0256,-8.21561
10.4987,12.6836,0.0342855,-0.0847165,0.0260612,0.0233399,8.8589e-05,0.000639239,-0.000436934,0.000880359,-0.00015253,-1.06654,0.00621291,1481,804,-0.718276,-0.275051,19.7766,-8.65492,20.6715,-8.37151
11.2263,12.6966,0.046611,-0.0840067,0.0237215,0.0215147,0.000108644,0.000661065,-0.000356889,0.000836144,-6.64346e-05,-1.11472,0.00681744,1488,804,-0.717642,-0.251336,20.4574,-8.79741,21.3443,-8.53947
11.9519,12.7094,0.0657168,-0.0840824,0.0213277,0.0208911,0.000122972,0.000672867,-0.000280776,0.000790897,4.94139e-06,-1.17285,0.00710873,1495,804,-0.719992,-0.22933,21.1097,-8.93547,21.9971,-8.7054
12.6766,12.7216,0.0888766,-0.084371,0.0189944,0.0209109,0.000150242,0.000667629,-0.000200869,0.000736458,8.14137e-05,-1.24068,0.00701878,1502,804,-0.721937,-0.207781,21.7513,-9.06314,22.6414,-8.86003
13.4045,12.7339,0.105823,-0.0842021,0.0179896,0.019578,0.000178164,0.000646771,-0.000127689,0.000679306,0.00014563,-1.32131,0.00714112,1509,804,-0.724511,-0.197139,22.432,-9.20607,23.32,-9.01352
14.135,12.746,0.117794,-0.0843522,0.01662,0.0196776,0.000198886,0.000615101,-6.60748e-05,0.000625339,0.000188648,-1.41708,0.00717911,1516,804,-0.724674,-0.186126,23.1386,-9.33768,24.0278,-9.16249
14.8701,12.758,0.120638,-0.0836241,0.01538,0.0170327,0.000212864,0.000581158,-1.40954e-05,0.000581697,0.000212325,-1.5326,0.00726352,1523,804,-0.727015,-0.173643,23.9008,-9.46684,24.7823,-9.30554
15.6051,12.7709,0.125233,-0.0829594,0.0143731,0.0141353,0.000211221,0.000540093,2.82459e-05,0.000542501,0.000208813,1.48574,0.00787393,1530,804,-0.731027,-0.15912,24.6633,-9.62193,25.5378,-9.46774
16.3428,12.7845,0.125331,-0.0822293,0.0141099,0.0104853,0.000182295,0.000483872,5.60832e-05,0.000493964,0.000172203,1.39276,0.00798895,1537,804,-0.737314,-0.150016,25.4534,-9.80037,26.3204,-9.64349
17.0805,12.7978,0.127171,-0.0826238,0.0136754,0.0115927,0.000126595,0.000421313,7.03854e-05,0.00043726,0.000110648,1.34799,0.00843234,1544,804,-0.73587,-0.146852,26.2333,-9.96305,27.1042,-9.81178
17.8174,12.8091,0.133069,-0.0833724,0.0130845,0.0130776,4.50086e-05,0.000360937,6.8655e-05,0.000375212,3.07341e-05,1.3658,0.00813492,1551,804,-0.736288,-0.143701,27.0014,-10.0827,27.8797,-9.94016
18.5509,12.8196,0.148965,-0.0828407,0.0125211,0.0112836,-6.11629e-05,0.00031597,5.73123e-05,0.000324487,-6.96802e-05,1.42326,0.00737452,1558,804,-0.737369,-0.13718,27.749,-10.1898,28.6218,-10.0529
19.2914,12.8316,0.149876,-0.0823272,0.0122356,0.00857197,-0.000189301,0.000294698,4.90257e-05,0.000299614,-0.000194217,1.47086,0.00776105,1565,804,-0.74219,-0.133356,28.5673,-10.3281,29.435,-10.1938
-28.4235,11.3923,-0.833718,-0.0483903,0.0240441,0.00583866,0.00127265,0.000356813,-0.000527408,0.00151319,0.000116269,-0.427903,0.00707511,1096,811,-0.465062,-0.255244,-3.37965,-0.352996,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,-0.0469707,0.0251343,0.00586816,0.00126724,0.0003991,-0.000549218,0.00153321,0.000133129,-0.450986,0.00686339,1103,811,-0.450083,-0.264769,-3.09837,-0.521114,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,-0.0457228,0.0258438,0.0077718,0.00126814,0.000413681,-0.000558707,0.00154425,0.000137577,-0.458984,0.00687972,1110,811,-0.430973,-0.273976,-2.77689,-0.697891,-2.29116,-0.422815
-26.3293,11.426,-0.843422,-0.0449384,0.0264648,0.0126126,0.00125898,0.000411952,-0.00054667,0.00152699,0.000143937,-0.455832,0.00751682,1117,811,-0.407264,-0.279942,-2.44598,-0.85759,-1.96458,-0.575006
-25.632,11.4362,-0.840435,-0.0440632,0.027441,0.0161668,0.00124151,0.000402109,-0.000520692,0.00149059,0.000153028,-0.446189,0.00785191,1124,811,-0.386583,-0.288266,-2.14827,-1.00675,-1.67315,-0.711681
-24.9359,11.446,-0.831435,-0.0430021,0.0285539,0.0166098,0.00122482,0.000388659,-0.000498652,0.00145747,0.000156013,-0.436531,0.00759218,1131,811,-0.373867,-0.29506,-1.86279,-1.15305,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,-0.0420851,0.0293528,0.0157065,0.00120726,0.000379453,-0.000488994,0.00143401,0.000152707,-0.434186,0.00694795,1138,811,-0.366905,-0.301749,-1.5864,-1.31008,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,-0.0412379,0.0297151,0.0147806,0.0011828,0.000373955,-0.000485543,0.00141029,0.000146468,-0.438148,0.00710992,1145,811,-0.360773,-0.30764,-1.31762,-1.46718,-0.873507,-1.14443
-22.8492,11.478,-0.789024,-0.0402301,0.0300112,0.0151795,0.00115113,0.000378804,-0.000493781,0.00139182,0.000138118,-0.453546,0.00757238,1152,811,-0.348824,-0.312585,-1.02492,-1.6089,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,-0.0400709,0.0302889,0.0176635,0.00112782,0.000387641,-0.00049617,0.00137672,0.000138739,-0.464964,0.00734327,1159,811,-0.338594,-0.320072,-0.722169,-1.73666,-0.288524,-1.4142
-21.4528,11.498,-0.768295,-0.0398844,0.0308305,0.0188501,0.00111417,0.000397333,-0.000485584,0.00135928,0.000152215,-0.467473,0.00712538,1166,811,-0.332225,-0.327824,-0.414853,-1.87563,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,-0.0395897,0.0316375,0.0198227,0.00110044,0.000409954,-0.000474114,0.00134169,0.000168701,-0.470702,0.00719186,1173,811,-0.32544,-0.335856,-0.107297,-2.0327,0.322577,-1.69766
-20.0549,11.5194,-0.744436,-0.038293,0.0321443,0.020288,0.00108141,0.000428509,-0.000473923,0.00133044,0.000179485,-0.483803,0.0076863,1180,811,-0.310371,-0.339575,0.228231,-2.18342,0.644622,-1.84167
-19.3587,11.5307,-0.721583,-0.0373336,0.0325775,0.0224788,0.00105726,0.000452616,-0.000484985,0.00132644,0.000183442,-0.506686,0.00784412,1187,811,-0.293036,-0.342454,0.517465,-2.34754,0.92498,-1.99946
-18.6658,11.5414,-0.686998,-0.0368771,0.0330735,0.0244986,0.00102344,0.000475935,-0.000490738,0.00131162,0.000187759,-0.530977,0.00784052,1194,811,-0.28121,-0.34681,0.761046,-2.50267,1.16498,-2.14842
-17.9733,11.5513,-0.649573,-0.0368004,0.0336639,0.0243821,0.000986475,0.000488991,-0.000473384,0.00127249,0.000202976,-0.543497,0.0070554,1201,811,-0.280126,-0.354221,0.998523,-2.6394,1.40125,-2.28023
-17.279,11.5619,-0.616116,-0.0366706,0.0345953,0.0248797,0.000946253,0.000489459,-0.000442146,0.00121551,0.000220203,-0.546992,0.00703335,1208,811,-0.276492,-0.360042,1.26013,-2.79862,1.66161,-2.42575
-16.5809,11.5722,-0.592087,-0.03584,0.0354655,0.0247848,0.000889014,0.000477193,-0.000416677,0.00114788,0.000218325,-0.555911,0.00713513,1215,811,-0.267856,-0.366921,1.57634,-2.94687,1.96877,-2.5629
-15.8802,11.5826,-0.57417,-0.0346361,0.0368046,0.0234091,0.000804292,0.000448104,-0.000398239,0.00106245,0.000189951,-0.575135,0.00694146,1222,811,-0.259736,-0.379408,1.93026,-3.09979,2.30905,-2.70063
-15.1789,11.5933,-0.5563,-0.0335591,0.0383156,0.020411,0.000687932,0.000401925,-0.000377684,0.000948779,0.000141078,-0.604422,0.00675229,1229,811,-0.258296,-0.396932,2.2919,-3.25745,2.65743,-2.84475
-14.4751,11.6048,-0.544163,-0.0325688,0.0397398,0.0167942,0.000538649,0.000340411,-0.000353629,0.000806788,7.22719e-05,-0.648759,0.00686341,1236,811,-0.259906,-0.412248,2.68439,-3.43158,3.0373,-3.0051
-13.7683,11.6165,-0.538864,-0.0320914,0.040521,0.0148427,0.000354,0.000264542,-0.000332914,0.000645176,-2.66339e-05,-0.71862,0.00697827,1243,811,-0.261196,-0.417235,3.10678,-3.60382,3.45339,-3.16643
-13.0596,11.6282,-0.537268,-0.0319129,0.0412781,0.0111306,0.000135526,0.000176496,-0.000322859,0.000479519,-0.000167497,-0.81708,0.00733769,1250,811,-0.271381,-0.427933,3.55021,-3.76678,3.89282,-3.32484
-12.3505,11.6396,-0.534797,-0.0323656,0.0419022,0.00684691,-0.000121894,7.64319e-05,-0.000318811,0.000311145,-0.000356607,-0.936175,0.00718042,1257,811,-0.289867,-0.434794,3.99168,-3.92696,4.3367,-3.47952
-11.6425,11.6511,-0.527341,-0.0323838,0.0426794,0.00107401,-0.000422789,-3.09033e-05,-0.000316206,0.000145148,-0.000598841,-1.06278,0.00649268,1264,811,-0.309181,-0.446903,4.42568,-4.08561,4.76801,-3.63487
-10.9348,11.6625,-0.517031,-0.0325718,0.0436447,-0.00399008,-0.000761619,-0.000138231,-0.000321032,-2.47158e-06,-0.000897378,-1.17072,0.00583802,1271,811,-0.3279,-0.456925,4.85371,-4.25066,5.19556,-3.79049
-10.2307,11.6733,-0.494872,-0.0325015,0.0441756,-0.00985993,-0.0011259,-0.000240717,-0.000324516,-0.000134493,-0.00123212,-1.25446,0.00637489,1278,811,-0.347067,-0.459176,5.24368,-4.40119,5.58224,-3.93315
-9.52754,11.683,-0.468066,-0.0324128,0.0440069,-0.0163846,-0.00150292,-0.000339733,-0.000313478,-0.00026063,-0.00158203,-1.32362,0.00793212,1285,811,-0.368553,-0.454115,5.62299,-4.52241,5.95786,-4.05386
-8.82126,11.6932,-0.44852,-0.0339498,0.0439107,-0.0217216,-0.00188878,-0.000432023,-0.00028238,-0.000379201,-0.0019416,-1.38587,0.00816894,1292,811,-0.401988,-0.452893,6.02257,-4.65042,6.37149,-4.18335
-8.11451,11.7044,-0.42858,-0.0361843,0.0438998,-0.0283614,-0.00229806,-0.000516694,-0.000240843,-0.000484706,-0.00233004,-1.43875,0.00792721,1299,811,-0.446808,-0.457491,6.42145,-4.79284,6.7914,-4.3313
-7.40649,11.716,-0.410445,-0.0391069,0.0441338,-0.0359343,-0.0027434,-0.000588697,-0.00020051,-0.000570197,-0.0027619,-1.47879,0.00707834,1306,811,-0.501721,-0.46209,6.82866,-4.95102,7.22677,-4.48998
-6.70241,11.7283,-0.379505,-0.0413648,0.0442299,-0.0450401,-0.00320979,-0.000651447,-0.000156507,-0.000641908,-0.00321932,-1.50992,0.00645157,1313,811,-0.555688,-0.461134,7.19814,-5.126,7.61703,-4.66308
-5.9981,11.7394,-0.34758,-0.0434336,0.0442962,-0.0496273,-0.00365387,-0.000710023,-9.89619e-05,-0.0007067,-0.0036572,-1.53723,0.0067727,1320,811,-0.592193,-0.45709,7.57171,-5.27921,8.01143,-4.81137
-5.28878,11.7498,-0.3279,-0.0456867,0.044281,-0.0524764,-0.00403175,-0.000761092,-2.9412e-05,-0.000760827,-0.00403201,-1.5618,0.00703712,1327,811,-0.624452,-0.452546,8.00157,-5.41309,8.4648,-4.94138
-4.57533,11.7601,-0.317919,-0.0478806,0.0451314,-0.0547186,-0.00433271,-0.00080638,3.97199e-05,-0.000805933,-0.00433316,1.55953,0.00706963,1334,811,-0.653844,-0.460157,8.48013,-5.55177,8.96654,-5.07008
-3.86108,11.7706,-0.308289,-0.0506195,0.0466081,-0.0572366,-0.00454188,-0.000844605,0.000102554,-0.000841762,-0.00454473,1.54309,0.00699924,1341,811,-0.689415,-0.476768,8.96251,-5.69608,9.47786,-5.2003
-3.14991,11.7815,-0.288393,-0.0539553,0.0482081,-0.0602128,-0.00463803,-0.000876084,0.000154365,-0.00086976,-0.00464435,1.52985,0.00689316,1348,811,-0.732419,-0.495473,9.40424,-5.84951,9.95464,-5.33908
-2.44139,11.7931,-0.259512,-0.0589288,0.0487965,-0.0613942,-0.00462157,-0.00089584,0.000185996,-0.000886578,-0.00463083,1.52104,0.00664441,1355,811,-0.785194,-0.498427,9.79862,-6.01509,10.4021,-5.49506
-1.73414,11.8043,-0.225491,-0.0644161,0.0487203,-0.0615421,-0.00449576,-0.000899092,0.00018475,-0.000889627,-0.00450523,1.51961,0.00654775,1362,811,-0.839347,-0.491576,10.1741,-6.16929,10.8364,-5.64359
-1.02401,11.8159,-0.197657,-0.0694488,0.0484328,-0.0603142,-0.00425915,-0.000883353,0.000149893,-0.00087671,-0.00426579,1.52651,0.0066472,1369,811,-0.884013,-0.487797,10.5878,-6.32236,11.3044,-5.79818
-0.313984,11.827,-0.167868,-0.073164,0.0491862,-0.0545678,-0.00391685,-0.00084711,9.35979e-05,-0.000844259,-0.0039197,1.54034,0.0070838,1376,811,-0.899282,-0.502969,11.0143,-6.46752,11.7725,-5.94154
0.391331,11.8376,-0.123751,-0.0761567,0.0494702,-0.0454894,-0.00349075,-0.000789918,1.87503e-05,-0.000789788,-0.00349088,1.56385,0.00737063,1383,811,-0.895414,-0.513514,11.3965,-6.60115,12.1892,-6.07812
1.09728,11.8484,-0.0797777,-0.0786717,0.0489971,-0.0352609,-0.00302214,-0.000707739,-7.82488e-05,-0.000705096,-0.00302479,-1.53704,0.0074775,1390,811,-0.882623,-0.513612,11.7922,-6.73293,12.6146,-6.21818
1.80286,11.8596,-0.0332923,-0.080762,0.04822,-0.0259929,-0.00253717,-0.000603448,-0.000194973,-0.000583985,-0.00255663,-1.4713,0.00685682,1397,811,-0.86904,-0.504768,12.1906,-6.87475,13.0376,-6.36594
2.51247,11.8716,0.00404383,-0.0817067,0.0478878,-0.0202139,-0.00203961,-0.00048076,-0.000316977,-0.000418771,-0.0021016,-1.37767,0.00645189,1404,811,-0.856746,-0.501191,12.6481,-7.03312,13.5067,-6.52684
3.22495,11.8838,0.0354176,-0.0827997,0.0471099,-0.0139718,-0.00155155,-0.000350011,-0.000428879,-0.000212633,-0.00168893,-1.26081,0.00655664,1411,811,-0.844084,-0.493529,13.1372,-7.19043,14.0088,-6.69178
3.93592,11.895,0.0724215,-0.0845119,0.0453671,-0.00483584,-0.00111486,-0.000216209,-0.000523528,2.43746e-05,-0.00135544,-1.14003,0.0064371,1418,811,-0.826795,-0.473445,13.6042,-7.32053,14.4958,-6.83682
4.64614,11.9059,0.112974,-0.0863745,0.0429187,0.00461653,-0.000764221,-8.13458e-05,-0.000598866,0.000266579,-0.00111215,-1.04449,0.00634938,1425,811,-0.809662,-0.445415,14.0634,-7.43768,14.9762,-6.97561
5.36076,11.9174,0.143652,-0.0871887,0.0403818,0.0109439,-0.000499562,4.60788e-05,-0.000653638,0.000481548,-0.000935031,-0.983101,0.00639736,1432,811,-0.79367,-0.419203,14.5838,-7.56111,15.5059,-7.12492
6.07985,11.9292,0.164369,-0.0870519,0.0380707,0.0135798,-0.000300093,0.000165058,-0.000687109,0.000657886,-0.000792921,-0.948588,0.00682418,1439,811,-0.781909,-0.4011,15.1646,-7.68429,16.0854,-7.27779
6.80151,11.9412,0.180182,-0.0876358,0.0360465,0.017425,-0.000149055,0.000272365,-0.000698761,0.000791495,-0.000668184,-0.931836,0.0073797,1446,811,-0.772581,-0.377499,15.7664,-7.82093,16.6936,-7.43265
7.52339,11.9536,0.197217,-0.0877733,0.0338323,0.0212324,-3.02308e-05,0.000365431,-0.000686059,0.000881613,-0.000546412,-0.92577,0.00758477,1453,811,-0.759039,-0.351721,16.3762,-7.96518,17.305,-7.59687
8.24451,11.9658,0.21798,-0.087577,0.0318199,0.0238279,6.83046e-05,0.000446393,-0.00064996,0.000934243,-0.000419545,-0.926921,0.00719799,1460,811,-0.746714,-0.32758,16.9825,-8.10693,17.9091,-7.75625
8.96813,11.9777,0.234081,-0.0868472,0.0296889,0.0258287,0.000151681,0.000510574,-0.000592598,0.0009503,-0.000288044,-0.932416,0.00645285,1467,811,-0.731382,-0.308289,17.6224,-8.23192,18.541,-7.90621
9.69187,11.9891,0.25167,-0.0868227,0.0279989,0.027268,0.000215724,0.000558439,-0.000522109,0.000936591,-0.000162428,-0.943961,0.00615831,1474,811,-0.724814,-0.294226,18.2571,-8.35333,19.1751,-8.04858
10.4149,12.0011,0.272739,-0.0865119,0.0264682,0.0274719,0.000258782,0.000592993,-0.000444579,0.000900834,-4.90595e-05,-0.965166,0.00639393,1481,811,-0.720157,-0.278462,18.8885,-8.48996,19.8029,-8.20145
11.1407,12.0135,0.288712,-0.085608,0.0242716,0.026643,0.000279731,0.000620772,-0.000368342,0.000856149,4.43532e-05,-1.00218,0.00713481,1488,811,-0.713841,-0.254563,19.5559,-8.62904,20.4602,-8.36268
11.8662,12.0265,0.307099,-0.0858307,0.0218931,0.0272393,0.0002947,0.000637904,-0.000294276,0.000806957,0.000125648,-1.04936,0.00765863,1495,811,-0.712901,-0.232126,20.2095,-8.77442,21.1158,-8.53504
12.5906,12.039,0.330212,-0.0856713,0.0198031,0.0263207,0.00032302,0.000638211,-0.000214664,0.000746918,0.000214313,-1.10204,0.00779316,1502,811,-0.714017,-0.213356,20.8558,-8.91218,21.7599,-8.69769
13.3166,12.0509,0.351004,-0.0857643,0.0188171,0.0257952,0.000352063,0.000623278,-0.000139656,0.000682332,0.000293009,-1.17074,0.00747769,1509,811,-0.715906,-0.205401,21.5175,-9.04975,22.4223,-8.84785
14.0445,12.0618,0.368572,-0.0856502,0.0178897,0.0252799,0.000372048,0.00059775,-7.45428e-05,0.000620147,0.000349651,-1.27892,0.00740939,1516,811,-0.715781,-0.197889,22.2034,-9.16513,23.1066,-8.97509
14.7771,12.0727,0.376557,-0.0844367,0.0166501,0.0214286,0.000384024,0.000569814,-1.69015e-05,0.000571339,0.000382499,-1.48081,0.007491,1523,811,-0.718095,-0.183531,22.9491,-9.27763,23.8395,-9.09983
15.513,12.0838,0.378272,-0.0827717,0.0154545,0.0156363,0.000379518,0.000535068,3.2843e-05,0.000541718,0.000372868,1.37101,0.00817012,1530,811,-0.723713,-0.167394,23.7341,-9.39544,24.607,-9.22751
16.2532,12.0964,0.371151,-0.081849,0.0149023,0.0113831,0.000345519,0.000485553,6.87622e-05,0.000513672,0.0003174,1.18262,0.00861678,1537,811,-0.730471,-0.159086,24.5565,-9.54951,25.4198,-9.38562
16.9924,12.1094,0.368525,-0.0825459,0.0146819,0.0129614,0.00028408,0.000428633,9.14014e-05,0.000472881,0.000239831,1.11994,0.00849944,1544,811,-0.730062,-0.155168,25.3518,-9.71308,26.2222,-9.54962
17.732,12.122,0.366944,-0.0835738,0.0142624,0.0155445,0.00019785,0.000371257,9.66526e-05,0.000414396,0.00015471,1.15099,0.00822411,1551,811,-0.728818,-0.15321,26.1481,-9.86241,27.0288,-9.70516
