 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6833,9.49366,0.0271532,0.0114629,0.0709732,-0.0193695,0.00010129,3.65288e-05,0.000126135,0.000199134,-6.13151e-05,0.659754,0.0087139,1166,832,0.0615418,-0.7522,-2.75211,-2.29075,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,0.0116161,0.0708661,-0.0205272,0.000119379,1.72931e-05,0.000138002,0.000215475,-7.8803e-05,0.608265,0.00857917,1173,832,0.058956,-0.750415,-2.44098,-2.42751,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,0.0123068,0.0712228,-0.0216548,0.000123896,-1.0936e-06,0.000136014,0.000211085,-8.82834e-05,0.570047,0.00752371,1180,832,0.0618782,-0.75544,-2.0833,-2.5622,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,0.0124567,0.0715726,-0.0215066,0.000110609,-1.74353e-05,0.000121725,0.000184121,-9.0948e-05,0.5433,0.00706018,1187,832,0.0635613,-0.760371,-1.74806,-2.67839,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,0.0122533,0.0718228,-0.0210226,9.0561e-05,-3.23635e-05,0.000106031,0.000151656,-9.34582e-05,0.522732,0.00661117,1194,832,0.0628207,-0.763945,-1.4542,-2.79462,-1.59386,-2.0524
-18.1954,9.54045,0.10342,0.0117269,0.0718014,-0.0204543,8.65728e-05,-5.09435e-05,9.96525e-05,0.000138886,-0.000103257,0.483414,0.00663105,1201,832,0.0590963,-0.761748,-1.19634,-2.92017,-1.32983,-2.17628
-17.4981,9.55134,0.124555,0.0113187,0.0719301,-0.0194432,0.000100365,-7.36575e-05,9.64853e-05,0.000143279,-0.000116571,0.418491,0.00693616,1208,832,0.0580631,-0.761711,-0.8917,-3.07879,-1.01994,-2.33232
-16.7985,9.56158,0.140886,0.0110426,0.0724758,-0.0187512,0.000111307,-9.56406e-05,8.85165e-05,0.000144002,-0.000128336,0.353825,0.00745259,1215,832,0.0573965,-0.768708,-0.557474,-3.22449,-0.682154,-2.47373
-16.096,9.57154,0.150406,0.011551,0.0731136,-0.0205502,0.000102891,-0.000115139,7.21857e-05,0.000124624,-0.000136872,0.292439,0.00765271,1222,832,0.0562228,-0.777181,-0.177289,-3.36371,-0.308193,-2.60843
-15.392,9.58102,0.157231,0.0122349,0.0732034,-0.0229971,8.04855e-05,-0.000131017,5.3358e-05,9.31842e-05,-0.000143716,0.233645,0.00763299,1229,832,0.0544509,-0.776588,0.224208,-3.48961,0.084988,-2.73233
-14.6858,9.5909,0.159284,0.0126338,0.0724977,-0.024255,6.91231e-05,-0.000146836,3.90742e-05,7.59755e-05,-0.000153688,0.173604,0.00717951,1236,832,0.0536876,-0.768718,0.649673,-3.6137,0.505859,-2.86375
-13.9771,9.60056,0.1561,0.0120929,0.0723685,-0.0207947,7.74824e-05,-0.000163205,3.0745e-05,8.13476e-05,-0.00016707,0.125063,0.00678633,1243,832,0.0595649,-0.762286,1.09228,-3.74342,0.956483,-2.98982
-13.2684,9.61105,0.155055,0.0116091,0.0723204,-0.0178277,8.97664e-05,-0.000175627,2.60935e-05,9.23076e-05,-0.000178169,0.0970814,0.0064121,1250,832,0.0644758,-0.76038,1.53511,-3.88733,1.40617,-3.13295
-12.557,9.62109,0.147808,0.0122491,0.0721883,-0.0207136,9.25144e-05,-0.000182306,2.16926e-05,9.42161e-05,-0.000184008,0.0782878,0.00671952,1257,832,0.0606207,-0.756148,2.02658,-4.02094,1.88968,-3.26565
-11.8438,9.63097,0.137403,0.0129184,0.0721778,-0.0242124,9.18406e-05,-0.000184283,1.72683e-05,9.29163e-05,-0.000185359,0.062215,0.00672193,1264,832,0.0548833,-0.751717,2.53973,-4.15312,2.39439,-3.39427
-11.1296,9.64131,0.126023,0.0132015,0.0723462,-0.0264664,9.28519e-05,-0.000181481,8.55007e-06,9.31182e-05,-0.000181748,0.0311264,0.00675678,1271,832,0.0495559,-0.751112,3.06029,-4.29447,2.91117,-3.53198
-10.4157,9.65234,0.117883,0.0120282,0.0726256,-0.0242983,9.59618e-05,-0.000172855,-1.24686e-06,9.59676e-05,-0.00017286,-0.0046382,0.00671714,1278,832,0.0451233,-0.758268,3.55792,-4.44514,3.42252,-3.68399
-9.71104,9.66217,0.137717,0.0110169,0.0729179,-0.0220074,0.000106501,-0.000158467,-2.04545e-06,0.000106517,-0.000158483,-0.007719,0.00685779,1285,832,0.0428225,-0.769094,3.94957,-4.56954,3.8261,-3.81301
-9.00559,9.67233,0.157159,0.0108276,0.0729331,-0.0208736,0.000133535,-0.000140114,1.12087e-05,0.000133993,-0.000140573,0.040869,0.00692066,1292,832,0.0445871,-0.773442,4.36003,-4.70058,4.23931,-3.9482
-8.29648,9.68259,0.168018,0.0116385,0.0727339,-0.0214945,0.000167304,-0.000119121,3.29526e-05,0.000171046,-0.000122863,0.11308,0.00693303,1299,832,0.0499965,-0.768426,4.8254,-4.83724,4.6962,-4.08444
-7.57849,9.69308,0.15569,0.0127553,0.0722625,-0.0231053,0.000187181,-9.34734e-05,5.12312e-05,0.00019624,-0.000102533,0.175024,0.00700249,1306,832,0.0548844,-0.760501,5.39875,-4.97321,5.25746,-4.223
-6.86656,9.7035,0.162371,0.0127851,0.0717516,-0.024129,0.000191656,-6.35172e-05,5.9071e-05,0.000204667,-7.65283e-05,0.216801,0.00750283,1313,832,0.0511294,-0.753424,5.88961,-5.1076,5.74792,-4.36134
-6.15825,9.71412,0.181022,0.0125883,0.0714376,-0.024686,0.000193533,-3.40561e-05,6.1938e-05,0.000209298,-4.98204e-05,0.249227,0.0079683,1320,832,0.0467903,-0.747604,6.33617,-5.24952,6.19673,-4.50429
-5.44665,9.72396,0.192262,0.0126019,0.0715369,-0.024436,0.000209086,-5.52486e-06,7.29477e-05,0.000231533,-2.79724e-05,0.298525,0.00794746,1327,832,0.0473719,-0.74374,6.82373,-5.38106,6.68456,-4.63025
-4.73594,9.73321,0.207809,0.0128786,0.0718967,-0.0235005,0.000229992,1.89265e-05,9.24223e-05,0.000264741,-1.58228e-05,0.359633,0.00766381,1334,832,0.0530327,-0.746801,7.30412,-5.49858,7.16272,-4.74354
-4.02673,9.74328,0.229269,0.0131553,0.0722651,-0.0240487,0.000237833,4.28699e-05,0.000112833,0.000289462,-8.75884e-06,0.42913,0.00757916,1341,832,0.0534963,-0.753755,7.76848,-5.62981,7.62427,-4.8743
-3.32054,9.75418,0.260711,0.0136512,0.0724685,-0.0252105,0.000229688,6.53259e-05,0.000124727,0.000296874,-1.86e-06,0.494099,0.00789868,1348,832,0.0538754,-0.758975,8.20181,-5.77677,8.05228,-5.02251
-2.61322,9.76529,0.290714,0.0139288,0.0729253,-0.0259496,0.000216853,8.42207e-05,0.00012722,0.000294004,7.07041e-06,0.545137,0.00773158,1355,832,0.0535403,-0.758034,8.64656,-5.93906,8.49435,-5.17468
-1.90391,9.77707,0.316992,0.014243,0.0734151,-0.0263017,0.000211779,9.84359e-05,0.000122578,0.000290152,2.00629e-05,0.568868,0.00759135,1362,832,0.0549389,-0.758531,9.11522,-6.11371,8.95996,-5.33996
-1.19388,9.78823,0.342985,0.0142779,0.0728992,-0.0258925,0.000209123,0.000107901,0.000107965,0.000277751,3.92735e-05,0.56622,0.00735998,1369,832,0.0562809,-0.755996,9.59013,-6.25714,9.435,-5.49182
-0.485681,9.79732,0.375633,0.0143018,0.0726008,-0.0256946,0.000201039,0.000109632,8.54543e-05,0.000252244,5.84269e-05,0.539836,0.00742372,1376,832,0.0567924,-0.755409,10.0458,-6.36045,9.89074,-5.60095
0.221325,9.80746,0.413119,0.0149281,0.0722925,-0.0268512,0.000187734,0.000102615,5.95295e-05,0.000218353,7.19963e-05,0.475061,0.00775545,1383,832,0.0582595,-0.75494,10.4959,-6.48523,10.3343,-5.73196
0.924849,9.81712,0.461521,0.0154732,0.0725841,-0.0278156,0.000168838,8.76481e-05,2.92966e-05,0.000178305,7.81807e-05,0.312566,0.00774993,1390,832,0.0596369,-0.756166,10.9078,-6.61139,10.7405,-5.85359
1.6254,9.82835,0.519346,0.0157741,0.0729957,-0.0279959,0.000150058,6.87131e-05,-5.79224e-06,0.000150468,6.83028e-05,-0.0707303,0.00706646,1397,832,0.0615071,-0.760543,11.2853,-6.77009,11.1153,-6.00825
2.32461,9.83894,0.582135,0.0156928,0.0734341,-0.0263694,0.00014267,4.79534e-05,-4.11172e-05,0.000158029,3.25946e-05,-0.357487,0.00739468,1404,832,0.0662576,-0.764222,11.6459,-6.91706,11.4774,-6.14982
3.03041,9.84879,0.628956,0.0151616,0.073697,-0.0236358,0.000148519,2.61025e-05,-7.04643e-05,0.000180647,-6.0256e-06,-0.427789,0.00764167,1411,832,0.0707163,-0.765261,12.0765,-7.04576,11.9145,-6.27408
3.74227,9.85775,0.661357,0.0147435,0.0738386,-0.022222,0.00015818,5.95763e-06,-8.84042e-05,0.000198723,-3.45854e-05,-0.42999,0.00719855,1418,832,0.0714442,-0.762374,12.5772,-7.15535,12.4202,-6.37796
4.45586,9.86811,0.690859,0.0143247,0.0738826,-0.0206943,0.000162808,-1.10427e-05,-9.84164e-05,0.000207191,-5.54254e-05,-0.423659,0.00690538,1425,832,0.0726298,-0.760225,13.098,-7.29056,12.946,-6.5103
5.17194,9.88005,0.715523,0.01441,0.0734788,-0.0208135,0.000162484,-2.32804e-05,-0.000106212,0.000210698,-7.14945e-05,-0.426126,0.00659906,1432,832,0.0726132,-0.75769,13.6527,-7.44848,13.5,-6.67434
5.88318,9.89149,0.754487,0.014274,0.073368,-0.0198953,0.000160503,-2.75769e-05,-0.000112768,0.000213296,-8.03707e-05,-0.437855,0.00700079,1439,832,0.0743668,-0.759516,14.1535,-7.59882,14.0025,-6.82891
6.59913,9.90286,0.782865,0.0140801,0.0734361,-0.0181338,0.000157889,-2.65748e-05,-0.000114518,0.000212698,-8.13839e-05,-0.446388,0.00749338,1446,832,0.0787263,-0.761219,14.706,-7.75004,14.5576,-6.98053
7.31776,9.91344,0.806015,0.0147279,0.073457,-0.0183666,0.000155619,-2.26345e-05,-0.000106059,0.000205028,-7.20431e-05,-0.435965,0.00769942,1453,832,0.0837669,-0.761755,15.2979,-7.88381,15.1429,-7.11474
8.04083,9.92378,0.819492,0.0156209,0.0731003,-0.020547,0.000146907,-1.73341e-05,-9.40618e-05,0.000189652,-6.00791e-05,-0.426536,0.00760899,1460,832,0.0837622,-0.755086,15.9414,-8.01045,15.7771,-7.24275
8.76626,9.93451,0.828733,0.0166362,0.0728104,-0.0231838,0.000131346,-1.09231e-05,-8.32164e-05,0.000169688,-4.9265e-05,-0.431757,0.0072168,1467,832,0.0831631,-0.749413,16.6122,-8.14455,16.4373,-7.37788
9.49063,9.94496,0.842514,0.0164198,0.0728086,-0.0219532,0.000104107,-3.46474e-06,-7.53499e-05,0.000142898,-4.22561e-05,-0.47543,0.00642075,1474,832,0.0852405,-0.743032,17.259,-8.27987,17.0868,-7.50721
10.2128,9.95561,0.863635,0.015941,0.0731474,-0.0207336,6.46267e-05,5.25203e-06,-7.12762e-05,0.000112151,-4.22723e-05,-0.588069,0.00625795,1481,832,0.0848673,-0.742111,17.8807,-8.42139,17.7139,-7.64103
10.9332,9.9671,0.890994,0.0159596,0.0727745,-0.0211971,2.50215e-05,1.53621e-05,-7.01421e-05,9.04999e-05,-5.01164e-05,-0.751024,0.00646104,1488,832,0.0828731,-0.739217,18.4898,-8.56743,18.323,-7.79219
11.6547,9.97781,0.917384,0.0160485,0.0719814,-0.0219195,-7.25963e-06,2.46127e-05,-7.15881e-05,8.2017e-05,-6.46639e-05,-0.894917,0.00712222,1495,832,0.080541,-0.735965,19.112,-8.68854,18.9447,-7.92681
12.3787,9.98787,0.939152,0.0163343,0.07172,-0.0230096,-3.16234e-05,3.34749e-05,-7.76951e-05,8.51634e-05,-8.3312e-05,-0.983759,0.00753865,1502,832,0.078732,-0.736964,19.7642,-8.80217,19.5941,-8.04714
13.1055,9.99748,0.955545,0.0160432,0.072114,-0.0212492,-4.80596e-05,3.95218e-05,-8.73673e-05,9.34586e-05,-0.000101996,-1.01771,0.00758102,1509,832,0.0823447,-0.741504,20.4414,-8.91559,20.2746,-8.15704
13.8358,10.0077,0.96522,0.0156072,0.0731108,-0.0186161,-4.81795e-05,4.7995e-05,-9.51543e-05,0.000106523,-0.000106707,-1.01936,0.00754992,1516,832,0.0880406,-0.751109,21.1535,-9.04748,20.9915,-8.27789
14.5718,10.0193,0.962573,0.0155282,0.0736143,-0.0163437,-2.78004e-05,5.70185e-05,-9.99148e-05,0.000123152,-9.39337e-05,-0.986103,0.0079646,1523,832,0.0957158,-0.753545,21.9295,-9.2037,21.7685,-8.42634
15.3066,10.0298,0.964653,0.0151426,0.0738676,-0.0148244,5.36371e-06,6.77107e-05,-9.99616e-05,0.000141247,-6.81724e-05,-0.936547,0.00782369,1530,832,0.0975586,-0.750697,22.6909,-9.3364,22.5342,-8.55128
16.0392,10.0412,0.974223,0.0151264,0.0737888,-0.0160161,3.77228e-05,7.53644e-05,-9.83299e-05,0.000156659,-4.35713e-05,-0.879957,0.0078519,1537,832,0.0924621,-0.748075,23.4329,-9.48178,23.2767,-8.69613
16.7727,10.0541,0.983436,0.0150972,0.0737137,-0.0172449,7.33756e-05,8.47217e-05,-9.12971e-05,0.000170522,-1.24245e-05,-0.816428,0.00670585,1544,832,0.0871401,-0.751177,24.1846,-9.6504,24.0289,-8.86974
17.5093,10.0663,0.986804,0.015197,0.0735663,-0.0180198,0.000117599,9.77389e-05,-8.18042e-05,0.000190073,2.52641e-05,-0.725001,0.00632559,1551,832,0.0847495,-0.752007,24.9707,-9.80516,24.8143,-9.02873
18.252,10.0779,0.977194,0.0152174,0.0730241,-0.0173155,0.000163887,0.000111291,-7.32137e-05,0.000215383,5.97958e-05,-0.612977,0.00681134,1558,832,0.0872946,-0.74857,25.8192,-9.94244,25.6628,-9.17413
18.9968,10.0893,0.964793,0.0154469,0.0726552,-0.0163083,0.000195062,0.000123572,-6.32201e-05,0.000231943,8.66913e-05,-0.528099,0.00743032,1565,832,0.0929953,-0.742921,26.6903,-10.0787,26.5316,-9.31281
19.7404,10.1005,0.956887,0.015921,0.0724563,-0.0166511,0.000201478,0.000140394,-5.07376e-05,0.000230157,0.000111715,-0.514467,0.00781932,1572,832,0.0957409,-0.737775,27.5534,-10.216,27.39,-9.44966
20.4821,10.1126,0.955861,0.0164491,0.072639,-0.0180001,0.000181513,0.00016158,-3.9438e-05,0.000212225,0.000130869,-0.66163,0.00740859,1579,832,0.0951,-0.738293,28.3963,-10.3734,28.2278,-9.60433
21.2216,10.1246,0.961839,0.0168251,0.0728201,-0.0187649,0.00012686,0.00019073,-3.5725e-05,0.000206713,0.000110877,-1.15012,0.00666805,1586,832,0.0953306,-0.742196,29.2167,-10.5249,29.0447,-9.75645
21.9647,10.1378,0.961321,0.0164921,0.0731842,-0.0179496,5.0508e-05,0.000237955,-3.42286e-05,0.00024401,4.44533e-05,-1.39572,0.00658934,1593,832,0.0951645,-0.750642,30.0658,-10.6997,29.8973,-9.93217
-28.7119,8.73004,0.21391,0.0117128,0.0718687,-0.0194423,1.16373e-05,1.02708e-05,-0.000463964,0.000474918,-0.00045301,-0.784662,0.00740037,1096,839,0.0673278,-0.773996,-6.53335,-0.927693,-6.66981,-0.189544
-28.0164,8.7398,0.212463,0.0119393,0.0713945,-0.0195001,-3.78386e-05,1.88079e-05,-0.000310826,0.000302598,-0.000321629,-0.830834,0.00770524,1103,839,0.0690229,-0.767856,-6.24653,-1.06287,-6.38516,-0.328871
-27.3208,8.74905,0.212167,0.0110678,0.0708067,-0.0160923,-4.87474e-05,3.47154e-05,-0.000211003,0.000208074,-0.000222106,-0.883027,0.00768781,1110,839,0.0705616,-0.76062,-5.97088,-1.18591,-6.09731,-0.457196
-26.6252,8.75804,0.214156,0.010329,0.0704455,-0.0132586,-4.18482e-05,5.07031e-05,-0.000136616,0.000148668,-0.000139813,-0.948697,0.00737695,1117,839,0.0717133,-0.752017,-5.69477,-1.30903,-5.81099,-0.579443
-25.9288,8.76727,0.2153,0.0103773,0.0709,-0.0140521,-1.83199e-05,6.23216e-05,-7.21344e-05,0.000104639,-6.06378e-05,-1.04025,0.0072188,1124,839,0.0693965,-0.745669,-5.39627,-1.45186,-5.51337,-0.706568
-25.2332,8.77781,0.220803,0.0105957,0.0717213,-0.0161119,1.49809e-05,6.8234e-05,-1.72905e-05,7.33554e-05,9.85945e-06,-1.28283,0.00742881,1131,839,0.0648503,-0.749915,-5.10536,-1.61893,-5.22608,-0.860923
-24.5351,8.78872,0.220771,0.0108183,0.0726153,-0.0179381,4.30949e-05,6.9005e-05,2.56239e-05,8.47626e-05,2.73373e-05,1.01945,0.00807337,1138,839,0.0611209,-0.762371,-4.78389,-1.78664,-4.90819,-1.02261
-23.8373,8.79847,0.223121,0.0111771,0.0727232,-0.0179122,6.2959e-05,6.4696e-05,5.6305e-05,0.000120139,7.51578e-06,0.79311,0.00797476,1145,839,0.0645796,-0.770487,-4.46415,-1.91719,-4.59202,-1.15936
-23.1386,8.80714,0.224891,0.011348,0.0724115,-0.018614,6.40474e-05,5.78035e-05,7.94686e-05,0.000140455,-1.86045e-05,0.765765,0.00823918,1152,839,0.0636957,-0.768471,-4.13543,-2.02602,-4.26539,-1.27305
-22.4428,8.81545,0.237333,0.0112703,0.071766,-0.0194425,7.33106e-05,4.84835e-05,9.80344e-05,0.000159714,-3.79202e-05,0.722421,0.0095467,1159,839,0.0598326,-0.76099,-3.84523,-2.12583,-3.97482,-1.37919
-21.7482,8.82464,0.255482,0.0114902,0.0712109,-0.0207979,9.40113e-05,3.63496e-05,0.000118054,0.000186704,-5.63432e-05,0.665634,0.0089758,1166,839,0.0572399,-0.755988,-3.56746,-2.24366,-3.70008,-1.50393
-21.0521,8.83504,0.270475,0.0116374,0.0708421,-0.0208758,0.000112652,2.20355e-05,0.000132065,0.000206965,-7.2277e-05,0.620151,0.00886801,1173,839,0.0580875,-0.754472,-3.27061,-2.38663,-3.40464,-1.65339
-20.3502,8.84504,0.269951,0.012407,0.0710387,-0.020725,0.000117884,8.31674e-06,0.000132179,0.000206183,-7.99819e-05,0.588941,0.00776305,1180,839,0.0659404,-0.756809,-2.89548,-2.5279,-3.03714,-1.79325
-19.6494,8.85432,0.274423,0.0123636,0.071548,-0.0199847,0.000106752,-4.49225e-06,0.000120532,0.000183877,-8.16173e-05,0.569222,0.00725024,1187,839,0.0676533,-0.761309,-2.54173,-2.65859,-2.68222,-1.91793
-18.9512,8.86268,0.28878,0.0123205,0.0719373,-0.0200912,9.04655e-05,-1.79706e-05,0.000107824,0.000156935,-8.44405e-05,0.55244,0.00694801,1194,839,0.066587,-0.765,-2.2202,-2.76817,-2.36006,-2.0233
-18.2553,8.87101,0.31183,0.0121652,0.0720664,-0.0211462,9.12695e-05,-3.59731e-05,0.000104191,0.000149728,-9.44317e-05,0.511303,0.00668171,1201,839,0.0612261,-0.765278,-1.92731,-2.87517,-2.06591,-2.12809
-17.5561,8.88119,0.326375,0.0120766,0.072194,-0.0216544,0.000109033,-5.8349e-05,0.000102518,0.000157682,-0.000106999,0.443081,0.00667978,1208,839,0.0583364,-0.767434,-1.59124,-3.01842,-1.72898,-2.27105
-16.8574,8.89224,0.344604,0.0115437,0.0727408,-0.0209357,0.00012225,-8.01764e-05,9.51493e-05,0.000159952,-0.000117879,0.377263,0.0069704,1215,839,0.0551485,-0.771795,-1.26807,-3.18627,-1.39948,-2.43191
-16.1562,8.9033,0.357101,0.0112314,0.0731258,-0.0216638,0.000115208,-0.00010019,7.88299e-05,0.000140976,-0.000125957,0.315923,0.00734594,1222,839,0.0493409,-0.776981,-0.910049,-3.34916,-1.03831,-2.59216
-15.4531,8.91307,0.365602,0.0116274,0.0727153,-0.0235207,9.42463e-05,-0.000117636,5.9402e-05,0.000109763,-0.000133153,0.255513,0.00746926,1229,839,0.0466372,-0.773343,-0.519235,-3.47655,-0.652399,-2.72486
-14.7452,8.92273,0.361863,0.0123334,0.0720728,-0.0249136,8.51457e-05,-0.000136294,4.36813e-05,9.34508e-05,-0.000144599,0.187887,0.00711587,1236,839,0.0484584,-0.765207,-0.0666163,-3.59995,-0.207754,-2.85405
-14.0335,8.93207,0.349191,0.0122298,0.07191,-0.022546,9.40897e-05,-0.000155801,3.24676e-05,9.82393e-05,-0.000159951,0.127116,0.00681798,1243,839,0.0549921,-0.761391,0.420422,-3.72179,0.282012,-2.97574
-13.3233,8.94167,0.342793,0.0118564,0.0721744,-0.0199747,0.000103212,-0.000171047,2.38336e-05,0.000105267,-0.000173103,0.0860423,0.00651594,1250,839,0.0596689,-0.761869,0.886566,-3.85352,0.753803,-3.10263
-12.6123,8.95056,0.336121,0.0124067,0.0721258,-0.0225857,0.000100922,-0.000179647,1.59707e-05,0.000101828,-0.000180554,0.0566785,0.00637929,1257,839,0.0558493,-0.758715,1.37457,-3.96696,1.23491,-3.21439
-11.8997,8.95961,0.326578,0.0129129,0.0720478,-0.0256507,9.5704e-05,-0.000183469,8.54434e-06,9.59653e-05,-0.00018373,0.0305678,0.00630285,1264,839,0.0499507,-0.753569,1.88215,-4.08443,1.73599,-3.32889
-11.1853,8.9694,0.313999,0.0127396,0.0721771,-0.0265246,9.36173e-05,-0.000182452,-3.05995e-06,9.36512e-05,-0.000182486,-0.0110822,0.00638009,1271,839,0.0448408,-0.753396,2.40197,-4.21634,2.25765,-3.45829
-10.4685,8.97981,0.296593,0.0117585,0.0722848,-0.0236169,9.42418e-05,-0.000176873,-1.60786e-05,9.5192e-05,-0.000177823,-0.0590296,0.00642916,1278,839,0.0448255,-0.759356,2.93967,-4.35413,2.80735,-3.5999
-9.75861,8.99049,0.300859,0.0114827,0.0723272,-0.0219306,0.00010216,-0.000165856,-2.03066e-05,0.00010369,-0.000167386,-0.0751941,0.00681465,1285,839,0.0476088,-0.764223,3.4036,-4.49783,3.27519,-3.74771
-9.04997,9.001,0.31062,0.0119889,0.0722058,-0.0218797,0.000125958,-0.000150858,-1.05963e-05,0.000126363,-0.000151263,-0.0382049,0.00680104,1292,839,0.0524037,-0.76421,3.86177,-4.63946,3.72832,-3.89221
-8.33985,9.01038,0.318019,0.0126478,0.0721208,-0.0220383,0.000154718,-0.000132569,8.04294e-06,0.000154943,-0.000132794,0.027967,0.0067322,1299,839,0.0579042,-0.758531,4.33956,-4.76304,4.19954,-4.01231
-7.62402,9.01994,0.311197,0.0129629,0.0722781,-0.022251,0.00016952,-0.000109182,2.485e-05,0.000171718,-0.00011138,0.0882359,0.00689311,1306,839,0.0599013,-0.759255,4.88111,-4.88797,4.73793,-4.13505
-6.91079,9.03003,0.313633,0.0133805,0.0723663,-0.0249026,0.00017173,-8.17603e-05,3.35012e-05,0.000176082,-8.61131e-05,0.129205,0.00781496,1313,839,0.0543624,-0.760033,5.39427,-5.02252,5.24591,-4.26895
-6.20115,9.04144,0.327965,0.0135584,0.0723135,-0.0257011,0.000173353,-5.47869e-05,3.81224e-05,0.000179555,-6.09886e-05,0.161266,0.00800201,1320,839,0.0528869,-0.759047,5.86246,-5.18364,5.71236,-4.43048
-5.48993,9.05224,0.339692,0.0134795,0.0722069,-0.025448,0.000188939,-2.85552e-05,5.06732e-05,0.000200166,-3.97819e-05,0.218028,0.00779902,1327,839,0.0525247,-0.752841,6.34667,-5.33557,6.19786,-4.57878
-4.77839,9.06165,0.352388,0.0136313,0.0721821,-0.0234853,0.000209653,-4.67777e-06,7.19985e-05,0.000231593,-2.66178e-05,0.29579,0.00676559,1334,839,0.0605186,-0.75166,6.83711,-5.45506,6.68767,-4.69783
-4.07056,9.07003,0.377085,0.0133236,0.0722105,-0.0227636,0.000217496,1.96899e-05,9.47504e-05,0.000255559,-1.83721e-05,0.381978,0.00706714,1341,839,0.059729,-0.755425,7.2814,-5.54975,7.13582,-4.79587
-3.36487,9.07957,0.409366,0.0135953,0.0724052,-0.0240958,0.000211589,4.32855e-05,0.000110192,0.000266087,-1.12123e-05,0.459296,0.00768477,1348,839,0.057314,-0.759236,7.70897,-5.67196,7.56032,-4.91803
-2.65969,9.09056,0.444644,0.0137593,0.0727828,-0.0252068,0.000203905,6.39201e-05,0.000117303,0.00027051,-2.68532e-06,0.516411,0.00783754,1355,839,0.0545525,-0.757769,8.13055,-5.83296,7.98023,-5.07001
-1.95457,9.10219,0.481712,0.0139794,0.0731463,-0.0256693,0.000205113,8.00799e-05,0.000117439,0.000275638,9.55447e-06,0.54081,0.00778145,1362,839,0.0546389,-0.757093,8.55311,-6.00602,8.40068,-5.2351
-1.24853,9.1137,0.517882,0.0134047,0.0728146,-0.0232142,0.000208969,9.19782e-05,0.000108445,0.000273689,2.72586e-05,0.538062,0.00693347,1369,839,0.0574401,-0.756778,8.97834,-6.16141,8.833,-5.39715
-0.542416,9.12228,0.55549,0.0131012,0.0723295,-0.0219431,0.000207323,9.60311e-05,9.22517e-05,0.000259412,4.39419e-05,0.514015,0.00683304,1376,839,0.0586624,-0.755237,9.40948,-6.25368,9.26787,-5.4981
0.164959,9.13132,0.591307,0.013806,0.0721016,-0.0230798,0.000200216,9.16385e-05,7.24899e-05,0.000236492,5.5362e-05,0.463996,0.00716253,1383,839,0.0610321,-0.755794,9.86731,-6.35806,9.71828,-5.60808
0.869797,9.14114,0.635512,0.0151504,0.0724918,-0.0256453,0.000187002,7.87993e-05,4.71267e-05,0.000204649,6.11519e-05,0.358303,0.0072753,1390,839,0.0644266,-0.758386,10.3051,-6.48955,10.1417,-5.73443
1.57202,9.15318,0.688211,0.0159258,0.0731508,-0.0268932,0.000172551,6.13882e-05,1.51292e-05,0.000174573,5.9366e-05,0.13288,0.00703562,1397,839,0.0670735,-0.765267,10.7089,-6.66867,10.5374,-5.90692
2.27324,9.16361,0.745058,0.0159269,0.0735513,-0.0261997,0.000168036,4.19632e-05,-1.87371e-05,0.000170762,3.92374e-05,-0.144462,0.00740855,1404,839,0.0692123,-0.767514,11.0951,-6.81355,10.9242,-6.04584
2.98271,9.17278,0.781569,0.0152541,0.0736249,-0.023417,0.00017459,2.15078e-05,-4.8559e-05,0.000188694,7.40393e-06,-0.282671,0.00769914,1411,839,0.0724445,-0.765579,11.5673,-6.92805,11.4042,-6.15698
3.69305,9.18125,0.817403,0.0148035,0.0735163,-0.0219176,0.000182425,3.29722e-06,-6.833e-05,0.000205514,-1.97918e-05,-0.325859,0.00720743,1418,839,0.073163,-0.762119,12.053,-7.02522,11.8954,-6.25312
4.4047,9.19151,0.851396,0.0144296,0.0734013,-0.020095,0.000183148,-1.13698e-05,-8.09028e-05,0.000212398,-4.062e-05,-0.346925,0.00668277,1425,839,0.0758575,-0.758796,12.5553,-7.15874,12.4022,-6.38588
5.11698,9.20181,0.885394,0.0147172,0.0733719,-0.0212934,0.000176646,-1.96642e-05,-9.17496e-05,0.00021285,-5.58684e-05,-0.37584,0.00621253,1432,839,0.0738228,-0.756392,13.0733,-7.29336,12.9172,-6.51906
5.8254,9.21235,0.931067,0.0144691,0.0733442,-0.0213225,0.000168125,-1.94435e-05,-0.000101233,0.00021234,-6.36581e-05,-0.411788,0.00674994,1439,839,0.0709538,-0.756066,13.5446,-7.43143,13.3914,-6.65755
6.53782,9.22281,0.967923,0.013871,0.073398,-0.0195333,0.000160619,-1.3674e-05,-0.000104843,0.000209806,-6.28603e-05,-0.438657,0.0073371,1446,839,0.0714988,-0.756788,14.0573,-7.56727,13.9109,-6.7931
