 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.339,7.44655,0.612048,-0.0310538,0.0107363,0.0172768,0.00178493,9.92607e-05,-0.000234714,0.00181701,6.71891e-05,-0.1358,0.00783192,1131,853,-0.25532,-0.106877,-6.92965,-0.963228,-6.58953,-0.841859
-24.6418,7.45686,0.612549,-0.0301837,0.0113943,0.0202953,0.00181544,0.000120378,-0.000250251,0.00185161,8.42042e-05,-0.143557,0.00761798,1138,853,-0.236341,-0.115169,-6.60736,-1.12255,-6.27427,-0.995845
-23.9457,7.46625,0.618833,-0.0290276,0.0116854,0.0244616,0.0018427,0.000147236,-0.000262544,0.00188243,0.000107512,-0.150167,0.00755119,1145,853,-0.210787,-0.121609,-6.29873,-1.25629,-5.97483,-1.13022
-23.2479,7.47463,0.621599,-0.0276377,0.0118582,0.0260175,0.00188001,0.000173115,-0.000273679,0.00192282,0.000130308,-0.155157,0.00744587,1152,853,-0.191237,-0.126796,-5.96296,-1.36732,-5.65282,-1.24295
-22.5512,7.4827,0.629707,-0.0261475,0.0120595,0.0254953,0.00191966,0.000199611,-0.000281322,0.0019645,0.000154769,-0.158069,0.00735196,1159,853,-0.1774,-0.131403,-5.63864,-1.47249,-5.34491,-1.34867
-21.8554,7.49123,0.64237,-0.0245302,0.012285,0.0234913,0.00195629,0.000229163,-0.000287025,0.00200274,0.000182712,-0.160443,0.00699808,1166,853,-0.16713,-0.137773,-5.32306,-1.58586,-5.04802,-1.46371
-21.1595,7.50031,0.656547,-0.0226531,0.0125279,0.0225513,0.00199255,0.000264724,-0.00029591,0.00204182,0.000215451,-0.165,0.00671106,1173,853,-0.150894,-0.141757,-5.00384,-1.71292,-4.74958,-1.58984
-20.4605,7.51025,0.66292,-0.0211517,0.0129218,0.0236291,0.00203404,0.000300723,-0.000310828,0.0020881,0.00024667,-0.17218,0.00649591,1180,853,-0.131893,-0.141328,-4.65012,-1.86537,-4.41111,-1.7338
-19.7576,7.52076,0.659468,-0.0201219,0.0135931,0.0263516,0.00207592,0.000331545,-0.000330385,0.0021364,0.000271067,-0.181049,0.00674196,1187,853,-0.112189,-0.139538,-4.25395,-2.03668,-4.02414,-1.88945
-19.0536,7.52985,0.654506,-0.0187896,0.0143088,0.0271879,0.00210343,0.000352289,-0.000348269,0.00217015,0.000285567,-0.189288,0.00725677,1194,853,-0.0956043,-0.141772,-3.83883,-2.17463,-3.62271,-2.01478
-18.3508,7.53721,0.655407,-0.0168597,0.0146445,0.025186,0.00211758,0.000364603,-0.000362095,0.00218943,0.000292754,-0.195882,0.0077813,1201,853,-0.0824592,-0.14678,-3.43139,-2.26515,-3.23729,-2.10344
-17.6473,7.54555,0.655796,-0.014571,0.0148431,0.0226684,0.00211209,0.000372198,-0.00038375,0.00219297,0.000291318,-0.207722,0.00742625,1208,853,-0.0675589,-0.150651,-3.01003,-2.37422,-2.84192,-2.21237
-16.9482,7.55402,0.671362,-0.0123781,0.0148472,0.0186944,0.00207649,0.000381354,-0.000415582,0.00217289,0.000284952,-0.227938,0.00685229,1215,853,-0.0586185,-0.150211,-2.64375,-2.48575,-2.50146,-2.32347
-16.2525,7.56517,0.698703,-0.0110976,0.0147182,0.014627,0.00202064,0.000394429,-0.000446608,0.00213522,0.00027985,-0.251138,0.00651227,1222,853,-0.0592234,-0.146149,-2.32846,-2.65402,-2.20229,-2.49041
-15.5551,7.57444,0.72282,-0.0100824,0.0143625,0.0108619,0.00196154,0.000398897,-0.00046629,0.0020901,0.000270334,-0.26903,0.00621188,1229,853,-0.061546,-0.145103,-1.99459,-2.77458,-1.88152,-2.61741
-14.8511,7.58344,0.729102,-0.00859264,0.0140779,0.00660419,0.00188116,0.000382604,-0.000481194,0.00202237,0.000241397,-0.28544,0.00599248,1236,853,-0.0609116,-0.145973,-1.57348,-2.889,-1.47875,-2.73869
-14.1363,7.59326,0.705759,-0.00749697,0.0142443,0.00399307,0.00175567,0.000343408,-0.000500448,0.00191503,0.000184051,-0.308277,0.0060963,1243,853,-0.058677,-0.151021,-1.02676,-3.02523,-0.945157,-2.87649
-13.4195,7.60264,0.67863,-0.00655948,0.0146881,-0.000800251,0.00158389,0.000280554,-0.000531001,0.00177283,9.16064e-05,-0.341861,0.00640843,1250,853,-0.065533,-0.150849,-0.456829,-3.16309,-0.387671,-3.0049
-12.7004,7.61093,0.647051,-0.00552116,0.0148152,-0.00959221,0.00133709,0.000192184,-0.000566146,0.00156976,-4.04864e-05,-0.389929,0.00684033,1257,853,-0.0852001,-0.145636,0.142921,-3.27626,0.196588,-3.11016
-11.9817,7.61809,0.61886,-0.00383986,0.0147499,-0.0250589,0.00098313,7.76604e-05,-0.000599256,0.00128145,-0.000220655,-0.461894,0.00789729,1264,853,-0.121552,-0.141321,0.746698,-3.36054,0.775096,-3.19119
-11.2657,7.62808,0.600643,-0.00363285,0.014061,-0.0420936,0.000528465,-6.22444e-05,-0.000632582,0.000931246,-0.000465026,-0.566987,0.00811629,1271,853,-0.178195,-0.140974,1.30181,-3.48697,1.31986,-3.3312
-10.5516,7.63726,0.589572,-0.00409937,0.0130588,-0.0575068,-9.90004e-06,-0.000225918,-0.000657945,0.000548843,-0.000784661,-0.704043,0.00846715,1278,853,-0.236321,-0.139425,1.82696,-3.59052,1.84321,-3.45364
-9.8424,7.64751,0.594837,-0.00423899,0.0117425,-0.0747314,-0.000641709,-0.000405961,-0.000667907,0.000154393,-0.00120206,-0.87274,0.00880157,1285,853,-0.297957,-0.127431,2.29606,-3.71984,2.30662,-3.59804
-9.13525,7.65775,0.60766,-0.00380139,0.00901873,-0.09413,-0.0013904,-0.000591868,-0.000655465,-0.000223639,-0.00175863,-1.05895,0.00801715,1292,853,-0.362061,-0.100054,2.7484,-3.83458,2.74671,-3.74198
-8.42102,7.66653,0.602296,-0.00460767,0.00666612,-0.118847,-0.00225271,-0.000774025,-0.000612668,-0.000553164,-0.00247357,-1.22481,0.00742815,1299,853,-0.457249,-0.0769783,3.27322,-3.92206,3.27075,-3.8548
-7.70271,7.67629,0.587404,-0.00663631,0.00483029,-0.141579,-0.00319133,-0.000946094,-0.000538971,-0.000823416,-0.003314,-1.34699,0.00717844,1306,853,-0.557991,-0.0578148,3.83118,-4.03674,3.84241,-3.98791
-6.98244,7.68553,0.569079,-0.0104543,0.00438133,-0.162574,-0.00415173,-0.00110484,-0.00042559,-0.00104651,-0.00421006,-1.43459,0.00710601,1313,853,-0.67047,-0.0533508,4.39133,-4.15439,4.43661,-4.10946
-6.26891,7.6956,0.571604,-0.0157486,0.0039051,-0.179273,-0.00508467,-0.00124699,-0.00027849,-0.00122688,-0.00510477,-1.49873,0.00687821,1320,853,-0.782788,-0.0463437,4.85494,-4.29112,4.9521,-4.24817
-5.56008,7.70537,0.589081,-0.0206373,0.00258614,-0.19609,-0.00593976,-0.0013723,-0.000106847,-0.0013698,-0.00594226,-1.54742,0.0067035,1327,853,-0.891979,-0.0317326,5.26839,-4.41103,5.41355,-4.38009
-4.85093,7.71437,0.60744,-0.0261035,0.0012722,-0.208151,-0.00665279,-0.00146923,8.735e-05,-0.00146775,-0.00665426,1.55395,0.00672408,1334,853,-0.990292,-0.0196008,5.67816,-4.5121,5.87955,-4.49563
-4.14401,7.72344,0.633695,-0.0320208,0.000286544,-0.21402,-0.00714941,-0.00153233,0.000295123,-0.00151687,-0.00716487,1.51845,0.00676136,1341,853,-1.07122,-0.01021,6.05578,-4.61829,6.32078,-4.61234
-3.44156,7.73244,0.673887,-0.038725,0.000133412,-0.215849,-0.00739693,-0.0015628,0.000495551,-0.00152101,-0.00743872,1.48666,0.00717272,1348,853,-1.1454,-0.0107419,6.3737,-4.73034,6.71203,-4.72736
-2.74291,7.74149,0.726029,-0.0462896,0.000677037,-0.211402,-0.0074001,-0.00156427,0.000672241,-0.00148783,-0.00747654,1.45758,0.00766576,1355,853,-1.20546,-0.0157159,6.63871,-4.85303,7.06151,-4.84307
-2.04382,7.751,0.778435,-0.0538955,0.00162622,-0.204175,-0.0071396,-0.00153928,0.000808282,-0.00142496,-0.00725393,1.43029,0.007804,1362,853,-1.25562,-0.0298333,6.90948,-4.98417,7.41786,-4.96785
-1.34062,7.76125,0.821188,-0.0621089,0.00359089,-0.192526,-0.00662429,-0.00148928,0.00089358,-0.00133822,-0.00677534,1.40334,0.00774072,1369,853,-1.29539,-0.0486217,7.22097,-5.14665,7.82244,-5.10761
-0.632604,7.77161,0.852513,-0.0694994,0.0056943,-0.17858,-0.00592957,-0.00141577,0.000922102,-0.00123467,-0.00611068,1.37686,0.007583,1376,853,-1.31844,-0.0668011,7.59655,-5.31439,8.28284,-5.24928
0.0765034,7.78129,0.882559,-0.0753742,0.00717237,-0.162851,-0.00513187,-0.00131985,0.000889706,-0.00112242,-0.00532929,1.35243,0.0074119,1383,853,-1.31992,-0.0803061,8.00174,-5.45908,8.75683,-5.37649
0.781541,7.78974,0.925158,-0.0792232,0.00880256,-0.144904,-0.00426559,-0.00119955,0.000807265,-0.000999991,-0.00446515,1.32845,0.00701881,1390,853,-1.29318,-0.100584,8.38411,-5.57411,9.18671,-5.4778
1.48667,7.79867,0.969076,-0.082327,0.0112304,-0.123848,-0.00334846,-0.00105846,0.000684303,-0.000869559,-0.00353736,1.30145,0.00703696,1397,853,-1.24728,-0.130315,8.77682,-5.70576,9.61914,-5.58867
2.19081,7.8079,1.01713,-0.0848138,0.0134124,-0.102534,-0.00242735,-0.000900819,0.000528752,-0.000735562,-0.00259261,1.26788,0.0069716,1404,853,-1.194,-0.152079,9.16734,-5.84596,10.0424,-5.70539
2.89635,7.81675,1.06303,-0.0868748,0.0148101,-0.0835775,-0.00157403,-0.000734951,0.000354465,-0.000605255,-0.00170372,1.22004,0.00716608,1411,853,-1.14479,-0.164997,9.5806,-5.97047,10.4827,-5.81401
3.60439,7.8254,1.10389,-0.0882783,0.0150615,-0.0664522,-0.000841566,-0.000564204,0.000176426,-0.000478477,-0.000927293,1.11849,0.00683535,1418,853,-1.09564,-0.163769,10.0311,-6.0805,10.9525,-5.91801
4.31381,7.83544,1.1427,-0.0897071,0.0147711,-0.0496199,-0.000242709,-0.000397171,1.27156e-05,-0.000241669,-0.000398211,0.08159,0.00653416,1425,853,-1.04749,-0.153468,10.4985,-6.21655,11.4387,-6.0503
5.02518,7.84642,1.17799,-0.0907258,0.0143905,-0.0330439,0.000225471,-0.000235578,-0.000132809,0.000260991,-0.000271098,-0.261336,0.00633126,1432,853,-0.995892,-0.144539,10.9935,-6.36838,11.9478,-6.2017
5.73772,7.85702,1.21187,-0.0915169,0.0140354,-0.0173997,0.000570345,-8.42567e-05,-0.000260472,0.00066134,-0.000175252,-0.336093,0.00624505,1439,853,-0.945088,-0.14039,11.5059,-6.50785,12.4711,-6.3448
6.45021,7.86641,1.24755,-0.0914688,0.0136628,-0.00441548,0.000819488,5.03102e-05,-0.000363846,0.000964326,-9.45275e-05,-0.378845,0.00643047,1446,853,-0.895703,-0.137912,12.0287,-6.61994,12.9952,-6.46254
7.16529,7.87514,1.27815,-0.090499,0.0131109,0.00681489,0.00100492,0.0001661,-0.000438711,0.00119244,-2.14269e-05,-0.403944,0.00653128,1453,853,-0.843697,-0.134565,12.5914,-6.71504,13.549,-6.56623
7.88311,7.88453,1.30341,-0.0890366,0.0119535,0.0150782,0.00114897,0.000263521,-0.000485488,0.00136329,4.9204e-05,-0.415717,0.00644867,1460,853,-0.797932,-0.122041,13.1907,-6.81975,14.1335,-6.68303
8.60569,7.89572,1.31817,-0.0874167,0.010503,0.0213277,0.00125049,0.000345313,-0.000508168,0.00147839,0.000117408,-0.421592,0.00671674,1467,853,-0.758076,-0.106965,13.8441,-6.95745,14.77,-6.8363
9.33298,7.90623,1.32274,-0.0868606,0.00926172,0.0276201,0.00130377,0.00041355,-0.000511202,0.00153649,0.000180832,-0.427201,0.00748714,1474,853,-0.72814,-0.0911147,14.5378,-7.08587,15.4577,-6.97513
10.0603,7.91654,1.32914,-0.0861396,0.00789388,0.0320573,0.00133027,0.000470566,-0.00049382,0.00155511,0.000245719,-0.427272,0.00764346,1481,853,-0.703503,-0.0759151,15.2341,-7.20663,16.1462,-7.10945
10.7858,7.92699,1.34196,-0.085453,0.00626406,0.0361797,0.00134644,0.000518474,-0.000461335,0.00155231,0.000312609,-0.41972,0.00782569,1488,853,-0.680311,-0.0618964,15.9116,-7.32326,16.816,-7.24618
11.5105,7.93704,1.35867,-0.0850484,0.0052869,0.0405981,0.00135142,0.00055137,-0.000422072,0.00153291,0.000369875,-0.406106,0.00722975,1495,853,-0.65853,-0.0536263,16.5784,-7.43924,17.4779,-7.37441
12.237,7.94708,1.37256,-0.0845008,0.00448342,0.0463872,0.00133922,0.000569339,-0.00037558,0.00149209,0.000416469,-0.386546,0.0070608,1502,853,-0.630034,-0.0469158,17.2671,-7.55652,18.1601,-7.50191
12.9665,7.95576,1.38078,-0.0830314,0.00352342,0.0501474,0.00131012,0.000574221,-0.000316946,0.00142781,0.000456536,-0.355533,0.00755867,1509,853,-0.600393,-0.0384427,17.9979,-7.64366,18.8746,-7.60082
13.7017,7.9654,1.37673,-0.0816596,0.00253648,0.0516509,0.00127448,0.000571328,-0.000249545,0.00135404,0.000491768,-0.308633,0.008009,1516,853,-0.580347,-0.02294,18.7877,-7.75633,19.649,-7.71891
14.435,7.97624,1.37915,-0.0804935,0.0013431,0.0517101,0.00124486,0.000561723,-0.000178205,0.00128855,0.00051803,-0.240439,0.00777337,1523,853,-0.567793,-0.0107416,19.5564,-7.88596,20.4045,-7.86132
15.1671,7.98873,1.38673,-0.0800815,0.000448492,0.0509589,0.00120944,0.000545331,-0.000110596,0.00122738,0.000527397,-0.160754,0.00778471,1530,853,-0.565504,-0.00385012,20.3035,-8.0504,21.1466,-8.03742
15.9035,7.99965,1.38528,-0.0791822,-0.000422564,0.0498075,0.00114577,0.000517317,-4.98458e-05,0.0011497,0.000513388,-0.0786599,0.0088554,1537,853,-0.560143,0.0029739,21.1024,-8.18221,21.9352,-8.18054
16.6395,8.00866,1.38685,-0.0784762,-0.00114685,0.0482335,0.00105961,0.000479675,5.4043e-06,0.00105966,0.000479625,0.00931776,0.00887347,1544,853,-0.558286,0.00853501,21.8952,-8.27602,22.7199,-8.28385
17.3813,8.01758,1.3764,-0.0773378,-0.0017404,0.0454955,0.00096313,0.000439153,5.53977e-05,0.000968923,0.00043336,0.104191,0.00841299,1551,853,-0.556916,0.0170128,22.7514,-8.37316,23.5636,-8.38492
18.1163,8.02662,1.38423,-0.0762563,-0.00213733,0.0412965,0.000859305,0.000391459,9.75264e-05,0.000878821,0.000371943,0.197502,0.00736662,1558,853,-0.561834,0.020698,23.5382,-8.47195,24.3389,-8.48825
18.8569,8.03607,1.3805,-0.0754365,-0.0022902,0.0364541,0.000736116,0.000339491,0.000129028,0.000774396,0.000301211,0.288409,0.00785919,1565,853,-0.571812,0.0220526,24.3791,-8.5812,25.1712,-8.59926
19.6027,8.04484,1.36613,-0.0754147,-0.00238927,0.0341191,0.000600592,0.000284619,0.00014746,0.000658717,0.000226494,0.375474,0.00901281,1572,853,-0.579626,0.0254357,25.2653,-8.67892,26.057,-8.69563
20.3518,8.05542,1.34578,-0.0748861,-0.00219486,0.0288276,0.00046526,0.000223439,0.00015102,0.000537809,0.00015089,0.447836,0.00931367,1579,853,-0.594338,0.0307524,26.1897,-8.82121,26.9762,-8.82872
21.1012,8.06775,1.32687,-0.074614,-0.00269849,0.0245512,0.000319765,0.00015416,0.00013749,0.000397461,7.64638e-05,0.514365,0.00858837,1586,853,-0.607612,0.0355849,27.1137,-8.98409,27.8977,-8.99708
21.849,8.08003,1.31376,-0.0745802,-0.00354738,0.0207201,0.000163297,8.32575e-05,0.000115902,0.000245893,6.60715e-07,0.619162,0.00778628,1593,853,-0.621507,0.0421479,28.0192,-9.13996,28.8033,-9.16387
22.5974,8.09167,1.30133,-0.0745571,-0.00427962,0.0174568,1.49346e-05,7.82986e-06,8.46759e-05,9.61326e-05,-7.33681e-05,0.764434,0.0067354,1600,853,-0.633279,0.044195,28.9304,-9.28051,29.7147,-9.31727
23.342,8.10203,1.29991,-0.0741222,-0.00496286,0.0131308,-0.000109882,-6.78552e-05,5.16302e-05,-3.31258e-05,-0.000144611,0.978658,0.00694013,1607,853,-0.645536,0.0506248,29.8078,-9.39962,30.5883,-9.44403
-28.8758,6.73858,0.83023,-0.036254,0.00773357,0.0108179,0.00157499,0.000208497,-7.46232e-05,0.00157905,0.000204434,-0.0543937,0.00862854,1096,860,-0.330922,-0.0773978,-9.22371,-0.307842,-8.83375,-0.219793
-28.1813,6.74775,0.82897,-0.0350759,0.00830579,0.0112546,0.00162108,0.000142286,-0.000103478,0.00162828,0.000135081,-0.069523,0.00822302,1103,860,-0.317171,-0.0803262,-8.92857,-0.451479,-8.55064,-0.354433
-27.4847,6.7565,0.822931,-0.0335138,0.00859111,0.0111172,0.00168713,0.000105062,-0.000139066,0.00169926,9.29312e-05,-0.0870125,0.00841617,1110,860,-0.301405,-0.080451,-8.60133,-0.582753,-8.23991,-0.479939
-26.7864,6.76438,0.81341,-0.0321785,0.00902824,0.0109561,0.00174743,8.85106e-05,-0.000161816,0.00176306,7.2874e-05,-0.0963332,0.00836269,1117,860,-0.287972,-0.0857953,-8.25389,-0.693415,-7.9068,-0.58687
-26.0851,6.77232,0.79674,-0.0310047,0.00944724,0.0112363,0.00180186,8.81074e-05,-0.000174342,0.00181942,7.05512e-05,-0.100361,0.00884318,1124,860,-0.274762,-0.0936886,-7.8712,-0.802473,-7.53632,-0.695179
-25.387,6.78104,0.791999,-0.0305161,0.0103385,0.0134202,0.00184668,0.00010063,-0.000187729,0.00186664,8.0674e-05,-0.105903,0.00817081,1131,860,-0.262349,-0.103341,-7.53877,-0.935169,-7.20729,-0.818962
-24.6907,6.78947,0.79481,-0.0296871,0.010891,0.0167084,0.00187774,0.00012086,-0.000203728,0.00190105,9.75447e-05,-0.113946,0.00745837,1138,860,-0.243,-0.108559,-7.22672,-1.05814,-6.90149,-0.935839
-23.994,6.79908,0.798248,-0.0285566,0.0112798,0.0218032,0.0019042,0.000145731,-0.000216114,0.00193037,0.00011956,-0.12051,0.00722589,1145,860,-0.214756,-0.114739,-6.90771,-1.20126,-6.59061,-1.07739
-23.2954,6.80841,0.797749,-0.0270747,0.0117584,0.0244293,0.00194407,0.000168874,-0.000225572,0.00197229,0.00014066,-0.124434,0.00704989,1152,860,-0.190821,-0.123004,-6.55874,-1.33817,-6.25552,-1.2128
-22.5985,6.81747,0.804362,-0.025803,0.012112,0.0255495,0.00198839,0.000192703,-0.000232483,0.002018,0.000163093,-0.126685,0.00668201,1159,860,-0.173843,-0.130405,-6.23216,-1.46699,-5.94186,-1.3418
-21.9023,6.82616,0.814977,-0.0244289,0.012329,0.0247536,0.00203162,0.000219736,-0.000239161,0.00206266,0.0001887,-0.129051,0.00634458,1166,860,-0.162087,-0.13583,-5.91183,-1.58665,-5.63678,-1.46244
-21.2052,6.83505,0.824737,-0.0229064,0.0124054,0.0242823,0.00207776,0.00025163,-0.000248711,0.00211103,0.000218363,-0.132969,0.00646393,1173,860,-0.147874,-0.137382,-5.57861,-1.71116,-5.3203,-1.58699
-20.505,6.84489,0.826894,-0.0214429,0.0127365,0.0248999,0.00213243,0.000282278,-0.000262549,0.00216897,0.000245742,-0.138271,0.00682758,1180,860,-0.130726,-0.137112,-5.20768,-1.86266,-4.9646,-1.73149
-19.8011,6.8548,0.819861,-0.0201066,0.0131981,0.0260489,0.00219033,0.000306019,-0.000279892,0.00223102,0.000265323,-0.144387,0.00711585,1187,860,-0.11312,-0.134983,-4.7925,-2.02028,-4.56291,-1.87747
-19.0943,6.86377,0.805854,-0.0186399,0.0137055,0.0257022,0.00223632,0.000320074,-0.000297036,0.0022813,0.000275087,-0.150312,0.00761558,1194,860,-0.0991144,-0.135981,-4.33782,-2.1557,-4.12419,-2.00342
-18.3883,6.87081,0.79617,-0.0168163,0.0140988,0.0240234,0.00227094,0.000326907,-0.000313795,0.00232033,0.000277511,-0.156134,0.00836621,1201,860,-0.0859778,-0.140123,-3.888,-2.24452,-3.69505,-2.08821
-17.6853,6.88014,0.797816,-0.0145819,0.0142164,0.0221599,0.00228242,0.000329497,-0.000342865,0.00234087,0.000271051,-0.168841,0.0077985,1208,860,-0.0694803,-0.141754,-3.47324,-2.37751,-3.30523,-2.22051
-16.9871,6.88794,0.815249,-0.0122667,0.0143481,0.0185137,0.00225875,0.000332453,-0.000386308,0.00233334,0.000257869,-0.190722,0.00743928,1215,860,-0.0582284,-0.141526,-3.11361,-2.47985,-2.9726,-2.31988
-16.2948,6.89862,0.852219,-0.0098554,0.0142783,0.0124135,0.00221967,0.000336745,-0.000429869,0.00231316,0.000243249,-0.214164,0.00638841,1222,860,-0.0543853,-0.140234,-2.82532,-2.63829,-2.71352,-2.47837
-15.598,6.90617,0.877458,-0.00811066,0.0141427,0.00654937,0.00218522,0.000330225,-0.00045993,0.00229299,0.000222451,-0.230174,0.00617392,1229,860,-0.0565374,-0.14073,-2.48717,-2.72821,-2.39736,-2.57146
-14.8925,6.91398,0.878703,-0.0063131,0.0140331,0.00161869,0.00212832,0.000303056,-0.000483095,0.00224829,0.00018308,-0.243423,0.00605478,1236,860,-0.0551904,-0.140965,-2.04169,-2.82468,-1.97368,-2.67032
-14.1771,6.92305,0.853223,-0.00522573,0.0139817,-0.000957336,0.00202339,0.000252534,-0.000510337,0.00215993,0.000115989,-0.261433,0.00621526,1243,860,-0.0530644,-0.140202,-1.48622,-2.9502,-1.43122,-2.79617
-13.4583,6.93168,0.819746,-0.00445906,0.0140434,-0.00590903,0.00187206,0.000177035,-0.000548653,0.00203415,1.49447e-05,-0.287262,0.007231,1250,860,-0.0622927,-0.134926,-0.891685,-3.07327,-0.847361,-2.91256
-12.7379,6.93938,0.783641,-0.00335136,0.0136226,-0.0164273,0.00164106,7.32242e-05,-0.000590798,0.00183875,-0.000124474,-0.322916,0.0079458,1257,860,-0.0872422,-0.131835,-0.271619,-3.1647,-0.244308,-3.00931
-12.0169,6.94685,0.748188,-0.00178316,0.0133031,-0.0312507,0.00129442,-5.88611e-05,-0.000630595,0.00154271,-0.000307149,-0.375095,0.00879512,1264,860,-0.122616,-0.129354,0.360736,-3.2526,0.364224,-3.10071
-11.2998,6.95635,0.726374,-0.00133956,0.012689,-0.0509823,0.000836082,-0.000217596,-0.000670833,0.00116222,-0.000543737,-0.452526,0.0085007,1271,860,-0.186306,-0.126172,0.934373,-3.37713,0.923908,-3.23379
-10.5879,6.96575,0.721155,-0.00110605,0.011662,-0.0698912,0.000282808,-0.000400701,-0.000703783,0.000723426,-0.000841319,-0.559369,0.00868046,1278,860,-0.249756,-0.119879,1.44411,-3.49307,1.42278,-3.36389
-9.8794,6.97656,0.727882,-0.000703054,0.00997363,-0.0896736,-0.000378509,-0.00059994,-0.000722938,0.000242143,-0.00122059,-0.709415,0.0089471,1285,860,-0.315104,-0.106491,1.91356,-3.63091,1.87987,-3.52262
-9.16872,6.98608,0.730169,-0.000703859,0.00746885,-0.111554,-0.00117828,-0.000805546,-0.00071967,-0.000248506,-0.00173532,-0.912097,0.00816593,1292,860,-0.392306,-0.0810889,2.40589,-3.73671,2.36373,-3.65423
-8.45117,6.99459,0.714986,-0.00237717,0.00533544,-0.138906,-0.00210854,-0.00100881,-0.000683081,-0.000681778,-0.00243558,-1.12428,0.0077546,1299,860,-0.505332,-0.0651564,2.96326,-3.82043,2.92855,-3.76486
-7.73365,7.00373,0.701891,-0.00450226,0.00255741,-0.16415,-0.00312337,-0.00120218,-0.000611151,-0.00102425,-0.0033013,-1.28748,0.00716751,1306,860,-0.616149,-0.0405749,3.51353,-3.91162,3.49275,-3.88796
-7.01454,7.01296,0.686394,-0.00835821,0.00102629,-0.1865,-0.00416001,-0.00138209,-0.000493347,-0.00129708,-0.00424502,-1.40015,0.0063604,1313,860,-0.734185,-0.0264204,4.06179,-4.02031,4.07509,-4.01292
-6.30016,7.02245,0.686119,-0.013866,-6.69833e-05,-0.206246,-0.00516556,-0.00154209,-0.000334762,-0.00151142,-0.00519623,-1.47944,0.00647756,1320,860,-0.8597,-0.0120225,4.53563,-4.14278,4.60221,-4.14222
-5.59108,7.03119,0.702477,-0.0189105,-0.00148025,-0.223698,-0.00609661,-0.00168197,-0.000148139,-0.00167701,-0.00610158,-1.53729,0.00691619,1327,860,-0.973052,0.00786774,4.95184,-4.24746,5.06834,-4.25515
-4.87967,7.04031,0.714156,-0.0240929,-0.0027022,-0.237813,-0.00688081,-0.00178987,6.28919e-05,-0.00178909,-0.00688159,1.55845,0.00737875,1334,860,-1.0762,0.0218275,5.39251,-4.35776,5.56202,-4.3758
-4.17258,7.0504,0.739559,-0.0295101,-0.00361392,-0.246084,-0.0074241,-0.00186134,0.000291338,-0.00184613,-0.00743932,1.51861,0.00742046,1341,860,-1.16112,0.0292311,5.77912,-4.48728,6.0065,-4.516
-3.47156,7.05955,0.783291,-0.0374769,-0.00413573,-0.24831,-0.00769234,-0.0018952,0.000517263,-0.00184941,-0.00773814,1.4825,0.00730806,1348,860,-1.2495,0.0320008,6.06841,-4.59965,6.38282,-4.63561
-2.77741,7.06741,0.847341,-0.0459537,-0.00409751,-0.24403,-0.00769618,-0.00189291,0.000722221,-0.00180438,-0.00778471,1.44882,0.00741603,1355,860,-1.31955,0.030634,6.27372,-4.69159,6.68262,-4.72757
-2.08119,7.07357,0.907149,-0.0534727,-0.0024999,-0.236347,-0.00741675,-0.00185605,0.00088504,-0.00171859,-0.00755422,1.41671,0.00766491,1362,860,-1.36764,0.017529,6.51403,-4.76878,7.00838,-4.78421
-1.37838,7.0826,0.950497,-0.0613443,0.0003269,-0.222439,-0.00686617,-0.00178809,0.00099406,-0.00160043,-0.00705382,1.38421,0.00778399,1369,860,-1.39625,-0.0104184,6.8254,-4.91612,7.41046,-4.90043
-0.666786,7.09325,0.971685,-0.0689863,0.00274628,-0.205958,-0.00612474,-0.00169153,0.00104252,-0.0014586,-0.00635766,1.35098,0.00777932,1376,860,-1.41285,-0.0360376,7.23945,-5.0909,7.91299,-5.05043
0.0433143,7.10359,0.998626,-0.0751659,0.00497253,-0.18823,-0.00527433,-0.00156815,0.00102315,-0.00130446,-0.00553803,1.31856,0.00785242,1383,860,-1.4103,-0.0548296,7.6532,-5.26108,8.39971,-5.1934
0.74703,7.1128,1.04433,-0.0802772,0.00705551,-0.166823,-0.0043517,-0.00141693,0.000945961,-0.00113844,-0.00463018,1.28449,0.00746901,1390,860,-1.38358,-0.0722439,8.0077,-5.40526,8.8163,-5.31225
1.45027,7.12192,1.09283,-0.0840603,0.00928979,-0.143387,-0.00337627,-0.00124217,0.000821315,-0.000962688,-0.00365575,1.2428,0.0074091,1397,860,-1.33588,-0.10059,8.37295,-5.53916,9.22937,-5.42865
2.15356,7.13117,1.14273,-0.0873419,0.0113526,-0.117886,-0.00240263,-0.0010502,0.000659229,-0.000782036,-0.00267079,1.18446,0.00707441,1404,860,-1.27519,-0.126868,8.74606,-5.67375,9.64468,-5.54743
2.8609,7.1406,1.18341,-0.0901206,0.0127319,-0.0942767,-0.00150722,-0.000851307,0.000476107,-0.000601133,-0.00175739,1.08699,0.00686816,1411,860,-1.21595,-0.146571,9.17222,-5.80421,10.1067,-5.66977
3.56858,7.1498,1.22477,-0.0915278,0.0134804,-0.0752188,-0.000740905,-0.00064954,0.000287955,-0.000403666,-0.000986779,0.864065,0.00639218,1418,860,-1.15977,-0.148189,9.6198,-5.93439,10.574,-5.78698
