 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.52339,11.9536,0.197217,0.0180876,0.0489678,-0.00850553,6.63177e-05,-7.84225e-05,-0.000126953,0.000140079,-0.000152184,-0.526343,0.00707368,1453,811,0.148792,-0.482987,17.4948,-8.13087,17.305,-7.59687
8.24451,11.9658,0.21798,0.0179363,0.0491855,-0.00819923,6.14644e-05,-9.11784e-05,-0.000126708,0.000133062,-0.000162776,-0.514329,0.00662182,1460,811,0.148251,-0.484767,18.0972,-8.29286,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0179252,0.0490722,-0.00810506,5.73363e-05,-9.86664e-05,-0.000123734,0.000125603,-0.000166933,-0.504163,0.00591336,1467,811,0.148262,-0.486614,18.7289,-8.43849,18.541,-7.90621
9.69187,11.9891,0.25167,0.0184572,0.0492194,-0.0092816,4.5875e-05,-0.000100136,-0.000121538,0.000114649,-0.00016891,-0.514938,0.0057895,1474,811,0.148726,-0.490396,19.3686,-8.57974,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0192768,0.0495023,-0.0102299,3.18005e-05,-9.52889e-05,-0.000114926,9.95797e-05,-0.000163068,-0.532858,0.00611316,1481,811,0.152788,-0.495801,20.0049,-8.7327,19.8029,-8.20145
11.1407,12.0135,0.288712,0.019723,0.0495083,-0.0106364,2.29951e-05,-8.19525e-05,-9.89132e-05,8.24915e-05,-0.000141449,-0.541523,0.00691018,1488,811,0.15522,-0.49571,20.6669,-8.89385,20.4602,-8.36268
11.8662,12.0265,0.307099,0.019264,0.0491397,-0.00935967,2.45862e-05,-6.39275e-05,-7.77397e-05,6.97839e-05,-0.000109125,-0.52663,0.0073815,1495,811,0.155318,-0.491128,21.3175,-9.06313,21.1158,-8.53504
12.5906,12.039,0.330212,0.0189961,0.048964,-0.00944315,3.83631e-05,-4.1505e-05,-5.44162e-05,6.59261e-05,-6.9068e-05,-0.468851,0.00742094,1502,811,0.152136,-0.489118,21.9587,-9.22394,21.7599,-8.69769
13.3166,12.0509,0.351004,0.019103,0.0488635,-0.00971853,5.30843e-05,-1.94396e-05,-3.3159e-05,6.59593e-05,-3.23147e-05,-0.370365,0.00705301,1509,811,0.151838,-0.490463,22.622,-9.37048,22.4223,-8.84785
14.0445,12.0618,0.368572,0.0187045,0.0489953,-0.00776796,6.97828e-05,-4.6153e-07,-1.30265e-05,7.21207e-05,-2.79941e-06,-0.177581,0.00702589,1516,811,0.155248,-0.491972,23.3021,-9.49908,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0183564,0.0489698,-0.006401,9.31938e-05,2.31386e-05,6.82333e-06,9.38522e-05,2.24802e-05,0.0961948,0.00723048,1523,811,0.156886,-0.488967,24.0313,-9.6262,23.8395,-9.09983
15.513,12.0838,0.378272,0.018087,0.0486068,-0.00479328,0.000118805,4.81474e-05,2.2661e-05,0.000125448,4.15042e-05,0.285165,0.0079361,1530,811,0.160222,-0.485471,24.796,-9.7499,24.607,-9.22751
16.2532,12.0964,0.371151,0.0189555,0.0484436,-0.00739044,0.000139458,6.11084e-05,2.78466e-05,0.000148347,5.22197e-05,0.308978,0.00837037,1537,811,0.158207,-0.48604,25.6178,-9.90335,25.4198,-9.38562
16.9924,12.1094,0.368525,0.0192257,0.0491376,-0.00810448,0.000143473,6.06285e-05,1.78353e-05,0.000147149,5.6952e-05,0.203291,0.00836489,1544,811,0.157796,-0.489821,26.4227,-10.0775,26.2222,-9.54962
17.732,12.122,0.366944,0.0196247,0.0495474,-0.00943976,0.000111645,5.73674e-05,-1.3377e-05,0.000114763,5.42497e-05,-0.22898,0.00817741,1551,811,0.156149,-0.492304,27.2332,-10.2385,27.0288,-9.70516
18.4675,12.1334,0.377026,0.0199027,0.0498183,-0.0108345,3.83328e-05,5.0228e-05,-6.6609e-05,0.000111154,-2.25936e-05,-0.829926,0.00756718,1558,811,0.153073,-0.493353,28.002,-10.3762,27.795,-9.83873
19.2062,12.1455,0.381276,0.0197337,0.0500435,-0.0105468,-7.61478e-05,4.06441e-05,-0.000140609,0.000134501,-0.000170005,-0.982214,0.0079826,1565,811,0.152333,-0.496544,28.7991,-10.5247,28.594,-9.986
19.9486,12.1586,0.378685,0.0195779,0.0501419,-0.00942581,-0.000237264,2.77478e-05,-0.000244253,0.000173122,-0.000382638,-1.03393,0.00820419,1572,811,0.154974,-0.498802,29.6337,-10.6882,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0163929,0.0478094,-0.0111016,6.71432e-05,5.93048e-05,-0.000202853,0.000266115,-0.000139666,-0.775739,0.00687351,1096,818,0.136946,-0.508613,-3.75872,-0.627847,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0164441,0.0481069,-0.00957131,4.00759e-05,3.1955e-05,-0.0001262,0.00016228,-9.02495e-05,-0.769316,0.00689416,1103,818,0.142018,-0.511591,-3.48505,-0.786002,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0162852,0.0485607,-0.00873847,4.02295e-05,1.45172e-05,-7.86349e-05,0.000107052,-5.23056e-05,-0.704369,0.00685191,1110,818,0.142812,-0.512951,-3.19962,-0.942908,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.0160098,0.0487784,-0.00826912,3.27045e-05,1.07974e-05,-4.96848e-05,7.26289e-05,-2.9127e-05,-0.676904,0.00722551,1117,818,0.141283,-0.511862,-2.91107,-1.0901,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.016012,0.0488683,-0.00883668,2.33197e-05,1.59767e-05,-2.72942e-05,4.71882e-05,-7.89184e-06,-0.718542,0.0076125,1124,818,0.139288,-0.512852,-2.60261,-1.21357,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0163989,0.0490907,-0.0118707,2.17086e-05,2.44578e-05,-9.1238e-06,3.23099e-05,1.38564e-05,-0.860166,0.007348,1131,818,0.133328,-0.516963,-2.29845,-1.34627,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.0168634,0.049444,-0.0135702,2.08732e-05,3.60705e-05,4.60831e-06,3.73587e-05,1.9585e-05,1.29822,0.00691447,1138,818,0.132287,-0.517184,-2.01123,-1.49774,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.0170727,0.0496623,-0.0138176,1.35736e-05,4.98661e-05,1.71152e-05,5.66641e-05,6.77561e-06,1.19271,0.00744641,1145,818,0.133253,-0.513747,-1.73698,-1.65085,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0173268,0.0495739,-0.0104893,-3.70102e-06,6.62189e-05,2.54032e-05,7.44738e-05,-1.19559e-05,1.25661,0.00816103,1152,818,0.14616,-0.511503,-1.44205,-1.79819,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0169922,0.0487977,-0.00833389,-1.49741e-05,7.68319e-05,3.91521e-05,9.12611e-05,-2.94033e-05,1.2177,0.00816001,1159,818,0.149421,-0.505285,-1.14881,-1.92313,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.0169014,0.0480109,-0.0092036,-1.56228e-05,7.95605e-05,6.69718e-05,0.000114128,-5.01907e-05,1.09431,0.00748952,1166,818,0.145414,-0.503135,-0.86378,-2.05829,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0167925,0.0476453,-0.0115358,-9.12436e-06,7.55637e-05,9.91914e-05,0.000141071,-7.46319e-05,0.987134,0.00716277,1173,818,0.136434,-0.498642,-0.563552,-2.21983,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0169966,0.0478447,-0.0127798,-2.17359e-07,7.42405e-05,0.00011665,0.000159459,-8.54356e-05,0.939864,0.00696722,1180,818,0.134125,-0.497887,-0.247135,-2.34663,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0169116,0.047964,-0.0114918,4.59795e-06,7.59125e-05,0.0001146,0.000160274,-7.97638e-05,0.936224,0.00688472,1187,818,0.137224,-0.499214,0.0519752,-2.47129,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0160882,0.0480085,-0.0105041,-2.25973e-08,7.53344e-05,0.000107668,0.000151727,-7.64147e-05,0.953713,0.00668619,1194,818,0.132054,-0.502862,0.307069,-2.59059,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.015259,0.0479454,-0.0102365,-3.67236e-06,6.70596e-05,0.000110838,0.000148038,-8.46503e-05,0.939831,0.00647602,1201,818,0.124458,-0.503935,0.564087,-2.72842,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0148605,0.0481168,-0.0101561,8.92083e-06,5.0988e-05,0.000120132,0.000151914,-9.20053e-05,0.872063,0.00684612,1208,818,0.120479,-0.499268,0.847804,-2.88309,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.0151447,0.0485929,-0.00918983,3.38107e-05,3.26701e-05,0.000122562,0.000155804,-8.93231e-05,0.783071,0.00734146,1215,818,0.126243,-0.496039,1.18174,-3.03222,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0159966,0.0495401,-0.00988924,5.18157e-05,1.79813e-05,0.000108818,0.000145024,-7.52266e-05,0.708284,0.0073575,1222,818,0.132192,-0.501334,1.54917,-3.18641,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.0163404,0.050285,-0.010579,5.21556e-05,8.59595e-06,8.1742e-05,0.00011497,-5.42181e-05,0.6552,0.00706511,1229,818,0.133129,-0.508587,1.91653,-3.33512,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.0164379,0.0500744,-0.0105857,4.38362e-05,5.41497e-06,5.32901e-05,8.12725e-05,-3.20214e-05,0.612403,0.00656613,1236,818,0.133802,-0.508608,2.29946,-3.48477,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.0162187,0.0494009,-0.00865508,4.5067e-05,3.23243e-06,3.33257e-05,6.34961e-05,-1.51967e-05,0.505143,0.0063177,1243,818,0.137779,-0.500582,2.70467,-3.63164,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.0158531,0.0487582,-0.00763101,5.48846e-05,1.56949e-07,2.2695e-05,6.30713e-05,-8.02979e-06,0.3462,0.00627601,1250,818,0.137324,-0.495599,3.13736,-3.77269,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.0154698,0.0486048,-0.00700902,6.20505e-05,-6.14787e-06,1.93429e-05,6.71547e-05,-1.1252e-05,0.257997,0.00686962,1257,818,0.135451,-0.497818,3.59229,-3.91524,3.428,-3.39732
-11.7158,10.977,-0.287755,0.0156156,0.0488387,-0.00838219,6.07801e-05,-1.11127e-05,1.55833e-05,6.40125e-05,-1.43451e-05,0.20453,0.00678181,1264,818,0.132068,-0.504706,4.06949,-4.07021,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.016056,0.04914,-0.0105459,5.35772e-05,-9.08821e-06,4.92758e-06,5.39623e-05,-9.47331e-06,0.0779944,0.00634259,1271,818,0.128832,-0.510385,4.54607,-4.23007,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.015997,0.0489033,-0.0111476,4.92739e-05,7.61086e-08,-1.75117e-06,4.93361e-05,1.38571e-08,-0.0355346,0.00643181,1278,818,0.125896,-0.508419,4.96942,-4.37235,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.0155958,0.0483493,-0.0104995,5.83528e-05,1.00528e-05,1.11196e-05,6.07898e-05,7.61579e-06,0.21575,0.00721631,1285,818,0.123853,-0.503275,5.34709,-4.46973,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.0156493,0.0482058,-0.0105056,8.7453e-05,1.79978e-05,4.1006e-05,0.000106461,-1.01006e-06,0.434055,0.00745431,1292,818,0.124036,-0.497789,5.7569,-4.60105,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.0160936,0.04839,-0.0122702,0.000127195,2.73659e-05,6.96682e-05,0.000162984,-8.4232e-06,0.474553,0.0072732,1299,818,0.122037,-0.499396,6.17597,-4.75788,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.0167372,0.0486928,-0.0152135,0.000163736,4.29298e-05,8.47786e-05,0.000207429,-7.62993e-07,0.475872,0.00687084,1306,818,0.117837,-0.501202,6.65137,-4.93117,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.0167167,0.0485383,-0.0156656,0.000186946,6.23452e-05,8.80788e-05,0.000232531,1.67604e-05,0.477585,0.00674772,1313,818,0.115698,-0.498108,7.05506,-5.08711,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.0163574,0.0484301,-0.0139337,0.000197324,7.91263e-05,8.88737e-05,0.000244954,3.14954e-05,0.491984,0.00722854,1320,818,0.117905,-0.495979,7.44135,-5.21461,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.016164,0.0482606,-0.0119112,0.000206552,9.07441e-05,9.50609e-05,0.000259956,3.73401e-05,0.511847,0.00794654,1327,818,0.122783,-0.492762,7.9102,-5.31423,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.0169113,0.0488354,-0.0118208,0.000214223,9.62835e-05,0.00010315,0.00027407,3.64363e-05,0.525728,0.00756049,1334,818,0.130167,-0.496021,8.419,-5.434,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.0177986,0.0496361,-0.0137522,0.000220208,9.87001e-05,0.000108761,0.000284034,3.48745e-05,0.530688,0.00707998,1341,818,0.131778,-0.501861,8.96549,-5.58442,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.0185362,0.0502193,-0.0160215,0.000220664,9.83531e-05,0.000107327,0.000283036,3.59814e-05,0.526436,0.00669768,1348,818,0.130636,-0.504953,9.43707,-5.74175,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0187474,0.0502062,-0.0161189,0.000207905,9.67818e-05,9.76232e-05,0.00026467,4.00161e-05,0.526688,0.00641415,1355,818,0.131997,-0.504901,9.89939,-5.89549,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.0188525,0.0498222,-0.0157831,0.000184934,9.51927e-05,8.36402e-05,0.000234979,4.51472e-05,0.5392,0.00658694,1362,818,0.133812,-0.50072,10.365,-6.0493,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0190923,0.049512,-0.0162044,0.000162152,9.11317e-05,7.25693e-05,0.000207433,4.58503e-05,0.557861,0.007083,1369,818,0.134281,-0.501184,10.854,-6.205,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.0190931,0.049571,-0.0160682,0.000143709,8.29149e-05,6.25534e-05,0.00018286,4.3764e-05,0.559232,0.00714422,1376,818,0.134473,-0.505202,11.3214,-6.34284,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0188935,0.049447,-0.0152065,0.000124738,7.11467e-05,4.62526e-05,0.000151396,4.44887e-05,0.522854,0.00742177,1383,818,0.135313,-0.506349,11.7242,-6.48547,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0181224,0.0492769,-0.0121844,9.71282e-05,5.86274e-05,2.26099e-05,0.000107573,4.81829e-05,0.432741,0.00715833,1390,818,0.138412,-0.502592,12.103,-6.60831,11.911,-6.08531
1.73665,11.181,0.169693,0.0181314,0.0496238,-0.0118031,6.83342e-05,4.81476e-05,-8.25636e-07,6.83679e-05,4.81139e-05,-0.0408095,0.00623103,1397,818,0.139596,-0.502224,12.5111,-6.75885,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0187827,0.0502169,-0.0138871,5.73589e-05,3.84251e-05,-1.55876e-05,6.61293e-05,2.96548e-05,-0.512501,0.00630697,1404,818,0.138078,-0.507329,12.9676,-6.90773,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0192919,0.0506267,-0.0153251,6.15064e-05,2.66729e-05,-2.57085e-05,7.51423e-05,1.30369e-05,-0.487676,0.00657784,1411,818,0.137477,-0.51177,13.4507,-7.05109,13.2462,-6.51007
3.86486,11.2136,0.285819,0.019454,0.0502653,-0.0148139,7.26318e-05,1.29535e-05,-3.73342e-05,9.05861e-05,-5.00084e-06,-0.448258,0.00649468,1418,818,0.140477,-0.50416,13.9394,-7.1914,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0192388,0.0497035,-0.0130782,8.66006e-05,-2.14656e-06,-5.19518e-05,0.00011055,-2.60958e-05,-0.431955,0.00657572,1425,818,0.144307,-0.492747,14.4295,-7.32769,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0193177,0.048943,-0.0112917,9.88679e-05,-2.14559e-05,-6.63342e-05,0.000128259,-5.08467e-05,-0.417077,0.00654466,1432,818,0.151262,-0.48704,14.966,-7.48595,14.7624,-6.95556
6.00662,11.2497,0.38097,0.019758,0.0489017,-0.0112403,0.000101575,-4.28051e-05,-8.11403e-05,0.00013799,-7.92205e-05,-0.421852,0.00666376,1439,818,0.155421,-0.489665,15.5167,-7.66328,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0195649,0.0492088,-0.0105098,8.95874e-05,-6.46552e-05,-9.7061e-05,0.000136436,-0.000111504,-0.449689,0.00691725,1446,818,0.156018,-0.492784,16.0829,-7.82938,15.877,-7.29944
7.44536,11.2731,0.424545,0.0191739,0.0496521,-0.0101811,7.58446e-05,-8.2802e-05,-0.000106513,0.000129326,-0.000136284,-0.465338,0.00717262,1453,818,0.153208,-0.493544,16.6844,-7.97963,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0187724,0.0497017,-0.010356,6.77304e-05,-9.46127e-05,-0.000109816,0.000123118,-0.000150001,-0.467135,0.00703884,1460,818,0.148367,-0.489886,17.3021,-8.12383,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0183831,0.0494197,-0.00964664,5.96576e-05,-0.000101294,-0.000109991,0.000115469,-0.000157105,-0.469569,0.00655942,1467,818,0.146994,-0.489484,17.9575,-8.26227,17.7645,-7.72512
9.61807,11.307,0.465705,0.0182445,0.0493369,-0.00866813,4.22253e-05,-0.000101807,-0.000110526,0.000102127,-0.000161709,-0.496656,0.00625308,1474,818,0.149091,-0.491392,18.5994,-8.40143,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0187734,0.0494678,-0.0088835,1.94902e-05,-9.64111e-05,-0.000107363,8.35443e-05,-0.000160465,-0.537924,0.00642978,1481,818,0.153144,-0.49667,19.2247,-8.55054,19.0278,-8.01978
11.0624,11.331,0.512604,0.0193837,0.0494787,-0.00902372,3.20176e-06,-8.24848e-05,-9.49422e-05,6.45197e-05,-0.000143803,-0.573449,0.00708618,1488,818,0.158184,-0.497292,19.8548,-8.7092,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0190413,0.0490447,-0.00743122,1.20268e-06,-6.36987e-05,-7.64408e-05,5.17956e-05,-0.000114292,-0.584666,0.00769194,1495,818,0.160603,-0.491555,20.5017,-8.88385,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0182398,0.0488269,-0.00604152,1.6043e-05,-4.04707e-05,-5.45664e-05,4.92348e-05,-7.36626e-05,-0.546488,0.00782106,1502,818,0.157996,-0.492606,21.1723,-9.03247,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0181669,0.0487765,-0.00557403,3.45946e-05,-1.82367e-05,-3.35623e-05,5.08898e-05,-3.45319e-05,-0.451997,0.0075873,1509,818,0.158857,-0.493184,21.8485,-9.17521,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0184118,0.0491684,-0.00573879,5.37069e-05,1.1641e-06,-1.36447e-05,5.7039e-05,-2.16795e-06,-0.239513,0.00732241,1516,818,0.160382,-0.496899,22.5229,-9.30753,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0182896,0.049233,-0.00458049,8.02144e-05,2.51688e-05,6.52233e-06,8.09766e-05,2.44065e-05,0.116344,0.00755593,1523,818,0.163394,-0.493436,23.2124,-9.42608,23.0209,-8.89767
15.4285,11.3984,0.612405,0.0182838,0.0491848,-0.00470839,0.000111399,5.16418e-05,2.39932e-05,0.00011984,4.32007e-05,0.338289,0.00799544,1530,818,0.162585,-0.490346,23.9457,-9.53509,23.7544,-9.00493
16.1673,11.41,0.607813,0.0186126,0.0489137,-0.00689657,0.000138679,6.75446e-05,3.25763e-05,0.000151343,5.48807e-05,0.370767,0.00851542,1537,818,0.157014,-0.490057,24.751,-9.67068,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0190661,0.0490158,-0.00909258,0.00015177,7.16296e-05,2.86602e-05,0.000160965,6.24349e-05,0.310443,0.00832544,1544,818,0.152553,-0.490409,25.565,-9.82715,25.3661,-9.30163
17.648,11.4357,0.597296,0.0199162,0.0492378,-0.0117146,0.000134288,7.45056e-05,6.20789e-06,0.000134926,7.38678e-05,0.102386,0.00807862,1551,818,0.150147,-0.491357,26.3991,-10.0033,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0207487,0.0490926,-0.0140757,8.05276e-05,7.26516e-05,-3.73959e-05,0.000114192,3.89869e-05,-0.732939,0.00765758,1558,818,0.148478,-0.489769,27.2333,-10.1444,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0211064,0.0493863,-0.0142183,-7.75251e-06,6.61072e-05,-0.000100013,0.000135791,-7.74362e-05,-0.962258,0.00823828,1565,818,0.150958,-0.490412,28.0592,-10.2971,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0209277,0.0495561,-0.0125309,-0.000133421,5.70643e-05,-0.000185961,0.000170754,-0.00024711,-1.02206,0.00846697,1572,818,0.155503,-0.488725,28.8811,-10.4512,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0204179,0.0492542,-0.0100091,-0.000303816,4.29212e-05,-0.000302622,0.000218317,-0.000479212,-1.04552,0.00806548,1579,818,0.160282,-0.490764,29.6971,-10.6129,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.0164268,0.0481777,-0.0126372,4.53254e-05,5.57855e-05,-0.000195096,0.000245721,-0.000144611,-0.798799,0.00712854,1096,825,0.132597,-0.511656,-4.70118,-0.660862,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.016722,0.0481933,-0.0113379,1.32926e-05,4.00339e-05,-0.000119306,0.000146716,-9.33892e-05,-0.841201,0.00725748,1103,825,0.139348,-0.511937,-4.41683,-0.80792,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0166087,0.0482419,-0.00985264,9.43942e-06,3.49127e-05,-7.49296e-05,9.81805e-05,-5.38283e-05,-0.869584,0.00701547,1110,825,0.142589,-0.510439,-4.12969,-0.946711,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0163545,0.0484094,-0.00863107,8.3727e-07,4.06009e-05,-4.97299e-05,7.4276e-05,-3.28379e-05,-0.975563,0.00675738,1117,825,0.143602,-0.506727,-3.84203,-1.08559,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0159551,0.0486148,-0.00927692,-7.4152e-06,5.17244e-05,-2.99277e-05,6.42264e-05,-1.99172e-05,-1.17509,0.00685028,1124,825,0.137361,-0.511174,-3.56722,-1.2154,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.0159892,0.0490018,-0.011833,-6.45105e-06,6.36368e-05,-1.31337e-05,6.6017e-05,-8.83132e-06,-1.39151,0.00709466,1131,825,0.129447,-0.521462,-3.28452,-1.35785,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.0163858,0.0494211,-0.013239,-5.10452e-06,7.57712e-05,-6.66655e-07,7.57767e-05,-5.11001e-06,-1.56255,0.00707804,1138,825,0.128721,-0.526753,-2.99098,-1.50173,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.0166941,0.049603,-0.0136991,-9.61363e-06,8.7417e-05,1.10273e-05,8.86544e-05,-1.08511e-05,1.45905,0.00736085,1145,825,0.129988,-0.521633,-2.69815,-1.65787,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.0170443,0.0492996,-0.0105266,-2.21163e-05,9.95541e-05,1.98555e-05,0.000102712,-2.52745e-05,1.41306,0.00798048,1152,825,0.14329,-0.512806,-2.37001,-1.79572,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.016484,0.0483994,-0.00924774,-2.70838e-05,0.000105489,3.53374e-05,0.00011432,-3.59148e-05,1.32591,0.00845714,1159,825,0.14143,-0.503047,-2.08066,-1.92244,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.0160588,0.047788,-0.0089075,-2.15627e-05,0.000103702,6.5287e-05,0.000131542,-4.94024e-05,1.16772,0.00817304,1166,825,0.138016,-0.502122,-1.79898,-2.06068,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.0161316,0.0475266,-0.00992308,-1.07079e-05,9.70904e-05,9.86744e-05,0.000155627,-6.92444e-05,1.03537,0.00796159,1173,825,0.135163,-0.499488,-1.50522,-2.20416,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.0166145,0.0478972,-0.0113847,1.44441e-06,9.37981e-05,0.000116716,0.00017314,-7.78977e-05,0.973766,0.00717725,1180,825,0.134981,-0.50173,-1.18923,-2.3368,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.0166068,0.0482536,-0.0108664,9.34818e-06,9.32756e-05,0.000116102,0.000174764,-7.21406e-05,0.958813,0.00671588,1187,825,0.136368,-0.504338,-0.875326,-2.45288,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.0158551,0.0483479,-0.0102326,7.56191e-06,9.10465e-05,0.000111831,0.000168672,-7.00632e-05,0.964021,0.00615628,1194,825,0.130753,-0.507849,-0.603362,-2.57441,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.0152436,0.0479445,-0.0104254,6.02104e-06,8.23072e-05,0.000117895,0.000168076,-7.97473e-05,0.941851,0.00614218,1201,825,0.123764,-0.506353,-0.345667,-2.70238,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.0154986,0.047987,-0.0112926,2.00285e-05,6.76252e-05,0.000128915,0.00017492,-8.72662e-05,0.876673,0.00669221,1208,825,0.123132,-0.502654,-0.0335925,-2.86199,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.0157898,0.0485444,-0.0109026,4.51255e-05,5.2339e-05,0.000131753,0.000180534,-8.30698e-05,0.799082,0.00726027,1215,825,0.127077,-0.503336,0.319953,-3.0046,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.0165727,0.049559,-0.0122036,6.19527e-05,4.15208e-05,0.000117113,0.000169295,-6.58211e-05,0.741892,0.00742829,1222,825,0.130339,-0.511098,0.697637,-3.15723,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.0169172,0.0503919,-0.0127629,6.03363e-05,3.5792e-05,8.80374e-05,0.000136953,-4.08245e-05,0.716146,0.00732682,1229,825,0.131688,-0.51807,1.07237,-3.30473,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.0169774,0.0499818,-0.0115323,5.07161e-05,3.4612e-05,5.73277e-05,0.000100554,-1.52264e-05,0.715626,0.00686536,1236,825,0.136074,-0.514144,1.45965,-3.43726,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.0164299,0.0492132,-0.00737921,5.16367e-05,3.33914e-05,3.56171e-05,7.92809e-05,5.74725e-06,0.660028,0.00631941,1243,825,0.144277,-0.504454,1.86481,-3.56776,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.0159485,0.0485584,-0.00503274,6.12389e-05,3.04123e-05,2.39562e-05,7.43119e-05,1.73393e-05,0.499539,0.00627331,1250,825,0.147154,-0.497768,2.29985,-3.70068,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.0159784,0.0486247,-0.00632178,6.75809e-05,2.42183e-05,1.9552e-05,7.50948e-05,1.67044e-05,0.366902,0.0070817,1257,825,0.142876,-0.498649,2.79776,-3.84262,2.62848,-3.32436
