 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.60708,12.6356,-0.044705,0.0735592,0.061809,-0.00218301,-7.5104e-05,0.000702333,-8.41595e-06,0.000702424,-7.5195e-05,-1.55997,0.00730213,1453,804,0.706508,-0.611601,18.9608,-8.43047,18.1871,-7.76485
8.32749,12.648,-0.0211951,0.074213,0.0620106,-0.00639003,-0.000196385,0.000641041,-1.79361e-05,0.000641424,-0.000196769,-1.54939,0.00679426,1460,804,0.696406,-0.615591,19.5609,-8.59098,18.7799,-7.92619
9.0497,12.6599,-0.000573621,0.0744056,0.0629361,-0.00927881,-0.000307556,0.000579111,-2.44655e-05,0.000579786,-0.000308231,-1.54323,0.00614364,1467,804,0.686724,-0.619657,20.1763,-8.75485,19.3932,-8.07578
9.77361,12.6713,0.0174791,0.0734589,0.0642226,-0.00918406,-0.000405487,0.000515987,-3.0441e-05,0.000516992,-0.000406492,-1.53781,0.00602248,1474,804,0.677344,-0.628344,20.7985,-8.91254,20.0256,-8.21561
10.4987,12.6836,0.0342855,0.0722229,0.0654219,-0.0075118,-0.000496537,0.000451244,-3.27284e-05,0.000452373,-0.000497665,-1.53632,0.00627034,1481,804,0.671188,-0.63899,21.4311,-9.0829,20.6715,-8.37151
11.2263,12.6966,0.046611,0.0716564,0.0658618,-0.00679693,-0.000579629,0.000387972,-3.18822e-05,0.000389021,-0.000580678,-1.53789,0.00691096,1488,804,0.667818,-0.647157,22.098,-9.25181,21.3443,-8.53947
11.9519,12.7094,0.0657168,0.0710077,0.0661796,-0.00691887,-0.000642399,0.000326677,-2.74105e-05,0.000327451,-0.000643174,-1.54254,0.00719047,1495,804,0.660508,-0.654207,22.744,-9.41721,21.9971,-8.7054
12.6766,12.7216,0.0888766,0.0705869,0.0664955,-0.0081735,-0.000681653,0.000266094,-2.07197e-05,0.000266547,-0.000682105,-1.54895,0.00701185,1502,804,0.651055,-0.659622,23.3837,-9.57259,22.6414,-8.86003
13.4045,12.7339,0.105823,0.0699924,0.0671065,-0.00975958,-0.000707811,0.000207934,-1.88833e-05,0.000208323,-0.0007082,-1.55019,0.00706106,1509,804,0.638659,-0.665183,24.056,-9.73271,23.32,-9.01352
14.135,12.746,0.117794,0.0697396,0.0679135,-0.0124103,-0.000716668,0.000148484,-1.58594e-05,0.000148775,-0.000716959,-1.55247,0.00707777,1516,804,0.625419,-0.671502,24.7608,-9.8914,24.0278,-9.16249
14.8701,12.758,0.120638,0.069574,0.0685583,-0.0144672,-0.000713317,9.7228e-05,-1.26676e-05,9.74259e-05,-0.000713515,-1.55517,0.0072203,1523,804,0.615193,-0.675911,25.5132,-10.0427,24.7823,-9.30554
15.6051,12.7709,0.125233,0.0689312,0.0692536,-0.0142871,-0.000714869,5.66513e-05,-1.6197e-05,5.69912e-05,-0.000715209,-1.54982,0.00786534,1530,804,0.609036,-0.682591,26.2617,-10.2124,25.5378,-9.46774
16.3428,12.7845,0.125331,0.0678539,0.0704103,-0.0130326,-0.000737561,1.5831e-05,-3.84621e-05,1.77895e-05,-0.000739519,-1.51992,0.0080315,1537,804,0.60302,-0.69678,27.0328,-10.3981,26.3204,-9.64349
17.0805,12.7978,0.127171,0.0674011,0.0714792,-0.0129404,-0.000783288,-2.7539e-05,-8.50197e-05,-1.80926e-05,-0.000792734,-1.46014,0.0084931,1544,804,0.59849,-0.712527,27.8117,-10.5727,27.1042,-9.81178
17.8174,12.8091,0.133069,0.0672404,0.072534,-0.0146738,-0.000851566,-6.55275e-05,-0.000150647,-3.76445e-05,-0.000879449,-1.38778,0.00818696,1551,804,0.589597,-0.723962,28.5851,-10.7109,27.8797,-9.94016
18.5509,12.8196,0.148965,0.0671085,0.0724747,-0.0152565,-0.000946555,-9.31987e-05,-0.000227794,-3.61987e-05,-0.00100355,-1.32561,0.00731673,1558,804,0.58529,-0.725442,29.3256,-10.8206,28.6218,-10.0529
19.2914,12.8316,0.149876,0.0661471,0.0722175,-0.0141447,-0.00107109,-0.00011409,-0.000304287,-2.55338e-05,-0.00115965,-1.28759,0.00767792,1565,804,0.579689,-0.723459,30.1286,-10.9582,29.435,-10.1938
-28.4235,11.3923,-0.833718,0.0420058,0.0788803,-0.0107203,0.00254384,-0.000271031,-0.000726805,0.00272043,-0.000447615,-0.238342,0.00712315,1096,811,0.399671,-0.817501,-2.42295,-0.93123,-2.86777,-0.0968557
-27.7281,11.4032,-0.830434,0.0441909,0.0790895,-0.00906299,0.00260073,-0.000287467,-0.00068392,0.0027545,-0.000441231,-0.221151,0.00688324,1103,811,0.426349,-0.819367,-2.13501,-1.08837,-2.6012,-0.25181
-27.0294,11.4151,-0.835885,0.0458029,0.0790952,-0.00611404,0.0026594,-0.000331714,-0.000627913,0.00278587,-0.000458182,-0.198751,0.0068331,1110,811,0.451313,-0.820581,-1.81058,-1.25819,-2.29116,-0.422815
-26.3293,11.426,-0.843422,0.0471273,0.0792342,-0.00330157,0.00271509,-0.000382588,-0.000576885,0.00281904,-0.000486534,-0.178272,0.0074187,1117,811,0.473001,-0.821078,-1.47237,-1.41265,-1.96458,-0.575006
-25.632,11.4362,-0.840435,0.0490712,0.0795799,-0.000791678,0.00279237,-0.000429256,-0.00054734,0.00288282,-0.000519707,-0.163776,0.00780642,1124,811,0.500006,-0.822333,-1.16263,-1.55516,-1.67315,-0.711681
-24.9359,11.446,-0.831435,0.051208,0.0799752,0.000726807,0.00292866,-0.000469418,-0.000550843,0.00301572,-0.000556482,-0.156758,0.00776454,1131,811,0.525836,-0.824304,-0.866705,-1.69101,-1.39848,-0.841517
-24.2406,11.4566,-0.818432,0.0533251,0.0806055,0.00188998,0.00312919,-0.000497963,-0.000588763,0.00322236,-0.000591138,-0.156954,0.00725222,1138,811,0.550365,-0.828277,-0.57935,-1.84713,-1.13255,-0.9888
-23.5458,11.4677,-0.801862,0.055568,0.0812291,0.00289061,0.00337575,-0.000514372,-0.000655045,0.00348309,-0.000621711,-0.162422,0.00748879,1145,811,0.575637,-0.833224,-0.297423,-2.01055,-0.873507,-1.14443
-22.8492,11.478,-0.789024,0.0577372,0.0818297,0.00393223,0.00362339,-0.000514035,-0.000742277,0.00375252,-0.000643173,-0.172251,0.00797377,1152,811,0.600316,-0.840972,0.00700373,-2.1556,-0.591183,-1.28504
-22.1511,11.4879,-0.779202,0.0588966,0.081754,0.00761498,0.00390487,-0.000500662,-0.000840923,0.00405992,-0.000655719,-0.182341,0.00767767,1159,811,0.623354,-0.843397,0.319434,-2.28082,-0.288524,-1.4142
-21.4528,11.498,-0.768295,0.0606258,0.0816441,0.010566,0.00421754,-0.000474204,-0.00094257,0.00439982,-0.000656484,-0.191028,0.00747006,1166,811,0.649754,-0.844387,0.641771,-2.41272,0.0175012,-1.54951
-20.7545,11.5088,-0.755265,0.0629186,0.0812856,0.0131343,0.00454191,-0.00043008,-0.00105172,0.00475522,-0.000643398,-0.200113,0.00753994,1173,811,0.680535,-0.842995,0.969342,-2.55454,0.322577,-1.69766
-20.0549,11.5194,-0.744436,0.0675227,0.0806078,0.0159807,0.00485389,-0.000361468,-0.00117917,0.0051081,-0.00061568,-0.212337,0.00802814,1180,811,0.735166,-0.835641,1.33811,-2.69119,0.644622,-1.84167
-19.3587,11.5307,-0.721583,0.0723638,0.0798339,0.0202815,0.00513291,-0.000269166,-0.00133439,0.00544455,-0.000580801,-0.229429,0.00813401,1187,811,0.796897,-0.825927,1.66688,-2.84224,0.92498,-1.99946
-18.6658,11.5414,-0.686998,0.0769537,0.0790548,0.0243148,0.00537228,-0.000161708,-0.00150809,0.00575657,-0.000545999,-0.249509,0.0080561,1194,811,0.855335,-0.819768,1.95284,-2.98079,1.16498,-2.14842
-17.9733,11.5513,-0.649573,0.080985,0.0789742,0.0276896,0.0055921,-4.50968e-05,-0.00168524,0.00605748,-0.000510478,-0.269437,0.00733475,1201,811,0.906114,-0.814962,2.22986,-3.11549,1.40125,-2.28023
-17.279,11.5619,-0.616116,0.0842916,0.0789116,0.0322126,0.00580314,7.80673e-05,-0.0018582,0.00635338,-0.000472168,-0.287886,0.00737866,1208,811,0.953491,-0.807803,2.52267,-3.26683,1.66161,-2.42575
-16.5809,11.5722,-0.592087,0.0880115,0.0786912,0.0357138,0.00596864,0.000207619,-0.00203312,0.00661388,-0.000437621,-0.30731,0.00747262,1215,811,1.00157,-0.798358,2.86741,-3.40848,1.96877,-2.5629
-15.8802,11.5826,-0.57417,0.0917254,0.0785596,0.0393365,0.00605206,0.000345395,-0.00221134,0.00680865,-0.000411191,-0.329655,0.00712815,1222,811,1.05003,-0.791597,3.24518,-3.54997,2.30905,-2.70063
-15.1789,11.5933,-0.5563,0.0956391,0.0784237,0.0409753,0.0060436,0.000489469,-0.00239491,0.00693364,-0.000400573,-0.355821,0.00684992,1229,811,1.0939,-0.79008,3.63449,-3.69223,2.65743,-2.84475
-14.4751,11.6048,-0.544163,0.0997075,0.0778067,0.0421888,0.00593835,0.000636298,-0.00258784,0.00699203,-0.000417383,-0.386669,0.00703454,1236,811,1.13778,-0.786028,4.05725,-3.84305,3.0373,-3.0051
-13.7683,11.6165,-0.538864,0.103545,0.0762534,0.04538,0.00573283,0.000786866,-0.00278907,0.00698738,-0.000467689,-0.422697,0.00726966,1243,811,1.18583,-0.768849,4.51286,-3.98865,3.45339,-3.16643
-13.0596,11.6282,-0.537268,0.107918,0.0738048,0.0497553,0.00541201,0.0009428,-0.00299256,0.00691222,-0.000557413,-0.464699,0.00780863,1250,811,1.24308,-0.747171,4.99689,-4.11722,3.89282,-3.32484
-12.3505,11.6396,-0.534797,0.111681,0.0727132,0.0530619,0.00493638,0.00109799,-0.00319116,0.006741,-0.000706631,-0.514671,0.00770221,1257,811,1.29088,-0.736745,5.47963,-4.25909,4.3367,-3.47952
-11.6425,11.6511,-0.527341,0.11735,0.072617,0.052281,0.0042656,0.00125309,-0.00337952,0.00645934,-0.000940648,-0.575762,0.00693684,1264,811,1.34368,-0.738298,5.97185,-4.4098,4.76801,-3.63487
-10.9348,11.6625,-0.517031,0.121162,0.0736809,0.049294,0.00339735,0.00140881,-0.00354706,0.00608685,-0.0012807,-0.648751,0.00611769,1271,811,1.37066,-0.747293,6.44191,-4.57754,5.19556,-3.79049
-10.2307,11.6733,-0.494872,0.123819,0.0737188,0.0431303,0.00236241,0.00156686,-0.00367106,0.00565719,-0.00172791,-0.731432,0.00657509,1278,811,1.37511,-0.745728,6.86031,-4.72106,5.58224,-3.93315
-9.52754,11.683,-0.468066,0.125658,0.0722069,0.039198,0.00120855,0.00171679,-0.00372722,0.00519854,-0.0022732,-0.819436,0.00822434,1285,811,1.37878,-0.723094,7.25797,-4.83168,5.95786,-4.05386
-8.82126,11.6932,-0.44852,0.125662,0.0721295,0.0372,-3.05766e-05,0.00185422,-0.00369959,0.00472955,-0.00290591,-0.910111,0.00855009,1292,811,1.37117,-0.715588,7.67334,-4.96639,6.37149,-4.18335
-8.11451,11.7044,-0.42858,0.124335,0.0721411,0.0361959,-0.00133628,0.0019756,-0.0035895,0.00427271,-0.0036334,-1.00152,0.00839964,1299,811,1.354,-0.713901,8.08049,-5.11597,6.7914,-4.3313
-7.40649,11.716,-0.410445,0.121523,0.0727963,0.0360966,-0.00267533,0.00207707,-0.00340857,0.00385595,-0.00445421,-1.08979,0.00758218,1306,811,1.32553,-0.720721,8.48703,-5.28154,7.22677,-4.48998
-6.70241,11.7283,-0.379505,0.117297,0.0718692,0.0344825,-0.00395883,0.00215516,-0.00315591,0.00349191,-0.00529558,-1.17014,0.00689415,1313,811,1.27784,-0.713791,8.83433,-5.44226,7.61703,-4.66308
-5.9981,11.7394,-0.34758,0.113021,0.070923,0.0338359,-0.00504937,0.0021994,-0.00282629,0.00317111,-0.00602108,-1.23965,0.00711487,1320,811,1.23307,-0.706864,9.1848,-5.57794,8.01143,-4.81137
-5.28878,11.7498,-0.3279,0.108499,0.0704084,0.0323691,-0.00585398,0.00220444,-0.00242621,0.00287853,-0.00652807,-1.29979,0.00722591,1327,811,1.18313,-0.706416,9.59192,-5.69772,8.4648,-4.94138
-4.57533,11.7601,-0.317919,0.104054,0.0704949,0.0298565,-0.00636234,0.0021738,-0.00197254,0.00260757,-0.00679612,-1.35434,0.00701816,1334,811,1.13032,-0.709008,10.0485,-5.82557,8.96654,-5.07008
-3.86108,11.7706,-0.308289,0.0990311,0.0710989,0.0274256,-0.00656983,0.00211222,-0.00149361,0.00236199,-0.00681959,-1.40511,0.00685131,1341,811,1.07222,-0.714509,10.5083,-5.96286,9.47786,-5.2003
-3.14991,11.7815,-0.288393,0.093646,0.0716937,0.0255497,-0.00647361,0.00202458,-0.00102944,0.0021475,-0.00659653,-1.45195,0.00669317,1348,811,1.01262,-0.719162,10.9296,-6.10956,9.95464,-5.33908
-2.44139,11.7931,-0.259512,0.087163,0.0714298,0.0258159,-0.0061003,0.0019163,-0.000608704,0.00196225,-0.00614626,-1.49544,0.00655196,1355,811,0.94992,-0.715079,11.3093,-6.26465,10.4021,-5.49506
-1.73414,11.8043,-0.225491,0.0805008,0.0706026,0.0244107,-0.00548186,0.00179481,-0.000249789,0.00180337,-0.00549042,-1.53652,0.00671441,1362,811,0.87954,-0.704349,11.6744,-6.40696,10.8364,-5.64359
-1.02401,11.8159,-0.197657,0.0746322,0.0689237,0.0227069,-0.00467314,0.00166767,3.24203e-05,0.00166784,-0.0046733,1.56568,0.00705771,1369,811,0.815804,-0.689758,12.0816,-6.54142,11.3044,-5.79818
-0.313984,11.827,-0.167868,0.071299,0.0680664,0.0224138,-0.00376548,0.00153896,0.000228302,0.00154877,-0.00377529,1.52786,0.00759165,1376,811,0.781936,-0.684265,12.5153,-6.67254,11.7725,-5.94154
0.391331,11.8376,-0.123751,0.0700249,0.0669613,0.0210199,-0.00285614,0.00141173,0.000337825,0.0014383,-0.00288272,1.49229,0.00777845,1383,811,0.764117,-0.678387,12.9196,-6.79179,12.1892,-6.07812
1.09728,11.8484,-0.0797777,0.0696983,0.0660966,0.0201613,-0.0020103,0.00129675,0.000376567,0.00133909,-0.00205263,1.45884,0.00771278,1390,811,0.757361,-0.668727,13.3421,-6.92314,12.6146,-6.21818
1.80286,11.8596,-0.0332923,0.0704225,0.0657471,0.0180688,-0.00125054,0.00119712,0.000366729,0.00125089,-0.00130431,1.42523,0.00676443,1397,811,0.756321,-0.662083,13.7736,-7.0696,13.0376,-6.36594
2.51247,11.8716,0.00404383,0.0714366,0.0655916,0.0170015,-0.000592267,0.00111304,0.000328888,0.00117427,-0.000653498,1.38673,0.00621413,1404,811,0.761808,-0.660605,14.2541,-7.22825,13.5067,-6.52684
3.22495,11.8838,0.0354176,0.0722024,0.0655265,0.0164657,-7.16547e-05,0.00103819,0.000279241,0.00110449,-0.000137952,1.33769,0.00626898,1411,811,0.766766,-0.657217,14.7648,-7.39479,14.0088,-6.69178
3.93592,11.895,0.0724215,0.0729029,0.065181,0.0149892,0.000272626,0.00096791,0.000219499,0.00103141,0.00020913,1.2892,0.00619983,1418,811,0.76755,-0.648226,15.2596,-7.54098,14.4958,-6.83682
4.64614,11.9059,0.112974,0.0732319,0.0643118,0.0133469,0.000426629,0.000903771,0.000155623,0.000950041,0.000380358,1.2818,0.00615449,1425,811,0.764033,-0.634754,15.7441,-7.67453,14.9762,-6.97561
5.36076,11.9174,0.143652,0.0735529,0.0631413,0.0117528,0.000430232,0.000843754,9.72203e-05,0.00086547,0.000408516,1.35103,0.00623944,1432,811,0.760594,-0.624946,16.2778,-7.80871,15.5059,-7.12492
6.07985,11.9292,0.164369,0.0738968,0.0626736,0.00955276,0.000346896,0.000785871,4.8702e-05,0.000791209,0.000341558,1.46162,0.00668001,1439,811,0.755196,-0.624515,16.8616,-7.95179,16.0854,-7.27779
6.80151,11.9412,0.180182,0.0738518,0.0628701,0.00689861,0.000216934,0.000728252,1.5106e-05,0.000728698,0.000216488,1.54129,0.00719904,1446,811,0.74436,-0.627512,17.4698,-8.10708,16.6936,-7.43265
7.52339,11.9536,0.197217,0.0740685,0.0629723,0.00326813,6.86897e-05,0.000666188,-3.63008e-06,0.00066621,6.86676e-05,-1.56472,0.00729515,1453,811,0.732339,-0.630688,18.084,-8.26952,17.305,-7.59687
8.24451,11.9658,0.21798,0.0740812,0.0629889,-0.000819927,-7.99112e-05,0.000602182,-1.63865e-05,0.000602575,-8.03047e-05,-1.54679,0.00682615,1460,811,0.716526,-0.630674,18.6886,-8.42841,17.9091,-7.75625
8.96813,11.9777,0.234081,0.0738495,0.0634283,-0.00474335,-0.000217937,0.00053681,-2.45152e-05,0.000537605,-0.000218732,-1.53836,0.00607956,1467,811,0.69888,-0.629594,19.3183,-8.58767,18.541,-7.90621
9.69187,11.9891,0.25167,0.0733648,0.0645976,-0.00544056,-0.000342045,0.000469825,-3.09091e-05,0.000471,-0.00034322,-1.5328,0.00591018,1474,811,0.690963,-0.635486,19.9473,-8.74802,19.1751,-8.04858
10.4149,12.0011,0.272739,0.0725899,0.0659291,-0.00453595,-0.000455965,0.000403158,-3.29447e-05,0.000404419,-0.000457226,-1.53252,0.00625613,1481,811,0.686401,-0.648522,20.5668,-8.9155,19.8029,-8.20145
11.1407,12.0135,0.288712,0.0723426,0.0664462,-0.00402239,-0.000558142,0.000339673,-3.27674e-05,0.000340867,-0.000559337,-1.53436,0.00711803,1488,811,0.685364,-0.657606,21.2216,-9.07835,20.4602,-8.36268
11.8662,12.0265,0.307099,0.0718847,0.0666481,-0.0036822,-0.000635558,0.000280529,-2.95056e-05,0.000281479,-0.000636507,-1.53863,0.00773125,1495,811,0.681621,-0.66249,21.8723,-9.24992,21.1158,-8.53504
12.5906,12.039,0.330212,0.0716844,0.0667674,-0.00454608,-0.000686255,0.00022401,-2.43078e-05,0.000224658,-0.000686903,-1.54412,0.00788242,1502,811,0.675752,-0.665789,22.5144,-9.41141,21.7599,-8.69769
13.3166,12.0509,0.351004,0.0706897,0.0674096,-0.00491947,-0.00072309,0.000171092,-2.43064e-05,0.000171752,-0.00072375,-1.54364,0.00750163,1509,811,0.664195,-0.670637,23.1662,-9.56984,22.4223,-8.84785
14.0445,12.0618,0.368572,0.0699875,0.0683969,-0.00754192,-0.000743772,0.000118896,-2.42325e-05,0.000119576,-0.000744452,-1.54274,0.00735995,1516,811,0.64687,-0.679479,23.8429,-9.70817,23.1066,-8.97509
14.7771,12.0727,0.376557,0.0697543,0.0690719,-0.011079,-0.000749539,7.72273e-05,-2.27708e-05,7.7854e-05,-0.000750166,-1.54328,0.00740398,1523,811,0.630366,-0.683361,24.5729,-9.84215,23.8395,-9.09983
15.513,12.0838,0.378272,0.0696164,0.0695074,-0.0134117,-0.000754145,4.84615e-05,-2.50786e-05,4.92444e-05,-0.000754928,-1.53959,0.00807797,1530,811,0.619339,-0.688908,25.3386,-9.97275,24.607,-9.22751
16.2532,12.0964,0.371151,0.0691326,0.0703158,-0.0147726,-0.000775776,2.0611e-05,-4.20683e-05,2.2827e-05,-0.000777992,-1.51817,0.00852927,1537,811,0.608803,-0.700386,26.1461,-10.1358,25.4198,-9.38562
16.9924,12.1094,0.368525,0.0683912,0.0714838,-0.0142852,-0.000818174,-1.07613e-05,-7.87152e-05,-3.15884e-06,-0.000825776,-1.47451,0.0084844,1544,811,0.602994,-0.713311,26.9404,-10.3109,26.2222,-9.54962
17.732,12.122,0.366944,0.0681301,0.0727842,-0.0159118,-0.000879356,-3.89939e-05,-0.000130046,-1.93295e-05,-0.00089902,-1.42072,0.00826393,1551,811,0.593517,-0.723773,27.7437,-10.4824,27.0288,-9.70516
18.4675,12.1334,0.377026,0.0683833,0.0729556,-0.0172554,-0.000960895,-5.90517e-05,-0.000189002,-2.10437e-05,-0.000998903,-1.37235,0.00772508,1558,811,0.589843,-0.723897,28.5122,-10.6187,27.795,-9.83873
19.2062,12.1455,0.381276,0.0677552,0.0729345,-0.0165794,-0.00106137,-7.45168e-05,-0.000243541,-1.76874e-05,-0.0011182,-1.34155,0.00828794,1565,811,0.585673,-0.723067,29.3044,-10.7662,28.594,-9.986
19.9486,12.1586,0.378685,0.0667205,0.0731246,-0.0153246,-0.00116884,-8.58473e-05,-0.000280849,-1.73486e-05,-0.00123734,-1.33157,0.00866125,1572,811,0.579981,-0.724273,30.1297,-10.9326,29.4301,-10.1498
-28.5047,10.7261,-0.542326,0.0422317,0.0788673,-0.0113712,0.00255061,-0.0003738,-0.000635734,0.00268283,-0.000506024,-0.205062,0.00693692,1096,818,0.400179,-0.821718,-3.48971,-0.96514,-3.93766,-0.133921
-27.8091,10.737,-0.54109,0.0444671,0.0788167,-0.00985345,0.00259258,-0.000391741,-0.000590821,0.00270529,-0.000504452,-0.188505,0.00694782,1103,818,0.426888,-0.820204,-3.1931,-1.12011,-3.66311,-0.288859
-27.1124,10.7476,-0.541202,0.0464415,0.0791191,-0.00812856,0.0026457,-0.000424079,-0.000539152,0.00273764,-0.000516018,-0.1689,0.00685958,1110,818,0.451651,-0.820318,-2.88601,-1.27481,-3.37517,-0.43766
-26.4154,10.7578,-0.54034,0.0478572,0.0794133,-0.00563811,0.00270415,-0.000459493,-0.000495837,0.00278004,-0.000535385,-0.151879,0.00717903,1117,818,0.473249,-0.822206,-2.5813,-1.42052,-3.08332,-0.579274
-25.7172,10.7673,-0.541489,0.0496302,0.0800639,-0.00409594,0.00279008,-0.000492306,-0.000473809,0.00285711,-0.000559331,-0.140528,0.00762376,1124,818,0.495519,-0.82867,-2.2559,-1.5502,-2.77524,-0.702089
-25.0198,10.7771,-0.538245,0.0517066,0.0807395,-0.0030085,0.00293655,-0.000520882,-0.000482929,0.00300274,-0.00058707,-0.136206,0.00753047,1131,818,0.519378,-0.833773,-1.93719,-1.69154,-2.47741,-0.834772
-24.3236,10.7876,-0.529074,0.053641,0.0814747,-0.000864265,0.00314578,-0.000541993,-0.000523387,0.00321862,-0.000614836,-0.138288,0.00724328,1138,818,0.545185,-0.838668,-1.63732,-1.84647,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.05559,0.0819374,0.00244378,0.0033995,-0.000555063,-0.000589218,0.00348543,-0.000640987,-0.144808,0.00775755,1145,818,0.574886,-0.843805,-1.34721,-1.9962,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.0575217,0.0823301,0.0066642,0.00365689,-0.000555969,-0.00067428,0.00376218,-0.000661258,-0.154899,0.00829941,1152,818,0.607401,-0.850006,-1.03501,-2.14498,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.0589765,0.0823332,0.0100487,0.00395273,-0.00054699,-0.000770643,0.00408105,-0.000675314,-0.165002,0.00816528,1159,818,0.632473,-0.852111,-0.723581,-2.27778,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.0611586,0.0821486,0.0120348,0.00428317,-0.000526462,-0.000870876,0.004436,-0.000679294,-0.173724,0.00759738,1166,818,0.660317,-0.853497,-0.416428,-2.42197,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.0635138,0.0815595,0.0127674,0.00462953,-0.000488554,-0.000979637,0.00481063,-0.000669656,-0.182802,0.00749108,1173,818,0.68577,-0.851839,-0.0920185,-2.5759,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.0676049,0.0811798,0.0145942,0.00496715,-0.000427171,-0.00110573,0.00518501,-0.000645027,-0.194532,0.00745724,1180,818,0.732048,-0.84911,0.263602,-2.6923,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.0727295,0.0808401,0.0176342,0.00527555,-0.000342968,-0.00125724,0.00554405,-0.000611467,-0.210401,0.00740788,1187,818,0.792524,-0.842421,0.616706,-2.81482,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.0772302,0.0807147,0.0223318,0.00555071,-0.00024462,-0.00142713,0.00588308,-0.000576995,-0.228819,0.00714582,1194,818,0.852273,-0.836709,0.925756,-2.93958,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.0810758,0.0802554,0.0272645,0.00581831,-0.000136994,-0.00160443,0.00622305,-0.000541737,-0.247111,0.00692966,1201,818,0.906267,-0.82575,1.22945,-3.08095,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.0844021,0.0796307,0.032893,0.00609199,-2.32771e-05,-0.00178435,0.00657456,-0.000505847,-0.264127,0.00723435,1208,818,0.957453,-0.814279,1.54958,-3.22579,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.088248,0.0790995,0.0373534,0.00632828,9.84338e-05,-0.00197218,0.00690012,-0.000473412,-0.282216,0.00768554,1215,818,1.00995,-0.801316,1.91964,-3.36337,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.0927734,0.0790168,0.0406621,0.00648566,0.000230515,-0.00216883,0.00716407,-0.000447897,-0.303159,0.00768872,1222,818,1.06544,-0.795063,2.32416,-3.50738,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.0972546,0.0790597,0.0426668,0.00655564,0.000371477,-0.00237579,0.00736297,-0.000435845,-0.32757,0.00741961,1229,818,1.1162,-0.795023,2.73437,-3.64835,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.101644,0.0783579,0.0440273,0.00653297,0.000516366,-0.0025997,0.00750064,-0.000451301,-0.356333,0.0070238,1236,818,1.1638,-0.792792,3.16262,-3.78949,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.105668,0.0770736,0.047138,0.00640486,0.00066879,-0.00284153,0.00757414,-0.00050049,-0.390378,0.00681845,1243,818,1.2135,-0.779458,3.61279,-3.92839,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.110938,0.074484,0.0518452,0.00614871,0.000830509,-0.0030923,0.00756798,-0.000588764,-0.430289,0.00684557,1250,818,1.2807,-0.752364,4.1038,-4.05034,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.116674,0.0725341,0.0545482,0.0057122,0.000997341,-0.00334254,0.00744501,-0.000735464,-0.478267,0.00746052,1257,818,1.3458,-0.734446,4.62309,-4.17474,3.428,-3.39732
-11.7158,10.977,-0.287755,0.122286,0.0717422,0.0527754,0.00503775,0.00116663,-0.00358451,0.0071759,-0.000971522,-0.53784,0.00728635,1264,818,1.39454,-0.729832,5.15906,-4.3189,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.126089,0.0723321,0.0518598,0.00412043,0.00133978,-0.00380614,0.00678222,-0.00132201,-0.610285,0.0067648,1271,818,1.42837,-0.732371,5.67141,-4.48749,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.128519,0.0725017,0.0460683,0.00299748,0.00151859,-0.00398156,0.00630768,-0.00179161,-0.693585,0.00699332,1278,818,1.43186,-0.732169,6.12447,-4.63551,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.132079,0.0704911,0.0392317,0.00171674,0.00169106,-0.00408186,0.00578578,-0.00237798,-0.783826,0.00799239,1285,818,1.4424,-0.710248,6.5483,-4.71775,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.132938,0.0696273,0.0353875,0.000308489,0.00185041,-0.00408461,0.00523618,-0.00307728,-0.878675,0.00841738,1292,818,1.43664,-0.694813,6.96924,-4.84328,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.131861,0.0690544,0.0325765,-0.00120322,0.00199269,-0.00398256,0.00468591,-0.00389645,-0.976185,0.0082131,1299,818,1.41549,-0.688212,7.37368,-4.99241,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.12869,0.0686415,0.0295641,-0.00276997,0.00211103,-0.0037854,0.00417445,-0.00483339,-1.07172,0.00770967,1306,818,1.37305,-0.683732,7.80987,-5.15734,6.4709,-4.4171
