 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.3236,10.7876,-0.529074,0.103013,0.0941201,0.0353093,0.00383069,9.59167e-05,-0.000956753,0.00406152,-0.000134912,-0.236739,0.00738782,1138,818,1.15656,-0.973359,-1.14854,-1.97585,-2.19618,-0.979462
-23.6282,10.798,-0.515754,0.105488,0.0955799,0.0404312,0.0038731,0.00015552,-0.000990174,0.00412038,-9.17641e-05,-0.244732,0.00782153,1145,818,1.19748,-0.986373,-0.853684,-2.13873,-1.92415,-1.12472
-22.931,10.8086,-0.506095,0.1075,0.0970602,0.0433986,0.00390917,0.000214741,-0.00103282,0.0041783,-5.43904e-05,-0.25491,0.00831678,1152,818,1.22694,-1.00254,-0.539098,-2.30019,-1.62925,-1.27155
-22.2336,10.8186,-0.495338,0.109745,0.0985635,0.0445781,0.0039437,0.000261163,-0.00107233,0.0042332,-2.83315e-05,-0.263683,0.00820185,1159,818,1.25302,-1.02083,-0.217186,-2.44792,-1.33089,-1.4065
-21.5373,10.8293,-0.479556,0.112621,0.0995636,0.0442033,0.00397895,0.000297999,-0.00109962,0.00428242,-5.47338e-06,-0.269277,0.00755939,1166,818,1.2803,-1.03728,0.0995146,-2.60153,-1.04546,-1.55624
-20.8398,10.8408,-0.465372,0.114534,0.100338,0.0465192,0.00400395,0.000328686,-0.00111807,0.00431736,1.52776e-05,-0.273298,0.00748128,1173,818,1.30658,-1.04306,0.418673,-2.77678,-0.745706,-1.72137
-20.1413,10.8502,-0.452565,0.117396,0.101539,0.0486179,0.0039951,0.000357277,-0.00114214,0.00432396,2.84154e-05,-0.280351,0.00750785,1180,818,1.34164,-1.05107,0.761719,-2.91569,-0.432052,-1.84353
-19.4438,10.8597,-0.434776,0.120988,0.10276,0.0490224,0.00394887,0.000386486,-0.0011811,0.00430489,3.04724e-05,-0.292764,0.00755913,1187,818,1.37842,-1.05952,1.10105,-3.05564,-0.131039,-1.96708
-18.7493,10.8691,-0.40618,0.12458,0.104242,0.0479783,0.00387416,0.000409862,-0.00122379,0.00426286,2.11599e-05,-0.307543,0.00738449,1194,818,1.41053,-1.07758,1.40488,-3.18979,0.133334,-2.089
-18.0548,10.8794,-0.376116,0.127786,0.104679,0.0464914,0.0037827,0.000420744,-0.00125497,0.00419949,3.95393e-06,-0.320651,0.00719467,1201,818,1.43713,-1.08686,1.70651,-3.32909,0.399377,-2.22921
-17.3586,10.89,-0.349488,0.130208,0.10567,0.0468712,0.00366324,0.000417261,-0.00127734,0.0041056,-2.51033e-05,-0.33339,0.00754527,1208,818,1.46202,-1.09421,2.02075,-3.48846,0.687418,-2.37575
-16.6589,10.9002,-0.331535,0.131909,0.107182,0.0487355,0.00348949,0.000401054,-0.00130196,0.00396511,-7.45597e-05,-0.350243,0.00801631,1215,818,1.48469,-1.10332,2.37011,-3.64672,1.01924,-2.5118
-15.9571,10.9106,-0.318056,0.134373,0.109225,0.0470733,0.00325639,0.000372318,-0.00133411,0.00377887,-0.000150162,-0.373271,0.00799587,1222,818,1.50322,-1.11981,2.75611,-3.81215,1.37744,-2.65183
-15.2549,10.9211,-0.303934,0.136413,0.110932,0.0451357,0.00297172,0.000325437,-0.00137928,0.00355989,-0.000262733,-0.403084,0.00771663,1229,818,1.51654,-1.13602,3.14305,-3.97151,1.74095,-2.79247
-14.5512,10.9322,-0.292362,0.138226,0.11196,0.0420001,0.00263437,0.000253111,-0.00143309,0.00330689,-0.000419416,-0.438774,0.00729059,1236,818,1.52346,-1.1522,3.5468,-4.13019,2.12286,-2.94675
-13.8453,10.9434,-0.285331,0.139822,0.112946,0.0377451,0.00223353,0.00015767,-0.00149311,0.00301403,-0.000622825,-0.481667,0.00699345,1243,818,1.52428,-1.16281,3.97543,-4.29207,2.53154,-3.0997
-13.1372,10.9544,-0.283235,0.141778,0.113926,0.0315782,0.00177022,4.12921e-05,-0.00156357,0.00269239,-0.000880875,-0.532873,0.00691252,1250,818,1.52199,-1.17126,4.43715,-4.45234,2.96867,-3.24926
-12.4271,10.9655,-0.284561,0.143558,0.115437,0.0229641,0.00122491,-9.08977e-05,-0.00164402,0.00233778,-0.00120377,-0.595068,0.00744581,1257,818,1.50953,-1.18569,4.92026,-4.61593,3.428,-3.39732
-11.7158,10.977,-0.287755,0.144177,0.116423,0.0130273,0.00056725,-0.000232313,-0.00173064,0.00194368,-0.00160874,-0.671888,0.00726545,1264,818,1.48079,-1.19421,5.40726,-4.78363,3.90306,-3.55458
-11.0048,10.9886,-0.288014,0.144057,0.117628,0.00201833,-0.000206173,-0.000373607,-0.00181475,0.00152679,-0.00210657,-0.762349,0.00682789,1271,818,1.44084,-1.20046,5.88264,-4.96051,4.37403,-3.71433
-10.2979,10.9995,-0.274893,0.142875,0.117397,-0.0121298,-0.00107631,-0.000507332,-0.00187805,0.00110766,-0.0026913,-0.860567,0.00707037,1278,818,1.37933,-1.19802,6.30095,-5.10173,4.79778,-3.85983
-9.59445,11.0083,-0.249763,0.143125,0.115047,-0.0286668,-0.00201812,-0.000634119,-0.00190312,0.000698905,-0.00335114,-0.959774,0.00810348,1285,818,1.32307,-1.17487,6.69355,-5.17727,5.18014,-3.96368
-8.88882,11.0183,-0.229268,0.142354,0.114174,-0.0459813,-0.0030383,-0.000749647,-0.0018792,0.000306224,-0.00409418,-1.05888,0.0086974,1292,818,1.25384,-1.16213,7.10226,-5.2985,5.58954,-4.09275
-8.18288,11.0297,-0.207908,0.13982,0.114059,-0.0615331,-0.0041688,-0.000846969,-0.00180478,-5.51532e-05,-0.00496061,-1.15735,0.00856509,1299,818,1.1732,-1.1606,7.49554,-5.45075,6.00322,-4.24773
-7.47238,11.0418,-0.197654,0.135868,0.113918,-0.0764112,-0.00540623,-0.000921097,-0.0016838,-0.000359328,-0.005968,-1.24878,0.0079946,1306,818,1.08065,-1.15855,7.92692,-5.61753,6.4709,-4.4171
-6.76742,11.0532,-0.170056,0.128997,0.1118,-0.0876761,-0.00668787,-0.000974512,-0.00151105,-0.000599492,-0.00706289,-1.32753,0.00766955,1313,818,0.971661,-1.13636,8.26217,-5.75084,6.87483,-4.5734
-6.06369,11.0632,-0.137313,0.123201,0.109283,-0.098176,-0.00790509,-0.00101551,-0.0012887,-0.000782348,-0.00813825,-1.3918,0.00824244,1320,818,0.875618,-1.10553,8.59508,-5.85567,7.26566,-4.70097
-5.35307,11.072,-0.122084,0.116329,0.107758,-0.110989,-0.00895453,-0.00104629,-0.00101563,-0.000917942,-0.00908288,-1.44509,0.00922337,1327,818,0.760898,-1.0852,8.99794,-5.94292,7.73746,-4.80085
-4.63995,11.0814,-0.112011,0.110666,0.107489,-0.123901,-0.00979862,-0.00106755,-0.000699424,-0.00101188,-0.00985429,-1.49136,0.0087962,1334,818,0.657665,-1.08177,9.44246,-6.0508,8.23871,-4.91217
-3.92376,11.0923,-0.108551,0.105595,0.108912,-0.133836,-0.0103929,-0.00108037,-0.000369567,-0.00106573,-0.0104075,-1.53119,0.00822012,1341,818,0.570818,-1.09918,9.92731,-6.20223,8.77537,-5.05225
-3.21403,11.1035,-0.0854847,0.098218,0.110822,-0.137708,-0.0106709,-0.00108739,-5.3232e-05,-0.00108709,-0.0106712,-1.56524,0.0079265,1348,818,0.482976,-1.11901,10.3123,-6.37114,9.23866,-5.20108
-2.50466,11.1149,-0.05974,0.0865668,0.111424,-0.136122,-0.0106149,-0.0010851,0.000231429,-0.00107949,-0.0106205,1.54653,0.00778084,1355,818,0.372851,-1.12492,10.6475,-6.53316,9.69889,-5.35526
-1.79497,11.1266,-0.0331535,0.072726,0.111537,-0.132949,-0.01022,-0.00107018,0.000475934,-0.00104549,-0.0102447,1.51897,0.00797764,1362,818,0.247261,-1.12312,10.9637,-6.69669,10.1637,-5.51305
-1.08345,11.1385,-0.00982344,0.0604054,0.111277,-0.126243,-0.00949732,-0.00103893,0.000665699,-0.000986862,-0.0095494,1.49273,0.00836586,1369,818,0.149474,-1.1261,11.3168,-6.85303,10.6502,-5.67586
-0.373713,11.1493,0.0200176,0.051303,0.112413,-0.11379,-0.00851003,-0.000990921,0.000779306,-0.000911,-0.00858995,1.4686,0.00807172,1376,818,0.104204,-1.14539,11.6836,-7.00044,11.1179,-5.8166
0.330334,11.1603,0.0668105,0.0448099,0.113897,-0.099945,-0.00734677,-0.000923955,0.000812199,-0.00082284,-0.00744789,1.44694,0.00840029,1383,818,0.0897385,-1.16623,12.0155,-7.15908,11.5231,-5.96291
1.03266,11.1701,0.119739,0.0386414,0.114294,-0.0816943,-0.00609273,-0.000832256,0.000777171,-0.000719841,-0.00620514,1.42715,0.00812539,1390,818,0.0946168,-1.1714,12.3328,-7.28713,11.911,-6.08531
1.73665,11.181,0.169693,0.0347196,0.114616,-0.0626949,-0.00479836,-0.00071304,0.00068502,-0.000601237,-0.00491016,1.40901,0.00704148,1397,818,0.124409,-1.16861,12.6946,-7.44195,12.3192,-6.22839
2.4442,11.1919,0.211711,0.0327026,0.114822,-0.045149,-0.00350232,-0.000568845,0.000546461,-0.000470354,-0.00360081,1.39248,0.0070288,1404,818,0.167872,-1.16879,13.1184,-7.59,12.7686,-6.37047
3.15416,11.2027,0.248958,0.0314288,0.114587,-0.0291808,-0.00227831,-0.000407242,0.000376352,-0.000334379,-0.00235118,1.37956,0.00723629,1411,818,0.213215,-1.17162,13.5791,-7.72363,13.2462,-6.51007
3.86486,11.2136,0.285819,0.030102,0.113958,-0.0129155,-0.00121808,-0.000235598,0.00018971,-0.000200239,-0.00125344,1.38653,0.00705036,1418,818,0.259444,-1.1673,14.0494,-7.85698,13.7334,-6.65055
4.57596,11.2243,0.323288,0.0289315,0.112807,0.00288626,-0.000387304,-5.87398e-05,1.18066e-05,-5.83161e-05,-0.000387727,1.53492,0.00692359,1425,818,0.305774,-1.15498,14.5275,-7.98351,14.2264,-6.78721
5.29088,11.2367,0.352357,0.0284465,0.110475,0.0160433,0.000216022,0.000114395,-0.000152276,0.000325739,4.67848e-06,-0.624361,0.00671463,1432,818,0.349153,-1.13037,15.0568,-8.12898,14.7624,-6.95556
6.00662,11.2497,0.38097,0.0289901,0.107943,0.0254578,0.000648834,0.000280799,-0.00030014,0.000816877,0.000112756,-0.510398,0.00681822,1439,818,0.388878,-1.10627,15.608,-8.2819,15.3085,-7.13654
6.72432,11.2618,0.406225,0.0293514,0.105401,0.0337302,0.000968627,0.000434212,-0.000416055,0.00119589,0.000206948,-0.499948,0.00706485,1446,818,0.422779,-1.07968,16.18,-8.41885,15.877,-7.29944
7.44536,11.2731,0.424545,0.0296984,0.102678,0.040843,0.00121289,0.000565258,-0.000488204,0.00147491,0.000303241,-0.492571,0.00734528,1453,818,0.452323,-1.04743,16.7895,-8.53653,16.4829,-7.4414
8.16783,11.2842,0.440992,0.0306921,0.0998902,0.0461185,0.00140056,0.000671661,-0.000514163,0.00166634,0.000405883,-0.477087,0.00724778,1460,818,0.481326,-1.01299,17.4224,-8.65253,17.1049,-7.58118
8.89373,11.2957,0.450429,0.0320697,0.096804,0.0509585,0.00153355,0.000752897,-0.000505933,0.00178223,0.000504222,-0.456838,0.00675152,1467,818,0.512486,-0.9805,18.0972,-8.76455,17.7645,-7.72512
9.61807,11.307,0.465705,0.0333405,0.0937334,0.0548285,0.00160157,0.000812299,-0.00047663,0.00182573,0.000588135,-0.439617,0.00634001,1474,818,0.539108,-0.952101,18.7549,-8.8717,18.4081,-7.86793
10.3401,11.3188,0.488644,0.0340675,0.0910832,0.0573877,0.00161454,0.000850809,-0.000421175,0.00180119,0.000664159,-0.417155,0.00641174,1481,818,0.555689,-0.926408,19.3833,-8.99388,19.0278,-8.01978
11.0624,11.331,0.512604,0.0348031,0.0881062,0.0590049,0.00159918,0.000870095,-0.000342032,0.00173452,0.000734761,-0.376774,0.00710827,1488,818,0.568759,-0.895702,20.0159,-9.12162,19.6515,-8.17913
11.7871,11.3441,0.53207,0.0359455,0.0847,0.0580093,0.00157321,0.000868723,-0.00025399,0.00165523,0.000786701,-0.312362,0.00785533,1495,818,0.575719,-0.858413,20.6797,-9.26523,20.3023,-8.35707
12.5145,11.3561,0.546809,0.0380717,0.0817563,0.0551523,0.00153657,0.000848905,-0.00016717,0.00157506,0.00081042,-0.226271,0.00816829,1502,818,0.585036,-0.829732,21.3822,-9.38574,20.9814,-8.51117
13.2416,11.3676,0.564091,0.0397673,0.07942,0.0535213,0.00148433,0.000813179,-8.78771e-05,0.00149565,0.000801864,-0.128059,0.00808447,1509,818,0.594923,-0.807837,22.078,-9.50276,21.6582,-8.65564
13.9681,11.3784,0.584541,0.0408714,0.0782012,0.053075,0.00142049,0.00076562,-1.32838e-05,0.00142076,0.000765351,-0.0202735,0.00785457,1516,818,0.603758,-0.793179,22.7625,-9.61959,22.3303,-8.78379
14.6963,11.3885,0.602573,0.0416049,0.0764199,0.0495814,0.0013471,0.000713365,5.20571e-05,0.00135134,0.000709118,0.0814167,0.00798114,1523,818,0.597203,-0.769761,23.4617,-9.71887,23.0209,-8.89767
15.4285,11.3984,0.612405,0.043115,0.0747537,0.0443076,0.00126637,0.000653743,0.000101961,0.0012829,0.000637219,0.160664,0.00836463,1530,818,0.591115,-0.750465,24.2114,-9.8095,23.7544,-9.00493
16.1673,11.41,0.607813,0.044309,0.0731287,0.0387969,0.00117647,0.000579543,0.00013395,0.00120515,0.000550863,0.210926,0.00889022,1537,818,0.58101,-0.73661,25.0265,-9.92986,24.5566,-9.14635
16.9069,11.4224,0.60348,0.0450386,0.0721954,0.0363912,0.00107573,0.000493587,0.000151192,0.00111266,0.000456662,0.239536,0.00860659,1544,818,0.578488,-0.729772,25.8441,-10.0719,25.3661,-9.30163
17.648,11.4357,0.597296,0.0460589,0.0716237,0.0334272,0.000957735,0.000402503,0.000149868,0.000995604,0.000364634,0.247504,0.00829782,1551,818,0.576478,-0.722416,26.6808,-10.2396,26.1917,-9.47483
18.3891,11.4476,0.593103,0.0481771,0.0706432,0.0266427,0.000832265,0.000306073,0.000129546,0.000862429,0.000275908,0.228771,0.00787903,1558,818,0.569818,-0.710545,27.5286,-10.3728,27.0176,-9.61803
19.1298,11.4596,0.591743,0.0495714,0.0695255,0.022074,0.000703842,0.000198185,9.38458e-05,0.000720697,0.00018133,0.17771,0.00853284,1565,818,0.564725,-0.693914,28.3654,-10.5126,27.8401,-9.76559
19.8706,11.4718,0.592103,0.0497269,0.0685849,0.020897,0.000543849,7.76155e-05,4.73773e-05,0.000548615,7.28499e-05,0.100252,0.00878311,1572,818,0.561157,-0.681655,29.1909,-10.6537,28.6638,-9.91465
20.6111,11.4849,0.59511,0.0488933,0.0680493,0.0204925,0.000304885,-6.22379e-05,-1.53051e-05,0.000305522,-6.28749e-05,-0.041593,0.0082508,1579,818,0.551376,-0.677327,30.0034,-10.8164,29.4847,-10.0844
-28.5763,10.0605,-0.281852,0.087949,0.0861793,0.0146278,0.00384162,-0.000479641,-0.000620716,0.00392902,-0.000567034,-0.139875,0.00734356,1096,825,0.942815,-0.913171,-3.97778,-1.0536,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,0.0906178,0.0871858,0.0204267,0.00387418,-0.000360619,-0.000700054,0.00398691,-0.000473344,-0.159653,0.0075841,1103,825,0.987367,-0.921309,-3.67188,-1.21359,-4.59938,-0.308592
-27.184,10.0807,-0.28322,0.0928799,0.0885242,0.0259417,0.00389742,-0.000252958,-0.000749443,0.0040286,-0.00038414,-0.173284,0.00738977,1110,825,1.02704,-0.928741,-3.36267,-1.37049,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,0.0953589,0.0901187,0.0287543,0.00391805,-0.000153358,-0.000782525,0.00406328,-0.000298579,-0.183493,0.00704081,1117,825,1.06046,-0.936735,-3.04707,-1.52734,-4.01821,-0.57661
-25.7918,10.1,-0.276398,0.0978829,0.091197,0.0312895,0.00393752,-6.56637e-05,-0.000808814,0.00409476,-0.000222903,-0.192012,0.00711211,1124,825,1.0935,-0.947131,-2.74351,-1.66932,-3.73972,-0.706768
-25.096,10.1103,-0.269039,0.101026,0.0920571,0.0328231,0.00396946,9.26458e-06,-0.000838877,0.00413983,-0.000161103,-0.200365,0.00740715,1131,825,1.12957,-0.956681,-2.43073,-1.82227,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,0.103832,0.0934296,0.0363248,0.0040203,7.31062e-05,-0.000875205,0.00420565,-0.000112248,-0.2087,0.00741021,1138,825,1.1686,-0.972095,-2.1149,-1.976,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,0.106425,0.0949063,0.0406724,0.00408156,0.000128548,-0.000913038,0.00428226,-7.21496e-05,-0.216372,0.00769463,1145,825,1.20821,-0.983296,-1.80085,-2.14299,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,0.108638,0.0964502,0.043247,0.00413539,0.000183517,-0.000958743,0.0043557,-3.67963e-05,-0.225872,0.00827601,1152,825,1.23839,-0.997456,-1.45177,-2.29623,-2.55441,-1.27525
-22.307,10.1508,-0.239753,0.111167,0.0976451,0.0444363,0.004189,0.000228944,-0.00100168,0.00442795,-1.0008e-05,-0.234175,0.00865412,1159,825,1.2673,-1.01296,-1.12901,-2.44119,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,0.114271,0.0986953,0.0442657,0.00424346,0.000266406,-0.00103288,0.00449571,1.41559e-05,-0.239531,0.00840233,1166,825,1.29749,-1.02613,-0.809035,-2.59962,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,0.116825,0.0994724,0.0453869,0.00428882,0.000298432,-0.00105591,0.004551,3.6251e-05,-0.243377,0.00830974,1173,825,1.32628,-1.03241,-0.489772,-2.75571,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,0.119876,0.100695,0.0479969,0.00430166,0.000328338,-0.00108527,0.00457876,5.12342e-05,-0.249991,0.00764068,1180,825,1.36491,-1.04307,-0.148587,-2.89765,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,0.123616,0.101973,0.0497767,0.00427848,0.000358143,-0.00112958,0.00458065,5.59641e-05,-0.261393,0.00727375,1187,825,1.40768,-1.05314,0.204861,-3.02509,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,0.127666,0.103166,0.0496396,0.00422705,0.000380409,-0.00117762,0.00455893,4.85233e-05,-0.274702,0.00676119,1194,825,1.44728,-1.0684,0.528851,-3.15719,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,0.13094,0.103524,0.0481701,0.00415886,0.000388919,-0.00121578,0.00451693,3.0847e-05,-0.286421,0.00685932,1201,825,1.47459,-1.07444,0.82929,-3.29289,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,0.133941,0.103991,0.0473193,0.00406326,0.000382455,-0.00124748,0.00444621,-4.91971e-07,-0.297845,0.00750386,1208,825,1.5011,-1.07945,1.17135,-3.45221,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,0.136355,0.105411,0.0461263,0.00391156,0.000364157,-0.00128261,0.00432672,-5.10032e-05,-0.31304,0.00805913,1215,825,1.52063,-1.08896,1.54925,-3.6035,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,0.138808,0.107348,0.0436761,0.00369874,0.000336947,-0.001326,0.0041588,-0.000123111,-0.333957,0.0081585,1222,825,1.53633,-1.10441,1.9462,-3.76728,0.51831,-2.63135
-15.3254,10.251,-0.0675507,0.141269,0.109014,0.0404684,0.00343383,0.000292547,-0.00138256,0.00395565,-0.00022927,-0.360898,0.00804231,1229,825,1.54942,-1.11709,2.34572,-3.92583,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,0.143093,0.110108,0.0375346,0.00311375,0.000220348,-0.00145069,0.00371581,-0.000381721,-0.393389,0.00754915,1236,825,1.557,-1.12895,2.75488,-4.07333,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,0.144764,0.1107,0.033165,0.00272264,0.000124248,-0.00152899,0.00342987,-0.000582977,-0.433236,0.00690979,1243,825,1.55802,-1.1367,3.18897,-4.21375,1.69006,-3.04271
-13.2075,10.282,-0.0504658,0.14702,0.111513,0.0260321,0.00226135,8.00258e-06,-0.00162099,0.00310875,-0.000839406,-0.481699,0.00683266,1250,825,1.55531,-1.14496,3.6586,-4.36115,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,0.149292,0.112297,0.0151327,0.00170496,-0.000122536,-0.0017252,0.00274346,-0.00116103,-0.541857,0.00766247,1257,825,1.53963,-1.14916,4.18562,-4.51338,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,0.150231,0.112761,0.00239304,0.00101094,-0.000263975,-0.00183654,0.00231751,-0.00157054,-0.618354,0.00758856,1264,825,1.50421,-1.15077,4.70051,-4.66858,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,0.150527,0.113253,-0.00991186,0.000177687,-0.00040616,-0.00194641,0.00185394,-0.00208241,-0.710963,0.00731112,1271,825,1.46363,-1.15169,5.20996,-4.83076,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,0.14934,0.11305,-0.0272437,-0.000769322,-0.000541206,-0.00203484,0.00138277,-0.0026933,-0.813395,0.00737016,1278,825,1.39087,-1.15031,5.66696,-4.97404,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,0.149577,0.110452,-0.047488,-0.00180681,-0.000669011,-0.00208137,0.000919812,-0.00339563,-0.918804,0.00813832,1285,825,1.32144,-1.1274,6.04122,-5.04334,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,0.149767,0.108484,-0.0691217,-0.002946,-0.00078524,-0.00207174,0.000470904,-0.00420214,-1.02574,0.0087541,1292,825,1.24629,-1.10754,6.45542,-5.14509,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,0.147723,0.107148,-0.0881173,-0.00421604,-0.000882906,-0.00199964,5.36048e-05,-0.00515255,-1.1328,0.0085117,1299,825,1.15791,-1.09188,6.8798,-5.28017,5.29222,-4.15292
-7.52753,10.367,-0.0150699,0.144448,0.105646,-0.112157,-0.00560398,-0.000958661,-0.00186743,-0.000301048,-0.0062616,-1.23221,0.00819876,1306,825,1.03938,-1.07213,7.40174,-5.43056,5.8399,-4.31726
-6.8188,10.3778,0.00123899,0.137873,0.103208,-0.130107,-0.00703736,-0.00101563,-0.00167011,-0.000583445,-0.00746954,-1.31758,0.00824465,1313,825,0.909318,-1.04597,7.78883,-5.54768,6.29053,-4.46044
-6.11232,10.3881,0.0256043,0.131126,0.100738,-0.145382,-0.00839963,-0.00106244,-0.00141165,-0.000800215,-0.00866186,-1.38713,0.00920062,1320,825,0.786608,-1.01574,8.1473,-5.65991,6.71586,-4.59505
-5.3998,10.398,0.0349199,0.122451,0.0998078,-0.16004,-0.0095792,-0.00110191,-0.00109321,-0.000963201,-0.00971791,-1.44459,0.00933728,1327,825,0.647174,-0.999095,8.55518,-5.78202,7.21186,-4.72073
-4.68912,10.4073,0.0511498,0.115369,0.0992899,-0.174859,-0.0105267,-0.00113171,-0.000722283,-0.0010765,-0.0105819,-1.49451,0.00908262,1334,825,0.522661,-0.992172,8.9591,-5.88839,7.68736,-4.8319
-3.97733,10.4171,0.0660973,0.109514,0.0988192,-0.185172,-0.0111892,-0.00115275,-0.000331452,-0.00114182,-0.0112001,-1.53782,0.00891353,1341,825,0.425895,-0.987447,9.3873,-6.00476,8.17624,-4.95402
-3.27057,10.4279,0.0966311,0.101866,0.099788,-0.187035,-0.011496,-0.00116934,4.57438e-05,-0.00116914,-0.0114962,1.56637,0.00857465,1348,825,0.341803,-1.00201,9.73684,-6.15511,8.60828,-5.09822
-2.56131,10.4395,0.121977,0.0898857,0.1005,-0.183403,-0.0114312,-0.00117923,0.000385899,-0.00116472,-0.0114457,1.53323,0.00866594,1355,825,0.235142,-1.00905,10.0685,-6.32405,9.0699,-5.25805
-1.85017,10.4512,0.143904,0.0751135,0.101494,-0.177901,-0.01099,-0.00117841,0.000676411,-0.001132,-0.0110364,1.50229,0.00877264,1362,825,0.10838,-1.02116,10.3927,-6.49616,9.55386,-5.41968
-1.13879,10.4628,0.166913,0.0601769,0.101377,-0.165812,-0.0101809,-0.00116016,0.000901715,-0.00107091,-0.0102702,1.47214,0.00904097,1369,825,0.00400208,-1.03178,10.7172,-6.64384,10.0415,-5.57785
-0.429504,10.4729,0.197298,0.0498793,0.102192,-0.151478,-0.00907889,-0.00112502,0.00104038,-0.000991188,-0.00921272,1.44286,0.00842988,1376,825,-0.0466196,-1.04854,11.068,-6.7744,10.5068,-5.70597
0.276301,10.4838,0.238687,0.0433481,0.104033,-0.136122,-0.00778895,-0.00107079,0.00108614,-0.000899558,-0.00796018,1.41443,0.00844629,1383,825,-0.0563746,-1.07407,11.4207,-6.93406,10.9342,-5.85081
0.978994,10.4932,0.28998,0.0379255,0.10602,-0.117406,-0.00640443,-0.000990322,0.00105041,-0.000793671,-0.00660108,1.38573,0.0083204,1390,825,-0.0428739,-1.08704,11.7516,-7.07855,11.3287,-5.96491
1.68074,10.5042,0.345266,0.0339507,0.107696,-0.0961836,-0.00497852,-0.0008797,0.000944636,-0.000672471,-0.00518575,1.35484,0.00733355,1397,825,-0.0057581,-1.09565,12.0892,-7.25575,11.7144,-6.11384
2.38211,10.5146,0.403013,0.0302973,0.109025,-0.0730111,-0.00355533,-0.000741577,0.000782778,-0.000538471,-0.00375843,1.31693,0.00737969,1404,825,0.0421506,-1.10433,12.4283,-7.41272,12.098,-6.24966
3.08856,10.5242,0.448777,0.0278538,0.109455,-0.0510329,-0.00221623,-0.000582709,0.000585596,-0.000394471,-0.00240446,1.25978,0.00759958,1411,825,0.0979911,-1.11427,12.8393,-7.53118,12.5398,-6.36712
3.80053,10.5344,0.481582,0.0257586,0.109398,-0.0294131,-0.00106036,-0.000411075,0.00037075,-0.00024292,-0.00122851,1.14499,0.00730591,1418,825,0.156347,-1.11698,13.3169,-7.65688,13.0438,-6.49491
4.51271,10.5453,0.515439,0.0245341,0.109156,-0.0103022,-0.000156075,-0.000232347,0.000164713,-2.51408e-05,-0.000363281,0.671638,0.00714916,1425,825,0.214371,-1.11687,13.8086,-7.79393,13.5516,-6.63542
5.22932,10.558,0.539378,0.0243148,0.107455,0.00447496,0.000500117,-5.48547e-05,-2.70924e-05,0.000501436,-5.61741e-05,-0.0486634,0.00680692,1432,825,0.266326,-1.10195,14.3613,-7.95169,14.1087,-6.81277
5.94409,10.5706,0.569812,0.0245557,0.105527,0.0167543,0.000964826,0.000118055,-0.000201994,0.00101054,7.23388e-05,-0.222577,0.00697736,1439,825,0.313773,-1.08491,14.901,-8.10462,14.647,-6.98821
6.66023,10.5823,0.598398,0.024668,0.103385,0.028004,0.00130302,0.000280255,-0.000342078,0.00140689,0.000176391,-0.294783,0.00729817,1446,825,0.356371,-1.06294,15.4557,-8.23868,15.2014,-7.14437
7.38087,10.5928,0.617048,0.0257727,0.100821,0.036569,0.0015591,0.000422897,-0.000435418,0.00170677,0.000275227,-0.32697,0.00758916,1453,825,0.398645,-1.03349,16.0715,-8.34439,15.8058,-7.27401
8.10317,10.6036,0.633192,0.0278177,0.0985091,0.0419895,0.00175093,0.000542329,-0.000480196,0.00191849,0.00037477,-0.335728,0.00761693,1460,825,0.43836,-1.00423,16.7165,-8.45973,16.4289,-7.40867
8.82903,10.6147,0.642045,0.0303192,0.0960301,0.04626,0.0018797,0.00063815,-0.000487735,0.00204839,0.000469465,-0.332976,0.00735562,1467,825,0.478201,-0.97432,17.4055,-8.57825,17.0909,-7.54944
9.55317,10.6258,0.657093,0.0315117,0.093264,0.0518234,0.00193621,0.000712727,-0.000471231,0.00209666,0.000552273,-0.328187,0.00670203,1474,825,0.510452,-0.947921,18.063,-8.68748,17.7352,-7.68999
