 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.61807,11.307,0.465705,-0.0746052,0.00960017,0.0391725,0.000371583,0.000500463,-0.000548634,0.000988428,-0.000116382,-0.843858,0.00663885,1474,818,-0.566026,-0.0967096,17.6186,-7.98526,18.4081,-7.86793
10.3401,11.3188,0.488644,-0.0741778,0.00765336,0.0395658,0.000420254,0.000513261,-0.000485738,0.000954716,-2.12018e-05,-0.833122,0.00663648,1481,818,-0.55955,-0.0793318,18.2435,-8.11396,19.0278,-8.01978
11.0624,11.331,0.512604,-0.0736701,0.00550841,0.0397814,0.00045876,0.000516678,-0.000411146,0.000899883,7.55549e-05,-0.820558,0.00711459,1488,818,-0.553037,-0.0573836,18.8732,-8.25051,19.6515,-8.17913
11.7871,11.3441,0.53207,-0.0734058,0.00323129,0.0407149,0.000479723,0.000514964,-0.00033563,0.000833436,0.000161251,-0.811624,0.00766957,1495,818,-0.546166,-0.0322057,19.5273,-8.40624,20.3023,-8.35707
12.5145,11.3561,0.546809,-0.0729083,0.00170261,0.04148,0.000493017,0.000508936,-0.000254873,0.000755974,0.00024598,-0.801008,0.00781212,1502,818,-0.537569,-0.0156209,20.2123,-8.54508,20.9814,-8.51117
13.2416,11.3676,0.564091,-0.0720996,0.000498429,0.0404355,0.000506996,0.000495196,-0.000165161,0.000666363,0.000335829,-0.767544,0.00765621,1509,818,-0.532847,-0.00388506,20.8983,-8.67602,21.6582,-8.65564
13.9681,11.3784,0.584541,-0.071409,-5.50599e-05,0.0397464,0.00052661,0.000469133,-6.98796e-05,0.00057343,0.000422313,-0.590312,0.00743276,1516,818,-0.527848,0.00228264,21.5782,-8.79865,22.3303,-8.78379
14.6963,11.3885,0.602573,-0.0704975,-0.000749597,0.0359656,0.000541448,0.000445412,1.85885e-05,0.000544921,0.00044194,0.184674,0.00769449,1523,818,-0.532718,0.0139819,22.2788,-8.90917,23.0209,-8.89767
15.4285,11.3984,0.612405,-0.0691719,-0.00200611,0.0307135,0.000533255,0.000424039,8.70608e-05,0.000581417,0.000375877,0.505293,0.00805108,1530,818,-0.539447,0.0274857,23.0264,-9.003,23.7544,-9.00493
16.1673,11.41,0.607813,-0.0681916,-0.00325964,0.0265852,0.000499189,0.000393964,0.000136451,0.000592819,0.000300334,0.601391,0.00850856,1537,818,-0.54518,0.0362453,23.8391,-9.12666,24.5566,-9.14635
16.9069,11.4224,0.60348,-0.068763,-0.00405579,0.0273334,0.000457384,0.00035511,0.000181076,0.000594405,0.000218089,0.647779,0.00819101,1544,818,-0.546778,0.0400416,24.6431,-9.26951,25.3661,-9.30163
17.648,11.4357,0.597296,-0.0697707,-0.00440014,0.0289615,0.000408124,0.000315331,0.00021806,0.000584668,0.000138786,0.680577,0.00786366,1551,818,-0.549041,0.0429341,25.4588,-9.4388,26.1917,-9.47483
18.3891,11.4476,0.593103,-0.0689179,-0.00512047,0.0247599,0.000338652,0.000272775,0.000233886,0.000541907,6.95196e-05,0.715443,0.00754936,1558,818,-0.556441,0.0523475,26.2935,-9.57586,27.0176,-9.61803
19.1298,11.4596,0.591743,-0.0678989,-0.00550914,0.019163,0.000242198,0.000226414,0.000227842,0.000462285,6.32662e-06,0.768086,0.00833299,1565,818,-0.567771,0.0573265,27.1262,-9.71963,27.8401,-9.76559
19.8706,11.4718,0.592103,-0.0672406,-0.00561639,0.0156702,0.000106558,0.000177776,0.00020968,0.000354849,-7.05149e-05,0.869509,0.00881866,1572,818,-0.574352,0.0581822,27.9565,-9.86684,28.6638,-9.91465
20.6111,11.4849,0.59511,-0.0669703,-0.00581388,0.0133465,-8.08021e-05,0.000130048,0.000182938,0.000235764,-0.000186518,1.0468,0.00840812,1579,818,-0.580053,0.0557245,28.7802,-10.0299,29.4847,-10.0844
-28.5763,10.0605,-0.281852,-0.0299327,0.00692764,0.00995349,0.00109011,1.9043e-05,-0.000773252,0.00149517,-0.000386016,-0.482536,0.00674448,1096,825,-0.269356,-0.0697575,-5.20405,-0.241267,-4.88193,-0.16148
-27.8804,10.0708,-0.282638,-0.0291763,0.00718257,0.0136049,0.0011376,2.90946e-05,-0.000658233,0.00144385,-0.000277156,-0.435473,0.00699026,1103,825,-0.249917,-0.0701522,-4.91667,-0.393547,-4.59938,-0.308592
-27.184,10.0807,-0.28322,-0.0286936,0.00753923,0.0174285,0.00121639,5.63568e-05,-0.000563743,0.00144522,-0.000172468,-0.385585,0.0069595,1110,825,-0.232583,-0.0730188,-4.62498,-0.534728,-4.30976,-0.444934
-26.4874,10.0904,-0.282353,-0.0283798,0.00826305,0.0202952,0.00129319,8.71705e-05,-0.000486025,0.00146467,-8.43136e-05,-0.339194,0.00675246,1117,825,-0.219788,-0.0835869,-4.33238,-0.671237,-4.01821,-0.57661
-25.7918,10.1,-0.276398,-0.027619,0.00924122,0.0214807,0.00136579,0.000113192,-0.000420867,0.00149406,-1.50815e-05,-0.29584,0.00685574,1124,825,-0.207705,-0.0999189,-4.04656,-0.805583,-3.73972,-0.706768
-25.096,10.1103,-0.269039,-0.0263923,0.0100385,0.0234284,0.00143404,0.000132486,-0.000376011,0.00153486,3.16681e-05,-0.261963,0.00719048,1131,825,-0.188582,-0.109873,-3.75463,-0.95737,-3.45927,-0.851737
-24.3997,10.1204,-0.261697,-0.0248514,0.0110427,0.0243303,0.00148708,0.000147645,-0.00035352,0.00157466,6.00665e-05,-0.242845,0.0072009,1138,825,-0.169667,-0.115077,-3.45054,-1.11384,-3.17089,-0.992416
-23.7033,10.1309,-0.252715,-0.0232344,0.0118795,0.0264285,0.00152017,0.000161708,-0.000349844,0.00160497,7.69069e-05,-0.237811,0.00741677,1145,825,-0.146208,-0.116239,-3.14551,-1.27767,-2.88144,-1.13984
-23.0039,10.1409,-0.250931,-0.0218668,0.0125425,0.0291477,0.00153492,0.000178279,-0.000358608,0.00162388,8.93198e-05,-0.24316,0.0078128,1152,825,-0.123175,-0.122196,-2.80586,-1.42106,-2.55441,-1.27525
-22.307,10.1508,-0.239753,-0.0211091,0.0127706,0.0288583,0.00154394,0.000194723,-0.000370123,0.0016388,9.98586e-05,-0.250903,0.00806906,1159,825,-0.115901,-0.130292,-2.50106,-1.55352,-2.25817,-1.4111
-21.6109,10.1614,-0.224299,-0.0202798,0.0133399,0.0274894,0.00155182,0.000213214,-0.00037764,0.00165101,0.000114026,-0.256851,0.00775426,1166,825,-0.111387,-0.141733,-2.20458,-1.70407,-1.97179,-1.56138
-20.9144,10.1719,-0.208377,-0.019391,0.0138609,0.0237892,0.00155172,0.00023602,-0.000390567,0.00165893,0.000128816,-0.267887,0.00767623,1173,825,-0.113992,-0.146141,-1.89998,-1.85678,-1.67943,-1.70795
-20.2165,10.1815,-0.194815,-0.0179575,0.0146586,0.0220193,0.00153808,0.000265553,-0.000412461,0.00166007,0.000143558,-0.287574,0.00707235,1180,825,-0.104917,-0.154671,-1.57338,-1.99212,-1.36931,-1.83538
-19.5183,10.1903,-0.18036,-0.0167164,0.0154369,0.023603,0.00151124,0.000296766,-0.000441385,0.00165471,0.000153298,-0.314268,0.00669849,1187,825,-0.0868363,-0.162611,-1.24668,-2.1118,-1.05485,-1.94671
-18.8228,10.1997,-0.155734,-0.0159293,0.016201,0.0270795,0.00146405,0.000324597,-0.000467345,0.00163121,0.000157438,-0.343498,0.00614989,1194,825,-0.0670244,-0.170604,-0.960053,-2.24306,-0.774533,-2.06977
-18.1288,10.2096,-0.125279,-0.0153465,0.016407,0.0289379,0.00141181,0.000346613,-0.000477333,0.00159441,0.000164014,-0.365365,0.00613393,1201,825,-0.0546028,-0.17211,-0.690721,-2.38093,-0.510489,-2.20478
-17.4312,10.2206,-0.103853,-0.0145391,0.0166398,0.0292911,0.00136641,0.000362369,-0.000474155,0.00155493,0.000173848,-0.378431,0.00669492,1208,825,-0.0449066,-0.173331,-0.373078,-2.53978,-0.201447,-2.36006
-16.7302,10.2305,-0.0906063,-0.0134171,0.0173992,0.027927,0.0013124,0.000372919,-0.000466305,0.00150454,0.00018077,-0.390865,0.00728074,1215,825,-0.0377983,-0.174202,-0.00922412,-2.68632,0.149487,-2.49184
-16.0279,10.2408,-0.0797777,-0.0122454,0.018446,0.025648,0.00122813,0.000376587,-0.000461061,0.00142994,0.000174778,-0.412584,0.00748993,1222,825,-0.0332525,-0.17942,0.373618,-2.84217,0.51831,-2.63135
-15.3254,10.251,-0.0675507,-0.0114164,0.0196225,0.0240483,0.00110593,0.000368731,-0.000454534,0.00132254,0.000152124,-0.44471,0.00733864,1229,825,-0.0298778,-0.186332,0.754502,-2.99691,0.889344,-2.76866
-14.6216,10.2612,-0.0573656,-0.0106243,0.0200569,0.0219879,0.000960682,0.000341477,-0.000442465,0.00119111,0.000111053,-0.480129,0.00685741,1236,825,-0.0285069,-0.191827,1.15179,-3.13752,1.2768,-2.90591
-13.9157,10.2715,-0.0514822,-0.0102682,0.0204474,0.0206871,0.000791933,0.000292741,-0.000428499,0.00103823,4.64448e-05,-0.521676,0.0062591,1243,825,-0.0289236,-0.199388,1.5699,-3.27471,1.69006,-3.04271
-13.2075,10.282,-0.0504658,-0.0100936,0.0208935,0.0178112,0.000581243,0.000224773,-0.000422423,0.000861494,-5.54773e-05,-0.585762,0.00615859,1250,825,-0.0365126,-0.206194,2.01497,-3.41689,2.13146,-3.18262
-12.4946,10.2926,-0.0609442,-0.00937553,0.0214671,0.0104596,0.000309212,0.000140758,-0.00042568,0.000658918,-0.000208948,-0.687727,0.00697365,1257,825,-0.0540347,-0.212046,2.52354,-3.56408,2.62848,-3.32436
-11.7817,10.3036,-0.0697538,-0.00882542,0.0219153,0.0012303,-3.30519e-05,4.48583e-05,-0.000434028,0.000441675,-0.000429869,-0.830155,0.00696273,1264,825,-0.0798274,-0.216168,3.03233,-3.71727,3.12662,-3.4732
-11.0685,10.3149,-0.0771034,-0.00859622,0.0223975,-0.00695715,-0.000438369,-6.12721e-05,-0.000445734,0.000234152,-0.000733793,-0.985489,0.00683605,1271,825,-0.105432,-0.221015,3.53889,-3.87621,3.62677,-3.62763
-10.3587,10.3258,-0.0731044,-0.00961815,0.0222775,-0.0141223,-0.000896598,-0.000174026,-0.000453223,4.42895e-05,-0.00111491,-1.1219,0.00685662,1278,825,-0.140048,-0.225846,3.99269,-4.01636,4.08803,-3.77559
-9.65721,10.3344,-0.0432755,-0.0102617,0.0212948,-0.0244214,-0.00139787,-0.000291082,-0.000449306,-0.00013165,-0.0015573,-1.22982,0.00741332,1285,825,-0.182045,-0.220171,4.35302,-4.10353,4.45063,-3.87842
-8.9524,10.3442,-0.0212975,-0.0103879,0.0204234,-0.0371524,-0.001934,-0.000407409,-0.000428033,-0.000295586,-0.00204582,-1.31526,0.00773972,1292,825,-0.227616,-0.213294,4.76003,-4.21644,4.85363,-4.00373
-8.24461,10.3552,-0.00600044,-0.0113776,0.019675,-0.0495579,-0.0025142,-0.000519114,-0.000389518,-0.000445762,-0.00258755,-1.38466,0.00750495,1299,825,-0.280831,-0.205406,5.19294,-4.35692,5.29222,-4.15292
-7.52753,10.367,-0.0150699,-0.0136641,0.0186024,-0.0616876,-0.00314845,-0.000623632,-0.000340083,-0.000578626,-0.00319345,-1.43922,0.00729056,1306,825,-0.346142,-0.189808,5.72084,-4.51353,5.8399,-4.31726
-6.8188,10.3778,0.00123899,-0.017449,0.0175795,-0.0701646,-0.00381271,-0.000720193,-0.000281296,-0.000694815,-0.00383809,-1.48082,0.00752333,1313,825,-0.413624,-0.17389,6.13399,-4.65084,6.29053,-4.46044
-6.11232,10.3881,0.0256043,-0.0208864,0.017031,-0.0788032,-0.00445297,-0.000809092,-0.000209668,-0.000797067,-0.00446499,-1.51351,0.00851641,1320,825,-0.478361,-0.161215,6.52534,-4.78623,6.71586,-4.59505
-5.3998,10.398,0.0349199,-0.0251173,0.0172327,-0.0877081,-0.00500578,-0.000887696,-0.000116731,-0.00088439,-0.00500909,-1.54248,0.00858733,1327,825,-0.551746,-0.161799,6.97871,-4.91524,7.21186,-4.72073
-4.68912,10.4073,0.0511498,-0.0281872,0.0178338,-0.0964431,-0.0054406,-0.000950901,-6.00697e-06,-0.000950893,-0.0054406,-1.56946,0.00824346,1334,825,-0.613235,-0.170159,7.42362,-5.03022,7.68736,-4.8319
-3.97733,10.4171,0.0660973,-0.0306531,0.0181717,-0.101957,-0.00574534,-0.000996708,0.000108345,-0.000994237,-0.00574781,1.548,0.00803716,1341,825,-0.657581,-0.178516,7.88689,-5.15087,8.17624,-4.95402
-3.27057,10.4279,0.0966311,-0.0341788,0.0187914,-0.101804,-0.00589891,-0.00102337,0.00021085,-0.00101427,-0.00590801,1.52766,0.00763478,1348,825,-0.692187,-0.189629,8.2802,-5.29739,8.60828,-5.09822
-2.56131,10.4395,0.121977,-0.0402076,0.0191223,-0.0991976,-0.00588852,-0.0010298,0.000292675,-0.00101223,-0.00590608,1.51085,0.00763095,1355,825,-0.742467,-0.190745,8.67583,-5.46381,9.0699,-5.25805
-1.85017,10.4512,0.143904,-0.0476745,0.0195831,-0.0962189,-0.00570049,-0.00101554,0.000346737,-0.000990014,-0.00572601,1.49732,0.00786128,1362,825,-0.80519,-0.194748,9.07876,-5.63211,9.55386,-5.41968
-1.13879,10.4628,0.166913,-0.0550456,0.0194917,-0.0901826,-0.00534103,-0.000980204,0.000363517,-0.000950109,-0.00537113,1.4882,0.00819955,1369,825,-0.85582,-0.198928,9.48554,-5.78558,10.0415,-5.57785
-0.429504,10.4729,0.197298,-0.0607553,0.0205695,-0.0808852,-0.00484857,-0.000923246,0.000340049,-0.000894005,-0.00487781,1.48502,0.00790875,1376,825,-0.878151,-0.215345,9.88686,-5.92122,10.5068,-5.70597
0.276301,10.4838,0.238687,-0.0641559,0.0218456,-0.072979,-0.00426389,-0.000846166,0.000284345,-0.00082267,-0.00428739,1.48835,0.00795405,1383,825,-0.882777,-0.233497,10.2752,-6.07567,10.9342,-5.85081
0.978994,10.4932,0.28998,-0.0669506,0.0226281,-0.0630498,-0.00362646,-0.000749689,0.00020819,-0.000734701,-0.00364145,1.49893,0.00796537,1390,825,-0.874103,-0.241142,10.6366,-6.1996,11.3287,-5.96491
1.68074,10.5042,0.345266,-0.0693867,0.0230832,-0.0521735,-0.00296326,-0.000635937,0.000111236,-0.000630632,-0.00296856,1.52315,0.00718416,1397,825,-0.85832,-0.241714,10.9932,-6.35855,11.7144,-6.11384
2.38211,10.5146,0.403013,-0.0721497,0.0235893,-0.0379517,-0.00229397,-0.000507842,-4.79457e-06,-0.000507829,-0.00229398,-1.56811,0.00739292,1404,825,-0.8332,-0.242432,11.3438,-6.50562,12.098,-6.24966
3.08856,10.5242,0.448777,-0.0743879,0.023724,-0.0229779,-0.00165872,-0.000370898,-0.000132556,-0.000357396,-0.00167222,-1.46928,0.00754752,1411,825,-0.799891,-0.239763,11.7585,-6.62992,12.5398,-6.36712
3.80053,10.5344,0.481582,-0.0753843,0.0228319,-0.0109279,-0.00110248,-0.000231125,-0.000257173,-0.000160884,-0.00117272,-1.30417,0.00718612,1418,825,-0.765039,-0.2275,12.2495,-6.75231,13.0438,-6.49491
4.51271,10.5453,0.515439,-0.0759974,0.0216374,-0.000277533,-0.000651364,-9.57756e-05,-0.000360876,8.1843e-05,-0.000828982,-1.11342,0.00696099,1425,825,-0.731354,-0.214851,12.749,-6.88144,13.5516,-6.63542
5.22932,10.558,0.539378,-0.0762585,0.0196845,0.00855414,-0.000308395,2.89348e-05,-0.000446484,0.00033755,-0.000617009,-0.965993,0.00661779,1432,825,-0.700759,-0.200265,13.3021,-7.03347,14.1087,-6.81277
5.94409,10.5706,0.569812,-0.0760763,0.0184555,0.0138469,-5.70961e-05,0.000143054,-0.000519228,0.000571763,-0.000485805,-0.8806,0.00681901,1439,825,-0.678722,-0.191431,13.8419,-7.19253,14.647,-6.98821
6.66023,10.5823,0.598398,-0.0763166,0.0169972,0.018806,0.000133346,0.000243494,-0.000572988,0.000764049,-0.000387209,-0.83331,0.00724645,1446,825,-0.661917,-0.178922,14.3933,-7.33124,15.2014,-7.14437
7.38087,10.5928,0.617048,-0.0762957,0.0150979,0.0239273,0.00029236,0.000323689,-0.000598122,0.000906351,-0.000290303,-0.79849,0.00763156,1453,825,-0.641969,-0.158107,14.9977,-7.44243,15.8058,-7.27401
8.10317,10.6036,0.633192,-0.0761306,0.0132883,0.0286417,0.000424466,0.00038603,-0.000592509,0.000998068,-0.000187572,-0.769186,0.007759,1460,825,-0.622044,-0.136546,15.6226,-7.56113,16.4289,-7.40867
8.82903,10.6147,0.642045,-0.0760577,0.0112584,0.034665,0.000516055,0.000433051,-0.000567435,0.0010435,-9.43981e-05,-0.748893,0.00761901,1467,825,-0.597989,-0.11446,16.2855,-7.68211,17.0909,-7.54944
9.55317,10.6258,0.657093,-0.0761563,0.00917267,0.0397161,0.000571443,0.000465949,-0.000529883,0.0010512,-1.38062e-05,-0.735789,0.0069051,1474,825,-0.5791,-0.093212,16.929,-7.80082,17.7352,-7.68999
10.2743,10.637,0.68151,-0.0763954,0.00734724,0.0426417,0.000614059,0.000485017,-0.00047409,0.001028,7.10778e-05,-0.717766,0.00667218,1481,825,-0.569417,-0.0764358,17.5404,-7.92267,18.3486,-7.83278
10.9938,10.6492,0.711833,-0.0762152,0.00559201,0.0445404,0.000644822,0.000493845,-0.000407241,0.000983512,0.000155155,-0.693756,0.00701005,1488,825,-0.55956,-0.0583517,18.1398,-8.06729,18.9454,-7.99575
11.7169,10.6611,0.734727,-0.0754365,0.00367174,0.0452674,0.000659296,0.000495936,-0.00033931,0.000926618,0.000228613,-0.667284,0.00781871,1495,825,-0.548406,-0.0386919,18.785,-8.20283,19.5818,-8.15172
12.4439,10.6718,0.749792,-0.0738103,0.00224813,0.0435803,0.000664099,0.000491498,-0.000266499,0.000857923,0.000297674,-0.628811,0.00783986,1502,825,-0.53825,-0.0260516,19.4805,-8.3164,20.2595,-8.28255
13.1723,10.6827,0.762935,-0.0729002,0.000973477,0.0435373,0.000667777,0.000479354,-0.000184051,0.000780327,0.000366804,-0.548846,0.00766379,1509,825,-0.528695,-0.0144895,20.1849,-8.43354,20.9536,-8.41475
13.9015,10.6932,0.775808,-0.0720627,0.000166912,0.04245,0.00067778,0.000456012,-9.45374e-05,0.00071261,0.000421182,-0.352994,0.00725682,1516,825,-0.523766,-0.00913593,20.8981,-8.54793,21.6572,-8.54067
14.6315,10.7032,0.788821,-0.0714406,-0.000469439,0.0404362,0.000685921,0.000433862,-9.74383e-06,0.000686297,0.000433486,-0.0385801,0.00777599,1523,825,-0.524573,0.00374289,21.6167,-8.66008,22.3688,-8.65359
15.3648,10.7132,0.795267,-0.0712101,-0.00138905,0.0382235,0.000673033,0.0004129,5.62797e-05,0.000684687,0.000401246,0.204187,0.0078084,1530,825,-0.529928,0.0167869,22.3671,-8.76721,23.1163,-8.76714
16.0978,10.7246,0.804517,-0.0700731,-0.00243044,0.0325753,0.00063386,0.000382373,0.000104164,0.0006714,0.000344833,0.345905,0.00822051,1537,825,-0.539984,0.0276523,23.1231,-8.89612,23.8603,-8.90743
16.8317,10.737,0.813199,-0.0697742,-0.00306884,0.0304606,0.000587471,0.000342733,0.000148965,0.000657884,0.000272321,0.441552,0.00742784,1544,825,-0.544329,0.0298003,23.8813,-9.04482,24.615,-9.06729
17.572,10.7504,0.808079,-0.0694625,-0.00330699,0.0299684,0.000534167,0.000302163,0.000189116,0.000640024,0.000196307,0.510294,0.00699538,1551,825,-0.542296,0.0337778,24.706,-9.2243,25.436,-9.24786
18.3161,10.7627,0.796015,-0.0685368,-0.00422791,0.0267625,0.000459989,0.000259715,0.000211551,0.000593906,0.000125798,0.564349,0.0075736,1558,825,-0.545129,0.044179,25.5747,-9.36894,26.2948,-9.40165
19.061,10.7743,0.78365,-0.0678247,-0.00471535,0.022483,0.000361081,0.000211465,0.000213245,0.000512259,6.02862e-05,0.616701,0.00838437,1565,825,-0.5542,0.0501043,26.4506,-9.50489,27.1635,-9.54223
19.8033,10.7856,0.779715,-0.0673699,-0.00533541,0.0196023,0.000228447,0.000158106,0.000202081,0.000398395,-1.18422e-05,0.69924,0.00866581,1572,825,-0.560329,0.0551203,27.297,-9.6317,28.0052,-9.67712
20.5457,10.7982,0.77758,-0.0673222,-0.00560378,0.0180495,5.01269e-05,0.000103853,0.000182443,0.0002614,-0.00010742,0.858494,0.00790174,1579,825,-0.565075,0.0542321,28.1401,-9.78544,28.8478,-9.83731
21.2848,10.8114,0.785228,-0.0680542,-0.00630635,0.0187229,-0.000160125,4.7692e-05,0.000157607,0.000132561,-0.000244994,1.07684,0.00676387,1586,825,-0.568499,0.0571225,28.9426,-9.94898,29.6576,-10.0122
-28.6447,9.39517,-0.0320357,-0.0294473,0.00734189,0.00828562,0.00114714,4.05713e-05,-0.000659627,0.00145481,-0.000267091,-0.436424,0.00696821,1096,832,-0.269729,-0.076176,-6.09914,-0.262755,-5.7834,-0.181058
-27.949,9.4051,-0.0332027,-0.0287172,0.0074966,0.0116137,0.00119133,2.59634e-05,-0.000569727,0.00142358,-0.000206282,-0.387078,0.0072461,1103,832,-0.251592,-0.0758923,-5.81056,-0.406644,-5.49957,-0.321389
-27.253,9.41472,-0.0335373,-0.0283182,0.0075442,0.0156549,0.00127435,3.77622e-05,-0.000493114,0.00144691,-0.000134797,-0.33662,0.00723961,1110,832,-0.234481,-0.0750479,-5.52128,-0.542011,-5.21128,-0.454766
-26.5569,9.4239,-0.0321655,-0.0281707,0.00781092,0.0190463,0.00135828,5.92042e-05,-0.000427309,0.00148623,-6.8749e-05,-0.290943,0.00673861,1117,832,-0.221804,-0.0786311,-5.23313,-0.66786,-4.92208,-0.578445
-25.8617,9.43337,-0.0261324,-0.0274301,0.00852845,0.0208255,0.00143927,8.11745e-05,-0.000369689,0.00153339,-1.29372e-05,-0.249275,0.00669867,1124,832,-0.208105,-0.0907399,-4.94878,-0.80088,-4.64427,-0.708533
-25.1663,9.44367,-0.0187513,-0.026047,0.00919789,0.0224108,0.00151478,0.000101654,-0.000329257,0.00158773,2.87036e-05,-0.218039,0.00697942,1131,832,-0.188576,-0.100228,-4.65538,-0.952445,-4.3643,-0.855578
-24.4696,9.45381,-0.0137214,-0.0243384,0.0102377,0.0236175,0.00157204,0.000121505,-0.000309091,0.00163516,5.83877e-05,-0.201433,0.00738846,1138,832,-0.166968,-0.109665,-4.34061,-1.10777,-4.06677,-0.998564
-23.7729,9.46393,-0.00664754,-0.0224066,0.0109743,0.0255841,0.00160833,0.000142377,-0.000306751,0.00166992,8.07773e-05,-0.198177,0.00729651,1145,832,-0.140756,-0.113296,-4.02465,-1.26191,-3.76979,-1.14102
-23.0749,9.47354,-0.00185775,-0.0208746,0.0116359,0.0279558,0.00162878,0.000163917,-0.000316843,0.00169437,9.83222e-05,-0.204141,0.00825553,1152,832,-0.117221,-0.117463,-3.69569,-1.40266,-3.45544,-1.27206
-22.3793,9.48349,0.0123615,-0.019984,0.0120642,0.026729,0.00164513,0.000187138,-0.000329881,0.0017163,0.000115974,-0.212471,0.00900079,1159,832,-0.111697,-0.122268,-3.40179,-1.54529,-3.17212,-1.41067
-21.6833,9.49366,0.0271532,-0.0191116,0.012865,0.0255838,0.00166145,0.000213744,-0.000339503,0.00173712,0.000138082,-0.219279,0.00833786,1166,832,-0.106057,-0.133646,-3.10271,-1.69337,-2.88333,-1.5535
-20.9858,9.50361,0.0389901,-0.0179482,0.0136708,0.0218924,0.00167139,0.000244622,-0.000354375,0.00175456,0.000161451,-0.230523,0.00836134,1173,832,-0.105861,-0.143538,-2.77863,-1.83762,-2.57443,-1.69103
-20.2851,9.51338,0.0428009,-0.0167083,0.0144232,0.0213819,0.00167038,0.000279462,-0.000378115,0.00176652,0.000183319,-0.248993,0.00740321,1180,832,-0.094607,-0.154418,-2.41505,-1.97499,-2.22448,-1.82365
-19.5856,9.52225,0.0524149,-0.0157948,0.0153956,0.0237076,0.00165929,0.000313274,-0.000408738,0.00177369,0.000198877,-0.272896,0.00692659,1187,832,-0.0773342,-0.164616,-2.07272,-2.09922,-1.89041,-1.93764
-18.8892,9.53114,0.0730346,-0.0149754,0.0160403,0.0265776,0.001629,0.000342273,-0.000437086,0.00176343,0.000207844,-0.298376,0.00639657,1194,832,-0.0592248,-0.170057,-1.76913,-2.22205,-1.59386,-2.0524
-18.1954,9.54045,0.10342,-0.0140126,0.0159726,0.0273986,0.00159339,0.000364095,-0.000451936,0.00174166,0.000215829,-0.317006,0.00633122,1201,832,-0.0465154,-0.1671,-1.49517,-2.3474,-1.32983,-2.17628
-17.4981,9.55134,0.124555,-0.0125501,0.0158033,0.0270493,0.00156253,0.000379532,-0.000455752,0.00171774,0.000224317,-0.328248,0.00674303,1208,832,-0.0326971,-0.166869,-1.16935,-2.49989,-1.01994,-2.33232
-16.7985,9.56158,0.140886,-0.0110786,0.0160602,0.0248859,0.00151983,0.000393346,-0.00045418,0.00168013,0.00023304,-0.339306,0.00734891,1215,832,-0.024818,-0.169605,-0.814392,-2.64365,-0.682154,-2.47373
-16.096,9.57154,0.150406,-0.0099929,0.0174563,0.0230748,0.00144592,0.000405537,-0.000452912,0.00161546,0.000235997,-0.358185,0.00759374,1222,832,-0.0195956,-0.175673,-0.427652,-2.80129,-0.308193,-2.60843
-15.392,9.58102,0.157231,-0.0089394,0.0183623,0.0206201,0.00133473,0.000408583,-0.000447901,0.0015159,0.000227411,-0.384373,0.00749137,1229,832,-0.0169431,-0.180408,-0.0217201,-2.93915,0.084988,-2.73233
-14.6858,9.5909,0.159284,-0.00818369,0.0184387,0.0180901,0.00119963,0.000391589,-0.000437899,0.00139142,0.000199801,-0.412809,0.00704434,1236,832,-0.0176416,-0.180706,0.408796,-3.07159,0.505859,-2.86375
-13.9771,9.60056,0.1561,-0.00777473,0.018676,0.0161136,0.00103683,0.000352769,-0.000426813,0.00124175,0.00014785,-0.447613,0.00673963,1243,832,-0.0199348,-0.184231,0.865017,-3.19894,0.956483,-2.98982
-13.2684,9.61105,0.155055,-0.00729437,0.0189076,0.0125225,0.000826559,0.000294417,-0.000424403,0.0010614,5.95767e-05,-0.505405,0.00637779,1250,832,-0.0270473,-0.18809,1.32201,-3.34277,1.40617,-3.13295
-12.557,9.62109,0.147808,-0.00609773,0.0192495,0.00368591,0.000547156,0.000217995,-0.000431747,0.000844628,-7.94771e-05,-0.603302,0.00665519,1257,832,-0.0450408,-0.190306,1.82285,-3.47978,1.88968,-3.26565
-11.8438,9.63097,0.137403,-0.00535321,0.0195353,-0.00666449,0.000185832,0.000124792,-0.000444137,0.000600496,-0.000289873,-0.751093,0.0066521,1264,832,-0.0729107,-0.190663,2.34059,-3.6133,2.39439,-3.39427
-11.1296,9.64131,0.126023,-0.00498319,0.0196796,-0.015811,-0.000248325,1.56858e-05,-0.000460645,0.000362866,-0.000595506,-0.924942,0.00675823,1271,832,-0.100597,-0.192061,2.86568,-3.75205,2.91117,-3.53198
-10.4157,9.65234,0.117883,-0.00643337,0.019524,-0.0229898,-0.000741598,-0.000106108,-0.000474268,0.000147017,-0.000994723,-1.08054,0.00676059,1278,832,-0.139635,-0.19603,3.36497,-3.89661,3.42252,-3.68399
-9.71104,9.66217,0.137717,-0.00735075,0.0185452,-0.0330282,-0.00128619,-0.000237517,-0.000476816,-5.31351e-05,-0.00147057,-1.20181,0.00698641,1285,832,-0.183555,-0.192288,3.76327,-4.00846,3.8261,-3.81301
