 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.796,14.9201,-0.289208,0.0270176,0.00431439,0.0103827,0.000239308,5.40609e-05,-8.75128e-05,0.000274112,1.92577e-05,-0.378516,0.0074476,1068,831,0.286806,-0.0446585,13.4084,4.83793,13.1579,4.90125
-18.0802,14.9282,-0.296674,0.0271566,0.00536721,0.00964542,0.000136283,4.12616e-05,-7.05557e-05,0.000173833,3.71124e-06,-0.489081,0.00733503,1075,831,0.286362,-0.0522818,13.4516,4.71073,13.1983,4.78566
-17.3594,14.9396,-0.324295,0.0266403,0.00601768,0.00664219,4.48284e-05,2.68678e-05,-6.34159e-05,9.98967e-05,-2.82005e-05,-0.715061,0.00741734,1082,831,0.274578,-0.0558819,13.5723,4.57156,13.3195,4.64905
-16.6352,14.9527,-0.364848,0.0261943,0.0065275,0.00349717,-3.70949e-05,9.71622e-06,-6.74549e-05,5.77109e-05,-8.50895e-05,-0.952389,0.00758947,1089,831,0.263147,-0.0616682,13.7481,4.43394,13.4951,4.50865
-15.9134,14.9647,-0.391925,0.0257222,0.00785917,0.00147311,-0.000117329,-9.45475e-06,-7.7131e-05,3.07273e-05,-0.000157511,-1.09052,0.00756761,1096,831,0.253784,-0.0791259,13.8803,4.28088,13.6287,4.35992
-15.1935,14.9753,-0.408624,0.0256238,0.00894666,0.0039791,-0.000199606,-2.50669e-05,-8.70949e-05,1.09579e-05,-0.000235631,-1.1786,0.00748408,1103,831,0.258137,-0.0975727,13.979,4.1279,13.7317,4.21562
-14.4713,14.9858,-0.432825,0.0259436,0.0101745,0.00611519,-0.000284617,-2.78754e-05,-0.000101175,7.20224e-06,-0.000319695,-1.23706,0.00748597,1110,831,0.26579,-0.117716,14.1167,3.99461,13.8689,4.09124
-13.7446,14.999,-0.474579,0.0258341,0.011086,0.00777722,-0.000366593,-1.87e-05,-0.000104472,1.02619e-05,-0.000395555,-1.30037,0.00726701,1117,831,0.268223,-0.129433,14.3223,3.84645,14.0776,3.95312
-13.0144,15.0133,-0.528478,0.0254134,0.012311,0.00841964,-0.000438311,-8.78197e-06,-7.61066e-05,4.30437e-06,-0.000451397,-1.40051,0.00710788,1124,831,0.265297,-0.142594,14.5779,3.70249,14.3378,3.82171
-12.2862,15.0267,-0.571406,0.0248231,0.0136223,0.0111438,-0.00049742,-3.66646e-06,-2.48688e-05,-2.41704e-06,-0.00049867,-1.5206,0.00709554,1131,831,0.265448,-0.156745,14.7961,3.54667,14.5653,3.6838
-11.5595,15.0391,-0.605139,0.0244059,0.0153865,0.0138235,-0.000547139,-8.32524e-06,2.66253e-05,-7.01271e-06,-0.000548452,1.52154,0.00736018,1138,831,0.267181,-0.173787,14.99,3.38239,14.7664,3.5435
-10.8351,15.0503,-0.627216,0.0240824,0.0178909,0.0148249,-0.000594594,-2.9751e-05,6.44289e-05,-2.24951e-05,-0.00060185,1.45865,0.00778382,1145,831,0.265954,-0.198778,15.1516,3.2154,14.9321,3.40333
-10.1111,15.0608,-0.645268,0.023755,0.0207623,0.0155657,-0.000642188,-6.68466e-05,9.87904e-05,-5.03563e-05,-0.000658678,1.4054,0.00781933,1152,831,0.264088,-0.230518,15.306,3.0509,15.0903,3.26562
-9.3872,15.0719,-0.660486,0.0227454,0.023185,0.0171193,-0.000684061,-0.000120463,0.000134284,-9.01041e-05,-0.00071442,1.34845,0.00751637,1159,831,0.257564,-0.2586,15.4498,2.87401,15.2455,3.11211
-8.65987,15.0839,-0.687848,0.0208847,0.0255238,0.0199301,-0.000714411,-0.000182713,0.0001508,-0.000142921,-0.000754203,1.3128,0.0078994,1166,831,0.245737,-0.284422,15.6351,2.70415,15.4522,2.9691
-7.93009,15.0955,-0.723064,0.0201123,0.0281017,0.0193775,-0.000730327,-0.000253626,0.000132318,-0.000219362,-0.000764591,1.31741,0.00811395,1173,831,0.236586,-0.305089,15.8712,2.55536,15.6948,2.84942
-7.20015,15.1074,-0.756498,0.0198647,0.0306048,0.0172121,-0.000735833,-0.000331067,7.41439e-05,-0.000317913,-0.000748987,1.39521,0.0081997,1180,831,0.228709,-0.32245,16.1152,2.402,15.9381,2.72333
-6.47181,15.1183,-0.781053,0.0202644,0.0330405,0.0138492,-0.000738361,-0.000407576,-1.78921e-05,-0.000406611,-0.000739325,-1.51692,0.00839656,1187,831,0.224234,-0.339257,16.3418,2.24917,16.1562,2.59426
-5.74112,15.1304,-0.812823,0.0202098,0.0337297,0.0160486,-0.000739174,-0.000473078,-0.000132474,-0.000418374,-0.000793879,-1.17918,0.00833156,1194,831,0.228851,-0.350424,16.5907,2.10887,16.4082,2.46129
-5.00495,15.1449,-0.864181,0.020049,0.0343689,0.0199004,-0.000733656,-0.00051778,-0.000266821,-0.000337891,-0.000913544,-0.977602,0.00820652,1201,831,0.236456,-0.363088,16.916,1.96292,16.7393,2.32383
-4.26749,15.1586,-0.91821,0.0192961,0.0351644,0.0227029,-0.0007185,-0.000545979,-0.000408261,-0.000214965,-0.00104951,-0.889511,0.00835598,1208,831,0.235888,-0.37755,17.2537,1.83953,17.0873,2.20785
-3.53117,15.1727,-0.964986,0.0188147,0.0358299,0.0228631,-0.000703066,-0.00056177,-0.0005352,-9.2575e-05,-0.00117226,-0.85102,0.00844656,1215,831,0.231625,-0.385875,17.5781,1.69411,17.4164,2.06753
-2.80001,15.1839,-0.989054,0.0184749,0.0354655,0.0237066,-0.00070252,-0.000562291,-0.000649362,2.07305e-05,-0.00128554,-0.839177,0.0084522,1222,831,0.230549,-0.382307,17.8271,1.56506,17.6693,1.93668
-2.06934,15.1945,-1.00891,0.0183638,0.0344973,0.0252727,-0.0007207,-0.000540151,-0.000760382,0.000135296,-0.00139615,-0.844483,0.00863328,1229,831,0.233572,-0.373777,18.0692,1.4411,17.9141,1.80549
-1.33732,15.205,-1.03191,0.0183826,0.0329591,0.025115,-0.0007435,-0.000499429,-0.000852195,0.000239424,-0.00148235,-0.856515,0.0086215,1236,831,0.233729,-0.35656,18.3334,1.3348,18.1777,1.68551
-0.602282,15.2176,-1.06425,0.0180459,0.0316565,0.0236957,-0.000755499,-0.000449488,-0.000890869,0.000301419,-0.00150641,-0.870443,0.00883122,1243,831,0.227353,-0.345822,18.6374,1.21264,18.4832,1.54509
0.132309,15.2301,-1.09252,0.017288,0.0299992,0.0254255,-0.000756643,-0.00039172,-0.000868327,0.000313109,-0.00146147,-0.888956,0.00935101,1250,831,0.224719,-0.329408,18.9261,1.07676,18.7811,1.39663
0.864882,15.2411,-1.11083,0.0166434,0.0279264,0.0291704,-0.000752234,-0.000336887,-0.000808741,0.000290418,-0.00137954,-0.911076,0.00916619,1257,831,0.228313,-0.309244,19.1846,0.950744,19.0497,1.25817
1.59503,15.2501,-1.11784,0.0164144,0.0255784,0.0331698,-0.000743945,-0.000287898,-0.000737835,0.000256344,-0.00128819,-0.935265,0.00911694,1264,831,0.236711,-0.288558,19.4124,0.842489,19.2839,1.13308
2.32414,15.2579,-1.11892,0.016146,0.0236816,0.0335671,-0.000730268,-0.000249273,-0.000659872,0.000212562,-0.0011921,-0.960148,0.00894987,1271,831,0.235675,-0.266859,19.6293,0.742664,19.5035,1.01832
3.05054,15.2649,-1.10774,0.0161944,0.0216695,0.0315652,-0.000713196,-0.000208239,-0.000570484,0.000163139,-0.00108457,-0.993727,0.00875936,1278,831,0.231644,-0.241,19.8142,0.633933,19.6855,0.891154
3.7786,15.2733,-1.10089,0.0160142,0.019583,0.0297445,-0.000695006,-0.000157157,-0.000467969,0.000113656,-0.000965818,-1.04619,0.00888856,1285,831,0.225833,-0.2132,20.02,0.508575,19.8909,0.748216
4.50885,15.2831,-1.10025,0.0152306,0.0173592,0.0299113,-0.000665636,-9.88077e-05,-0.00036047,7.63218e-05,-0.000840766,-1.11854,0.0088954,1292,831,0.219339,-0.190296,20.2481,0.373039,20.1266,0.591985
5.2388,15.2916,-1.09666,0.0143567,0.0153087,0.0293211,-0.000614546,-3.57776e-05,-0.000269352,7.0178e-05,-0.000720502,-1.19602,0.00846225,1299,831,0.210059,-0.171364,20.4723,0.258612,20.3586,0.454659
5.96809,15.2992,-1.08874,0.0135804,0.014065,0.0249716,-0.000548647,2.88884e-05,-0.000204653,9.40553e-05,-0.000613814,-1.26252,0.00823411,1306,831,0.191905,-0.158835,20.6927,0.149957,20.5819,0.324259
6.69667,15.306,-1.07641,0.0132479,0.0134396,0.0181744,-0.000485998,0.000102502,-0.000165412,0.000145808,-0.000529304,-1.31474,0.00812939,1313,831,0.171456,-0.14968,20.9106,0.0454034,20.7962,0.201241
7.43128,15.316,-1.08412,0.0129296,0.0122137,0.0152721,-0.000429118,0.000184753,-0.000140389,0.000215336,-0.0004597,-1.3563,0.00815162,1320,831,0.161198,-0.136472,21.2062,-0.0773495,21.092,0.0609729
8.16756,15.328,-1.09569,0.0124655,0.0109529,0.0169556,-0.000367434,0.000271232,-0.000122556,0.000293942,-0.000390144,-1.38757,0.00836833,1327,831,0.161438,-0.123252,21.518,-0.239762,21.4099,-0.109374
8.90274,15.3378,-1.10141,0.0119636,0.0100097,0.0215392,-0.000297492,0.000354406,-0.000111495,0.000372947,-0.000316034,-1.406,0.00861152,1334,831,0.168926,-0.115566,21.8123,-0.379458,21.7132,-0.249787
9.63664,15.3456,-1.10066,0.0114204,0.00985593,0.0230128,-0.000231511,0.000435471,-0.000108167,0.000452574,-0.000248614,-1.41398,0.00870538,1341,831,0.167797,-0.112667,22.0923,-0.498454,21.9996,-0.365604
10.3768,15.3559,-1.12039,0.0114185,0.00963224,0.0212493,-0.00018286,0.000509551,-0.000117729,0.000529021,-0.00020233,-1.4069,0.00881163,1348,831,0.163341,-0.110752,22.4639,-0.609688,22.3693,-0.483329
11.1236,15.3688,-1.16118,0.0117781,0.0080169,0.0209207,-0.000143327,0.000570187,-0.000141512,0.000597229,-0.000170368,-1.38198,0.00868202,1355,831,0.166348,-0.0966023,22.923,-0.712131,22.8243,-0.604297
11.8749,15.3847,-1.21553,0.0119943,0.00636548,0.0230605,-0.000105953,0.000617927,-0.000168101,0.000655059,-0.000143085,-1.3534,0.00875036,1362,831,0.174576,-0.0839562,23.4365,-0.84509,23.3373,-0.752438
12.6232,15.3991,-1.25691,0.0119066,0.00475085,0.0248059,-6.60822e-05,0.000646512,-0.000167233,0.000683806,-0.000103377,-1.35138,0.00902405,1369,831,0.178865,-0.0673909,23.907,-0.982145,23.8098,-0.900931
13.3694,15.413,-1.28854,0.0114656,0.00410734,0.022618,-1.72522e-05,0.000657099,-0.000122978,0.000678826,-3.8979e-05,-1.39593,0.00910494,1376,831,0.169111,-0.0612614,24.349,-1.13269,24.2541,-1.06289
14.1156,15.4254,-1.31805,0.0114123,0.0038157,0.0195557,3.75601e-05,0.000643155,-5.07092e-05,0.000647372,3.33434e-05,-1.48783,0.00878164,1383,831,0.160565,-0.0584086,24.7951,-1.25625,24.6977,-1.1962
14.8663,15.4398,-1.36065,0.0114644,0.00339995,0.0204875,9.10027e-05,0.000609192,2.30071e-05,0.000610212,8.99832e-05,1.52651,0.00877058,1390,831,0.163814,-0.0564434,25.2947,-1.397,25.1974,-1.34116
15.6174,15.4534,-1.40238,0.0112055,0.00325905,0.0221471,0.000126152,0.000565089,7.73292e-05,0.000578314,0.000112927,1.40141,0.00924173,1397,831,0.166056,-0.0558484,25.795,-1.52991,25.7012,-1.47249
16.3698,15.4683,-1.44596,0.0108226,0.0035796,0.022701,0.00014016,0.000521039,0.000122611,0.000557096,0.000104103,1.28478,0.00970164,1404,831,0.164092,-0.0633226,26.3097,-1.6814,26.2198,-1.62389
17.1207,15.4824,-1.4823,0.0110583,0.00368404,0.0231269,0.000154886,0.000476698,0.000179261,0.000556676,7.49077e-05,1.15114,0.00966424,1411,831,0.167684,-0.0682311,26.8113,-1.82996,26.7191,-1.77434
17.8693,15.4947,-1.50859,0.0114478,0.00368165,0.0222183,0.00018163,0.000432712,0.000246021,0.000583372,3.09706e-05,1.02132,0.00939036,1418,831,0.169015,-0.0658473,27.2858,-1.96756,27.1886,-1.91171
18.6164,15.5058,-1.52746,0.012255,0.00368896,0.0168037,0.00020707,0.000389548,0.000304895,0.000616563,-1.99447e-05,0.930781,0.00876223,1425,831,0.16173,-0.0580124,27.7477,-2.09541,27.6381,-2.0438
19.3589,15.5153,-1.52898,0.0131183,0.00415817,0.00933833,0.000209917,0.000351396,0.000338372,0.000626344,-6.50304e-05,0.888443,0.00895166,1432,831,0.149084,-0.0579916,28.155,-2.22489,28.031,-2.18073
20.1021,15.5247,-1.53067,0.0139699,0.00460223,0.0037722,0.000187757,0.000317836,0.000348878,0.000607686,-0.000102092,0.877553,0.00905778,1439,831,0.141475,-0.0605282,28.5687,-2.35466,28.4321,-2.31674
20.8463,15.5346,-1.53375,0.0141737,0.00415849,0.00279046,0.000155913,0.000282898,0.000349511,0.000574637,-0.000135826,0.875249,0.00937006,1446,831,0.140661,-0.0558227,28.9853,-2.4906,28.8459,-2.45894
21.5919,15.5446,-1.5398,0.0133047,0.003026,0.0085916,0.000128833,0.00024784,0.000345082,0.000538511,-0.000161838,0.870775,0.0094704,1453,831,0.148966,-0.0457309,29.4049,-2.62799,29.2782,-2.59559
22.3371,15.5534,-1.54231,0.0121088,0.00206281,0.0136945,0.000103978,0.000211963,0.000336557,0.000498831,-0.00018289,0.864933,0.00953206,1460,831,0.152358,-0.038774,29.8163,-2.74751,29.7047,-2.71569
23.0796,15.5602,-1.53426,0.0119907,0.00237196,0.0148994,7.83854e-05,0.000176961,0.000320374,0.000451816,-0.00019647,0.861722,0.00983682,1467,831,0.154706,-0.0446896,30.2092,-2.85511,30.0994,-2.82038
23.8163,15.5664,-1.5053,0.0123188,0.0032856,0.00994097,5.18472e-05,0.000145872,0.000288777,0.000391438,-0.000193719,0.86609,0.00995499,1474,831,0.143516,-0.0490784,30.541,-2.99715,30.4245,-2.95995
24.5535,15.5721,-1.47625,0.0126839,0.00347934,0.00776503,2.68687e-05,0.000119812,0.000246643,0.000324323,-0.000177642,0.878515,0.0099386,1481,831,0.140677,-0.0484266,30.8783,-3.12791,30.7567,-3.09113
25.2942,15.5801,-1.45677,0.0126547,0.00295562,0.00744212,1.79278e-05,0.00010335,0.000204946,0.000269988,-0.000148711,0.888128,0.00969011,1488,831,0.139555,-0.0412166,31.2539,-3.2762,31.1322,-3.24329
26.0403,15.5893,-1.45285,0.0130013,0.0022347,0.00639829,3.0206e-05,9.23897e-05,0.000170998,0.0002351,-0.000112504,0.875329,0.00944117,1495,831,0.139866,-0.0286777,31.6988,-3.41364,31.573,-3.38483
26.786,15.5982,-1.44566,0.0133642,0.00217043,0.00065232,6.30586e-05,8.57926e-05,0.000152639,0.000227488,-7.86365e-05,0.822564,0.00966322,1502,831,0.126511,-0.0189973,32.1421,-3.55062,32.0091,-3.52633
27.528,15.6064,-1.42489,0.0134402,0.00283872,-0.00408399,0.000100967,8.47591e-05,0.00013658,0.000229683,-4.39572e-05,0.755765,0.00975531,1509,831,0.113178,-0.0215364,32.5392,-3.70857,32.4027,-3.68431
28.2724,15.6147,-1.41025,0.013317,0.00296477,-0.00257855,0.000123096,8.60942e-05,0.000101745,0.000208009,1.18166e-06,0.695463,0.00982896,1516,831,0.116315,-0.0292092,32.9609,-3.85437,32.8264,-3.83181
29.0185,15.6229,-1.39903,0.0131705,0.00330165,-0.000570209,0.000134669,9.53711e-05,3.68518e-05,0.000156783,7.32572e-05,0.540477,0.00983096,1523,831,0.120695,-0.0383555,33.4022,-3.99158,33.2703,-3.96701
29.764,15.6296,-1.38428,0.0126782,0.00319982,0.00160035,0.000147939,0.000114508,-4.11752e-05,0.000175662,8.67845e-05,-0.592583,0.00972727,1530,831,0.122486,-0.0451012,33.8343,-4.10237,33.7085,-4.0815
30.5103,15.6364,-1.37014,0.0116706,0.00265447,0.00444988,0.000159145,0.000132114,-0.000108981,0.000255446,3.58136e-05,-0.723706,0.00966392,1537,831,0.121615,-0.0462184,34.2709,-4.21147,34.1565,-4.19596
31.2555,15.6438,-1.35052,0.0116211,0.00209023,0.00689266,0.000145575,0.000146227,-0.000178407,0.000324308,-3.25066e-05,-0.786312,0.00982661,1544,831,0.12849,-0.0414649,34.7048,-4.34989,34.592,-4.33527
32.0017,15.652,-1.33235,0.0127281,0.00217219,0.00684189,9.15488e-05,0.000145865,-0.000267421,0.000387503,-0.000150089,-0.836002,0.00988845,1551,831,0.13859,-0.0397536,35.1647,-4.50331,35.0408,-4.48564
32.7507,15.661,-1.32101,0.0138397,0.00313632,0.0059012,-1.21232e-05,0.000117676,-0.00036336,0.000421887,-0.000316334,-0.873771,0.0102579,1558,831,0.145875,-0.0474532,35.6583,-4.66171,35.5226,-4.63496
33.4944,15.6668,-1.29186,0.0139112,0.00400498,0.00616233,-0.000167052,5.85444e-05,-0.000455951,0.000415443,-0.00052395,-0.906659,0.0113885,1565,831,0.147035,-0.0496397,36.0818,-4.80499,35.9454,-4.76291
-33.8491,13.9723,0.48806,0.0165792,-0.00150682,0.00421042,0.000861392,-0.000262169,-0.000457294,0.00102398,-0.000424761,-0.341612,0.00852562,921,838,0.17307,0.0122952,11.6789,7.51736,11.5248,7.50854
-33.1384,13.984,0.453827,0.0170102,-0.00170859,0.00514274,0.000870077,-0.000288516,-0.000423067,0.00100812,-0.000426554,-0.31539,0.00812388,928,838,0.179137,0.0100635,11.6717,7.38299,11.5148,7.36992
-32.4292,13.9934,0.429338,0.0176942,-0.00186356,0.00595514,0.00086123,-0.000303005,-0.000399672,0.000985228,-0.000427003,-0.300832,0.00746654,935,838,0.187495,0.00858491,11.6386,7.27418,11.4762,7.25825
-31.7196,14.0037,0.405325,0.0187845,-0.00254815,0.00696963,0.000839922,-0.000309239,-0.000390694,0.000960169,-0.000429486,-0.298576,0.00703265,942,838,0.200332,0.0141006,11.6144,7.14901,11.443,7.12717
-31.0099,14.0137,0.382969,0.0191621,-0.00264928,0.007131,0.000814394,-0.000309289,-0.000386783,0.000934657,-0.000429552,-0.301456,0.00707674,949,838,0.204372,0.0161902,11.5857,7.01991,11.4108,6.99857
-30.2991,14.0236,0.357916,0.0193122,-0.00271631,0.00806869,0.000792854,-0.000304318,-0.000378774,0.000910914,-0.000422378,-0.302146,0.00701441,956,838,0.207696,0.0143252,11.5701,6.90234,11.3952,6.87982
-29.5878,14.0334,0.332324,0.0194222,-0.00262425,0.00881669,0.000782877,-0.000292466,-0.000372351,0.000899221,-0.00040881,-0.302846,0.00711966,963,838,0.21024,0.0125153,11.5634,6.78443,11.3884,6.76357
-28.8746,14.0439,0.299705,0.0203341,-0.00241004,0.00838745,0.00078627,-0.000280519,-0.000370171,0.000902134,-0.000396383,-0.303341,0.0071534,970,838,0.218372,0.0122575,11.5989,6.6659,11.4141,6.64809
-28.1592,14.0552,0.259296,0.0213562,-0.00235705,0.00990146,0.000795779,-0.000258754,-0.00037483,0.000915434,-0.000378409,-0.308999,0.007195,977,838,0.231478,0.0112538,11.6676,6.55036,11.4751,6.53596
-27.4444,14.0665,0.224158,0.0220907,-0.00228163,0.0122553,0.000805988,-0.000238401,-0.000377467,0.00092813,-0.000360543,-0.312948,0.00707264,984,838,0.243461,0.00831522,11.7202,6.42273,11.5241,6.41214
-26.7337,14.0748,0.211196,0.0223769,-0.0022908,0.0117281,0.000816716,-0.000213469,-0.00037902,0.000941136,-0.000337889,-0.317185,0.00722725,991,838,0.245264,0.00689534,11.6995,6.31207,11.4994,6.2986
-26.0249,14.0834,0.209796,0.0226163,-0.00238531,0.0118858,0.000831517,-0.000178756,-0.000384037,0.000960926,-0.000308164,-0.325019,0.00731264,998,838,0.24799,0.00672035,11.6424,6.16847,11.4401,6.15328
-25.3166,14.092,0.212976,0.0228797,-0.00209662,0.00985538,0.000846224,-0.00013659,-0.00038458,0.000978823,-0.000269189,-0.332023,0.00708813,1005,838,0.24642,0.00503832,11.5796,6.01429,11.3712,5.99862
-24.6049,14.1021,0.201802,0.023936,-0.00186127,0.0103859,0.000853981,-9.22924e-05,-0.000380315,0.000987885,-0.000226196,-0.338532,0.00637103,1012,838,0.257915,-2.59192e-05,11.5796,5.86109,11.3613,5.84615
-23.8886,14.1139,0.171175,0.0250046,-0.00136208,0.0104324,0.000849544,-4.77691e-05,-0.000371551,0.000983419,-0.000181644,-0.345833,0.00649026,1019,838,0.268474,-0.00622973,11.6581,5.71466,11.4292,5.7035
-23.1712,14.1256,0.137875,0.0257746,-0.00102018,0.0107103,0.000828135,-4.35068e-06,-0.000346905,0.000953742,-0.000129958,-0.347395,0.00664325,1026,838,0.276559,-0.00908191,11.7501,5.57559,11.5138,5.56897
-22.454,14.1372,0.108018,0.0260727,-0.000896487,0.0120175,0.000784895,3.67191e-05,-0.000306616,0.000894496,-7.28824e-05,-0.3433,0.00672035,1033,838,0.282181,-0.0101701,11.8304,5.43247,11.593,5.43016
-21.7358,14.1482,0.075657,0.0261867,-0.000838874,0.0130717,0.000719192,7.09549e-05,-0.000258477,0.000809637,-1.94906e-05,-0.336601,0.00676611,1040,838,0.285494,-0.0107844,11.9254,5.30661,11.6882,5.30717
-21.0157,14.1599,0.0370477,0.026596,-0.000537778,0.0136569,0.000637589,9.20459e-05,-0.000213099,0.000710961,1.86738e-05,-0.331597,0.00730826,1047,838,0.290694,-0.0122636,12.0539,5.18081,11.8133,5.18718
-20.2951,14.171,-0.00139264,0.0272238,0.00029555,0.0126047,0.000549548,0.000103114,-0.000180967,0.00061369,3.89725e-05,-0.340622,0.00779268,1054,838,0.294482,-0.018129,12.1935,5.06383,11.9447,5.07851
-19.5775,14.1807,-0.0233632,0.0277083,0.00182403,0.0122582,0.000452911,0.000104183,-0.00015689,0.000513104,4.39896e-05,-0.366348,0.00785633,1061,838,0.298248,-0.0297699,12.2776,4.92754,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.0283092,0.00344501,0.012246,0.000344444,9.92659e-05,-0.000136433,0.000405272,3.84371e-05,-0.419398,0.00753681,1068,838,0.303844,-0.0415669,12.3446,4.77709,12.0839,4.83014
-18.147,14.1981,-0.040091,0.0286886,0.00475746,0.0118393,0.000236376,9.32701e-05,-0.000123231,0.000307321,2.23246e-05,-0.522367,0.00719832,1075,838,0.306455,-0.0511578,12.3681,4.63524,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.028595,0.00576869,0.00909394,0.000139665,8.4638e-05,-0.00011839,0.000233696,-9.39305e-06,-0.671226,0.0071593,1082,838,0.299341,-0.0581642,12.4691,4.49059,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.0279494,0.00632497,0.00708892,5.2833e-05,7.21757e-05,-0.000124348,0.000187228,-6.2219e-05,-0.824208,0.00719727,1089,838,0.288484,-0.0671265,12.6199,4.35456,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.0273733,0.00721091,0.00550048,-3.40728e-05,5.58221e-05,-0.000137862,0.000155879,-0.000134129,-0.942981,0.00730805,1096,838,0.279151,-0.080559,12.7594,4.21752,12.4971,4.29124
-15.2623,14.244,-0.151145,0.0271274,0.0077864,0.00663021,-0.000126067,3.98468e-05,-0.000155379,0.000133028,-0.000219248,-1.0306,0.00756563,1103,838,0.27909,-0.0910564,12.8896,4.07291,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.0274053,0.00889867,0.00702161,-0.000223976,3.24621e-05,-0.000179487,0.000124823,-0.000316337,-1.09555,0.0077763,1110,838,0.282452,-0.106358,13.0464,3.93192,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.0275754,0.0105075,0.00706096,-0.00032269,3.24549e-05,-0.000192084,0.000116471,-0.000406706,-1.15848,0.0077232,1117,838,0.283869,-0.123102,13.2309,3.79024,12.968,3.89012
-13.088,14.2798,-0.256772,0.0273325,0.0124143,0.00702158,-0.000414449,3.19278e-05,-0.000169667,8.90963e-05,-0.000471617,-1.2458,0.00749842,1124,838,0.280994,-0.139104,13.445,3.6382,13.184,3.75982
-12.3623,14.292,-0.290734,0.0268605,0.0140936,0.00905206,-0.000495289,2.69806e-05,-0.000119058,5.2841e-05,-0.000521149,-1.35691,0.00742979,1131,838,0.280628,-0.154592,13.6321,3.47791,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.0262058,0.0159348,0.0107578,-0.000566645,1.27631e-05,-6.10799e-05,1.9132e-05,-0.000573014,-1.4669,0.00766967,1138,838,0.277769,-0.171104,13.7924,3.31712,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.025645,0.0181663,0.0113307,-0.000636792,-1.77616e-05,-1.29729e-05,-1.74898e-05,-0.000637064,-1.54985,0.00792987,1145,838,0.273244,-0.194033,13.9392,3.16241,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.0250648,0.02086,0.0113471,-0.000709743,-6.32776e-05,3.25019e-05,-6.16476e-05,-0.000711373,1.52069,0.00784479,1152,838,0.267219,-0.223878,14.0782,3.00945,13.8439,3.22336
-9.468,14.3337,-0.369042,0.024396,0.0233881,0.0131436,-0.000777984,-0.000122385,7.93152e-05,-0.000112926,-0.000787443,1.4521,0.00756557,1159,838,0.264489,-0.253138,14.2425,2.85009,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.0228925,0.0251113,0.0193545,-0.000832389,-0.000186969,0.000109118,-0.00016902,-0.000850338,1.40777,0.00753602,1166,838,0.264102,-0.275961,14.4364,2.69031,14.2329,2.95415
-8.01085,14.3568,-0.436115,0.0221157,0.0276353,0.0186264,-0.000869964,-0.000257488,0.000106826,-0.000239391,-0.000888061,1.40298,0.00839862,1173,838,0.254495,-0.298118,14.6785,2.55174,14.4814,2.84179
-7.28167,14.3684,-0.468546,0.0214029,0.0301938,0.0159921,-0.00089712,-0.000332345,6.43625e-05,-0.000325103,-0.000904362,1.45875,0.00888035,1180,838,0.240988,-0.318544,14.9145,2.40248,14.7206,2.71688
-6.55348,14.3796,-0.494576,0.0210775,0.0328801,0.0119543,-0.000920888,-0.000405565,-1.58329e-05,-0.000405079,-0.000921374,-1.54011,0.00919452,1187,838,0.227796,-0.335406,15.1398,2.2431,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.0208425,0.0340304,0.0132752,-0.000939482,-0.000467824,-0.000123202,-0.000437582,-0.000969724,-1.33008,0.00875465,1194,838,0.228482,-0.351587,15.4024,2.09318,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.0207563,0.0349458,0.0168742,-0.000945258,-0.000510781,-0.000251948,-0.000395348,-0.00106069,-1.14118,0.00821114,1201,838,0.23613,-0.367088,15.7288,1.94685,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.0205831,0.0357306,0.0192776,-0.000936171,-0.000539478,-0.000387469,-0.000302539,-0.00117311,-1.02196,0.00848555,1208,838,0.240177,-0.382306,16.0888,1.82369,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.0199065,0.0362258,0.0211662,-0.000922565,-0.000558162,-0.00050938,-0.000199378,-0.00128135,-0.957154,0.008771,1215,838,0.238169,-0.388537,16.3914,1.69343,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.0190403,0.0356994,0.0223914,-0.000919197,-0.000562848,-0.00062038,-9.55632e-05,-0.00138648,-0.925236,0.00866685,1222,838,0.232932,-0.383263,16.6231,1.56961,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.0183797,0.035017,0.0226157,-0.000930296,-0.00054806,-0.00072985,1.52797e-05,-0.00149364,-0.913453,0.00863541,1229,838,0.227313,-0.376875,16.833,1.43897,16.6746,1.80467
