 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3826,16.3742,-0.780956,0.0180294,0.00310279,0.0215242,0.000177761,1.75277e-06,-8.94072e-05,0.000215209,-3.56959e-05,-0.396654,0.00687821,1061,817,0.222618,-0.0599714,15.4052,5.10641,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.018214,0.00350172,0.0221827,0.000111268,-3.10565e-05,3.68177e-06,0.000111363,-3.11517e-05,0.0258459,0.00690104,1068,817,0.225915,-0.0622456,15.5529,4.97223,15.406,5.02948
-17.9368,16.3979,-0.853894,0.0174963,0.00374991,0.0240702,4.92279e-05,-6.47654e-05,9.27745e-05,0.000101115,-0.000116653,0.509944,0.00689483,1075,817,0.223093,-0.0652677,15.6839,4.8505,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.0170213,0.00444234,0.0226878,-1.1423e-05,-9.37172e-05,0.000164918,0.000117404,-0.000222544,0.663144,0.00727798,1082,817,0.215509,-0.071233,15.8656,4.72786,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.0171047,0.0059261,0.0182912,-7.48233e-05,-0.000117583,0.000213534,0.000118398,-0.000310805,0.735502,0.00728798,1089,817,0.206626,-0.082336,16.0791,4.58923,15.9364,4.66546
-15.7604,16.438,-0.978335,0.017176,0.00804825,0.0111305,-0.000139741,-0.000139939,0.000246107,0.000106267,-0.000385947,0.785198,0.0072836,1096,817,0.191335,-0.0981259,16.2398,4.4119,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.0166976,0.009791,0.00973075,-0.00019585,-0.000160534,0.000274159,9.65349e-05,-0.000452919,0.817557,0.007276,1103,817,0.183372,-0.11801,16.3463,4.24296,16.1946,4.34032
-14.3162,16.462,-1.01914,0.0159244,0.0113171,0.0102881,-0.000233582,-0.000167494,0.000296307,9.76056e-05,-0.000498681,0.840928,0.00697808,1110,817,0.176908,-0.138451,16.4717,4.06936,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.0154079,0.0121282,0.0128425,-0.000251555,-0.000155929,0.000309695,0.000109623,-0.000517106,0.861987,0.00676217,1117,817,0.177544,-0.153508,16.6595,3.94369,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.015217,0.013142,0.01605,-0.000254687,-0.00013423,0.000315576,0.000126814,-0.000515731,0.87969,0.00694927,1124,817,0.182859,-0.17051,16.8737,3.81678,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.0150183,0.0150897,0.0172999,-0.000248998,-0.000118669,0.000319156,0.000141907,-0.000509574,0.886103,0.00716354,1131,817,0.183559,-0.190625,17.0916,3.64689,16.9653,3.79371
-11.4013,16.5155,-1.18704,0.0147993,0.0172572,0.0188704,-0.000239343,-0.000108829,0.000315416,0.000148009,-0.000496182,0.887405,0.0073063,1138,817,0.184723,-0.206468,17.3352,3.45948,17.2127,3.63696
-10.6698,16.5301,-1.23453,0.0147987,0.0190333,0.0190589,-0.000220601,-0.000105534,0.000301783,0.000144151,-0.000470285,0.87959,0.00745155,1145,817,0.184938,-0.217896,17.5948,3.28761,17.4722,3.48923
-9.94249,16.5414,-1.26178,0.0146617,0.0208731,0.0190516,-0.000186296,-0.000111145,0.000288506,0.000142222,-0.000439663,0.850155,0.00782531,1152,817,0.183444,-0.237121,17.7865,3.14427,17.6649,3.36297
-9.21879,16.5523,-1.27177,0.0143537,0.0229955,0.0163841,-0.00014532,-0.000129013,0.000279487,0.00014244,-0.000416772,0.799981,0.007903,1159,817,0.174138,-0.262561,17.9246,2.97511,17.8021,3.20412
-8.49151,16.5646,-1.29438,0.0142199,0.0250812,0.0154664,-0.000109342,-0.000154634,0.000253544,0.000122565,-0.000386542,0.740858,0.00824315,1166,817,0.170507,-0.286162,18.1154,2.80217,17.9926,3.04668
-7.75957,16.5781,-1.33392,0.0142577,0.0270481,0.0157227,-7.94797e-05,-0.000187372,0.000192097,6.61017e-05,-0.000332954,0.64851,0.00831963,1173,817,0.171179,-0.29976,18.3752,2.6359,18.252,2.90624
-7.02651,16.5918,-1.37561,0.0147657,0.0289462,0.0169101,-4.94673e-05,-0.000225761,9.6661e-05,-6.79672e-06,-0.000268432,0.415718,0.00824706,1180,817,0.178559,-0.308525,18.6535,2.46463,18.5266,2.76633
-6.29598,16.6035,-1.40464,0.01531,0.0305743,0.0192744,-1.83061e-05,-0.000265463,-2.20524e-05,-1.63539e-05,-0.000267415,-0.0882949,0.00821252,1187,817,0.189194,-0.321201,18.8918,2.31148,18.762,2.63805
-5.56577,16.6161,-1.42995,0.0156788,0.031522,0.0228805,8.86507e-06,-0.000292396,-0.000148832,6.99903e-05,-0.000353521,-0.389696,0.00846717,1194,817,0.201344,-0.339396,19.1208,2.14743,18.9914,2.48267
-4.82976,16.6313,-1.47618,0.0160678,0.0318728,0.0251782,2.58102e-05,-0.00029653,-0.000287427,0.00019417,-0.00046489,-0.529875,0.0083082,1201,817,0.210721,-0.350191,19.4356,1.99003,19.3047,2.3265
-4.09211,16.6463,-1.5265,0.0161477,0.0323768,0.0264146,2.56399e-05,-0.000281023,-0.000432852,0.000331516,-0.000586898,-0.615177,0.00816726,1208,817,0.21457,-0.360127,19.7708,1.84169,19.6401,2.18088
-3.3545,16.6618,-1.57404,0.0156986,0.0332114,0.0237136,4.55269e-06,-0.000260837,-0.000561512,0.000448836,-0.00070512,-0.669369,0.00803273,1215,817,0.203721,-0.364106,20.1028,1.67637,19.9729,2.02182
-2.61882,16.6741,-1.61166,0.0155449,0.0332283,0.0248418,-3.38255e-05,-0.000242739,-0.000663336,0.000533228,-0.000809792,-0.707304,0.00873597,1222,817,0.205072,-0.361614,20.4036,1.55306,20.2763,1.90377
-1.88318,16.686,-1.64678,0.0160734,0.0321596,0.0264768,-8.33127e-05,-0.00021686,-0.000743594,0.000596499,-0.000896673,-0.740619,0.00953771,1229,817,0.214399,-0.34554,20.7086,1.43862,20.5778,1.78792
-1.14684,16.6987,-1.68213,0.016707,0.030024,0.0282677,-0.000137973,-0.000175402,-0.000806661,0.000650191,-0.000963566,-0.7738,0.00965123,1236,817,0.225343,-0.321177,21.0229,1.31957,20.8877,1.65507
-0.412859,16.7111,-1.7059,0.0170769,0.0279356,0.0271178,-0.000197629,-0.000127548,-0.000833373,0.000671521,-0.000996698,-0.806409,0.00927421,1243,817,0.22659,-0.299906,21.3031,1.19198,21.1627,1.50475
0.316688,16.722,-1.71031,0.0170594,0.02612,0.0254307,-0.00026439,-7.93177e-05,-0.000817954,0.000651318,-0.000995026,-0.841724,0.00923471,1250,817,0.222781,-0.286938,21.5167,1.05288,21.3743,1.33883
1.04624,16.7316,-1.7128,0.01663,0.0245139,0.0261147,-0.000330656,-3.59191e-05,-0.00078015,0.000610659,-0.000977234,-0.878747,0.0090844,1257,817,0.220848,-0.278199,21.7236,0.928472,21.5859,1.19304
1.77578,16.741,-1.71329,0.0161818,0.0237072,0.0261905,-0.000388584,-2.23127e-06,-0.000732592,0.000562225,-0.000953041,-0.914308,0.0092362,1264,817,0.217073,-0.273162,21.9311,0.795393,21.7974,1.04921
2.50919,16.7517,-1.72647,0.0156679,0.0231915,0.0258585,-0.00043565,1.53007e-05,-0.000662998,0.000490115,-0.000910464,-0.949305,0.00889844,1271,817,0.211518,-0.2627,22.192,0.654388,22.0628,0.907705
3.24351,16.7633,-1.74089,0.0149658,0.0218771,0.027563,-0.000471327,2.36708e-05,-0.000560134,0.000388549,-0.000836205,-0.993429,0.00862235,1278,817,0.209444,-0.247265,22.461,0.505771,22.3403,0.752478
3.97691,16.7746,-1.74976,0.014351,0.0200263,0.0309826,-0.000494012,3.38791e-05,-0.000438504,0.000281747,-0.00074188,-1.05631,0.00863287,1285,817,0.212758,-0.233509,22.7163,0.358796,22.6048,0.590562
4.70626,16.7823,-1.74161,0.0141002,0.017741,0.0303653,-0.000499039,5.03266e-05,-0.000329246,0.000204425,-0.000653137,-1.13305,0.00903958,1292,817,0.209477,-0.215594,22.9237,0.258022,22.8138,0.461189
5.43383,16.7883,-1.72511,0.0137646,0.015922,0.0286654,-0.000490524,7.30023e-05,-0.000257071,0.000172652,-0.000590174,-1.20099,0.0091474,1299,817,0.202459,-0.194287,23.1079,0.162025,22.9992,0.34673
6.16426,16.7949,-1.7174,0.013401,0.0147143,0.0267163,-0.000471522,9.83774e-05,-0.000210813,0.000167883,-0.000541027,-1.25232,0.00904706,1306,817,0.194375,-0.177174,23.3315,0.0673682,23.2241,0.240884
6.89657,16.8038,-1.71453,0.0133075,0.0136927,0.0258072,-0.000436343,0.000124308,-0.000170701,0.000172192,-0.000484226,-1.29731,0.00864634,1313,817,0.19151,-0.16535,23.5823,-0.0621765,23.4746,0.100886
7.63415,16.815,-1.72891,0.0134817,0.0125295,0.0262236,-0.000383097,0.000150632,-0.000121748,0.000177091,-0.000409557,-1.35679,0.00828688,1320,817,0.194653,-0.154567,23.9053,-0.19662,23.7961,-0.044835
8.36893,16.8259,-1.73092,0.013332,0.0117119,0.0246945,-0.000323591,0.000179157,-7.13437e-05,0.000189085,-0.000333519,-1.43253,0.00861178,1327,817,0.189589,-0.145651,24.1892,-0.353233,24.0796,-0.212153
9.10326,16.8353,-1.72946,0.0129988,0.011167,0.0230359,-0.000268496,0.000207019,-2.93255e-05,0.000208821,-0.000270298,-1.50944,0.00887749,1334,817,0.182299,-0.133686,24.4657,-0.494906,24.3576,-0.356444
9.84196,16.8466,-1.74168,0.0126645,0.010852,0.019901,-0.000220908,0.000226711,5.88699e-06,0.000226788,-0.000220985,1.55765,0.00876926,1341,817,0.171039,-0.123599,24.8013,-0.643444,24.6934,-0.508318
10.5882,16.8603,-1.77877,0.012692,0.00942497,0.0216537,-0.000180804,0.000233213,2.74288e-05,0.000235023,-0.000182613,1.50493,0.00859806,1348,817,0.17629,-0.108822,25.2349,-0.773558,25.1281,-0.647837
11.3381,16.875,-1.82645,0.0122497,0.00737975,0.0251833,-0.000143101,0.000230053,4.02452e-05,0.000234344,-0.000147393,1.46457,0.00809785,1355,817,0.181961,-0.0911203,25.7089,-0.895163,25.6094,-0.783994
12.0896,16.8909,-1.87727,0.0116102,0.00646399,0.0247316,-0.000115549,0.000227559,5.25271e-05,0.00023542,-0.000123411,1.42224,0.00794642,1362,817,0.175076,-0.0858533,26.2039,-1.03208,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.0113135,0.00640661,0.0199644,-9.91021e-05,0.000227168,6.98276e-05,0.000241484,-0.000113418,1.36858,0.00837453,1369,817,0.159675,-0.0798138,26.6493,-1.184,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.0117406,0.00722528,0.0123373,-8.38049e-05,0.000227788,8.92697e-05,0.000251551,-0.000107568,1.31064,0.00861436,1376,817,0.143154,-0.0777694,27.0731,-1.34701,26.9668,-1.25505
14.3265,16.931,-1.95406,0.0118824,0.00729552,0.0117747,-6.64835e-05,0.000227363,9.24215e-05,0.000254015,-9.31349e-05,1.29004,0.00927893,1383,817,0.143048,-0.0815351,27.4864,-1.49667,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.0118649,0.00684449,0.0127556,-4.84142e-05,0.000223994,7.90135e-05,0.000245253,-6.96734e-05,1.30796,0.00935403,1390,817,0.145713,-0.0823345,27.9415,-1.63641,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.0117287,0.00602669,0.0144878,-3.41363e-05,0.000216358,6.778e-05,0.000233522,-5.13004e-05,1.32278,0.00947249,1397,817,0.149458,-0.0864341,28.439,-1.78122,28.3337,-1.71645
16.5832,16.977,-2.0789,0.0115394,0.00591579,0.0140386,-1.63111e-05,0.00020403,7.07597e-05,0.000224796,-3.70775e-05,1.28533,0.00946715,1404,817,0.146537,-0.0862506,28.995,-1.94692,28.891,-1.88516
17.3381,16.9927,-2.12454,0.0111062,0.00619856,0.0133577,9.56415e-06,0.000190615,6.78691e-05,0.000213231,-1.30523e-05,1.24913,0.0092193,1411,817,0.140552,-0.0854554,29.5257,-2.10657,29.4254,-2.04009
18.0886,17.0054,-2.15331,0.0106378,0.00600429,0.0108567,3.48316e-05,0.000181934,3.76277e-05,0.000191,2.57655e-05,1.33436,0.0089223,1418,817,0.129319,-0.0807061,30.0025,-2.23765,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.010473,0.00504473,0.00587568,5.57548e-05,0.000171323,-1.36095e-05,0.000172904,5.41737e-05,-1.45514,0.00883609,1425,817,0.114167,-0.0658242,30.4408,-2.33866,30.3409,-2.29239
19.5791,17.025,-2.1693,0.010995,0.00353347,0.00310896,7.81218e-05,0.000147174,-5.21619e-05,0.000175201,5.00946e-05,-1.07775,0.00935058,1432,817,0.111653,-0.0483416,30.8396,-2.45394,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.011576,0.00190093,0.00566431,0.000101903,0.000103171,-4.88303e-05,0.000151372,5.3703e-05,-0.791891,0.00983653,1439,817,0.12448,-0.0300103,31.2618,-2.56509,31.1506,-2.54542
21.0714,17.0442,-2.18281,0.0120257,0.0010859,0.00900649,0.000119579,4.73473e-05,-1.37534e-05,0.000122109,4.48172e-05,-0.181929,0.00998377,1446,817,0.138158,-0.0185474,31.6943,-2.69714,31.581,-2.67452
21.8177,17.0547,-2.18715,0.0116862,0.00174017,0.0088924,0.000132179,-1.14766e-05,2.76123e-05,0.000137303,-1.66012e-05,0.183504,0.00996728,1453,817,0.134474,-0.0195353,32.1182,-2.85552,32.008,-2.82139
22.5604,17.0652,-2.17747,0.0113245,0.0034494,0.00726282,0.000134725,-8.01177e-05,6.59919e-05,0.000153376,-9.87688e-05,0.275444,0.0101296,1460,817,0.126111,-0.0315036,32.499,-3.05095,32.3912,-2.99893
23.302,17.0731,-2.1622,0.0112702,0.00444803,0.00650763,0.000127361,-0.00015262,0.000107259,0.000163727,-0.000188987,0.326891,0.0104132,1467,817,0.123338,-0.0479137,32.8686,-3.19205,32.7606,-3.13847
24.038,17.0781,-2.12748,0.0112404,0.00401131,0.00832812,0.000103418,-0.000215112,0.000148737,0.00016207,-0.000273765,0.375616,0.0104176,1474,817,0.1284,-0.051042,33.1721,-3.31105,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.0113049,0.00335959,0.00892814,5.89026e-05,-0.000254553,0.000181048,0.000141637,-0.000337287,0.428638,0.010492,1481,817,0.130901,-0.0480707,33.5077,-3.43136,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.0110438,0.00270554,0.00846526,8.66171e-06,-0.000282231,0.000198759,0.000109508,-0.000383077,0.469532,0.0103127,1488,817,0.127183,-0.0332978,33.9645,-3.57827,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.0111426,0.00356127,0.004148,-3.40052e-05,-0.00030126,0.000192342,6.65718e-05,-0.000401837,0.481805,0.010344,1495,817,0.11544,-0.035326,34.4644,-3.71303,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.0117397,0.00520576,-0.00210657,-6.31886e-05,-0.000303348,0.000156901,1.43097e-05,-0.000380847,0.458781,0.0105076,1502,817,0.102545,-0.0499,34.9741,-3.86423,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.0125519,0.00587563,-0.00732865,-8.89857e-05,-0.000280432,8.23565e-05,-5.84332e-05,-0.000310984,0.35524,0.0106343,1509,817,0.0946854,-0.0533409,35.3922,-4.02564,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.0129479,0.00569401,-0.00739417,-0.000116758,-0.000269703,-1.67414e-05,-0.000114947,-0.000271514,-0.10776,0.0110103,1516,817,0.0980473,-0.0519189,35.8123,-4.16804,35.679,-4.12587
29.2647,17.1421,-2.07323,0.0126644,0.00591763,-0.00458981,-0.000144446,-0.000267818,-0.000138792,-5.42489e-05,-0.000358015,-0.576284,0.011397,1523,817,0.103459,-0.0615079,36.2404,-4.31946,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.0120226,0.00580075,-0.000876096,-0.000170838,-0.000265074,-0.000291222,7.70534e-05,-0.000512965,-0.705196,0.0114927,1530,817,0.108292,-0.0632936,36.6861,-4.45358,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.0116593,0.00605736,-0.000238738,-0.000196527,-0.000281136,-0.0004721,0.00023516,-0.000712823,-0.740713,0.0114436,1537,817,0.106612,-0.0643719,37.1646,-4.58664,37.048,-4.53337
31.5111,17.1663,-2.04263,0.0114072,0.00462262,0.00252824,-0.000226492,-0.000338185,-0.000673907,0.000393878,-0.000958555,-0.744058,0.011052,1544,817,0.11256,-0.041145,37.6157,-4.71304,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.01141,0.00368398,0.0040064,-0.000260671,-0.000446214,-0.000869913,0.000521403,-0.00122829,-0.732277,0.0103708,1551,817,0.117154,-0.0351096,38.0209,-4.86039,37.909,-4.81498
32.9966,17.1788,-1.97557,0.0108554,0.0027396,0.00682001,-0.00029933,-0.000611737,-0.00104242,0.000598521,-0.00150959,-0.711028,0.0100714,1558,817,0.120641,-0.0330075,38.401,-4.9811,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.0118307,0.000347149,0.00380572,0.000237686,4.90457e-05,-0.000571869,0.000722961,-0.00043623,-0.703668,0.00930425,921,824,0.124798,-0.01503,13.621,7.81876,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.0120168,0.000339424,0.00694845,0.000340037,3.24742e-05,-0.000546701,0.000754173,-0.000381662,-0.648296,0.0089173,928,824,0.132616,-0.0174415,13.5897,7.67591,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.0125074,-6.07222e-05,0.00914259,0.000373218,-1.09629e-06,-0.000540864,0.000758391,-0.00038627,-0.61883,0.0080267,935,824,0.141734,-0.0125916,13.5363,7.5393,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.0129516,-0.000339266,0.00894731,0.000379643,-5.01144e-05,-0.000539525,0.000745505,-0.000415976,-0.595889,0.00733375,942,824,0.145812,-0.00722318,13.5043,7.40426,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.0134432,-0.000645273,0.00824109,0.000378728,-0.000108245,-0.000527902,0.00071659,-0.000446107,-0.56932,0.00704589,949,824,0.149411,-0.00740161,13.4934,7.27281,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.0139481,-0.000780684,0.00670504,0.000378348,-0.000168007,-0.000505997,0.000680199,-0.000469859,-0.537878,0.00706163,956,824,0.151473,-0.00880069,13.5146,7.13856,13.3896,7.12882
-29.477,15.4839,-0.141207,0.0143116,-0.00083957,0.00645571,0.000383036,-0.000219655,-0.000487685,0.000654967,-0.000491586,-0.508656,0.00740164,963,824,0.154594,-0.00939802,13.5477,7.00305,13.4185,6.99094
-28.7617,15.496,-0.179692,0.0141548,-0.00101577,0.0080066,0.000391769,-0.00025751,-0.000478635,0.000645474,-0.000511215,-0.487404,0.00795615,970,824,0.156095,-0.00503024,13.5916,6.86754,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.013881,-0.00113772,0.0110677,0.00040351,-0.000275232,-0.000473467,0.000646672,-0.000518393,-0.474449,0.00815152,977,824,0.159491,-0.00248435,13.6419,6.72447,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.0139731,-0.00128031,0.0145157,0.000421273,-0.000285051,-0.000469873,0.000655907,-0.000519685,-0.463132,0.00797143,984,824,0.167376,-0.0015013,13.6732,6.58327,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.0146819,-0.00121465,0.0150038,0.000442459,-0.000281799,-0.000467817,0.00067193,-0.000511269,-0.45603,0.00769402,991,824,0.175453,-0.00248582,13.6594,6.45451,13.5399,6.46148
-25.9092,15.537,-0.266543,0.0155053,-0.000991416,0.0147441,0.000462059,-0.000259977,-0.000471038,0.000694515,-0.000492433,-0.458431,0.00759497,998,824,0.183143,-0.00609545,13.6136,6.33395,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.0159798,-0.000695658,0.0139651,0.000475978,-0.000222628,-0.000476528,0.000717515,-0.000464165,-0.469127,0.00742261,1005,824,0.186303,-0.0101966,13.5795,6.20181,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.0165248,-0.000436765,0.0145313,0.000483085,-0.000178995,-0.000477517,0.000733087,-0.000428997,-0.482307,0.00684267,1012,824,0.192922,-0.0174169,13.6136,6.04572,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.0167537,-0.000506546,0.0179768,0.000484535,-0.000134693,-0.000466525,0.000734837,-0.000384995,-0.492439,0.00692756,1019,824,0.202409,-0.0203569,13.6781,5.88939,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.016967,-0.000238934,0.0199492,0.000479977,-8.82425e-05,-0.000440819,0.000720309,-0.000328575,-0.499147,0.00712536,1026,824,0.2087,-0.0241157,13.7452,5.74721,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.0173042,0.000397683,0.0210221,0.000464715,-4.59306e-05,-0.000397559,0.000681878,-0.000263094,-0.499953,0.00696127,1033,824,0.21432,-0.0305253,13.827,5.61323,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.0178719,0.00111524,0.0204037,0.000432817,-1.3917e-05,-0.000339739,0.00061604,-0.00019714,-0.494595,0.00680626,1040,824,0.218664,-0.0383511,13.9285,5.47641,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.01818,0.00177659,0.0213088,0.000380622,-1.07044e-07,-0.00027222,0.000522436,-0.000141921,-0.480269,0.00662493,1047,824,0.223708,-0.0509937,14.0475,5.33527,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.0184726,0.00232213,0.0213326,0.000314806,-4.28039e-06,-0.000199147,0.000410436,-9.99107e-05,-0.447682,0.00687008,1054,824,0.226685,-0.0549079,14.1955,5.19232,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.0188145,0.00312162,0.0217125,0.00024338,-2.37394e-05,-0.00011823,0.000288192,-6.85517e-05,-0.362295,0.00719828,1061,824,0.230851,-0.0586265,14.3085,5.03833,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.0189453,0.00381511,0.0224751,0.000172283,-5.0886e-05,-2.89397e-05,0.000175975,-5.45777e-05,-0.126881,0.00724643,1068,824,0.233807,-0.0631409,14.4023,4.90768,14.2486,4.97042
-18.01,15.6615,-0.56843,0.0186705,0.00440698,0.0244286,0.000105841,-7.77861e-05,5.43003e-05,0.000120697,-9.26414e-05,0.267043,0.0070773,1075,824,0.235431,-0.0704858,14.4966,4.7826,14.348,4.85423
-17.2859,15.6744,-0.608935,0.0181464,0.00500039,0.0239861,4.0105e-05,-9.98104e-05,0.000120522,0.000109501,-0.000169207,0.522435,0.00735218,1082,824,0.229449,-0.078868,14.6611,4.64594,14.5165,4.71987
-16.56,15.6881,-0.654169,0.0183677,0.00596662,0.0187215,-2.91956e-05,-0.0001171,0.000163854,9.64991e-05,-0.000242795,0.654363,0.00740568,1089,824,0.220093,-0.0858113,14.8642,4.50737,14.7096,4.58149
-15.8376,15.7009,-0.681707,0.0184949,0.00821142,0.0101454,-0.000100531,-0.000131987,0.000190739,7.51268e-05,-0.000307645,0.744263,0.00741119,1096,824,0.202169,-0.0994351,15.0139,4.33451,14.8456,4.42002
-15.1185,15.7111,-0.692612,0.018023,0.0101197,0.00572524,-0.000163547,-0.000144944,0.000209749,5.57099e-05,-0.0003642,0.807557,0.00707273,1103,824,0.187487,-0.115947,15.0982,4.17568,14.9279,4.27241
-14.397,15.7217,-0.711826,0.017481,0.0116062,0.00636444,-0.000210855,-0.000145748,0.000219642,4.37398e-05,-0.000400343,0.858968,0.00664574,1110,824,0.183385,-0.134023,15.2118,4.02648,15.0476,4.13601
-13.6688,15.735,-0.758011,0.0173531,0.0123197,0.0115888,-0.000241343,-0.000131801,0.000223101,4.31544e-05,-0.000416298,0.905767,0.00632488,1117,824,0.193787,-0.153097,15.4289,3.89312,15.2727,4.00951
-12.9386,15.7488,-0.809656,0.0171963,0.0133651,0.0165716,-0.000257956,-0.000111378,0.000226145,5.30577e-05,-0.000422391,0.942097,0.00646098,1124,824,0.20343,-0.173983,15.6733,3.75781,15.525,3.88525
-12.2101,15.7624,-0.851557,0.0165658,0.0150605,0.0194989,-0.000265259,-9.87636e-05,0.00023199,6.44627e-05,-0.000428485,0.957663,0.00663693,1131,824,0.203781,-0.195065,15.8878,3.59638,15.7491,3.74293
-11.4813,15.7761,-0.892586,0.016086,0.0170464,0.0213932,-0.000267384,-9.34703e-05,0.000232648,6.79407e-05,-0.000428795,0.964244,0.00692446,1138,824,0.203226,-0.212832,16.1092,3.42424,15.9774,3.59664
-10.7532,15.789,-0.927726,0.0158772,0.0187317,0.0216057,-0.000261623,-9.83738e-05,0.000225681,5.99903e-05,-0.000419987,0.95892,0.00728852,1145,824,0.201503,-0.222556,16.3213,3.2571,16.1913,3.45366
-10.0272,15.7996,-0.951929,0.0157558,0.0203435,0.0221456,-0.000243012,-0.000115186,0.000221474,5.14127e-05,-0.00040961,0.925872,0.00761161,1152,824,0.20149,-0.241017,16.5008,3.12022,16.3723,3.3314
-9.30368,15.8106,-0.963365,0.0154482,0.0225611,0.0190728,-0.000218478,-0.000145348,0.000224009,4.50609e-05,-0.000408887,0.8663,0.0075605,1159,824,0.191221,-0.263318,16.6442,2.94483,16.5143,3.17055
-8.57662,15.8226,-0.98733,0.0150275,0.0248658,0.0173293,-0.000197701,-0.000183001,0.000212531,2.23072e-05,-0.00040301,0.802682,0.00781637,1166,824,0.182865,-0.288084,16.8376,2.77823,16.7092,3.02078
-7.84572,15.8357,-1.02489,0.0150105,0.0270365,0.0167755,-0.000182014,-0.000228101,0.00016759,-3.58907e-05,-0.000374224,0.717077,0.00797946,1173,824,0.181065,-0.299712,17.0902,2.6095,16.9609,2.88213
-7.11444,15.8486,-1.06156,0.0154323,0.0292546,0.016955,-0.000165598,-0.000277649,8.75133e-05,-0.000117713,-0.000325534,0.500672,0.00797084,1180,824,0.185185,-0.308768,17.3502,2.43638,17.2167,2.74418
-6.38475,15.8602,-1.0894,0.0161898,0.0313712,0.0176342,-0.000147684,-0.000325486,-2.08902e-05,-0.000145262,-0.000327908,-0.115398,0.00808127,1187,824,0.193828,-0.325384,17.5878,2.27672,17.4474,2.61117
-5.65496,15.8721,-1.11528,0.0163137,0.032319,0.020723,-0.000132481,-0.000357662,-0.000142964,-6.30952e-05,-0.000427047,-0.451848,0.00825357,1194,824,0.202334,-0.340642,17.8166,2.12593,17.6782,2.47081
-4.91899,15.8866,-1.16368,0.0165225,0.0324767,0.0225645,-0.000123804,-0.000367272,-0.000277953,5.79034e-05,-0.00054898,-0.578997,0.00818807,1201,824,0.208872,-0.348485,18.1375,1.98448,17.9989,2.32866
-4.18167,15.9008,-1.21494,0.0161665,0.0325373,0.025088,-0.000127436,-0.000358652,-0.000417107,0.000189788,-0.000675876,-0.650209,0.00826362,1208,824,0.211633,-0.354309,18.4696,1.85476,18.3372,2.19993
-3.445,15.9155,-1.26101,0.0157011,0.0330447,0.0252623,-0.000146501,-0.0003453,-0.000537123,0.000300342,-0.000792144,-0.693904,0.00814161,1215,824,0.207625,-0.359422,18.7922,1.69937,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.0156229,0.0328082,0.0279258,-0.000179284,-0.000330234,-0.000632997,0.000382722,-0.00089224,-0.726061,0.00857536,1222,824,0.213533,-0.35906,19.0638,1.57339,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.0163612,0.0324722,0.0282535,-0.000221924,-0.000304173,-0.000711923,0.000450061,-0.000976158,-0.756548,0.00895016,1229,824,0.221641,-0.350892,19.3401,1.45395,19.2084,1.80806
