 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1366,19.2352,-1.73825,0.0162705,-0.00852297,0.0164807,0.000263649,0.000340455,-0.000304128,0.000608595,-4.49072e-06,-0.848202,0.00755323,1012,789,0.194696,0.061328,19.6278,6.64241,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.0167703,-0.0076728,0.0171816,0.000231121,0.000327103,-0.000251048,0.000534706,2.35185e-05,-0.87984,0.00762272,1019,789,0.201084,0.0494664,19.7102,6.46232,19.5735,6.40043
-22.696,19.264,-1.80194,0.0170884,-0.00702391,0.0205653,0.000199729,0.000310237,-0.000188991,0.000451886,5.808e-05,-0.927616,0.00792138,1026,789,0.211295,0.0375599,19.7893,6.27165,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.017183,-0.0069859,0.0207997,0.000164522,0.00028808,-0.000121885,0.000362948,8.96534e-05,-1.01996,0.00755271,1033,789,0.212857,0.0372374,19.8798,6.11964,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0174663,-0.00673635,0.0187426,0.000126433,0.000264554,-5.58251e-05,0.000284296,0.000106692,-1.23089,0.00732741,1040,789,0.21142,0.0372809,20.0148,5.98681,19.8726,5.93497
-20.527,19.3042,-1.91693,0.0178019,-0.00617546,0.0167773,8.38752e-05,0.000239128,3.71805e-06,0.000239217,8.37862e-05,1.54687,0.00716326,1047,789,0.210574,0.0360007,20.1637,5.84379,20.015,5.79705
-19.7989,19.321,-1.9733,0.0179583,-0.00541552,0.0173177,3.14289e-05,0.000212187,5.76176e-05,0.000228991,1.46252e-05,1.28702,0.00640602,1054,789,0.213221,0.0302831,20.3647,5.66924,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.0178835,-0.00403659,0.0175927,-2.82677e-05,0.000178291,0.000110313,0.000226126,-7.61026e-05,1.16164,0.00670454,1061,789,0.213019,0.0137974,20.5883,5.48617,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.0174131,-0.00204037,0.0155741,-8.37286e-05,0.000133402,0.000172447,0.000228612,-0.000178939,1.06633,0.00768653,1068,789,0.204017,-0.0138472,20.7883,5.31765,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.0166509,-3.04233e-05,0.0127554,-0.00012296,8.549e-05,0.00023831,0.00024137,-0.00027884,0.99154,0.00805278,1075,789,0.190361,-0.0376553,20.9296,5.1442,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.0158553,0.00125498,0.0124197,-0.000147852,4.15913e-05,0.000289413,0.000251389,-0.000357649,0.943548,0.00807762,1082,789,0.181751,-0.0505967,21.0987,4.98062,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.0154155,0.00183294,0.0138325,-0.000172027,6.3114e-06,0.000316202,0.000245676,-0.000411392,0.92283,0.00817918,1089,789,0.180475,-0.0530351,21.2882,4.82131,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0158422,0.00229685,0.0152041,-0.000203571,-2.29943e-05,0.00033537,0.000234028,-0.000460594,0.916891,0.00803349,1096,789,0.187576,-0.0520459,21.4977,4.64145,21.3632,4.67019
-14.7025,19.429,-2.29233,0.015904,0.0032781,0.0146408,-0.00023429,-4.63086e-05,0.000373995,0.000245326,-0.000525924,0.908506,0.00759294,1103,789,0.18685,-0.059,21.6776,4.46735,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.0154886,0.00490033,0.0109473,-0.000250095,-6.07878e-05,0.000435378,0.000290107,-0.00060099,0.892435,0.00733008,1110,789,0.17445,-0.0728512,21.8279,4.27752,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0152381,0.00697844,0.00653909,-0.000244575,-6.3682e-05,0.000499612,0.000353604,-0.000661862,0.874945,0.0072999,1117,789,0.161906,-0.0912475,22.0086,4.12925,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0152307,0.0090869,0.00478479,-0.000218659,-5.73998e-05,0.000544197,0.000412108,-0.000688167,0.858944,0.0078021,1124,789,0.157552,-0.109771,22.2248,3.9663,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0153912,0.0108017,0.00533739,-0.000181149,-5.08184e-05,0.000570976,0.000458699,-0.000690666,0.842217,0.00779813,1131,789,0.160007,-0.122459,22.4746,3.81134,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0148695,0.0118662,0.00902984,-0.000144071,-4.86528e-05,0.000586804,0.000492378,-0.000685102,0.82596,0.00771139,1138,789,0.163121,-0.135067,22.7657,3.65446,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0138528,0.0132435,0.0112119,-9.98476e-05,-5.6155e-05,0.000598394,0.000520791,-0.000676794,0.803644,0.00822611,1145,789,0.158046,-0.150439,23.0675,3.47837,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.01298,0.0154844,0.00900005,-3.77713e-05,-7.67474e-05,0.000607359,0.000550412,-0.000664931,0.76936,0.00972738,1152,789,0.144241,-0.173393,23.3327,3.29218,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.0127365,0.0186314,0.00494834,3.55243e-05,-0.000110096,0.000592691,0.000559861,-0.000634433,0.724281,0.0105319,1159,789,0.132118,-0.2055,23.5421,3.10259,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.0130519,0.0213671,0.00478035,0.000112273,-0.000148309,0.00053672,0.00053429,-0.000570326,0.666324,0.0105174,1166,789,0.134381,-0.237279,23.7363,2.93116,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.0134853,0.0236836,0.00495361,0.000187649,-0.000192647,0.000438024,0.000475017,-0.000480015,0.58062,0.0098333,1173,789,0.138543,-0.257344,23.9436,2.75076,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0143219,0.0251627,0.00797542,0.000260124,-0.000240905,0.000305863,0.00040497,-0.000385751,0.442276,0.00874536,1180,789,0.153378,-0.270564,24.2625,2.57329,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.0154698,0.0259515,0.0103403,0.000330187,-0.000286255,0.000149909,0.000364709,-0.000320777,0.226342,0.00843659,1187,789,0.169885,-0.28186,24.5864,2.39226,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0161412,0.0265815,0.0125419,0.000387733,-0.000325344,-1.71096e-05,0.000388143,-0.000325754,-0.0239756,0.00871265,1194,789,0.181486,-0.292798,24.9323,2.23559,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0167258,0.02795,0.0108621,0.000421532,-0.000346668,-0.000205514,0.000473057,-0.000398193,-0.245648,0.0089431,1201,789,0.182928,-0.307421,25.2975,2.05266,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.017045,0.0290377,0.00841335,0.000428898,-0.000351411,-0.000415077,0.000608401,-0.000530914,-0.408169,0.0090694,1208,789,0.179955,-0.317766,25.6714,1.88595,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0169027,0.0294643,0.00745919,0.000401722,-0.000340845,-0.000619575,0.000752744,-0.000691867,-0.515463,0.00910383,1215,789,0.176191,-0.323953,26.031,1.71982,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0170913,0.0286019,0.0106527,0.000342314,-0.000320766,-0.000802445,0.000879012,-0.000857464,-0.589498,0.00897383,1222,789,0.185757,-0.314827,26.3321,1.59252,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0174682,0.0276378,0.0141561,0.000257863,-0.000292586,-0.000948653,0.00097041,-0.00100513,-0.644213,0.00903233,1229,789,0.197962,-0.303806,26.6328,1.45518,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0186392,0.0258591,0.016943,0.00016159,-0.000247794,-0.00105613,0.00103268,-0.00111888,-0.689678,0.00896889,1236,789,0.216173,-0.277734,26.9425,1.31927,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0195913,0.0235004,0.0178686,6.77902e-05,-0.00018754,-0.00112015,0.00106753,-0.00118728,-0.728657,0.00874734,1243,789,0.227922,-0.249137,27.2089,1.16713,27.034,1.42156
0.737105,19.7417,-3.14376,0.019606,0.0217639,0.0167321,-2.52935e-05,-0.000114926,-0.00114946,0.00108022,-0.00122044,-0.765913,0.0085503,1250,789,0.225571,-0.229332,27.4393,1.00309,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0199191,0.0198139,0.0200573,-0.000113279,-3.3866e-05,-0.00116001,0.00108712,-0.00123427,-0.802506,0.0088642,1257,789,0.23724,-0.219807,27.6949,0.847192,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0195367,0.0181799,0.0239305,-0.000184276,4.38127e-05,-0.00114164,0.00107709,-0.00121756,-0.835181,0.00892278,1264,789,0.243721,-0.220543,27.9849,0.719923,27.8162,0.91268
2.94897,19.7806,-3.20457,0.0188376,0.0169198,0.0261485,-0.000240403,0.000107063,-0.00107078,0.00101812,-0.00115146,-0.865822,0.00895532,1271,789,0.243012,-0.218156,28.282,0.582379,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0178065,0.0156023,0.0264477,-0.000282963,0.000160228,-0.000947654,0.00091185,-0.00103458,-0.900252,0.00886077,1278,789,0.23437,-0.211428,28.5047,0.442633,28.3549,0.599967
4.41362,19.8009,-3.1971,0.017099,0.0140743,0.0255664,-0.000305434,0.000211464,-0.000799752,0.000793491,-0.00088746,-0.941682,0.00864193,1285,789,0.225746,-0.188306,28.7004,0.284128,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0173645,0.0121981,0.0254714,-0.000301763,0.00025187,-0.000640999,0.000673271,-0.000723164,-0.989228,0.00868438,1292,789,0.228463,-0.163783,28.9089,0.136111,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0171915,0.0109735,0.0232467,-0.000274193,0.000279505,-0.000484022,0.000560261,-0.000554949,-1.04518,0.0092406,1299,789,0.221468,-0.145199,29.1534,-0.0166458,29.0058,0.108218
6.61514,19.832,-3.1883,0.016642,0.00982584,0.0213553,-0.000229682,0.000289237,-0.000327596,0.000447675,-0.00038812,-1.12032,0.00960523,1306,789,0.211702,-0.129852,29.4158,-0.169985,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0164169,0.00840158,0.0197585,-0.000182733,0.000288252,-0.000185659,0.000352636,-0.000247118,-1.23699,0.00995931,1313,789,0.205883,-0.120085,29.6957,-0.316516,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0161897,0.00634832,0.0202736,-0.000140927,0.00027381,-6.60182e-05,0.000284065,-0.000151183,-1.41669,0.0099245,1320,789,0.205552,-0.102921,29.9532,-0.468666,29.8118,-0.399417
8.82381,19.864,-3.18823,0.0163332,0.00448538,0.0190398,-0.00010682,0.000235959,2.73301e-05,0.000238124,-0.000108985,1.49173,0.00941918,1327,789,0.204148,-0.0828152,30.2288,-0.589559,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0162849,0.00320344,0.0169331,-7.78354e-05,0.000179771,7.91948e-05,0.00020217,-0.000100234,1.29516,0.00884785,1334,789,0.198484,-0.065561,30.5737,-0.702487,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0164179,0.00250721,0.0128421,-5.73861e-05,0.000103218,9.0914e-05,0.000144216,-9.83844e-05,1.14715,0.00971626,1341,789,0.1892,-0.0546352,31.0211,-0.824935,30.8701,-0.800622
11.066,19.9063,-3.29054,0.0167434,0.00299392,0.0067942,-5.16044e-05,3.07105e-05,7.57713e-05,7.57808e-05,-9.66747e-05,1.03419,0.0103782,1348,789,0.176391,-0.0633255,31.4985,-0.985037,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.0165289,0.00364793,0.00208281,-5.98928e-05,-4.38055e-05,6.50907e-05,1.37367e-05,-0.000117435,0.846875,0.0102393,1355,789,0.161791,-0.0713035,31.9275,-1.14264,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0164171,0.00386697,0.00065181,-8.50155e-05,-0.000108401,6.82196e-05,-2.74938e-05,-0.000165923,0.700524,0.00957633,1362,789,0.156766,-0.0699484,32.2843,-1.32293,32.122,-1.31625
13.3051,19.949,-3.36085,0.0163946,0.00251008,-0.000372766,-0.000120781,-0.000162561,5.83794e-05,-7.96667e-05,-0.000203675,0.613583,0.00883262,1369,789,0.153862,-0.0487584,32.7064,-1.48642,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.016203,0.000856099,-0.00130433,-0.000152811,-0.000210812,2.58813e-05,-0.000142942,-0.000220682,0.364311,0.00922576,1376,789,0.149647,-0.0251217,33.1229,-1.63258,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.016824,-0.000376964,-0.0033948,-0.000180701,-0.000258208,-1.09272e-05,-0.00017919,-0.000259719,-0.137416,0.00934248,1383,789,0.149906,-0.00611774,33.5867,-1.77926,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.01714,-0.00125514,-0.00237079,-0.000212489,-0.000307272,-1.75381e-05,-0.000209348,-0.000310413,-0.177222,0.00965405,1390,789,0.155598,0.0058033,34.0753,-1.91111,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0171131,-0.00212152,0.00201645,-0.000245292,-0.000343298,4.0211e-06,-0.000245127,-0.000343463,0.040937,0.0108786,1397,789,0.167237,0.0122888,34.5715,-2.0194,34.4037,-2.045
17.0711,20.0229,-3.55248,0.0159004,-0.00319554,0.00605439,-0.000255561,-0.000366244,4.16856e-05,-0.000241618,-0.000380187,0.322788,0.0115286,1404,789,0.166948,0.0164729,35.1259,-2.17668,34.9731,-2.20937
17.83,20.0411,-3.60304,0.0146381,-0.00274699,0.00253894,-0.000237719,-0.000379395,8.66966e-05,-0.0001966,-0.000420514,0.442863,0.01153,1411,789,0.145356,0.0106276,35.6702,-2.35254,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0136595,-0.00230778,-0.00166038,-0.000198287,-0.00040037,0.00011805,-0.000143941,-0.000454715,0.431436,0.0115333,1418,789,0.124528,0.00301031,36.1254,-2.50748,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0133141,-0.00218613,-0.00288319,-0.000146108,-0.000421264,0.000142757,-8.54252e-05,-0.000481946,0.401936,0.0108326,1425,789,0.117839,-0.00329307,36.532,-2.69515,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.0135972,-0.00223382,-0.00134249,-8.95149e-05,-0.000433637,0.000180854,-1.195e-05,-0.000511202,0.405154,0.0104332,1432,789,0.124726,-0.0102839,36.895,-2.86032,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.0139031,-0.00205184,-0.00104359,-4.35038e-05,-0.000446744,0.000220485,5.36474e-05,-0.000543895,0.415031,0.0104986,1439,789,0.128329,-0.0162125,37.2658,-3.02396,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0139731,-0.00186284,-0.00319024,-1.23598e-05,-0.000487605,0.000239001,8.70427e-05,-0.000587008,0.394145,0.01018,1446,789,0.12286,-0.0184946,37.6908,-3.17563,37.5497,-3.23863
22.315,20.112,-3.63052,0.014335,-0.00190716,-0.00532716,3.0152e-05,-0.000576036,0.000227499,0.000106032,-0.000651916,0.321938,0.0102511,1453,789,0.120108,-0.0154864,38.1407,-3.30849,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0156376,-0.00243327,-0.0081046,7.60106e-05,-0.000682048,0.000198344,0.000124771,-0.000730808,0.241055,0.0108507,1460,789,0.124364,-0.00471994,38.5771,-3.4457,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0165096,-0.00343388,-0.0071691,0.000110034,-0.000804886,0.000171819,0.000141236,-0.000836089,0.179645,0.0115117,1467,789,0.13512,0.00765675,38.9576,-3.60261,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.016821,-0.00451567,-0.00474577,0.000109346,-0.000935171,0.000149532,0.000130332,-0.000956157,0.139429,0.0119612,1474,789,0.144877,0.0212516,39.3115,-3.76479,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0166437,-0.00456695,-0.00472044,7.21009e-05,-0.00106851,0.000108314,8.22954e-05,-0.0010787,0.093844,0.0113092,1481,789,0.143126,0.0226116,39.6665,-3.94461,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.016109,-0.00346159,-0.00653982,3.49427e-05,-0.00121734,4.57568e-05,3.66124e-05,-0.00121901,0.0364739,0.0109395,1488,789,0.132539,0.0126231,40.0953,-4.12672,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0149572,-0.00242495,-0.00670546,2.04458e-05,-0.00138111,-2.29165e-05,2.08204e-05,-0.00138148,-0.016345,0.0105603,1495,789,0.120933,0.00195721,40.5839,-4.29959,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0141835,-0.00192776,-0.00682322,1.85728e-05,-0.00156007,-8.01054e-05,2.26272e-05,-0.00156413,-0.05057,0.0106508,1502,789,0.113058,0.000413892,41.0934,-4.4467,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0145906,-0.00212181,-0.00737504,4.51656e-06,-0.00169409,-0.000156839,1.88766e-05,-0.00170845,-0.0913048,0.0106589,1509,789,0.115053,0.00671351,41.5753,-4.56956,41.426,-4.62263
29.049,20.2034,-3.56218,0.0155935,-0.00232931,-0.010572,3.90252e-06,-0.0018115,-0.000231492,3.29564e-05,-0.00184055,-0.124854,0.0104525,1516,789,0.114941,0.0100934,41.9621,-4.73107,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0161419,-0.00232698,-0.0120206,3.20218e-05,-0.0019004,-0.000303855,7.86739e-05,-0.00194705,-0.152344,0.0103633,1523,789,0.115648,0.00498784,42.3608,-4.90122,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0155853,-0.00266436,-0.0101603,7.9167e-05,-0.00197077,-0.000383662,0.000148619,-0.00204022,-0.179085,0.0104732,1530,789,0.115863,-0.00179761,42.8072,-5.06004,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.01532,-0.00387631,-0.00754718,0.000118872,-0.00201857,-0.000438175,0.000205211,-0.00210491,-0.194548,0.011351,1537,789,0.12117,0.00435763,43.2887,-5.21417,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.0151946,-0.00428678,-0.00735335,0.000138317,-0.00206261,-0.000395843,0.000207346,-0.00213164,-0.172647,0.0118113,1544,789,0.120434,0.0115866,43.6851,-5.34914,43.5301,-5.43923
-32.8071,18.3422,-1.02977,0.0144353,-0.00775854,0.0100661,0.000135145,0.000325635,-0.000229673,0.000479028,-1.82491e-05,-0.981954,0.00856982,928,796,0.163084,0.0518587,17.9271,8.29991,17.8046,8.22102
-32.0909,18.3568,-1.07612,0.0147078,-0.00729376,0.00971125,0.000228288,0.000277861,-0.000374959,0.000628852,-0.000122703,-0.818402,0.00834647,935,796,0.165095,0.0476311,17.9741,8.14188,17.8481,8.06717
-31.3752,18.3711,-1.11762,0.0145396,-0.00740812,0.00923822,0.00028936,0.000254805,-0.000473819,0.000746217,-0.000202052,-0.767174,0.00798826,942,796,0.162603,0.0455552,18.0065,7.98813,17.8811,7.90789
-30.6601,18.3848,-1.15307,0.0147474,-0.00811532,0.0106911,0.00032264,0.000244398,-0.000535767,0.000820713,-0.000253675,-0.748953,0.00760776,949,796,0.167622,0.0475275,18.0245,7.83655,17.8994,7.74766
-29.9465,18.3964,-1.17859,0.0152571,-0.00862886,0.0107942,0.000337947,0.000233604,-0.000556959,0.000845173,-0.000273621,-0.738698,0.00743573,956,796,0.172956,0.0540049,18.0187,7.69678,17.8886,7.60448
-29.2327,18.4065,-1.2025,0.0160241,-0.00913925,0.0118471,0.000347065,0.000222018,-0.000547588,0.000835687,-0.000266605,-0.728554,0.00760248,963,796,0.182662,0.0629008,18.0147,7.57979,17.8788,7.48884
-28.5152,18.4187,-1.24282,0.0164372,-0.00954316,0.0164161,0.00035153,0.000213044,-0.000528938,0.000815738,-0.000251164,-0.720313,0.00762769,970,796,0.195835,0.0676305,18.0676,7.45411,17.9351,7.37085
-27.7953,18.4325,-1.29214,0.0162346,-0.00954662,0.0211012,0.00035019,0.000212544,-0.000510389,0.000796376,-0.000233641,-0.71838,0.00734767,977,796,0.203254,0.0656352,18.1542,7.31651,18.031,7.24241
-27.0757,18.4464,-1.33681,0.0161657,-0.00926105,0.0219092,0.000348765,0.000198006,-0.000487781,0.000766957,-0.000220185,-0.708737,0.00731883,984,796,0.204311,0.064082,18.2389,7.16822,18.1172,7.10017
-26.3603,18.4596,-1.35859,0.0161613,-0.00906556,0.0197094,0.000358561,0.00019932,-0.000449167,0.00073511,-0.000177228,-0.697678,0.00713332,991,796,0.200029,0.0607608,18.2539,6.99206,18.1283,6.91931
-25.6454,18.4715,-1.37595,0.0164479,-0.00926773,0.017751,0.000363669,0.000201512,-0.000399709,0.000690439,-0.000125259,-0.685334,0.00696832,998,796,0.199066,0.0637884,18.2621,6.8311,18.1303,6.75269
-24.9296,18.4831,-1.39476,0.0167092,-0.00930887,0.0140874,0.000355051,0.000205114,-0.000354637,0.000642557,-8.23912e-05,-0.681234,0.00725816,1005,796,0.194269,0.0699446,18.2847,6.67889,18.1444,6.59721
-24.2117,18.4945,-1.42182,0.0170881,-0.00844744,0.0135882,0.000335005,0.000207545,-0.000314575,0.000592241,-4.96909e-05,-0.685455,0.00774293,1012,796,0.196937,0.0627114,18.3402,6.53839,18.1951,6.46533
-23.4923,18.5072,-1.45342,0.0176734,-0.00778433,0.0150795,0.000310599,0.000209158,-0.000263485,0.000528201,-8.44407e-06,-0.690313,0.00785207,1019,796,0.205741,0.0565185,18.4181,6.38124,18.2694,6.31866
-22.7726,18.5205,-1.48419,0.0180813,-0.00740669,0.0204679,0.000283446,0.000208544,-0.000202687,0.000452113,3.98775e-05,-0.694042,0.0080717,1026,796,0.221003,0.0461259,18.4928,6.2126,18.3478,6.15988
-22.0515,18.5339,-1.5186,0.0183191,-0.0072047,0.0218193,0.000248363,0.000201792,-0.000136848,0.000363893,8.62624e-05,-0.701128,0.00760252,1033,796,0.22626,0.0452534,18.592,6.05222,18.4465,6.00582
-21.3291,18.547,-1.55666,0.0184915,-0.00712728,0.0196438,0.000206699,0.000193529,-7.21258e-05,0.00027254,0.000127688,-0.739877,0.00713931,1040,796,0.223505,0.0478537,18.716,5.91639,18.5652,5.86901
-20.6065,18.5602,-1.59335,0.0186488,-0.00661672,0.0175648,0.000157687,0.000182861,-1.31914e-05,0.000188507,0.000152041,-1.16637,0.00676508,1047,796,0.220703,0.0452572,18.8419,5.77125,18.6861,5.72641
-19.8814,18.576,-1.63861,0.018676,-0.00560265,0.0173633,9.73139e-05,0.00016858,4.11242e-05,0.000187362,7.85327e-05,1.14239,0.00616777,1054,796,0.220539,0.0322556,19.0023,5.59208,18.8455,5.55379
-19.1535,18.5928,-1.69399,0.0185603,-0.0041724,0.0181891,2.82227e-05,0.000144243,9.4552e-05,0.000197162,-2.46963e-05,1.06055,0.00633573,1061,796,0.221122,0.0131298,19.2036,5.41202,19.0487,5.38479
-18.4256,18.6086,-1.74677,0.0184583,-0.00255206,0.0167572,-3.94441e-05,0.000107287,0.000154867,0.000205287,-0.000137445,1.0066,0.00707767,1068,796,0.216992,-0.00794817,19.406,5.25133,19.2494,5.23162
-17.6998,18.6225,-1.78752,0.0183641,-0.000465999,0.0127442,-9.34004e-05,6.55589e-05,0.000216243,0.000216466,-0.000244308,0.961509,0.00758361,1075,796,0.207269,-0.0328313,19.5755,5.09818,19.4136,5.08524
-16.9725,18.6368,-1.83228,0.0177077,0.00105384,0.0119801,-0.000133139,2.65038e-05,0.000261935,0.00022051,-0.000327145,0.933297,0.00782865,1082,796,0.199074,-0.0517555,19.7565,4.94755,19.5995,4.94385
-16.2444,18.6514,-1.87816,0.0168597,0.00195568,0.0133097,-0.000170133,-6.5673e-06,0.000282615,0.000205861,-0.000382561,0.92624,0.00801265,1089,796,0.193612,-0.0611943,19.9438,4.78929,19.7967,4.79717
-15.5153,18.6672,-1.92577,0.0163023,0.00253137,0.0143165,-0.000212808,-3.51227e-05,0.000293225,0.000182423,-0.000430353,0.932494,0.00793122,1096,796,0.190276,-0.0591502,20.148,4.60831,20.0075,4.63209
-14.7878,18.6817,-1.96337,0.0160542,0.003639,0.0128853,-0.000254845,-5.91482e-05,0.000320186,0.000177807,-0.000491799,0.933691,0.00763912,1103,796,0.18454,-0.0628553,20.3293,4.4321,20.1892,4.47075
-14.0628,18.6951,-1.98823,0.0154799,0.00524983,0.00890588,-0.000281964,-7.47208e-05,0.000368867,0.000204803,-0.000561488,0.922328,0.00751721,1110,796,0.169902,-0.0740421,20.4722,4.24887,20.3319,4.2987
-13.3377,18.7072,-2.01077,0.0151632,0.0070107,0.00566915,-0.000285475,-7.77519e-05,0.000422943,0.000253895,-0.000617122,0.9058,0.00740453,1117,796,0.159342,-0.089781,20.615,4.08921,20.4731,4.15039
-12.6102,18.7202,-2.04175,0.0152029,0.00866571,0.00474105,-0.000265788,-6.95113e-05,0.000463124,0.000305758,-0.000641057,0.889806,0.00738772,1124,796,0.15736,-0.104819,20.7959,3.92603,20.6521,4.00262
-11.879,18.7341,-2.08592,0.0158376,0.0103947,0.0056065,-0.000231847,-5.96081e-05,0.000490769,0.00035254,-0.000643995,0.872253,0.00725609,1131,796,0.165151,-0.119853,21.0352,3.77086,20.8861,3.86857
-11.1436,18.7505,-2.14556,0.0160865,0.0120995,0.00811193,-0.000196928,-5.36506e-05,0.000510628,0.000390339,-0.000640918,0.855091,0.00731522,1138,796,0.172932,-0.135596,21.3322,3.60335,21.1837,3.72481
-10.4073,18.7675,-2.20577,0.0154966,0.0136893,0.0108386,-0.000155494,-5.87429e-05,0.000527566,0.000422661,-0.000636898,0.831118,0.00741178,1145,796,0.173181,-0.153069,21.63,3.4265,21.4907,3.56834
-9.67557,18.7821,-2.24442,0.0142412,0.0153049,0.0126965,-9.71208e-05,-7.46476e-05,0.00054386,0.000458092,-0.00062986,0.795727,0.00844601,1152,796,0.165083,-0.172295,21.8517,3.25124,21.7266,3.4101
-8.94701,18.7949,-2.26739,0.0136594,0.0180531,0.0104495,-2.78482e-05,-0.000100966,0.000540672,0.000477499,-0.000606314,0.751641,0.0100315,1159,796,0.153947,-0.202569,22.0354,3.07275,21.9128,3.25015
-8.21748,18.8077,-2.29215,0.0140784,0.0206788,0.0097727,4.51496e-05,-0.000132513,0.00049937,0.000463528,-0.000550891,0.697376,0.0102422,1166,796,0.156107,-0.232821,22.2407,2.8964,22.1127,3.09364
-7.4865,18.8206,-2.32058,0.0145374,0.0231712,0.00830796,0.000117498,-0.00017178,0.000416467,0.000413728,-0.00046801,0.618264,0.00998429,1173,796,0.156711,-0.252436,22.4676,2.72208,22.3331,2.94531
-6.749,18.836,-2.37335,0.015181,0.0253647,0.00778367,0.000187591,-0.00021518,0.000296443,0.000344583,-0.000372172,0.487035,0.00873171,1180,796,0.161277,-0.26814,22.791,2.55759,22.6492,2.80701
-6.01246,18.8507,-2.41958,0.0158505,0.02698,0.00827694,0.000255419,-0.000254888,0.000148652,0.000295563,-0.000295032,0.263763,0.00836364,1187,796,0.168636,-0.28666,23.0969,2.40345,22.9488,2.6672
-5.27545,18.8652,-2.4652,0.0164528,0.0277815,0.0116773,0.000311295,-0.000287172,-1.23067e-05,0.000311548,-0.000287425,-0.0205522,0.00875954,1194,796,0.182415,-0.304182,23.4038,2.25797,23.2536,2.52793
-4.53549,18.8834,-2.5199,0.0173688,0.0290484,0.0124846,0.000345097,-0.000302031,-0.000194883,0.000399253,-0.000356188,-0.271055,0.00894174,1201,796,0.193008,-0.32203,23.7578,2.06075,23.5993,2.33957
-3.79477,18.9008,-2.57508,0.0179713,0.0299916,0.0120682,0.000354614,-0.000301372,-0.000398358,0.000542633,-0.000489391,-0.440986,0.0090301,1208,796,0.197678,-0.333595,24.119,1.88406,23.9538,2.16874
