 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.10398,10.8294,0.476314,0.00481717,0.00408809,-0.0196513,8.93841e-05,-0.00027032,-0.000247019,0.000215089,-0.000396025,-0.470733,0.00810353,1264,873,-0.00334966,-0.0567857,12.4914,1.25941,12.4216,1.2426
1.83605,10.8388,0.453031,0.0050871,0.00387236,-0.0169229,5.96854e-05,-0.000231127,-0.000298216,0.000246056,-0.000417497,-0.558565,0.00842864,1271,873,0.00593482,-0.0603985,12.7898,1.1519,12.7205,1.13291
2.56646,10.8475,0.438222,0.00502471,0.00386876,-0.0128211,2.21055e-05,-0.000181834,-0.000333108,0.000268502,-0.00042823,-0.636869,0.00832707,1278,873,0.0155424,-0.0684382,13.0595,1.0389,12.9954,1.02035
3.29502,10.855,0.432399,0.0051699,0.00387739,-0.00958741,-2.54153e-05,-0.000130394,-0.000339724,0.000265851,-0.00042166,-0.708751,0.00817748,1285,873,0.0249965,-0.0714639,13.3063,0.927979,13.2443,0.913354
4.02345,10.8629,0.429156,0.00546833,0.00403092,-0.00885907,-7.95303e-05,-7.85041e-05,-0.000320592,0.000241575,-0.00039961,-0.786198,0.00757095,1292,873,0.0295819,-0.0771511,13.5554,0.807916,13.4912,0.792194
4.75185,10.8712,0.42806,0.0050517,0.003634,-0.00840009,-0.000140254,-2.98796e-05,-0.000289128,0.000209281,-0.000379415,-0.879701,0.00723724,1299,873,0.0266665,-0.0722707,13.7971,0.677289,13.7377,0.659589
5.48119,10.8782,0.425321,0.00421858,0.00297511,-0.00741489,-0.000209101,1.15399e-05,-0.000254726,0.000178809,-0.00037637,-0.989751,0.00759269,1306,873,0.0211571,-0.063152,14.0471,0.576062,13.9973,0.556498
6.2096,10.8835,0.427828,0.00407834,0.00226221,-0.00450567,-0.000284316,4.25089e-05,-0.000221847,0.000154631,-0.000396438,-1.10283,0.00827562,1313,873,0.027335,-0.0536376,14.2899,0.495243,14.2445,0.477107
6.93899,10.8892,0.428701,0.00419261,0.00228863,-0.00140541,-0.000362243,5.96758e-05,-0.000193532,0.000135001,-0.000437568,-1.19963,0.00862669,1320,873,0.0364561,-0.0585097,14.5487,0.409247,14.5052,0.393285
7.66881,10.896,0.430073,0.00429462,0.00239039,0.00010921,-0.000439122,6.14445e-05,-0.000171582,0.000114611,-0.000492289,-1.27032,0.00849094,1327,873,0.0413571,-0.0625491,14.8149,0.300902,14.7718,0.286076
8.40082,10.9041,0.425504,0.00410101,0.0027618,-0.00331928,-0.000511253,4.88038e-05,-0.000154114,8.84111e-05,-0.000550861,-1.31924,0.0078465,1334,873,0.0303955,-0.0665507,15.1124,0.184773,15.068,0.166197
9.13244,10.9119,0.424372,0.00352177,0.00287746,-0.00722456,-0.000573588,2.23529e-05,-0.000137383,5.24991e-05,-0.000603735,-1.35479,0.00734928,1341,873,0.0144552,-0.0687776,15.4011,0.0709863,15.3588,0.044409
9.86392,10.9191,0.425632,0.00256694,0.00318951,-0.00735441,-0.000617186,-1.2091e-05,-0.000121153,1.12647e-05,-0.000640542,-1.38035,0.00755879,1348,873,0.00484361,-0.0759607,15.681,-0.0409985,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.00178905,0.00374655,-0.00662576,-0.000644442,-4.87849e-05,-0.00012046,-2.53466e-05,-0.00066788,-1.37862,0.00800634,1355,873,-0.000876598,-0.0791398,15.9728,-0.168942,15.9484,-0.187278
11.3332,10.9359,0.411743,0.00102026,0.00356339,-0.00454474,-0.000675381,-8.00621e-05,-0.00014306,-4.74682e-05,-0.000707974,-1.34679,0.00811011,1362,873,-0.00274199,-0.0734928,16.3251,-0.296975,16.3104,-0.308966
12.0743,10.9464,0.384791,0.000389917,0.00283932,-0.00123472,-0.000705593,-0.000103697,-0.000182105,-5.28893e-05,-0.0007564,-1.29871,0.00850626,1369,873,0.000201658,-0.0654262,16.7326,-0.41542,16.7272,-0.426772
12.8182,10.9579,0.350743,-0.000608495,0.00174172,0.00179586,-0.000715492,-0.000119251,-0.000225452,-4.36011e-05,-0.000791143,-1.24705,0.00876959,1376,873,-0.000924836,-0.0579794,17.1708,-0.530922,17.178,-0.550217
13.563,10.9695,0.315535,-0.00118659,0.00152153,0.00227327,-0.000696807,-0.000124283,-0.000255808,-2.66392e-05,-0.000794451,-1.20616,0.00890567,1383,873,-0.00506984,-0.0560532,17.6273,-0.652064,17.6407,-0.672769
14.3064,10.9801,0.287666,-0.00103379,0.0019031,0.00084103,-0.000658898,-0.00011512,-0.000266798,-6.08235e-06,-0.000767935,-1.18282,0.00913486,1390,873,-0.0075686,-0.057824,18.0729,-0.772477,18.0836,-0.790385
15.0516,10.9924,0.255848,-0.000922245,0.00262565,-0.00151182,-0.000622126,-9.49032e-05,-0.000264788,1.51208e-05,-0.00073215,-1.17698,0.00944692,1397,873,-0.0130285,-0.0687843,18.5415,-0.913805,18.549,-0.933171
15.8013,11.0052,0.210908,-0.00130429,0.00352338,-0.00328008,-0.000585149,-7.19914e-05,-0.000249333,2.92004e-05,-0.000686341,-1.18526,0.0094946,1404,873,-0.021651,-0.0828849,19.0609,-1.03808,19.0708,-1.05733
16.554,11.0185,0.157817,-0.00202902,0.00386094,-0.00261588,-0.000537826,-4.98483e-05,-0.000221983,3.60217e-05,-0.000623696,-1.20169,0.00934314,1411,873,-0.0267699,-0.0888162,19.6128,-1.15813,19.6304,-1.17521
17.3041,11.0295,0.116091,-0.00300072,0.00317203,0.000437713,-0.000480133,-2.57398e-05,-0.00018273,3.86256e-05,-0.000544498,-1.23212,0.00908962,1418,873,-0.0274284,-0.0804748,20.1251,-1.25433,20.155,-1.27029
18.0515,11.0406,0.0860185,-0.00343496,0.00155452,0.00705653,-0.000418116,1.97834e-06,-0.000129227,3.8547e-05,-0.000454684,-1.29503,0.00930727,1425,873,-0.0127846,-0.0660909,20.6048,-1.37253,20.6441,-1.39237
18.7957,11.0505,0.0685744,-0.00405585,0.00046925,0.0108459,-0.000360498,2.90652e-05,-7.85143e-05,4.4294e-05,-0.000375726,-1.37921,0.00970763,1432,873,-0.00773943,-0.0581904,21.0453,-1.49045,21.0937,-1.51588
19.5344,11.0581,0.0719001,-0.00434634,0.000762837,0.0112581,-0.000312551,5.35698e-05,-4.44435e-05,5.88875e-05,-0.000317869,-1.45171,0.00984106,1439,873,-0.00920679,-0.0637793,21.4219,-1.61279,21.4734,-1.63709
20.2707,11.0645,0.0852055,-0.0042985,0.00198411,0.00839511,-0.000267288,7.57262e-05,-2.97318e-05,7.82843e-05,-0.000269846,-1.48497,0.0100826,1446,873,-0.0168632,-0.0790064,21.7747,-1.73565,21.8233,-1.75686
21.0047,11.0688,0.107349,-0.00448809,0.00236167,0.00779071,-0.000211184,9.76566e-05,-3.02294e-05,0.000100588,-0.000214115,-1.47414,0.0100693,1453,873,-0.0203437,-0.0787248,22.0974,-1.83681,22.1474,-1.85157
21.7419,11.0743,0.121123,-0.00398548,0.00245436,0.00574421,-0.000142003,0.000119897,-3.01394e-05,0.00012332,-0.000145427,-1.45769,0.00953481,1460,873,-0.0213571,-0.0739016,22.4669,-1.94102,22.5104,-1.95344
22.4789,11.0799,0.137205,-0.00367162,0.00223226,0.00853506,-6.60135e-05,0.000138896,-2.46803e-05,0.000141827,-6.89442e-05,-1.4526,0.00925983,1467,873,-0.0102947,-0.0719057,22.8303,-2.0533,22.8725,-2.06233
23.2176,11.0864,0.149569,-0.00326174,0.00237196,0.0102632,1.75162e-06,0.000150398,-1.97849e-05,0.000152986,-8.36699e-07,-1.44071,0.00887376,1474,873,-0.00131831,-0.0806135,23.2169,-2.16698,23.256,-2.17825
23.9566,11.0926,0.162767,-0.00302587,0.00336637,0.00878061,5.3794e-05,0.000150351,-1.69838e-05,0.000153251,5.08937e-05,-1.40166,0.00935076,1481,873,-0.00334588,-0.098264,23.6085,-2.27934,23.644,-2.29152
24.6957,11.0998,0.177453,-0.00367361,0.00367034,0.00735718,9.37156e-05,0.00014286,-1.61763e-05,0.000147706,8.8869e-05,-1.27969,0.00998161,1488,873,-0.0134504,-0.105899,23.9935,-2.41102,24.0343,-2.42766
25.4355,11.1074,0.19172,-0.00478513,0.00356581,0.0064234,0.000132421,0.000132237,-9.63344e-06,0.000141963,0.000122695,-0.780609,0.0101137,1495,873,-0.0264834,-0.104574,24.3825,-2.54988,24.4339,-2.56913
26.1764,11.1164,0.204323,-0.00542389,0.00308204,0.00562168,0.000177588,0.000118861,2.03071e-05,0.000183926,0.000112523,0.302527,0.0102091,1502,873,-0.0346189,-0.0993648,24.7904,-2.70992,24.8476,-2.73514
26.9229,11.1256,0.200868,-0.00506453,0.00276552,0.00806926,0.00021172,0.000106505,7.10381e-05,0.000247509,7.07161e-05,0.466686,0.0103185,1509,873,-0.0239126,-0.097252,25.2736,-2.84609,25.3286,-2.87032
27.6684,11.1322,0.202384,-0.00449148,0.0022873,0.0133088,0.000228183,9.70682e-05,0.000126048,0.000304702,2.0549e-05,0.545599,0.0104338,1516,873,-0.0029293,-0.0929587,25.7459,-2.94834,25.7982,-2.96688
28.4114,11.1373,0.213793,-0.00405187,0.00182885,0.0182577,0.000239111,8.95331e-05,0.00017371,0.000353448,-2.4804e-05,0.582122,0.010161,1523,873,0.016043,-0.0873362,26.1877,-3.04013,26.2382,-3.0519
29.1535,11.1421,0.229611,-0.00398178,0.00162934,0.0189883,0.000254341,7.29992e-05,0.00021574,0.000397689,-7.03492e-05,0.586466,0.0100071,1530,873,0.0190555,-0.0755219,26.6193,-3.13793,26.6693,-3.14052
29.8948,11.1478,0.249844,-0.00335762,0.00237585,0.0148837,0.000273352,6.07266e-05,0.000268519,0.000455838,-0.00012176,0.596905,0.0106325,1537,873,0.012683,-0.0691905,27.0504,-3.26512,27.0919,-3.25543
30.6384,11.1523,0.264667,-0.00267456,0.00380825,0.00940802,0.000285741,5.3671e-05,0.000318518,0.000508702,-0.00016929,0.610722,0.0114951,1544,873,0.00258569,-0.0763892,27.5105,-3.35684,27.5419,-3.33753
31.3822,11.1575,0.280519,-0.00173211,0.00479744,0.0037359,0.000282746,5.3409e-05,0.000351863,0.000538153,-0.000201998,0.62788,0.0119148,1551,873,-0.00568369,-0.0835728,27.9769,-3.45147,27.9959,-3.43163
32.1243,11.1618,0.30354,-0.0010908,0.00540867,-0.00115925,0.000270874,5.94892e-05,0.000348638,0.000529488,-0.000199124,0.638222,0.0118222,1558,873,-0.0143949,-0.0986075,28.4207,-3.53317,28.4307,-3.52623
32.8644,11.166,0.334337,-0.001079,0.00536399,-0.00275395,0.000249642,5.0518e-05,0.000310101,0.000475772,-0.000175612,0.630065,0.0113573,1565,873,-0.0190169,-0.106764,28.835,-3.62743,28.844,-3.63258
33.6008,11.17,0.37797,-0.00161689,0.00516666,0.00187658,0.00022135,1.82206e-05,0.000243453,0.000383574,-0.000144004,0.587782,0.0113087,1572,873,-0.00993218,-0.112495,29.2005,-3.75732,29.2171,-3.76232
34.3398,11.1728,0.415442,-0.00224778,0.00506564,0.00575949,0.000173313,-5.67342e-05,0.000159545,0.000254975,-0.000138396,0.473075,0.01142,1579,873,-0.00397001,-0.110334,29.5957,-3.85759,29.6204,-3.85434
35.0834,11.1779,0.440327,-0.00227802,0.00537851,0.00566786,8.58366e-05,-0.000216443,7.28624e-05,0.000102483,-0.000233089,0.224607,0.0116384,1586,873,-0.00455269,-0.109713,30.054,-3.9764,30.079,-3.96665
-34.7852,9.69344,1.47824,0.00144756,0.00359174,-0.0146402,-0.000105604,-0.000209012,-0.000165154,1.57503e-05,-0.000330366,-0.633698,0.00735906,914,880,-0.013481,-0.0422319,7.18033,6.7097,7.13984,6.7084
-34.0833,9.69957,1.47674,0.00161061,0.00393016,-0.0142403,-0.00014511,-0.00021798,-0.000142705,-3.42623e-05,-0.000328827,-0.66041,0.00714404,921,880,-0.0113453,-0.0439724,7.04291,6.59927,7.00167,6.60389
-33.3808,9.7049,1.47401,0.00145359,0.00412297,-0.011832,-0.000162112,-0.000217221,-0.000137699,-4.92379e-05,-0.000330095,-0.686649,0.00679019,928,880,-0.00852565,-0.0463768,6.90989,6.50734,6.87457,6.51844
-32.676,9.71136,1.46233,0.0010676,0.00393011,-0.00997271,-0.000161632,-0.000206015,-0.000142821,-3.92882e-05,-0.000328358,-0.708324,0.00670324,935,880,-0.00892273,-0.0469539,6.81516,6.41877,6.78695,6.4293
-31.9705,9.71886,1.4489,0.00053546,0.0035513,-0.0090769,-0.00014494,-0.000184927,-0.000149213,-1.43865e-05,-0.00031548,-0.718799,0.00672308,942,880,-0.0125479,-0.0483726,6.73407,6.31961,6.71276,6.3229
-31.2662,9.72605,1.44352,-3.38205e-05,0.00344561,-0.00946846,-0.000118149,-0.000158806,-0.000149092,1.1994e-05,-0.000288949,-0.717642,0.0067786,949,880,-0.0190609,-0.051238,6.63258,6.2087,6.61627,6.20613
-30.5643,9.73115,1.4526,-8.03378e-05,0.00328417,-0.0103506,-8.59079e-05,-0.000132003,-0.000144437,3.73085e-05,-0.00025522,-0.70628,0.00674086,956,880,-0.0213522,-0.0509565,6.49112,6.10883,6.47392,6.10149
-29.8631,9.73544,1.46731,4.15923e-05,0.00314932,-0.0115096,-5.70955e-05,-0.000105543,-0.000139163,5.99358e-05,-0.000222574,-0.699227,0.00684529,963,880,-0.0225596,-0.0482041,6.33807,6.0115,6.31784,6.00183
-29.1581,9.74131,1.46432,7.55487e-05,0.00259196,-0.0106359,-3.27419e-05,-7.63274e-05,-0.000136954,8.4142e-05,-0.000193211,-0.706497,0.0067647,970,880,-0.020576,-0.0420912,6.25198,5.92029,6.23311,5.90746
-28.4483,9.74978,1.44054,0.000383804,0.00236801,-0.00696473,-1.12719e-05,-4.42506e-05,-0.000131593,0.000104861,-0.000160384,-0.72307,0.00696465,977,880,-0.0102757,-0.0411641,6.24681,5.81327,6.23117,5.80454
-27.7378,9.75884,1.41535,0.000388633,0.0027297,-0.00435432,7.76758e-06,-1.21902e-05,-0.000126317,0.000124499,-0.000128922,-0.745981,0.00711376,984,880,-0.00509746,-0.0464964,6.2529,5.6942,6.24151,5.69275
-27.0284,9.7671,1.39782,0.000921666,0.00340543,-0.00315705,1.93553e-05,1.86743e-05,-0.000127165,0.000146181,-0.000108151,-0.784059,0.00742364,991,880,0.00244801,-0.0498636,6.24561,5.57022,6.23091,5.58144
-26.3205,9.77485,1.39017,0.0013138,0.00337612,-0.00390963,1.79097e-05,4.36951e-05,-0.000129451,0.000160894,-9.9289e-05,-0.835032,0.0074081,998,880,0.00475438,-0.0496078,6.21101,5.45071,6.1913,5.46003
-25.6123,9.78255,1.38303,0.0016532,0.00338321,-0.00437384,5.02529e-06,6.10554e-05,-0.00012204,0.000158255,-9.21742e-05,-0.898221,0.00731896,1005,880,0.00712216,-0.0526175,6.18059,5.33329,6.15682,5.33871
-24.9029,9.79111,1.37196,0.00170634,0.00303374,-0.00390114,-1.10828e-05,7.40369e-05,-0.000107295,0.000146905,-8.39506e-05,-0.974211,0.00685852,1012,880,0.00867706,-0.0603427,6.16733,5.21718,6.1438,5.2087
-24.19,9.80063,1.34695,0.00117456,0.00283464,-0.00267689,-2.27688e-05,8.88052e-05,-9.0956e-05,0.00013972,-7.36832e-05,-1.06048,0.00681341,1019,880,0.0059823,-0.0669831,6.20498,5.10528,6.18866,5.08863
-23.4755,9.8097,1.31654,0.000854216,0.00278442,-0.00255409,-3.12868e-05,0.00010393,-7.35265e-05,0.000136207,-6.35635e-05,-1.15714,0.00680843,1026,880,0.00304896,-0.0684824,6.27313,5.00817,6.26013,4.98927
-22.7634,9.81612,1.29953,0.000865081,0.00271994,-0.0030646,-3.55722e-05,0.000117408,-5.41154e-05,0.000134615,-5.27796e-05,-1.26293,0.00664373,1033,880,0.00200879,-0.0618894,6.30322,4.93004,6.28936,4.91551
-22.0545,9.81995,1.29957,0.00108253,0.00219425,-0.00300325,-3.47198e-05,0.00012918,-3.11393e-05,0.000134897,-4.04366e-05,-1.38923,0.00672321,1040,880,0.0042662,-0.0511176,6.27876,4.87249,6.26305,4.85842
-21.346,9.82435,1.30373,0.000593334,0.0017614,-0.002,-2.71723e-05,0.000141888,-8.47035e-06,0.000142311,-2.75956e-05,-1.52086,0.00704254,1047,880,0.00157693,-0.0459659,6.23812,4.7967,6.22886,4.78131
-20.6359,9.83135,1.30243,6.64091e-05,0.00153268,-0.000696842,-1.05419e-05,0.000159009,1.35375e-05,0.000160083,-1.16159e-05,1.49162,0.00729174,1054,880,-0.000804974,-0.0472607,6.22424,4.68229,6.22214,4.66374
-19.9251,9.83908,1.30047,-0.000354523,0.00220528,-0.00200938,1.26088e-05,0.000178016,4.67065e-05,0.000190293,3.31485e-07,1.31375,0.00707444,1061,880,-0.00787101,-0.0547573,6.22508,4.54868,6.22503,4.53332
-19.211,9.8482,1.28504,-0.000284501,0.00288448,-0.00387394,4.10488e-05,0.000194992,9.00411e-05,0.000236477,-4.36397e-07,1.13905,0.00682711,1068,880,-0.011362,-0.0575502,6.28779,4.41157,6.28438,4.40314
-18.4949,9.85745,1.26322,-5.73305e-05,0.00306786,-0.00438857,7.31446e-05,0.000211636,0.000129554,0.000289288,-4.5081e-06,1.03083,0.00637305,1075,880,-0.0103475,-0.0557281,6.38057,4.28801,6.37417,4.28402
-17.7765,9.86818,1.23357,0.000259691,0.00283247,-0.00470846,0.000106013,0.000224781,0.000162245,0.000338168,-7.37458e-06,0.960833,0.00624243,1082,880,-0.00796878,-0.0516338,6.50981,4.15708,6.49998,4.15189
-17.0605,9.87737,1.21669,0.000789417,0.00272519,-0.0052181,0.000138024,0.000233123,0.000194856,0.000386147,-1.49997e-05,0.905072,0.00657392,1089,880,-0.00392401,-0.051951,6.60171,4.03308,6.58601,4.02431
-16.3438,9.88593,1.19877,0.00111636,0.00261877,-0.0066166,0.000162832,0.000233337,0.000231653,0.000432404,-3.62356e-05,0.860908,0.00682506,1096,880,-0.00387378,-0.0502775,6.70373,3.924,6.68285,3.91188
-15.6258,9.89367,1.17737,0.00116262,0.00217759,-0.00524274,0.000177674,0.000224737,0.00026347,0.000465724,-6.33132e-05,0.829937,0.00657652,1103,880,-0.000361022,-0.0499454,6.81867,3.84084,6.79934,3.82308
-14.9051,9.9039,1.14649,0.000822448,0.00187807,-0.00263255,0.000185988,0.000208001,0.000277129,0.000474342,-8.03525e-05,0.805246,0.00650031,1110,880,0.00216225,-0.0531999,6.97049,3.72646,6.95825,3.70486
-14.1862,9.91351,1.12586,0.000278666,0.00226456,-0.0037303,0.000186435,0.000184201,0.000276223,0.000461544,-9.09069e-05,0.783376,0.00673532,1117,880,-0.00571422,-0.0596896,7.09515,3.60023,7.0867,3.57761
-13.4696,9.92127,1.11766,0.000134108,0.00284913,-0.00523133,0.000182935,0.000155017,0.000274061,0.000443393,-0.00010544,0.759953,0.00678864,1124,880,-0.010669,-0.0646596,7.18555,3.48095,7.17651,3.46191
-12.7508,9.92771,1.10168,0.000564963,0.00327231,-0.00732456,0.000183256,0.0001231,0.000277316,0.00043212,-0.000125765,0.731379,0.00680578,1131,880,-0.0114113,-0.0603334,7.31772,3.39978,7.30166,3.38918
-12.0289,9.93617,1.0745,0.00151586,0.00374817,-0.00910331,0.000189726,9.2697e-05,0.000280522,0.000425898,-0.000143475,0.699773,0.00723419,1138,880,-0.00642059,-0.0556016,7.50313,3.29956,7.47539,3.29956
-11.307,9.94506,1.05006,0.00200911,0.00363451,-0.0106129,0.000202089,6.63289e-05,0.000275658,0.000418102,-0.000149684,0.664676,0.0073917,1145,880,-0.00522932,-0.0485565,7.68087,3.1943,7.64647,3.19595
-10.5893,9.95288,1.04576,0.00164831,0.00404231,-0.0145334,0.000219329,4.26203e-05,0.000261977,0.000407449,-0.000145501,0.622758,0.00729148,1152,880,-0.0180614,-0.0491845,7.78665,3.07092,7.75076,3.072
-9.87013,9.96178,1.03698,0.00112884,0.00399832,-0.0174167,0.000239804,2.14133e-05,0.000247651,0.000401265,-0.000140047,0.577758,0.00665941,1159,880,-0.0300593,-0.0448052,7.91317,2.93749,7.87891,2.93611
-9.14714,9.97209,1.01469,0.00108837,0.00431272,-0.0195775,0.00026117,4.6632e-06,0.000236102,0.000401604,-0.000135771,0.53659,0.00624239,1166,880,-0.035822,-0.0425956,8.1005,2.79771,8.0641,2.80039
-8.4186,9.98384,0.971756,0.00108645,0.00406752,-0.0194549,0.000277723,-8.15311e-06,0.000229665,0.000405298,-0.000135728,0.507043,0.00643564,1173,880,-0.0357752,-0.039148,8.36844,2.67791,8.33259,2.67941
-7.68938,9.99516,0.928535,0.00150974,0.00423035,-0.0185717,0.000285171,-1.9284e-05,0.00022438,0.000404088,-0.000138202,0.487345,0.00672227,1180,880,-0.0298191,-0.0434925,8.64804,2.56561,8.60933,2.56777
-6.95905,10.0052,0.883074,0.0019928,0.00426686,-0.0178703,0.000282795,-3.06821e-05,0.000212747,0.000390307,-0.000138194,0.467919,0.00685284,1187,880,-0.0236439,-0.0511677,8.94374,2.49007,8.90133,2.4867
-6.22582,10.0155,0.828408,0.00240388,0.00452894,-0.0181421,0.000275774,-4.36009e-05,0.000194175,0.000367491,-0.000135318,0.441276,0.007048,1194,880,-0.0205134,-0.0614207,9.2812,2.42828,9.2345,2.41927
-5.49569,10.0253,0.788804,0.00304436,0.00454639,-0.0192515,0.000275665,-5.99551e-05,0.000169448,0.000346335,-0.000130625,0.395127,0.00728977,1201,880,-0.0171711,-0.0651754,9.57381,2.34576,9.51964,2.33104
-4.77048,10.0354,0.771494,0.00365449,0.00435721,-0.0215484,0.000278656,-8.44424e-05,0.000143919,0.000328781,-0.000134567,0.335146,0.00739772,1208,880,-0.0170692,-0.0568898,9.79302,2.20726,9.73035,2.19231
-4.04606,10.0444,0.75946,0.00384236,0.00458515,-0.0237609,0.000272667,-0.000118871,0.000121264,0.000307181,-0.000153386,0.27729,0.00732011,1215,880,-0.0210006,-0.0512842,9.99564,2.07214,9.92875,2.06278
-3.32049,10.0533,0.744897,0.00369588,0.00509147,-0.0252866,0.000256795,-0.000155889,9.51588e-05,0.000277681,-0.000176774,0.216052,0.00677936,1222,880,-0.0266116,-0.0470749,10.2106,1.93934,10.1437,1.9411
-2.59301,10.0616,0.724926,0.00352242,0.0055196,-0.0245047,0.000237913,-0.000189903,5.58505e-05,0.000245084,-0.000197074,0.127697,0.00688211,1229,880,-0.0268,-0.049416,10.4496,1.83437,10.3857,1.84393
-1.86742,10.071,0.714638,0.00356664,0.00524913,-0.0233621,0.000220753,-0.000215214,-5.8483e-08,0.000220753,-0.000215214,-0.000134145,0.00767937,1236,880,-0.0238208,-0.0500532,10.6624,1.6974,10.5997,1.7033
-1.14372,10.0795,0.713767,0.00375731,0.00460059,-0.0219851,0.000196157,-0.000233968,-6.49301e-05,0.000205745,-0.000243556,-0.146605,0.00832048,1243,880,-0.0187495,-0.0478437,10.8488,1.56482,10.7862,1.5629
-0.417956,10.0869,0.706764,0.00397419,0.00456745,-0.0212163,0.000158203,-0.000245638,-0.000127908,0.000195307,-0.000282741,-0.282329,0.00881144,1250,880,-0.0149923,-0.0531203,11.066,1.46283,11.0023,1.45654
0.311204,10.0946,0.688685,0.00425031,0.00486455,-0.022423,0.000121536,-0.000246929,-0.000184798,0.000198248,-0.000323641,-0.393465,0.00866622,1257,880,-0.0156652,-0.0576561,11.3341,1.37546,11.2666,1.36804
1.04183,10.103,0.667206,0.00465109,0.0051541,-0.0236263,9.28677e-05,-0.000233821,-0.000243237,0.000222518,-0.000363471,-0.489713,0.0087438,1264,880,-0.0151448,-0.0638845,11.6234,1.28439,11.5509,1.27402
1.772,10.1116,0.649697,0.00500727,0.00487398,-0.0223268,6.45524e-05,-0.000207069,-0.000297702,0.000255959,-0.000398476,-0.571401,0.00872403,1271,880,-0.00868028,-0.0649269,11.9024,1.17996,11.828,1.16568
2.50146,10.12,0.637019,0.00480651,0.00441134,-0.0177374,2.86585e-05,-0.000170951,-0.000334829,0.000278241,-0.000420534,-0.640552,0.00840602,1278,880,0.00085189,-0.0694393,12.1619,1.07203,12.0947,1.05356
3.22953,10.1274,0.631605,0.00501613,0.00411331,-0.0135036,-1.91895e-05,-0.000132172,-0.000342845,0.000271787,-0.000423149,-0.703746,0.00805609,1285,880,0.0134944,-0.0723918,12.4063,0.964812,12.3417,0.946181
3.95692,10.135,0.630807,0.00559032,0.00379793,-0.0116913,-7.52434e-05,-9.0653e-05,-0.000324005,0.000241148,-0.000407045,-0.77351,0.00717245,1292,880,0.0235423,-0.0735694,12.6475,0.847304,12.5791,0.824971
4.68447,10.1428,0.631423,0.00536118,0.00309819,-0.0105047,-0.000138736,-4.94591e-05,-0.000290568,0.000199879,-0.000388074,-0.861615,0.00711535,1299,880,0.0243044,-0.0642683,12.8833,0.720293,12.8188,0.695822
5.41343,10.1492,0.628552,0.00427534,0.00216271,-0.00765243,-0.000211088,-1.24604e-05,-0.000251863,0.000158963,-0.000382511,-0.973197,0.00763628,1306,880,0.0212137,-0.0533672,13.129,0.631037,13.0783,0.604848
6.13965,10.153,0.637611,0.00398436,0.00142602,-0.00365924,-0.000289851,1.64908e-05,-0.000212357,0.000125153,-0.000398514,-1.09783,0.00859902,1313,880,0.0287937,-0.0473901,13.3443,0.565657,13.3006,0.539097
6.86664,10.1573,0.645725,0.00413119,0.00151532,-0.000244847,-0.000370192,3.28451e-05,-0.000175891,9.88098e-05,-0.000436157,-1.212,0.00911931,1320,880,0.0390271,-0.0496824,13.5756,0.484775,13.5339,0.464721
7.59597,10.1646,0.647421,0.00426509,0.0021951,-0.000702357,-0.00044699,3.36841e-05,-0.00014614,7.46279e-05,-0.000487934,-1.29763,0.00897856,1327,880,0.0389562,-0.0557042,13.8426,0.360569,13.799,0.347048
8.32741,10.1726,0.643441,0.0039941,0.00294094,-0.00445656,-0.00051674,2.01947e-05,-0.000122585,4.68574e-05,-0.000543403,-1.35663,0.00836274,1334,880,0.026314,-0.0634817,14.1371,0.239532,14.0926,0.225308
9.05785,10.1803,0.645051,0.00360839,0.00324635,-0.0099729,-0.000576676,-6.93249e-06,-0.000102651,1.09978e-05,-0.000594606,-1.39787,0.00797202,1341,880,0.00790382,-0.0665988,14.4188,0.122408,14.373,0.0998422
9.78813,10.1873,0.649121,0.00311801,0.00318225,-0.0114547,-0.000617694,-4.19852e-05,-8.53669e-05,-2.95936e-05,-0.000630085,-1.42665,0.00789276,1348,880,-0.000830867,-0.0694976,14.6936,0.0120228,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.00202945,0.00339235,-0.00941548,-0.000640966,-7.96127e-05,-8.44337e-05,-6.7188e-05,-0.000653391,-1.42469,0.00786833,1355,880,-0.00598462,-0.0736667,14.9688,-0.0965593,14.9395,-0.122013
11.2556,10.2022,0.638528,0.000823566,0.00320915,-0.00608352,-0.000667605,-0.00011296,-0.000108147,-9.26186e-05,-0.000687947,-1.38488,0.00767043,1362,880,-0.00867408,-0.0723492,15.3145,-0.209742,15.3003,-0.230623
11.9952,10.211,0.61524,-9.1941e-06,0.00277024,-0.00270608,-0.000694783,-0.000140925,-0.000150134,-0.000102846,-0.000732861,-1.3224,0.00811021,1369,880,-0.00751761,-0.0706155,15.7056,-0.303496,15.7029,-0.324292
12.7394,10.2222,0.5785,-0.000703801,0.00208423,-0.000218157,-0.000704218,-0.000162661,-0.000198915,-9.74509e-05,-0.000769428,-1.25401,0.00861414,1376,880,-0.00731831,-0.0652025,16.157,-0.415937,16.1634,-0.439793
