 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.24352,21.2281,-3.87596,0.0456876,-0.0385136,0.0378333,0.000474723,0.000600531,-0.000978118,0.00151777,-0.000442512,-0.81751,0.00981668,1229,775,0.535706,0.333948,30.0796,2.02408,29.6751,1.69158
-0.502937,21.2435,-3.91264,0.0465614,-0.0391884,0.0378722,0.000370311,0.000655557,-0.000996487,0.00151958,-0.000493707,-0.856478,0.0103996,1236,775,0.544374,0.345898,30.4065,1.85765,29.993,1.52399
0.233975,21.2571,-3.93272,0.0470543,-0.0402137,0.0400653,0.00022772,0.000723813,-0.000982682,0.00148927,-0.000537737,-0.909025,0.009985,1243,775,0.554682,0.364469,30.6745,1.68462,30.258,1.35479
0.969331,21.2687,-3.94471,0.0470026,-0.0417445,0.0442124,5.72577e-05,0.000791151,-0.000943515,0.00143656,-0.000588155,-0.970855,0.0093355,1250,775,0.564769,0.383085,30.9129,1.53348,30.5007,1.20239
1.70672,21.2819,-3.96228,0.0465645,-0.0434541,0.043875,-0.000137706,0.000855879,-0.000873817,0.00136425,-0.00064608,-1.04388,0.00933991,1257,775,0.560242,0.402817,31.1799,1.38114,30.7711,1.03555
2.44711,21.2957,-3.98914,0.0458489,-0.0448955,0.0420486,-0.000330985,0.000911741,-0.00076807,0.00127832,-0.000697561,-1.1255,0.00908801,1264,775,0.549323,0.420212,31.4869,1.23817,31.0825,0.877368
3.18912,21.3102,-4.01987,0.0450021,-0.0464224,0.0387297,-0.000503225,0.000955302,-0.000623773,0.00118568,-0.000733606,-1.217,0.00887267,1271,775,0.533376,0.441769,31.8155,1.09494,31.4154,0.717821
3.9235,21.3206,-4.01961,0.044792,-0.0472018,0.0334533,-0.00066118,0.000986047,-0.000446366,0.00109923,-0.000774359,-1.32247,0.00930668,1278,775,0.518458,0.455203,32.0469,0.953232,31.6429,0.561462
4.65152,21.3314,-3.99317,0.0441726,-0.0467049,0.0291343,-0.00081263,0.0010037,-0.000253922,0.00103853,-0.000847461,-1.43448,0.00977509,1285,775,0.501899,0.442248,32.1864,0.739588,31.7832,0.334212
5.37818,21.3398,-3.96019,0.0430341,-0.0461537,0.0296341,-0.000937795,0.000993187,-5.02524e-05,0.000994494,-0.000939102,-1.5448,0.0105364,1292,775,0.492477,0.427597,32.2988,0.54765,31.9066,0.139735
6.11536,21.3517,-3.96462,0.0420435,-0.0461828,0.0299128,-0.0010207,0.000972288,0.000162119,0.000985389,-0.00103381,1.49016,0.0110221,1299,775,0.483931,0.423215,32.5561,0.378515,32.1733,-0.0334955
6.8565,21.3653,-3.98164,0.041015,-0.0470675,0.0290421,-0.00106845,0.000932893,0.000359549,0.000995527,-0.00113108,1.39832,0.010297,1306,775,0.472127,0.437622,32.867,0.210201,32.4931,-0.206687
7.59914,21.3777,-4.00216,0.0397593,-0.0482891,0.0292248,-0.00109906,0.000912141,0.000537297,0.00104668,-0.0012336,1.32544,0.0103291,1313,775,0.460921,0.454451,33.1946,0.075365,32.8327,-0.348036
8.33884,21.3895,-4.00969,0.0385648,-0.0478258,0.0279917,-0.00110579,0.000880911,0.000710621,0.00110892,-0.0013338,1.26031,0.0102388,1320,775,0.446451,0.450346,33.4844,-0.087242,33.1326,-0.508529
9.08091,21.4023,-4.02374,0.0378572,-0.0457183,0.02463,-0.00108228,0.000826313,0.00087684,0.00116798,-0.00142395,1.19923,0.00979714,1327,775,0.430808,0.428956,33.8123,-0.263643,33.4636,-0.673
9.82485,21.4158,-4.04239,0.0370228,-0.0438719,0.0199469,-0.00103778,0.000746589,0.00100411,0.00119762,-0.00148881,1.14862,0.00988263,1334,775,0.410454,0.414004,34.1641,-0.440315,33.8189,-0.839686
10.5747,21.4306,-4.08029,0.0358381,-0.0422452,0.0166032,-0.000978261,0.000616114,0.00109836,0.00117609,-0.00153824,1.09931,0.0101596,1341,775,0.390238,0.397479,34.5887,-0.590478,34.2516,-0.98246
11.3264,21.4469,-4.12221,0.034965,-0.0394671,0.0111081,-0.000907814,0.00045707,0.00117261,0.00113136,-0.00158211,1.04893,0.0103415,1348,775,0.367079,0.368609,35.0405,-0.766376,34.7067,-1.1459
12.0759,21.4612,-4.15386,0.0343846,-0.0364543,0.00564907,-0.000813795,0.000323007,0.00123643,0.00111543,-0.00160621,1.00085,0.0105563,1355,775,0.346609,0.338867,35.4648,-0.930974,35.1316,-1.29437
12.8212,21.4746,-4.16866,0.0338762,-0.0334008,0.00125706,-0.000716894,0.000202475,0.00126599,0.00108965,-0.00160407,0.959548,0.0103732,1362,775,0.329483,0.311449,35.8349,-1.12397,35.5027,-1.46554
13.5679,21.489,-4.18591,0.0334909,-0.0315635,-2.10083e-05,-0.000623634,8.75453e-05,0.00124113,0.00102302,-0.00155911,0.924913,0.010168,1369,775,0.321873,0.297867,36.22,-1.326,35.8903,-1.64825
14.3179,21.5046,-4.21246,0.0340352,-0.0301716,0.000258663,-0.000539781,-1.30687e-05,0.00113615,0.000889845,-0.00144269,0.899286,0.010411,1376,775,0.327255,0.286238,36.6544,-1.52805,36.3194,-1.83398
15.0685,21.5196,-4.23909,0.0340684,-0.0297022,0.00253508,-0.000470897,-0.000108779,0.000964617,0.000691624,-0.0012713,0.878169,0.0100353,1383,775,0.333246,0.290468,37.0897,-1.71791,36.7562,-2.00493
15.8242,21.5365,-4.28121,0.0334072,-0.0290131,0.00456865,-0.000392127,-0.00018415,0.000796016,0.00051464,-0.00109092,0.850348,0.00994007,1390,775,0.332074,0.290161,37.5824,-1.90742,37.257,-2.17627
16.581,21.552,-4.32462,0.0321033,-0.0272545,0.00294539,-0.000300752,-0.000217386,0.000657286,0.000399537,-0.000917676,0.817064,0.0107096,1397,775,0.314887,0.275542,38.0837,-2.06354,37.7697,-2.3164
17.3397,21.5682,-4.37219,0.0318317,-0.0246425,-0.00100166,-0.000212095,-0.000189152,0.000525665,0.000325167,-0.000726414,0.796308,0.0111827,1404,775,0.300943,0.25059,38.6198,-2.22258,38.3052,-2.45875
18.0954,21.5837,-4.40724,0.0318411,-0.0219609,-0.00477807,-0.000141526,-0.000111998,0.000416653,0.000290152,-0.000543676,0.803108,0.0109962,1411,775,0.289983,0.226659,39.1203,-2.40115,38.8027,-2.61796
18.8414,21.5957,-4.40685,0.0320803,-0.0199239,-0.00664894,-7.13667e-05,-7.93021e-05,0.000352904,0.000277592,-0.000428261,0.779777,0.0106533,1418,775,0.286448,0.208249,39.4998,-2.59431,39.1782,-2.79421
19.5886,21.6091,-4.40865,0.0325677,-0.0184605,-0.00473954,-1.45718e-05,-7.12533e-05,0.000348539,0.000306777,-0.000392602,0.744831,0.0098509,1425,775,0.295773,0.187449,39.8947,-2.80513,39.5696,-2.99258
20.3342,21.6206,-4.40299,0.0324733,-0.0175901,0.00116331,2.66597e-05,-0.000135605,0.000360848,0.000315384,-0.000424329,0.674818,0.0105105,1432,775,0.310817,0.172055,40.2609,-3.00174,39.9409,-3.17312
21.0828,21.6333,-4.40554,0.03181,-0.0167432,0.00679682,5.87062e-05,-0.000302102,0.000338089,0.000261512,-0.000504908,0.540316,0.0109588,1439,775,0.319957,0.154313,40.6595,-3.19445,40.3498,-3.35318
21.8316,21.6443,-4.407,0.0314582,-0.015516,0.00638118,6.69947e-05,-0.000571409,0.000241442,0.000148023,-0.000652437,0.32379,0.0109467,1446,775,0.315169,0.139713,41.0686,-3.35569,40.7618,-3.50598
-32.6836,19.8113,-1.59239,0.02932,-0.0289449,0.00309025,0.000186404,0.000439973,-0.00101157,0.00133267,-0.000706296,-0.84774,0.00836017,928,782,0.29898,0.27048,20.4138,8.78143,20.1377,8.48522
-31.9655,19.8274,-1.64371,0.0294431,-0.0301972,0.00267501,0.000506676,0.000374722,-0.00119886,0.00164138,-0.000759979,-0.757909,0.00894099,935,782,0.299382,0.286557,20.4781,8.62396,20.2,8.31819
-31.2462,19.8436,-1.69788,0.0294757,-0.0322368,0.00443515,0.000721371,0.000355452,-0.00133456,0.00188545,-0.000808629,-0.717276,0.00942857,942,782,0.303173,0.306283,20.5548,8.47761,20.2795,8.1556
-30.5276,19.8586,-1.746,0.0301377,-0.0352161,0.00903654,0.000866784,0.00035951,-0.00144319,0.00207846,-0.000852162,-0.698413,0.00886492,949,782,0.318878,0.328284,20.6182,8.35105,20.3442,8.00329
-29.8113,19.8714,-1.77974,0.0317129,-0.037623,0.0119406,0.000958613,0.000369632,-0.00152674,0.00221901,-0.000890765,-0.690124,0.00837657,956,782,0.340307,0.349713,20.6486,8.22694,20.3641,7.86009
-29.0955,19.8828,-1.80842,0.0334959,-0.039749,0.0157929,0.00101241,0.000374455,-0.00158221,0.00230747,-0.000920608,-0.68593,0.0083108,963,782,0.365674,0.36786,20.6683,8.11482,20.3727,7.73344
-28.3772,19.8949,-1.84742,0.0345477,-0.0407489,0.0207763,0.00104034,0.000373478,-0.00161906,0.00235994,-0.000946124,-0.683847,0.00873234,970,782,0.385963,0.379556,20.7232,7.99529,20.4252,7.61805
-27.6579,19.9088,-1.88844,0.035518,-0.0417333,0.0245429,0.0010514,0.00037019,-0.00163899,0.0023848,-0.000963212,-0.68295,0.00878244,977,782,0.403189,0.387073,20.794,7.85141,20.4923,7.47147
-26.9357,19.9254,-1.94083,0.0359732,-0.0431314,0.0265295,0.00105904,0.000351742,-0.00165742,0.00240012,-0.000989342,-0.680288,0.00916493,984,782,0.41192,0.398981,20.9109,7.69083,20.6075,7.30009
-26.2163,19.941,-1.9771,0.0369819,-0.0458361,0.0266185,0.00106575,0.000355017,-0.00166346,0.00241137,-0.000990612,-0.680165,0.00918899,991,782,0.422496,0.423851,20.9852,7.52934,20.672,7.11024
-25.4972,19.9541,-2.00912,0.0377208,-0.0485528,0.0286547,0.00105302,0.000365313,-0.00165728,0.00240174,-0.00098341,-0.683109,0.00861197,998,782,0.434369,0.44691,21.0454,7.40373,20.7278,6.95895
-24.7782,19.9663,-2.03841,0.038535,-0.0509298,0.029218,0.00101054,0.000386496,-0.0016498,0.00237757,-0.000980529,-0.691938,0.00854678,1005,782,0.443947,0.471992,21.1055,7.28661,20.7806,6.82143
-24.0575,19.98,-2.0733,0.0393287,-0.0528748,0.0273797,0.000939743,0.000416924,-0.00164236,0.00234137,-0.000984704,-0.706477,0.0081702,1012,782,0.448415,0.488496,21.1968,7.15699,20.8609,6.6655
-23.3357,19.9958,-2.11074,0.0400699,-0.0547533,0.0274287,0.000863124,0.000457664,-0.00162543,0.00229842,-0.000977629,-0.723357,0.00837489,1019,782,0.45617,0.505537,21.3011,6.98768,20.9577,6.47628
-22.6152,20.0118,-2.13942,0.0407847,-0.0562902,0.0272002,0.000794313,0.000507392,-0.00158865,0.00224597,-0.000944264,-0.740369,0.00887463,1026,782,0.463039,0.520746,21.3815,6.78931,21.0303,6.26237
-21.8953,20.0247,-2.16304,0.0410382,-0.0587043,0.0292368,0.000729119,0.000561473,-0.0015306,0.00217819,-0.0008876,-0.758043,0.00869223,1033,782,0.470214,0.543359,21.442,6.64424,21.0912,6.09728
-21.1719,20.0369,-2.20045,0.0418481,-0.061726,0.0318289,0.000651946,0.000619549,-0.00145839,0.00209422,-0.00082273,-0.779845,0.00830663,1040,782,0.48411,0.571919,21.5635,6.5517,21.2083,5.98
-20.4461,20.0511,-2.24669,0.0425175,-0.0639445,0.0326884,0.000554716,0.00067687,-0.00138106,0.0019982,-0.000766614,-0.807496,0.00819857,1047,782,0.492891,0.596934,21.7256,6.43343,21.3647,5.84527
-19.7148,20.0689,-2.31535,0.0431953,-0.0655262,0.0339969,0.00044889,0.000727029,-0.0012934,0.00188881,-0.000712895,-0.838954,0.00762931,1054,782,0.502638,0.613618,21.9752,6.29333,21.6092,5.69404
-18.9836,20.0866,-2.38043,0.0431339,-0.0662377,0.0352398,0.000369496,0.000783429,-0.00121949,0.00181339,-0.000660461,-0.869455,0.00792115,1061,782,0.505006,0.615667,22.2123,6.14601,21.8481,5.53791
-18.2549,20.103,-2.43153,0.0424958,-0.0663433,0.035604,0.0003436,0.000849539,-0.00117892,0.00180233,-0.00060919,-0.891084,0.00864547,1068,782,0.499871,0.608354,22.402,5.9886,22.0438,5.37217
-17.5298,20.1176,-2.4635,0.0417849,-0.0658954,0.0354578,0.000309463,0.000888418,-0.00112345,0.00175908,-0.000561201,-0.91149,0.00891951,1075,782,0.492773,0.606715,22.5297,5.80705,22.1776,5.19765
-16.8026,20.1323,-2.50258,0.041847,-0.0652928,0.0315738,0.000239296,0.000900734,-0.00107391,0.0016937,-0.000553669,-0.934768,0.00891412,1082,782,0.485018,0.61028,22.703,5.64115,22.344,5.03804
-16.0733,20.1474,-2.54859,0.0428137,-0.0652157,0.0299973,0.000141406,0.000884876,-0.00105145,0.00162837,-0.000602089,-0.955313,0.00880198,1089,782,0.491044,0.620442,22.9136,5.48365,22.5426,4.88867
-15.344,20.1632,-2.59191,0.0441594,-0.0658089,0.0322042,2.14608e-05,0.00082744,-0.000985958,0.00148959,-0.000640685,-0.979402,0.00884971,1096,782,0.509204,0.625748,23.1207,5.31467,22.7388,4.7188
-14.6159,20.1779,-2.6272,0.0435835,-0.0656837,0.0364966,-7.76835e-05,0.000757437,-0.000868,0.00130309,-0.000623337,-1.00959,0.00896745,1103,782,0.513276,0.61858,23.2841,5.13997,22.9131,4.54993
-13.8869,20.1932,-2.66416,0.0429795,-0.0651387,0.0427316,-0.000126721,0.000667871,-0.000689925,0.00106672,-0.000525566,-1.04664,0.00946418,1110,782,0.521456,0.604983,23.4581,4.9534,23.1008,4.37578
-13.1549,20.2077,-2.71168,0.0430346,-0.0621001,0.0365927,-0.000151824,0.000588362,-0.000478245,0.00082299,-0.000386452,-1.1147,0.0105302,1117,782,0.508241,0.570583,23.7007,4.8093,23.3334,4.24239
-12.4228,20.2227,-2.75695,0.0415763,-0.0582527,0.0312204,-0.00019975,0.000519543,-0.000296508,0.000626011,-0.000306218,-1.22606,0.0129009,1124,782,0.48191,0.517171,23.9265,4.6532,23.5652,4.09579
-11.6889,20.238,-2.8076,0.0393727,-0.0546199,0.0271735,-0.000245572,0.000450495,-0.000125404,0.000472398,-0.000267475,-1.39788,0.0146746,1131,782,0.451236,0.466561,24.1698,4.50218,23.8236,3.95613
-10.9521,20.2545,-2.86751,0.0416786,-0.0543981,0.0247505,-0.000259737,0.00038376,5.62257e-05,0.000388636,-0.000264613,1.48429,0.0189512,1138,782,0.468135,0.466522,24.4954,4.36314,24.1228,3.81567
-10.2137,20.2723,-2.93162,0.0421453,-0.0558448,0.0282623,-0.000232908,0.000326452,0.000249664,0.000421676,-0.000328132,1.20642,0.0216943,1145,782,0.480754,0.494177,24.8175,4.19905,24.4447,3.65951
-9.47714,20.2899,-2.98502,0.0373248,-0.0563815,0.0473223,-0.000153199,0.000292301,0.000429509,0.000553385,-0.000414284,1.02461,0.0238293,1152,782,0.47788,0.501725,25.037,3.97894,24.7353,3.483
-8.74441,20.3053,-3.01992,0.0348345,-0.0532616,0.0517794,-3.80599e-05,0.000282135,0.000547667,0.000692625,-0.00044855,0.927599,0.0222573,1159,782,0.463929,0.476698,25.2387,3.75291,24.9661,3.30447
-8.0132,20.3183,-3.04628,0.0348505,-0.0485941,0.0483328,7.24824e-05,0.000279799,0.000599539,0.000784575,-0.000432293,0.871,0.0171066,1166,782,0.455884,0.431133,25.4511,3.56357,25.1728,3.15321
-7.2818,20.3317,-3.07106,0.0392608,-0.0440348,0.0315058,0.000173795,0.000282827,0.00059109,0.00082191,-0.000365287,0.831383,0.0109198,1173,782,0.45905,0.388876,25.7248,3.39421,25.3812,2.99044
-6.54546,20.3478,-3.11366,0.0404015,-0.0428812,0.0359984,0.000319099,0.000321326,0.000483933,0.000804147,-0.000163722,0.786549,0.00995736,1180,782,0.480604,0.369974,26.0117,3.20768,25.6616,2.81862
-5.80584,20.3654,-3.16703,0.0417741,-0.0423792,0.0425231,0.00048613,0.000379698,0.00030996,0.000747409,0.000118418,0.700383,0.00955538,1187,782,0.509316,0.359438,26.3448,3.01773,25.9884,2.64386
-5.06249,20.3844,-3.23282,0.0427191,-0.0411242,0.0424894,0.000620981,0.000443335,0.00010668,0.000670975,0.000393341,0.438242,0.00919618,1194,782,0.518337,0.350951,26.7341,2.82888,26.3677,2.47124
-4.31996,20.4022,-3.29265,0.0432765,-0.038898,0.0382213,0.000701741,0.00051512,-0.00015814,0.000792047,0.000424814,-0.518863,0.0091354,1201,782,0.513416,0.333568,27.1102,2.6507,26.7324,2.30925
-3.57802,20.4194,-3.34743,0.0443018,-0.0373674,0.0363305,0.000706675,0.000563591,-0.000426829,0.00106792,0.00020235,-0.702363,0.00892446,1208,782,0.518618,0.326215,27.477,2.47168,27.0862,2.14848
-2.8374,20.4354,-3.39442,0.0448998,-0.0362297,0.0355585,0.000639702,0.000612509,-0.000663727,0.00128997,-3.77606e-05,-0.775157,0.00893792,1215,782,0.522437,0.319327,27.8172,2.30039,27.419,1.99085
-2.09883,20.4484,-3.43103,0.0452084,-0.0367626,0.0389254,0.000552975,0.000645247,-0.000839663,0.00144004,-0.000241819,-0.812843,0.008953,1222,782,0.533779,0.32017,28.119,2.18073,27.7209,1.86979
-1.35796,20.4631,-3.4741,0.0462271,-0.0378027,0.0409936,0.000479904,0.000668085,-0.000916172,0.00149499,-0.000346997,-0.836569,0.00935724,1229,782,0.548899,0.329446,28.4603,2.04645,28.0539,1.72933
-0.618388,20.4774,-3.50964,0.0476079,-0.039322,0.043121,0.00038108,0.000710997,-0.000942516,0.00150288,-0.000410804,-0.87203,0.00987506,1236,782,0.56769,0.348939,28.7852,1.90208,28.367,1.57974
0.116495,20.4911,-3.52445,0.0485017,-0.0407162,0.0448518,0.000243719,0.000770885,-0.000934966,0.00147871,-0.000464108,-0.922791,0.00960701,1243,782,0.58086,0.369462,29.0381,1.71743,28.6124,1.39242
0.849578,20.5034,-3.53022,0.0487906,-0.041822,0.0452369,7.86693e-05,0.000830785,-0.000896083,0.00142652,-0.000517067,-0.984071,0.00921372,1250,782,0.584991,0.381823,29.2611,1.54325,28.8322,1.20985
1.58624,20.5167,-3.54767,0.0487309,-0.0427226,0.0421378,-0.000110566,0.000882149,-0.000827463,0.00135071,-0.000579125,-1.05555,0.00941713,1257,782,0.577163,0.390978,29.534,1.38614,29.1017,1.03682
2.3259,20.5298,-3.57456,0.0480273,-0.0436597,0.0399114,-0.0002993,0.000921006,-0.000729341,0.00126176,-0.000640054,-1.13372,0.00932012,1264,782,0.565262,0.401049,29.8411,1.25545,29.4125,0.89261
3.06869,20.544,-3.61099,0.0469758,-0.0449912,0.0376841,-0.00046897,0.00094569,-0.000595763,0.00116316,-0.000686437,-1.2208,0.00894799,1271,782,0.549996,0.419698,30.1865,1.12354,29.7655,0.747948
3.80284,20.5544,-3.61252,0.0457826,-0.0461702,0.0352128,-0.000629889,0.000951589,-0.000430087,0.00106099,-0.000739285,-1.32172,0.00934621,1278,782,0.532773,0.43434,30.4111,0.986136,29.9987,0.596246
4.5315,20.5653,-3.59116,0.0450157,-0.0464065,0.0318595,-0.000786879,0.000941254,-0.000250194,0.000976747,-0.000822373,-1.42987,0.00960019,1285,782,0.517286,0.433942,30.5656,0.781091,30.1567,0.378205
5.2605,20.5745,-3.56949,0.0444403,-0.0458107,0.0301323,-0.000914556,0.00090246,-6.4319e-05,0.000904734,-0.00091683,-1.53546,0.0101581,1292,782,0.507524,0.425169,30.7261,0.598391,30.3203,0.194296
5.99619,20.5859,-3.57095,0.0434554,-0.0459771,0.030537,-0.000998699,0.000855033,0.000122151,0.000863047,-0.00100671,1.50528,0.0105828,1299,782,0.499369,0.42197,30.9718,0.43182,30.5755,0.0224394
6.73418,20.5977,-3.57893,0.0421605,-0.046901,0.0300065,-0.00104693,0.000799725,0.00029736,0.000846427,-0.00109363,1.41501,0.0102186,1306,782,0.485902,0.436614,31.2462,0.273045,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.0412339,-0.0480011,0.0300379,-0.00107615,0.000760721,0.000457603,0.000868406,-0.00118383,1.33968,0.0104457,1313,782,0.477459,0.448767,31.5427,0.132898,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.0396819,-0.0486989,0.0327677,-0.00108381,0.000722191,0.000614585,0.000911493,-0.00127312,1.272,0.0103704,1320,782,0.469993,0.455492,31.8067,-0.0386166,31.4482,-0.462082
8.95056,20.6319,-3.5995,0.0389035,-0.0471505,0.0307644,-0.00106223,0.000678455,0.000766955,0.000968163,-0.00135194,1.20963,0.00983292,1327,782,0.457321,0.440088,32.1053,-0.198333,31.7519,-0.611502
9.69286,20.6436,-3.61502,0.0374478,-0.0449646,0.025502,-0.00101636,0.00062931,0.000891097,0.00101937,-0.00140642,1.15819,0.00955991,1334,782,0.429562,0.421171,32.4394,-0.350113,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.0359308,-0.0425816,0.0191341,-0.00095274,0.000553426,0.00099017,0.00104436,-0.00144367,1.11051,0.0103313,1341,782,0.398229,0.395588,32.8742,-0.485835,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.0358319,-0.039748,0.012632,-0.000882462,0.000466802,0.00106571,0.00105347,-0.00146912,1.06758,0.0106097,1348,782,0.379793,0.362726,33.3393,-0.668231,32.998,-1.05654
11.9427,20.6889,-3.73008,0.0358716,-0.0368545,0.00839796,-0.000797915,0.000408411,0.0011262,0.0010828,-0.0014723,1.03125,0.0106023,1355,782,0.368426,0.334232,33.7652,-0.833754,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.035507,-0.03463,0.00533654,-0.000710073,0.000367073,0.00116208,0.00110931,-0.00145231,1.00239,0.0101762,1362,782,0.356256,0.321353,34.1296,-1.04158,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.0344836,-0.0328682,0.00371227,-0.000621919,0.000331692,0.0011581,0.0011073,-0.00139752,0.98068,0.00981114,1369,782,0.341671,0.314473,34.5117,-1.25313,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.0343332,-0.0312925,0.00164793,-0.000535266,0.000301059,0.00108659,0.00104717,-0.00128138,0.969083,0.0101293,1376,782,0.334208,0.304532,34.945,-1.45385,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.0344196,-0.0300625,0.00100604,-0.000456067,0.000262216,0.000946753,0.000915657,-0.00110951,0.966683,0.00998284,1383,782,0.332763,0.301363,35.3919,-1.63268,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.034351,-0.0287781,0.00192884,-0.000370369,0.000219636,0.000791154,0.000768997,-0.000919731,0.963852,0.0100162,1390,782,0.33406,0.294958,35.893,-1.80685,35.5558,-2.07347
16.4445,20.778,-3.90464,0.0339401,-0.0266569,0.000313459,-0.000281669,0.000197202,0.00065643,0.000656501,-0.000740967,0.960277,0.0110029,1397,782,0.325156,0.278859,36.4028,-1.95433,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.0335185,-0.0241044,-0.00210806,-0.000202278,0.00022199,0.000536041,0.000586346,-0.000566634,0.973813,0.0114993,1404,782,0.313943,0.249841,36.9585,-2.11306,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.0330928,-0.0212753,-0.00476093,-0.000135709,0.000278418,0.000438999,0.000556736,-0.000414028,1.00576,0.0114412,1411,782,0.301977,0.216895,37.4736,-2.28557,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.0326388,-0.0192499,-0.00603942,-6.41778e-05,0.000302029,0.000383526,0.000543919,-0.000306068,1.00811,0.0113648,1418,782,0.29361,0.191838,37.924,-2.45709,37.597,-2.65884
19.4603,20.8393,-4.02622,0.0328292,-0.0184444,-0.00293844,-1.43078e-06,0.000310539,0.00038052,0.000565805,-0.000256696,0.979915,0.0103896,1425,782,0.303511,0.181298,38.3307,-2.68903,38.004,-2.8781
20.2028,20.8498,-4.01256,0.0334037,-0.0176765,0.00130283,4.28302e-05,0.000275198,0.000402391,0.000577843,-0.000259815,0.925943,0.0106037,1432,782,0.320263,0.169834,38.6748,-2.88291,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.0333326,-0.0165521,0.00463488,7.16754e-05,0.00017342,0.000407966,0.000533673,-0.000288578,0.847426,0.0107881,1439,782,0.328465,0.154299,39.0568,-3.06498,38.7301,-3.22574
21.698,20.872,-4.01378,0.0334055,-0.0150574,0.00300769,7.67631e-05,-5.30598e-06,0.00036138,0.000399431,-0.000327974,0.728866,0.0105634,1446,782,0.324147,0.140198,39.4834,-3.22455,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.0340844,-0.0129837,-0.00230675,7.32933e-05,-0.00024883,0.0002879,0.000242121,-0.000417658,0.530368,0.0105563,1453,782,0.314991,0.124077,39.9271,-3.37105,39.588,-3.50897
23.1982,20.8933,-4.02375,0.0350238,-0.0123941,-0.00518531,3.51756e-05,-0.000636879,0.000213971,9.75174e-05,-0.000699221,0.283508,0.0110554,1460,782,0.315233,0.124624,40.3761,-3.51538,40.0258,-3.64829
23.9443,20.904,-4.01269,0.0356599,-0.0128446,-0.00591126,-1.57393e-05,-0.00114837,0.00014241,1.89187e-06,-0.001166,0.123179,0.0116615,1467,782,0.318832,0.136035,40.7712,-3.69201,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.0360707,-0.0124097,-0.00867116,-9.29826e-05,-0.00171694,7.39628e-05,-8.96209e-05,-0.0017203,0.0454194,0.0120602,1474,782,0.314377,0.139025,41.1213,-3.86493,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.0352632,-0.0114204,-0.0074824,-0.000183819,-0.00225133,9.06399e-07,-0.000183819,-0.00225133,0.000438401,0.011644,1481,782,0.309701,0.128163,41.4659,-4.06579,41.1118,-4.18183
26.178,20.9327,-3.95332,0.0341863,-0.0105395,-0.00401115,-0.00025873,-0.00272541,-8.58943e-05,-0.000255743,-0.00272839,-0.0347658,0.0113449,1488,782,0.309049,0.120583,41.8694,-4.24755,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.0331418,-0.009522,0.00127924,-0.000327235,-0.00310711,-0.00017802,-0.000315881,-0.00311846,-0.0636922,0.0108391,1495,782,0.313961,0.111998,42.3387,-4.4263,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.0288423,-0.0291683,0.00573055,0.000351497,0.000482954,-0.000990222,0.00140963,-0.000575176,-0.818538,0.00877505,928,789,0.29949,0.273686,19.199,8.64178,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.029294,-0.0298901,0.00503433,0.000635964,0.000416749,-0.00115736,0.0016889,-0.000636182,-0.738187,0.0088932,935,789,0.302635,0.279994,19.2528,8.48946,18.98,8.18833
-31.3132,19.1059,-1.39485,0.0297272,-0.031864,0.00618104,0.000822828,0.000384638,-0.00128712,0.00190937,-0.000701903,-0.701096,0.00902079,942,789,0.309267,0.296183,19.3099,8.34212,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.0308176,-0.0350144,0.0113444,0.000947642,0.000371211,-0.00139154,0.0020805,-0.000761646,-0.683282,0.00865274,949,789,0.330342,0.320013,19.3552,8.21039,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.0324207,-0.0376775,0.0145702,0.00102635,0.000362391,-0.00147021,0.00220159,-0.00081285,-0.674358,0.00822229,956,789,0.352729,0.345699,19.3701,8.08569,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.0338402,-0.0398546,0.0181665,0.00107365,0.000350901,-0.00152239,0.00227696,-0.000852412,-0.668868,0.00817524,963,789,0.374026,0.368441,19.3851,7.98461,19.0898,7.60637
-28.448,19.1548,-1.53621,0.0345783,-0.0408733,0.0233653,0.00110063,0.000337726,-0.0015581,0.00232329,-0.000884939,-0.66535,0.00876036,970,789,0.391632,0.386408,19.4429,7.87019,19.1487,7.50251
