 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8993,17.8461,-2.44645,0.0117898,0.00509912,0.00865541,0.000144684,3.69372e-05,0.000345724,0.000440706,-0.000259086,0.708106,0.0100714,1481,810,0.134269,-0.0707233,34.9661,-3.60091,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.0115662,0.00518376,0.00779427,0.000167014,-2.30939e-05,0.000354064,0.000438562,-0.000294641,0.654257,0.0100476,1488,810,0.129721,-0.0734098,35.4215,-3.7414,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.0115085,0.00579673,0.00554058,0.000187305,-7.61564e-05,0.000348667,0.000428297,-0.000317148,0.604782,0.0103029,1495,810,0.122583,-0.0807174,35.9367,-3.88967,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.0121881,0.005584,0.00364407,0.000199492,-0.000119661,0.000341564,0.000416918,-0.000337087,0.566868,0.010761,1502,810,0.12345,-0.0775907,36.4587,-4.04004,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.0126762,0.00498609,0.00248918,0.000204137,-0.000143152,0.00031452,0.000389763,-0.000328778,0.533173,0.0109388,1509,810,0.124637,-0.0638706,36.8625,-4.19168,36.7375,-4.15264
28.644,17.8971,-2.43425,0.0131869,0.00571264,-0.000225694,0.000193089,-0.000165904,0.000264691,0.000333405,-0.00030622,0.487448,0.0111624,1516,810,0.121245,-0.0680872,37.2626,-4.34991,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.0135792,0.00721159,-0.00177717,0.000163054,-0.00016165,0.000191287,0.000251598,-0.000250194,0.433518,0.0112285,1523,810,0.119945,-0.082448,37.697,-4.49928,37.5605,-4.44507
30.1419,17.915,-2.41621,0.0138232,0.00802566,-0.00358166,0.000113813,-0.000131234,0.000106441,0.00015359,-0.000171011,0.357637,0.0111856,1530,810,0.116681,-0.0954911,38.1858,-4.64002,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.0138274,0.00754965,-0.0024216,4.36771e-05,-9.19808e-05,2.47635e-07,4.36776e-05,-9.19813e-05,0.00182543,0.0115783,1537,810,0.120068,-0.0897595,38.6965,-4.77915,38.5573,-4.72709
31.643,17.9337,-2.40065,0.0139068,0.00585778,-0.00057018,-6.87271e-05,-6.52504e-05,-0.000129608,6.26307e-05,-0.000196608,-0.792104,0.0118841,1544,810,0.126444,-0.0685067,39.1398,-4.92113,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.0138739,0.00546268,-0.000622478,-0.000234537,-5.11154e-05,-0.000247506,0.000121125,-0.000406778,-0.962825,0.0114096,1551,810,0.125911,-0.0609374,39.5291,-5.05365,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.0136811,0.00519724,-3.42876e-05,-0.000453917,-4.71564e-05,-0.000307283,0.000117956,-0.000619029,-1.07773,0.011064,1558,810,0.125824,-0.0585618,39.9089,-5.18074,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.014716,0.00267735,0.000593468,0.000436285,-0.000169103,-0.000711492,0.000906795,-0.000639613,-0.584279,0.00894406,921,817,0.147101,-0.0416639,14.688,7.96708,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.0153345,0.00238622,0.00426757,0.000442881,-0.000180748,-0.000658497,0.000859659,-0.000597525,-0.564276,0.00867607,928,817,0.160137,-0.0359745,14.6621,7.81545,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.0157632,0.00170779,0.00607281,0.000440917,-0.000201527,-0.000608003,0.000807336,-0.000567946,-0.542374,0.00812404,935,817,0.167884,-0.0308949,14.6268,7.67632,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.0160407,0.00110333,0.00744266,0.000438194,-0.000226257,-0.000562423,0.000759186,-0.000547249,-0.51862,0.00758844,942,817,0.173324,-0.0260184,14.605,7.54497,14.461,7.55722
-30.8462,16.1868,-0.328046,0.0163737,0.00101902,0.00766515,0.000434737,-0.000249976,-0.0005192,0.000714294,-0.000529533,-0.493923,0.00733577,949,817,0.177095,-0.0296637,14.6007,7.40341,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.0168312,0.00127867,0.00811815,0.000429172,-0.000271007,-0.00047552,0.000669576,-0.000511411,-0.468085,0.00750476,956,817,0.182486,-0.0339883,14.6233,7.24214,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.0173472,0.00118796,0.00877896,0.000424122,-0.000282548,-0.000443357,0.000637718,-0.000496144,-0.448958,0.00785476,963,817,0.188891,-0.0331279,14.6603,7.09002,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.0175723,0.000917937,0.00860496,0.000421494,-0.000280338,-0.000432282,0.000627363,-0.000486207,-0.444458,0.0081781,970,817,0.190765,-0.0265205,14.7054,6.9483,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.0176837,0.000592105,0.00717962,0.000417412,-0.000265793,-0.000435258,0.00062911,-0.000477491,-0.452688,0.00827222,977,817,0.189054,-0.0224022,14.7671,6.81574,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.0180417,0.000558359,0.00691073,0.000415214,-0.000242665,-0.00044566,0.000640182,-0.000467633,-0.467479,0.00821526,984,817,0.192053,-0.0246185,14.8072,6.68089,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.018522,0.000557893,0.00722101,0.0004125,-0.000213375,-0.000459058,0.000655137,-0.000456013,-0.486231,0.00803642,991,817,0.197436,-0.0293566,14.804,6.56096,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.0188845,0.000607879,0.00874105,0.000409576,-0.00017311,-0.000476529,0.000676768,-0.000440301,-0.511023,0.00774666,998,817,0.204116,-0.035619,14.765,6.43939,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.019025,0.000835395,0.00846738,0.00040208,-0.000128494,-0.000490755,0.000694662,-0.000421075,-0.537611,0.00737917,1005,817,0.204924,-0.0391062,14.7361,6.29975,14.563,6.29555
-24.4185,16.2897,-0.561129,0.0189852,0.000926396,0.00782865,0.000387433,-8.3244e-05,-0.000491175,0.000696738,-0.00039255,-0.561991,0.0073049,1012,817,0.203177,-0.0381256,14.7806,6.13233,14.6067,6.12947
-23.701,16.3017,-0.591039,0.0192421,0.000650881,0.0108342,0.000365882,-3.94216e-05,-0.000472481,0.000677337,-0.000350877,-0.582809,0.00777419,1019,817,0.211888,-0.032397,14.8451,5.98417,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.0196315,0.000733189,0.0142343,0.000335825,4.04531e-06,-0.000432541,0.000633197,-0.000293326,-0.602287,0.00773939,1026,817,0.222749,-0.0302072,14.9192,5.83942,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.0201045,0.00123018,0.0165055,0.00029424,4.3984e-05,-0.000377552,0.000566859,-0.000228635,-0.625385,0.00728144,1033,817,0.232142,-0.036582,14.9989,5.71601,14.8269,5.74083
-21.546,16.3354,-0.677684,0.0204406,0.00175375,0.0184905,0.000238103,7.79588e-05,-0.000316811,0.000484804,-0.000168742,-0.661618,0.006706,1040,817,0.239664,-0.046298,15.0767,5.57194,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.0204767,0.00240339,0.0210781,0.000169523,0.000101376,-0.000258542,0.000396227,-0.000125328,-0.71988,0.00653755,1047,817,0.245574,-0.0606963,15.1539,5.41717,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.0207201,0.00366242,0.0221577,9.77844e-05,0.000113829,-0.000204414,0.000310378,-9.87645e-05,-0.805011,0.00679384,1054,817,0.250226,-0.0740346,15.2749,5.25735,15.104,5.30577
-19.3826,16.3742,-0.780956,0.0211527,0.00497032,0.0215803,2.79049e-05,0.000114422,-0.000150494,0.000227752,-8.54247e-05,-0.925347,0.00712271,1061,817,0.253145,-0.0820649,15.436,5.09153,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.0212649,0.00567242,0.0203682,-4.18565e-05,0.000106692,-9.19963e-05,0.000150654,-8.58193e-05,-1.125,0.0070677,1068,817,0.25164,-0.0865173,15.5857,4.95784,15.406,5.02948
-17.9368,16.3979,-0.853894,0.0207287,0.00599636,0.0191278,-0.000109625,9.89218e-05,-4.02671e-05,0.000106427,-0.00011713,-1.38653,0.00697693,1075,817,0.243751,-0.087977,15.723,4.84026,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.0202026,0.00700852,0.0161193,-0.000171909,9.94313e-05,-9.67859e-06,9.97761e-05,-0.000172253,-1.53519,0.00732245,1082,817,0.232016,-0.0987695,15.9065,4.71988,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.0196785,0.00865205,0.0134369,-0.000228033,0.000106941,-2.3104e-08,0.000106941,-0.000228033,-1.57073,0.00734536,1089,817,0.220864,-0.116418,16.1116,4.5807,15.9364,4.66546
-15.7604,16.438,-0.978335,0.0194537,0.0100922,0.0108936,-0.000278343,0.000113842,6.05878e-06,0.000113936,-0.000278436,1.55535,0.00727321,1096,817,0.212905,-0.131067,16.2628,4.40513,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.0190408,0.0106147,0.0142087,-0.000322924,0.000118764,2.2273e-05,0.000119884,-0.000324045,1.52054,0.00725959,1103,817,0.216211,-0.144362,16.3633,4.24295,16.1946,4.34032
-14.3162,16.462,-1.01914,0.0189303,0.0113149,0.0173353,-0.000361431,0.000127983,4.09871e-05,0.000131392,-0.00036484,1.48782,0.00698893,1110,817,0.222083,-0.156961,16.4918,4.07197,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.0188151,0.011936,0.0205793,-0.000392788,0.000141501,5.98637e-05,0.000148127,-0.000399413,1.46057,0.00683352,1117,817,0.228236,-0.166915,16.6826,3.94335,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.0185069,0.0131342,0.0221949,-0.000408262,0.000150553,9.21019e-05,0.000165342,-0.00042305,1.41159,0.00707139,1124,817,0.228813,-0.179546,16.8978,3.81204,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.0180049,0.0151581,0.022926,-0.000401371,0.000143741,0.000150192,0.000182384,-0.000440013,1.31897,0.00726208,1131,817,0.225431,-0.200714,17.1136,3.64287,16.9653,3.79371
-11.4013,16.5155,-1.18704,0.0176942,0.0175125,0.0237856,-0.000381998,0.000122547,0.000216382,0.000202634,-0.000462084,1.21631,0.00740065,1138,817,0.224115,-0.219074,17.3573,3.45591,17.2127,3.63696
-10.6698,16.5301,-1.23453,0.0176412,0.0194595,0.0248171,-0.000359077,8.83676e-05,0.000268386,0.000214049,-0.000484758,1.13284,0.00762762,1145,817,0.225783,-0.234529,17.6154,3.28277,17.4722,3.48923
-9.94249,16.5414,-1.26178,0.0175593,0.0214688,0.0241724,-0.000330443,4.20547e-05,0.000305833,0.000213888,-0.000502276,1.0589,0.00799384,1152,817,0.223344,-0.251166,17.8085,3.13493,17.6649,3.36297
-9.21879,16.5523,-1.27177,0.0170066,0.0234538,0.0222168,-0.000292745,-1.82912e-05,0.000327628,0.000199687,-0.000510724,0.983724,0.00801921,1159,817,0.213326,-0.270433,17.9434,2.96064,17.8021,3.20412
-8.49151,16.5646,-1.29438,0.0159802,0.0252295,0.0231776,-0.000245718,-8.86894e-05,0.000321647,0.000163887,-0.000498294,0.905108,0.00827716,1166,817,0.205496,-0.290665,18.123,2.7861,17.9926,3.04668
-7.75957,16.5781,-1.33392,0.0150669,0.026982,0.0240948,-0.000191983,-0.000165408,0.000275967,9.7591e-05,-0.000454982,0.809454,0.00833727,1173,817,0.198642,-0.305639,18.3727,2.6239,18.252,2.90624
-7.02651,16.5918,-1.37561,0.0153642,0.0287042,0.0251789,-0.000140416,-0.000243717,0.000191694,6.46363e-06,-0.000390597,0.653802,0.00833378,1180,817,0.203907,-0.317293,18.6492,2.45924,18.5266,2.76633
-6.29598,16.6035,-1.40464,0.0161618,0.0306413,0.0249319,-9.71529e-05,-0.000319048,8.51868e-05,-6.82214e-05,-0.00034798,0.327401,0.00840128,1187,817,0.210892,-0.334088,18.8934,2.31013,18.762,2.63805
-5.56577,16.6161,-1.42995,0.0166014,0.0319916,0.0260955,-6.37387e-05,-0.00038226,-3.32851e-05,-6.02976e-05,-0.000385701,-0.103016,0.00860601,1194,817,0.21789,-0.351368,19.1262,2.1428,18.9914,2.48267
-4.82976,16.6313,-1.47618,0.0166846,0.032645,0.0284554,-4.17521e-05,-0.00042048,-0.000169513,2.30364e-05,-0.000485268,-0.365071,0.008292,1201,817,0.224444,-0.365057,19.4379,1.98216,19.3047,2.3265
-4.09211,16.6463,-1.5265,0.0164862,0.0333559,0.0279093,-3.6038e-05,-0.000440125,-0.000311821,0.000133475,-0.000609638,-0.497933,0.00791314,1208,817,0.221331,-0.376268,19.7725,1.83508,19.6401,2.18088
-3.3545,16.6618,-1.57404,0.0167232,0.0340832,0.0250286,-5.37752e-05,-0.000446884,-0.000435191,0.00022719,-0.000727849,-0.573285,0.00763921,1215,817,0.21672,-0.381227,20.1115,1.67331,19.9729,2.02182
-2.61882,16.6741,-1.61166,0.0173612,0.0341055,0.0255952,-9.03634e-05,-0.000443114,-0.000533805,0.00029545,-0.000828928,-0.625839,0.00839586,1222,817,0.224311,-0.374853,20.4207,1.54734,20.2763,1.90377
-1.88318,16.686,-1.64678,0.0179275,0.0327803,0.0284017,-0.000141508,-0.000422575,-0.000622419,0.000356045,-0.000920128,-0.674367,0.00936965,1229,817,0.236882,-0.355871,20.7248,1.43238,20.5778,1.78792
-1.14684,16.6987,-1.68213,0.0178583,0.0304278,0.0336816,-0.000202408,-0.000381361,-0.000705607,0.000419373,-0.00100314,-0.722331,0.0097935,1236,817,0.249653,-0.33172,21.0282,1.30978,20.8877,1.65507
-0.412859,16.7111,-1.7059,0.0174394,0.0282878,0.0331197,-0.000265468,-0.000329665,-0.000755268,0.000458383,-0.00105352,-0.764161,0.009551,1243,817,0.244816,-0.309118,21.3001,1.1805,21.1627,1.50475
0.316688,16.722,-1.71031,0.0171371,0.0266817,0.0292363,-0.000322857,-0.000273064,-0.000756833,0.000459282,-0.0010552,-0.80184,0.00947418,1250,817,0.232882,-0.29783,21.5134,1.04396,21.3743,1.33883
1.04624,16.7316,-1.7128,0.016951,0.0257132,0.0256569,-0.000371623,-0.000217102,-0.000729356,0.000439075,-0.0010278,-0.838166,0.00913223,1257,817,0.222618,-0.291676,21.7274,0.919345,21.5859,1.19304
1.77578,16.741,-1.71329,0.0168269,0.0250907,0.0235854,-0.000415106,-0.000164113,-0.000692443,0.000414114,-0.000993333,-0.875044,0.00913256,1264,817,0.216548,-0.287026,21.9404,0.78796,21.7974,1.04921
2.50919,16.7517,-1.72647,0.0163266,0.0246128,0.0236932,-0.000451256,-0.000115808,-0.000642136,0.000380147,-0.000947211,-0.913143,0.00880355,1271,817,0.212226,-0.281391,22.2009,0.650019,22.0628,0.907705
3.24351,16.7633,-1.74089,0.0157636,0.0230534,0.0259556,-0.000478694,-7.01039e-05,-0.000572688,0.000333637,-0.000882435,-0.956727,0.00863845,1278,817,0.212938,-0.267435,22.4708,0.506432,22.3403,0.752478
3.97691,16.7746,-1.74976,0.0153375,0.0213978,0.0273736,-0.000490357,-2.47913e-05,-0.000489146,0.000284137,-0.000799285,-1.00749,0.00884125,1285,817,0.212909,-0.252609,22.7299,0.359137,22.6048,0.590562
4.70626,16.7823,-1.74161,0.0149541,0.0190986,0.027126,-0.000483894,1.44215e-05,-0.000409566,0.000244663,-0.000714136,-1.05866,0.00930963,1292,817,0.209216,-0.231272,22.9356,0.254372,22.8138,0.461189
5.43383,16.7883,-1.72511,0.0143167,0.0169199,0.0257994,-0.000467843,5.01318e-05,-0.0003462,0.000223498,-0.000641208,-1.10654,0.00933083,1299,817,0.200266,-0.205136,23.1163,0.159776,22.9992,0.34673
6.16426,16.7949,-1.7174,0.0135436,0.0151563,0.0261992,-0.000450379,7.91847e-05,-0.000291257,0.000208027,-0.000579222,-1.15431,0.00915303,1306,817,0.194358,-0.183676,23.3334,0.0663322,23.2241,0.240884
6.89657,16.8038,-1.71453,0.0131141,0.0140704,0.0244384,-0.000428086,0.000107905,-0.000235164,0.000196453,-0.000516635,-1.21068,0.00868876,1313,817,0.186082,-0.170079,23.5817,-0.0617834,23.4746,0.100886
7.63415,16.815,-1.72891,0.0132603,0.0133957,0.0222321,-0.000393536,0.000134745,-0.000169267,0.000184327,-0.000443117,-1.28585,0.00839907,1320,817,0.182041,-0.16118,23.907,-0.19796,23.7961,-0.044835
8.36893,16.8259,-1.73092,0.0132897,0.0125032,0.0205788,-0.000354176,0.000165916,-0.00011024,0.000188318,-0.000376578,-1.37032,0.00873746,1327,817,0.178299,-0.148744,24.1927,-0.356304,24.0796,-0.212153
9.10326,16.8353,-1.72946,0.0130076,0.0113604,0.0214223,-0.000319563,0.00019997,-7.28152e-05,0.000209982,-0.000329575,-1.43415,0.00896853,1334,817,0.178035,-0.126173,24.4672,-0.502474,24.3576,-0.356444
9.84196,16.8466,-1.74168,0.0129173,0.0103873,0.0235046,-0.000291111,0.000231447,-4.69622e-05,0.000235634,-0.000295298,-1.48188,0.00882211,1341,817,0.182885,-0.109603,24.8004,-0.656424,24.6934,-0.508318
10.5882,16.8603,-1.77877,0.0126833,0.00938535,0.0281712,-0.000262899,0.000250402,-1.57124e-05,0.000250882,-0.000263379,-1.54022,0.00868014,1348,817,0.193321,-0.101753,25.2288,-0.794672,25.1281,-0.647837
11.3381,16.875,-1.82645,0.012256,0.0085815,0.0295148,-0.000234205,0.000261838,1.95818e-05,0.00026261,-0.000234977,1.5314,0.00824812,1355,817,0.193241,-0.0999039,25.7051,-0.919914,25.6094,-0.783994
12.0896,16.8909,-1.87727,0.0115926,0.00827015,0.0263542,-0.000212531,0.00028385,3.91504e-05,0.000286919,-0.0002156,1.49257,0.00817709,1362,817,0.178887,-0.102513,26.2023,-1.05469,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.0112826,0.00812352,0.022855,-0.000193439,0.000313245,4.23366e-05,0.000316758,-0.000196952,1.48801,0.0085834,1369,817,0.166862,-0.10346,26.6466,-1.20083,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.0115512,0.00870265,0.0184862,-0.000169743,0.000337665,4.24778e-05,0.000341196,-0.000173274,1.48785,0.00877152,1376,817,0.157722,-0.105673,27.0662,-1.36237,26.9668,-1.25505
14.3265,16.931,-1.95406,0.0117989,0.00867791,0.0197522,-0.000143028,0.000348219,5.25263e-05,0.000353773,-0.000148582,1.46546,0.00946258,1383,817,0.163653,-0.110149,27.479,-1.51363,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.011979,0.00791096,0.021812,-0.000116293,0.000350587,6.77049e-05,0.000360207,-0.000125913,1.42965,0.00968955,1390,817,0.171225,-0.104811,27.9353,-1.65569,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.0115695,0.00689836,0.0225925,-9.80979e-05,0.00035521,7.40107e-05,0.000366987,-0.000109875,1.41299,0.00986605,1397,817,0.16989,-0.102398,28.431,-1.80097,28.3337,-1.71645
16.5832,16.977,-2.0789,0.0105429,0.00738051,0.0162596,-8.59558e-05,0.000363855,7.90459e-05,0.000377341,-9.94424e-05,1.40181,0.00987351,1404,817,0.14295,-0.104719,28.9834,-1.96244,28.891,-1.88516
17.3381,16.9927,-2.12454,0.0101198,0.00782014,0.0112779,-6.69389e-05,0.000373749,8.42775e-05,0.000389317,-8.25062e-05,1.38814,0.00961338,1411,817,0.12525,-0.102743,29.5176,-2.11653,29.4254,-2.04009
18.0886,17.0054,-2.15331,0.0103024,0.00773714,0.00835602,-3.93937e-05,0.000379919,8.65954e-05,0.000397099,-5.65733e-05,1.37495,0.00932714,1418,817,0.118905,-0.0937537,30.0011,-2.25296,29.9047,-2.17595
18.8356,17.0156,-2.1684,0.0109115,0.00655077,0.00969443,-1.09909e-05,0.000372336,8.29773e-05,0.000389527,-2.81817e-05,1.36651,0.0090417,1425,817,0.128507,-0.0752545,30.4423,-2.36743,30.3409,-2.29239
19.5791,17.025,-2.1693,0.0112801,0.00520814,0.0118069,9.59485e-06,0.000347137,8.59744e-05,0.000367773,-1.10418e-05,1.33522,0.00912691,1432,817,0.138109,-0.0608057,30.8361,-2.49411,30.7324,-2.42626
20.3248,17.0342,-2.17544,0.0116279,0.00414439,0.0134865,2.38683e-05,0.000311689,0.00011633,0.000352826,-1.72694e-05,1.23089,0.00936424,1439,817,0.14636,-0.0545031,31.2567,-2.60252,31.1506,-2.54542
21.0714,17.0442,-2.18281,0.0121417,0.00359375,0.0156551,3.99812e-05,0.000282356,0.000159553,0.000361528,-3.91901e-05,1.11019,0.00965181,1446,817,0.157467,-0.0524485,31.6909,-2.72778,31.581,-2.67452
21.8177,17.0547,-2.18715,0.0118972,0.00341784,0.0191162,6.10557e-05,0.000259624,0.000186207,0.000371363,-5.06828e-05,1.03032,0.00984894,1453,817,0.165032,-0.0521457,32.1134,-2.87936,32.008,-2.82139
22.5604,17.0652,-2.17747,0.0115947,0.00435364,0.0189969,8.43876e-05,0.000225484,0.000208576,0.00037512,-6.52483e-05,0.948477,0.0100685,1460,817,0.161779,-0.0588229,32.4939,-3.06835,32.3912,-2.99893
23.302,17.0731,-2.1622,0.0114406,0.00510061,0.0167105,0.000112327,0.00016899,0.000250665,0.000392919,-0.000111602,0.841672,0.0102586,1467,817,0.153848,-0.0665353,32.8636,-3.20962,32.7606,-3.13847
24.038,17.0781,-2.12748,0.0115796,0.00549243,0.0116902,0.000138129,0.000104057,0.00030283,0.000424403,-0.000182216,0.7573,0.0101842,1474,817,0.140886,-0.0687513,33.1733,-3.33011,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.011232,0.00563996,0.0105896,0.000155799,5.75466e-05,0.000334155,0.00044442,-0.000231074,0.712413,0.0102691,1481,817,0.134576,-0.0763586,33.506,-3.45176,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.0107822,0.00493906,0.0117355,0.000176855,2.88619e-05,0.000332678,0.000443667,-0.00023795,0.675966,0.0100516,1488,817,0.13383,-0.0700213,33.96,-3.59314,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.010826,0.00498111,0.0107865,0.000197532,1.35651e-05,0.000319789,0.000438304,-0.000227207,0.64536,0.0102531,1495,817,0.131576,-0.0732771,34.4574,-3.71851,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.0117375,0.0052115,0.00649223,0.00021246,1.13416e-05,0.000307092,0.000435038,-0.000211237,0.627172,0.0107969,1502,817,0.12764,-0.0731291,34.9692,-3.86106,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.0122539,0.00543584,0.00310941,0.000218379,2.91923e-05,0.000278531,0.000417941,-0.00017037,0.621702,0.011125,1509,817,0.122529,-0.0704721,35.3834,-4.02399,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.0129291,0.00626659,-0.00103439,0.000204408,4.26876e-05,0.000229797,0.000367156,-0.00012006,0.616225,0.0112915,1516,817,0.116488,-0.0754437,35.8086,-4.17054,35.679,-4.12587
29.2647,17.1421,-2.07323,0.0137187,0.00679664,-0.0029003,0.000169094,7.35449e-05,0.000155906,0.000284381,-4.17422e-05,0.636724,0.0113534,1523,817,0.11815,-0.0791371,36.2501,-4.32303,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.0137779,0.00708578,-0.0036251,0.00011284,0.00012088,7.59282e-05,0.000192894,4.08252e-05,0.811845,0.0112289,1530,817,0.116384,-0.0832232,36.7051,-4.45269,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.0137564,0.00627233,-0.00101586,3.63148e-05,0.000166036,-1.36671e-05,0.00016746,3.48905e-05,-1.46696,0.0110759,1537,817,0.123888,-0.0747166,37.186,-4.57878,37.048,-4.53337
31.5111,17.1663,-2.04263,0.0136158,0.00447517,0.0043835,-8.33114e-05,0.000188937,-0.000123802,0.000236815,-0.000131189,-1.20178,0.0106349,1544,817,0.138755,-0.051335,37.6369,-4.70426,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.0135356,0.00385577,0.00545881,-0.000259561,0.000184301,-0.000234673,0.000285364,-0.000360623,-1.16415,0.0100323,1551,817,0.141236,-0.0410548,38.0415,-4.86105,37.909,-4.81498
32.9966,17.1788,-1.97557,0.0133196,0.00360198,0.00570822,-0.000491505,0.000149286,-0.000306843,0.000272518,-0.000614738,-1.1889,0.00987014,1558,817,0.139978,-0.0373599,38.4261,-4.99088,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.0146965,0.0031293,-0.000658708,0.00055734,-0.000216688,-0.00072764,0.000994486,-0.000653834,-0.540987,0.00944017,921,824,0.144572,-0.0448561,13.657,7.80367,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.0151879,0.00309066,0.00107301,0.000543498,-0.000219922,-0.000666528,0.000929878,-0.000606302,-0.525352,0.00911452,928,824,0.152605,-0.0398962,13.631,7.65715,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.0158289,0.00246456,0.00308982,0.000525979,-0.000234956,-0.000606569,0.00086153,-0.000570507,-0.505292,0.00820095,935,824,0.162814,-0.0341013,13.5792,7.52453,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.0165206,0.00166579,0.00457231,0.000511023,-0.0002564,-0.000554613,0.000801722,-0.000547099,-0.482779,0.007433,942,824,0.172555,-0.0260413,13.5468,7.39336,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.0169859,0.00115653,0.00544045,0.00049856,-0.000277824,-0.000508361,0.000749996,-0.00052926,-0.459319,0.00714021,949,824,0.178897,-0.0253859,13.5329,7.26154,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.0172533,0.00106471,0.00686401,0.000487736,-0.000295801,-0.000465722,0.000704555,-0.000512621,-0.435715,0.0071019,956,824,0.184321,-0.0275696,13.5468,7.12041,13.3896,7.12882
-29.477,15.4839,-0.141207,0.017522,0.000990104,0.00801944,0.000480818,-0.000303578,-0.000438459,0.000676894,-0.000499653,-0.420517,0.00734365,963,824,0.189229,-0.0263687,13.5766,6.98017,13.4185,6.99094
-28.7617,15.496,-0.179692,0.0175928,0.000871412,0.00820503,0.000478815,-0.000299132,-0.000433691,0.000672412,-0.000492729,-0.419851,0.00776917,970,824,0.190267,-0.0219424,13.625,6.84659,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.0180906,0.000567525,0.00855281,0.000475681,-0.000284038,-0.000442084,0.000678686,-0.000487043,-0.430479,0.00793285,977,824,0.195924,-0.0213256,13.6874,6.71539,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.0185213,0.000580304,0.00887699,0.000473085,-0.000261092,-0.000457704,0.000692722,-0.000480729,-0.447412,0.00785976,984,824,0.200861,-0.0264081,13.727,6.58442,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.0189732,0.00060362,0.00937863,0.000469568,-0.000232696,-0.000478013,0.000711555,-0.000474683,-0.468623,0.00769971,991,824,0.20638,-0.032471,13.7107,6.46164,13.5399,6.46148
-25.9092,15.537,-0.266543,0.0193894,0.000764539,0.00986672,0.000468702,-0.000195039,-0.000502337,0.000738895,-0.000465232,-0.493484,0.00769555,998,824,0.211504,-0.0385387,13.6597,6.34309,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.0193832,0.000911697,0.0102118,0.000465954,-0.000153848,-0.00052182,0.000762959,-0.000450853,-0.517443,0.00755685,1005,824,0.212148,-0.0411715,13.6191,6.20984,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.0196403,0.000944423,0.0110548,0.000457153,-0.000111672,-0.000526766,0.000771383,-0.000425902,-0.537862,0.00694885,1012,824,0.216409,-0.0409335,13.6498,6.05005,13.4745,6.05193
