 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.73418,20.5977,-3.57893,0.0184871,0.0147088,0.014124,-0.000390335,-0.000123862,-0.000583318,0.000341242,-0.000855439,-0.897678,0.00995635,1306,782,0.209675,-0.168168,31.0312,-0.294306,30.8617,-0.140955
7.47359,20.6092,-3.59014,0.018305,0.0131019,0.0146499,-0.000376317,-0.000150624,-0.000497589,0.000246754,-0.000773695,-0.896905,0.0102733,1313,782,0.209682,-0.160701,31.3344,-0.420895,31.1669,-0.290311
8.21124,20.6209,-3.59273,0.0175878,0.011293,0.0182484,-0.000368501,-0.000187921,-0.000413012,0.000144556,-0.000700978,-0.893012,0.0102369,1320,782,0.2126,-0.15345,31.6055,-0.573141,31.4482,-0.462082
8.95056,20.6319,-3.5995,0.0175167,0.0097204,0.0193206,-0.000363274,-0.00022655,-0.000344816,5.66148e-05,-0.000646439,-0.883258,0.00971008,1327,782,0.215021,-0.135485,31.9077,-0.712233,31.7519,-0.611502
9.69286,20.6436,-3.61502,0.0168336,0.0082534,0.0178163,-0.000347845,-0.00024891,-0.00030229,7.93362e-06,-0.000604689,-0.866501,0.00929262,1334,782,0.204863,-0.111069,32.2454,-0.844504,32.0949,-0.751813
10.4428,20.6579,-3.65599,0.0156148,0.00760265,0.0153476,-0.000314563,-0.000255544,-0.000280987,-2.52147e-06,-0.000567585,-0.837716,0.00996061,1341,782,0.18699,-0.0993844,32.6792,-0.967121,32.5382,-0.881414
11.1942,20.6749,-3.69925,0.0149801,0.00805375,0.0127826,-0.000265887,-0.000263287,-0.000261973,-2.6105e-06,-0.000526563,-0.787879,0.0102879,1348,782,0.174288,-0.109251,33.1353,-1.13513,32.998,-1.05654
11.9427,20.6889,-3.73008,0.0144564,0.00837866,0.0101191,-0.000211952,-0.000276551,-0.000216893,-2.49667e-05,-0.000463537,-0.711481,0.0104816,1355,782,0.162339,-0.116741,33.5541,-1.27501,33.4193,-1.20392
12.6869,20.7027,-3.74336,0.014637,0.00761803,0.010403,-0.000168077,-0.000278339,-0.000177931,-3.69318e-05,-0.000409484,-0.635165,0.0102714,1362,782,0.164933,-0.10882,33.9208,-1.4531,33.7845,-1.38836
13.4331,20.7172,-3.76157,0.0149849,0.00520261,0.00968796,-0.000138107,-0.000300089,-0.000156184,-4.31633e-05,-0.000395033,-0.546204,0.00988431,1369,782,0.166649,-0.0755405,34.3155,-1.62496,34.1752,-1.57611
14.1827,20.7329,-3.78928,0.0152806,0.00294348,0.00870414,-0.000118694,-0.000316873,-0.000129177,-5.49783e-05,-0.000380588,-0.458226,0.0100487,1376,782,0.167141,-0.0468023,34.7522,-1.79167,34.6081,-1.76081
14.9333,20.7474,-3.81842,0.0156323,0.00103134,0.0101533,-0.000102766,-0.000331958,-0.000100598,-6.48753e-05,-0.000369848,-0.360221,0.00985012,1383,782,0.174639,-0.0253154,35.1999,-1.93857,35.0534,-1.92025
15.6884,20.7633,-3.86113,0.0159811,0.000366345,0.00967606,-7.58275e-05,-0.000343135,-8.16691e-05,-5.28506e-05,-0.000366112,-0.274252,0.00989966,1390,782,0.176686,-0.0128694,35.7062,-2.08992,35.5558,-2.07347
16.4445,20.778,-3.90464,0.0168506,0.00031825,0.00709911,-4.81986e-05,-0.000365331,-7.04674e-05,-3.32456e-05,-0.000380284,-0.209095,0.0109662,1397,782,0.177824,-0.00601538,36.2295,-2.21537,36.0684,-2.19933
17.2042,20.7948,-3.95836,0.0170774,0.000455309,0.00450519,-3.30101e-05,-0.000390845,-4.67728e-05,-2.69975e-05,-0.000396858,-0.127849,0.0114592,1404,782,0.172834,-0.00737212,36.7916,-2.35386,36.6261,-2.34275
17.9608,20.8107,-3.99889,0.0160308,0.000998287,0.00370298,-3.01882e-05,-0.000432535,7.91192e-06,-3.00327e-05,-0.000432691,0.0196543,0.0113575,1411,782,0.160747,-0.0229134,37.2992,-2.5035,37.1432,-2.49902
18.7124,20.8244,-4.02006,0.0146368,0.000987719,0.00597716,-2.4238e-05,-0.000475872,6.51238e-05,-1.50349e-05,-0.000485075,0.140387,0.01121,1418,782,0.153972,-0.0370673,37.7377,-2.65473,37.597,-2.65884
19.4603,20.8393,-4.02622,0.0136215,0.0013523,0.00760691,-4.01418e-06,-0.000494886,8.51535e-05,1.03381e-05,-0.000509239,0.166977,0.010172,1425,782,0.14887,-0.0450689,38.1337,-2.87714,38.004,-2.8781
20.2028,20.8498,-4.01256,0.0136377,0.00169444,0.00746087,3.01784e-05,-0.000527265,8.15661e-05,4.18681e-05,-0.000538955,0.142347,0.0102449,1432,782,0.148504,-0.0450355,38.4754,-3.06361,38.3454,-3.05823
20.9488,20.8608,-4.00872,0.013739,0.00213052,0.00578618,6.88959e-05,-0.000602376,7.40919e-05,7.69765e-05,-0.000610457,0.108633,0.0104029,1439,782,0.144696,-0.0477626,38.8625,-3.2329,38.7301,-3.22574
21.698,20.872,-4.01378,0.0143072,0.00191705,0.00384834,0.000102265,-0.000722087,6.99826e-05,0.000108164,-0.000727986,0.0840922,0.0102403,1446,782,0.144632,-0.0461813,39.2942,-3.37395,39.1548,-3.37412
22.4479,20.8826,-4.01919,0.0154103,0.00200934,-5.16856e-05,0.000133767,-0.000855237,4.91967e-05,0.000136208,-0.000857678,0.0495805,0.0103592,1453,782,0.143926,-0.0434709,39.741,-3.50387,39.588,-3.50897
23.1982,20.8933,-4.02375,0.0165414,0.001436,-0.00179239,0.000166841,-0.000983263,1.14246e-06,0.000166842,-0.000983264,0.000993355,0.0110011,1460,782,0.149555,-0.0334214,40.1911,-3.63767,40.0258,-3.64829
23.9443,20.904,-4.01269,0.0170931,0.000875894,-0.00363209,0.000187803,-0.00113203,-3.62065e-05,0.000188796,-0.00113302,-0.0274053,0.0116255,1467,782,0.149418,-0.0219137,40.5861,-3.80961,40.4142,-3.8242
24.6867,20.9126,-3.98763,0.0163888,-0.000106696,-0.00156136,0.000183238,-0.00128952,-7.16228e-05,0.000186713,-0.001293,-0.0484791,0.0118054,1474,782,0.148707,-0.00981204,40.9221,-3.97566,40.7585,-3.9924
25.4298,20.9223,-3.96289,0.0152482,-0.0011431,0.00279939,0.000149726,-0.00147915,-0.000123201,0.000158992,-0.00148842,-0.0750663,0.0111705,1481,782,0.150591,-0.00425343,41.2615,-4.16101,41.1118,-4.18183
26.178,20.9327,-3.95332,0.0151972,-0.00108482,0.00392366,0.000106924,-0.00172674,-0.000182332,0.000124878,-0.00174469,-0.098155,0.0107348,1488,782,0.153211,-0.00294557,41.6766,-4.32987,41.5281,-4.34559
26.9318,20.9446,-3.95978,0.0155533,5.12666e-05,0.0029987,7.12655e-05,-0.00196462,-0.000219626,9.46887e-05,-0.00198804,-0.106249,0.0104213,1495,782,0.153571,-0.013519,42.1635,-4.494,42.0108,-4.50032
-32.7475,19.0751,-1.29995,0.015157,-0.00423748,0.00612659,-0.000188254,0.000350583,-0.000641983,0.000777388,-0.00061506,-0.98407,0.00863517,928,789,0.162163,0.0306549,19.0683,8.38951,18.9319,8.35026
-32.0306,19.0903,-1.34747,0.0153419,-0.00360677,0.00654359,-2.07188e-05,0.000210434,-0.000670371,0.000775118,-0.000585403,-0.870762,0.00848483,935,789,0.164755,0.0190339,19.1178,8.22581,18.98,8.18833
-31.3132,19.1059,-1.39485,0.0152778,-0.00382042,0.00813103,0.000114976,0.000126987,-0.000663235,0.000784244,-0.000542281,-0.789926,0.0083957,942,789,0.167233,0.0150868,19.1694,8.0628,19.0347,8.02086
-30.5963,19.1203,-1.43718,0.0156681,-0.00500895,0.0115189,0.000219439,8.3848e-05,-0.000634612,0.000789866,-0.000486579,-0.732185,0.00797847,949,789,0.177838,0.019424,19.2111,7.91607,19.0782,7.86294
-29.8813,19.1326,-1.46682,0.0162367,-0.0056143,0.0141821,0.00029498,6.38798e-05,-0.000591782,0.000782388,-0.000423528,-0.688982,0.00761505,956,789,0.188738,0.0263283,19.217,7.77078,19.0828,7.71902
-29.1662,19.1431,-1.49525,0.0168032,-0.00594344,0.0144471,0.000347193,6.14828e-05,-0.000548484,0.000771121,-0.000362445,-0.658001,0.00767486,963,789,0.194922,0.0340871,19.2292,7.65612,19.0898,7.60637
-28.448,19.1548,-1.53621,0.0169422,-0.00608463,0.0166395,0.000380149,7.32887e-05,-0.000510285,0.000759571,-0.000306133,-0.63936,0.00779598,970,789,0.200653,0.0407488,19.2861,7.54302,19.1487,7.50251
-27.7284,19.1682,-1.58168,0.017093,-0.00636491,0.0208415,0.000398255,9.35821e-05,-0.000469465,0.000739481,-0.000247644,-0.628513,0.00769652,977,789,0.210631,0.0401961,19.3634,7.41048,19.2311,7.37397
-27.0079,19.1827,-1.62845,0.0173558,-0.00661427,0.02296,0.000409525,0.00010828,-0.000431556,0.000715989,-0.000198183,-0.617497,0.00757602,984,789,0.21767,0.0379438,19.4573,7.26866,19.3255,7.23002
-26.2912,19.197,-1.65378,0.0179991,-0.00638217,0.0178339,0.000422654,0.000141534,-0.000394048,0.000700461,-0.000136274,-0.614079,0.00733897,991,789,0.21387,0.0364379,19.4967,7.08432,19.35,7.03637
-25.5736,19.2103,-1.68123,0.0182377,-0.00617121,0.0157181,0.000418687,0.000180023,-0.000364269,0.000682672,-8.39622e-05,-0.627111,0.00715154,998,789,0.212041,0.0339809,19.5416,6.91888,19.389,6.86753
-24.8557,19.2225,-1.70808,0.0181427,-0.00614401,0.0157976,0.000394641,0.000219717,-0.000338482,0.000656779,-4.24206e-05,-0.658967,0.00727739,1005,789,0.211369,0.0322729,19.5844,6.77341,19.4326,6.72104
-24.1366,19.2352,-1.73825,0.0182988,-0.0057605,0.0186893,0.000358453,0.000255698,-0.000311094,0.000622384,-8.23231e-06,-0.703562,0.00746751,1012,789,0.218947,0.0191487,19.6446,6.62497,19.4952,6.57395
-23.4164,19.2494,-1.77075,0.0187603,-0.00539851,0.0211196,0.000319806,0.000289969,-0.000283277,0.000588557,2.12178e-05,-0.75909,0.00756134,1019,789,0.228621,0.00855852,19.724,6.44914,19.5735,6.40043
-22.696,19.264,-1.80194,0.0192597,-0.00464392,0.0207025,0.0002808,0.000319957,-0.000252624,0.00055376,4.6997e-05,-0.824071,0.00777656,1026,789,0.232757,-0.00335035,19.8108,6.26554,19.6542,6.21874
-21.9749,19.2771,-1.83368,0.0196499,-0.00338111,0.0183351,0.000234174,0.000340344,-0.000220435,0.000513996,6.05223e-05,-0.903558,0.00735579,1033,789,0.231544,-0.00649504,19.9081,6.09831,19.7437,6.06771
-21.2514,19.2904,-1.87445,0.0199923,-0.00248858,0.0160666,0.000174217,0.000350516,-0.000197171,0.000478345,4.63874e-05,-0.995606,0.00713582,1040,789,0.230045,-0.00627668,20.044,5.95303,19.8726,5.93497
-20.527,19.3042,-1.91693,0.020267,-0.00155658,0.014636,0.000104871,0.000349969,-0.000179793,0.000445007,9.83318e-06,-1.08454,0.00708485,1047,789,0.229634,-0.0118271,20.1914,5.80567,20.015,5.79705
-19.7989,19.321,-1.9733,0.0199526,-0.00094442,0.0147783,3.38202e-05,0.000340268,-0.00015852,0.000407512,-3.34242e-05,-1.1696,0.00641327,1054,789,0.22685,-0.0207606,20.3884,5.63827,20.2149,5.63312
-19.0692,19.3388,-2.03441,0.0193596,0.000103732,0.0139673,-3.19572e-05,0.000318116,-0.000115178,0.000352612,-6.64531e-05,-1.2798,0.00674987,1061,789,0.219262,-0.0340369,20.6085,5.46113,20.4392,5.46143
-18.3407,19.3551,-2.08715,0.0191703,0.0015773,0.0124745,-8.81131e-05,0.000284987,-4.35214e-05,0.000289996,-9.31225e-05,-1.4562,0.00774581,1068,789,0.214031,-0.0458519,20.8103,5.28573,20.6403,5.29976
-17.6155,19.3694,-2.12217,0.019177,0.00278983,0.011577,-0.000134298,0.00024972,2.82834e-05,0.000251792,-0.00013637,1.49767,0.00811422,1075,789,0.211998,-0.054981,20.9562,5.1087,20.7845,5.13539
-16.8883,19.3839,-2.16405,0.0191181,0.00391328,0.0112657,-0.000173909,0.000221799,7.94688e-05,0.000237162,-0.000189272,1.37983,0.00815299,1082,789,0.210615,-0.0668007,21.1324,4.94718,20.9605,4.9835
-16.1597,19.3987,-2.20936,0.018793,0.00432489,0.0129521,-0.000214237,0.000198407,0.000118154,0.000229843,-0.000245674,1.31076,0.00832625,1089,789,0.211107,-0.0746474,21.3227,4.796,21.1561,4.8366
-15.4303,19.4145,-2.25584,0.0184513,0.00449509,0.0182489,-0.000254943,0.000170713,0.000178142,0.000235428,-0.000319658,1.22234,0.00831805,1096,789,0.219409,-0.078437,21.5193,4.61732,21.3632,4.67019
-14.7025,19.429,-2.29233,0.0179215,0.00506719,0.0222857,-0.000289546,0.000143367,0.000273568,0.000275756,-0.000421935,1.12008,0.00807404,1103,789,0.22319,-0.086487,21.6871,4.44135,21.5414,4.50715
-13.9765,19.4432,-2.31874,0.017211,0.00637685,0.0220638,-0.000314631,0.000126513,0.000376046,0.000341902,-0.000530021,1.05064,0.00786794,1110,789,0.215738,-0.0972448,21.8299,4.24624,21.6903,4.32665
-13.2487,19.4559,-2.35102,0.0172463,0.00920312,0.0147823,-0.000333006,0.000120941,0.000461822,0.000408551,-0.000620617,1.0138,0.0078188,1117,789,0.199564,-0.120845,22.0174,4.09533,21.8673,4.1904
-12.5184,19.47,-2.39141,0.0174558,0.0121485,0.0108937,-0.000342747,0.000114146,0.000528244,0.000461225,-0.000689825,0.989486,0.00824271,1124,789,0.192504,-0.147981,22.2388,3.92964,22.0809,4.04623
-11.7856,19.4845,-2.43954,0.0177604,0.0140147,0.0113069,-0.000340269,9.82108e-05,0.00057914,0.00049822,-0.000740278,0.966343,0.00812652,1131,789,0.196076,-0.162087,22.4903,3.77347,22.3297,3.91375
-11.0494,19.5009,-2.49999,0.0174846,0.0149655,0.0163124,-0.00032287,7.55312e-05,0.000613167,0.000521043,-0.000768382,0.942456,0.00787152,1138,789,0.204644,-0.176251,22.7822,3.61728,22.6305,3.77406
-10.3121,19.5184,-2.56209,0.0167188,0.0156919,0.0190994,-0.000285952,5.25889e-05,0.000624914,0.000530752,-0.000764115,0.917659,0.0082562,1145,789,0.203511,-0.182933,23.0857,3.44389,22.9448,3.61495
-9.57746,19.5349,-2.61012,0.0153369,0.0178294,0.0154155,-0.000228251,2.80588e-05,0.000614587,0.000527711,-0.000727903,0.888186,0.00959501,1152,789,0.181436,-0.199515,23.3478,3.25684,23.2154,3.44465
-8.84697,19.5489,-2.63843,0.0142725,0.0200275,0.0149344,-0.000151253,-9.24147e-06,0.000574681,0.000498803,-0.000659298,0.846865,0.0104679,1159,789,0.169763,-0.22003,23.5446,3.06575,23.4216,3.27524
-8.11746,19.5612,-2.66049,0.0134416,0.0224174,0.0161707,-6.44261e-05,-5.95583e-05,0.00048847,0.000426484,-0.000550468,0.787889,0.0106678,1166,789,0.164309,-0.244175,23.7259,2.89005,23.6122,3.12541
-7.38705,19.5739,-2.68398,0.01384,0.0247986,0.0176841,3.25073e-05,-0.000119207,0.000371866,0.000336174,-0.000422874,0.684783,0.010227,1173,789,0.17146,-0.272912,23.9314,2.71388,23.8152,2.97093
-6.64907,19.5902,-2.73604,0.0149366,0.0268617,0.0178467,0.000141798,-0.000178229,0.000254892,0.00028274,-0.000319171,0.505104,0.0092572,1180,789,0.182254,-0.298527,24.2566,2.54421,24.1293,2.8165
-5.91086,19.6071,-2.78638,0.015594,0.0280426,0.0172638,0.000257056,-0.000232934,0.000148926,0.000298769,-0.000274647,0.273094,0.00887773,1187,789,0.187114,-0.309629,24.5794,2.3623,24.4447,2.64518
-5.17071,19.6236,-2.84203,0.0162919,0.0289261,0.0189121,0.000362534,-0.000271551,4.13013e-05,0.000365213,-0.00027423,0.0647706,0.00888587,1194,789,0.197672,-0.319952,24.9264,2.20135,24.7865,2.49507
-4.42935,19.6416,-2.89979,0.0170995,0.0298032,0.0214405,0.00043745,-0.000282056,-9.3077e-05,0.000449295,-0.000293902,-0.126587,0.00892719,1201,789,0.211394,-0.329453,25.2888,2.01291,25.1435,2.32027
-3.6871,19.6591,-2.95849,0.0180058,0.0312389,0.0202736,0.000474551,-0.000264251,-0.000249576,0.000550958,-0.000340659,-0.297089,0.00906984,1208,789,0.217199,-0.343582,25.6671,1.84012,25.5112,2.15867
-2.94523,19.6764,-3.013,0.0186411,0.0318993,0.0189287,0.000464571,-0.000231937,-0.000396778,0.00064425,-0.000411616,-0.425218,0.00913794,1215,789,0.220062,-0.35135,26.035,1.67197,25.871,1.99235
-2.20721,19.6896,-3.04999,0.0187844,0.0315725,0.0181272,0.000410288,-0.000197758,-0.000519877,0.000708513,-0.000495983,-0.520815,0.00896869,1222,789,0.219569,-0.344243,26.3405,1.54573,26.1739,1.86471
-1.46923,19.7029,-3.08435,0.0189887,0.0306741,0.019452,0.000321699,-0.000159676,-0.000622137,0.000748083,-0.00058606,-0.600829,0.00894178,1229,789,0.224905,-0.333695,26.642,1.41278,26.4747,1.72769
-0.731138,19.7161,-3.11681,0.0195001,0.0292326,0.0212853,0.000215443,-0.000111745,-0.000708791,0.000779274,-0.000675576,-0.671981,0.0088807,1236,789,0.234509,-0.314988,26.9464,1.27986,26.7759,1.58941
0.00399681,19.7292,-3.13531,0.0202761,0.0278074,0.0199598,0.000103763,-5.65193e-05,-0.000775604,0.000803355,-0.000756111,-0.733917,0.00875686,1243,789,0.238968,-0.296507,27.2137,1.12486,27.034,1.42156
0.737105,19.7417,-3.14376,0.020577,0.0264743,0.0190886,-1.12922e-05,-4.67996e-06,-0.000825316,0.000817337,-0.000833309,-0.787401,0.0086916,1250,789,0.240002,-0.284404,27.4467,0.959983,27.2629,1.24038
1.47216,19.7547,-3.15762,0.0208555,0.0252122,0.0191841,-0.000124829,3.88457e-05,-0.000866548,0.000827412,-0.000913396,-0.832479,0.00903677,1257,789,0.24316,-0.27175,27.7054,0.795171,27.5188,1.06355
2.21023,19.7675,-3.18095,0.0204571,0.0233486,0.0200859,-0.000225432,8.67923e-05,-0.000893128,0.000837349,-0.000975989,-0.87192,0.00909046,1264,789,0.241994,-0.258243,27.9982,0.665314,27.8162,0.91268
2.94897,19.7806,-3.20457,0.019835,0.0213781,0.0207729,-0.000298119,0.000126121,-0.000893482,0.000832317,-0.00100432,-0.901945,0.00907339,1271,789,0.238192,-0.242643,28.2975,0.532213,28.1221,0.758107
3.68244,19.7912,-3.20614,0.0188184,0.0193608,0.0208361,-0.000348218,0.000144387,-0.000863127,0.000795666,-0.000999497,-0.924385,0.00895463,1278,789,0.229111,-0.226885,28.5204,0.397775,28.3549,0.599967
4.41362,19.8009,-3.1971,0.0178703,0.0176994,0.0227283,-0.000391374,0.000139033,-0.000806537,0.000722849,-0.000975191,-0.944239,0.00872688,1285,789,0.22524,-0.213402,28.711,0.244867,28.5564,0.43244
5.14507,19.8103,-3.18722,0.0182078,0.0165979,0.0222962,-0.000422692,0.000120842,-0.000733232,0.000631051,-0.000932901,-0.96287,0.00876702,1292,789,0.227677,-0.201813,28.9206,0.095359,28.7621,0.271796
5.8793,19.8209,-3.18576,0.0184103,0.0160472,0.0179593,-0.000430809,9.95592e-05,-0.000645826,0.000532526,-0.000863776,-0.980209,0.00926755,1299,789,0.218742,-0.191081,29.1709,-0.0577176,29.0058,0.108218
6.61514,19.832,-3.1883,0.0184195,0.0150958,0.0133093,-0.000415284,8.4264e-05,-0.000558562,0.000446355,-0.000777375,-0.995648,0.00962844,1306,789,0.207143,-0.17793,29.4414,-0.206094,29.2716,-0.0568292
7.35207,19.8436,-3.19279,0.0183131,0.013741,0.0122268,-0.00039354,7.12013e-05,-0.000479776,0.000371917,-0.000694256,-1.01092,0.00994499,1313,789,0.203672,-0.170984,29.7219,-0.352389,29.5519,-0.225382
8.08747,19.8546,-3.18968,0.0177271,0.0117226,0.0161077,-0.000377872,5.25546e-05,-0.000402551,0.000293811,-0.000619129,-1.03088,0.0100168,1320,789,0.208517,-0.156606,29.9726,-0.510492,29.8118,-0.399417
8.82381,19.864,-3.18823,0.017739,0.00992215,0.0170747,-0.000363742,3.68615e-05,-0.000340051,0.000231219,-0.000558099,-1.05156,0.00959785,1327,789,0.211419,-0.131465,30.2448,-0.642848,30.0847,-0.539776
9.56546,19.8749,-3.20403,0.0171764,0.00815609,0.0164603,-0.000338788,3.44419e-05,-0.000298021,0.000199454,-0.000503801,-1.06512,0.00903581,1334,789,0.204727,-0.103378,30.5831,-0.760632,30.4279,-0.665655
10.3147,19.8893,-3.24477,0.0157944,0.00681076,0.0151742,-0.000299116,4.15598e-05,-0.000270517,0.000190901,-0.000448456,-1.06638,0.00980333,1341,789,0.188522,-0.0883492,31.0129,-0.881215,30.8701,-0.800622
11.066,19.9063,-3.29054,0.015306,0.00683745,0.0137766,-0.000250508,4.30378e-05,-0.000241893,0.000179204,-0.000386674,-1.05809,0.0104275,1348,789,0.180388,-0.0992811,31.4782,-1.0412,31.3386,-0.974261
11.8143,19.9213,-3.32289,0.0149463,0.00706031,0.0126348,-0.000201778,3.50998e-05,-0.000190246,0.000140762,-0.00030744,-1.06382,0.0104501,1355,789,0.174046,-0.108289,31.9027,-1.19785,31.7654,-1.13823
12.5572,19.9343,-3.33403,0.0153736,0.00654221,0.0132434,-0.000163761,3.42288e-05,-0.000143441,0.000109519,-0.000239052,-1.08744,0.00999087,1362,789,0.179814,-0.102023,32.2633,-1.37341,32.122,-1.31625
13.3051,19.949,-3.36085,0.0154815,0.00531391,0.012006,-0.000136475,2.01937e-05,-0.000111549,7.81662e-05,-0.000194448,-1.09151,0.00928617,1369,789,0.177702,-0.0817385,32.687,-1.53799,32.5436,-1.48773
14.0528,19.9626,-3.38464,0.01547,0.00388867,0.00864297,-0.000116752,9.61009e-06,-7.42562e-05,4.3927e-05,-0.000151068,-1.13789,0.00952831,1376,789,0.168786,-0.0589705,33.1075,-1.68194,32.9613,-1.64496
14.8035,19.9773,-3.41682,0.0158607,0.00213095,0.00838178,-9.96898e-05,-4.70567e-06,-3.41144e-05,6.27694e-06,-0.000110672,-1.25934,0.00944244,1383,789,0.172054,-0.0401695,33.5677,-1.82254,33.4173,-1.80192
15.5568,19.9916,-3.45533,0.0161413,0.00116454,0.00860274,-7.22528e-05,-2.24715e-05,-3.36389e-06,-2.22452e-05,-7.24791e-05,-1.50363,0.00960465,1390,789,0.175394,-0.0264691,34.0567,-1.9525,33.9037,-1.93666
16.3111,20.0047,-3.49556,0.0169107,0.000980273,0.00789073,-4.46512e-05,-5.51124e-05,1.97366e-05,-2.94639e-05,-7.02998e-05,0.655866,0.010689,1397,789,0.180662,-0.0194032,34.5649,-2.06248,34.4037,-2.045
17.0711,20.0229,-3.55248,0.0168208,0.00128439,0.00572008,-2.7205e-05,-9.50852e-05,4.95649e-05,-1.07335e-06,-0.000121217,0.485186,0.0111892,1404,789,0.173799,-0.0214332,35.1353,-2.22562,34.9731,-2.20937
17.83,20.0411,-3.60304,0.0160226,0.00180079,0.00444976,-1.75137e-05,-0.000149853,9.76411e-05,3.42665e-05,-0.000201634,0.487602,0.0111935,1411,789,0.162719,-0.0321586,35.6826,-2.40326,35.527,-2.39055
18.5816,20.0552,-3.62648,0.0148195,0.00176906,0.00563241,-2.13278e-06,-0.000201777,0.000137219,6.77319e-05,-0.000271642,0.470938,0.0112422,1418,789,0.154717,-0.0432501,36.1316,-2.55838,35.9888,-2.55436
19.329,20.0688,-3.63342,0.0139491,0.00170148,0.0075139,2.78332e-05,-0.000230191,0.00013452,8.52067e-05,-0.000287565,0.403147,0.0107347,1425,789,0.151786,-0.0510674,36.5308,-2.74826,36.3978,-2.74869
20.0724,20.0793,-3.62535,0.0134612,0.00160693,0.00781894,6.50742e-05,-0.000259855,0.000112916,0.00010046,-0.000295241,0.303688,0.0104404,1432,789,0.148068,-0.0512599,36.8871,-2.91634,36.7589,-2.91804
20.8164,20.0896,-3.61712,0.013803,0.00200696,0.00535777,9.9591e-05,-0.000308199,9.54109e-05,0.00012081,-0.000329418,0.218837,0.0104996,1439,789,0.144307,-0.0505537,37.2603,-3.08419,37.1269,-3.0833
21.5648,20.101,-3.6218,0.0146291,0.00206605,0.00219362,0.000128031,-0.000378004,8.70484e-05,0.000142587,-0.00039256,0.165678,0.0102274,1446,789,0.143109,-0.0453738,37.6936,-3.2382,37.5497,-3.23863
22.315,20.112,-3.63052,0.0155473,0.00249364,-0.00209333,0.000157405,-0.00045056,6.5911e-05,0.000164469,-0.000457624,0.10676,0.0103658,1453,789,0.1395,-0.0459903,38.1505,-3.3715,37.9946,-3.37442
23.0633,20.1223,-3.63083,0.0163251,0.00276458,-0.00546297,0.000188421,-0.000522866,2.57314e-05,0.000189351,-0.000523795,0.0361129,0.0109528,1460,789,0.137116,-0.0487395,38.5822,-3.50951,38.4163,-3.51791
23.8075,20.1317,-3.6157,0.0163932,0.00227365,-0.00607924,0.000206751,-0.000615375,1.61622e-06,0.000206755,-0.000615378,0.00196589,0.0116131,1467,789,0.135879,-0.0398736,38.9558,-3.66923,38.7889,-3.67993
24.5499,20.1402,-3.59303,0.0163656,0.000553317,-0.00338687,0.000198751,-0.000715461,-1.37334e-05,0.000198957,-0.000715667,-0.0150176,0.0119935,1474,789,0.143289,-0.0137362,39.306,-3.832,39.1413,-3.84401
25.2926,20.1495,-3.56948,0.0161356,-0.00067874,-0.000517068,0.00016271,-0.000838397,-3.76757e-05,0.000164126,-0.000839813,-0.0375632,0.01138,1481,789,0.149345,0.00254811,39.6587,-4.01029,39.4982,-4.02342
26.0417,20.1609,-3.56457,0.0162491,-0.000992291,0.00151669,0.000117805,-0.00100357,-6.91465e-05,0.000122053,-0.00100782,-0.0613523,0.0109284,1488,789,0.156173,0.0038021,40.0917,-4.18498,39.9313,-4.19813
26.7963,20.1737,-3.57582,0.0162296,0.000513306,0.00064165,7.78884e-05,-0.00116805,-8.63273e-05,8.38414e-05,-0.001174,-0.0688484,0.0103726,1495,789,0.153176,-0.0194445,40.5921,-4.35281,40.4312,-4.36165
27.5524,20.1856,-3.58976,0.0163046,0.00191518,-0.000261514,3.53987e-05,-0.00130639,-9.65809e-05,4.23148e-05,-0.00131331,-0.0714881,0.010503,1502,789,0.150912,-0.0365902,41.1107,-4.5002,40.9484,-4.50086
28.3051,20.1951,-3.59097,0.0163678,0.001866,-0.000181474,3.00506e-06,-0.00140939,-0.000126928,1.43209e-05,-0.00142071,-0.0889174,0.0105564,1509,789,0.151561,-0.031837,41.5889,-4.62586,41.426,-4.62263
29.049,20.2034,-3.56218,0.0163197,0.00115412,-0.00122445,-4.50095e-06,-0.00151167,-0.000152879,1.08498e-05,-0.00152702,-0.100076,0.0104562,1516,789,0.148047,-0.0194367,41.9641,-4.7916,41.8012,-4.79245
29.7942,20.2125,-3.53597,0.0160433,0.000283612,-0.00248578,9.70685e-06,-0.00160029,-0.000173384,2.81673e-05,-0.00161875,-0.106072,0.0102767,1523,789,0.141773,-0.00447541,42.3545,-4.96501,42.1936,-4.97103
30.5446,20.2228,-3.52419,0.0157506,-0.000235863,-0.00332161,3.62112e-05,-0.00168618,-0.000198424,5.87745e-05,-0.00170875,-0.113226,0.0101647,1530,789,0.136517,0.00504711,42.805,-5.12985,42.6467,-5.13859
31.2978,20.2338,-3.51913,0.0154509,-0.00088806,0.000372254,5.92841e-05,-0.00173379,-0.000259938,9.62065e-05,-0.00177072,-0.141099,0.0109382,1537,789,0.144601,0.0082952,43.2857,-5.29448,43.1321,-5.30393
32.0432,20.2402,-3.48843,0.0159946,0.000227726,0.000747678,8.02095e-05,-0.00175613,-0.00033036,0.000137833,-0.00181376,-0.17269,0.0113175,1544,789,0.150339,0.0029737,43.6888,-5.44704,43.5301,-5.43923
