 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.6405,13.4172,-0.345348,0.0534048,-0.0166832,0.00194475,-0.00168265,-0.00020508,-0.00054291,-2.70479e-05,-0.00186068,-1.25392,0.0109476,1579,852,0.506447,0.125987,33.52,-4.29419,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.0499861,-0.0496026,0.00780285,0.00238333,-0.00106278,-0.00140073,0.00288085,-0.0015603,-0.341288,0.0122038,914,859,0.518047,0.515244,9.68138,7.65526,9.21354,7.19691
-33.9755,11.8258,1.03095,0.0519168,-0.0524165,0.0115127,0.00252341,-0.0010194,-0.00156597,0.00311635,-0.00161235,-0.36196,0.0122866,921,859,0.544453,0.54789,9.56918,7.57164,9.08895,7.09792
-33.2705,11.8323,1.02028,0.054093,-0.0542651,0.0133783,0.00272575,-0.000954132,-0.00171403,0.00340043,-0.00162881,-0.374993,0.0111362,928,859,0.569837,0.559609,9.49042,7.50302,8.99191,7.00802
-32.563,11.8417,0.999399,0.0567023,-0.0568981,0.0214422,0.00291522,-0.000874253,-0.00183542,0.00365844,-0.00161747,-0.384749,0.00921918,935,859,0.611619,0.568079,9.44954,7.40477,8.93914,6.88285
-31.8553,11.8523,0.97931,0.0584874,-0.0590316,0.0246469,0.00308847,-0.000790875,-0.00191884,0.00387721,-0.00157962,-0.389999,0.00845909,942,859,0.635863,0.581139,9.41348,7.27703,8.8907,6.73238
-31.1484,11.8623,0.966151,0.0601725,-0.0620136,0.0291051,0.00327208,-0.00070766,-0.00197568,0.0040863,-0.00152188,-0.39091,0.00891947,949,859,0.661732,0.601228,9.35609,7.15498,8.82404,6.58048
-30.4401,11.8704,0.948018,0.0626621,-0.0652822,0.030873,0.00348316,-0.000622925,-0.00202578,0.00431435,-0.00145411,-0.389357,0.00921734,956,859,0.690374,0.633604,9.3356,7.07991,8.78189,6.4764
-29.7323,11.8773,0.934126,0.0653705,-0.068708,0.0335606,0.00372375,-0.00053825,-0.00208884,0.00457678,-0.00139128,-0.387704,0.00924849,963,859,0.723073,0.664183,9.30721,7.02295,8.73112,6.38751
-29.025,11.8835,0.925433,0.0690735,-0.0716581,0.0340198,0.00398568,-0.000462585,-0.00217834,0.00487473,-0.00135164,-0.387499,0.00871821,970,859,0.761189,0.692806,9.28038,6.9675,8.66833,6.3028
-28.3146,11.8928,0.903396,0.0721037,-0.074152,0.0401608,0.00427395,-0.000385444,-0.00229464,0.00521425,-0.00132574,-0.388909,0.00796716,977,859,0.803941,0.709446,9.29363,6.86821,8.66139,6.18363
-27.6033,11.9027,0.879424,0.0741441,-0.076742,0.0452515,0.00458281,-0.000308179,-0.00243013,0.00558492,-0.00131029,-0.391124,0.00768671,984,859,0.834908,0.726548,9.31313,6.76612,8.66857,6.05789
-26.8934,11.9117,0.864541,0.076072,-0.0792529,0.0465704,0.00489947,-0.000235355,-0.00257871,0.00597093,-0.00130681,-0.393797,0.00797743,991,859,0.857207,0.747615,9.31171,6.66546,8.64965,5.93114
-26.1833,11.9201,0.85093,0.0793876,-0.0814664,0.046845,0.00521614,-0.000166479,-0.00274365,0.0063681,-0.00131844,-0.397514,0.00871691,998,859,0.891094,0.76536,9.32796,6.57173,8.63302,5.81155
-25.4723,11.9298,0.835861,0.083734,-0.0844645,0.0494407,0.00550768,-0.000103207,-0.00291681,0.00674925,-0.00134477,-0.402429,0.00903409,1005,859,0.94001,0.788661,9.36305,6.46384,8.62889,5.67276
-24.7606,11.9394,0.819211,0.0882933,-0.0880867,0.0549346,0.00575109,-3.99966e-05,-0.00309549,0.00709421,-0.00138312,-0.40938,0.00930577,1012,859,0.997091,0.818861,9.40849,6.35801,8.63752,5.53673
-24.0483,11.9489,0.801718,0.0932868,-0.0925946,0.0609347,0.00593305,2.49981e-05,-0.00326825,0.00738445,-0.0014264,-0.417928,0.00866688,1019,859,1.05969,0.860457,9.46754,6.26321,8.65618,5.40658
-23.3341,11.9581,0.777816,0.0982021,-0.0973228,0.0679396,0.00605513,9.4171e-05,-0.00341788,0.00760954,-0.00146023,-0.426827,0.00749541,1026,859,1.12374,0.901111,9.55457,6.19163,8.70507,5.29651
-22.6209,11.9662,0.760578,0.102822,-0.101433,0.0745067,0.0061355,0.000166499,-0.00353696,0.00777888,-0.00147689,-0.434955,0.00708753,1033,859,1.18402,0.936732,9.62246,6.11999,8.73662,5.19271
-21.9089,11.9735,0.751492,0.107334,-0.104965,0.0788021,0.00618696,0.000242215,-0.0036321,0.0079079,-0.00147872,-0.44248,0.00733613,1040,859,1.23845,0.971128,9.6701,6.04329,8.74544,5.08932
-21.196,11.9821,0.740056,0.111782,-0.107745,0.0808451,0.0062124,0.000324346,-0.00371875,0.00801141,-0.00147466,-0.450577,0.00795836,1047,859,1.28741,1.00085,9.73668,5.94114,8.7701,4.966
-20.4824,11.9909,0.727959,0.116625,-0.110238,0.0816536,0.00621779,0.000418799,-0.00380974,0.0081059,-0.00146931,-0.460122,0.00831908,1054,859,1.33761,1.02138,9.81868,5.84092,8.80429,4.83837
-19.7687,11.9997,0.717751,0.121342,-0.112831,0.0832194,0.00620993,0.000529656,-0.00390497,0.00819837,-0.00145879,-0.470987,0.00811995,1061,859,1.38824,1.03702,9.89867,5.74419,8.83866,4.70888
-19.0552,12.008,0.709905,0.125927,-0.11588,0.0866893,0.00620521,0.000654694,-0.00400653,0.0083038,-0.00144389,-0.482499,0.00789075,1068,859,1.44169,1.06143,9.97282,5.6462,8.87143,4.58207
-18.338,12.0178,0.687994,0.129911,-0.118593,0.0896287,0.00622134,0.00079427,-0.00413776,0.00845597,-0.00144036,-0.495178,0.00773355,1075,859,1.48801,1.08678,10.1005,5.54478,8.96274,4.45834
-17.6176,12.0294,0.654556,0.133324,-0.119821,0.0916143,0.00625215,0.000948032,-0.00431138,0.00866185,-0.00146167,-0.509663,0.00815676,1082,859,1.52637,1.10177,10.2737,5.41496,9.10352,4.3236
-16.8961,12.0408,0.617819,0.13684,-0.120213,0.0922975,0.00627506,0.00111617,-0.00453012,0.00890863,-0.0015174,-0.526591,0.00874706,1089,859,1.56279,1.10479,10.4691,5.29369,9.26345,4.19919
-16.1753,12.0511,0.587242,0.141811,-0.121609,0.0890673,0.00622816,0.00129713,-0.00478655,0.00914686,-0.00162158,-0.547574,0.00895143,1096,859,1.60491,1.12033,10.6688,5.19649,9.4079,4.0829
-15.4554,12.0602,0.562812,0.147631,-0.124359,0.0882034,0.00603331,0.00148718,-0.0050861,0.00933117,-0.00181069,-0.575254,0.00954701,1103,859,1.66065,1.15244,10.8578,5.117,9.53685,3.97906
-14.7349,12.0694,0.537559,0.152943,-0.127647,0.0865901,0.00564779,0.00169488,-0.00544449,0.00946347,-0.0021208,-0.611285,0.0102074,1110,859,1.70971,1.19033,11.053,5.04496,9.676,3.87614
-14.0153,12.079,0.519123,0.156817,-0.130125,0.0821931,0.00503448,0.00192466,-0.00582372,0.00950729,-0.00254815,-0.654943,0.0108566,1117,859,1.73827,1.21533,11.2205,4.95155,9.79758,3.74905
-13.2953,12.0887,0.501088,0.160143,-0.131988,0.07575,0.00417379,0.00217543,-0.0061562,0.00941137,-0.00306215,-0.704947,0.0101385,1124,859,1.75656,1.23905,11.391,4.84958,9.9249,3.62012
-12.5735,12.0979,0.477232,0.163391,-0.134152,0.0696295,0.00306906,0.00243682,-0.00640708,0.00916782,-0.00366194,-0.760748,0.00876442,1131,859,1.77458,1.27143,11.5883,4.76753,10.0805,3.51449
-11.8497,12.1082,0.447493,0.16707,-0.135576,0.0599808,0.00172554,0.00270923,-0.00656276,0.00879854,-0.00436378,-0.822801,0.00868026,1138,859,1.78831,1.30857,11.8234,4.66476,10.265,3.4002
-11.1273,12.1176,0.425998,0.169504,-0.137855,0.0479462,0.000177678,0.00298625,-0.00660135,0.00833103,-0.00516709,-0.8902,0.0102297,1145,859,1.78425,1.35601,12.0259,4.5733,10.4265,3.28539
-10.408,12.1252,0.41943,0.168667,-0.141687,0.0316598,-0.0015183,0.00324805,-0.00648176,0.00777086,-0.00604112,-0.961565,0.0107891,1152,859,1.73849,1.41024,12.1537,4.5191,10.5403,3.17462
-9.68578,12.1351,0.403131,0.165651,-0.14724,0.0222924,-0.0032732,0.00347136,-0.00618096,0.00714014,-0.00694198,-1.03512,0.0104326,1159,859,1.68759,1.46091,12.2937,4.46487,10.6974,3.04092
-8.96129,12.1454,0.37951,0.160385,-0.151607,0.0224626,-0.00496179,0.0036471,-0.00572096,0.00650209,-0.00781679,-1.10792,0.0098451,1166,859,1.63673,1.49457,12.4333,4.39024,10.8885,2.91405
-8.23366,12.1564,0.345209,0.152298,-0.153795,0.0234205,-0.00649052,0.00377,-0.00512749,0.00589306,-0.00861359,-1.17823,0.00977639,1173,859,1.55997,1.51103,12.5904,4.29746,11.126,2.79703
-7.50548,12.1664,0.31094,0.144205,-0.152795,0.017735,-0.00780367,0.003837,-0.00441061,0.00531939,-0.00928606,-1.24656,0.00980154,1180,859,1.46701,1.50773,12.763,4.19513,11.3706,2.69982
-6.77379,12.179,0.264942,0.13593,-0.150348,0.00823954,-0.00884668,0.00385151,-0.00359046,0.00479642,-0.00979158,-1.31346,0.00893711,1187,859,1.36297,1.48975,12.9892,4.06021,11.6659,2.57604
-6.04077,12.1926,0.216165,0.127648,-0.145396,9.09073e-05,-0.00956344,0.00380093,-0.00270883,0.00432911,-0.0100916,-1.37823,0.00839352,1194,859,1.26161,1.44199,13.2313,3.8902,11.9789,2.43996
-5.30883,12.2057,0.174292,0.11889,-0.139978,0.00153726,-0.00988106,0.0036952,-0.00181301,0.00393315,-0.010119,-1.4403,0.0083288,1201,859,1.17856,1.38189,13.4388,3.69575,12.2739,2.29692
-4.57806,12.2174,0.139447,0.10949,-0.133157,0.0097563,-0.00976488,0.00353172,-0.000916796,0.00359464,-0.0098278,-1.50228,0.00823049,1208,859,1.10558,1.30463,13.6132,3.49182,12.5502,2.16946
-3.84691,12.2287,0.105396,0.10061,-0.124214,0.024976,-0.00927713,0.0033134,-4.2102e-05,0.00331354,-0.00927727,-1.56745,0.00836538,1215,859,1.05462,1.20118,13.7892,3.26249,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.0928101,-0.116336,0.043045,-0.00849213,0.0030568,0.000724947,0.00310213,-0.00853746,1.50835,0.0088428,1222,859,1.02171,1.10718,13.9561,3.0304,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.0879343,-0.109178,0.0596677,-0.00748137,0.00279514,0.00130526,0.00295833,-0.00764456,1.44641,0.00926944,1229,859,1.01426,1.01912,14.0571,2.81347,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.084328,-0.102198,0.0772505,-0.00631448,0.00255098,0.00171173,0.00287,-0.0066335,1.38654,0.00959616,1236,859,1.02193,0.935736,14.1222,2.62394,13.3809,1.6936
-0.950311,12.2592,0.100898,0.0813148,-0.0963253,0.0970744,-0.00505569,0.00232055,0.00198595,0.00282125,-0.00555639,1.32382,0.00983951,1243,859,1.04149,0.861567,14.2317,2.41679,13.5408,1.57149
-0.221601,12.268,0.0870814,0.0785175,-0.0917327,0.11668,-0.00378951,0.00211031,0.00214957,0.00281042,-0.00448962,1.25594,0.00964434,1250,859,1.06333,0.794588,14.4267,2.23622,13.7833,1.45738
0.510336,12.2788,0.0631127,0.0777189,-0.0875738,0.130559,-0.00258218,0.00193006,0.00220021,0.00282529,-0.0034774,1.18437,0.00933327,1257,859,1.0907,0.731865,14.6934,2.05431,14.0709,1.32524
1.24279,12.2898,0.0394077,0.0791332,-0.0829059,0.137185,-0.0015003,0.00179045,0.00215028,0.00285265,-0.0025625,1.11197,0.00931267,1264,859,1.12141,0.671703,14.9969,1.87267,14.3649,1.19037
1.97432,12.2995,0.0213548,0.0799563,-0.0797694,0.13884,-0.000607613,0.00169201,0.0020314,0.00287643,-0.00179204,1.04293,0.00950789,1271,859,1.1342,0.637265,15.286,1.7186,14.6453,1.06777
2.70662,12.3086,0.00249046,0.0799885,-0.079199,0.142276,7.41775e-05,0.00163161,0.00187443,0.00288265,-0.00117686,0.982271,0.00917967,1278,859,1.14434,0.627567,15.5756,1.60035,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.08054,-0.0794855,0.149295,0.000564609,0.00159182,0.00171335,0.00286689,-0.000710457,0.93102,0.0090299,1285,859,1.16884,0.622638,15.8695,1.48605,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.0821279,-0.0797805,0.15499,0.00088689,0.00156311,0.00156788,0.00282892,-0.000378922,0.891596,0.00896809,1292,859,1.2001,0.614752,16.1871,1.37259,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.0833908,-0.0793083,0.155408,0.00105538,0.00155116,0.00145551,0.00277974,-0.000173199,0.869743,0.00868402,1299,859,1.21467,0.601973,16.4731,1.23666,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.0839254,-0.0791017,0.15206,0.00108035,0.00154214,0.00138858,0.00271889,-9.6401e-05,0.867786,0.00923931,1306,859,1.21257,0.595502,16.7153,1.11792,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.0839967,-0.0797293,0.150068,0.000988476,0.00153492,0.00136342,0.00265222,-0.000128827,0.884286,0.00949537,1313,859,1.2095,0.609273,16.9438,1.02364,16.2603,0.370494
7.089,12.3571,-0.0244731,0.0841467,-0.0802789,0.148844,0.000848775,0.00151597,0.00138527,0.00260724,-0.000242498,0.903557,0.00973694,1320,859,1.20911,0.620265,17.2047,0.909967,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.0845712,-0.080504,0.145281,0.000706757,0.00147228,0.00146318,0.00260194,-0.0004229,0.913329,0.00969301,1327,859,1.2051,0.630063,17.5264,0.782631,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.084477,-0.0803248,0.141126,0.000571026,0.00138504,0.00157933,0.00260896,-0.000652894,0.911509,0.0101605,1334,859,1.19438,0.635496,17.8888,0.64401,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.0841077,-0.0778784,0.135582,0.000442221,0.00125665,0.00169814,0.00259572,-0.000896848,0.903076,0.0102871,1341,859,1.1769,0.616491,18.2155,0.508442,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.0840217,-0.0749903,0.12869,0.000325956,0.00110157,0.00180553,0.00256047,-0.00113294,0.891185,0.0105229,1348,859,1.15837,0.590163,18.5365,0.378033,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.0842942,-0.0721036,0.119896,0.000231276,0.000932637,0.00188904,0.00250327,-0.00133936,0.877173,0.0105394,1355,859,1.13803,0.566185,18.8501,0.239921,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.0846056,-0.0699413,0.111403,0.00014616,0.00076222,0.00193371,0.00241228,-0.0015039,0.864382,0.00994599,1362,859,1.11874,0.548049,19.227,0.126168,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.0834422,-0.0677246,0.10415,5.86958e-05,0.000594261,0.00192761,0.0022726,-0.00161965,0.854416,0.00982438,1369,859,1.0884,0.536304,19.6551,-0.0111067,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.0826064,-0.0651782,0.093431,-3.54353e-05,0.000433549,0.00187823,0.00209187,-0.00169376,0.8475,0.0100822,1376,859,1.05155,0.527588,20.0991,-0.157545,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.0816743,-0.063462,0.086116,-0.000134654,0.000293438,0.00180675,0.00189878,-0.00173999,0.844359,0.00989924,1383,859,1.02297,0.519619,20.5724,-0.297593,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.0813328,-0.0622638,0.0818861,-0.000245419,0.000183316,0.00172643,0.00170863,-0.00177074,0.847166,0.00975111,1390,859,1.00843,0.509089,21.0037,-0.438994,20.263,-0.990354
15.2235,12.4688,-0.240154,0.0813138,-0.0595002,0.0762026,-0.000373302,0.000105354,0.0016328,0.00151627,-0.00178422,0.858168,0.00985967,1397,859,0.992532,0.488517,21.474,-0.572962,20.7272,-1.10222
15.974,12.4817,-0.284529,0.081091,-0.0557989,0.0666801,-0.000511159,6.16359e-05,0.00152196,0.00132391,-0.00177343,0.878399,0.00987689,1404,859,0.96375,0.466038,22.0008,-0.725157,21.2473,-1.22388
16.7303,12.497,-0.346566,0.0804564,-0.0528097,0.0576994,-0.000639048,4.87e-05,0.00140242,0.00114879,-0.00173913,0.905627,0.0104064,1411,859,0.932432,0.450164,22.5962,-0.881044,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.0788023,-0.0510642,0.0521484,-0.000741944,5.7584e-05,0.00129007,0.00100841,-0.00169277,0.935645,0.0106758,1418,859,0.90112,0.434712,23.1195,-1.0226,22.375,-1.48958
18.2283,12.5206,-0.413614,0.077294,-0.0497181,0.0498764,-0.000824798,7.88935e-05,0.00118448,0.000894784,-0.00164069,0.967615,0.0104123,1425,859,0.88026,0.428301,23.5702,-1.15013,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.0758547,-0.0473056,0.0450173,-0.000895292,0.000107954,0.00108062,0.000797705,-0.00158504,1.0027,0.0100645,1432,859,0.852636,0.409971,23.9683,-1.27197,23.246,-1.70438
19.7086,12.5345,-0.412988,0.0746607,-0.0440854,0.0400533,-0.000955448,0.000137615,0.000979266,0.000712536,-0.00153037,1.03992,0.00990247,1439,859,0.82689,0.374103,24.3285,-1.3838,23.6134,-1.79876
20.447,12.5406,-0.403799,0.073193,-0.0401157,0.0317236,-0.0010025,0.000160789,0.000878947,0.000633116,-0.00147483,1.0777,0.0106098,1446,859,0.788868,0.327628,24.6867,-1.50021,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.072144,-0.0377459,0.0316495,-0.00103531,0.000172984,0.000779452,0.000555011,-0.00141734,1.11508,0.0110585,1453,859,0.778227,0.300661,25.0337,-1.63057,24.336,-2.0111
21.9223,12.5543,-0.375209,0.0719217,-0.0363829,0.0316301,-0.00105115,0.000174385,0.000687981,0.000482921,-0.00135969,1.14922,0.0109873,1460,859,0.775618,0.296884,25.3925,-1.79471,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.0720524,-0.0350088,0.0332978,-0.0010526,0.000159881,0.000616641,0.000418379,-0.0013111,1.17385,0.0112508,1467,859,0.78121,0.284942,25.7684,-1.96252,25.0714,-2.30123
23.398,12.5704,-0.33997,0.0717875,-0.0335478,0.0302467,-0.00106881,0.000129034,0.000559295,0.000349575,-0.00128935,1.1952,0.0108144,1474,859,0.769605,0.272027,26.1167,-2.13603,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.071251,-0.0311426,0.0249762,-0.00111929,8.15571e-05,0.000502488,0.000264078,-0.00130181,1.22238,0.0104712,1481,859,0.748897,0.239261,26.4929,-2.28652,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0702747,-0.0293927,0.018192,-0.00119684,2.68999e-05,0.000433868,0.000165114,-0.00133506,1.2624,0.0111116,1488,859,0.719568,0.225691,26.8929,-2.43188,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.0692161,-0.0285905,0.0148143,-0.00127835,-2.29838e-05,0.000352747,6.93447e-05,-0.00137068,1.3148,0.0112726,1495,859,0.699354,0.223359,27.3061,-2.57563,26.623,-2.88802
26.3644,12.6022,-0.297452,0.0685,-0.0280972,0.0108644,-0.0013465,-6.87001e-05,0.000290881,-5.59934e-06,-0.0014096,1.35718,0.0109991,1502,859,0.680656,0.22686,27.7388,-2.7106,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0683798,-0.027607,0.00712679,-0.00141238,-0.000114887,0.000256145,-6.61509e-05,-0.00146111,1.38278,0.0109524,1509,859,0.668065,0.231931,28.1948,-2.81793,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.0677138,-0.0259272,0.00326263,-0.00148638,-0.000150234,0.000221866,-0.000114357,-0.00152226,1.41048,0.0111098,1516,859,0.649649,0.226852,28.6354,-2.93053,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0662928,-0.0239737,0.00235455,-0.00156146,-0.000176523,0.000171949,-0.000155494,-0.00158249,1.4491,0.0107965,1523,859,0.632758,0.215321,29.0711,-3.05745,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0638434,-0.0224349,0.0034874,-0.0016277,-0.000202886,0.000111791,-0.000194169,-0.00163642,1.49297,0.0109737,1530,859,0.61239,0.203155,29.5328,-3.19446,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0624587,-0.0214513,0.00208176,-0.0016672,-0.000217064,5.79469e-05,-0.000214753,-0.00166951,1.53092,0.011796,1537,859,0.594656,0.193165,29.9996,-3.33292,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0618998,-0.0208086,-0.00116175,-0.00167713,-0.000214709,7.28759e-06,-0.000214673,-0.00167717,1.56581,0.0125844,1544,859,0.579197,0.190254,30.439,-3.4712,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0616411,-0.0196485,-0.00570602,-0.00167034,-0.000211258,-6.13782e-05,-0.00020868,-0.00167292,-1.52883,0.0127729,1551,859,0.562489,0.181678,30.8663,-3.60001,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0612466,-0.0183009,-0.0114429,-0.00166552,-0.000211643,-0.000152313,-0.000195857,-0.00168131,-1.46753,0.0118576,1558,859,0.540783,0.173569,31.253,-3.70785,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0599954,-0.0172096,-0.0148427,-0.00166728,-0.000220197,-0.000257003,-0.000175909,-0.00171156,-1.40015,0.0109323,1565,859,0.518104,0.163024,31.6305,-3.82333,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0580893,-0.0170208,-0.0110009,-0.00167947,-0.00023869,-0.00036185,-0.000152918,-0.00176525,-1.33805,0.0109622,1572,859,0.511453,0.15115,31.9827,-3.95833,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0555035,-0.0165226,-0.00447002,-0.00174371,-0.000286753,-0.000461671,-0.000152781,-0.00187768,-1.28836,0.0110648,1579,859,0.506718,0.13315,32.3293,-4.09786,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.050372,-0.0486101,0.00651457,0.00248995,-0.00109812,-0.00128367,0.0029019,-0.00151008,-0.310534,0.0119351,914,866,0.519603,0.507346,8.96687,7.47996,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0525048,-0.0510932,0.00898752,0.00260254,-0.00105485,-0.00147718,0.00312463,-0.00157694,-0.339734,0.0112414,921,866,0.545633,0.538599,8.82317,7.40629,8.3325,6.94353
-33.3107,11.1199,1.18959,0.0542767,-0.0532093,0.0114719,0.00277634,-0.000991957,-0.0016439,0.00339267,-0.0016083,-0.358704,0.0104839,928,866,0.568174,0.553653,8.72465,7.34622,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0562433,-0.0555847,0.0185663,0.00294417,-0.000916352,-0.00177592,0.00363685,-0.00160903,-0.371889,0.00918522,935,866,0.601629,0.563573,8.67895,7.25077,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0576682,-0.0576124,0.0225487,0.00310603,-0.00083638,-0.00186617,0.00384928,-0.00157963,-0.379017,0.00862641,942,866,0.623765,0.574064,8.64661,7.12718,8.12795,6.59824
-31.1886,11.1492,1.12993,0.060001,-0.0605929,0.027833,0.00328884,-0.00075312,-0.00192851,0.00406134,-0.00152562,-0.380995,0.00903853,949,866,0.657699,0.589793,8.60455,7.01527,8.07167,6.45361
-30.4841,11.1555,1.12905,0.062337,-0.0642079,0.030204,0.00351024,-0.00066516,-0.00198213,0.00430131,-0.00145623,-0.379732,0.00917802,956,866,0.686102,0.619542,8.51843,6.94646,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0650436,-0.0677166,0.0317396,0.00377162,-0.000574959,-0.00204632,0.0045834,-0.00138674,-0.377659,0.00907841,963,866,0.716549,0.649808,8.45779,6.87955,7.88146,6.24386
-29.0721,11.1676,1.11867,0.06804,-0.0707949,0.033099,0.00406221,-0.000494868,-0.00213527,0.00490635,-0.00133901,-0.376475,0.00850394,970,866,0.749461,0.679114,8.41149,6.83056,7.80767,6.16565
-28.3635,11.1754,1.10367,0.070406,-0.0729893,0.0385957,0.00438532,-0.000412159,-0.00224965,0.00527518,-0.00130202,-0.376668,0.00791522,977,866,0.784305,0.695858,8.39312,6.7396,7.77456,6.05934
-27.6519,11.1862,1.07682,0.0724891,-0.0754371,0.0452997,0.00473408,-0.000329754,-0.00238209,0.00567851,-0.00127418,-0.377459,0.00792394,984,866,0.818919,0.712587,8.42061,6.61743,7.79194,5.91937
-26.9412,11.1958,1.0564,0.075505,-0.0780846,0.0483716,0.00509578,-0.000251083,-0.00252837,0.00610201,-0.00125731,-0.37876,0.00858568,991,866,0.855561,0.736509,8.44673,6.51154,7.79279,5.79119
-26.2316,11.2037,1.04317,0.0796328,-0.080816,0.0494161,0.00546121,-0.000176525,-0.00269219,0.00654028,-0.00125559,-0.381208,0.00914618,998,866,0.89914,0.762613,8.46773,6.42669,7.77427,5.68017
-25.5208,11.2129,1.02675,0.0840574,-0.0837313,0.0519007,0.00580202,-0.000108287,-0.00286609,0.00696359,-0.00126985,-0.385049,0.00921267,1005,866,0.948649,0.784473,8.5083,6.32901,7.77455,5.5514
-24.8094,11.2223,1.00979,0.088602,-0.0872242,0.0571862,0.00609199,-4.17023e-05,-0.00304807,0.00734907,-0.00129878,-0.391164,0.00927718,1012,866,1.0052,0.813367,8.55464,6.22711,7.78384,5.41997
-24.0973,11.2317,0.99173,0.0935147,-0.0915793,0.0646488,0.00631686,2.40155e-05,-0.00322699,0.00767748,-0.0013366,-0.399019,0.00814429,1019,866,1.07009,0.850791,8.61223,6.13131,7.80417,5.29055
-23.3842,11.2392,0.971174,0.0989044,-0.0959724,0.0723871,0.00647992,9.08903e-05,-0.00338653,0.00794089,-0.00137008,-0.407283,0.00725625,1026,866,1.14041,0.887258,8.69007,6.08202,7.84017,5.20656
-22.6721,11.2461,0.957343,0.104256,-0.0997414,0.0772064,0.0066019,0.000158971,-0.0035186,0.00815101,-0.00139014,-0.414727,0.00726018,1033,866,1.20428,0.920639,8.75491,6.02687,7.85868,5.11991
-21.9605,11.2528,0.948391,0.109179,-0.102921,0.0800677,0.00670136,0.000229143,-0.00363002,0.00832832,-0.00139782,-0.421353,0.00763052,1040,866,1.25974,0.952716,8.80791,5.95816,7.86647,5.02599
-21.2488,11.2606,0.940743,0.113913,-0.105503,0.0812521,0.00678189,0.000305323,-0.00373739,0.00848876,-0.00140155,-0.428413,0.00819555,1047,866,1.30969,0.98044,8.86425,5.86125,7.8768,4.90787
-20.5366,11.2692,0.933224,0.118773,-0.107798,0.082331,0.00684561,0.00039363,-0.00385461,0.00864605,-0.00140681,-0.436973,0.00875972,1054,866,1.36062,1.00155,8.92892,5.74916,7.89387,4.77344
-19.8245,11.2778,0.928474,0.123513,-0.110538,0.0843925,0.00689612,0.000498818,-0.00398029,0.00880375,-0.00140881,-0.446925,0.00841969,1061,866,1.41258,1.02046,8.98802,5.6419,7.90792,4.6348
-19.1101,11.2868,0.915081,0.12826,-0.114047,0.0898557,0.0069527,0.000619062,-0.0041157,0.00897893,-0.00140717,-0.457482,0.00823316,1068,866,1.47202,1.04863,9.08083,5.54248,7.96058,4.50522
-18.3936,11.2964,0.894794,0.132692,-0.117563,0.093261,0.00703796,0.00075423,-0.00428534,0.0092098,-0.00141761,-0.469078,0.00765696,1075,866,1.52394,1.07914,9.20599,5.44949,8.04556,4.37991
-17.6748,11.3073,0.866114,0.136504,-0.119316,0.0967667,0.00714221,0.000903288,-0.00450303,0.00950074,-0.00145524,-0.482477,0.00762388,1082,866,1.56975,1.09236,9.36306,5.33037,8.16853,4.24667
