 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0761,11.3536,0.737825,0.420574,-0.213425,0.163147,0.0080153,0.00314037,-0.0191062,0.0248389,-0.0136832,-0.721954,0.00982742,1117,866,4.51645,1.98098,12.7431,5.65049,8.83399,3.7139
-13.3576,11.3628,0.7242,0.428257,-0.224727,0.145021,0.0049949,0.00397968,-0.0199705,0.0244643,-0.0154897,-0.772692,0.00987238,1124,866,4.55144,2.10897,12.9571,5.65512,8.9447,3.58328
-12.6368,11.3715,0.703077,0.435228,-0.235037,0.125288,0.00132136,0.00487466,-0.0205413,0.023716,-0.01752,-0.828537,0.00961791,1131,866,4.57493,2.23945,13.2002,5.66899,9.08984,3.48102
-11.9127,11.3814,0.670204,0.44007,-0.245751,0.108778,-0.00296077,0.00580125,-0.0207963,0.022673,-0.0198325,-0.889212,0.0103427,1138,866,4.58441,2.37389,13.4677,5.67937,9.28539,3.37819
-11.1896,11.391,0.644167,0.438234,-0.259949,0.0882533,-0.00773035,0.00671622,-0.0206696,0.0213884,-0.0224025,-0.953497,0.0109676,1145,866,4.51952,2.54655,13.6561,5.72036,9.46314,3.26671
-10.4722,11.3984,0.644067,0.427202,-0.275636,0.0607753,-0.0127996,0.00756933,-0.0200785,0.0198986,-0.0251289,-1.02011,0.0107455,1152,866,4.34881,2.73102,13.674,5.78435,9.5528,3.14577
-9.75315,11.4072,0.638951,0.411047,-0.292235,0.0228144,-0.0179376,0.00832407,-0.0189812,0.0182736,-0.0278871,-1.08799,0.0106303,1159,866,4.10331,2.92466,13.6798,5.86109,9.66831,3.00687
-9.02904,11.4177,0.615145,0.392454,-0.305064,-0.00449096,-0.0228617,0.00895575,-0.0174276,0.0166438,-0.0305498,-1.15533,0.0106234,1166,866,3.85772,3.07214,13.7231,5.89272,9.85977,2.87453
-8.30191,11.4289,0.581178,0.36925,-0.312424,-0.0231902,-0.0273609,0.00946425,-0.0154888,0.0151125,-0.0330092,-1.22111,0.0110562,1173,866,3.5863,3.15922,13.7539,5.86633,10.0958,2.75114
-7.5734,11.4391,0.543785,0.340769,-0.315892,-0.0282964,-0.0313273,0.00982607,-0.0131777,0.013684,-0.0351852,-1.28599,0.0106964,1180,866,3.29513,3.19247,13.7349,5.81447,10.3515,2.65469
-6.84157,11.4508,0.495379,0.30846,-0.317854,-0.0385921,-0.0346351,0.010043,-0.0105087,0.0123913,-0.0369834,-1.35094,0.0104903,1187,866,2.9544,3.21147,13.7321,5.75026,10.6551,2.55106
-6.10708,11.4638,0.438813,0.277317,-0.315041,-0.0567527,-0.037088,0.0100941,-0.00755262,0.0112736,-0.0382675,-1.41588,0.0107285,1194,866,2.60554,3.19878,13.7878,5.63157,10.9963,2.4396
-5.37615,11.4755,0.399193,0.24646,-0.309918,-0.0601837,-0.0384881,0.00999642,-0.0044296,0.0103978,-0.0388894,-1.48043,0.0109201,1201,866,2.29471,3.14539,13.7732,5.46711,11.2825,2.31844
-4.64735,11.4869,0.370567,0.21101,-0.298135,-0.0477455,-0.0388138,0.00975238,-0.00123677,0.00978386,-0.0388453,-1.54535,0.0105847,1208,866,1.97708,3.01706,13.6614,5.19519,11.5356,2.1807
-3.91696,11.4981,0.337871,0.175442,-0.281939,-0.0255827,-0.0381901,0.00936338,0.00192723,0.00944136,-0.0382681,1.53036,0.0109623,1215,866,1.68203,2.83321,13.5597,4.88358,11.811,2.05581
-3.18794,11.5084,0.312909,0.142184,-0.268149,0.0036999,-0.036658,0.00885342,0.00490968,0.00937704,-0.0371817,1.46455,0.0118456,1222,866,1.4281,2.66927,13.4514,4.58728,12.0651,1.93319
-2.4643,11.5163,0.311275,0.117201,-0.255711,0.0283502,-0.0342175,0.0082681,0.00756026,0.00957334,-0.0355227,1.39984,0.0122265,1229,866,1.24429,2.52202,13.3523,4.30812,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0944834,-0.240049,0.0610336,-0.0309467,0.00764313,0.0098393,0.0100071,-0.0333106,1.33501,0.0122549,1236,866,1.10258,2.34231,13.2032,4.01207,12.352,1.7126
-1.02356,11.5273,0.339019,0.0698434,-0.221106,0.0983563,-0.0269992,0.00699029,0.0117373,0.0106495,-0.0306585,1.26859,0.0120976,1243,866,0.954411,2.10959,13.0656,3.66428,12.498,1.58836
-0.294001,11.5373,0.320338,0.0452763,-0.199021,0.135685,-0.022596,0.00633876,0.0132074,0.0114607,-0.027718,1.20085,0.0114567,1250,866,0.807564,1.84783,13.0438,3.27653,12.7583,1.45773
0.438878,11.5481,0.291052,0.0304499,-0.181822,0.171301,-0.0179655,0.00571261,0.0141961,0.0123585,-0.0246114,1.13295,0.010843,1257,866,0.752439,1.63425,13.1676,2.94925,13.0651,1.33482
1.17225,11.5589,0.262185,0.0224947,-0.161625,0.203197,-0.0133112,0.00511787,0.0146969,0.01325,-0.0214433,1.06541,0.010729,1264,866,0.754699,1.40372,13.3705,2.58838,13.3777,1.21263
1.90429,11.5686,0.240573,0.0167255,-0.141443,0.232753,-0.00884334,0.00456049,0.0147753,0.0140828,-0.0183656,0.998316,0.0112265,1271,866,0.772951,1.1772,13.5788,2.23525,13.6708,1.09674
2.63467,11.577,0.227357,0.0120133,-0.128723,0.26174,-0.00470226,0.00403996,0.0145325,0.0148445,-0.0155068,0.931486,0.0107509,1278,866,0.801998,1.01899,13.7749,1.97069,13.9402,0.988292
3.36444,11.5851,0.218544,0.011209,-0.117248,0.28556,-0.000941169,0.00355944,0.0140368,0.0155252,-0.0129069,0.864879,0.0101036,1285,866,0.85643,0.877584,14.007,1.72133,14.2006,0.87601
4.09511,11.5936,0.208463,0.0155474,-0.106654,0.306085,0.00236062,0.00311949,0.0133227,0.0160681,-0.010588,0.799635,0.00984407,1292,866,0.952564,0.750826,14.3063,1.4792,14.4732,0.760869
4.82455,11.6024,0.205058,0.0243834,-0.0927083,0.319645,0.00508388,0.00274811,0.012458,0.0164287,-0.00859667,0.738662,0.0109912,1299,866,1.07369,0.614896,14.641,1.17293,14.7286,0.62387
5.55434,11.6103,0.202278,0.0323975,-0.0809241,0.331695,0.00712712,0.00243487,0.0115233,0.0165407,-0.00697871,0.684972,0.0120365,1306,866,1.18361,0.493717,14.9741,0.916768,14.989,0.505719
6.28361,11.6159,0.203191,0.0353047,-0.0763602,0.346244,0.00855183,0.00219586,0.0105905,0.0164309,-0.00568321,0.639634,0.0122124,1313,866,1.25253,0.428572,15.2473,0.778488,15.2425,0.423644
7.01393,11.6225,0.202277,0.0378175,-0.0755198,0.357044,0.00954438,0.00202176,0.00974552,0.0162292,-0.00466311,0.601229,0.0109817,1320,866,1.30884,0.400182,15.5348,0.671915,15.5104,0.328291
7.74657,11.631,0.195059,0.0429841,-0.0747134,0.363784,0.0101774,0.00187762,0.00902152,0.0159577,-0.00390271,0.569829,0.00964856,1327,866,1.38012,0.376271,15.8842,0.544156,15.8095,0.206813
8.4802,11.6393,0.186206,0.0518007,-0.0705422,0.359459,0.0104647,0.00173966,0.00839275,0.015561,-0.00335667,0.545719,0.00994635,1334,866,1.45656,0.337912,16.2941,0.395579,16.1219,0.0932242
9.21333,11.6482,0.181308,0.0606214,-0.0654031,0.347013,0.0104543,0.00160192,0.00782527,0.0150184,-0.00296222,0.528017,0.0100317,1341,866,1.5112,0.286521,16.7046,0.240043,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.0693343,-0.0615792,0.336827,0.0102142,0.00147918,0.00732413,0.0143742,-0.00268079,0.516544,0.0106319,1348,866,1.5706,0.249781,17.1002,0.104224,16.7213,-0.156747
10.6776,11.6633,0.184485,0.0776018,-0.0593799,0.325805,0.00983818,0.00137083,0.00690239,0.0137018,-0.00249284,0.510304,0.0107395,1355,866,1.62329,0.24498,17.4884,-0.0328792,17.012,-0.278693
11.4156,11.6727,0.168184,0.0856267,-0.0585688,0.316757,0.00938739,0.00127478,0.00656909,0.0130516,-0.00238945,0.50881,0.0104414,1362,866,1.67873,0.254298,17.9513,-0.155103,17.382,-0.394985
12.1578,11.6833,0.138995,0.0921427,-0.0566262,0.299753,0.00886436,0.00118409,0.00630982,0.0124107,-0.00236228,0.51204,0.0105224,1369,866,1.69779,0.251098,18.4615,-0.269398,17.8074,-0.510179
12.9015,11.6949,0.107002,0.0977828,-0.0535676,0.279563,0.00826343,0.00108947,0.00608913,0.0117436,-0.00239065,0.519223,0.0105093,1376,866,1.69916,0.235853,18.9833,-0.398943,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.101734,-0.0512394,0.255106,0.00757824,0.000999391,0.00585267,0.0110025,-0.0024249,0.529379,0.0103218,1383,866,1.6723,0.240387,19.5098,-0.516964,18.7129,-0.756359
14.3899,11.7173,0.046591,0.105897,-0.0495414,0.237236,0.00682964,0.000915947,0.00558745,0.0101944,-0.0024488,0.542033,0.010264,1390,866,1.66495,0.247631,20.0045,-0.644145,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.110709,-0.0476505,0.221607,0.00606354,0.000828286,0.00533153,0.00938537,-0.00249354,0.557199,0.0104181,1397,866,1.66939,0.249106,20.5355,-0.781382,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.114178,-0.0439355,0.201713,0.00533238,0.000730007,0.00510108,0.0086273,-0.00256492,0.573506,0.0101904,1404,866,1.64854,0.228429,21.1071,-0.913006,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.115204,-0.0404527,0.180845,0.00467897,0.000633682,0.00488107,0.00793988,-0.00262723,0.588975,0.0100317,1411,866,1.60127,0.211841,21.7111,-1.03828,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.114306,-0.0375282,0.165349,0.00408422,0.000546372,0.004641,0.00728198,-0.00265139,0.603322,0.0102982,1418,866,1.55037,0.192422,22.26,-1.15168,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.114401,-0.0342881,0.15346,0.0035246,0.000464176,0.00436136,0.0066164,-0.00262763,0.61668,0.0101954,1425,866,1.51851,0.172634,22.7576,-1.29726,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.11577,-0.0310556,0.137773,0.00300809,0.000383951,0.00406684,0.00596927,-0.00257723,0.629357,0.0100991,1432,866,1.48784,0.156712,23.2193,-1.43642,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.117208,-0.0288722,0.125036,0.00254995,0.000297565,0.00379168,0.00537915,-0.00253163,0.641039,0.0102345,1439,866,1.46595,0.150964,23.6181,-1.55779,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.118947,-0.0265837,0.113188,0.00215106,0.000210341,0.00353477,0.00484624,-0.00248484,0.651439,0.0107322,1446,866,1.44909,0.143229,23.9937,-1.66481,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.120769,-0.0230043,0.100224,0.00178814,0.000130882,0.0032681,0.00433103,-0.002412,0.661239,0.0109619,1453,866,1.42933,0.120998,24.3658,-1.77159,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.123463,-0.0183127,0.0869316,0.00144588,6.88019e-05,0.00298579,0.0038215,-0.00230681,0.672076,0.0104937,1460,866,1.41626,0.0906839,24.7568,-1.92445,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.126655,-0.0134098,0.0698524,0.00112493,1.79933e-05,0.00269972,0.00332733,-0.00218441,0.684294,0.0105164,1467,866,1.39662,0.0641568,25.1731,-2.11018,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.127949,-0.0102371,0.0578767,0.000795765,-3.08088e-05,0.00241868,0.00283621,-0.00207125,0.700779,0.0103258,1474,866,1.37364,0.0488197,25.5811,-2.29344,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.127959,-0.00703519,0.0488413,0.000437148,-8.51874e-05,0.00214812,0.00233991,-0.00198795,0.724905,0.0105362,1481,866,1.34684,0.0199347,25.9826,-2.44631,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.127849,-0.00346901,0.0395974,7.43466e-05,-0.000144481,0.001894,0.00186209,-0.00193222,0.756546,0.0112127,1488,866,1.31801,-0.0118398,26.3859,-2.59794,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.128109,-0.000259721,0.0290602,-0.000262855,-0.000201949,0.00164737,0.00141525,-0.00188006,0.79464,0.0112697,1495,866,1.2887,-0.0335924,26.7993,-2.74964,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.128341,0.00171255,0.0191671,-0.000563152,-0.00025015,0.00139497,0.000997075,-0.00181038,0.841259,0.0110649,1502,866,1.26098,-0.0410714,27.2054,-2.9102,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.12694,0.00349485,0.0147866,-0.000837585,-0.000283988,0.0011353,0.000607774,-0.00172935,0.90497,0.0110347,1509,866,1.23386,-0.0521881,27.6499,-3.04186,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.125245,0.00533489,0.0147795,-0.001093,-0.000303605,0.000886738,0.00027231,-0.00166892,0.99479,0.0112455,1516,866,1.21672,-0.0635917,28.097,-3.15843,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.12375,0.00827632,0.0144406,-0.00131324,-0.000320486,0.00067699,2.26052e-05,-0.00165633,1.10173,0.0110264,1523,866,1.20025,-0.0829908,28.5304,-3.28668,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.122088,0.0110627,0.0113752,-0.00148845,-0.000336092,0.000511347,-0.000141908,-0.00168263,1.20787,0.0110202,1530,866,1.17417,-0.098413,28.9793,-3.40729,27.762,-3.27018
29.9929,11.891,-0.00680235,0.120508,0.0144698,0.00562009,-0.001614,-0.000339122,0.000384067,-0.000232359,-0.00172076,1.29966,0.0116762,1537,866,1.14076,-0.127653,29.4272,-3.55523,28.2222,-3.39216
30.7363,11.897,0.0104464,0.119351,0.0175789,0.000300723,-0.00169647,-0.000327624,0.000281284,-0.000272078,-0.00175202,1.37583,0.0127519,1544,866,1.11263,-0.161183,29.8605,-3.68568,28.664,-3.50582
31.4797,11.9034,0.0291899,0.1193,0.020417,-0.00775526,-0.00175658,-0.000317618,0.000193814,-0.00029197,-0.00178223,1.43923,0.0133532,1551,866,1.08655,-0.187859,30.3084,-3.82209,29.108,-3.62984
32.2203,11.9079,0.0582609,0.11949,0.022514,-0.0128335,-0.00180089,-0.000305836,0.000135221,-0.000293705,-0.00181302,1.48132,0.0129439,1558,866,1.07159,-0.202231,30.7257,-3.94586,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.119145,0.0232208,-0.0145224,-0.00185502,-0.000283358,0.000107822,-0.000275996,-0.00186238,1.50262,0.0122078,1565,866,1.06215,-0.212152,31.1094,-4.04519,29.907,-3.83625
33.6939,11.9143,0.1444,0.117453,0.0242053,-0.0129157,-0.0019555,-0.000234258,0.000100234,-0.000228441,-0.00196132,1.51282,0.0118972,1572,866,1.05007,-0.228745,31.4488,-4.17781,30.2639,-3.96247
34.4316,11.9174,0.187201,0.114885,0.026143,-0.0119742,-0.00214655,-0.000169088,0.000122108,-0.000161576,-0.00215407,1.50936,0.0118393,1579,866,1.02768,-0.254613,31.8067,-4.30034,30.6479,-4.07039
35.1748,11.9223,0.214765,0.11244,0.0278471,-0.0143327,-0.00248435,-0.000137362,0.000217553,-0.000117366,-0.00250435,1.47914,0.0117418,1586,866,0.996333,-0.267878,32.2322,-4.42814,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.129494,-0.0603566,0.031904,0.00845518,-0.00273329,-0.00410156,0.00979767,-0.00407579,-0.316323,0.0102061,914,873,1.35859,0.58995,8.98407,7.41663,7.78276,6.86506
-34.0512,10.4058,1.34849,0.136774,-0.0647464,0.0379105,0.00879135,-0.00252584,-0.00438499,0.0102915,-0.004026,-0.329632,0.00964412,921,873,1.44288,0.627501,8.88648,7.35438,7.62399,6.76509
-33.348,10.4114,1.34375,0.142108,-0.0696326,0.0480971,0.00928517,-0.00237337,-0.00455827,0.0108558,-0.00394398,-0.331823,0.0093377,928,873,1.51588,0.668639,8.80213,7.30298,7.50456,6.6785
-32.6417,10.4193,1.32514,0.14741,-0.0747885,0.0610588,0.00980734,-0.00224239,-0.00469271,0.0114193,-0.00385431,-0.330868,0.00934164,935,873,1.59411,0.711008,8.77039,7.23325,7.4426,6.57537
-31.9347,10.4284,1.30552,0.153186,-0.0803848,0.072898,0.0103674,-0.00212103,-0.00483335,0.0120195,-0.00377311,-0.329359,0.00930026,942,873,1.67524,0.754214,8.75646,7.15377,7.39145,6.45206
-31.2289,10.4368,1.29454,0.160441,-0.0864614,0.0818206,0.010996,-0.00200212,-0.00499845,0.0126958,-0.00370198,-0.327809,0.00911655,949,873,1.76575,0.796714,8.73775,7.08539,7.31583,6.32318
-30.5267,10.4416,1.30368,0.168012,-0.093055,0.0876128,0.0117237,-0.00188259,-0.00519495,0.0134803,-0.00363925,-0.326078,0.00903584,956,873,1.85355,0.846452,8.66117,7.0582,7.1736,6.22579
-29.8238,10.447,1.31099,0.176903,-0.0987576,0.0915194,0.0126043,-0.00175722,-0.00544666,0.0144363,-0.00358919,-0.324461,0.00891883,963,873,1.95064,0.893703,8.61444,7.01061,7.04496,6.11947
-29.117,10.4537,1.30121,0.186035,-0.102636,0.0966626,0.0136138,-0.00163863,-0.00575515,0.0155416,-0.00356652,-0.323237,0.00848582,970,873,2.05227,0.928644,8.63743,6.94831,6.98537,6.02537
-28.4066,10.4625,1.27562,0.193637,-0.105136,0.107175,0.0147062,-0.00150147,-0.00611633,0.0167553,-0.00355056,-0.323266,0.00814445,977,873,2.14926,0.951811,8.70152,6.84863,6.99043,5.92108
-27.695,10.4725,1.24688,0.202356,-0.109164,0.12306,0.0158182,-0.00134851,-0.00652837,0.0180188,-0.0035491,-0.32512,0.00831472,984,873,2.26858,0.979211,8.78673,6.74562,7.01416,5.79831
-26.9851,10.4812,1.22845,0.212892,-0.114377,0.142137,0.01689,-0.0011807,-0.00696274,0.0192616,-0.00355225,-0.328281,0.00906546,991,873,2.41294,1.00971,8.85446,6.66316,7.00728,5.682
-26.2767,10.4889,1.21985,0.22637,-0.120785,0.161223,0.0179097,-0.00100308,-0.00738594,0.0204523,-0.00354566,-0.33154,0.00945519,998,873,2.58704,1.051,8.92264,6.59273,6.9715,5.56461
-25.5674,10.4974,1.20889,0.239624,-0.126536,0.172291,0.0188265,-0.000835453,-0.00778124,0.0215333,-0.00354225,-0.334769,0.00971581,1005,873,2.74261,1.09556,9.01772,6.51207,6.95146,5.4366
-24.8566,10.5065,1.19306,0.254171,-0.13285,0.182588,0.0195382,-0.000684191,-0.00815717,0.0224184,-0.00356436,-0.33942,0.0101923,1012,873,2.90955,1.14564,9.15186,6.43826,6.95618,5.30813
-24.144,10.5154,1.17091,0.271824,-0.139829,0.193903,0.0199721,-0.000566906,-0.00852599,0.0230501,-0.00364488,-0.34645,0.00957635,1019,873,3.1094,1.20935,9.34518,6.37743,6.99089,5.19523
-23.431,10.523,1.14923,0.291559,-0.145128,0.205431,0.020125,-0.000486909,-0.00889014,0.0234296,-0.00379151,-0.355888,0.00965102,1026,873,3.33014,1.25612,9.56419,6.32736,7.03062,5.11001
-22.7198,10.529,1.13807,0.308438,-0.149251,0.216772,0.0200509,-0.000449274,-0.00922161,0.0235885,-0.00398695,-0.366314,0.00968643,1033,873,3.52228,1.28798,9.72469,6.2781,7.03887,5.0338
-22.0091,10.5345,1.13137,0.321897,-0.1519,0.223119,0.0198241,-0.00044211,-0.00954271,0.0236102,-0.00422817,-0.3777,0.00911946,1040,873,3.66995,1.31116,9.85029,6.21786,7.03784,4.95693
-21.2979,10.5418,1.12474,0.334055,-0.154049,0.227352,0.0194788,-0.000445776,-0.00992972,0.0235823,-0.00454928,-0.391881,0.0096157,1047,873,3.80022,1.32619,9.97384,6.12525,7.04395,4.84511
-20.5861,10.5502,1.11747,0.347598,-0.156361,0.230223,0.0190527,-0.000436974,-0.0104562,0.0236009,-0.00498526,-0.410298,0.0105944,1054,873,3.94119,1.34419,10.1228,6.01566,7.05965,4.71315
-19.8756,10.5582,1.1181,0.361319,-0.160201,0.226966,0.0185608,-0.000385633,-0.0111327,0.0237054,-0.00553018,-0.432879,0.0105611,1061,873,4.07081,1.38104,10.2609,5.9238,7.05358,4.57442
-19.1614,10.5668,1.10404,0.372653,-0.163369,0.223255,0.0180374,-0.00029294,-0.0119291,0.0239156,-0.00617116,-0.457841,0.0101397,1068,873,4.1754,1.41984,10.4369,5.83532,7.1082,4.45373
-18.4454,10.5762,1.08412,0.380624,-0.168784,0.218256,0.0175713,-0.000144934,-0.0128724,0.024339,-0.00691256,-0.484033,0.00915181,1075,873,4.24409,1.48242,10.6098,5.76638,7.19145,4.32902
-17.7279,10.5867,1.05968,0.385479,-0.17351,0.213781,0.0171601,7.42573e-05,-0.0139842,0.0250044,-0.00777002,-0.511202,0.00876348,1082,873,4.28304,1.52408,10.7752,5.6907,7.29854,4.19142
-17.0115,10.5964,1.04282,0.395297,-0.177559,0.207012,0.0166484,0.000390615,-0.0152454,0.0257967,-0.00875771,-0.540471,0.00970434,1089,873,4.36547,1.55884,10.9723,5.61545,7.38494,4.05595
-16.2932,10.6059,1.01953,0.408734,-0.183184,0.201744,0.0158,0.000815699,-0.016588,0.0265093,-0.00989361,-0.57328,0.0103292,1096,873,4.48655,1.6194,11.233,5.56006,7.50194,3.93784
-15.5745,10.6125,0.996273,0.422442,-0.192189,0.19075,0.0144573,0.00133644,-0.0179524,0.0270104,-0.0112167,-0.610219,0.0101252,1103,873,4.59744,1.73918,11.5104,5.5824,7.6253,3.87759
-14.8524,10.6224,0.961183,0.433634,-0.2056,0.18119,0.0125595,0.00196051,-0.0193031,0.0272774,-0.0127573,-0.651428,0.00958131,1110,873,4.687,1.8948,11.8113,5.61176,7.79979,3.77557
-14.1326,10.6321,0.9381,0.441881,-0.218569,0.160045,0.0100484,0.00268483,-0.0205565,0.0272502,-0.014517,-0.696785,0.00965872,1117,873,4.7212,2.04739,12.0624,5.64127,7.93757,3.65524
-13.4151,10.6405,0.927474,0.451388,-0.230827,0.134278,0.00683709,0.00350495,-0.0215775,0.0268127,-0.0164707,-0.746868,0.00972063,1124,873,4.75661,2.19317,12.2934,5.67,8.03678,3.53181
-12.6959,10.648,0.911088,0.460146,-0.242394,0.107769,0.00290061,0.00439252,-0.0222848,0.0259439,-0.0186507,-0.802129,0.00984001,1131,873,4.78202,2.33983,12.5452,5.71835,8.16398,3.44125
-11.9725,10.6572,0.879492,0.46723,-0.256054,0.0854129,-0.00171505,0.00532348,-0.0226556,0.0247316,-0.0211231,-0.862451,0.0109328,1138,873,4.80001,2.50651,12.8372,5.77593,8.35438,3.34729
-11.2497,10.6667,0.853057,0.465379,-0.273466,0.0623229,-0.00689644,0.00625041,-0.0226164,0.0232293,-0.0238753,-0.926826,0.0111953,1145,873,4.72899,2.71262,13.0294,5.85584,8.53319,3.23919
-10.5331,10.6743,0.854619,0.45392,-0.289229,0.0264999,-0.0124508,0.00712962,-0.0220768,0.0214896,-0.0268108,-0.9941,0.0110801,1152,873,4.53412,2.90675,13.0472,5.91848,8.6164,3.10825
-9.81504,10.6829,0.852127,0.436286,-0.306278,-0.0211718,-0.0181276,0.00793731,-0.0209868,0.0196089,-0.0297991,-1.06325,0.0107468,1159,873,4.25084,3.11366,13.0405,6.00803,8.72183,2.96699
-9.09248,10.6934,0.833092,0.417196,-0.322277,-0.0560151,-0.0236227,0.00865123,-0.0193903,0.017741,-0.0327125,-1.13244,0.0108236,1166,873,3.98231,3.30695,13.0697,6.05911,8.89548,2.82173
-8.36588,10.7043,0.799612,0.394677,-0.331766,-0.0804841,-0.02872,0.00926143,-0.017353,0.0159957,-0.0354543,-1.20061,0.0112188,1173,873,3.70334,3.41783,13.1116,6.06415,9.12939,2.69953
-7.63594,10.7148,0.754717,0.363888,-0.336617,-0.0919542,-0.0333194,0.0097332,-0.0148763,0.0143734,-0.0379596,-1.26844,0.0108954,1180,873,3.37385,3.4584,13.104,6.05405,9.4123,2.61174
-6.90359,10.7258,0.702492,0.326466,-0.339572,-0.100501,-0.037265,0.010059,-0.0119649,0.012912,-0.0401181,-1.33671,0.011505,1187,873,2.98664,3.48555,13.0611,6.01679,9.72953,2.52755
-6.16848,10.7382,0.641763,0.290131,-0.338657,-0.117649,-0.0403001,0.010216,-0.00870054,0.0116726,-0.0417566,-1.40493,0.0118841,1194,873,2.58904,3.48886,13.078,5.93568,10.0856,2.43493
-5.43822,10.7489,0.60318,0.259511,-0.332909,-0.126779,-0.0421794,0.0102192,-0.00521758,0.0107337,-0.0426939,-1.47251,0.01196,1201,873,2.26568,3.4433,13.0674,5.77717,10.3675,2.32826
-4.71106,10.76,0.579572,0.22457,-0.321891,-0.11334,-0.0428347,0.0100589,-0.00161625,0.0101083,-0.0428841,-1.54028,0.0116622,1208,873,1.95453,3.32252,12.9397,5.50385,10.6018,2.18324
-3.98255,10.7708,0.552786,0.187179,-0.307679,-0.0869221,-0.0423654,0.00972358,0.00197981,0.00979872,-0.0424406,1.53286,0.0116554,1215,873,1.65139,3.16657,12.7914,5.18973,10.8551,2.05281
-3.25626,10.7794,0.536919,0.151252,-0.292694,-0.0539762,-0.0408134,0.00923428,0.00538475,0.00980709,-0.0413862,1.46482,0.0123133,1222,873,1.37944,2.99359,12.6174,4.88348,11.0751,1.94199
-2.53148,10.7871,0.529112,0.120795,-0.277497,-0.0240066,-0.0381774,0.00863112,0.00841784,0.0100989,-0.0396452,1.39816,0.0128516,1229,873,1.15442,2.81272,12.4794,4.58784,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0910262,-0.259422,0.0113444,-0.0345472,0.00796112,0.0110212,0.0106487,-0.0372348,1.33161,0.0132035,1236,873,0.950021,2.59717,12.277,4.25902,11.4044,1.72143
-1.08828,10.8007,0.544311,0.0571591,-0.238881,0.0506054,-0.0300965,0.00724401,0.0131818,0.0114285,-0.0342809,1.26342,0.013254,1243,873,0.716613,2.33429,12.0705,3.89243,11.5761,1.58358
-0.361127,10.8097,0.533352,0.0264963,-0.216482,0.0963933,-0.0250779,0.00651931,0.0148408,0.0123966,-0.0309552,1.19372,0.0129516,1250,873,0.531368,2.05849,11.9489,3.49827,11.8074,1.45587
0.370711,10.8195,0.506438,0.00905836,-0.19725,0.132452,-0.0197696,0.00581229,0.0159436,0.0134617,-0.0274189,1.12346,0.0119968,1257,873,0.451453,1.82237,12.0364,3.16748,12.1049,1.34763
1.10398,10.8294,0.476314,0.00188521,-0.17608,0.170381,-0.0144268,0.00512855,0.0164856,0.014518,-0.0238163,1.05307,0.0113843,1264,873,0.475961,1.57892,12.244,2.80535,12.4216,1.2426
1.83605,10.8388,0.453031,-0.00215577,-0.153664,0.205407,-0.00930857,0.00448466,0.0165406,0.0155089,-0.0203328,0.982914,0.0118372,1271,873,0.524103,1.32655,12.469,2.42898,12.7205,1.13291
2.56646,10.8475,0.438222,-0.00602955,-0.138065,0.24191,-0.00458067,0.00388924,0.0162224,0.0164204,-0.0171118,0.913077,0.011575,1278,873,0.579664,1.13474,12.6705,2.12169,12.9954,1.02035
3.29502,10.855,0.432399,-0.00696502,-0.125456,0.269401,-0.00030505,0.00335377,0.0156079,0.0172391,-0.0141904,0.843737,0.0109845,1285,873,0.641941,0.978907,12.8857,1.8623,13.2443,0.913354
4.02345,10.8629,0.429156,-0.00104903,-0.114882,0.2912,0.00341735,0.00288226,0.0147397,0.0178919,-0.0115923,0.776324,0.0102482,1292,873,0.756549,0.849213,13.1735,1.61523,13.4912,0.792194
4.75185,10.8712,0.42806,0.00921724,-0.101284,0.310998,0.00644768,0.00249681,0.0137087,0.0183226,-0.00937809,0.71384,0.0102744,1299,873,0.90766,0.703231,13.5068,1.31735,13.7377,0.659589
