 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.5775,14.1807,-0.0233632,0.00343844,0.00381606,0.00114483,2.22279e-05,-5.60901e-05,6.57498e-05,5.95964e-05,-9.34586e-05,0.516818,0.0075819,1061,838,0.0357993,-0.0464432,12.0559,4.92852,12.0234,4.9602
-18.861,14.1902,-0.0383855,0.00344033,0.0043706,0.00112967,1.23582e-05,-6.60681e-05,7.79433e-05,6.03966e-05,-0.000114107,0.552337,0.00728847,1068,838,0.0356846,-0.0501004,12.1166,4.79112,12.0839,4.83014
-18.147,14.1981,-0.040091,0.0033861,0.00476392,0.000790127,-6.44047e-06,-7.48126e-05,7.87088e-05,4.51858e-05,-0.000126439,0.580522,0.00684834,1075,838,0.0343463,-0.0532911,12.1355,4.66097,12.1029,4.70386
-17.4281,14.2088,-0.0613624,0.00340423,0.00489011,0.00035543,-2.79063e-05,-8.04065e-05,6.42823e-05,1.5279e-05,-0.000123592,0.591554,0.00668683,1082,838,0.0335283,-0.0530614,12.234,4.5215,12.2005,4.56616
-16.7056,14.221,-0.0961272,0.00312178,0.00430868,-0.000433511,-5.27887e-05,-8.82064e-05,4.14058e-05,-2.54638e-05,-0.000115531,0.583325,0.00662287,1089,838,0.0290628,-0.044713,12.3863,4.38797,12.3545,4.42768
-15.9837,14.2326,-0.125815,0.00279115,0.00412719,-0.00259028,-8.36151e-05,-0.000101119,2.19298e-05,-6.87553e-05,-0.000115979,0.595542,0.00664281,1096,838,0.0210558,-0.0420841,12.5286,4.25726,12.4971,4.29124
-15.2623,14.244,-0.151145,0.00256381,0.00399848,-0.00539471,-0.000111525,-0.000116014,6.71801e-06,-0.000106687,-0.000120853,0.624199,0.00674446,1103,838,0.0125655,-0.0398259,12.6642,4.12258,12.6311,4.15001
-14.5395,14.2554,-0.180135,0.00306659,0.00423341,-0.0074308,-0.000121217,-0.000123529,-2.02064e-05,-0.000102134,-0.000142613,-0.756826,0.00690415,1110,838,0.0128396,-0.0447,12.8263,3.99396,12.7855,4.01655
-13.8149,14.2671,-0.214869,0.00314846,0.00451288,-0.00668472,-0.00011638,-0.00011916,-5.89436e-05,-5.88102e-05,-0.00017673,-0.77361,0.00700865,1117,838,0.0152029,-0.0528509,13.0086,3.8685,12.968,3.89012
-13.088,14.2798,-0.256772,0.0027737,0.0043845,-0.00246771,-0.000103872,-0.000105067,-8.77814e-05,-1.66859e-05,-0.000192253,-0.781996,0.007016,1124,838,0.0210001,-0.0558431,13.2152,3.73437,13.184,3.75982
-12.3623,14.292,-0.290734,0.00231647,0.00402297,0.0021373,-8.20663e-05,-8.58355e-05,-8.96217e-05,5.69057e-06,-0.000173592,-0.774885,0.00700419,1131,838,0.0269594,-0.050177,13.3986,3.58764,13.3783,3.62187
-11.6383,14.3032,-0.315764,0.00216637,0.00389915,0.00340288,-4.82471e-05,-6.55257e-05,-7.01272e-05,1.3771e-05,-0.000127544,-0.724109,0.00711648,1138,838,0.0283408,-0.0417088,13.5642,3.44177,13.5471,3.4849
-10.9152,14.3135,-0.334418,0.00205148,0.00434576,0.00275158,-1.19946e-05,-4.48193e-05,-4.95729e-05,2.38122e-05,-8.06261e-05,-0.625539,0.00720004,1145,838,0.0256411,-0.0408929,13.7166,3.30138,13.6997,3.35273
-10.1925,14.3231,-0.348836,0.00192914,0.00507483,0.00263389,9.55726e-06,-1.77916e-05,-3.10244e-05,2.97871e-05,-3.80215e-05,-0.577825,0.00699494,1152,838,0.0241373,-0.0535911,13.86,3.17053,13.8439,3.22336
-9.468,14.3337,-0.369042,0.00196563,0.00540968,0.0038288,1.80924e-05,1.55701e-05,-1.06503e-05,2.7556e-05,6.1065e-06,-0.726465,0.00675287,1159,838,0.0272769,-0.0627653,14.0317,3.0359,14.0167,3.08877
-8.74053,14.3454,-0.399142,0.00250713,0.00493238,0.00582869,2.20771e-05,4.9787e-05,1.18711e-05,5.41771e-05,1.7687e-05,1.21658,0.00679314,1166,838,0.0373302,-0.0620398,14.2507,2.9056,14.2329,2.95415
-8.01085,14.3568,-0.436115,0.00256525,0.00417164,0.00653687,1.93427e-05,7.13981e-05,3.37658e-05,8.80034e-05,2.7374e-06,1.11375,0.00736137,1173,838,0.03968,-0.0508158,14.4988,2.79552,14.4814,2.84179
-7.28167,14.3684,-0.468546,0.00252308,0.00393131,0.00334316,8.33478e-06,7.85291e-05,4.95771e-05,0.000104175,-1.73109e-05,1.09341,0.00763381,1180,838,0.0318121,-0.044424,14.7418,2.67611,14.7206,2.71688
-6.55348,14.3796,-0.494576,0.00236266,0.00423728,-0.00276252,-5.66901e-06,7.83235e-05,5.25464e-05,0.000103594,-3.09395e-05,1.12253,0.00803505,1187,838,0.0157138,-0.0393322,14.9708,2.54647,14.9438,2.58488
-5.82229,14.3923,-0.530352,0.00274228,0.00461471,-0.00585519,-1.82876e-05,8.18733e-05,3.83362e-05,9.4862e-05,-3.12763e-05,1.24412,0.00793995,1194,838,0.0119124,-0.0414744,15.2446,2.40754,15.2101,2.44438
-5.0866,14.4066,-0.581832,0.00262701,0.00474373,-0.00453709,-2.37864e-05,9.01985e-05,5.3506e-06,9.04491e-05,-2.4037e-05,1.52399,0.00763705,1201,838,0.0138436,-0.0443215,15.5731,2.26907,15.5413,2.3085
-4.34851,14.4208,-0.640376,0.0020962,0.0048519,-0.000945899,-2.36092e-05,9.6146e-05,-4.2059e-05,0.000109441,-3.69046e-05,-1.26462,0.00770318,1208,838,0.0172789,-0.0501759,15.9278,2.14715,15.9056,2.19089
-3.61392,14.4334,-0.682407,0.00205671,0.00554607,-0.00112251,-2.44968e-05,9.24194e-05,-8.30797e-05,0.000135547,-6.7624e-05,-1.09198,0.00792825,1215,838,0.0163058,-0.054361,16.2387,2.0154,16.2167,2.06826
-2.88402,14.4438,-0.703495,0.00218323,0.00609861,-0.00291165,-2.10093e-05,8.00715e-05,-0.000106893,0.00014777,-8.87074e-05,-1.00623,0.00794396,1222,838,0.0130573,-0.0587582,16.4836,1.88654,16.4582,1.94196
-2.1558,14.4538,-0.71573,0.0019402,0.00593131,-0.00351209,-1.19182e-05,5.99281e-05,-0.000119914,0.000149184,-0.000101174,-0.930931,0.00812706,1229,838,0.00921354,-0.0568036,16.6982,1.75191,16.6746,1.80467
-1.42652,14.4639,-0.730045,0.00224741,0.00516458,-0.00372714,-2.44292e-06,3.94366e-05,-0.000132903,0.000153039,-0.000116046,-0.863534,0.0082405,1236,838,0.0116944,-0.0476296,16.9327,1.62458,16.906,1.67079
-0.694027,14.4744,-0.754736,0.00281924,0.00462977,-0.0023445,1.64015e-06,2.55837e-05,-0.000145258,0.000159362,-0.000132139,-0.826514,0.00858795,1243,838,0.0206134,-0.0406617,17.2134,1.5071,17.1826,1.55273
0.0398977,14.4865,-0.782574,0.00335487,0.00416432,0.000798657,4.18859e-06,1.74391e-05,-0.000137984,0.000148957,-0.000127329,-0.809387,0.00909039,1250,838,0.0335678,-0.0358515,17.511,1.36141,17.4785,1.40959
0.773295,14.497,-0.806237,0.00348156,0.0036795,0.00618718,1.17747e-05,2.58603e-06,-0.000106129,0.000113408,-9.90478e-05,-0.763767,0.00888339,1257,838,0.0482699,-0.0339253,17.7939,1.23645,17.7661,1.28887
1.50335,14.5059,-0.814978,0.00337401,0.00327599,0.0090831,1.4178e-05,-1.62183e-05,-6.03554e-05,6.12194e-05,-6.32596e-05,-0.662057,0.00880898,1264,838,0.0546232,-0.0342766,18.0299,1.11826,18.0061,1.16873
2.23141,14.5135,-0.814104,0.00288879,0.00328622,0.00753557,1.14973e-05,-3.53381e-05,-8.92552e-06,1.31406e-05,-3.69814e-05,-0.182073,0.00878954,1271,838,0.0461295,-0.0314735,18.2387,1.00284,18.218,1.05295
2.95815,14.5205,-0.806322,0.0027934,0.00339451,0.00372454,1.39628e-05,-4.36086e-05,4.02965e-05,3.46991e-05,-6.43449e-05,0.475253,0.0087481,1278,838,0.0356376,-0.0311763,18.4358,0.887886,18.4118,0.931949
3.68643,14.5284,-0.802369,0.00255471,0.00363826,-0.000196957,1.76478e-05,-4.69299e-05,8.50572e-05,7.63386e-05,-0.000105621,0.603994,0.00882916,1285,838,0.0233848,-0.0331747,18.6529,0.764837,18.6271,0.803042
4.41768,14.5386,-0.807457,0.0023719,0.00364882,0.00130394,1.60145e-05,-5.17671e-05,0.000120121,0.000106934,-0.000142687,0.647903,0.0087377,1292,838,0.0254802,-0.038844,18.9059,0.614224,18.8834,0.650323
5.14914,14.548,-0.811378,0.00205053,0.00310007,0.00562993,1.53296e-05,-6.00522e-05,0.000141999,0.000124554,-0.000169277,0.655674,0.00825236,1299,838,0.0335916,-0.0370318,19.1575,0.47322,19.1427,0.50988
5.87803,14.556,-0.803842,0.00198124,0.00284832,0.00541548,2.04698e-05,-7.17916e-05,0.000154544,0.000135621,-0.000186943,0.64036,0.0079558,1306,838,0.0324408,-0.0314304,19.3813,0.335696,19.3669,0.372488
6.60547,14.5621,-0.789262,0.00225611,0.00317432,0.00230057,3.11496e-05,-8.29562e-05,0.000157186,0.000141316,-0.000193123,0.611309,0.00798486,1313,838,0.0269786,-0.0304168,19.5925,0.22036,19.5723,0.257678
7.33746,14.5709,-0.78934,0.00271254,0.00414476,-0.00175495,4.11565e-05,-9.55593e-05,0.000151007,0.000138557,-0.00019296,0.572858,0.00785154,1320,838,0.0206359,-0.0374563,19.8682,0.0802125,19.8394,0.120657
8.07303,14.582,-0.800369,0.00308181,0.00510515,-0.00362875,4.53144e-05,-0.000106051,0.00013704,0.000126181,-0.000186918,0.533107,0.00808319,1327,838,0.0190544,-0.0455952,20.1889,-0.0822946,20.1546,-0.0352088
8.80873,14.5919,-0.809877,0.00330442,0.00535933,-0.00594091,4.47843e-05,-0.000113282,0.000122262,0.000111334,-0.000179832,0.49847,0.00844815,1334,838,0.0149363,-0.0405226,20.5099,-0.223468,20.4713,-0.171458
9.54353,14.601,-0.814171,0.00327264,0.00545654,-0.0086147,4.07502e-05,-0.000119821,0.000119668,0.000104569,-0.000183641,0.489932,0.00852071,1341,838,0.007429,-0.036067,20.8169,-0.354274,20.7762,-0.301841
10.2817,14.6112,-0.82862,0.00298791,0.0052776,-0.00933641,3.92552e-05,-0.00013003,0.000127903,0.000107987,-0.000198762,0.493096,0.00849273,1348,838,0.00270895,-0.0345842,21.1644,-0.479545,21.126,-0.430784
11.0246,14.6223,-0.857663,0.00309407,0.00501374,-0.00841282,4.26661e-05,-0.000137704,0.000130773,0.000111336,-0.000206374,0.483532,0.00824637,1355,838,0.00613878,-0.0380757,21.5757,-0.58863,21.5372,-0.546476
11.7735,14.6367,-0.90543,0.00317492,0.00473794,-0.00517027,4.32053e-05,-0.00013148,0.000126147,0.000109296,-0.00019757,0.482599,0.0082918,1362,838,0.0155422,-0.0424126,22.0617,-0.723096,22.0254,-0.683575
12.5217,14.6507,-0.948564,0.00301767,0.00406093,-0.00203669,3.8562e-05,-0.000116164,0.000126688,0.000109641,-0.000187243,0.511289,0.00854125,1369,838,0.0224772,-0.036594,22.536,-0.861842,22.5041,-0.822938
13.2697,14.6653,-0.988221,0.00286005,0.00364692,-0.00277143,2.89354e-05,-9.6725e-05,0.000139082,0.000118721,-0.00018651,0.573244,0.00867335,1376,838,0.019019,-0.031727,23.0086,-1.01561,22.9776,-0.981669
14.0175,14.6779,-1.02523,0.00262879,0.00369435,-0.00794148,2.22082e-05,-8.13045e-05,0.000161156,0.000139715,-0.000198811,0.630022,0.00859044,1383,838,0.00276021,-0.028983,23.4815,-1.13233,23.4485,-1.10613
14.7675,14.6922,-1.06728,0.0028384,0.00422637,-0.0112832,3.12143e-05,-7.19985e-05,0.000180471,0.000167312,-0.000208096,0.646137,0.0089118,1390,838,-0.00452674,-0.0346932,23.9837,-1.27819,23.946,-1.25458
15.5168,14.7047,-1.10464,0.0027893,0.0047872,-0.0109593,5.1214e-05,-7.36528e-05,0.00018761,0.000186506,-0.000208945,0.62477,0.00926784,1397,838,-0.00438226,-0.0392159,24.47,-1.40636,24.4332,-1.37553
16.2687,14.7188,-1.14857,0.00323008,0.00478213,-0.00574424,6.9962e-05,-8.71224e-05,0.000180348,0.000188129,-0.000205289,0.580032,0.00932051,1404,838,0.0139715,-0.0458752,24.9895,-1.54868,24.9526,-1.51303
17.0178,14.7317,-1.18052,0.00348338,0.00444641,-0.0038364,8.60454e-05,-0.000107767,0.000155318,0.000172209,-0.00019393,0.506487,0.00947673,1411,838,0.0216128,-0.0463505,25.4731,-1.68657,25.4352,-1.65385
17.7656,14.7434,-1.20613,0.00359755,0.00428556,-0.00614168,0.000105749,-0.000136564,0.000128629,0.000161297,-0.000192112,0.407652,0.00917853,1418,838,0.0162348,-0.0396141,25.9425,-1.81479,25.9018,-1.78364
18.5126,14.7551,-1.22655,0.003585,0.00430847,-0.00913612,0.000131618,-0.000172871,0.000107074,0.000165501,-0.000206754,0.30647,0.00913658,1425,838,0.00760541,-0.0291793,26.3995,-1.96125,26.3568,-1.92597
19.2548,14.7648,-1.22858,0.00305854,0.00514765,-0.0092792,0.000156626,-0.000210449,8.17489e-05,0.000174009,-0.000227832,0.209514,0.00933237,1432,838,0.00192718,-0.036282,26.7886,-2.11303,26.7512,-2.06865
19.9957,14.7744,-1.22449,0.00315817,0.00609983,-0.0102704,0.000175434,-0.000243268,5.91849e-05,0.000183639,-0.000251473,0.137759,0.00936008,1439,838,-0.000171816,-0.0507351,27.1696,-2.2692,27.1306,-2.22263
20.7378,14.7838,-1.22248,0.00380707,0.00663851,-0.0116817,0.000188439,-0.000264561,4.8703e-05,0.000193616,-0.000269738,0.1059,0.00957841,1446,838,0.00178242,-0.0612927,27.5716,-2.4102,27.5251,-2.3666
21.4834,14.7934,-1.23025,0.00445344,0.00682088,-0.0117046,0.000197612,-0.000268677,5.90343e-05,0.00020497,-0.000276035,0.123998,0.00979036,1453,838,0.00760925,-0.0642578,28.0159,-2.53765,27.9632,-2.4935
22.2301,14.8019,-1.23984,0.00469058,0.00676515,-0.0100514,0.000207298,-0.000253498,7.97365e-05,0.000220706,-0.000266905,0.16659,0.0100131,1460,838,0.0143605,-0.064648,28.4692,-2.64205,28.4154,-2.59581
22.9737,14.8081,-1.23728,0.00468734,0.00630673,-0.00569115,0.00022036,-0.000223339,9.31023e-05,0.000239104,-0.000242083,0.198671,0.0104174,1467,838,0.0267024,-0.0656307,28.8804,-2.72321,28.8297,-2.67727
23.709,14.8128,-1.2055,0.00459824,0.00681544,-0.00774597,0.000229142,-0.000179661,9.2803e-05,0.000249223,-0.000199742,0.213097,0.0102512,1474,838,0.0198189,-0.0727939,29.1946,-2.84008,29.1434,-2.79581
24.4435,14.818,-1.16956,0.00432413,0.00664561,-0.00598926,0.000220318,-0.000127956,8.64061e-05,0.000240577,-0.000148215,0.2303,0.0100686,1481,838,0.0222427,-0.0772358,29.4967,-2.97226,29.4495,-2.93177
25.1813,14.8249,-1.14257,0.00383719,0.00648538,-0.00302264,0.000193043,-7.82388e-05,9.04751e-05,0.000220448,-0.000105645,0.294124,0.00987499,1488,838,0.0261849,-0.0809732,29.8369,-3.12232,29.7965,-3.08206
25.9262,14.8346,-1.13646,0.00388577,0.00647519,-0.00136176,0.00016069,-3.89153e-05,0.00010711,0.000207288,-8.55135e-05,0.410351,0.00948473,1495,838,0.0314034,-0.0843253,30.2687,-3.27937,30.2288,-3.239
26.6728,14.8446,-1.13419,0.0040644,0.00692962,-0.00465167,0.000134909,-1.73645e-05,0.000134422,0.000213259,-9.57144e-05,0.527724,0.00940649,1502,838,0.0233737,-0.0867207,30.7267,-3.43307,30.683,-3.39339
27.4156,14.8526,-1.1179,0.00443077,0.00798427,-0.0101418,0.00011339,-2.33219e-05,0.000166527,0.000225045,-0.000134976,0.590644,0.00946707,1509,838,0.0104045,-0.0861719,31.143,-3.58741,31.0925,-3.53871
28.1593,14.8597,-1.10267,0.00473714,0.00759227,-0.00813557,8.46643e-05,-6.4971e-05,0.000194965,0.000218674,-0.000198981,0.602188,0.00972898,1516,838,0.0190408,-0.0810339,31.5655,-3.71589,31.5133,-3.66542
28.906,14.8677,-1.09506,0.00470193,0.00643579,-0.0027666,4.62577e-05,-0.000126079,0.000201085,0.000178859,-0.00025868,0.582975,0.00972015,1523,838,0.0345921,-0.0723573,32.0188,-3.83939,31.9701,-3.79121
29.6532,14.8771,-1.08732,0.00472017,0.00500669,0.00272635,3.29522e-06,-0.000197312,0.000193556,0.000120993,-0.00031501,0.546341,0.00948756,1530,838,0.0511663,-0.0586024,32.4803,-3.98908,32.4344,-3.94327
30.399,14.8853,-1.07318,0.00408508,0.00477636,0.00422379,-4.39143e-05,-0.000291393,0.000195224,6.34823e-05,-0.000398789,0.502936,0.00967021,1537,838,0.0496698,-0.0526468,32.9211,-4.13866,32.8824,-4.08815
31.1423,14.8936,-1.04917,0.00401823,0.00607548,-0.000589691,-0.000106625,-0.000402902,0.000203148,-3.33929e-06,-0.000506187,0.470365,0.0102666,1544,838,0.0344711,-0.0626685,33.3421,-4.31069,33.3014,-4.25529
31.8875,14.9002,-1.02992,0.00423496,0.00733652,-0.00411564,-0.000191145,-0.000520615,0.000206852,-9.1446e-05,-0.000620313,0.44913,0.0105244,1551,838,0.0257426,-0.0815929,33.7898,-4.43097,33.7453,-4.37725
32.6349,14.9067,-1.01554,0.00429852,0.00882209,-0.00900965,-0.000298917,-0.000630438,0.000197253,-0.000207024,-0.00072233,0.435967,0.0106424,1558,838,0.0113916,-0.105594,34.2623,-4.53638,34.2148,-4.48793
33.3798,14.9124,-0.991809,0.0041185,0.00899878,-0.0102589,-0.000425127,-0.000710345,0.000146486,-0.000363297,-0.000772175,0.399403,0.0114718,1565,838,0.00571821,-0.101088,34.7033,-4.65515,34.657,-4.60158
34.1241,14.9183,-0.964287,0.00391289,0.00882437,-0.0117774,-0.000571882,-0.000731253,-1.51084e-05,-0.000570462,-0.000732673,-0.0936879,0.0119804,1572,838,-0.00101509,-0.0876047,35.1375,-4.78915,35.093,-4.72914
-33.8955,13.2532,0.691405,0.00320807,0.00440977,-0.00384355,-3.67773e-05,-0.000273488,-0.000157405,4.1805e-05,-0.00035207,-0.463036,0.00801873,921,845,0.0240503,-0.0258893,10.6707,7.3265,10.6323,7.38029
-33.1865,13.264,0.663942,0.0030398,0.00433663,-0.00335145,-6.12655e-07,-0.000324422,-0.000124939,4.1989e-05,-0.000367023,-0.328617,0.00787925,928,845,0.0232426,-0.0246216,10.6332,7.18945,10.5974,7.2441
-32.4771,13.2745,0.636097,0.00315902,0.00435773,-0.000621496,2.61744e-05,-0.000356625,-0.000105229,5.31941e-05,-0.000383644,-0.25134,0.00717696,935,845,0.0296529,-0.0324588,10.603,7.06332,10.5707,7.11644
-31.7682,13.2849,0.613877,0.00392536,0.00443911,0.000719825,4.17233e-05,-0.000371486,-9.19557e-05,6.12631e-05,-0.000391026,-0.209378,0.00677798,942,845,0.0398461,-0.0373604,10.5682,6.92497,10.5306,6.97763
-31.0589,13.2947,0.591822,0.00416071,0.00528666,0.000544811,4.13347e-05,-0.000370541,-7.72802e-05,5.53573e-05,-0.000384563,-0.179499,0.00689819,949,845,0.0417016,-0.0424508,10.5371,6.78577,10.4968,6.84991
-30.3483,13.3038,0.565679,0.00400266,0.00570331,0.000218199,2.92352e-05,-0.000356505,-5.88536e-05,3.80149e-05,-0.000365285,-0.148086,0.00716388,956,845,0.0394401,-0.0488174,10.5239,6.68124,10.4846,6.74655
-29.6374,13.3127,0.540078,0.00373221,0.00577399,7.0702e-05,1.07049e-05,-0.000331651,-4.0219e-05,1.53662e-05,-0.000336313,-0.115384,0.00748004,963,845,0.0364633,-0.0536001,10.5142,6.58665,10.4773,6.64817
-28.9262,13.3223,0.515516,0.00376668,0.00544268,0.00110671,-1.42893e-05,-0.000300597,-2.80931e-05,-1.15588e-05,-0.000303328,-0.0968906,0.00753949,970,845,0.0389365,-0.0591215,10.509,6.47988,10.4733,6.53134
-28.213,13.3328,0.483813,0.00378,0.00497845,0.001134,-4.32333e-05,-0.00026681,-1.87914e-05,-4.16649e-05,-0.000268378,-0.0832705,0.00731344,977,845,0.0392008,-0.05955,10.5381,6.37206,10.5024,6.41385
-27.4995,13.3432,0.452759,0.00386335,0.00477959,0.00136766,-7.67537e-05,-0.000232677,-7.79887e-06,-7.63646e-05,-0.000233066,-0.0498514,0.00694427,984,845,0.0405011,-0.0574699,10.5723,6.25588,10.536,6.2963
-26.7895,13.3508,0.441248,0.00338945,0.00443118,0.000574609,-0.000110285,-0.000197432,-5.2445e-06,-0.000109971,-0.000197747,-0.0598917,0.00707901,991,845,0.0342185,-0.0510866,10.5383,6.15478,10.5055,6.1929
-26.0807,13.3595,0.438076,0.00278621,0.00429016,-0.000203125,-0.000133787,-0.000160827,-1.43721e-05,-0.000127576,-0.000167039,-0.407971,0.00720123,998,845,0.0266414,-0.0456483,10.4802,6.00926,10.4521,6.0484
-25.3727,13.3681,0.440677,0.00235048,0.00447547,-0.00120371,-0.000143794,-0.00012677,-2.41365e-05,-0.000109688,-0.000160875,-0.954924,0.00674248,1005,845,0.0202417,-0.0471105,10.4102,5.85502,10.3847,5.89417
-24.6606,13.3778,0.425748,0.00255043,0.00477245,-0.00261752,-0.000140864,-0.00010097,-2.52359e-05,-8.87499e-05,-0.000153084,-1.11983,0.00653308,1012,845,0.0192107,-0.0469574,10.4176,5.71283,10.3879,5.75495
-23.9441,13.3901,0.392374,0.00299839,0.0050203,-0.00336623,-0.000127118,-8.29821e-05,-1.74724e-05,-7.69026e-05,-0.000133198,-1.23595,0.00622186,1019,845,0.0220109,-0.0513723,10.5007,5.5655,10.4655,5.60644
-23.2267,13.4021,0.356662,0.0031578,0.00493362,-0.00300057,-0.000105803,-6.80216e-05,-7.66922e-06,-6.65242e-05,-0.000107301,-1.37797,0.00601343,1026,845,0.0243151,-0.0539876,10.5947,5.43265,10.5585,5.47001
-22.5103,13.4132,0.328836,0.00276408,0.00505716,-0.0021324,-8.08874e-05,-5.46345e-05,2.93138e-07,-5.46312e-05,-8.08907e-05,1.55963,0.00602881,1033,845,0.0222012,-0.0583971,10.6608,5.29745,10.6298,5.33471
-21.7949,13.4224,0.307509,0.00220191,0.00490585,-0.00145905,-5.50364e-05,-4.50775e-05,1.24463e-05,-3.66515e-05,-6.34624e-05,0.975682,0.00606771,1040,845,0.0180727,-0.0592147,10.7087,5.18683,10.6843,5.2217
-21.078,13.4317,0.281379,0.00216678,0.00434476,0.000616531,-2.64079e-05,-4.27893e-05,2.89163e-05,-4.54464e-06,-6.46525e-05,0.647385,0.00690779,1047,845,0.0221546,-0.0529436,10.7841,5.08598,10.7633,5.12056
-20.3592,13.4421,0.249253,0.00271811,0.00377179,0.00139703,2.41036e-06,-4.61371e-05,4.69362e-05,3.09781e-05,-7.47049e-05,0.546756,0.00755636,1054,845,0.0292945,-0.046305,10.8964,4.97661,10.8713,5.00817
-19.6429,13.4516,0.230942,0.00312599,0.00351067,0.00205107,1.8831e-05,-5.5256e-05,6.53161e-05,5.68769e-05,-9.33019e-05,0.527444,0.00769007,1061,845,0.0347215,-0.0420698,10.9642,4.85233,10.9362,4.88436
-18.9276,13.4612,0.219634,0.00324817,0.00403956,0.00154261,1.70757e-05,-6.6126e-05,7.78451e-05,6.37386e-05,-0.000112789,0.540002,0.00739983,1068,845,0.03475,-0.0465064,11.0129,4.70738,10.9828,4.74435
-18.2132,13.4692,0.214283,0.00293026,0.00436758,0.00123495,5.18373e-06,-7.50314e-05,7.87552e-05,5.3456e-05,-0.000123304,0.549881,0.00674755,1075,845,0.0309266,-0.0513312,11.042,4.58414,11.0145,4.62217
-17.4946,13.4796,0.192294,0.00294836,0.00467865,0.000592022,-1.03282e-05,-8.01951e-05,6.58494e-05,2.92802e-05,-0.000119804,0.541522,0.00669077,1082,845,0.0296498,-0.0543531,11.1429,4.45029,11.1142,4.49004
-16.7733,13.4909,0.160389,0.00280801,0.00483769,-0.00127751,-2.96083e-05,-8.66427e-05,4.60977e-05,-3.92005e-06,-0.000112331,0.508397,0.00658189,1089,845,0.024094,-0.0515147,11.2872,4.32006,11.2572,4.36171
-16.0513,13.5025,0.127907,0.00273139,0.00460104,-0.00306244,-5.63275e-05,-9.67649e-05,2.8966e-05,-4.12216e-05,-0.000111871,0.480702,0.0066151,1096,845,0.0193806,-0.047435,11.4412,4.19224,11.4096,4.22936
-15.3289,13.5139,0.0963133,0.00275643,0.0042507,-0.00496233,-8.26981e-05,-0.00010777,1.35608e-05,-7.67666e-05,-0.000113702,0.412323,0.00673584,1103,845,0.0153805,-0.0422949,11.6004,4.06621,11.5659,4.09733
-14.606,13.5255,0.0651646,0.00335432,0.00426948,-0.0070714,-9.38333e-05,-0.000110917,-1.54668e-05,-8.47063e-05,-0.000120044,-0.533111,0.00687913,1110,845,0.0164507,-0.0446074,11.7711,3.93813,11.7278,3.96255
-13.8829,13.5369,0.0352655,0.00341136,0.00456557,-0.00707205,-9.38124e-05,-0.000103332,-5.6808e-05,-4.15652e-05,-0.000155579,-0.743602,0.00695702,1117,845,0.0168862,-0.0517745,11.9361,3.80776,11.8923,3.8309
-13.16,13.5478,0.00832713,0.00314004,0.00449419,-0.00395425,-8.92949e-05,-8.84951e-05,-8.85684e-05,-3.25745e-07,-0.000177464,-0.787656,0.00688691,1124,845,0.0211876,-0.0535163,12.0899,3.6748,12.0531,3.70161
-12.4368,13.5588,-0.0173825,0.00237962,0.00400623,0.000788657,-7.62043e-05,-7.04455e-05,-9.28826e-05,1.96023e-05,-0.000166252,-0.800893,0.00688442,1131,845,0.0245048,-0.0466652,12.2396,3.53193,12.2167,3.56637
-11.7139,13.5691,-0.0392387,0.00208005,0.00392235,0.0012801,-4.88549e-05,-5.17243e-05,-7.41399e-05,2.38642e-05,-0.000124443,-0.775724,0.00712053,1138,845,0.0226433,-0.0386312,12.3925,3.39611,12.3733,3.43809
-10.9915,13.5787,-0.0574053,0.00191117,0.00422332,0.000833866,-1.6742e-05,-3.29065e-05,-5.44785e-05,3.02505e-05,-7.9899e-05,-0.711757,0.00734701,1145,845,0.0198701,-0.0349835,12.5415,3.2659,12.5235,3.31657
-10.2696,13.5875,-0.0708882,0.00184402,0.00508305,3.31677e-05,2.14554e-06,-8.9541e-06,-3.85022e-05,3.54959e-05,-4.23044e-05,-0.71382,0.00710875,1152,845,0.0172562,-0.0457038,12.6822,3.14531,12.6637,3.20054
-9.54452,13.5982,-0.0953906,0.00207794,0.00557472,0.00141394,9.21452e-06,2.05063e-05,-1.98357e-05,3.5484e-05,-5.76313e-06,-0.924048,0.00691959,1159,845,0.0226952,-0.0564991,12.8708,3.01399,12.8517,3.07115
-8.81713,13.6095,-0.127227,0.00262578,0.00513826,0.00361961,1.38894e-05,5.0492e-05,5.61152e-06,5.1333e-05,1.30484e-05,1.42204,0.00679093,1166,845,0.033281,-0.0586414,13.0956,2.89658,13.0738,2.9477
-8.08763,13.6205,-0.165483,0.00260401,0.00435153,0.00558565,1.34104e-05,6.99268e-05,3.4388e-05,8.61778e-05,-2.84052e-06,1.12933,0.00722454,1173,845,0.0378317,-0.0530729,13.3456,2.7975,13.3265,2.84286
-7.35893,13.6315,-0.198,0.00272469,0.00379538,0.00356931,4.36241e-06,7.79122e-05,5.60064e-05,0.000108138,-2.58635e-05,1.07591,0.00728203,1180,845,0.0343541,-0.0442548,13.5883,2.68769,13.5655,2.7264
-6.62924,13.6436,-0.232073,0.00248547,0.00369275,-0.00102932,-8.39075e-06,8.08878e-05,6.12556e-05,0.000112044,-3.95467e-05,1.10028,0.0074993,1187,845,0.0211195,-0.0361414,13.8439,2.55778,13.8178,2.59252
