 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.5184,17.1334,-2.08786,0.0184118,0.00905573,-0.0133558,9.16365e-05,-0.000218187,0.000634054,0.000589428,-0.000715979,0.665585,0.0111436,1516,817,0.130886,-0.0780666,35.8701,-4.19387,35.679,-4.12587
29.2647,17.1421,-2.07323,0.0189254,0.00967947,-0.0174683,0.000101845,-0.000189019,0.000633369,0.000606264,-0.000693439,0.672546,0.0114135,1523,817,0.123215,-0.0842669,36.3099,-4.34064,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.0182378,0.0101794,-0.0180575,0.0001136,-0.000150569,0.000609408,0.000605073,-0.000642042,0.678678,0.0114459,1530,817,0.114644,-0.0910315,36.7572,-4.47211,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.0176791,0.0109828,-0.0200352,0.000112859,-0.000104867,0.000562074,0.000576515,-0.000568523,0.689742,0.0114643,1537,817,0.1031,-0.0998256,37.2349,-4.60231,37.048,-4.53337
31.5111,17.1663,-2.04263,0.0176811,0.0112676,-0.0225919,8.49851e-05,-5.76383e-05,0.000483258,0.000502164,-0.000474818,0.712145,0.0112572,1544,817,0.0951003,-0.101159,37.691,-4.72601,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.0190147,0.0111115,-0.0225655,3.02509e-05,-1.53258e-05,0.000385581,0.000393717,-0.000378792,0.755882,0.0106626,1551,817,0.107192,-0.0986162,38.1099,-4.88174,37.909,-4.81498
32.9966,17.1788,-1.97557,0.0202091,0.0109015,-0.0208974,-4.27309e-05,1.51581e-05,0.000298915,0.000286527,-0.000314099,0.833664,0.0103074,1558,817,0.122899,-0.0968775,38.5076,-5.01361,38.2959,-4.94552
-33.7454,15.4165,0.0245636,0.0192241,0.000521377,0.0141978,0.000853393,-0.000266601,-0.000520482,0.00105792,-0.000471129,-0.374422,0.00931343,921,824,0.217786,-0.00779461,13.6749,7.78423,13.5122,7.81869
-33.035,15.4278,-0.00448449,0.0196764,0.000640773,0.0142416,0.000885933,-0.000249123,-0.000538763,0.00110094,-0.000464125,-0.379701,0.00915818,928,824,0.22241,-0.00905688,13.6517,7.64479,13.4844,7.68047
-32.3258,15.438,-0.0242394,0.0201547,-7.46424e-05,0.0139311,0.000882035,-0.000251533,-0.000540743,0.00109861,-0.000468105,-0.380945,0.00850115,935,824,0.226719,-0.00390306,13.6025,7.51996,13.4299,7.54578
-31.6156,15.4485,-0.0470124,0.0209162,-0.000535985,0.012745,0.000859082,-0.000262575,-0.000539515,0.00107646,-0.000479953,-0.383015,0.00782928,942,824,0.232096,5.68892e-05,13.5755,7.39233,13.3932,7.41016
-30.9043,15.4597,-0.0732792,0.0218518,-0.000662408,0.0126127,0.000827714,-0.000277309,-0.000538311,0.0010466,-0.00049619,-0.38619,0.0074446,949,824,0.241211,-0.0047871,13.5681,7.26075,13.3761,7.27075
-30.1911,15.4717,-0.106082,0.0224277,-0.000640905,0.01261,0.000795889,-0.000295891,-0.00053271,0.00101274,-0.000512743,-0.386589,0.0072728,956,824,0.246981,-0.0109628,13.5875,7.12471,13.3896,7.12882
-29.477,15.4839,-0.141207,0.0226675,-0.000650217,0.0130928,0.000771108,-0.000312664,-0.000532208,0.000988752,-0.000530308,-0.388194,0.00736574,963,824,0.250329,-0.0119546,13.6183,6.98693,13.4185,6.99094
-28.7617,15.496,-0.179692,0.0228811,-0.000800728,0.0126019,0.000753874,-0.000320906,-0.000547748,0.000983828,-0.00055086,-0.397472,0.00776438,970,824,0.251485,-0.00792984,13.6693,6.85596,13.4665,6.85991
-28.0457,15.5086,-0.218952,0.0236798,-0.000977324,0.0123279,0.000741592,-0.000311045,-0.000578772,0.00099757,-0.000567023,-0.416414,0.00799674,977,824,0.258846,-0.00385588,13.7356,6.72012,13.5244,6.72397
-27.3309,15.5202,-0.250153,0.0245423,-0.00114353,0.0134161,0.000734055,-0.000295533,-0.000605291,0.00101386,-0.00057534,-0.433009,0.0080195,984,824,0.269568,-0.00210914,13.7782,6.58405,13.5601,6.58882
-26.6191,15.5294,-0.264019,0.0250229,-0.0012819,0.0162775,0.000730379,-0.000274526,-0.000624711,0.00102963,-0.000573773,-0.446721,0.00794318,991,824,0.280152,-0.00477299,13.7584,6.45565,13.5399,6.46148
-25.9092,15.537,-0.266543,0.0256554,-0.00116539,0.0173822,0.000733262,-0.000237056,-0.0006462,0.00105616,-0.000559952,-0.463396,0.00786442,998,824,0.288698,-0.00802981,13.7087,6.33373,13.4854,6.34107
-25.1985,15.5455,-0.271005,0.026267,-0.0010839,0.0164523,0.00073717,-0.00017917,-0.000666253,0.00108759,-0.000529587,-0.484193,0.0075932,1005,824,0.292909,-0.0107614,13.6762,6.20485,13.4451,6.20888
-24.4836,15.5572,-0.292681,0.0269299,-0.000889021,0.0169729,0.00073812,-0.000105647,-0.000680928,0.00111727,-0.000484793,-0.508055,0.00694476,1012,824,0.30057,-0.0173034,13.7116,6.04946,13.4745,6.05193
-23.7665,15.5696,-0.322884,0.0271604,-0.000956928,0.0221044,0.000733302,-2.16895e-05,-0.000681384,0.00113477,-0.000423159,-0.532439,0.00704903,1019,824,0.313534,-0.0220813,13.7736,5.8911,13.5418,5.89909
-23.0493,15.5811,-0.351289,0.0274229,-0.000729095,0.0263037,0.000720446,6.60536e-05,-0.000657982,0.0011281,-0.000341596,-0.554667,0.00731798,1026,824,0.324935,-0.0262778,13.8378,5.74507,13.6095,5.76294
-22.3312,15.5921,-0.381091,0.0278724,-0.000380273,0.0290591,0.000694879,0.000148919,-0.000610719,0.00109085,-0.000247053,-0.575228,0.00718969,1033,824,0.335196,-0.0266683,13.9182,5.6069,13.6892,5.6376
-21.6122,15.6038,-0.413024,0.0283955,0.00034524,0.0301179,0.000652219,0.000220746,-0.000550241,0.00102751,-0.00015454,-0.59857,0.00705478,1040,824,0.342653,-0.0338567,14.0169,5.46545,13.7838,5.50575
-20.8917,15.6163,-0.449104,0.0288944,0.00147687,0.0317552,0.000590596,0.000273335,-0.000486725,0.000943888,-7.99579e-05,-0.627869,0.00696391,1047,824,0.351122,-0.0523633,14.1369,5.31919,13.9007,5.36703
-20.1695,15.6294,-0.49091,0.0291852,0.00267404,0.0322996,0.000512812,0.000304521,-0.000425453,0.000846681,-2.93485e-05,-0.665365,0.00724939,1054,824,0.355234,-0.0705985,14.2844,5.17656,14.0455,5.23107
-19.4492,15.6413,-0.521149,0.0296927,0.00368147,0.0327125,0.000420035,0.000315458,-0.000365605,0.000737072,-1.57882e-06,-0.71437,0.00747683,1061,824,0.36117,-0.0806144,14.3992,5.02473,14.1554,5.0901
-18.7298,15.6515,-0.544914,0.029903,0.00429091,0.033059,0.000312504,0.00030754,-0.000300609,0.000610641,9.40246e-06,-0.78127,0.00739899,1068,824,0.364056,-0.0809667,14.4946,4.8925,14.2486,4.97042
-18.01,15.6615,-0.56843,0.03017,0.00513845,0.0321778,0.000199758,0.000287444,-0.000241176,0.00048873,-1.52763e-06,-0.87531,0.00719689,1075,824,0.364796,-0.0822199,14.5984,4.76267,14.348,4.85423
-17.2859,15.6744,-0.608935,0.0300217,0.00616547,0.0288727,8.61634e-05,0.000259928,-0.000199016,0.0003902,-4.41082e-05,-0.991209,0.00752587,1082,824,0.35614,-0.0866027,14.7707,4.61988,14.5165,4.71987
-16.56,15.6881,-0.654169,0.0300461,0.00699777,0.0251906,-3.0018e-05,0.000226926,-0.000173718,0.000314517,-0.000117608,-1.10379,0.00768311,1089,824,0.348332,-0.0939715,14.9698,4.4808,14.7096,4.58149
-15.8376,15.7009,-0.681707,0.0301406,0.00824297,0.0235179,-0.000152395,0.000191869,-0.000152962,0.000250013,-0.000210539,-1.20755,0.00766783,1096,824,0.345511,-0.107161,15.1096,4.31167,14.8456,4.42002
-15.1185,15.7111,-0.692612,0.0299063,0.00941779,0.0238639,-0.00028043,0.000158519,-0.000123003,0.000190637,-0.000312548,-1.31538,0.00735022,1103,824,0.343951,-0.122357,15.1898,4.15527,14.9279,4.27241
-14.397,15.7217,-0.711826,0.0294705,0.0109997,0.0242369,-0.000404402,0.00013466,-8.24723e-05,0.000146995,-0.000416738,-1.42233,0.00692515,1110,824,0.340402,-0.138686,15.3051,4.00302,15.0476,4.13601
-13.6688,15.735,-0.758011,0.0288639,0.0124182,0.0256385,-0.00051006,0.000121254,-2.96653e-05,0.000122645,-0.000511451,-1.52394,0.00655654,1117,824,0.337532,-0.156167,15.523,3.86273,15.2727,4.00951
-12.9386,15.7488,-0.809656,0.0280801,0.0139732,0.0279691,-0.000586555,0.000110958,3.70097e-05,0.000112916,-0.000588514,1.51793,0.0066639,1124,824,0.335084,-0.179424,15.765,3.72571,15.525,3.88525
-12.2101,15.7624,-0.851557,0.0272067,0.0160369,0.0302683,-0.000632939,9.46725e-05,0.000111592,0.000111403,-0.000649669,1.42198,0.00685947,1131,824,0.331677,-0.206186,15.9782,3.56411,15.7491,3.74293
-11.4813,15.7761,-0.892586,0.0265986,0.0183764,0.0328418,-0.000659939,6.7261e-05,0.000187433,0.000112728,-0.000705406,1.33281,0.00720787,1138,824,0.331413,-0.226374,16.1976,3.38584,15.9774,3.59664
-10.7532,15.789,-0.927726,0.0261902,0.0211364,0.0332873,-0.000676846,2.3045e-05,0.000261168,0.000109758,-0.000763559,1.25023,0.00759089,1145,824,0.328153,-0.242528,16.4077,3.2033,16.1913,3.45366
-10.0272,15.7996,-0.951929,0.0255906,0.0235553,0.0348309,-0.000679248,-3.86448e-05,0.000330953,0.000101622,-0.000819515,1.16992,0.00773498,1152,824,0.325704,-0.263646,16.5814,3.05078,16.3723,3.3314
-9.30368,15.8106,-0.963365,0.0243991,0.0263593,0.0319767,-0.000663414,-0.000116927,0.000384518,8.15455e-05,-0.000861887,1.0943,0.00754439,1159,824,0.307354,-0.291582,16.716,2.8689,16.5143,3.17055
-8.57662,15.8226,-0.98733,0.0232719,0.0293878,0.0285512,-0.000633411,-0.00020383,0.00039954,3.49947e-05,-0.000872236,1.03203,0.00786737,1166,824,0.288186,-0.320468,16.9048,2.6959,16.7092,3.02078
-7.84572,15.8357,-1.02489,0.0225912,0.0323993,0.0272947,-0.000599091,-0.000299704,0.000371037,-4.93015e-05,-0.000849494,0.977135,0.00818592,1173,824,0.278307,-0.34614,17.152,2.5262,16.9609,2.88213
-7.11444,15.8486,-1.06156,0.0230092,0.0355827,0.0268078,-0.000570965,-0.000396566,0.000299028,-0.000172283,-0.000795248,0.927269,0.00831378,1180,824,0.280841,-0.374626,17.4132,2.35499,17.2167,2.74418
-6.38475,15.8602,-1.0894,0.0237219,0.038456,0.0277183,-0.000549607,-0.000485988,0.000188829,-0.000326307,-0.000709287,0.868843,0.00833881,1187,824,0.289608,-0.405688,17.6504,2.19433,17.4474,2.61117
-5.65496,15.8721,-1.11528,0.0237546,0.0399393,0.0291158,-0.000534654,-0.000555852,4.97752e-05,-0.000494362,-0.000596144,0.680493,0.00836663,1194,824,0.293199,-0.426387,17.8804,2.04225,17.6782,2.47081
-4.91899,15.8866,-1.16368,0.0231506,0.0412196,0.0308291,-0.000524698,-0.000598918,-0.000113476,-0.000442418,-0.000681199,-0.627364,0.00824105,1201,824,0.291433,-0.444741,18.1937,1.88939,17.9989,2.32866
-4.18167,15.9008,-1.21494,0.0224318,0.0424753,0.0319583,-0.0005212,-0.000619336,-0.000287029,-0.000279074,-0.000861461,-0.700741,0.00824294,1208,824,0.287204,-0.462749,18.5241,1.75141,18.3372,2.19993
-3.445,15.9155,-1.26101,0.022051,0.0431098,0.0336684,-0.000531834,-0.000621157,-0.000450165,-0.00012412,-0.00102887,-0.735954,0.00810546,1215,824,0.287735,-0.470819,18.8458,1.59302,18.6642,2.0497
-2.7118,15.9271,-1.29101,0.0222657,0.0430013,0.0359443,-0.000559707,-0.000605251,-0.000589643,7.6032e-06,-0.00117256,-0.766097,0.00861662,1222,824,0.295509,-0.467158,19.1209,1.46214,18.9393,1.92539
-1.97895,15.9379,-1.31741,0.0225373,0.042311,0.0354315,-0.000602446,-0.000571039,-0.000705503,0.000118936,-0.00129242,-0.796525,0.0090965,1229,824,0.297164,-0.455272,19.3937,1.3479,19.2084,1.80806
-1.2446,15.9496,-1.3473,0.0226477,0.0405767,0.0359038,-0.000645222,-0.000518759,-0.000796914,0.000217428,-0.00138141,-0.824988,0.00902564,1236,824,0.299882,-0.439079,19.6839,1.24009,19.4978,1.68307
-0.509431,15.9623,-1.37799,0.0219905,0.0385586,0.0353832,-0.000673089,-0.000456794,-0.000852437,0.000294329,-0.00142421,-0.848495,0.00881404,1243,824,0.292863,-0.423421,19.9783,1.12158,19.7976,1.53911
0.223194,15.9746,-1.39647,0.0210319,0.0358203,0.036044,-0.000681595,-0.000385824,-0.000864789,0.000343633,-0.00141105,-0.870083,0.00892321,1250,824,0.285939,-0.395901,20.2311,0.982801,20.0602,1.37515
0.954904,15.9858,-1.40932,0.0203703,0.0329423,0.0360964,-0.000674185,-0.000311396,-0.000844432,0.000370905,-0.00135649,-0.891196,0.00911739,1257,824,0.280372,-0.362053,20.4739,0.850557,20.3094,1.21998
1.68533,15.995,-1.41531,0.0201037,0.0305745,0.0363401,-0.000656002,-0.00023752,-0.000795446,0.000375746,-0.00126927,-0.914009,0.00940127,1264,824,0.279068,-0.338903,20.7024,0.743715,20.5405,1.08999
2.41693,16.0042,-1.42375,0.0202786,0.0286671,0.0373422,-0.000627361,-0.000168822,-0.00071403,0.000351844,-0.00114803,-0.940745,0.0093189,1271,824,0.283885,-0.325032,20.9508,0.64152,20.7878,0.966199
3.1467,16.0132,-1.42318,0.019974,0.0271998,0.0375069,-0.000588759,-9.19922e-05,-0.000612527,0.000320596,-0.00100135,-0.97802,0.0090561,1278,824,0.281955,-0.315731,21.1698,0.521919,21.0095,0.827276
3.87714,16.0229,-1.42307,0.019572,0.0258883,0.0366431,-0.000539759,-5.11887e-06,-0.00049428,0.000289498,-0.000834375,-1.03328,0.0089661,1285,824,0.276438,-0.304527,21.3982,0.384836,21.2404,0.673522
4.6061,16.0314,-1.41557,0.0194316,0.0237738,0.0350435,-0.000480713,8.95033e-05,-0.000375255,0.000275674,-0.000666883,-1.11026,0.00909266,1292,824,0.271696,-0.286767,21.6098,0.267444,21.4513,0.528469
5.334,16.0387,-1.40234,0.0188488,0.021179,0.0344458,-0.00041364,0.000185133,-0.000273604,0.000291322,-0.000519829,-1.20058,0.00896356,1299,824,0.265264,-0.257392,21.802,0.15665,21.6484,0.394475
6.06395,16.0458,-1.39493,0.0183487,0.0191537,0.0330355,-0.00034476,0.000269709,-0.000185483,0.000321358,-0.000396408,-1.29922,0.00908105,1306,824,0.257445,-0.234788,22.0244,0.0614405,21.8739,0.278684
6.79474,16.0536,-1.38862,0.0180341,0.0181429,0.0308371,-0.000276923,0.00034032,-0.000106846,0.000358292,-0.000294895,-1.40415,0.00856144,1313,824,0.249105,-0.215898,22.2608,-0.0616726,22.1111,0.149438
7.53148,16.065,-1.40202,0.0184134,0.018005,0.0249938,-0.000211888,0.000390594,-2.82013e-05,0.000391911,-0.000213205,-1.52412,0.00839685,1320,824,0.237749,-0.206486,22.5881,-0.207284,22.4285,-0.00280359
8.26701,16.0767,-1.4088,0.018371,0.0177156,0.0203108,-0.000155142,0.00042296,4.33265e-05,0.00042619,-0.000158371,1.4964,0.00884636,1327,824,0.225283,-0.196615,22.8932,-0.375192,22.7292,-0.177238
9.0015,16.0863,-1.41,0.018121,0.0167072,0.0185879,-0.000106201,0.000436829,0.000104687,0.000456312,-0.000125684,1.3868,0.00918346,1334,824,0.218571,-0.177372,23.1796,-0.514665,23.0164,-0.321318
9.73784,16.0952,-1.41597,0.0178521,0.0151512,0.0187934,-6.9816e-05,0.000430241,0.000161187,0.000477694,-0.000117269,1.28449,0.00909324,1341,824,0.216823,-0.154801,23.4888,-0.627831,23.3283,-0.442264
10.4807,16.1067,-1.44298,0.0179128,0.0130447,0.0204297,-4.6139e-05,0.000400502,0.000208311,0.000482576,-0.000128213,1.19548,0.00898766,1348,824,0.222145,-0.13241,23.8851,-0.734686,23.7253,-0.564681
11.2288,16.1203,-1.48654,0.0179983,0.0108024,0.0218613,-3.22588e-05,0.000355742,0.000239761,0.000470159,-0.000146676,1.12554,0.00854879,1355,824,0.227264,-0.113154,24.3505,-0.837648,24.1908,-0.689431
11.9802,16.1363,-1.53922,0.017638,0.0100668,0.0226194,-3.22106e-05,0.000314902,0.000253887,0.000448885,-0.000166194,1.08521,0.00854506,1362,824,0.226199,-0.117125,24.8537,-0.973043,24.698,-0.841499
12.7281,16.1512,-1.57731,0.0171375,0.00977296,0.0211883,-3.81755e-05,0.000285114,0.000255291,0.000425632,-0.000178693,1.06763,0.00892582,1369,824,0.217858,-0.121023,25.3113,-1.12288,25.1589,-1.00425
13.4739,16.1652,-1.60545,0.0170088,0.0100246,0.0164755,-3.7278e-05,0.000266022,0.000255429,0.000411427,-0.000182683,1.05329,0.00914377,1376,824,0.204026,-0.121699,25.7461,-1.2832,25.5907,-1.17095
14.2191,16.1769,-1.62936,0.0171473,0.0101473,0.0135853,-2.4063e-05,0.000252231,0.00025499,0.000404092,-0.000175924,1.03365,0.00908181,1383,824,0.197523,-0.117739,26.1734,-1.4162,26.0139,-1.30416
14.9687,16.1908,-1.66626,0.0169393,0.0101792,0.0129214,-2.85289e-06,0.000252293,0.00023716,0.000394015,-0.000144575,1.03216,0.00925156,1390,824,0.193726,-0.114717,26.651,-1.56125,26.4928,-1.44717
15.7198,16.2051,-1.70585,0.0165706,0.00958805,0.0116546,1.80586e-05,0.000271007,0.000197504,0.000379061,-8.99959e-05,1.07018,0.00944933,1397,824,0.186945,-0.11282,27.145,-1.69491,26.9893,-1.59338
16.4756,16.2219,-1.75943,0.0160066,0.00924086,0.00955096,4.16984e-05,0.000305413,0.000153642,0.000376021,-2.89096e-05,1.14002,0.00952092,1404,824,0.175968,-0.114305,27.6972,-1.84448,27.5452,-1.75595
17.2289,16.2372,-1.8018,0.0159322,0.00887083,0.00862488,7.52222e-05,0.000343383,0.000113708,0.000385107,3.34983e-05,1.21911,0.00951652,1411,824,0.172768,-0.110833,28.2194,-1.99726,28.0672,-1.91468
17.978,16.2494,-1.82794,0.0158831,0.00885478,0.00976806,0.000113353,0.000375252,7.40174e-05,0.000394723,9.38816e-05,1.31356,0.00939182,1418,824,0.175379,-0.106435,28.6874,-2.13897,28.5365,-2.04984
18.7246,16.2598,-1.84313,0.0160273,0.00853349,0.00772582,0.000146551,0.000389138,3.12376e-05,0.000393095,0.000142593,1.44477,0.00901838,1425,824,0.171047,-0.0949293,29.1266,-2.26109,28.9727,-2.17151
19.4671,16.2687,-1.84264,0.016421,0.00815155,0.00170747,0.000166903,0.000378484,-5.36325e-06,0.00037862,0.000166767,-1.54547,0.00932766,1432,824,0.15801,-0.0845321,29.5209,-2.38044,29.3585,-2.30165
20.2122,16.2781,-1.84926,0.0169272,0.00746806,-0.000655978,0.000173729,0.000343787,-1.96155e-05,0.00034602,0.000171496,-1.45743,0.00966168,1439,824,0.156212,-0.0784739,29.9472,-2.4903,29.7781,-2.4243
20.9583,16.2883,-1.85673,0.0175138,0.00662587,0.00125394,0.000176311,0.00028839,-5.45394e-06,0.000288655,0.000176046,-1.52229,0.00993187,1446,824,0.167139,-0.0738233,30.3822,-2.61832,30.2085,-2.55993
21.7046,16.2988,-1.86288,0.0177267,0.00585939,0.00646883,0.000179933,0.000226056,3.81543e-05,0.000247577,0.000158412,1.05723,0.00983928,1453,824,0.183851,-0.0679746,30.8139,-2.76457,30.6417,-2.70368
22.4479,16.3085,-1.85698,0.0182052,0.00632435,0.00628838,0.00018162,0.000148184,0.000101796,0.000268062,6.1742e-05,0.704011,0.00972766,1460,824,0.187638,-0.0682011,31.2152,-2.92761,31.038,-2.8583
23.188,16.3154,-1.83921,0.0184389,0.007205,0.00346519,0.000176502,6.07713e-05,0.000174345,0.000302334,-6.50602e-05,0.625167,0.0100289,1467,824,0.181588,-0.0766298,31.5791,-3.059,31.3975,-2.9872
23.9237,16.3211,-1.80506,0.0183245,0.00789003,0.00096615,0.000155011,-2.01436e-05,0.000245043,0.000327656,-0.000192789,0.613774,0.00999544,1474,824,0.173204,-0.0864993,31.8861,-3.19662,31.7039,-3.12678
24.6621,16.327,-1.77831,0.0179377,0.00766833,0.00188122,0.000117956,-8.25139e-05,0.000316138,0.000349369,-0.000313927,0.631881,0.00997,1481,824,0.172153,-0.0880156,32.223,-3.32004,32.0452,-3.25396
25.4081,16.3363,-1.77399,0.0172135,0.00672211,0.00401238,8.69697e-05,-0.000126984,0.000395267,0.000389481,-0.000429495,0.653242,0.0095234,1488,824,0.171588,-0.0816168,32.6467,-3.45577,32.4773,-3.39703
26.157,16.3461,-1.77739,0.0170782,0.0062147,0.00392354,7.8491e-05,-0.000150639,0.000471031,0.000448689,-0.000520838,0.666103,0.00958962,1495,824,0.170061,-0.0752044,33.1138,-3.58517,32.9456,-3.53022
26.9057,16.3554,-1.77806,0.0171843,0.006653,0.000754838,9.12807e-05,-0.000148006,0.000530693,0.00051565,-0.000572375,0.674528,0.0100034,1502,824,0.161643,-0.0739304,33.5825,-3.71954,33.4114,-3.66197
27.649,16.3639,-1.75959,0.017873,0.00844014,-0.00767799,0.000106459,-0.000123419,0.000565267,0.000568354,-0.000585314,0.685098,0.0103382,1509,824,0.142993,-0.0825485,33.9969,-3.88395,33.814,-3.81902
28.3939,16.3727,-1.7443,0.0185637,0.00887561,-0.0119582,0.000106817,-9.04987e-05,0.000582717,0.000599169,-0.00058285,0.70154,0.0105897,1516,824,0.136549,-0.078621,34.428,-4.0424,34.2359,-3.97483
29.1391,16.3798,-1.72839,0.0188588,0.00897504,-0.0137995,0.000108952,-3.51681e-05,0.000578729,0.00062009,-0.000546306,0.72346,0.0107091,1523,824,0.133588,-0.077963,34.8587,-4.16417,34.6628,-4.09816
29.8842,16.3862,-1.71045,0.0182316,0.00875352,-0.0123178,0.000115462,2.78411e-05,0.0005565,0.000629874,-0.000486571,0.746117,0.0106626,1530,824,0.131858,-0.0779774,35.2782,-4.27826,35.0896,-4.21321
30.6323,16.3938,-1.70007,0.0174648,0.00920466,-0.012401,0.000112422,9.47669e-05,0.000520315,0.000623984,-0.000416795,0.776916,0.0106235,1537,824,0.124095,-0.0830813,35.7331,-4.40216,35.5521,-4.33354
31.3784,16.4016,-1.68148,0.0171665,0.00945601,-0.0137029,8.19972e-05,0.000160849,0.000456651,0.000579773,-0.000336926,0.82846,0.0103942,1544,824,0.117142,-0.0868998,36.1706,-4.54087,35.9921,-4.474
32.1243,16.41,-1.66047,0.0186546,0.00965977,-0.0163127,2.09554e-05,0.00021931,0.000370816,0.000503983,-0.000263717,0.916068,0.0100386,1551,824,0.122859,-0.0869286,36.6254,-4.6992,36.4309,-4.63438
32.8704,16.418,-1.6384,0.0200062,0.0100936,-0.0179325,-6.33529e-05,0.000263608,0.00028464,0.000428374,-0.000228119,1.04607,0.0102537,1558,824,0.130142,-0.0899456,37.0818,-4.85353,36.8733,-4.78697
33.6114,16.4237,-1.59915,0.0197305,0.0109359,-0.0197703,-0.000178877,0.000304755,0.000192023,0.000371723,-0.000245845,1.23523,0.010573,1565,824,0.121577,-0.10218,37.4657,-5.00117,37.2592,-4.93429
-33.7987,14.6929,0.263734,0.0190667,0.000513835,0.0137453,0.00100508,-0.000249461,-0.000535608,0.00120264,-0.00044702,-0.353368,0.00944776,921,831,0.215495,-0.0066856,12.6541,7.63295,12.4921,7.66709
-33.0881,14.7049,0.23223,0.0196999,0.000689376,0.0139844,0.00101043,-0.000241263,-0.000537422,0.00120951,-0.000440345,-0.354765,0.00921784,928,831,0.222262,-0.00655239,12.6408,7.48221,12.4727,7.52048
-32.3792,14.7146,0.211474,0.0206133,4.93951e-05,0.0143031,0.000985762,-0.000250878,-0.00052953,0.00118152,-0.000446635,-0.354099,0.00835055,935,831,0.232093,-0.00299883,12.5978,7.36637,12.4212,7.39608
-31.6691,14.7251,0.186732,0.0215866,-0.000415515,0.0138922,0.00094769,-0.000266762,-0.000522648,0.00114164,-0.000460713,-0.355341,0.00760432,942,831,0.241092,-0.00157375,12.5782,7.24339,12.3912,7.26427
-30.9584,14.7354,0.16163,0.0223592,-0.000335057,0.0122574,0.000907113,-0.000284623,-0.000518098,0.00110086,-0.000478366,-0.357849,0.00731565,949,831,0.245652,-0.00661996,12.5669,7.12468,12.3693,7.13825
-30.2465,14.7461,0.132915,0.022748,-0.00015817,0.0109417,0.000871299,-0.00030437,-0.000511778,0.00106287,-0.000495936,-0.358171,0.00708867,956,831,0.24697,-0.0129014,12.5714,7.00316,12.3674,7.01087
-29.5339,14.757,0.102952,0.022913,-5.27223e-05,0.0108451,0.000846961,-0.000319703,-0.000514314,0.00104132,-0.000514057,-0.361301,0.0070772,963,831,0.248407,-0.0151027,12.583,6.87687,12.3771,6.88422
-28.8193,14.7684,0.0655582,0.023141,-0.000364521,0.0124382,0.000834325,-0.000324908,-0.00053579,0.00104403,-0.000534612,-0.373063,0.00723197,970,831,0.253842,-0.0123223,12.6263,6.75646,12.4206,6.76399
-28.1036,14.7805,0.0258117,0.023948,-0.000943767,0.0149549,0.000828339,-0.000310822,-0.000573934,0.00106735,-0.000549835,-0.394603,0.00737742,977,831,0.266932,-0.00938667,12.6895,6.63203,12.4797,6.6366
-27.3892,14.7917,-0.0055557,0.024694,-0.0013891,0.0182664,0.000825442,-0.000292445,-0.000607415,0.00109195,-0.000558954,-0.413466,0.00735423,984,831,0.281052,-0.00756889,12.7274,6.50222,12.5155,6.50716
-26.678,14.8004,-0.0188469,0.0251455,-0.00142905,0.0194283,0.000826226,-0.000268938,-0.000636308,0.00111813,-0.00056084,-0.430101,0.00756245,991,831,0.287954,-0.00842544,12.7074,6.38224,12.4926,6.38816
-25.9689,14.8086,-0.0194527,0.0256582,-0.00132893,0.0197585,0.000835721,-0.000228915,-0.000671593,0.00116037,-0.000553568,-0.450286,0.00768603,998,831,0.293757,-0.00709614,12.6505,6.24201,12.4308,6.25197
-25.2593,14.8172,-0.0207957,0.0263436,-0.000911784,0.0177016,0.000848044,-0.000168226,-0.000705638,0.00120946,-0.000529647,-0.473351,0.00748338,1005,831,0.296358,-0.00975723,12.6087,6.0956,12.3787,6.10653
-24.5458,14.8281,-0.0379362,0.02745,-0.000553431,0.0180325,0.000856702,-9.27278e-05,-0.00073212,0.00125454,-0.000490569,-0.497769,0.00679041,1012,831,0.308,-0.0174793,12.6318,5.94282,12.3911,5.95379
-23.8297,14.8398,-0.0658598,0.0282143,-0.000272598,0.0219438,0.000856267,-9.17205e-06,-0.000742102,0.0012826,-0.0004355,-0.521448,0.00670216,1019,831,0.32368,-0.0255983,12.6922,5.79099,12.4496,5.80816
-23.1131,14.8509,-0.0932674,0.0288526,-0.00022288,0.0254304,0.000844753,7.60883e-05,-0.000724982,0.00128098,-0.000360134,-0.541669,0.00700627,1026,831,0.337327,-0.0288202,12.757,5.65331,12.5132,5.67604
-22.3955,14.8623,-0.123058,0.0293149,-0.000360429,0.0298216,0.000818937,0.000155875,-0.000680312,0.0012442,-0.000269388,-0.558671,0.00704693,1033,831,0.351205,-0.0267363,12.8345,5.50909,12.5925,5.54112
-21.6756,14.8745,-0.161565,0.0296006,-2.96075e-05,0.0321232,0.000774902,0.000224541,-0.000618141,0.00117635,-0.000176905,-0.575981,0.00699679,1040,831,0.359016,-0.0327636,12.9524,5.3751,12.7105,5.41279
