 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.23667,7.97429,1.14088,0.00129623,0.0104664,0.00582856,1.32389e-05,0.000136564,-1.85456e-05,0.000139292,1.05103e-05,-1.42472,0.00827787,1306,901,0.0258068,-0.109143,10.6869,0.677626,10.6792,0.788261
5.95487,7.97601,1.17565,0.00121147,0.00910932,0.0077701,0.000181978,0.000192501,4.4799e-05,0.000232346,0.000142133,0.843856,0.00875574,1313,901,0.0303601,-0.100649,10.8097,0.613145,10.8048,0.709156
6.67406,7.98028,1.20858,0.000913059,0.00844816,0.00855425,0.000346346,0.000244743,0.000103154,0.000410529,0.00018056,0.556591,0.00924342,1320,901,0.0297346,-0.0944256,10.9463,0.492679,10.9451,0.583282
7.4009,7.98741,1.21535,0.00104079,0.00853225,0.00770579,0.000491888,0.000286721,0.000162379,0.000581373,0.000197237,0.503677,0.00933722,1327,901,0.0287846,-0.0919194,11.1937,0.359916,11.1903,0.453034
8.13209,7.99624,1.20835,0.0015711,0.00850337,0.0108103,0.000599672,0.000308934,0.000227088,0.000723934,0.000184671,0.500691,0.00902952,1334,901,0.0421885,-0.098366,11.5001,0.224558,11.4943,0.316811
8.86379,8.00429,1.20143,0.00206963,0.00808199,0.0128908,0.000665185,0.000310194,0.000288537,0.000826449,0.00014893,0.509653,0.0088268,1341,901,0.0527385,-0.104529,11.8143,0.114158,11.8054,0.196027
9.59135,8.00967,1.21124,0.00342142,0.00753492,0.0136674,0.000704078,0.000298353,0.000335552,0.000893323,0.000109108,0.513514,0.00863317,1348,901,0.0679961,-0.0998797,12.0831,0.0182106,12.0611,0.0953305
10.3199,8.01348,1.21918,0.00459725,0.00797702,0.00678259,0.000724929,0.000281459,0.000361076,0.000926919,7.94695e-05,0.510039,0.00882728,1355,901,0.0608606,-0.0970835,12.3711,-0.0455301,12.3309,0.0294184
11.0517,8.01828,1.21749,0.0052101,0.00768996,0.004999,0.000725753,0.000259274,0.000364981,0.000925655,5.93713e-05,0.501081,0.00838392,1362,901,0.0619564,-0.0842646,12.692,-0.114896,12.6441,-0.0364961
11.7857,8.02483,1.21002,0.00596847,0.00691561,0.00379604,0.000717693,0.00023053,0.000351429,0.000901703,4.65203e-05,0.482352,0.00779884,1369,901,0.0660502,-0.0673531,13.0432,-0.202786,12.9866,-0.125403
12.5248,8.03461,1.18706,0.00672994,0.00572785,0.00583809,0.000704173,0.00019658,0.000325947,0.000863479,3.72737e-05,0.454607,0.00855051,1376,901,0.0789886,-0.0454099,13.4572,-0.32687,13.395,-0.247216
13.2665,8.04349,1.15683,0.00704766,0.00520279,0.00577292,0.000677355,0.000165472,0.000288262,0.000806901,3.59255e-05,0.422359,0.00973626,1383,901,0.0818904,-0.032077,13.9031,-0.418663,13.8376,-0.336407
14.0089,8.0513,1.1266,0.00697725,0.00489941,0.00493436,0.000639439,0.000141077,0.000241116,0.000736997,4.35187e-05,0.384476,0.0105592,1390,901,0.078983,-0.0279971,14.3532,-0.48273,14.2876,-0.404109
14.7522,8.05913,1.09544,0.0063273,0.00444303,0.00787486,0.000598437,0.000123576,0.000197143,0.000669614,5.2399e-05,0.346478,0.0105942,1397,901,0.0809644,-0.0271988,14.8054,-0.546527,14.7486,-0.470299
15.492,8.066,1.07853,0.00684969,0.00458055,0.0100136,0.000565167,0.000111507,0.000163699,0.000618068,5.86059e-05,0.312565,0.00952275,1404,901,0.0919098,-0.0371048,15.2244,-0.618872,15.164,-0.545576
16.2321,8.07714,1.06293,0.00762864,0.004582,0.0112664,0.000540466,0.000101908,0.000148285,0.000585898,5.64765e-05,0.2973,0.00856188,1411,901,0.102926,-0.0473819,15.6505,-0.772903,15.5831,-0.707312
16.9749,8.08857,1.04044,0.00847203,0.00496122,0.0103122,0.000515149,9.17657e-05,0.000151613,0.000563841,4.30734e-05,0.310757,0.00808417,1418,901,0.108348,-0.0589245,16.1123,-0.920791,16.0355,-0.861024
17.7232,8.10011,1.00144,0.00911833,0.00552209,0.00861554,0.000488552,8.13439e-05,0.000163922,0.000546339,2.35575e-05,0.338922,0.00814804,1425,901,0.10973,-0.0692737,16.6418,-1.04074,16.5569,-0.983522
18.4735,8.11132,0.957611,0.00950395,0.00580683,0.00769639,0.000465219,6.83966e-05,0.000175953,0.000531999,1.61631e-06,0.36274,0.00858108,1432,901,0.110802,-0.07493,17.1934,-1.14531,17.1039,-1.08991
19.2195,8.11984,0.930617,0.00979286,0.00480897,0.0067077,0.000447285,5.27143e-05,0.000183307,0.0005193,-1.93015e-05,0.374344,0.00893766,1439,901,0.11092,-0.0599047,17.6885,-1.22482,17.5951,-1.17623
19.9583,8.12596,0.929943,0.00952176,0.00371366,0.00622619,0.000434316,3.30645e-05,0.000191285,0.000510892,-4.35112e-05,0.380784,0.00934422,1446,901,0.107168,-0.0444402,18.0865,-1.30873,17.9955,-1.26742
20.69,8.12944,0.954378,0.00967683,0.00399393,0.00244442,0.000418397,7.50788e-06,0.000198507,0.000498632,-7.27268e-05,0.384113,0.00961019,1453,901,0.0978063,-0.0406057,18.4046,-1.39907,18.3092,-1.356
21.4257,8.13492,0.967562,0.0105062,0.00521885,-0.00274349,0.000396434,-2.06948e-05,0.000200148,0.000476934,-0.000101195,0.382404,0.00934073,1460,901,0.0905356,-0.0454244,18.7803,-1.5137,18.6729,-1.4615
22.1644,8.14126,0.972861,0.01126,0.00632966,-0.00592933,0.000372701,-4.71222e-05,0.000194598,0.000449026,-0.000123447,0.373779,0.00938059,1467,901,0.0882058,-0.0550539,19.1909,-1.6264,19.0738,-1.56816
22.9024,8.14599,0.982053,0.0116386,0.00669896,-0.00636715,0.000339398,-6.52986e-05,0.000177499,0.000406216,-0.000132117,0.360036,0.00959113,1474,901,0.090295,-0.0589551,19.5885,-1.71125,19.4673,-1.65049
23.6368,8.14895,1.00471,0.0116047,0.00610404,-0.00505054,0.000289177,-7.05946e-05,0.000139634,0.000337011,-0.000118429,0.330041,0.00990842,1481,901,0.0937125,-0.0514097,19.9377,-1.7835,19.8178,-1.72442
24.3716,8.15258,1.02757,0.0112444,0.00523747,-0.00245952,0.0002289,-6.52494e-05,8.49272e-05,0.000251659,-8.80087e-05,0.261834,0.0105065,1488,901,0.0978657,-0.0461213,20.2898,-1.86413,20.1752,-1.81177
25.1107,8.15951,1.03895,0.011144,0.0048279,-0.000350582,0.000172603,-4.99901e-05,2.84161e-05,0.000176174,-5.35604e-05,0.124989,0.0109672,1495,901,0.103024,-0.0430964,20.6961,-1.99234,20.5839,-1.94092
25.853,8.16623,1.04156,0.0110439,0.00509871,0.00410996,0.000126406,-3.02588e-05,-1.85745e-05,0.000128578,-3.24309e-05,-0.116412,0.0108044,1502,901,0.115025,-0.0547919,21.1413,-2.10232,21.0329,-2.04831
26.5963,8.17221,1.04273,0.0116496,0.0052217,0.00670094,8.08142e-05,-1.42696e-06,-5.35775e-05,0.000107232,-2.78449e-05,-0.458095,0.0108253,1509,901,0.128309,-0.0633225,21.6078,-2.19124,21.4947,-2.13808
27.3355,8.17683,1.05902,0.0124339,0.00500274,0.00459887,2.66098e-05,3.80406e-05,-8.25296e-05,0.000115052,-5.04021e-05,-0.819969,0.0110773,1516,901,0.129536,-0.0618979,22.0296,-2.27686,21.9073,-2.23079
28.0753,8.1835,1.07533,0.0126998,0.00461648,-0.000306907,-2.5173e-05,7.83406e-05,-0.000105035,0.000143678,-9.05104e-05,-1.01432,0.0110541,1523,901,0.117528,-0.0518033,22.4559,-2.40213,22.328,-2.36345
28.8148,8.18966,1.09434,0.0126711,0.00471657,-0.00673708,-6.14789e-05,0.00010664,-0.00011109,0.00016189,-0.000116729,-1.10928,0.0113048,1530,901,0.0979944,-0.0439891,22.8774,-2.52697,22.7461,-2.49129
29.558,8.19575,1.10324,0.0113872,0.00404914,-0.00294941,-8.92419e-05,0.00012012,-9.53569e-05,0.00015704,-0.000126163,-1.20139,0.011405,1537,901,0.0971642,-0.0343835,23.3257,-2.63687,23.2097,-2.59738
30.3027,8.20193,1.10958,0.0105063,0.00234132,0.00470274,-0.000120955,0.000121033,-6.80546e-05,0.000138859,-0.000138781,-1.31462,0.0116784,1544,901,0.111991,-0.0152081,23.7936,-2.73989,23.6905,-2.70011
31.047,8.20844,1.11885,0.0103625,0.00113159,0.00712022,-0.000160768,9.62967e-05,-4.56446e-05,0.000104161,-0.000168632,-1.40018,0.0119926,1551,901,0.118137,-0.0050357,24.2686,-2.84549,24.1681,-2.81469
31.7904,8.21333,1.13271,0.0113735,0.00131003,0.00174401,-0.000203583,6.36946e-05,-2.21322e-05,6.55149e-05,-0.000205404,-1.48874,0.0120372,1558,901,0.111348,-0.00421495,24.7493,-2.93072,24.6358,-2.90624
32.5258,8.21529,1.17289,0.0119907,0.00246034,-0.00490667,-0.000256722,1.19674e-06,2.10223e-06,1.21388e-06,-0.000256739,1.56265,0.0116208,1565,901,0.0966944,-0.0143568,25.1349,-3.01649,25.0119,-2.99246
33.2599,8.21685,1.21847,0.0114175,0.00335241,-0.0044201,-0.000330937,-9.11426e-05,1.57356e-05,-9.01144e-05,-0.000331966,1.50555,0.0110024,1572,901,0.0924761,-0.022353,25.4923,-3.11576,25.3753,-3.08115
33.9972,8.22065,1.25593,0.0111699,0.00330271,-0.00281532,-0.000432611,-0.000212707,1.7145e-05,-0.000211378,-0.00043394,1.49345,0.0103605,1579,901,0.0949365,-0.0228577,25.891,-3.23373,25.7772,-3.1974
34.7404,8.22695,1.27738,0.0110308,0.00284653,0.000561558,-0.000577803,-0.000361879,-4.20875e-06,-0.000361797,-0.000577885,-1.55131,0.0104866,1586,901,0.103985,-0.0231908,26.3584,-3.36443,26.2476,-3.33072
35.4874,8.23353,1.28911,0.010349,0.00339064,0.00294614,-0.000792988,-0.000538427,-8.76557e-05,-0.000511163,-0.000820251,-1.26925,0.011688,1593,901,0.10485,-0.0406491,26.8651,-3.48191,26.7621,-3.44993
36.2322,8.23743,1.30878,0.00881958,0.00384894,0.00667498,-0.00107932,-0.000736062,-0.000265733,-0.000591353,-0.00122403,-1.07213,0.012015,1600,901,0.101999,-0.0513342,27.34,-3.57015,27.2539,-3.53219
-35.5932,6.87692,1.88727,0.0120877,0.00210472,0.00165116,0.00056614,4.07178e-05,-0.000445618,0.000820722,-0.000213865,-0.51905,0.00806144,907,908,0.123735,-0.0201459,5.29428,6.17534,5.17879,6.20043
-34.8951,6.8791,1.89846,0.0131686,0.000901005,0.00441692,0.00048836,-3.13797e-05,-0.000350094,0.000664493,-0.000207513,-0.466126,0.00807736,914,908,0.13984,-0.00729267,5.10686,6.12749,4.98581,6.1468
-34.1946,6.88236,1.89971,0.0130774,0.000314271,0.00456309,0.000494514,-8.61932e-05,-0.000268133,0.000599383,-0.000191062,-0.372816,0.00824614,921,908,0.139247,-0.000405125,4.95577,6.0766,4.83581,6.0914
-33.4921,6.88921,1.8923,0.012387,0.000438696,0.00525666,0.00054794,-0.000116123,-0.000212313,0.000610017,-0.0001782,-0.284456,0.00838621,928,908,0.133678,-0.00597194,4.83694,5.96751,4.72479,5.98051
-32.7916,6.89524,1.89742,0.0123633,0.00104511,0.00514434,0.000631671,-0.000123698,-0.000188388,0.000676048,-0.000168075,-0.231343,0.0083543,935,908,0.133203,-0.0198153,4.68743,5.85092,4.57507,5.86181
-32.0903,6.90023,1.90075,0.0129013,0.00107591,0.00594793,0.00073029,-0.000117554,-0.000179594,0.000766763,-0.000154028,-0.200363,0.00806208,942,908,0.140135,-0.0227275,4.55484,5.7575,4.43843,5.76763
-31.3885,6.9055,1.90308,0.0138034,0.000946259,0.00833518,0.000829902,-0.000104573,-0.00017076,0.000860128,-0.000134799,-0.175194,0.00758516,949,908,0.153817,-0.0234102,4.43361,5.65853,4.31235,5.67005
-30.6848,6.91093,1.89826,0.0148118,0.000556856,0.00920306,0.000921129,-8.51806e-05,-0.00016511,0.000947527,-0.000111579,-0.158539,0.00768371,956,908,0.165669,-0.0247078,4.34899,5.57979,4.21912,5.58381
-29.9814,6.91668,1.89673,0.0155631,0.000920689,0.00832326,0.00100414,-5.89831e-05,-0.000169438,0.0010305,-8.53345e-05,-0.154286,0.00844249,963,908,0.171429,-0.033626,4.25992,5.48399,4.12093,5.48453
-29.2775,6.92342,1.89463,0.0160443,0.00101235,0.00809924,0.00109463,-2.87301e-05,-0.000184119,0.00112404,-5.81375e-05,-0.158382,0.0091433,970,908,0.175777,-0.0349835,4.17617,5.36623,4.03195,5.36679
-28.5749,6.92844,1.9015,0.0161993,0.000675848,0.0109756,0.00119501,6.70948e-06,-0.000201043,0.00122811,-2.63825e-05,-0.163138,0.00900595,977,908,0.183137,-0.0316391,4.05806,5.26322,3.91689,5.26609
-27.8729,6.93388,1.9128,0.0169465,0.000401933,0.0121325,0.00128636,3.87237e-05,-0.000213542,0.00132189,3.18658e-06,-0.164906,0.00830838,984,908,0.192947,-0.0238466,3.93946,5.14081,3.79273,5.14837
-27.1717,6.93706,1.92992,0.0181074,0.000697464,0.0120284,0.00135689,6.45475e-05,-0.000226792,0.00139553,2.59035e-05,-0.168773,0.0071584,991,908,0.204274,-0.0239347,3.81236,5.05153,3.65382,5.06474
-26.47,6.94043,1.94667,0.0196711,0.00196234,0.00954302,0.00140478,8.36647e-05,-0.000240117,0.00144707,4.13764e-05,-0.174328,0.00729317,998,908,0.214593,-0.0328671,3.70139,4.9536,3.52313,4.97827
-25.7637,6.94622,1.94309,0.020896,0.00270329,0.00676792,0.0014342,9.31865e-05,-0.000252627,0.00148022,4.71741e-05,-0.180161,0.00762932,1005,908,0.22094,-0.0388417,3.66891,4.85569,3.47391,4.88371
-25.0545,6.95327,1.92763,0.0220305,0.00266105,0.0102744,0.0014597,9.25966e-05,-0.000266905,0.00150996,4.23354e-05,-0.186131,0.00797778,1012,908,0.239417,-0.0414762,3.67605,4.75602,3.47523,4.78738
-24.3456,6.96007,1.9159,0.0231626,0.0021223,0.0129068,0.00148632,8.19668e-05,-0.000283935,0.00154155,2.67325e-05,-0.192132,0.00811419,1019,908,0.256181,-0.0375315,3.67791,4.65931,3.46996,4.68903
-23.6364,6.96693,1.90507,0.0246685,0.00180885,0.0135471,0.00150509,6.47569e-05,-0.000300739,0.00156536,4.48519e-06,-0.197792,0.00793658,1026,908,0.272481,-0.0330547,3.69043,4.55849,3.46841,4.58769
-22.9286,6.97304,1.90246,0.0261512,0.00189455,0.0118104,0.00150043,4.45197e-05,-0.000313321,0.00156499,-2.00458e-05,-0.203223,0.00761886,1033,908,0.283493,-0.0322575,3.68335,4.45736,3.44376,4.4856
-22.2198,6.97842,1.89763,0.0272971,0.00179201,0.0114417,0.00147626,2.29396e-05,-0.000329333,0.00154741,-4.82065e-05,-0.212762,0.00753149,1040,908,0.294038,-0.0302375,3.68574,4.37524,3.43409,4.4027
-21.5079,6.98439,1.88034,0.0285451,0.00168047,0.0108334,0.00145305,5.65947e-06,-0.00036252,0.00153878,-8.00616e-05,-0.232194,0.00778348,1047,908,0.305026,-0.0243825,3.74214,4.30294,3.47705,4.33283
-20.798,6.99063,1.87479,0.029154,0.00244732,0.00971789,0.00143631,-8.3625e-06,-0.000410276,0.00154469,-0.000116746,-0.258273,0.00802633,1054,908,0.308486,-0.0293118,3.75742,4.19629,3.4843,4.23439
-20.0874,6.99715,1.86806,0.0300113,0.00323995,0.0108554,0.00141371,-2.01734e-05,-0.000457462,0.00154722,-0.000153689,-0.283973,0.00793539,1061,908,0.319249,-0.0393825,3.78315,4.08699,3.50296,4.13306
-19.3767,7.00412,1.86287,0.0312994,0.00385484,0.0127389,0.00137601,-2.90639e-05,-0.000501211,0.00153647,-0.000189528,-0.309842,0.00778169,1068,908,0.335932,-0.0495298,3.81353,3.96774,3.52316,4.01959
-18.6648,7.01066,1.85432,0.032645,0.00430337,0.0131121,0.00133104,-3.1499e-05,-0.000547281,0.00152364,-0.000224098,-0.338383,0.00755318,1075,908,0.349918,-0.0554977,3.86618,3.86641,3.56266,3.92193
-17.9523,7.01676,1.84521,0.0332854,0.00505296,0.011755,0.00129106,-2.8097e-05,-0.000597131,0.0015212,-0.000258243,-0.367874,0.0073903,1082,908,0.353131,-0.0683426,3.9233,3.77935,3.61117,3.8342
-17.2398,7.0233,1.83805,0.0331942,0.00583779,0.0114903,0.00124569,-2.44247e-05,-0.000645881,0.00151642,-0.00029516,-0.396924,0.00738792,1089,908,0.351529,-0.0849249,3.97187,3.68072,3.6598,3.7341
-16.5232,7.03138,1.81553,0.0332237,0.0065971,0.0126782,0.00117898,-2.7928e-05,-0.000683286,0.00148713,-0.000336087,-0.423681,0.00802098,1096,908,0.354314,-0.0997139,4.08317,3.57771,3.77212,3.63371
-15.8062,7.04091,1.79296,0.0340653,0.00644062,0.0104487,0.00108993,-4.2592e-05,-0.000714788,0.00143557,-0.000388237,-0.450412,0.00809172,1103,908,0.357517,-0.091756,4.21485,3.44789,3.89211,3.50436
-15.0881,7.04971,1.76806,0.0351031,0.00661115,0.00468118,0.000967798,-6.54939e-05,-0.000748719,0.00136082,-0.000458519,-0.483393,0.00836169,1110,908,0.354525,-0.0774361,4.36888,3.33185,4.02768,3.39476
-14.3689,7.05867,1.74096,0.0360677,0.00685491,-0.0020283,0.000794606,-9.47255e-05,-0.000780523,0.00124824,-0.00054836,-0.526476,0.00852994,1117,908,0.348494,-0.0605775,4.53864,3.21499,4.17853,3.28649
-13.649,7.06689,1.71306,0.0358567,0.00791101,-0.00228417,0.000569345,-0.000131877,-0.000796525,0.00108901,-0.000651542,-0.578071,0.00927702,1124,908,0.345411,-0.0712575,4.69799,3.11343,4.33938,3.19481
-12.9279,7.07418,1.68211,0.0362394,0.00899435,-0.00228007,0.000301437,-0.000180047,-0.00079201,0.000888485,-0.000767095,-0.637854,0.010262,1131,908,0.348767,-0.0877336,4.88098,3.04166,4.51842,3.12811
-12.2062,7.0815,1.65097,0.037051,0.0100347,-0.00310144,-3.28984e-06,-0.000235659,-0.000775663,0.000664842,-0.000903791,-0.711057,0.0109026,1138,908,0.354425,-0.103608,5.07731,2.9716,4.70542,3.06125
-11.4838,7.08943,1.61924,0.0371813,0.0114599,-0.00633416,-0.000349323,-0.000291589,-0.000755927,0.000436022,-0.00107693,-0.804483,0.0100848,1145,908,0.347683,-0.111925,5.27961,2.88036,4.90196,2.98376
-10.7689,7.09467,1.62109,0.036513,0.0129024,-0.0116537,-0.000739496,-0.0003456,-0.000734604,0.000217999,-0.00130309,-0.916369,0.00922355,1152,908,0.328183,-0.114276,5.35995,2.77423,4.98181,2.89366
-10.0535,7.09956,1.62308,0.0358387,0.0141973,-0.0162828,-0.00115567,-0.00039212,-0.000706828,2.94468e-05,-0.00157724,-1.03301,0.00843893,1159,908,0.310134,-0.116254,5.44582,2.67667,5.06827,2.81086
-9.33433,7.10386,1.61106,0.0351099,0.0147257,-0.0190853,-0.00156887,-0.000429908,-0.000669632,-0.000120347,-0.00187843,-1.13777,0.00834989,1166,908,0.29592,-0.123955,5.58709,2.63608,5.21325,2.76754
-8.60958,7.11058,1.5784,0.0337046,0.0155647,-0.0218563,-0.00197572,-0.000457281,-0.000623221,-0.000234249,-0.00219875,-1.22713,0.00897555,1173,908,0.275089,-0.139329,5.80539,2.58931,5.44194,2.71667
-7.88126,7.12252,1.53383,0.0316431,0.0180003,-0.0242978,-0.00238694,-0.000475003,-0.000578781,-0.000313447,-0.0025485,-1.29859,0.00928422,1180,908,0.248339,-0.170759,6.06908,2.44576,5.72296,2.58543
-7.15225,7.1354,1.48906,0.0290733,0.0208166,-0.0226871,-0.00278304,-0.00048266,-0.000546144,-0.000359582,-0.00290612,-1.34914,0.00915187,1187,908,0.226186,-0.204867,6.33079,2.27107,6.01224,2.43596
-6.42474,7.14702,1.45279,0.0265546,0.0231665,-0.0202712,-0.00311237,-0.000476388,-0.000523992,-0.000376047,-0.00321271,-1.38159,0.00934317,1194,908,0.206613,-0.23564,6.56783,2.10944,6.27728,2.29516
-5.70024,7.15383,1.43062,0.0237219,0.0234404,-0.0202372,-0.0033398,-0.000457149,-0.000505435,-0.000371096,-0.00342585,-1.40216,0.0092615,1201,908,0.178611,-0.236906,6.75875,2.03281,6.49667,2.22279
-4.97669,7.15935,1.41442,0.0210485,0.0237971,-0.0242017,-0.00348024,-0.000428946,-0.000479179,-0.000355465,-0.00355372,-1.41863,0.00939146,1208,908,0.142452,-0.229174,6.9412,1.96745,6.70108,2.16452
-4.25372,7.16553,1.40274,0.0184551,0.0247684,-0.0257557,-0.00354886,-0.00039918,-0.000444064,-0.00033777,-0.00361027,-1.43338,0.00925326,1215,908,0.112786,-0.229461,7.11225,1.87134,6.8963,2.08449
-3.52907,7.17274,1.3866,0.0163187,0.0253577,-0.0281995,-0.00353454,-0.000371777,-0.000411248,-0.000319178,-0.00358714,-1.44359,0.00840594,1222,908,0.0854513,-0.227694,7.3128,1.7711,7.11552,1.99295
-2.80334,7.18088,1.36845,0.0136537,0.025061,-0.0296513,-0.00342866,-0.000340496,-0.00039103,-0.000291752,-0.0034774,-1.44678,0.00824961,1229,908,0.0555538,-0.220464,7.52165,1.66684,7.34968,1.8872
-2.07721,7.18882,1.35083,0.0106007,0.0239675,-0.0300316,-0.00323175,-0.000305667,-0.00037636,-0.000258034,-0.00327938,-1.4449,0.00862413,1236,908,0.0247368,-0.215516,7.73089,1.58166,7.58916,1.78446
-1.35258,7.19767,1.34135,0.00715733,0.0224963,-0.0276677,-0.00295622,-0.000270183,-0.000354771,-0.000224115,-0.00300229,-1.44167,0.00856915,1243,908,-0.00297745,-0.204728,7.91044,1.45878,7.80618,1.64772
-0.629232,7.20477,1.33877,0.00486889,0.0204716,-0.0220799,-0.00262458,-0.000239263,-0.000324965,-0.000195783,-0.00266806,-1.43779,0.00880489,1250,908,-0.0112892,-0.186651,8.07935,1.35476,8.00467,1.53246
0.0960674,7.21104,1.33056,0.00351156,0.0188618,-0.0173715,-0.00225683,-0.000210136,-0.000291056,-0.000169551,-0.00229742,-1.43225,0.0089848,1257,908,-0.0126737,-0.17454,8.28655,1.27815,8.23107,1.44513
0.821831,7.21794,1.32268,0.00253747,0.0181585,-0.015759,-0.00187459,-0.000179781,-0.000259309,-0.000140994,-0.00191337,-1.42232,0.00855349,1264,908,-0.0181499,-0.171715,8.50752,1.18608,8.46376,1.34503
1.54914,7.2234,1.31081,0.00125873,0.0179853,-0.013893,-0.00149411,-0.000145929,-0.00022943,-0.000107955,-0.00153209,-1.40677,0.00793721,1271,908,-0.0259272,-0.179225,8.74705,1.12961,8.7182,1.2813
2.2757,7.22907,1.30391,-0.000138414,0.0171347,-0.0100384,-0.00111275,-0.000109723,-0.000198851,-7.17388e-05,-0.00115074,-1.38205,0.0083588,1278,908,-0.0296414,-0.176914,8.97228,1.05942,8.96172,1.20408
3.00327,7.23708,1.29541,-0.00090654,0.0150534,-0.00649334,-0.000741317,-6.71129e-05,-0.00016275,-2.9882e-05,-0.000778548,-1.3459,0.00851324,1285,908,-0.0278143,-0.153634,9.21791,0.950303,9.21905,1.0837
3.73363,7.24513,1.2785,-0.000669255,0.0132861,-0.00435233,-0.000409956,-1.52483e-05,-0.000119552,1.81382e-05,-0.000443342,-1.29847,0.00857382,1292,908,-0.0198659,-0.130282,9.51363,0.853465,9.51493,0.979181
4.46437,7.25317,1.26228,-0.000242434,0.011495,-0.00243559,-0.000138671,3.80635e-05,-6.36771e-05,5.86162e-05,-0.000159223,-1.25859,0.00861439,1299,908,-0.0106021,-0.108279,9.81635,0.758118,9.81565,0.873885
5.18808,7.25679,1.27397,-0.000221013,0.00999946,0.00278219,7.51815e-05,8.94898e-05,-6.06156e-07,8.95154e-05,7.51559e-05,-1.52853,0.00888772,1306,908,0.00341493,-0.106249,10.015,0.703391,10.0194,0.801681
5.90704,7.25944,1.30492,-0.000139868,0.00867814,0.00471231,0.000262108,0.00013827,5.73877e-05,0.000284612,0.000115766,0.373718,0.00922874,1313,908,0.00947628,-0.0943441,10.1534,0.62323,10.1591,0.710882
6.62283,7.26275,1.34924,-0.000195924,0.00796128,0.00497576,0.00043869,0.000185328,0.000111894,0.000481031,0.000142988,0.361749,0.00907387,1320,908,0.00979194,-0.0861647,10.2501,0.498918,10.2566,0.581027
7.34582,7.26771,1.36885,-2.81242e-05,0.00773717,0.0049325,0.00059147,0.000224608,0.000172036,0.000659522,0.000156557,0.376677,0.00871224,1327,908,0.0113595,-0.0805315,10.4486,0.384243,10.4533,0.467361
8.07388,7.27351,1.3718,0.000705347,0.00754025,0.00829747,0.000703352,0.000248063,0.000241381,0.000807501,0.000143914,0.407339,0.00856233,1334,908,0.0274121,-0.0854187,10.719,0.288847,10.7195,0.369759
8.80421,7.27989,1.36853,0.00110377,0.0070336,0.0116347,0.000769953,0.000255643,0.000307089,0.000913338,0.000112258,0.436833,0.00862006,1341,908,0.040326,-0.0906248,11.0167,0.201186,11.0163,0.273386
9.53339,7.28555,1.37132,0.00206631,0.00676854,0.0132816,0.000806048,0.00025324,0.000356193,0.000980502,7.87865e-05,0.455432,0.00863897,1348,908,0.0541099,-0.0878451,11.3065,0.106564,11.2978,0.179481
10.2618,7.29011,1.37848,0.00320256,0.00732693,0.00874757,0.00082142,0.000246912,0.000383754,0.00101352,5.48098e-05,0.464117,0.00873386,1355,908,0.0528835,-0.089252,11.5947,0.0252355,11.5703,0.0989104
10.9929,7.29482,1.37831,0.00448852,0.00733294,0.00727227,0.000816987,0.000235258,0.000390731,0.00101323,3.9016e-05,0.465441,0.00837928,1362,908,0.0612614,-0.0829291,11.9162,-0.0468656,11.8775,0.0302197
11.7253,7.3008,1.37542,0.00530121,0.0065037,0.00741624,0.000805102,0.000216453,0.000379948,0.000991389,3.01666e-05,0.455854,0.00769689,1369,908,0.0695635,-0.066542,12.2493,-0.135369,12.2026,-0.0581943
12.4635,7.31041,1.35438,0.0061736,0.00522502,0.00885365,0.000788191,0.000191873,0.00035546,0.000953983,2.60809e-05,0.436421,0.00819137,1376,908,0.0820072,-0.04494,12.6577,-0.258673,12.6036,-0.182713
13.2015,7.3189,1.33595,0.00698143,0.00529923,0.00505192,0.000757861,0.000168289,0.000316333,0.00089547,3.06802e-05,0.410321,0.00904437,1383,908,0.07938,-0.0406724,13.0677,-0.363949,13.0021,-0.289741
13.9422,7.32638,1.3103,0.00713393,0.00560295,0.0024823,0.000716299,0.000148586,0.000265786,0.000821308,4.35766e-05,0.376266,0.00975969,1390,908,0.0737449,-0.0421523,13.5042,-0.436113,13.4347,-0.362394
14.6845,7.33392,1.28145,0.00647766,0.00536242,0.00452748,0.000672228,0.000133534,0.000217186,0.000748883,5.68786e-05,0.339298,0.00929769,1397,908,0.0731566,-0.0459043,13.9481,-0.498997,13.8869,-0.429766
15.4251,7.34095,1.26034,0.00628357,0.00521881,0.00871456,0.000636832,0.00012179,0.000178692,0.000692756,6.58662e-05,0.303308,0.0083895,1404,908,0.0829321,-0.0524579,14.3736,-0.570101,14.3177,-0.502062
16.1668,7.35093,1.23788,0.00645936,0.00474752,0.0122971,0.000609238,0.00011015,0.000158277,0.0006552,6.41878e-05,0.282617,0.00807096,1411,908,0.0946943,-0.0524485,14.8167,-0.695427,14.7617,-0.629737
16.9096,7.36102,1.21418,0.00746334,0.00509495,0.011802,0.000579749,9.70748e-05,0.000157249,0.000626458,5.03653e-05,0.28874,0.00797493,1418,908,0.102922,-0.0599641,15.2837,-0.820901,15.2181,-0.756772
17.6541,7.37086,1.1868,0.00876527,0.00594197,0.00891697,0.000548768,8.33792e-05,0.000166633,0.000602279,2.98686e-05,0.310726,0.0085046,1425,908,0.107179,-0.0717707,15.7769,-0.935058,15.6957,-0.871567
