 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.4186,9.98384,0.971756,0.0630726,0.0166786,-0.0251499,-0.00301367,-0.000287364,-0.000877332,-2.94388e-05,-0.0032716,-1.28486,0.00805833,1173,880,0.553027,-0.162914,8.99047,2.5645,8.33259,2.67941
-7.68938,9.99516,0.928535,0.0595617,0.0197662,-0.0248673,-0.00354085,-0.000390704,-0.000776677,-0.000209622,-0.00372193,-1.34174,0.00832496,1180,880,0.51825,-0.193675,9.23214,2.42156,8.60933,2.56777
-6.95905,10.0052,0.883074,0.0555296,0.0238237,-0.0263764,-0.00403941,-0.000482035,-0.000708506,-0.000346118,-0.00417533,-1.38126,0.00866949,1187,880,0.474063,-0.236299,9.48618,2.30543,8.90133,2.4867
-6.22582,10.0155,0.828408,0.0517632,0.0290272,-0.0330679,-0.00445781,-0.000555263,-0.000677701,-0.000440926,-0.00457214,-1.40366,0.00920617,1194,880,0.419869,-0.284802,9.79043,2.19678,9.2345,2.41927
-5.49569,10.0253,0.788804,0.0480251,0.0326396,-0.0366053,-0.00474791,-0.00060683,-0.000671438,-0.000500683,-0.00485406,-1.41401,0.00958412,1201,880,0.373704,-0.322912,10.0427,2.08206,9.51964,2.33104
-4.77048,10.0354,0.771494,0.0443837,0.0341198,-0.0340407,-0.00490645,-0.000641277,-0.000671046,-0.000538192,-0.00500954,-1.41837,0.00943014,1208,880,0.343529,-0.342639,10.214,1.92827,9.73035,2.19231
-4.04606,10.0444,0.75946,0.0412268,0.0340879,-0.0264807,-0.00495467,-0.000659631,-0.000659376,-0.000560683,-0.00505362,-1.42184,0.0088683,1215,880,0.330487,-0.343436,10.3718,1.78448,9.92875,2.06278
-3.32049,10.0533,0.744897,0.0382608,0.0333557,-0.0223304,-0.00489609,-0.000661199,-0.000642071,-0.000565992,-0.0049913,-1.42359,0.00798426,1222,880,0.311242,-0.326747,10.552,1.65207,10.1437,1.9411
-2.59301,10.0616,0.724926,0.0347612,0.0324965,-0.0195407,-0.0047294,-0.000639391,-0.000627804,-0.000545195,-0.0048236,-1.42187,0.0081928,1229,880,0.28368,-0.312158,10.7556,1.55157,10.3857,1.84393
-1.86742,10.071,0.714638,0.0299776,0.0314461,-0.0180295,-0.0044593,-0.00059261,-0.00061151,-0.000498205,-0.00455371,-1.41763,0.00944705,1236,880,0.240758,-0.303737,10.9202,1.42019,10.5997,1.7033
-1.14372,10.0795,0.713767,0.0263015,0.0299188,-0.0134927,-0.004105,-0.00052266,-0.000586049,-0.000429223,-0.00419843,-1.41269,0.0101393,1243,880,0.216314,-0.302689,11.0648,1.29963,10.7862,1.5629
-0.417956,10.0869,0.706764,0.0233004,0.0281969,-0.00723766,-0.00368375,-0.00043238,-0.000531363,-0.000347744,-0.00376839,-1.41284,0.0102016,1250,880,0.202863,-0.300041,11.2439,1.21188,11.0023,1.45654
0.311204,10.0946,0.688685,0.0215609,0.0265754,-0.00312521,-0.00321354,-0.000329979,-0.000444008,-0.00026316,-0.00328036,-1.42143,0.00937962,1257,880,0.196397,-0.294928,11.4862,1.14198,11.2666,1.36804
1.04183,10.103,0.667206,0.0199687,0.0243691,-0.00076031,-0.00272575,-0.000219063,-0.000346377,-0.000172081,-0.00277273,-1.43598,0.00899207,1264,880,0.187139,-0.27758,11.7519,1.06955,11.5509,1.27402
1.772,10.1116,0.649697,0.0177094,0.0218911,0.000787294,-0.00224178,-0.000101255,-0.000262977,-6.942e-05,-0.00227362,-1.45033,0.00908958,1271,880,0.169467,-0.251262,12.0048,0.980901,11.828,1.16568
2.50146,10.12,0.637019,0.0162124,0.019304,0.00385293,-0.00176294,1.91655e-05,-0.000199441,4.12129e-05,-0.00178498,-1.4607,0.00881675,1278,880,0.16311,-0.227351,12.2532,0.889918,12.0947,1.05356
3.22953,10.1274,0.631605,0.0153335,0.0172451,0.00535823,-0.00129616,0.000131823,-0.000137074,0.000144862,-0.0013092,-1.47596,0.00841358,1285,880,0.158728,-0.206085,12.4899,0.799113,12.3417,0.946181
3.95692,10.135,0.630807,0.0153176,0.0153034,0.0064745,-0.000864421,0.000236451,-6.67121e-05,0.000240479,-0.000868449,-1.51049,0.00744322,1292,880,0.161716,-0.188896,12.726,0.697,12.5791,0.824971
4.68447,10.1428,0.631423,0.0148082,0.0129666,0.00941259,-0.000486782,0.000335483,1.19334e-05,0.000335656,-0.000486955,1.55629,0.00743209,1299,880,0.16473,-0.166717,12.9575,0.586022,12.8188,0.695822
5.41343,10.1492,0.628552,0.0136371,0.00973723,0.0148764,-0.000173824,0.000428871,8.8824e-05,0.000441689,-0.000186642,1.42748,0.00796999,1306,880,0.168103,-0.130709,13.1998,0.51187,13.0783,0.604848
6.13965,10.153,0.637611,0.0136951,0.00723565,0.0191301,8.68212e-05,0.000514181,0.000157809,0.000566138,3.48647e-05,1.25274,0.00878829,1313,880,0.180161,-0.100212,13.4185,0.45656,13.3006,0.539097
6.86664,10.1573,0.645725,0.0142538,0.00591454,0.0226914,0.00031518,0.000585803,0.00022236,0.000710786,0.000190197,1.05873,0.00915519,1320,880,0.195158,-0.0858383,13.654,0.386774,13.5339,0.464721
7.59597,10.1646,0.647421,0.0152843,0.00511357,0.0241416,0.000507774,0.000640973,0.000284359,0.000866428,0.000282319,0.900429,0.00903911,1327,880,0.209184,-0.0824529,13.9284,0.278659,13.799,0.347048
8.32741,10.1726,0.643441,0.0160401,0.00406006,0.0257076,0.000658186,0.00067381,0.000346425,0.00101251,0.000319485,0.796672,0.00865396,1334,880,0.22097,-0.0796479,14.2284,0.171819,14.0926,0.225308
9.05785,10.1803,0.645051,0.0167755,0.00357563,0.023471,0.000771625,0.000679486,0.000415058,0.00114316,0.000307949,0.730127,0.0083594,1341,880,0.222418,-0.0797219,14.5186,0.060608,14.373,0.0998422
9.78813,10.1873,0.649121,0.0174948,0.00350755,0.0220709,0.000865909,0.000662862,0.000484168,0.00125908,0.000269688,0.682052,0.00826002,1348,880,0.225796,-0.0837704,14.8059,-0.0486601,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.0177473,0.00372185,0.0215392,0.000946368,0.000638904,0.000534082,0.0013484,0.000236869,0.645265,0.00822364,1355,880,0.226894,-0.0860184,15.0973,-0.153868,14.9395,-0.122013
11.2556,10.2022,0.638528,0.0178525,0.00308833,0.0204046,0.000989817,0.000612003,0.000557653,0.00138969,0.000212129,0.622088,0.0082604,1362,880,0.225021,-0.0707546,15.4605,-0.262714,15.3003,-0.230623
11.9952,10.211,0.61524,0.0185014,0.00235277,0.018582,0.000997256,0.00057604,0.000567992,0.00139243,0.000180867,0.607859,0.00898856,1369,880,0.226502,-0.0578997,15.8714,-0.350849,15.7029,-0.324292
12.7394,10.2222,0.5785,0.0192676,0.00222913,0.0180054,0.000987825,0.000531514,0.000581841,0.00138464,0.000134695,0.598548,0.00948753,1376,880,0.232305,-0.0517907,16.3403,-0.468694,16.1634,-0.439793
13.4836,10.2334,0.54413,0.0202981,0.00232682,0.0174992,0.000969492,0.000486463,0.000594315,0.00136949,8.64638e-05,0.592404,0.00944059,1383,880,0.24078,-0.0510323,16.8105,-0.589765,16.6226,-0.55926
14.226,10.2441,0.518008,0.0214226,0.00269343,0.0150949,0.000940401,0.000448886,0.000587915,0.00133186,5.74302e-05,0.587428,0.00938636,1390,880,0.244853,-0.0472717,17.2603,-0.720351,17.0588,-0.683895
14.9693,10.2555,0.491332,0.0231337,0.00263747,0.00624069,0.000885036,0.000413633,0.000562711,0.00125942,3.92539e-05,0.587066,0.0090165,1397,880,0.236876,-0.0424495,17.7308,-0.84389,17.5047,-0.822029
15.7199,10.2685,0.441639,0.0244355,0.00291996,0.00340985,0.000802968,0.000373615,0.000537101,0.00116671,9.87726e-06,0.595276,0.00926454,1404,880,0.241322,-0.0484262,18.2855,-0.960718,18.0439,-0.945107
16.4717,10.2817,0.390152,0.0253072,0.00311442,0.00543227,0.000710202,0.000327202,0.000522389,0.00107509,-3.76813e-05,0.609712,0.00971095,1411,880,0.255019,-0.0544151,18.8463,-1.08433,18.5974,-1.06667
17.22,10.2923,0.353195,0.0250841,0.00322269,0.00817754,0.000617152,0.000279775,0.000515223,0.000990599,-9.36719e-05,0.627194,0.00958672,1418,880,0.260356,-0.0562082,19.3487,-1.19077,19.1041,-1.16715
17.9666,10.3033,0.324113,0.0249456,0.00324898,0.00978337,0.00052928,0.000236799,0.000506024,0.000909771,-0.000143692,0.644731,0.00962703,1425,880,0.263411,-0.057544,19.8312,-1.31625,19.5892,-1.29014
18.7119,10.313,0.301483,0.0251886,0.00340109,0.00862685,0.000445595,0.000198109,0.000486383,0.000823729,-0.000180025,0.660833,0.0102115,1432,880,0.262384,-0.0609234,20.3033,-1.42598,20.0577,-1.40259
19.4507,10.32,0.302965,0.0256085,0.00287161,0.0079275,0.00036484,0.000159847,0.000455941,0.000729663,-0.000204977,0.674835,0.0104117,1439,880,0.264371,-0.0510166,20.6941,-1.53156,20.4437,-1.51026
20.1875,10.3274,0.312952,0.026076,0.00273684,0.00432632,0.000291309,0.00012329,0.000419285,0.000634918,-0.000220319,0.686526,0.0107651,1446,880,0.25851,-0.042444,21.0636,-1.66277,20.8058,-1.64308
20.9205,10.3317,0.337502,0.0257696,0.00162979,0.00316013,0.000232984,8.62832e-05,0.00038675,0.000553278,-0.000234011,0.691682,0.0108132,1453,880,0.252332,-0.0243197,21.3762,-1.75903,21.1205,-1.74565
21.6581,10.3372,0.348276,0.0251594,0.00171883,-0.000889949,0.000195637,5.3731e-05,0.000359181,0.000490806,-0.000241438,0.687883,0.0105229,1460,880,0.234844,-0.0205077,21.7468,-1.85248,21.4943,-1.84189
22.3945,10.3414,0.364648,0.0252347,0.00189278,-0.00470294,0.000172388,3.25211e-05,0.000332137,0.000441874,-0.000236965,0.681636,0.0104935,1467,880,0.224441,-0.0221848,22.1104,-1.92864,21.8545,-1.92407
23.1318,10.3461,0.380118,0.0260801,0.00257973,-0.00714203,0.000137262,2.4565e-05,0.000306945,0.000392988,-0.000231161,0.69462,0.0100479,1474,880,0.225111,-0.0364588,22.4918,-2.01292,22.2257,-2.01393
23.8692,10.3515,0.396887,0.0267299,0.00318187,-0.00799326,8.23372e-05,2.02717e-05,0.000278971,0.000331997,-0.000229388,0.730006,0.00991944,1481,880,0.228496,-0.0548141,22.873,-2.11135,22.5998,-2.12039
24.6069,10.358,0.414816,0.0261064,0.00324519,-0.00519542,2.43902e-05,1.63035e-05,0.000238919,0.0002593,-0.000218606,0.776937,0.0101965,1488,880,0.230517,-0.0680656,23.2427,-2.23569,22.9775,-2.25069
25.3473,10.3664,0.425792,0.0254014,0.00412953,-0.00464608,-2.0579e-05,1.53253e-05,0.000188067,0.000186295,-0.000191549,0.832982,0.010325,1495,880,0.225098,-0.0832555,23.6469,-2.39021,23.389,-2.40163
26.0889,10.3759,0.434797,0.0248176,0.00462485,-0.0100105,-5.29713e-05,1.70194e-05,0.000139699,0.000126039,-0.000161991,0.908125,0.0102322,1502,880,0.203549,-0.0783746,24.0711,-2.56422,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0254622,0.00477727,-0.0152238,-8.96109e-05,2.27515e-05,9.82576e-05,7.97555e-05,-0.000146615,1.0451,0.0101226,1509,880,0.193918,-0.0687793,24.5689,-2.70732,24.3042,-2.71346
27.5799,10.3924,0.433409,0.0259869,0.00406706,-0.0169807,-0.000141187,3.13361e-05,5.12583e-05,4.54163e-05,-0.000155267,1.30272,0.0100317,1516,880,0.193392,-0.0544951,25.0347,-2.81147,24.764,-2.82114
28.3207,10.3972,0.450127,0.0261592,0.00315236,-0.0136163,-0.000206502,3.90432e-05,-1.18212e-05,3.96109e-05,-0.00020707,-1.5228,0.0099287,1523,880,0.204743,-0.0479558,25.4541,-2.89895,25.1837,-2.91331
29.0602,10.4027,0.472805,0.0254972,0.00329533,-0.0139807,-0.000277471,4.00859e-05,-7.67501e-05,5.76627e-05,-0.000295048,-1.34567,0.0104408,1530,880,0.197075,-0.0490126,25.8529,-3.01981,25.5891,-3.03308
29.8007,10.4075,0.49412,0.0242342,0.0034013,-0.012128,-0.00034913,2.6552e-05,-0.00012252,6.29776e-05,-0.000385555,-1.28182,0.0111893,1537,880,0.190325,-0.0439645,26.257,-3.13092,26.007,-3.13335
30.5443,10.4113,0.507126,0.0232421,0.00339678,-0.00852361,-0.000423902,-1.29044e-06,-0.000157766,5.11086e-05,-0.000476302,-1.25013,0.0118289,1544,880,0.191342,-0.0293339,26.701,-3.21661,26.4632,-3.19743
31.2869,10.4144,0.525381,0.0234966,0.00268599,-0.0059901,-0.000504555,-1.42594e-05,-0.000202016,5.82528e-05,-0.000577067,-1.22618,0.0117684,1551,880,0.201134,-0.0166578,27.1464,-3.28205,26.9074,-3.25918
32.0309,10.4189,0.540909,0.0241581,0.00169146,-0.00577065,-0.000609484,-2.634e-05,-0.000250886,6.6741e-05,-0.000702565,-1.21553,0.0114331,1558,880,0.208009,-0.0154815,27.6152,-3.34769,27.3697,-3.34275
32.7721,10.4232,0.56683,0.025073,0.00121191,-0.00997379,-0.000742718,-4.96217e-05,-0.000293729,5.81125e-05,-0.000850452,-1.21925,0.0112596,1565,880,0.203786,-0.0181736,28.0576,-3.42716,27.8009,-3.44285
33.5105,10.4275,0.603232,0.0247321,0.000780347,-0.0099238,-0.00091465,-7.80684e-05,-0.000340046,4.2713e-05,-0.00103543,-1.2295,0.0113571,1572,880,0.200594,-0.0187086,28.4537,-3.53985,28.2005,-3.56434
34.251,10.4315,0.634854,0.0237135,0.000825148,-0.00467939,-0.0011528,-0.000113792,-0.000385802,1.37957e-05,-0.00128039,-1.25141,0.0115263,1579,880,0.206716,-0.0158729,28.8661,-3.65796,28.6256,-3.66808
34.9949,10.4375,0.657806,0.0222949,0.00113226,-0.000198669,-0.00147467,-0.000175488,-0.00040965,-5.71064e-05,-0.00159306,-1.28948,0.0118021,1586,880,0.20686,-0.0161468,29.3155,-3.79957,29.0912,-3.79478
35.7392,10.4441,0.681317,0.0202508,0.00173028,0.00274449,-0.00184314,-0.000284557,-0.00045125,-0.000163337,-0.00196436,-1.30836,0.0119293,1593,880,0.196563,-0.0227526,29.7652,-3.94977,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.0264078,-0.00428677,0.00446057,0.00142847,-0.000256933,-0.000614287,0.0016286,-0.000457062,-0.314946,0.00818244,914,887,0.272643,0.0273226,6.78412,6.6158,6.53434,6.56571
-34.1145,8.99335,1.60034,0.0275309,-0.00461706,0.00464231,0.00137463,-0.000256974,-0.000573412,0.00155599,-0.000438335,-0.306329,0.00826738,921,887,0.284111,0.0357769,6.65631,6.51128,6.39575,6.46349
-33.4124,8.99842,1.59858,0.0280954,-0.00539213,0.00403116,0.00138745,-0.000256678,-0.000543028,0.00155061,-0.00041984,-0.291884,0.00786596,928,887,0.288516,0.0511329,6.53189,6.42953,6.26474,6.38049
-32.7094,9.00378,1.59438,0.0289901,-0.00613732,0.00429884,0.0014397,-0.000249527,-0.000519533,0.0015867,-0.000396522,-0.275729,0.00748632,935,887,0.297926,0.0589178,6.42506,6.35219,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0299114,-0.00680951,0.00406664,0.00152529,-0.000236056,-0.000497023,0.00165586,-0.000366628,-0.256903,0.00751784,942,887,0.306651,0.0612798,6.33907,6.26388,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0311265,-0.00664053,0.00493164,0.00163856,-0.000219674,-0.000474544,0.00175273,-0.000333846,-0.236104,0.00775092,949,887,0.320353,0.0520783,6.25526,6.15174,5.95947,6.08025
-30.5985,9.02326,1.58462,0.0324723,-0.00651585,0.00334255,0.00177594,-0.000200159,-0.000463274,0.00187916,-0.000303377,-0.219221,0.00773685,956,887,0.330534,0.0464738,6.1474,6.05026,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0341473,-0.00667554,0.00326681,0.00193169,-0.000174688,-0.00047591,0.00203422,-0.000277223,-0.212206,0.00783355,963,887,0.346961,0.0438114,6.01104,5.95248,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0357974,-0.00709055,0.00491215,0.00211297,-0.000155198,-0.00050777,0.00222146,-0.000263682,-0.210485,0.00764861,970,887,0.366596,0.0391546,5.91788,5.87243,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0367837,-0.00723213,0.00731459,0.00231784,-0.000134308,-0.000550299,0.00243568,-0.000252141,-0.21094,0.00775392,977,887,0.381084,0.0395038,5.86292,5.77648,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0377188,-0.00719215,0.0076052,0.00251283,-0.000119408,-0.000601561,0.00264379,-0.00025037,-0.21436,0.00797067,984,887,0.390794,0.0435598,5.84198,5.67417,5.48485,5.58822
-27.0709,9.05418,1.56343,0.0390435,-0.00692691,0.00592262,0.00267873,-0.000105899,-0.000672468,0.00283262,-0.00025979,-0.224972,0.00821153,991,887,0.400327,0.046309,5.8409,5.55897,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0410544,-0.00656839,0.00297805,0.00281872,-9.43746e-05,-0.000761238,0.00300565,-0.000281304,-0.240795,0.00805847,998,887,0.414068,0.0413938,5.83083,5.43155,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0432244,-0.00616027,0.00281427,0.00293141,-8.89383e-05,-0.000846355,0.00315241,-0.000309932,-0.25541,0.00780432,1005,887,0.434991,0.0359455,5.80919,5.30752,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0455923,-0.00571042,0.00318353,0.00301546,-8.75987e-05,-0.000916026,0.00326569,-0.000337832,-0.266666,0.00814419,1012,887,0.45894,0.0288579,5.8153,5.17666,5.37261,5.09641
-24.2328,9.08815,1.50785,0.048999,-0.00666476,0.00669647,0.00306039,-9.00638e-05,-0.00097712,0.00333884,-0.00036851,-0.277608,0.0088411,1019,887,0.499822,0.0377642,5.91213,5.0636,5.44132,4.98033
-23.5183,9.09738,1.47598,0.0526547,-0.00764901,0.00865179,0.00306154,-9.29523e-05,-0.00102972,0.00336792,-0.000399327,-0.289191,0.00918281,1026,887,0.539951,0.0479815,6.02168,4.96755,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0558244,-0.00836015,0.00877481,0.00302192,-9.61584e-05,-0.00106857,0.00335297,-0.000427212,-0.300432,0.00894936,1033,887,0.571408,0.0543466,6.09715,4.88894,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0574294,-0.00796695,0.00883878,0.00294787,-9.49093e-05,-0.00109325,0.00329994,-0.000446973,-0.311546,0.00864966,1040,887,0.58713,0.0511188,6.07165,4.81617,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0584693,-0.00744061,0.0101059,0.00285208,-8.46658e-05,-0.00111362,0.0032266,-0.00045919,-0.324429,0.00893022,1047,887,0.599824,0.043914,6.01968,4.74026,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0603031,-0.00691387,0.0121933,0.00274174,-5.91632e-05,-0.00113601,0.00314456,-0.000461979,-0.340758,0.00877262,1054,887,0.622149,0.0321946,6.00472,4.63916,5.42943,4.55627
-19.9723,9.12379,1.47229,0.0621633,-0.00602904,0.00870038,0.00260782,-2.14388e-05,-0.0011588,0.00304564,-0.000459257,-0.36124,0.00847147,1061,887,0.63262,0.0253028,6.03436,4.53032,5.43505,4.451
-19.2591,9.132,1.45981,0.0636588,-0.00508037,0.00398551,0.00244936,2.49958e-05,-0.00118647,0.00293338,-0.000459022,-0.387339,0.00791356,1068,887,0.636673,0.0236177,6.10453,4.4032,5.48308,4.33152
-18.5425,9.14073,1.43397,0.0645035,-0.00461016,0.00148774,0.00228499,7.76087e-05,-0.00123154,0.00283503,-0.000472434,-0.420047,0.00759317,1075,887,0.639055,0.0269811,6.22077,4.29356,5.58708,4.22956
-17.8239,9.15112,1.40161,0.0655525,-0.00447203,0.00166519,0.00213591,0.000135541,-0.00129898,0.00277515,-0.000503696,-0.457315,0.00765608,1082,887,0.649347,0.0229462,6.36648,4.17276,5.72244,4.10779
-17.1074,9.16045,1.3812,0.0672674,-0.0038969,0.00073263,0.00200359,0.000193769,-0.00137874,0.00274786,-0.000550499,-0.494991,0.00786016,1089,887,0.663677,0.0153514,6.48365,4.04605,5.82106,3.98301
-16.3905,9.16973,1.36086,0.0687267,-0.00263139,-0.00442385,0.00185473,0.000241806,-0.00145854,0.00271492,-0.000618386,-0.532856,0.00812081,1096,887,0.66595,0.00580148,6.6113,3.91738,5.92657,3.85942
-15.6728,9.17865,1.33959,0.0700864,-0.00189453,-0.00874768,0.00166333,0.000274024,-0.00153797,0.00265624,-0.00071889,-0.573277,0.00816243,1103,887,0.668972,0.00842069,6.74697,3.79459,6.04254,3.74515
-14.9533,9.18867,1.31257,0.0709301,-0.00155179,-0.0115296,0.00142089,0.000289588,-0.0016252,0.00257607,-0.000865589,-0.61793,0.00817537,1110,887,0.670323,0.0126713,6.9036,3.6649,6.18697,3.62082
-14.2354,9.19808,1.29506,0.0712786,-0.00118913,-0.0129888,0.00112084,0.000288276,-0.0017029,0.0024576,-0.00104849,-0.665522,0.00805447,1117,887,0.66976,0.0124229,7.02586,3.52962,6.30368,3.4896
-13.5194,9.2044,1.28777,0.0717178,8.66066e-05,-0.014481,0.000761274,0.000270214,-0.00173935,0.00227234,-0.00124085,-0.715281,0.00800486,1124,887,0.669874,-0.00020194,7.11826,3.42974,6.3895,3.39942
-12.8007,9.21099,1.27041,0.0724887,0.00183227,-0.0162391,0.000343637,0.000233201,-0.00172476,0.00201407,-0.00143723,-0.769396,0.00826678,1131,887,0.672514,-0.0190968,7.25836,3.34285,6.51938,3.32477
-12.081,9.21822,1.25152,0.0735015,0.0038559,-0.0185958,-0.000133634,0.00018098,-0.00165754,0.00168866,-0.00164132,-0.832708,0.00860479,1138,887,0.676008,-0.0352963,7.4145,3.23952,6.6622,3.24076
-11.3613,9.22611,1.23501,0.0738786,0.00594734,-0.0210365,-0.000691726,0.000111179,-0.00155399,0.00131474,-0.00189528,-0.911803,0.00864206,1145,887,0.673025,-0.054695,7.56309,3.1204,6.80367,3.13887
-10.644,9.23335,1.23033,0.0730311,0.0082537,-0.0254462,-0.00132845,2.77786e-05,-0.00143443,0.000936304,-0.00223698,-1.0062,0.00819411,1152,887,0.653415,-0.0745934,7.66588,2.99043,6.90884,3.02598
-9.92446,9.24104,1.21868,0.071444,0.010533,-0.0298636,-0.00200149,-6.41689e-05,-0.00130742,0.000594331,-0.00265999,-1.10422,0.00762832,1159,887,0.626461,-0.0950066,7.79397,2.8671,7.04686,2.91863
-9.19978,9.25168,1.18787,0.0697135,0.0123346,-0.0338838,-0.00266257,-0.000159768,-0.00117633,0.000306316,-0.00312865,-1.19355,0.0072851,1166,887,0.598998,-0.111378,7.99819,2.72917,7.26308,2.79203
-8.46973,9.26479,1.13743,0.0666827,0.0144071,-0.0361368,-0.00330517,-0.00025656,-0.00104783,6.88523e-05,-0.00363059,-1.26968,0.00806193,1173,887,0.562882,-0.13161,8.26697,2.57747,7.55919,2.65676
-7.74086,9.277,1.09436,0.063003,0.0173774,-0.0336378,-0.00394718,-0.000349516,-0.000934147,-0.000121423,-0.00417528,-1.33131,0.00858307,1180,887,0.531569,-0.16387,8.50346,2.41297,7.83535,2.52438
-7.01088,9.28734,1.04905,0.0586856,0.0214349,-0.0355163,-0.00455536,-0.000434042,-0.00084659,-0.000266915,-0.00472248,-1.37589,0.00895802,1187,887,0.483555,-0.203852,8.75428,2.28602,8.12663,2.43449
-6.27981,9.2967,1.00172,0.0547736,0.0267696,-0.0445968,-0.00506884,-0.000504369,-0.000791155,-0.000371129,-0.00520208,-1.40395,0.00945362,1194,887,0.422032,-0.2493,9.03248,2.17769,8.43248,2.3684
-5.55091,9.30437,0.96556,0.0494533,0.0303106,-0.050121,-0.00543647,-0.00055682,-0.000755084,-0.000442649,-0.00555064,-1.42073,0.010585,1201,887,0.35555,-0.287123,9.25802,2.10137,8.70423,2.3135
-4.82537,9.3139,0.945484,0.0448523,0.0318794,-0.0482209,-0.00565234,-0.000594292,-0.0007208,-0.00049358,-0.00575306,-1.43197,0.010508,1208,887,0.314219,-0.303783,9.43006,1.95793,8.92467,2.18863
-4.10354,9.32128,0.94227,0.0419179,0.0319593,-0.0410433,-0.00573325,-0.000616946,-0.000673616,-0.000529743,-0.00582046,-1.44206,0.00982534,1215,887,0.302231,-0.307393,9.55712,1.82884,9.08995,2.07224
-3.37974,9.32996,0.933343,0.0396702,0.0321887,-0.0368553,-0.00567597,-0.000623706,-0.000622614,-0.00054811,-0.00575157,-1.44997,0.0082014,1222,887,0.289702,-0.299182,9.7232,1.67732,9.28381,1.94203
-2.65143,9.33901,0.90868,0.0357707,0.0309532,-0.0331292,-0.00547908,-0.000608516,-0.000579826,-0.000540441,-0.00554716,-1.45393,0.00858054,1229,887,0.260451,-0.284951,9.93871,1.57496,9.54294,1.83698
-1.9231,9.34963,0.886353,0.0298884,0.0294429,-0.0276724,-0.00515176,-0.000568134,-0.000541236,-0.000505092,-0.0052148,-1.45484,0.00981334,1236,887,0.216517,-0.276693,10.1319,1.44466,9.80119,1.69613
-1.19919,9.35798,0.883336,0.0249931,0.0279629,-0.0222393,-0.00472055,-0.000504211,-0.000501011,-0.000445495,-0.00477926,-1.45413,0.0104487,1243,887,0.182358,-0.276533,10.2707,1.32784,9.9952,1.56127
-0.473339,9.36537,0.874651,0.021341,0.026004,-0.0157839,-0.00420989,-0.000419491,-0.000438975,-0.000369316,-0.00426006,-1.45699,0.0103359,1250,887,0.163034,-0.270429,10.4488,1.24357,10.2172,1.45737
0.254076,9.37204,0.861934,0.0191911,0.0246953,-0.0115391,-0.00364201,-0.000321161,-0.000349346,-0.000284809,-0.00367837,-1.46711,0.00958651,1257,887,0.152783,-0.267324,10.6665,1.17653,10.4611,1.37615
0.982657,9.3788,0.84685,0.017006,0.0227734,-0.0103912,-0.003053,-0.000213893,-0.000253175,-0.000191493,-0.0030754,-1.48255,0.00910375,1264,887,0.134582,-0.249046,10.9034,1.11644,10.7212,1.29847
1.71155,9.38622,0.832778,0.0148247,0.0207071,-0.00848125,-0.00246997,-9.95361e-05,-0.000174178,-8.68059e-05,-0.0024827,-1.49784,0.00889791,1271,887,0.118427,-0.229293,11.1432,1.04103,10.9851,1.20565
2.43891,9.39351,0.826609,0.0131579,0.0183273,-0.00534121,-0.00189905,1.66983e-05,-0.000115918,2.36867e-05,-0.00190604,-1.51058,0.00839154,1278,887,0.110505,-0.208667,11.3652,0.955247,11.2272,1.09966
3.16651,9.40097,0.821621,0.012178,0.0161361,-0.00155682,-0.00134986,0.000125542,-6.08998e-05,0.000128051,-0.00135237,-1.52961,0.00776756,1285,887,0.110923,-0.190559,11.5964,0.861366,11.4723,0.988072
3.8955,9.40904,0.81347,0.0121216,0.0138772,0.00326104,-0.000850741,0.000226718,1.44611e-07,0.000226718,-0.000850741,1.57066,0.00704399,1292,887,0.122999,-0.171415,11.855,0.760317,11.7367,0.871072
4.62301,9.41637,0.812821,0.0116324,0.0114277,0.00776863,-0.000421631,0.000321511,7.00646e-05,0.000328059,-0.000428179,1.47761,0.00737063,1299,887,0.130257,-0.148912,12.0892,0.660004,11.9805,0.753767
5.34865,9.42061,0.820812,0.0109953,0.00872295,0.0122765,-6.86782e-05,0.000409978,0.000140833,0.00044834,-0.000107041,1.30485,0.00817652,1306,887,0.136232,-0.120224,12.2969,0.602315,12.1991,0.68018
6.07209,9.42381,0.838694,0.0112814,0.00680317,0.0157899,0.000222884,0.000488109,0.000206805,0.000601167,0.000109825,1.0705,0.00892335,1313,887,0.148479,-0.0981358,12.4855,0.538499,12.3883,0.607456
