 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.1803,7.68878,1.75675,0.0562828,-0.00590858,0.0132124,0.0033334,0.000126359,-0.00114814,0.00370206,-0.000242303,-0.310696,0.00890657,1040,901,0.585326,0.0248774,4.64441,4.55064,4.11062,4.4821
-21.4707,7.69326,1.75168,0.0571027,-0.00638723,0.0167172,0.00327542,0.00012463,-0.00118434,0.00367095,-0.000270898,-0.322318,0.00910037,1047,901,0.600816,0.025047,4.64585,4.49012,4.10898,4.41912
-20.7619,7.69871,1.75188,0.0583929,-0.00607131,0.017512,0.00320166,0.000126277,-0.00122966,0.00363287,-0.000304931,-0.337273,0.00887226,1054,901,0.615065,0.025685,4.64425,4.3888,4.09536,4.32639
-20.0511,7.70501,1.74538,0.0605175,-0.00475103,0.0148193,0.00309949,0.000128088,-0.0012801,0.0035749,-0.000347324,-0.355599,0.00850062,1061,901,0.629868,0.0183493,4.68788,4.27887,4.11345,4.23014
-19.3393,7.71216,1.7364,0.0631473,-0.00348834,0.0105987,0.00297202,0.000129084,-0.0013342,0.00350008,-0.00039898,-0.376871,0.00797254,1068,901,0.64625,0.0103704,4.75494,4.16219,4.14784,4.12221
-18.6261,7.71834,1.72333,0.065487,-0.00316055,0.00785713,0.00284183,0.000133647,-0.00140448,0.00343867,-0.000463192,-0.401832,0.00762458,1075,901,0.663,0.00816326,4.83863,4.08316,4.20406,4.04199
-17.9116,7.72543,1.70657,0.0673424,-0.0028543,0.00446998,0.0027227,0.000143543,-0.00148899,0.00340293,-0.000536678,-0.428522,0.00763442,1082,901,0.673486,0.00235857,4.93925,3.99891,4.28107,3.95122
-17.1966,7.73375,1.69001,0.0692097,-0.00239648,0.00231679,0.00261238,0.000155496,-0.0015726,0.00337947,-0.00061159,-0.453826,0.00767356,1089,901,0.686693,-0.00692817,5.04497,3.88769,4.36478,3.83544
-16.4796,7.74319,1.66676,0.0714251,-0.0022079,0.000639282,0.00248342,0.000159884,-0.00164297,0.00333387,-0.000690575,-0.477656,0.00802779,1096,901,0.704324,-0.0131984,5.18518,3.76911,4.48039,3.71091
-15.762,7.7534,1.64318,0.0732347,-0.00217518,-0.00283696,0.00230961,0.000156453,-0.00170648,0.00325073,-0.000784664,-0.503991,0.00838084,1103,901,0.713829,-0.00740218,5.33228,3.63079,4.60451,3.57205
-15.0443,7.76236,1.62127,0.0747564,-0.00193912,-0.00825503,0.00207109,0.000147704,-0.00177729,0.00313019,-0.000911401,-0.537406,0.0087433,1110,901,0.71596,0.00341961,5.47991,3.5089,4.72944,3.455
-14.326,7.77172,1.59914,0.0749611,-0.00112184,-0.0163119,0.0017506,0.00013377,-0.00184055,0.00295245,-0.00106807,-0.578469,0.00905045,1117,901,0.698956,0.0105884,5.62634,3.37698,4.86247,3.33053
-13.608,7.77913,1.58062,0.0756613,0.00051676,-0.021556,0.00135199,0.000111084,-0.00186495,0.00269699,-0.00123391,-0.624812,0.00938678,1124,901,0.692939,0.000260539,5.76712,3.27281,4.98902,3.23832
-12.8893,7.78612,1.56103,0.0769168,0.00140037,-0.0232895,0.00087887,7.60265e-05,-0.00184302,0.00236367,-0.00140878,-0.678169,0.00995713,1131,901,0.700383,-0.00934044,5.91947,3.18684,5.12657,3.15685
-12.1692,7.79248,1.53793,0.078756,0.0027758,-0.0246274,0.000320634,3.03545e-05,-0.00178212,0.00196352,-0.00161253,-0.744767,0.0101928,1138,901,0.714303,-0.0226155,6.09705,3.1137,5.28408,3.09515
-11.4486,7.79914,1.51452,0.0799076,0.00442644,-0.0260762,-0.000349822,-2.31872e-05,-0.00169849,0.00151982,-0.00189283,-0.833328,0.00922129,1145,901,0.721127,-0.0374657,6.27637,3.03189,5.45,3.02847
-10.7316,7.80419,1.50892,0.079297,0.00635893,-0.0312086,-0.0011305,-8.30951e-05,-0.00161312,0.0010892,-0.00230279,-0.942356,0.00828129,1152,901,0.702041,-0.046017,6.3845,2.94198,5.55747,2.95839
-10.0145,7.80995,1.50489,0.0777801,0.00815078,-0.0380052,-0.00197891,-0.000144179,-0.00152605,0.000719014,-0.0028421,-1.05603,0.00759485,1159,901,0.670132,-0.0556977,6.48728,2.84233,5.66647,2.8713
-9.2926,7.81712,1.4828,0.0750867,0.0097899,-0.0440106,-0.00284605,-0.000205287,-0.0014283,0.000419443,-0.00347078,-1.15848,0.00764135,1166,901,0.628494,-0.0723211,6.65115,2.75919,5.84938,2.7923
-8.5659,7.82637,1.4434,0.0715817,0.0124593,-0.0501755,-0.0037223,-0.000268522,-0.00132041,0.000178441,-0.00416927,-1.2444,0.00852243,1173,901,0.578297,-0.103279,6.87839,2.66347,6.10365,2.7066
-7.83681,7.83941,1.39694,0.0677731,0.0167977,-0.0545877,-0.00461694,-0.000337581,-0.0012142,-1.70767e-05,-0.00493744,-1.31272,0.00918431,1180,901,0.528928,-0.150933,7.13439,2.48636,6.39204,2.55954
-7.10789,7.85143,1.35362,0.0635237,0.0213698,-0.0590819,-0.00547033,-0.000408896,-0.00112146,-0.000171545,-0.00570768,-1.36223,0.00959335,1187,901,0.474948,-0.196839,7.38153,2.31737,6.67597,2.4269
-6.37906,7.8628,1.31308,0.058125,0.0258094,-0.0658762,-0.00620255,-0.000476147,-0.00104091,-0.000292805,-0.00638589,-1.39645,0.0102888,1194,901,0.404223,-0.238301,7.61701,2.15894,6.9569,2.30203
-5.65256,7.86963,1.28404,0.0514321,0.0279692,-0.0701712,-0.00675435,-0.000531301,-0.000958443,-0.000387031,-0.00689862,-1.42139,0.0107094,1201,901,0.327149,-0.252193,7.80016,2.081,7.20183,2.24487
-4.92847,7.8759,1.26691,0.0444967,0.0285149,-0.066118,-0.00710145,-0.000576583,-0.000860752,-0.000464944,-0.00721308,-1.44182,0.0108602,1208,901,0.268173,-0.255232,7.93376,1.99558,7.4101,2.1755
-4.2065,7.88174,1.26043,0.0389647,0.0284407,-0.0614559,-0.00724498,-0.0006118,-0.000742383,-0.000529728,-0.00732705,-1.46069,0.0101772,1215,901,0.224601,-0.251479,8.04869,1.90189,7.58637,2.09351
-3.48362,7.88849,1.25245,0.0354732,0.0295993,-0.0617125,-0.00717979,-0.000634813,-0.000614966,-0.000577532,-0.00723707,-1.47792,0.00865315,1222,901,0.188779,-0.253421,8.20301,1.78425,7.77569,1.99655
-2.75731,7.89758,1.23316,0.0306139,0.0293026,-0.0619807,-0.0069092,-0.000637605,-0.000494446,-0.000598863,-0.00694795,-1.4926,0.00882648,1229,901,0.139986,-0.249562,8.393,1.6661,8.01452,1.87591
-2.02992,7.90722,1.2119,0.0245854,0.0275342,-0.0562585,-0.00644925,-0.00061797,-0.000383196,-0.000592897,-0.00647433,-1.50546,0.00945808,1236,901,0.0949893,-0.24006,8.57914,1.55277,8.26806,1.74836
-1.30582,7.91572,1.20557,0.0177312,0.0256072,-0.0457271,-0.00583666,-0.000579233,-0.000280149,-0.000564347,-0.00585154,-1.51771,0.00951002,1243,901,0.054179,-0.23083,8.70379,1.42649,8.47365,1.61404
-0.581804,7.92281,1.20151,0.0122022,0.0240241,-0.036813,-0.00511951,-0.000528583,-0.00017393,-0.000522003,-0.00512609,-1.53298,0.00889177,1250,901,0.0224612,-0.223852,8.84237,1.32253,8.6779,1.50345
0.144217,7.93009,1.19171,0.0087088,0.0230203,-0.0311053,-0.00434486,-0.000467064,-5.96998e-05,-0.000466145,-0.00434578,-1.55541,0.00859002,1257,901,0.00258707,-0.21867,9.03346,1.22349,8.91067,1.40097
0.870211,7.93675,1.18404,0.00668808,0.0219808,-0.0282721,-0.00355686,-0.000396393,3.67345e-05,-0.000395966,-0.00355729,1.55918,0.00815668,1264,901,-0.0100708,-0.214822,9.24189,1.14039,9.14282,1.30674
1.59753,7.94197,1.1732,0.00563604,0.0211753,-0.0279824,-0.00278989,-0.000314227,9.38132e-05,-0.000310677,-0.00279344,1.53297,0.00766167,1271,901,-0.0197522,-0.211064,9.48152,1.09288,9.39366,1.24751
2.32312,7.94689,1.17101,0.00502668,0.0196069,-0.0259668,-0.00205716,-0.000226098,0.000122682,-0.000217915,-0.00206534,1.50419,0.00757126,1278,901,-0.0206428,-0.197741,9.69897,1.03673,9.61984,1.17749
3.05222,7.95526,1.15783,0.00430663,0.0172958,-0.022479,-0.00137187,-0.00013619,0.000147324,-0.000118868,-0.0013892,1.45376,0.00778554,1285,901,-0.0187025,-0.171069,9.96265,0.932455,9.89483,1.06082
3.78358,7.96432,1.13835,0.00400778,0.0143671,-0.0147525,-0.000775145,-4.89807e-05,0.000174728,-9.12545e-06,-0.000815,1.34653,0.00794235,1292,901,-0.00161303,-0.141298,10.2568,0.828278,10.2007,0.943424
4.51301,7.97206,1.1281,0.00383876,0.011386,-0.00683028,-0.000285242,3.1069e-05,0.000203911,0.00013097,-0.000385142,1.11524,0.00808243,1299,901,0.017487,-0.117892,10.5255,0.739048,10.4795,0.834004
5.23667,7.97429,1.14088,0.00294252,0.00899331,0.000223577,0.000107884,0.000104626,0.000226154,0.000332415,-0.000119905,0.781797,0.00831312,1306,901,0.0274686,-0.103837,10.709,0.712757,10.6792,0.788261
5.95487,7.97601,1.17565,0.00243475,0.00760892,0.00446801,0.000428888,0.000175845,0.000239901,0.000573586,3.11472e-05,0.542738,0.0085653,1313,901,0.0338769,-0.0964328,10.8252,0.645312,10.8048,0.709156
6.67406,7.98028,1.20858,0.00264446,0.0066588,0.00942305,0.000710083,0.000248174,0.000253049,0.000821727,0.00013653,0.415507,0.00894269,1320,901,0.0490458,-0.0890854,10.9627,0.521196,10.9451,0.583282
7.4009,7.98741,1.21535,0.00388165,0.00615026,0.0106195,0.00095629,0.000317782,0.000273697,0.00105755,0.000216521,0.354359,0.00914113,1327,901,0.0642246,-0.0809898,11.2192,0.390603,11.1903,0.453034
8.13209,7.99624,1.20835,0.00537537,0.00584798,0.0110559,0.0011542,0.0003766,0.000309414,0.0012623,0.000268507,0.336092,0.0089035,1334,901,0.0798765,-0.0804938,11.5378,0.259083,11.4943,0.316811
8.86379,8.00429,1.20143,0.00653167,0.00557718,0.0106486,0.00129347,0.000420908,0.000359227,0.00142233,0.000292048,0.34442,0.00865625,1341,901,0.0900949,-0.0876069,11.8609,0.151586,11.8054,0.196027
9.59135,8.00967,1.21124,0.00806908,0.00526959,0.0109404,0.00138089,0.000452131,0.000407487,0.00153433,0.000298697,0.360117,0.00837949,1348,901,0.105799,-0.0928619,12.132,0.0616812,12.0611,0.0953305
10.3199,8.01348,1.21918,0.00961532,0.00505431,0.0108597,0.00143413,0.000473496,0.000436209,0.00160265,0.000304982,0.368654,0.00858547,1355,901,0.120505,-0.091281,12.4175,-0.00131922,12.3309,0.0294184
11.0517,8.01828,1.21749,0.0106248,0.00432831,0.0139182,0.00145072,0.000483631,0.000447581,0.00162607,0.000308279,0.373397,0.00816267,1362,901,0.138536,-0.0804374,12.7381,-0.0696303,12.6441,-0.0364961
11.7857,8.02483,1.21002,0.0117875,0.00355852,0.0171682,0.0014266,0.000479881,0.000459341,0.00161283,0.000293647,0.385185,0.00771003,1369,901,0.158575,-0.0637915,13.0895,-0.166166,12.9866,-0.125403
12.5248,8.03461,1.18706,0.0132561,0.00235197,0.0217707,0.00137476,0.000456422,0.000476152,0.00157707,0.00025411,0.401777,0.00853978,1376,901,0.185354,-0.0454682,13.5085,-0.291352,13.395,-0.247216
13.2665,8.04349,1.15683,0.0144713,0.00165938,0.0229365,0.00130625,0.000416637,0.000484679,0.00151929,0.000203594,0.414134,0.00980574,1383,901,0.200378,-0.0350757,13.9626,-0.379343,13.8376,-0.336407
14.0089,8.0513,1.1266,0.0153001,0.00201808,0.0214519,0.00122415,0.000365735,0.000482214,0.0014405,0.000149381,0.421746,0.0104268,1390,901,0.204319,-0.0387547,14.4225,-0.447526,14.2876,-0.404109
14.7522,8.05913,1.09544,0.0152628,0.00222782,0.0192944,0.00113002,0.000313646,0.000476785,0.00134948,9.4186e-05,0.431379,0.0102347,1397,901,0.198155,-0.0436765,14.8854,-0.508739,14.7486,-0.470299
15.492,8.066,1.07853,0.0157756,0.00316609,0.016647,0.00103274,0.000261861,0.000481115,0.00126377,3.08295e-05,0.447682,0.00916849,1404,901,0.195694,-0.0548684,15.3084,-0.58618,15.164,-0.545576
16.2321,8.07714,1.06293,0.0162164,0.00334733,0.0152459,0.000942798,0.000211113,0.000499463,0.00119607,-4.216e-05,0.469304,0.0084098,1411,901,0.196084,-0.0611338,15.7334,-0.742503,15.5831,-0.707312
16.9749,8.08857,1.04044,0.0168895,0.00301891,0.0146748,0.000862082,0.000163418,0.000518292,0.00113778,-0.000112277,0.488865,0.00825171,1418,901,0.201039,-0.0620284,16.1932,-0.887717,16.0355,-0.861024
17.7232,8.10011,1.00144,0.0179156,0.00305442,0.0135762,0.000779623,0.000122183,0.000523709,0.00106923,-0.000167424,0.505138,0.00840764,1425,901,0.207747,-0.0626132,16.7261,-1.00812,16.5569,-0.983522
18.4735,8.11132,0.957611,0.0193796,0.00284819,0.0124641,0.000692702,8.89251e-05,0.000512023,0.000985207,-0.000203581,0.51903,0.00883914,1432,901,0.218557,-0.0584627,17.2887,-1.11227,17.1039,-1.08991
19.2195,8.11984,0.930617,0.0208976,0.00220331,0.0108084,0.000612904,6.70825e-05,0.000482696,0.000894498,-0.000214512,0.528108,0.00925008,1439,901,0.228337,-0.0427086,17.7966,-1.1981,17.5951,-1.17623
19.9583,8.12596,0.929943,0.0210324,0.0018176,0.0105531,0.000551107,5.58515e-05,0.000442116,0.000810219,-0.000203261,0.530117,0.00965188,1446,901,0.228906,-0.0347938,18.1986,-1.28899,17.9955,-1.26742
20.69,8.12944,0.954378,0.0204381,0.00229975,0.00902205,0.00050342,4.93529e-05,0.000398728,0.00073522,-0.000182448,0.526593,0.00992833,1453,901,0.218811,-0.0385362,18.5078,-1.38032,18.3092,-1.356
21.4257,8.13492,0.967562,0.0205657,0.00354242,0.00417777,0.000454644,4.00008e-05,0.000355618,0.000658961,-0.000164317,0.52149,0.00954906,1460,901,0.205908,-0.0477204,18.8763,-1.49171,18.6729,-1.4615
22.1644,8.14126,0.972861,0.0209689,0.00470323,-0.001445,0.000398641,2.25741e-05,0.000312211,0.000575069,-0.000153854,0.514357,0.00935612,1467,901,0.193318,-0.0616342,19.2852,-1.59639,19.0738,-1.56816
22.9024,8.14599,0.982053,0.0212805,0.00493987,-0.00331267,0.000327738,-5.25156e-06,0.000264659,0.000473917,-0.000151431,0.50463,0.00940384,1474,901,0.190726,-0.0707038,19.6833,-1.67075,19.4673,-1.65049
23.6368,8.14895,1.00471,0.0203257,0.00402605,-9.93744e-05,0.000244232,-3.72161e-05,0.000219255,0.000364039,-0.000157023,0.500094,0.00958186,1481,901,0.190987,-0.0642534,20.022,-1.73944,19.8178,-1.72442
24.3716,8.15258,1.02757,0.0201084,0.00331771,0.00190727,0.000161055,-7.28801e-05,0.000181405,0.000259932,-0.000171758,0.499047,0.010306,1488,901,0.194752,-0.0588467,20.376,-1.82216,20.1752,-1.81177
25.1107,8.15951,1.03895,0.0205419,0.00265745,0.00423359,9.32161e-05,-0.00010964,0.000147632,0.000170905,-0.000187329,0.484414,0.0109151,1495,901,0.205564,-0.0470447,20.7876,-1.95447,20.5839,-1.94092
25.853,8.16623,1.04156,0.0214495,0.00335176,0.00274346,3.76135e-05,-0.000150345,0.000122418,9.79659e-05,-0.000210697,0.458034,0.0108778,1502,901,0.20945,-0.0455665,21.2467,-2.07395,21.0329,-2.04831
26.5963,8.17221,1.04273,0.0224217,0.00445093,0.000347261,-2.53323e-05,-0.000183748,0.00010161,2.4295e-05,-0.000233375,0.454332,0.0109891,1509,901,0.211196,-0.0535128,21.7198,-2.17279,21.4947,-2.13808
27.3355,8.17683,1.05902,0.0225611,0.00460481,-9.04748e-05,-0.000101087,-0.000201908,8.40488e-05,-5.34906e-05,-0.000249505,0.515272,0.0113252,1516,901,0.211055,-0.059263,22.1341,-2.262,21.9073,-2.23079
28.0753,8.1835,1.07533,0.022118,0.00409253,-0.000522768,-0.000183937,-0.000205527,7.38011e-05,-0.000120146,-0.000269318,0.712779,0.0113151,1523,901,0.20555,-0.0546554,22.5507,-2.38825,22.328,-2.36345
28.8148,8.18966,1.09434,0.0216734,0.00358142,-0.00180175,-0.000255194,-0.000199129,6.99243e-05,-0.000151828,-0.000302496,0.976038,0.011627,1530,901,0.197497,-0.0473228,22.9651,-2.51078,22.7461,-2.49129
29.558,8.19575,1.10324,0.0213814,0.00404314,0.000207511,-0.000314527,-0.000180878,7.28059e-05,-0.000148878,-0.000346527,1.15669,0.0117715,1537,901,0.200419,-0.0470139,23.4245,-2.63019,23.2097,-2.59738
30.3027,8.20193,1.10958,0.0206132,0.00395851,0.00253708,-0.000377714,-0.000159714,7.39216e-05,-0.000137012,-0.000400416,1.27283,0.0121018,1544,901,0.200043,-0.0470731,23.8964,-2.73574,23.6905,-2.70011
31.047,8.20844,1.11885,0.0203311,0.00385785,0.00209238,-0.000446703,-0.000124868,6.21752e-05,-0.000113274,-0.000458297,1.38644,0.0124186,1551,901,0.196005,-0.052393,24.3716,-2.84231,24.1681,-2.81469
31.7904,8.21333,1.13271,0.0195811,0.00470144,-0.00332963,-0.000519834,-7.95845e-05,3.82571e-05,-7.62848e-05,-0.000523134,1.48476,0.0123774,1558,901,0.172371,-0.0642691,24.8346,-2.92815,24.6358,-2.90624
32.5258,8.21529,1.17289,0.0195661,0.00578735,-0.00944581,-0.000598071,-3.95787e-05,1.66248e-05,-3.90843e-05,-0.000598566,1.54106,0.011782,1565,901,0.153309,-0.0730165,25.2135,-3.0151,25.0119,-2.99246
33.2599,8.21685,1.21847,0.0194286,0.00652348,-0.0108627,-0.000695098,-7.25247e-06,-1.12372e-05,-7.06897e-06,-0.000695281,-1.55447,0.0111831,1572,901,0.147296,-0.0780185,25.5761,-3.1105,25.3753,-3.08115
33.9972,8.22065,1.25593,0.0190308,0.00593662,-0.00769271,-0.000820302,9.66365e-06,-4.42602e-05,1.20173e-05,-0.000822656,-1.51767,0.0106619,1579,901,0.153117,-0.075123,25.9725,-3.22436,25.7772,-3.1974
34.7404,8.22695,1.27738,0.0187969,0.00507149,-0.00487934,-0.000989925,3.48996e-06,-7.44915e-05,9.04471e-06,-0.000995479,-1.49637,0.0110101,1586,901,0.15949,-0.0665899,26.4391,-3.35462,26.2476,-3.33072
35.4874,8.23353,1.28911,0.0176247,0.00552945,-0.00387694,-0.00121617,-2.91758e-05,-0.000104389,-2.00653e-05,-0.00122528,-1.48374,0.0122035,1593,901,0.151368,-0.0750177,26.9414,-3.47653,26.7621,-3.44993
36.2322,8.23743,1.30878,0.0167713,0.00665111,-0.00751138,-0.00150112,-7.87686e-05,-0.000166205,-5.96053e-05,-0.00152029,-1.456,0.0123469,1600,901,0.13172,-0.0768906,27.426,-3.57184,27.2539,-3.53219
-35.5932,6.87692,1.88727,0.0223403,-0.000493547,0.00254664,0.00111643,-0.000408584,-0.000183865,0.00113828,-0.000430439,-0.118308,0.0086604,907,908,0.228332,-0.0140799,5.39276,6.22019,5.17879,6.20043
-34.8951,6.8791,1.89846,0.0234631,-0.000806948,0.00238896,0.00105613,-0.00035218,-0.000228056,0.00109214,-0.00038819,-0.156606,0.00858697,914,908,0.239193,-0.00898649,5.21107,6.16804,4.98581,6.1468
-34.1946,6.88236,1.89971,0.02416,-0.00134169,0.00143773,0.00110922,-0.00030276,-0.000265582,0.00115752,-0.000351061,-0.179903,0.00865309,921,908,0.244284,-0.000333116,5.06964,6.11648,4.83581,6.0914
-33.4921,6.88921,1.8923,0.0246069,-0.00169744,0.0034448,0.00123903,-0.000260855,-0.000300084,0.00129684,-0.000318665,-0.190315,0.0088059,928,908,0.252548,-0.00358683,4.95961,6.01215,4.72479,5.98051
-32.7916,6.89524,1.89742,0.0251199,-0.00186835,0.00501134,0.00141354,-0.000224879,-0.000336928,0.00148012,-0.00029146,-0.195099,0.00877517,935,908,0.260664,-0.00994812,4.8124,5.9003,4.57507,5.86181
-32.0903,6.90023,1.90075,0.0256854,-0.00202627,0.00736075,0.00161054,-0.000193184,-0.00037512,0.00168544,-0.000268087,-0.197086,0.00861122,942,908,0.270837,-0.0136123,4.67747,5.8084,4.43843,5.76763
-31.3885,6.9055,1.90308,0.0263151,-0.00228008,0.0099113,0.00181924,-0.000165074,-0.000415266,0.00190264,-0.000248473,-0.198196,0.00832174,949,908,0.282083,-0.0123543,4.55335,5.70961,4.31235,5.67005
-30.6848,6.91093,1.89826,0.0271394,-0.00301864,0.0113553,0.00203402,-0.000136032,-0.00046263,0.00212853,-0.000230543,-0.201518,0.0084846,956,908,0.293231,-0.011141,4.46599,5.63421,4.21912,5.58381
-29.9814,6.91668,1.89673,0.0285085,-0.00343481,0.00870876,0.00225415,-0.000102282,-0.000525097,0.00236587,-0.000213996,-0.209624,0.00918607,963,908,0.301698,-0.0124981,4.38595,5.54997,4.12093,5.48453
-29.2775,6.92342,1.89463,0.0304481,-0.00349625,0.00432835,0.00249094,-6.78369e-05,-0.000592031,0.00262128,-0.000198177,-0.216701,0.0098977,970,908,0.312205,-0.00868569,4.32346,5.43829,4.03195,5.36679
-28.5749,6.92844,1.9015,0.0320197,-0.00403316,0.00628785,0.00273692,-3.19546e-05,-0.000654529,0.00288384,-0.000178881,-0.220816,0.00991839,977,908,0.331715,-0.00412903,4.22077,5.33993,3.91689,5.26609
-27.8729,6.93388,1.9128,0.0343115,-0.0042405,0.00588689,0.00296193,2.24787e-06,-0.000715678,0.0031259,-0.000161725,-0.225228,0.00937131,984,908,0.353557,0.0067317,4.11989,5.21617,3.79273,5.14837
-27.1717,6.93706,1.92992,0.0365426,-0.00466291,0.0097691,0.00315324,3.5778e-05,-0.000789292,0.00334168,-0.000152667,-0.234365,0.00818394,991,908,0.383529,0.0127803,3.99675,5.12723,3.65382,5.06474
-26.47,6.94043,1.94667,0.0390346,-0.00426813,0.00887054,0.00331245,6.67473e-05,-0.000869085,0.00353051,-0.000151313,-0.245833,0.00824391,998,908,0.406267,0.0153971,3.89228,5.03198,3.52313,4.97827
-25.7637,6.94622,1.94309,0.0416832,-0.00426814,0.00888411,0.00343882,9.24296e-05,-0.000934831,0.00368226,-0.000151011,-0.254753,0.00859353,1005,908,0.432428,0.0194043,3.86931,4.93335,3.47391,4.88371
-25.0545,6.95327,1.92763,0.0448197,-0.00502522,0.0138248,0.00353657,0.00011321,-0.000980711,0.00379761,-0.000147835,-0.260147,0.00912426,1012,908,0.473703,0.0259925,3.89389,4.83592,3.47523,4.78738
-24.3456,6.96007,1.9159,0.0484059,-0.00587949,0.0176195,0.00360119,0.000127615,-0.00101972,0.00387842,-0.000149615,-0.265452,0.00938262,1019,908,0.51713,0.0367799,3.91815,4.73635,3.46996,4.68903
-23.6364,6.96693,1.90507,0.0522068,-0.00576995,0.0167861,0.00362695,0.000134243,-0.00105946,0.00392319,-0.000161999,-0.272654,0.00923145,1026,908,0.552946,0.0335084,3.95582,4.63784,3.46841,4.58769
-22.9286,6.97304,1.90246,0.0553584,-0.00543153,0.0140636,0.00361617,0.000132065,-0.00109505,0.00393176,-0.000183521,-0.28059,0.00866321,1033,908,0.578292,0.0240013,3.96694,4.54405,3.44376,4.4856
-22.2198,6.97842,1.89763,0.057231,-0.00607284,0.0153689,0.00358386,0.000124864,-0.0011301,0.00392034,-0.000211621,-0.28939,0.00838327,1040,908,0.599561,0.0214819,3.97408,4.47408,3.43409,4.4027
-21.5079,6.98439,1.88034,0.0589023,-0.00728369,0.0185202,0.00354052,0.00011571,-0.0011709,0.00390257,-0.000246336,-0.299877,0.00859386,1047,908,0.622803,0.0316963,4.02903,4.41204,3.47705,4.33283
-20.798,6.99063,1.87479,0.0604683,-0.00702083,0.0194851,0.00348209,0.000108076,-0.00122277,0.00387863,-0.000288462,-0.313594,0.00873363,1054,908,0.640129,0.0375502,4.05073,4.30049,3.4843,4.23439
-20.0874,6.99715,1.86806,0.0628183,-0.00560766,0.0173591,0.00339644,9.96926e-05,-0.00128195,0.00383626,-0.000340123,-0.330499,0.00844939,1061,908,0.658383,0.0297088,4.09633,4.18292,3.50296,4.13306
-19.3767,7.00412,1.86287,0.0656808,-0.00390129,0.0142502,0.0032865,9.29857e-05,-0.00134872,0.00377988,-0.000400393,-0.350692,0.00815491,1068,908,0.679458,0.0150471,4.14995,4.05618,3.52316,4.01959
-18.6648,7.01066,1.85432,0.0685253,-0.00292472,0.0102026,0.0031718,9.15886e-05,-0.00143493,0.00373668,-0.000473288,-0.37503,0.00779521,1075,908,0.6983,0.00416218,4.22409,3.95797,3.56266,3.92193
-17.9523,7.01676,1.84521,0.0708107,-0.00239949,0.00409471,0.00306226,9.43676e-05,-0.00153637,0.00371432,-0.000557693,-0.401377,0.00756916,1082,908,0.707021,-0.00100289,4.30443,3.87707,3.61117,3.8342
-17.2398,7.0233,1.83805,0.0728132,-0.00206781,-0.00053201,0.00295442,9.70054e-05,-0.00163543,0.00369731,-0.000645882,-0.42638,0.00752216,1089,908,0.716078,-0.00538332,4.37992,3.78387,3.6598,3.7341
-16.5232,7.03138,1.81553,0.0749401,-0.00217912,-0.00395356,0.00282583,9.1424e-05,-0.00171957,0.00365548,-0.000738224,-0.44953,0.00830506,1096,908,0.728937,-0.00626074,4.51841,3.69342,3.77212,3.63371
-15.8062,7.04091,1.79296,0.0767612,-0.00216876,-0.00888085,0.00265501,7.80083e-05,-0.001797,0.00357771,-0.000844698,-0.474366,0.00845424,1103,908,0.735254,-0.00238334,4.66355,3.56971,3.89211,3.50436
-15.0881,7.04971,1.76806,0.0783247,-0.0021311,-0.0133033,0.00241723,5.90613e-05,-0.00188214,0.00345911,-0.000982819,-0.505574,0.00869407,1110,908,0.739981,0.00700548,4.8208,3.45865,4.02768,3.39476
-14.3689,7.05867,1.74096,0.0791222,-0.00140753,-0.0210177,0.00208929,3.44569e-05,-0.00196092,0.00327564,-0.0011519,-0.544087,0.00873815,1117,908,0.729489,0.0139694,4.99028,3.3441,4.17853,3.28649
-13.649,7.06689,1.71306,0.079787,-0.000358328,-0.0248914,0.00167243,4.03635e-07,-0.00200295,0.00300683,-0.001334,-0.587694,0.00934594,1124,908,0.726208,0.0109624,5.16311,3.24207,4.33938,3.19481
-12.9279,7.07418,1.68211,0.0810328,0.000511589,-0.0272766,0.00116844,-4.33927e-05,-0.00200006,0.00265234,-0.0015273,-0.638318,0.0100751,1131,908,0.731983,0.00233977,5.35768,3.17137,4.51842,3.12811
-12.2062,7.0815,1.65097,0.0830393,0.00192711,-0.029497,0.000565122,-9.51874e-05,-0.00195953,0.00222211,-0.00175218,-0.701938,0.0106202,1138,908,0.745447,-0.0147132,5.56754,3.09775,4.70542,3.06125
-11.4838,7.08943,1.61924,0.0847702,0.0032763,-0.0322287,-0.000165097,-0.000150049,-0.0018955,0.00173794,-0.00205309,-0.787383,0.00987259,1145,908,0.754917,-0.0253154,5.78481,3.00936,4.90196,2.98376
-10.7689,7.09467,1.62109,0.0850532,0.00464625,-0.0381943,-0.00102074,-0.000209372,-0.00182914,0.00125853,-0.00248864,-0.894527,0.00901214,1152,908,0.742611,-0.0272564,5.87526,2.90555,4.98181,2.89366
-10.0535,7.09956,1.62308,0.0841702,0.00581954,-0.0452486,-0.00196349,-0.000269763,-0.00176109,0.000837504,-0.00307076,-1.00951,0.0080945,1159,908,0.71624,-0.0270738,5.96204,2.81301,5.06827,2.81086
-9.33433,7.10386,1.61106,0.0819807,0.00706574,-0.0511019,-0.00294795,-0.000328937,-0.00167831,0.000490296,-0.00376718,-1.11669,0.00794811,1166,908,0.679788,-0.0373926,6.09258,2.76664,5.21325,2.76754
