 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6613,12.5624,-0.362228,0.091127,-0.0398977,0.033793,-0.00125435,0.000485516,0.000756521,0.000768453,-0.00153728,1.2129,0.0109622,1467,859,0.963362,0.327525,25.9586,-1.90867,25.0714,-2.30123
23.398,12.5704,-0.33997,0.0914436,-0.0387124,0.0333217,-0.00128896,0.000455274,0.000614051,0.000649762,-0.00148345,1.26406,0.0106708,1474,859,0.96455,0.316618,26.3111,-2.08419,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0908339,-0.0370553,0.0320986,-0.00133857,0.000423405,0.000494474,0.000552687,-0.00146785,1.31507,0.0104392,1481,859,0.954728,0.30207,26.6839,-2.24653,25.7968,-2.61194
24.8781,12.586,-0.312556,0.0895911,-0.0353225,0.0295603,-0.00141208,0.000391028,0.000385883,0.00047014,-0.00149119,1.36858,0.0111317,1488,859,0.935136,0.283935,27.0788,-2.39609,26.2018,-2.75064
25.6206,12.5941,-0.303875,0.088192,-0.0343073,0.0245354,-0.00149493,0.00036369,0.000288773,0.000407523,-0.00153876,1.42016,0.0111858,1495,859,0.906912,0.278507,27.4898,-2.53749,26.623,-2.88802
26.3644,12.6022,-0.297452,0.0879778,-0.0331117,0.0168533,-0.00156168,0.000341668,0.000223324,0.00036752,-0.00158753,1.45555,0.0108562,1502,859,0.881875,0.27831,27.9299,-2.67464,27.0601,-3.01823
27.1095,12.609,-0.293799,0.0880224,-0.0319807,0.0115636,-0.00161694,0.000324374,0.000183535,0.000341574,-0.00163414,1.47736,0.0108753,1509,859,0.866065,0.280166,28.3887,-2.78805,27.5149,-3.11887
27.8538,12.6149,-0.285462,0.086926,-0.0308317,0.0118022,-0.00168256,0.000308739,0.00014384,0.000319075,-0.00169289,1.49906,0.011119,1516,859,0.855708,0.27506,28.8227,-2.89896,27.9596,-3.21171
28.5984,12.6213,-0.276268,0.0852093,-0.0294335,0.0130302,-0.00175404,0.000290588,9.3961e-05,0.000294897,-0.00175835,1.52497,0.0109255,1523,859,0.842429,0.266796,29.2545,-3.02277,28.4089,-3.31357
29.3461,12.6292,-0.274957,0.0833738,-0.0281492,0.0126061,-0.00181487,0.000261654,4.09346e-05,0.000262461,-0.00181568,1.55109,0.011194,1530,859,0.82321,0.260465,29.7233,-3.15719,28.8955,-3.42982
30.0932,12.6375,-0.269671,0.0812394,-0.0261146,0.00990857,-0.00185333,0.000230563,-1.97788e-05,0.00023075,-0.00185352,-1.56131,0.0119525,1537,859,0.79438,0.240131,30.1834,-3.30336,29.3751,-3.56172
30.8371,12.6447,-0.252582,0.0797139,-0.0237446,0.00543634,-0.00187701,0.000182629,-0.000103901,0.000187857,-0.00188224,-1.52052,0.0126792,1544,859,0.765924,0.210449,30.6141,-3.44662,29.8183,-3.69713
31.5795,12.6507,-0.229315,0.0785777,-0.0216947,0.000584271,-0.00189273,0.000122221,-0.000248524,0.000152421,-0.00192293,-1.44987,0.012752,1551,859,0.739861,0.193801,31.0329,-3.5843,30.2457,-3.82124
32.3184,12.6542,-0.193482,0.0783717,-0.0200253,-0.00708147,-0.00190413,3.25449e-05,-0.000459816,0.000136172,-0.00200776,-1.34913,0.0118403,1558,859,0.713915,0.192469,31.4225,-3.70093,30.6335,-3.92281
33.0572,12.658,-0.155759,0.0770698,-0.0194803,-0.00956687,-0.00192449,-9.40518e-05,-0.000747624,0.000172493,-0.00219104,-1.22832,0.0109774,1565,859,0.693482,0.195938,31.7991,-3.82138,31.0219,-4.03447
33.7945,12.6623,-0.111853,0.0748807,-0.0200271,-0.00409583,-0.00198004,-0.000264823,-0.00114529,0.000308362,-0.00255323,-1.10677,0.0110699,1572,859,0.689207,0.192929,32.1478,-3.95414,31.395,-4.16912
34.5319,12.6665,-0.0665083,0.0726506,-0.0204482,0.00365303,-0.00210665,-0.00050533,-0.00166873,0.000544879,-0.00315686,-1.00908,0.0112462,1579,859,0.691622,0.186271,32.4975,-4.08937,31.7703,-4.30252
-34.7159,11.1095,1.19163,0.0726013,-0.0628598,0.0207568,0.00331241,-0.00157528,-0.00133601,0.00365375,-0.00191662,-0.250147,0.0100014,914,866,0.76988,0.614317,9.15742,7.62835,8.49268,7.03012
-34.0146,11.1142,1.19635,0.0757127,-0.0660181,0.0274175,0.00343863,-0.00145336,-0.00162468,0.00392904,-0.00194377,-0.293154,0.00945344,921,866,0.813824,0.643853,9.01625,7.56111,8.3325,6.94353
-33.3107,11.1199,1.18959,0.077917,-0.0673452,0.0297279,0.00364242,-0.00133222,-0.0018584,0.00426001,-0.0019498,-0.320837,0.00918189,928,866,0.840412,0.646203,8.92274,7.49846,8.22076,6.86142
-32.6036,11.1288,1.16865,0.0796688,-0.0688336,0.0311372,0.00384519,-0.00121914,-0.00203677,0.00456269,-0.00193664,-0.338697,0.0087285,935,866,0.860725,0.659225,8.88507,7.39407,8.1678,6.74344
-31.8957,11.1394,1.14607,0.0814632,-0.0707893,0.0337224,0.00404042,-0.00111339,-0.0021917,0.00484642,-0.00191938,-0.352398,0.00857447,942,866,0.883804,0.676701,8.85893,7.26486,8.12795,6.59824
-31.1886,11.1492,1.12993,0.0843238,-0.0744752,0.040817,0.00425915,-0.00101515,-0.00233458,0.00514405,-0.00190005,-0.362307,0.00895992,949,866,0.926588,0.702729,8.81911,7.15278,8.07167,6.45361
-30.4841,11.1555,1.12905,0.087262,-0.079534,0.0480998,0.00453189,-0.000925069,-0.00246321,0.00547928,-0.00187246,-0.367174,0.00918909,956,866,0.970882,0.73834,8.73081,7.09658,7.96641,6.34734
-29.7784,11.1621,1.12448,0.0909686,-0.0839859,0.0529751,0.00487637,-0.0008405,-0.00259466,0.00587836,-0.00184249,-0.368532,0.00911037,963,866,1.0181,0.772799,8.67467,7.03728,7.88146,6.24386
-29.0721,11.1676,1.11867,0.0947043,-0.0875976,0.0565983,0.00527896,-0.000753459,-0.00274767,0.00634285,-0.00181735,-0.369421,0.0085691,970,866,1.06308,0.804586,8.63222,6.99166,7.80767,6.16565
-28.3635,11.1754,1.10367,0.0977411,-0.0894777,0.0576652,0.00572428,-0.000670448,-0.00292963,0.00686349,-0.00180965,-0.370864,0.00800327,977,866,1.0958,0.823069,8.62813,6.90205,7.77456,6.05934
-27.6519,11.1862,1.07682,0.100672,-0.0925034,0.060864,0.00620625,-0.000581927,-0.00313124,0.00743001,-0.00180569,-0.37257,0.00787343,984,866,1.13191,0.848278,8.66993,6.79036,7.79194,5.91937
-26.9412,11.1958,1.0564,0.10369,-0.0968801,0.0685672,0.00671032,-0.00049201,-0.00332823,0.00801277,-0.00179447,-0.373015,0.00849956,991,866,1.17824,0.884576,8.68876,6.69675,7.79279,5.79119
-26.2316,11.2037,1.04317,0.108562,-0.10155,0.0761254,0.0072222,-0.000406735,-0.00351047,0.0085917,-0.00177624,-0.37196,0.00914531,998,866,1.24281,0.928562,8.7068,6.61877,7.77427,5.68017
-25.5208,11.2129,1.02675,0.114295,-0.105817,0.0821286,0.00770943,-0.000333437,-0.00367696,0.00913703,-0.00176104,-0.370341,0.00940703,1005,866,1.31284,0.96359,8.75495,6.52738,7.77455,5.5514
-24.8094,11.2223,1.00979,0.120733,-0.110273,0.0889145,0.00812749,-0.000272506,-0.00383951,0.00961799,-0.00176301,-0.370295,0.00966158,1012,866,1.39156,1.00129,8.81794,6.43273,7.78384,5.41997
-24.0973,11.2317,0.99173,0.128303,-0.114898,0.0966008,0.00844428,-0.000222023,-0.00400349,0.0100106,-0.00178838,-0.372938,0.00852401,1019,866,1.48347,1.03811,8.90187,6.34254,7.80417,5.29055
-23.3842,11.2392,0.971174,0.136211,-0.11914,0.105453,0.00865399,-0.000175033,-0.00416817,0.0103108,-0.00183189,-0.378352,0.00765053,1026,866,1.5812,1.07223,9.00331,6.29026,7.84017,5.20656
-22.6721,11.2461,0.957343,0.143235,-0.122692,0.108969,0.00877812,-0.00013407,-0.00431535,0.0105252,-0.00188112,-0.384677,0.00760131,1033,866,1.65899,1.10776,9.08718,6.23136,7.85868,5.11991
-21.9605,11.2528,0.948391,0.149283,-0.125539,0.106932,0.00885044,-0.000101612,-0.00443659,0.0106766,-0.00192782,-0.390487,0.00790119,1040,866,1.71528,1.14221,9.1593,6.16402,7.86647,5.02599
-21.2488,11.2606,0.940743,0.155743,-0.12792,0.10633,0.00888203,-6.73962e-05,-0.00456406,0.010799,-0.00198438,-0.397642,0.00841614,1047,866,1.77855,1.16633,9.23589,6.07055,7.8768,4.90787
-20.5366,11.2692,0.933224,0.162666,-0.130664,0.106598,0.00887666,-1.37977e-05,-0.00473839,0.0109285,-0.00206568,-0.408655,0.00902769,1054,866,1.84826,1.18741,9.32259,5.96926,7.89387,4.77344
-19.8245,11.2778,0.928474,0.169435,-0.133801,0.108321,0.0088402,7.76918e-05,-0.00497163,0.0110856,-0.00216771,-0.424219,0.00882011,1061,866,1.91959,1.20757,9.40266,5.86944,7.90792,4.6348
-19.1101,11.2868,0.915081,0.175125,-0.137165,0.112596,0.00881064,0.000198815,-0.00524192,0.0112884,-0.00227897,-0.44156,0.00879906,1068,866,1.98577,1.23451,9.50705,5.77088,7.96058,4.50522
-18.3936,11.2964,0.894794,0.179515,-0.140661,0.113475,0.0088336,0.000344813,-0.00555295,0.0115785,-0.00240008,-0.459087,0.00818801,1075,866,2.0317,1.27341,9.63589,5.67433,8.04556,4.37991
-17.6748,11.3073,0.866114,0.183124,-0.143309,0.119475,0.00890726,0.000524623,-0.00591326,0.011964,-0.00253208,-0.477094,0.00807188,1082,866,2.08105,1.29722,9.78771,5.55708,8.16853,4.24667
-16.954,11.3183,0.831239,0.188723,-0.145201,0.120795,0.00898856,0.000743958,-0.00632038,0.0124122,-0.00267964,-0.49643,0.00915656,1089,866,2.13961,1.31175,9.99598,5.45378,8.32126,4.12317
-16.2339,11.3284,0.801851,0.195648,-0.148109,0.121076,0.00896708,0.000996301,-0.00675644,0.012826,-0.00286259,-0.518931,0.00941318,1096,866,2.20898,1.33848,10.2058,5.36876,8.46097,4.00767
-15.515,11.3362,0.779951,0.203665,-0.151709,0.115758,0.00873334,0.00127243,-0.00722024,0.0131299,-0.00312412,-0.546952,0.00911253,1103,866,2.27653,1.38261,10.4134,5.32239,8.58004,3.92254
-14.7948,11.3446,0.754276,0.210052,-0.157246,0.111525,0.00822794,0.00157486,-0.00772822,0.0133151,-0.00351236,-0.582163,0.00863936,1110,866,2.33055,1.44674,10.6243,5.28983,8.72017,3.83505
-14.0761,11.3536,0.737825,0.214512,-0.161933,0.101502,0.00739505,0.00190897,-0.00824451,0.0133409,-0.00403685,-0.624803,0.00869948,1117,866,2.3524,1.50142,10.7979,5.22839,8.83399,3.7139
-13.3576,11.3628,0.7242,0.220301,-0.166159,0.090986,0.00619329,0.00226869,-0.00869458,0.0131443,-0.00468228,-0.674411,0.00863907,1124,866,2.38578,1.55038,10.9819,5.15509,8.9447,3.58328
-12.6368,11.3715,0.703077,0.226251,-0.169887,0.0798805,0.00460781,0.00264178,-0.00903992,0.012718,-0.00546841,-0.73124,0.00840249,1131,866,2.41888,1.60268,11.2025,5.098,9.08984,3.48102
-11.9127,11.3814,0.670204,0.233003,-0.17208,0.06416,0.0026404,0.00303041,-0.00927555,0.012113,-0.00644219,-0.795908,0.0101998,1138,866,2.44848,1.65482,11.4873,5.01963,9.28539,3.37819
-11.1896,11.391,0.644167,0.239239,-0.1759,0.0353218,0.000343042,0.00342034,-0.00936786,0.0113751,-0.00761169,-0.866795,0.0125995,1145,866,2.44252,1.7354,11.7659,4.96419,9.46314,3.26671
-10.4722,11.3984,0.644067,0.241333,-0.180969,0.000768132,-0.0021925,0.00378656,-0.0092572,0.010525,-0.00893092,-0.941582,0.01363,1152,866,2.38247,1.82311,11.9223,4.92926,9.5528,3.14577
-9.75315,11.4072,0.638951,0.235648,-0.190722,-0.0165111,-0.00483432,0.00410637,-0.00890155,0.00959703,-0.010325,-1.0181,0.0127369,1159,866,2.28689,1.92067,12.0042,4.92284,9.66831,3.00687
-9.02904,11.4177,0.615145,0.226401,-0.198519,-0.0184431,-0.00741035,0.00437001,-0.00831336,0.00866836,-0.0117087,-1.09361,0.0109401,1166,866,2.19186,1.99362,12.1069,4.87598,9.85977,2.87453
-8.30191,11.4289,0.581178,0.215039,-0.203353,-0.0165098,-0.00979542,0.00457724,-0.00752142,0.00779355,-0.0130117,-1.16671,0.00953631,1173,866,2.08494,2.03668,12.2283,4.80059,10.0958,2.75114
-7.5734,11.4391,0.543785,0.202841,-0.203764,-0.0213829,-0.011887,0.00472114,-0.00653408,0.0069836,-0.0141495,-1.23746,0.00926371,1180,866,1.9533,2.04074,12.37,4.71754,10.3515,2.65469
-6.84157,11.4508,0.495379,0.188493,-0.202286,-0.0242836,-0.0135885,0.00479929,-0.00536351,0.00624941,-0.0150386,-1.30674,0.0088708,1187,866,1.80521,2.0205,12.5358,4.60965,10.6551,2.55106
-6.10708,11.4638,0.438813,0.174997,-0.197748,-0.0278716,-0.0148139,0.00479656,-0.00405317,0.00560127,-0.0156186,-1.37481,0.00972068,1194,866,1.66334,1.97709,12.7484,4.45778,10.9963,2.4396
-5.37615,11.4755,0.399193,0.163054,-0.192041,-0.0242919,-0.0154499,0.00472319,-0.00267233,0.00507119,-0.0157979,-1.4413,0.0108865,1201,866,1.55379,1.91388,12.9127,4.27782,11.2825,2.31844
-4.64735,11.4869,0.370567,0.148688,-0.183116,-0.0133773,-0.0154575,0.00458021,-0.00126108,0.00465926,-0.0155366,-1.50819,0.0113707,1208,866,1.43824,1.81579,13.0115,4.03671,11.5356,2.1807
-3.91696,11.4981,0.337871,0.134943,-0.17119,0.00482212,-0.0149099,0.00436325,0.000127746,0.00436409,-0.0149108,1.56417,0.0112728,1215,866,1.3464,1.67881,13.1305,3.77246,11.811,2.05581
-3.18794,11.5084,0.312909,0.12057,-0.159926,0.0253549,-0.0138757,0.00408683,0.00139168,0.00419401,-0.0139829,1.49393,0.0106016,1222,866,1.25488,1.54902,13.2196,3.51155,12.0651,1.93319
-2.4643,11.5163,0.311275,0.110613,-0.150028,0.0430631,-0.0124342,0.00378947,0.00242124,0.00414311,-0.0127878,1.42576,0.00942388,1229,866,1.20016,1.42903,13.2774,3.27091,12.2405,1.80722
-1.74512,11.5206,0.328792,0.103555,-0.140537,0.0645095,-0.0106869,0.00350212,0.00319718,0.00418926,-0.0113741,1.3591,0.00914303,1236,866,1.18331,1.3142,13.2963,3.05689,12.352,1.7126
-1.02356,11.5273,0.339019,0.0966809,-0.130332,0.0874296,-0.00873337,0.00322577,0.00374737,0.00430298,-0.00981057,1.29089,0.00921539,1243,866,1.17237,1.18961,13.3504,2.80562,12.498,1.58836
-0.294001,11.5373,0.320338,0.0901042,-0.120772,0.111917,-0.006713,0.00297911,0.00407676,0.00446584,-0.00819973,1.2211,0.00921877,1250,866,1.16886,1.07183,13.5205,2.55066,12.7583,1.45773
0.438878,11.5481,0.291052,0.086729,-0.113477,0.132565,-0.00473489,0.00275849,0.0041914,0.00463368,-0.00661008,1.15012,0.00907245,1257,866,1.18767,0.975361,13.7735,2.3352,13.0651,1.33482
1.17225,11.5589,0.262185,0.0871093,-0.106382,0.149191,-0.00288413,0.00256421,0.00412029,0.00477947,-0.00509939,1.07749,0.00906043,1264,866,1.23317,0.882627,14.0746,2.12944,13.3777,1.21263
1.90429,11.5686,0.240573,0.088588,-0.0997523,0.16089,-0.00127685,0.00239896,0.00389844,0.00487101,-0.0037489,1.00567,0.0095384,1271,866,1.27725,0.799654,14.3726,1.93998,13.6708,1.09674
2.63467,11.577,0.227357,0.0898354,-0.0962042,0.171804,1.37946e-05,0.00226227,0.00356766,0.00487863,-0.00260257,0.938033,0.00933826,1278,866,1.31784,0.754135,14.6457,1.78339,13.9402,0.988292
3.36444,11.5851,0.218544,0.0916505,-0.0944066,0.183376,0.000997009,0.00213012,0.00319011,0.0048036,-0.00167647,0.873281,0.00915068,1285,866,1.3661,0.727549,14.915,1.63739,14.2006,0.87601
4.09511,11.5936,0.208463,0.0942531,-0.093311,0.193896,0.00172868,0.00199289,0.00282409,0.00468796,-0.000966392,0.80877,0.00903501,1292,866,1.4196,0.708179,15.2056,1.49759,14.4732,0.760869
4.82455,11.6024,0.205058,0.0976001,-0.0918014,0.200674,0.00222841,0.00186977,0.00251144,0.00456692,-0.000468739,0.749759,0.00866769,1299,866,1.47081,0.684099,15.4906,1.34035,14.7286,0.62387
5.55434,11.6103,0.202278,0.100394,-0.0904223,0.204014,0.00245485,0.00176514,0.00225221,0.00438845,-0.000168462,0.709429,0.00888353,1306,866,1.50793,0.662973,15.7786,1.20878,14.989,0.505719
6.28361,11.6159,0.203191,0.101435,-0.0902203,0.204849,0.00244731,0.00167716,0.00205032,0.0041484,-2.39327e-05,0.692573,0.00922087,1313,866,1.52192,0.661677,16.045,1.12216,15.2425,0.423644
7.01393,11.6225,0.202277,0.101889,-0.0906126,0.200346,0.00232103,0.00160504,0.00194415,0.00393987,-1.37992e-05,0.694349,0.00932204,1320,866,1.51642,0.670239,16.325,1.0354,15.5104,0.328291
7.74657,11.631,0.195059,0.102736,-0.0911932,0.19382,0.00213268,0.0015356,0.00193729,0.0037943,-0.000126024,0.708949,0.00923941,1327,866,1.50926,0.68437,16.6419,0.925017,15.8095,0.206813
8.4802,11.6393,0.186206,0.104321,-0.0909418,0.185745,0.00191306,0.00145799,0.00200091,0.00369933,-0.000328277,0.728782,0.00916252,1334,866,1.50478,0.688151,16.9808,0.819604,16.1219,0.0932242
9.21333,11.6482,0.181308,0.105178,-0.0885789,0.180276,0.00168592,0.00137373,0.00209242,0.00362806,-0.000568409,0.748167,0.00892952,1341,866,1.49965,0.670443,17.303,0.670378,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.105917,-0.0852976,0.173246,0.00145019,0.00129815,0.00218931,0.0035648,-0.000816458,0.768044,0.00944881,1348,866,1.48895,0.641228,17.6139,0.530752,16.7213,-0.156747
10.6776,11.6633,0.184485,0.106637,-0.0825362,0.16163,0.00122813,0.00122915,0.00227938,0.00350802,-0.00105074,0.785509,0.00981878,1355,866,1.46565,0.631454,17.9253,0.388342,17.012,-0.278693
11.4156,11.6727,0.168184,0.106556,-0.0813418,0.15303,0.00102568,0.00118382,0.00233913,0.00344521,-0.00123572,0.802293,0.00994767,1362,866,1.44273,0.632287,18.3047,0.265556,17.382,-0.394985
12.1578,11.6833,0.138995,0.105892,-0.0799807,0.146344,0.000817847,0.00115146,0.00235048,0.00334104,-0.00137173,0.820823,0.0100707,1369,866,1.41917,0.625953,18.7319,0.143658,17.8074,-0.510179
12.9015,11.6949,0.107002,0.105442,-0.0773867,0.13781,0.000609662,0.0011141,0.00233146,0.00320694,-0.00148318,0.839279,0.0101597,1376,866,1.3923,0.604921,19.1808,0.00406304,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.10468,-0.0744561,0.126688,0.000409694,0.00107293,0.00229305,0.00305822,-0.00157559,0.85721,0.00998939,1383,866,1.35504,0.593256,19.6469,-0.138219,18.7129,-0.756359
14.3899,11.7173,0.046591,0.105009,-0.0726944,0.119327,0.000199502,0.00104063,0.00222065,0.00288018,-0.00164006,0.878983,0.0100305,1390,866,1.33845,0.588012,20.0928,-0.276704,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.105381,-0.0703659,0.111411,-4.58e-05,0.00101007,0.00210079,0.00264825,-0.00168398,0.9085,0.0102138,1397,866,1.32045,0.574987,20.5716,-0.424773,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.104574,-0.0667613,0.100208,-0.000301045,0.000969551,0.00195559,0.00239045,-0.00172194,0.942452,0.010006,1404,866,1.28175,0.550769,21.0919,-0.569334,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.102956,-0.0634081,0.0871815,-0.000496855,0.000915546,0.00183891,0.0021792,-0.0017605,0.968731,0.00998046,1411,866,1.23004,0.533523,21.6618,-0.708163,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.100665,-0.0610741,0.0786348,-0.000638818,0.000862276,0.00174252,0.00200901,-0.00178556,0.988753,0.0104263,1418,866,1.18439,0.514703,22.19,-0.825346,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.0990855,-0.0592644,0.0736225,-0.00077191,0.00081415,0.00162222,0.0018268,-0.00178456,1.01274,0.0105293,1425,866,1.15527,0.502584,22.6644,-0.965003,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.0982583,-0.057065,0.0667499,-0.000906565,0.000770225,0.00147878,0.00163174,-0.00176808,1.04328,0.0102778,1432,866,1.12798,0.482947,23.0964,-1.09892,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.097689,-0.0540548,0.0596369,-0.00103321,0.000721281,0.00133242,0.00143931,-0.00175124,1.07652,0.0101783,1439,866,1.10218,0.454436,23.4701,-1.22607,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.0970904,-0.0506518,0.0505792,-0.0011347,0.00066948,0.00119742,0.00126659,-0.0017318,1.10822,0.0105352,1446,866,1.07038,0.425187,23.8195,-1.33982,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.0952176,-0.0472556,0.0473641,-0.0012091,0.000617286,0.0010577,0.00110146,-0.00169328,1.1415,0.0106432,1453,866,1.0429,0.392098,24.147,-1.45302,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.093755,-0.0444677,0.0449826,-0.00126884,0.00057671,0.000898661,0.000941997,-0.00163413,1.18472,0.0101295,1460,866,1.02169,0.368222,24.4881,-1.59803,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.0936212,-0.0415905,0.0426504,-0.00131892,0.000536519,0.000738996,0.000794877,-0.00157728,1.23447,0.0100903,1467,866,1.0131,0.341509,24.8605,-1.77503,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.0942682,-0.0395457,0.0390842,-0.00136512,0.00049299,0.000599603,0.000669678,-0.0015418,1.28423,0.0100657,1474,866,1.00843,0.322739,25.2561,-1.95056,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.0939706,-0.0374051,0.0351482,-0.00142421,0.000444852,0.000483965,0.000562733,-0.00154209,1.33188,0.0104806,1481,866,0.993677,0.303866,25.6508,-2.10327,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.092787,-0.0349783,0.03026,-0.00150437,0.000397321,0.000377781,0.00046962,-0.00157667,1.3817,0.0112046,1488,866,0.967701,0.281165,26.0404,-2.25076,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.0912127,-0.0336623,0.0261338,-0.00159275,0.000357235,0.000279931,0.000396625,-0.00163214,1.431,0.0111913,1495,866,0.940369,0.270637,26.4312,-2.39004,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.0899356,-0.0325222,0.0172606,-0.00166344,0.000325994,0.000212091,0.000348354,-0.0016858,1.46576,0.0110314,1502,866,0.901899,0.270271,26.8215,-2.54361,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.0890459,-0.0320962,0.0141379,-0.00172106,0.00030503,0.000172371,0.00031959,-0.00173562,1.48653,0.0110077,1509,866,0.883834,0.272733,27.2704,-2.66476,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.0881623,-0.0322366,0.0172904,-0.00178729,0.000293384,0.000135427,0.000302162,-0.00179606,1.50607,0.0111905,1516,866,0.884318,0.27763,27.7237,-2.76525,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.0868237,-0.0306179,0.0200927,-0.00185843,0.000285474,8.95463e-05,0.000289208,-0.00186216,1.52913,0.0108652,1523,866,0.879201,0.269616,28.1568,-2.88547,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.0850836,-0.0287197,0.0193799,-0.00191749,0.000271707,3.99501e-05,0.000272435,-0.00191822,1.55256,0.0107644,1530,866,0.859893,0.265095,28.6037,-3.00443,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0827046,-0.0249103,0.0116518,-0.00195399,0.000259509,-1.59306e-05,0.000259624,-0.0019541,-1.5636,0.0113647,1537,866,0.813496,0.230956,29.0448,-3.15147,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0813032,-0.0226428,0.00352304,-0.00197519,0.000233536,-8.83408e-05,0.000237064,-0.00197872,-1.53088,0.0124342,1544,866,0.775343,0.198809,29.4772,-3.26108,28.664,-3.50582
31.4797,11.9034,0.0291899,0.0812066,-0.0211117,-0.00682294,-0.00198634,0.000198068,-0.000214186,0.000218871,-0.00200714,-1.47397,0.012871,1551,866,0.742545,0.193689,29.9257,-3.38839,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0816223,-0.0200662,-0.0158996,-0.00199065,0.00013097,-0.000399616,0.000203744,-0.00206343,-1.39066,0.0123687,1558,866,0.71815,0.200092,30.3471,-3.50365,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.080661,-0.0198538,-0.0154944,-0.00200127,2.25315e-05,-0.000650206,0.000213424,-0.00219216,-1.28523,0.0116045,1565,866,0.709583,0.202124,30.7235,-3.60949,29.907,-3.83625
33.6939,11.9143,0.1444,0.0778682,-0.0199547,-0.00724207,-0.00203927,-0.000135968,-0.000990282,0.000285806,-0.00246105,-1.16815,0.0113879,1572,866,0.707965,0.189369,31.0488,-3.73868,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0745312,-0.0202166,0.00305022,-0.00213526,-0.000368884,-0.00143256,0.000430857,-0.002935,-1.06163,0.0114765,1579,866,0.707721,0.179571,31.3947,-3.85363,30.6479,-4.07039
35.1748,11.9223,0.214765,0.0721516,-0.0202289,0.0111246,-0.00233915,-0.000721593,-0.00195728,0.000587425,-0.00364817,-0.981322,0.0115632,1586,866,0.709738,0.177444,31.8165,-3.98071,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0714432,-0.0605673,0.0204951,0.00342569,-0.0015231,-0.00122111,0.00371059,-0.001808,-0.229217,0.00969517,914,873,0.757971,0.588197,8.43718,7.44542,7.78276,6.86506
-34.0512,10.4058,1.34849,0.0745232,-0.0631724,0.0229764,0.00351425,-0.00140439,-0.00152262,0.00394745,-0.00183758,-0.277181,0.00908435,921,873,0.793686,0.604236,8.30456,7.37645,7.62399,6.76509
-33.348,10.4114,1.34375,0.0765345,-0.0652976,0.0265045,0.00368258,-0.00129392,-0.00176426,0.00424458,-0.00185592,-0.308383,0.00867465,928,873,0.820716,0.615824,8.19918,7.31346,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0785907,-0.0677576,0.0305074,0.00386431,-0.00118989,-0.00195095,0.00452977,-0.00185535,-0.32872,0.0085811,935,873,0.849127,0.639652,8.15084,7.22708,7.4426,6.57537
-31.9347,10.4284,1.30552,0.0807008,-0.0706704,0.0361554,0.00405446,-0.00109053,-0.00211294,0.00481096,-0.00184703,-0.343814,0.00857346,942,873,0.881387,0.668621,8.11115,7.12095,7.39145,6.45206
-31.2289,10.4368,1.29454,0.0837976,-0.0743988,0.0431515,0.00428016,-0.000997232,-0.00226098,0.00511634,-0.00183341,-0.35423,0.00850203,949,873,0.926362,0.7,8.05439,7.02048,7.31583,6.32318
-30.5267,10.4416,1.30368,0.0862972,-0.0792328,0.0514991,0.00457241,-0.000911302,-0.00239366,0.00547025,-0.00180914,-0.35885,0.00855385,956,873,0.968434,0.733382,7.92318,6.96893,7.1736,6.22579
-29.8238,10.447,1.31099,0.0894242,-0.0834662,0.055963,0.00494928,-0.000830663,-0.00252968,0.00590004,-0.00178142,-0.359509,0.00860103,963,873,1.00913,0.768727,7.81836,6.90251,7.04496,6.11947
