 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.967,17.9865,-1.7553,0.0286102,0.0147908,0.00331964,-0.000354144,0.000139483,0.000219494,0.000222964,-0.000437625,1.20736,0.00767508,1131,803,0.283778,-0.178962,19.8022,3.7266,19.524,3.84596
-11.2333,18.0022,-1.80985,0.0289179,0.0170444,0.00329861,-0.000361133,0.000155036,0.000264314,0.000266369,-0.000472466,1.17213,0.00768984,1138,803,0.286142,-0.194369,20.0841,3.55213,19.8026,3.70051
-10.4978,18.0191,-1.86959,0.0286972,0.0192318,0.00537665,-0.000365825,0.000161054,0.000290123,0.000289496,-0.000494267,1.15401,0.00777845,1145,803,0.288206,-0.213379,20.3844,3.36449,20.1076,3.54189
-9.76723,18.0336,-1.90562,0.0280685,0.0213674,0.00769446,-0.00035168,0.000157866,0.000304077,0.000299794,-0.000493608,1.1341,0.00783769,1152,803,0.287002,-0.238746,20.6017,3.17835,20.3337,3.37797
-9.0407,18.0451,-1.92267,0.0272779,0.0243011,0.00919781,-0.000318247,0.000143241,0.000302548,0.000292994,-0.000468,1.11118,0.00868508,1159,803,0.282341,-0.27536,20.7564,3.00256,20.4977,3.22694
-8.31148,18.0583,-1.94857,0.0272429,0.0272147,0.0101493,-0.000275309,0.000118301,0.00026581,0.000252233,-0.000409241,1.10406,0.00954032,1166,803,0.283716,-0.308035,20.959,2.81211,20.7012,3.06351
-7.58003,18.0712,-1.98142,0.0277075,0.029247,0.0108468,-0.000228308,7.96436e-05,0.000186743,0.000167704,-0.000316368,1.13016,0.00972974,1173,803,0.289385,-0.323238,21.1988,2.64675,20.9371,2.92457
-6.84408,18.0858,-2.03029,0.0281657,0.0311835,0.0106989,-0.000176918,2.64274e-05,8.50122e-05,5.72855e-05,-0.000207776,1.2226,0.0091137,1180,803,0.292957,-0.331188,21.5052,2.48145,21.2386,2.7891
-6.10989,18.0987,-2.06953,0.0281055,0.0328527,0.0123475,-0.000116123,-3.23035e-05,-2.71176e-05,-2.42955e-05,-0.000124131,-1.28365,0.00877411,1187,803,0.295869,-0.345162,21.7765,2.33438,21.5122,2.66477
-5.37596,18.112,-2.10521,0.0279196,0.0342612,0.0147727,-4.71779e-05,-8.69083e-05,-0.000145319,7.96277e-05,-0.000213714,-0.717469,0.00890883,1194,803,0.299542,-0.362193,22.0401,2.17813,21.7803,2.52483
-4.63776,18.1291,-2.15534,0.0282145,0.0354478,0.0163881,1.76119e-05,-0.000125206,-0.000285544,0.00024054,-0.000348134,-0.662871,0.00881234,1201,803,0.306027,-0.378819,22.3699,1.98799,22.1088,2.34508
-3.89742,18.1468,-2.2115,0.0289107,0.0361994,0.0171933,6.89978e-05,-0.000145451,-0.000441176,0.000415792,-0.000492246,-0.666188,0.00890543,1208,803,0.314477,-0.385443,22.7341,1.79938,22.4667,2.16634
-3.15721,18.1641,-2.2645,0.0290221,0.0361865,0.0194403,9.89152e-05,-0.000153263,-0.00058166,0.000567995,-0.000622344,-0.678662,0.00855108,1215,803,0.320924,-0.388293,23.0865,1.62172,22.8204,1.99069
-2.42105,18.177,-2.29921,0.0284444,0.0352001,0.0219348,0.000103175,-0.000150721,-0.00069616,0.000683867,-0.000731413,-0.695212,0.00929402,1222,803,0.321522,-0.378453,23.372,1.49145,23.1142,1.85661
-1.68391,18.1902,-2.33537,0.0282224,0.033891,0.0240853,8.23107e-05,-0.000139025,-0.000779104,0.000758567,-0.000815282,-0.714848,0.010071,1229,803,0.324819,-0.364946,23.6739,1.36532,23.4205,1.72309
-0.9462,18.2035,-2.37137,0.0286658,0.0323276,0.024979,4.57253e-05,-0.000113299,-0.00083347,0.000803467,-0.000871041,-0.737843,0.010388,1236,803,0.33155,-0.349676,23.9907,1.24237,23.7337,1.58655
-0.211361,18.216,-2.3938,0.0296623,0.0312124,0.0248967,3.48335e-07,-7.77844e-05,-0.000853815,0.00081599,-0.000893426,-0.762537,0.0101401,1243,803,0.341179,-0.341061,24.2721,1.10379,24.0049,1.43426
0.520153,18.2273,-2.40115,0.0303751,0.0302517,0.0224651,-6.31286e-05,-3.9677e-05,-0.000848859,0.000797537,-0.000900343,-0.792305,0.00968523,1250,803,0.342347,-0.341296,24.5057,0.964662,24.2283,1.27016
1.25121,18.2385,-2.40467,0.0302782,0.0282442,0.0248161,-0.000145094,-4.60644e-06,-0.000838421,0.000766508,-0.000916209,-0.827191,0.00945862,1257,803,0.347683,-0.330133,24.7194,0.816806,24.4452,1.09941
1.98244,18.2501,-2.40677,0.0296726,0.0263437,0.0242641,-0.00023082,2.8738e-05,-0.000821414,0.000730562,-0.000932644,-0.863748,0.00976554,1264,803,0.340887,-0.312078,24.9334,0.657471,24.6643,0.919374
2.71558,18.261,-2.41426,0.029119,0.0246878,0.0236506,-0.000304317,5.77105e-05,-0.000782494,0.000679855,-0.000926462,-0.899063,0.00978933,1271,803,0.334357,-0.293399,25.1746,0.517421,24.9101,0.763921
3.44882,18.2712,-2.42017,0.0289325,0.0229921,0.0221469,-0.000363292,8.5109e-05,-0.000717922,0.000613025,-0.000891207,-0.936745,0.00930546,1278,803,0.329106,-0.274159,25.4218,0.393162,25.1573,0.621948
4.18304,18.2802,-2.42782,0.0283289,0.0215178,0.0220836,-0.000408824,0.000116459,-0.000639,0.000544687,-0.000837052,-0.980383,0.0087939,1285,803,0.323469,-0.260449,25.6768,0.291466,25.4179,0.504798
4.9174,18.2892,-2.43399,0.027919,0.0197359,0.0225616,-0.000439083,0.000146656,-0.000552582,0.000479182,-0.000771608,-1.02908,0.00846438,1292,803,0.321068,-0.239278,25.935,0.186646,25.6805,0.387134
5.6492,18.2981,-2.42846,0.0275396,0.018353,0.0205296,-0.000450432,0.000179239,-0.000466728,0.000427392,-0.000698585,-1.08212,0.00862733,1299,803,0.312546,-0.223853,26.161,0.0582431,25.9078,0.242139
6.38307,18.3081,-2.42866,0.0272359,0.0169291,0.0191566,-0.00043796,0.000207987,-0.000381411,0.0003848,-0.000614773,-1.13671,0.0087825,1306,803,0.306409,-0.209409,26.4153,-0.0754688,26.1636,0.0916509
7.11786,18.3187,-2.43019,0.0269738,0.0149782,0.0199957,-0.000406263,0.000237833,-0.000303708,0.000358452,-0.000526881,-1.19275,0.00876928,1313,803,0.306443,-0.192075,26.6803,-0.215953,26.4317,-0.0679482
7.8518,18.3286,-2.4267,0.0271001,0.0130635,0.0213164,-0.00036737,0.000267287,-0.000230943,0.000342428,-0.00044251,-1.25624,0.00874416,1320,803,0.311434,-0.173931,26.9375,-0.358051,26.6887,-0.226554
8.58262,18.3365,-2.41,0.0272844,0.0118369,0.0172109,-0.000332833,0.000288931,-0.000158638,0.000327067,-0.000370969,-1.33488,0.0086618,1327,803,0.302753,-0.156726,27.1592,-0.490175,26.9045,-0.375246
9.32156,18.3478,-2.42078,0.0267848,0.0108678,0.0141207,-0.000300716,0.000308214,-9.08304e-05,0.000321474,-0.000313975,-1.42584,0.00876551,1334,803,0.290065,-0.143027,27.4815,-0.627483,27.2286,-0.525186
10.0676,18.3627,-2.45492,0.0262142,0.0102754,0.0112259,-0.000270034,0.000318531,-3.06489e-05,0.000320122,-0.000271625,-1.51891,0.00883544,1341,803,0.27704,-0.130322,27.896,-0.787297,27.6461,-0.690737
10.8186,18.3785,-2.50451,0.025527,0.00971632,0.0107074,-0.00024723,0.000318065,1.58453e-05,0.000318508,-0.000247673,1.5428,0.00873806,1348,803,0.269159,-0.124704,28.3715,-0.92732,28.1276,-0.837378
11.5689,18.3938,-2.54891,0.0253955,0.00950712,0.0106583,-0.000233093,0.000306776,6.85462e-05,0.000315344,-0.00024166,1.44646,0.00853737,1355,803,0.267765,-0.125741,28.8404,-1.07009,28.5976,-0.98537
12.3171,18.4075,-2.58387,0.025476,0.00870926,0.0103523,-0.000232979,0.000283138,0.000133148,0.000315463,-0.000265304,1.33263,0.00849422,1362,803,0.26781,-0.120817,29.2843,-1.19693,29.0402,-1.12372
13.0629,18.4203,-2.60797,0.0253888,0.0074108,0.00899812,-0.000232342,0.000255627,0.000190004,0.000320883,-0.000297599,1.23997,0.00861552,1369,803,0.26349,-0.104534,29.6951,-1.33163,29.4506,-1.27087
13.8076,18.4326,-2.6259,0.0249127,0.00688146,0.00351822,-0.000215153,0.00022111,0.000219635,0.000312529,-0.000306571,1.17638,0.00937687,1376,803,0.244244,-0.0924949,30.0902,-1.47062,29.8458,-1.42104
14.5554,18.4456,-2.65237,0.0246272,0.00668318,0.0006766,-0.000186695,0.000173891,0.000228234,0.000284453,-0.000297257,1.11969,0.00969541,1383,803,0.233754,-0.0879671,30.5239,-1.60805,30.2798,-1.56447
15.3058,18.4597,-2.68598,0.0247981,0.00697177,-0.00116575,-0.000154488,0.000119416,0.000232414,0.000252228,-0.000287299,1.05164,0.00964242,1390,803,0.230137,-0.0896455,30.9949,-1.75556,30.7477,-1.71234
16.0605,18.476,-2.73186,0.0253808,0.00645027,0.00108132,-0.00012604,6.08228e-05,0.000225325,0.00021132,-0.000276537,0.981934,0.00987375,1397,803,0.241585,-0.0824145,31.5197,-1.91955,31.2684,-1.87424
16.8166,18.4929,-2.77968,0.0251222,0.00538825,0.00242514,-9.18335e-05,9.46979e-06,0.000200851,0.000165957,-0.000248321,0.908916,0.0108281,1404,803,0.242716,-0.0643235,32.0515,-2.08855,31.8039,-2.04294
17.5708,18.5091,-2.81914,0.0243847,0.00564241,-0.00284108,-4.91089e-05,-1.93973e-05,0.00015846,0.000124902,-0.000193408,0.832137,0.0107589,1411,803,0.221062,-0.0601408,32.5607,-2.25908,32.3163,-2.21662
18.3207,18.5218,-2.84141,0.0231794,0.00557185,-0.00445443,-3.69356e-06,-4.33776e-05,9.72311e-05,7.56995e-05,-0.000122771,0.684745,0.0109413,1418,803,0.205023,-0.055492,33.0063,-2.40438,32.7726,-2.36239
19.068,18.5328,-2.85297,0.0233021,0.00476466,-0.00622003,3.45281e-05,-7.02963e-05,2.15721e-05,3.87939e-05,-7.45621e-05,0.195227,0.0105899,1425,803,0.201385,-0.061274,33.4331,-2.51386,33.1969,-2.49748
19.8148,18.5446,-2.86074,0.0237951,0.00413625,-0.00564471,5.75718e-05,-0.0001037,-4.92512e-05,7.14231e-05,-0.000117552,-0.274156,0.0102227,1432,803,0.207632,-0.068292,33.8558,-2.65726,33.6151,-2.65871
20.56,18.5547,-2.86147,0.024439,0.00400962,-0.00736158,6.31723e-05,-0.000135421,-9.83814e-05,0.000103657,-0.000175906,-0.390384,0.0101774,1439,803,0.208742,-0.0718138,34.2629,-2.7919,34.0146,-2.80334
21.3053,18.5643,-2.86017,0.0245032,0.00411404,-0.0083088,5.44731e-05,-0.000161383,-0.000117213,0.000105879,-0.000212789,-0.413308,0.0101263,1446,803,0.206316,-0.0645594,34.6636,-2.9369,34.4141,-2.94135
22.0518,18.5741,-2.86123,0.0241293,0.00378413,-0.00743166,4.66754e-05,-0.000186385,-0.000113363,9.272e-05,-0.000232429,-0.385812,0.00998355,1453,803,0.204954,-0.0528602,35.0748,-3.07957,34.8298,-3.07686
22.7955,18.5831,-2.85086,0.0237539,0.00331715,-0.00427515,4.49706e-05,-0.000244799,-8.56077e-05,6.8372e-05,-0.000268201,-0.266838,0.00989544,1460,803,0.210141,-0.0475532,35.4502,-3.23023,35.211,-3.22403
23.5393,18.5927,-2.83895,0.0236828,0.00330587,-0.00240493,4.23422e-05,-0.000339942,-3.63859e-05,4.57746e-05,-0.000343375,-0.0940548,0.00955937,1467,803,0.214582,-0.0509531,35.8315,-3.39285,35.5943,-3.38588
24.2841,18.6022,-2.82841,0.0241765,0.003136,3.06534e-05,2.15524e-05,-0.000470544,2.14077e-05,2.24819e-05,-0.000471473,0.0433939,0.00970941,1474,803,0.22596,-0.0502985,36.2306,-3.55196,35.9901,-3.54209
25.0268,18.6112,-2.80948,0.0247149,0.00353403,-0.00373031,-1.08314e-05,-0.000597518,6.92592e-05,-2.76617e-06,-0.000605584,0.115928,0.00987195,1481,803,0.219919,-0.0455767,36.6108,-3.72113,36.3625,-3.70764
25.7771,18.6235,-2.81276,0.0246523,0.00397147,-0.00615416,-2.24e-05,-0.000725918,9.63667e-05,-9.43866e-06,-0.000738879,0.133698,0.00997398,1488,803,0.212058,-0.0483914,37.0739,-3.89955,36.8247,-3.88594
26.5334,18.6371,-2.83374,0.023927,0.00460288,-0.00599438,-1.13531e-05,-0.000856183,0.000118045,4.83092e-06,-0.000872367,0.136251,0.0101859,1495,803,0.205425,-0.0611222,37.6016,-4.05934,37.3598,-4.04554
27.2866,18.6485,-2.84289,0.0235707,0.00494591,-0.00279422,8.03858e-06,-0.000984057,0.000146324,2.91699e-05,-0.00100519,0.143423,0.0106905,1502,803,0.211162,-0.0777896,38.095,-4.2017,37.8584,-4.19018
28.0302,18.6562,-2.81905,0.0237669,0.0052803,-0.0029414,2.57803e-05,-0.00111272,0.000141008,4.29848e-05,-0.00112992,0.121411,0.0108663,1509,803,0.212286,-0.0806032,38.4814,-4.35572,38.2428,-4.34082
28.7714,18.6636,-2.78615,0.0246652,0.00612299,-0.00902396,3.63457e-05,-0.00123234,0.000108534,4.55637e-05,-0.00124156,0.0847281,0.0110666,1516,803,0.202501,-0.0817535,38.8524,-4.52221,38.6015,-4.50626
29.5169,18.6715,-2.76529,0.0244838,0.006439,-0.00963179,4.51214e-05,-0.00131668,5.58782e-05,4.74104e-05,-0.00131897,0.0409408,0.0111573,1523,803,0.19861,-0.0785347,39.2611,-4.67562,39.0119,-4.65178
30.2712,18.6827,-2.7702,0.02435,0.00589661,-0.0069718,5.84594e-05,-0.00135034,-1.3156e-05,5.85823e-05,-0.00135046,-0.00933741,0.0114634,1530,803,0.204954,-0.0719458,39.7719,-4.82702,39.5254,-4.80108
31.0264,18.6937,-2.77582,0.0247184,0.0043273,-0.00207948,6.78802e-05,-0.00133302,-8.5818e-05,7.31177e-05,-0.00133826,-0.0609554,0.0121801,1537,803,0.222856,-0.059083,40.2966,-4.9648,40.0491,-4.94539
31.7723,18.7016,-2.75069,0.0253431,0.00375119,-0.00236564,6.34627e-05,-0.00128747,-0.000115719,7.33033e-05,-0.00129731,-0.0848352,0.0126659,1544,803,0.227702,-0.0514311,40.7206,-5.11364,40.4667,-5.09867
32.5165,18.7072,-2.71842,0.0251092,0.00441908,-0.00711708,5.4081e-05,-0.0012174,-2.63495e-05,5.46268e-05,-0.00121795,-0.0207116,0.0123358,1551,803,0.211019,-0.0521895,41.1189,-5.24276,40.865,-5.22659
-32.9245,16.8801,-0.499188,0.0247684,-0.00134922,0.0024882,0.000791324,-7.77259e-05,-0.000810232,0.00127619,-0.000562597,-0.539267,0.00871861,928,810,0.25068,-0.00637809,15.8187,7.99977,15.5818,7.97113
-32.2118,16.8923,-0.532551,0.0250567,-0.00124681,0.000623842,0.00082612,-0.000145729,-0.000759889,0.00124217,-0.000561777,-0.500931,0.00867729,935,810,0.24984,-0.00707351,15.8204,7.86227,15.5774,7.83061
-31.4987,16.9047,-0.565652,0.0259046,-0.00150868,-0.00106644,0.000829485,-0.000208527,-0.000700189,0.00118205,-0.000561089,-0.466463,0.00825671,942,810,0.254837,-0.0011361,15.8333,7.7207,15.5791,7.68584
-30.7856,16.9172,-0.595687,0.0271708,-0.00192649,-0.00136175,0.000810843,-0.00026151,-0.000637363,0.00110756,-0.00055823,-0.435704,0.0079052,949,810,0.26666,0.00402828,15.8438,7.57014,15.5768,7.53147
-30.071,16.9306,-0.630943,0.0283107,-0.0026537,0.00168715,0.000782009,-0.000304434,-0.000574636,0.00102954,-0.000551969,-0.406747,0.00799224,956,810,0.283792,0.00871322,15.8734,7.41257,15.6003,7.37119
-29.3564,16.9435,-0.663693,0.0289048,-0.00320754,0.00306033,0.000750873,-0.000331901,-0.000527905,0.00096565,-0.000546677,-0.386395,0.00826509,963,810,0.292275,0.0129873,15.8984,7.26166,15.6217,7.21673
-28.6409,16.9559,-0.698604,0.0289769,-0.00335734,0.00242085,0.000719926,-0.000338781,-0.000502665,0.000920564,-0.000539419,-0.379772,0.00847068,970,810,0.291579,0.016636,15.9363,7.12386,15.6578,7.07817
-27.9233,16.9692,-0.741313,0.0288283,-0.00292559,-8.04955e-05,0.000697601,-0.000317652,-0.000490069,0.00089556,-0.000515612,-0.383901,0.00839005,977,810,0.284911,0.0152199,16.0103,6.98317,15.729,6.9388
-27.2066,16.9822,-0.776778,0.0290929,-0.00274905,-0.00277451,0.000684996,-0.000294257,-0.000486517,0.000885611,-0.000494872,-0.391106,0.00835314,984,810,0.281903,0.0165862,16.0695,6.83613,15.7812,6.79039
-26.4931,16.9921,-0.794667,0.0295646,-0.00280311,-0.00385777,0.000672423,-0.00025332,-0.00048567,0.000880466,-0.000461363,-0.404715,0.00820191,991,810,0.284179,0.0161141,16.0714,6.71191,15.7767,6.66205
-25.7813,17.001,-0.801742,0.0300177,-0.00261845,-0.00331585,0.000654457,-0.00019562,-0.0004917,0.000879362,-0.000420525,-0.428993,0.00791018,998,810,0.289535,0.0100108,16.0384,6.57939,15.74,6.52826
-25.0684,17.0109,-0.811818,0.0299972,-0.00192836,-0.00342909,0.000632954,-0.000126546,-0.000502963,0.000883427,-0.000377019,-0.462043,0.00759889,1005,810,0.288833,-0.00031686,16.0198,6.43187,15.7213,6.38375
-24.3514,17.0234,-0.839457,0.0302213,-0.0015439,-0.00266514,0.000605299,-5.21292e-05,-0.000515989,0.000888383,-0.000335214,-0.501787,0.00790855,1012,810,0.292344,-0.0063286,16.0729,6.27209,15.7733,6.22736
-23.6329,17.0351,-0.871769,0.0307996,-0.0019392,0.000666101,0.000564457,2.0833e-05,-0.00052531,0.000884111,-0.000298821,-0.54665,0.00793324,1019,810,0.304764,-0.00723699,16.1492,6.14322,15.849,6.09745
-22.9138,17.0473,-0.903996,0.0317321,-0.00229463,0.00453438,0.000510996,8.65614e-05,-0.000522955,0.000863152,-0.000265595,-0.592648,0.00791045,1026,810,0.321827,-0.00609371,16.235,6.00217,15.9315,5.95947
-22.1949,17.0583,-0.933427,0.0326807,-0.00203957,0.00860059,0.000450096,0.000139221,-0.000505854,0.000823855,-0.000234538,-0.636338,0.00736172,1033,810,0.339488,-0.0127262,16.3177,5.87315,16.0108,5.83826
-21.4765,17.0699,-0.958005,0.0333808,-0.000971333,0.007843,0.000384199,0.000179054,-0.000475424,0.00076799,-0.000204737,-0.679152,0.00686416,1040,810,0.344514,-0.0211009,16.395,5.71862,16.0798,5.69476
-20.7581,17.0821,-0.980076,0.0337468,9.79151e-05,0.00535988,0.000306824,0.000202633,-0.000436921,0.000694744,-0.000185287,-0.726062,0.00681499,1047,810,0.34258,-0.028586,16.4697,5.55076,16.1469,5.53483
-20.0372,17.0953,-1.01112,0.0336615,0.00132999,0.00457881,0.000218982,0.000208246,-0.000396459,0.000610109,-0.000182881,-0.778628,0.006802,1054,810,0.339771,-0.0408994,16.5771,5.37936,16.2537,5.37367
-19.3128,17.1097,-1.05566,0.0336992,0.00209553,0.00685456,0.000126965,0.000194659,-0.000349023,0.000511473,-0.000189849,-0.833735,0.00704108,1061,810,0.344791,-0.0553311,16.7372,5.22257,16.4165,5.22287
-18.5865,17.124,-1.10644,0.0334363,0.00237925,0.00990042,3.88005e-05,0.00016617,-0.000287266,0.000396727,-0.000191756,-0.894481,0.00704607,1068,810,0.348602,-0.0615443,16.923,5.0819,16.6089,5.08863
-17.8607,17.1371,-1.15222,0.0329758,0.00300515,0.0106165,-3.8627e-05,0.000133031,-0.00022916,0.000291908,-0.000197504,-0.964581,0.00712041,1075,810,0.345435,-0.0662636,17.0989,4.95127,16.7903,4.96736
-17.1337,17.1497,-1.20073,0.0322375,0.0039122,0.00930614,-0.000107903,0.000103554,-0.000190508,0.000215706,-0.000220055,-1.03873,0.00748103,1082,810,0.335102,-0.0708114,17.2921,4.83396,16.9885,4.86051
-16.4057,17.1637,-1.25116,0.0318429,0.00565038,0.00615331,-0.000173008,8.0188e-05,-0.000170412,0.00016588,-0.0002587,-1.10487,0.00760075,1089,810,0.323943,-0.0815983,17.5056,4.6904,17.2012,4.73326
-15.6801,17.1779,-1.28803,0.0316412,0.00766996,0.00369668,-0.000231759,6.11644e-05,-0.000150316,0.000124574,-0.000295168,-1.1716,0.00794855,1096,810,0.316152,-0.101727,17.6784,4.5132,17.3721,4.57017
-14.9558,17.1916,-1.31687,0.0314269,0.00914867,0.00490243,-0.000282854,5.15865e-05,-0.000111652,8.54355e-05,-0.000316703,-1.27644,0.00818189,1103,810,0.316403,-0.12206,17.8239,4.32877,17.5211,4.39739
-14.2311,17.2059,-1.34484,0.0309704,0.0104375,0.0060098,-0.000330004,5.72155e-05,-6.03088e-05,6.63911e-05,-0.000339179,-1.41981,0.00801239,1110,810,0.31412,-0.139337,17.9714,4.13364,17.6742,4.213
-13.5062,17.2169,-1.3719,0.0305283,0.0113443,0.00632492,-0.000370602,8.02301e-05,-1.97279e-06,8.02388e-05,-0.00037061,-1.56642,0.00780759,1117,810,0.310264,-0.150353,18.1232,4.00483,17.8305,4.09184
-12.7798,17.2284,-1.4027,0.0301372,0.0125807,0.00610791,-0.000398763,0.000111876,6.04588e-05,0.000118937,-0.000405823,1.45454,0.00770735,1124,810,0.305679,-0.165277,18.297,3.87371,18.0076,3.96971
-12.0511,17.2422,-1.44096,0.029916,0.0145195,0.00581583,-0.000416071,0.000141146,0.000123898,0.000167453,-0.000442378,1.36158,0.00775525,1131,810,0.30245,-0.185118,18.5074,3.70528,18.2194,3.81903
-11.3191,17.2574,-1.49092,0.0298813,0.0167481,0.00669977,-0.000434113,0.000161569,0.000175927,0.000209646,-0.000482191,1.30403,0.00773832,1138,810,0.303579,-0.201044,18.7678,3.52571,18.481,3.66963
-10.5851,17.2734,-1.54659,0.0299456,0.0190355,0.00813473,-0.00044948,0.000169504,0.000210023,0.000234038,-0.000514013,1.27268,0.00781675,1145,810,0.306944,-0.218636,19.0566,3.34255,18.7708,3.5174
-9.85601,17.2862,-1.57894,0.0298025,0.0211872,0.00984167,-0.000446337,0.000165932,0.000233482,0.000244807,-0.000525212,1.24501,0.00800998,1152,810,0.309054,-0.242105,19.2652,3.17567,18.9827,3.37348
-9.13179,17.2972,-1.58871,0.0289302,0.0239597,0.00991313,-0.000423728,0.000148792,0.000244925,0.000239272,-0.000514208,1.21693,0.00815236,1159,810,0.300311,-0.275106,19.3939,2.99421,19.1197,3.21393
-8.40389,17.3101,-1.61157,0.0284943,0.0268158,0.01008,-0.000390392,0.000120009,0.000225348,0.000205263,-0.000475646,1.20912,0.00879253,1166,810,0.295978,-0.306114,19.5819,2.80358,19.3117,3.04904
-7.67144,17.3235,-1.65095,0.0282983,0.0291575,0.00961784,-0.000352622,7.66159e-05,0.000165578,0.000133064,-0.00040907,1.24224,0.00903995,1173,810,0.292485,-0.323668,19.8401,2.6376,19.5709,2.91065
-6.93679,17.3374,-1.69688,0.0287555,0.0311555,0.00982457,-0.00031171,1.86215e-05,8.00679e-05,3.70058e-05,-0.000330094,1.3451,0.00881496,1180,810,0.296874,-0.333851,20.1349,2.47676,19.8613,2.77948
-6.20368,17.3499,-1.73411,0.0289938,0.0332116,0.0110881,-0.000262404,-4.44758e-05,-2.0927e-05,-4.24844e-05,-0.000264395,-1.47592,0.00859314,1187,810,0.301688,-0.350802,20.4018,2.3271,20.1271,2.65627
-5.47176,17.3627,-1.76405,0.0285675,0.0345546,0.0164287,-0.000202741,-0.000102591,-0.000132175,-1.13226e-05,-0.000294009,-0.966471,0.00878987,1194,810,0.30999,-0.372139,20.6382,2.16539,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.0285386,0.0353209,0.0211079,-0.000141442,-0.000143737,-0.000267949,0.000125362,-0.000410541,-0.783257,0.00860004,1201,810,0.320779,-0.38937,20.9455,1.98432,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.028964,0.0361585,0.0234274,-8.81331e-05,-0.000168377,-0.000420702,0.000294355,-0.000550866,-0.737857,0.00849338,1208,810,0.330331,-0.400452,21.2851,1.79901,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.0290403,0.0369495,0.0247425,-5.2913e-05,-0.000181119,-0.000559271,0.000445917,-0.000679949,-0.728338,0.00839346,1215,810,0.334115,-0.406898,21.614,1.6153,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.0287476,0.0362438,0.0265549,-4.1454e-05,-0.000183756,-0.000672314,0.000563463,-0.000788673,-0.732679,0.00928899,1222,810,0.335766,-0.393771,21.9151,1.48765,21.6594,1.86892
-1.78526,17.437,-1.98436,0.0285361,0.0345087,0.0275824,-5.38348e-05,-0.000175306,-0.000756009,0.000643874,-0.000873015,-0.745315,0.0100781,1229,810,0.336521,-0.372439,22.2284,1.37849,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.028487,0.0327832,0.0283836,-8.0312e-05,-0.000152263,-0.000813096,0.000697604,-0.000930179,-0.76329,0.010303,1236,810,0.338354,-0.354942,22.5443,1.2695,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.0291253,0.0315325,0.0270003,-0.000113252,-0.000119185,-0.000834577,0.000718364,-0.000950801,-0.783621,0.0100561,1243,810,0.341412,-0.344336,22.8265,1.13653,22.5668,1.47498
0.416792,17.473,-2.04954,0.0295757,0.0310027,0.0238305,-0.000162452,-8.00102e-05,-0.000826197,0.000705993,-0.000948456,-0.810324,0.00947245,1250,810,0.338208,-0.349678,23.0478,0.996109,22.7795,1.31137
1.14608,17.4831,-2.04868,0.0297084,0.029019,0.0252421,-0.000230303,-4.19072e-05,-0.000810058,0.000679411,-0.000951622,-0.843281,0.00915073,1257,810,0.343416,-0.335991,23.2479,0.858264,22.9796,1.15127
1.87592,17.4933,-2.04799,0.0293469,0.0269848,0.0253388,-0.000303228,-5.55343e-06,-0.000788862,0.00064839,-0.000957171,-0.878639,0.0093241,1264,810,0.340604,-0.316863,23.4526,0.715795,23.1877,0.988004
2.60788,17.5041,-2.05334,0.02887,0.0248753,0.0261222,-0.000365399,2.56563e-05,-0.00074861,0.000603852,-0.000943594,-0.913138,0.00921878,1271,810,0.338401,-0.294813,23.6848,0.574317,23.4251,0.828796
3.34313,17.5157,-2.06912,0.0285062,0.0226069,0.0276513,-0.000413387,5.54303e-05,-0.000685485,0.000545478,-0.000903435,-0.950146,0.00887925,1278,810,0.339223,-0.273043,23.9628,0.444064,23.708,0.679088
4.07847,17.526,-2.08322,0.0276548,0.0208878,0.0269792,-0.000448548,8.81778e-05,-0.000607709,0.000484141,-0.000844512,-0.993321,0.00867534,1285,810,0.329777,-0.256737,24.2392,0.336379,23.9918,0.552261
4.80976,17.5337,-2.08019,0.0270542,0.0190644,0.0237215,-0.000469454,0.00011933,-0.000521965,0.000424199,-0.000774323,-1.04217,0.00873699,1292,810,0.316149,-0.235059,24.465,0.240715,24.2201,0.434778
5.5385,17.541,-2.06573,0.0265887,0.0177528,0.0197453,-0.00047311,0.00015257,-0.000438643,0.000378503,-0.000699043,-1.09516,0.0089925,1299,810,0.301817,-0.216894,24.6585,0.12272,24.4139,0.299918
6.27056,17.549,-2.06173,0.0259558,0.0163378,0.0192452,-0.000455161,0.000184567,-0.000355821,0.000343161,-0.000613755,-1.15151,0.00899166,1306,810,0.294747,-0.200714,24.8924,0.013486,24.6533,0.177834
7.00441,17.5588,-2.06222,0.0258242,0.0145804,0.0198645,-0.000418814,0.000219159,-0.000280276,0.000324798,-0.000524453,-1.21035,0.00873788,1313,810,0.295428,-0.184265,25.1542,-0.119583,24.9168,0.027968
