 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7852,9.69344,1.47824,0.0173595,0.00513506,0.00638783,0.000562206,0.000170183,-0.000657958,0.00105273,-0.00032034,-0.64063,0.00743376,914,880,0.184748,-0.0506223,7.29879,6.64345,7.13984,6.7084
-34.0833,9.69957,1.47674,0.0183734,0.00487002,0.00937554,0.000585035,5.75946e-05,-0.000533137,0.000916112,-0.000273483,-0.555716,0.00716266,921,880,0.20055,-0.0496887,7.16544,6.53711,7.00167,6.60389
-33.3808,9.7049,1.47401,0.018834,0.0049445,0.0109572,0.00062693,-3.64981e-05,-0.000444486,0.000849834,-0.000259402,-0.464838,0.0068559,928,880,0.208143,-0.0468499,7.04022,6.44397,6.87457,6.51844
-32.676,9.71136,1.46233,0.0196207,0.00491847,0.0105605,0.000672283,-0.00010724,-0.000386787,0.000831629,-0.000266586,-0.390784,0.00689921,935,880,0.215224,-0.043613,6.96119,6.3529,6.78695,6.4293
-31.9705,9.71886,1.4489,0.020322,0.00459552,0.00945874,0.000717346,-0.000156548,-0.000347312,0.000838564,-0.000277766,-0.335799,0.00704909,942,880,0.220116,-0.0394425,6.89588,6.25114,6.71276,6.3229
-31.2662,9.72605,1.44352,0.0210384,0.00490479,0.00909768,0.000766567,-0.000187687,-0.000318229,0.000862955,-0.000284076,-0.294106,0.0072158,949,880,0.226525,-0.0455156,6.80728,6.13512,6.61627,6.20613
-30.5643,9.73115,1.4526,0.021679,0.00519683,0.00762746,0.00082466,-0.000200896,-0.000303649,0.000907821,-0.000284057,-0.26732,0.00723461,956,880,0.229976,-0.0487781,6.67392,6.03098,6.47392,6.10149
-29.8631,9.73544,1.46731,0.0221675,0.00521326,0.00688384,0.000888655,-0.000196071,-0.000304722,0.000968396,-0.000275812,-0.255945,0.00731586,963,880,0.23335,-0.0511182,6.52413,5.93496,6.31784,6.00183
-29.1581,9.74131,1.46432,0.022563,0.00510207,0.0067683,0.00095714,-0.000189225,-0.000310969,0.00103606,-0.000268146,-0.248545,0.0071122,970,880,0.237025,-0.0514399,6.44362,5.84342,6.23311,5.90746
-28.4483,9.74978,1.44054,0.022799,0.00523417,0.0087378,0.0010305,-0.000168796,-0.000321928,0.00111145,-0.000249748,-0.246351,0.00714294,977,880,0.24326,-0.0568157,6.44092,5.73922,6.23117,5.80454
-27.7378,9.75884,1.41535,0.0231469,0.00543384,0.0120774,0.00109648,-0.000143273,-0.000337078,0.0011822,-0.000228995,-0.249029,0.00731813,984,880,0.253413,-0.0644908,6.44948,5.62432,6.24151,5.69275
-27.0284,9.7671,1.39782,0.0238577,0.00533637,0.0144749,0.00114633,-0.000108866,-0.000364499,0.0012445,-0.000207035,-0.263085,0.00775648,991,880,0.265362,-0.0674362,6.44226,5.51301,6.23091,5.58144
-26.3205,9.77485,1.39017,0.0247618,0.00485779,0.0160018,0.00118378,-7.08064e-05,-0.000405309,0.00130333,-0.000190355,-0.286822,0.00785645,998,880,0.277515,-0.0608484,6.40927,5.39138,6.1913,5.46003
-25.6123,9.78255,1.38303,0.0261793,0.00467794,0.0171994,0.00121234,-3.54084e-05,-0.000441166,0.00135256,-0.000175633,-0.307751,0.0077996,1005,880,0.294073,-0.0579704,6.38708,5.26833,6.15682,5.33871
-24.9029,9.79111,1.37196,0.0276239,0.00443587,0.0197572,0.00123606,-7.49259e-06,-0.000462015,0.00138892,-0.000160353,-0.31952,0.00741261,1012,880,0.313732,-0.0553375,6.38447,5.13523,6.1438,5.2087
-24.19,9.80063,1.34695,0.0287096,0.00415001,0.0242634,0.00125029,1.06602e-05,-0.00046932,0.00140793,-0.000146977,-0.324044,0.0077085,1019,880,0.333973,-0.0581221,6.43323,5.01439,6.18866,5.08863
-23.4755,9.8097,1.31654,0.0296096,0.00448478,0.0264822,0.00124076,1.89135e-05,-0.000466237,0.00139834,-0.000138671,-0.325938,0.00788074,1026,880,0.347613,-0.0664964,6.51063,4.91223,6.26013,4.98927
-22.7634,9.81612,1.29953,0.0304751,0.00550749,0.0254648,0.00120179,2.2334e-05,-0.000455645,0.00135731,-0.000133184,-0.328916,0.00760398,1033,880,0.354065,-0.0807352,6.55059,4.8345,6.28936,4.91551
-22.0545,9.81995,1.29957,0.0310442,0.00627806,0.024087,0.00114688,2.44691e-05,-0.0004404,0.00129905,-0.0001277,-0.332682,0.00749204,1040,880,0.356816,-0.090156,6.53247,4.77443,6.26305,4.85842
-21.346,9.82435,1.30373,0.0313013,0.00645108,0.0245396,0.00108908,2.83668e-05,-0.000422716,0.00123694,-0.000119485,-0.336466,0.00770572,1047,880,0.360418,-0.0932804,6.50056,4.69606,6.22886,4.78131
-20.6359,9.83135,1.30243,0.0316192,0.0063089,0.0252429,0.00102961,3.63492e-05,-0.000401213,0.00117143,-0.000105467,-0.33976,0.00799868,1054,880,0.365188,-0.0918362,6.49633,4.57843,6.22214,4.66374
-19.9251,9.83908,1.30047,0.0320376,0.0067917,0.0242209,0.000957154,4.56079e-05,-0.000373877,0.00109088,-8.81215e-05,-0.343503,0.00783705,1061,880,0.367141,-0.0934304,6.50541,4.4421,6.22503,4.53332
-19.211,9.8482,1.28504,0.0327788,0.00765808,0.0210361,0.000873029,5.86322e-05,-0.000347796,0.00100134,-6.96806e-05,-0.35344,0.00760577,1068,880,0.367481,-0.0969299,6.57715,4.30476,6.28438,4.40314
-18.4949,9.85745,1.26322,0.0335187,0.00869585,0.0182933,0.000796262,7.6516e-05,-0.000339406,0.000931066,-5.82877e-05,-0.378069,0.00721406,1075,880,0.368653,-0.102465,6.67876,4.17619,6.37417,4.28402
-17.7765,9.86818,1.23357,0.0338071,0.0088897,0.0169185,0.000737761,9.80825e-05,-0.000348029,0.000890597,-5.47529e-05,-0.413791,0.00711257,1082,880,0.36845,-0.10543,6.80972,4.04603,6.49998,4.15189
-17.0605,9.87737,1.21669,0.0337949,0.00963084,0.0158867,0.000689401,0.000119832,-0.000363021,0.000866013,-5.67797e-05,-0.452794,0.00750373,1089,880,0.365959,-0.115848,6.89751,3.91634,6.58601,4.02431
-16.3438,9.88593,1.19877,0.0341728,0.0106391,0.0126048,0.000631153,0.000133113,-0.000377246,0.000834157,-6.98912e-05,-0.493677,0.00781411,1096,880,0.362238,-0.127676,7.00323,3.80252,6.68285,3.91188
-15.6258,9.89367,1.17737,0.0344857,0.0114998,0.0121949,0.00055659,0.00013604,-0.000395237,0.000794007,-0.000101377,-0.54093,0.00759531,1103,880,0.364216,-0.139255,7.12379,3.70907,6.79934,3.82308
-14.9051,9.9039,1.14649,0.0348526,0.0118371,0.0113931,0.000459046,0.000129363,-0.000426569,0.000751516,-0.000163107,-0.601019,0.00754065,1110,880,0.365873,-0.142855,7.2877,3.58945,6.95825,3.70486
-14.1862,9.91351,1.12586,0.034153,0.0125544,0.00948073,0.000328786,0.000113951,-0.000461686,0.000695386,-0.000252649,-0.6711,0.00780804,1117,880,0.35447,-0.145786,7.41221,3.45474,7.0867,3.57761
-13.4696,9.92127,1.11766,0.0341588,0.0138944,0.00869589,0.0001684,8.79998e-05,-0.000480287,0.000610166,-0.000353766,-0.743645,0.00787836,1124,880,0.352402,-0.153826,7.50342,3.322,7.17651,3.46191
-12.7508,9.92771,1.10168,0.0349168,0.0154381,0.00688998,-1.05195e-05,4.81057e-05,-0.00047335,0.00049305,-0.000455464,-0.816322,0.00796738,1131,880,0.355293,-0.161271,7.63882,3.22975,7.30166,3.38918
-12.0289,9.93617,1.0745,0.0361845,0.0169737,0.00677955,-0.000200925,-3.74268e-06,-0.000442614,0.000351128,-0.000555796,-0.894983,0.00840833,1138,880,0.367036,-0.175511,7.82557,3.12406,7.47539,3.29956
-11.307,9.94506,1.05006,0.0365853,0.0185641,0.00553021,-0.000420439,-6.47849e-05,-0.000398398,0.000193672,-0.000678896,-0.995308,0.00843739,1145,880,0.367662,-0.191643,8.00253,3.0076,7.64647,3.19595
-10.5893,9.95288,1.04576,0.0358266,0.0204499,0.00365694,-0.000675152,-0.000125286,-0.000351091,4.57106e-05,-0.000846149,-1.11757,0.00817298,1152,880,0.35546,-0.211993,8.10217,2.87032,7.75076,3.072
-9.87013,9.96178,1.03698,0.0349606,0.0227463,0.00127137,-0.000945732,-0.000180214,-0.000299587,-7.69103e-05,-0.00104903,-1.23874,0.0075311,1159,880,0.340893,-0.2336,8.22515,2.7153,7.87891,2.93611
-9.14714,9.97209,1.01469,0.0339307,0.0252059,-0.000275068,-0.00120261,-0.00023014,-0.000242237,-0.000173141,-0.00125961,-1.3397,0.00732306,1166,880,0.326541,-0.248597,8.40237,2.54875,8.0641,2.80039
-8.4186,9.98384,0.971756,0.0324594,0.0271058,-0.0013858,-0.0014403,-0.000280061,-0.000190761,-0.000249502,-0.00147086,-1.41195,0.00782591,1173,880,0.308967,-0.260106,8.65778,2.40378,8.33259,2.67941
-7.68938,9.99516,0.928535,0.0307475,0.0286788,-0.00139108,-0.00167851,-0.000327779,-0.000154572,-0.000310316,-0.00169598,-1.4583,0.00811471,1180,880,0.291716,-0.270009,8.9177,2.27081,8.60933,2.56777
-6.95905,10.0052,0.883074,0.0288379,0.0303334,-0.0012804,-0.00190243,-0.000371104,-0.000136689,-0.000358998,-0.00191454,-1.48246,0.00819883,1187,880,0.272891,-0.28947,9.19081,2.1761,8.90133,2.4867
-6.22582,10.0155,0.828408,0.027279,0.03233,-0.00341407,-0.00207544,-0.000407608,-0.000134819,-0.000396781,-0.00208627,-1.49065,0.00836995,1194,880,0.252081,-0.311951,9.5114,2.09593,9.2345,2.41927
-5.49569,10.0253,0.788804,0.0266123,0.0336863,-0.00538589,-0.00217567,-0.000437835,-0.000140562,-0.000426539,-0.00218696,-1.49061,0.00864343,1201,880,0.240423,-0.330645,9.79245,2.00358,9.51964,2.33104
-4.77048,10.0354,0.771494,0.0257602,0.0343871,-0.0042034,-0.00222471,-0.000462902,-0.00015267,-0.00044977,-0.00223784,-1.48499,0.00874415,1208,880,0.234637,-0.341772,9.99334,1.85966,9.73035,2.19231
-4.04606,10.0444,0.75946,0.0242797,0.0350533,-0.00324135,-0.0022477,-0.000482078,-0.000171202,-0.000465631,-0.00226415,-1.47502,0.00852412,1215,880,0.222198,-0.34357,10.1759,1.7167,9.92875,2.06278
-3.32049,10.0533,0.744897,0.0223405,0.034833,-0.00334809,-0.00223692,-0.000492319,-0.000194572,-0.000470882,-0.00225836,-1.46106,0.00778759,1222,880,0.202827,-0.329037,10.3717,1.58512,10.1437,1.9411
-2.59301,10.0616,0.724926,0.0202395,0.0341119,-0.00316667,-0.00218148,-0.000486747,-0.000223952,-0.000457652,-0.00221057,-1.4416,0.00787839,1229,880,0.182771,-0.318983,10.5924,1.49188,10.3857,1.84393
-1.86742,10.071,0.714638,0.0176465,0.0331539,-0.00277538,-0.00208403,-0.000465385,-0.000253127,-0.000426724,-0.00212269,-1.41923,0.00878747,1236,880,0.158596,-0.313358,10.7802,1.36387,10.5997,1.7033
-1.14372,10.0795,0.713767,0.0161083,0.032251,-0.0020356,-0.00196214,-0.000431298,-0.000275982,-0.000383064,-0.00201038,-1.39777,0.0094212,1243,880,0.145564,-0.312728,10.9505,1.23925,10.7862,1.5629
-0.417956,10.0869,0.706764,0.0150893,0.0315519,-0.00033179,-0.00182086,-0.000384762,-0.00028399,-0.000330642,-0.00187498,-1.38248,0.0095679,1250,880,0.139935,-0.311616,11.1546,1.14221,11.0023,1.45654
0.311204,10.0946,0.688685,0.0145629,0.0306186,0.00131791,-0.00164874,-0.000328339,-0.000274301,-0.000273623,-0.00170346,-1.37391,0.00906003,1257,880,0.139,-0.305434,11.4117,1.06273,11.2666,1.36804
1.04183,10.103,0.667206,0.0134782,0.0285283,0.00507643,-0.00144925,-0.000257738,-0.000262307,-0.000202548,-0.00150444,-1.36342,0.0091049,1264,880,0.138207,-0.287672,11.681,0.984755,11.5509,1.27402
1.772,10.1116,0.649697,0.0117695,0.0263984,0.00741525,-0.00123725,-0.000173908,-0.000251458,-0.000117442,-0.00129372,-1.34991,0.00928688,1271,880,0.127937,-0.270154,11.9387,0.896388,11.828,1.16568
2.50146,10.12,0.637019,0.0105912,0.0246153,0.00883846,-0.00101897,-8.41163e-05,-0.000233109,-2.9214e-05,-0.00107387,-1.33949,0.00904234,1278,880,0.120499,-0.257453,12.1922,0.80406,12.0947,1.05356
3.22953,10.1274,0.631605,0.0101292,0.0230995,0.0090625,-0.000797889,1.54007e-07,-0.000198637,4.68619e-05,-0.000844597,-1.33985,0.00853492,1285,880,0.116876,-0.241981,12.4344,0.710944,12.3417,0.946181
3.95692,10.135,0.630807,0.0101319,0.0218469,0.00674511,-0.000588862,7.82104e-05,-0.000155485,0.000112671,-0.000623323,-1.35269,0.00746206,1292,880,0.111184,-0.227599,12.6743,0.605077,12.5791,0.824971
4.68447,10.1428,0.631423,0.00978803,0.0201653,0.00446763,-0.000404118,0.000148961,-0.000107125,0.000168985,-0.000424142,-1.38601,0.00734842,1299,880,0.102217,-0.201206,12.9127,0.487707,12.8188,0.695822
5.41343,10.1492,0.628552,0.00927218,0.0183832,0.00415798,-0.000244808,0.000211024,-5.50843e-05,0.000217586,-0.000251371,-1.45223,0.00791102,1306,880,0.0966755,-0.177019,13.1674,0.408604,13.0783,0.604848
6.13965,10.153,0.637611,0.00948765,0.0166541,0.00907281,-9.69488e-05,0.000259607,-1.54228e-06,0.000259614,-9.69555e-05,-1.56647,0.00889802,1313,880,0.111776,-0.161495,13.3869,0.351555,13.3006,0.539097
6.86664,10.1573,0.645725,0.00973091,0.0153764,0.0145477,4.57612e-05,0.000293218,4.85893e-05,0.000302417,3.65624e-05,1.38369,0.00939261,1320,880,0.128663,-0.152742,13.6173,0.282564,13.5339,0.464721
7.59597,10.1646,0.647421,0.0101017,0.0147719,0.0164023,0.000168004,0.000315201,8.75355e-05,0.000355967,0.000127239,1.13496,0.00909766,1327,880,0.137278,-0.147369,13.8845,0.167754,13.799,0.347048
8.32741,10.1726,0.643441,0.0106433,0.0145837,0.0145257,0.000260156,0.000323832,0.000117486,0.000413717,0.00017027,0.917717,0.00843091,1334,880,0.137695,-0.14828,14.1856,0.0545989,14.0926,0.225308
9.05785,10.1803,0.645051,0.0111477,0.0147533,0.0116283,0.000325405,0.000322496,0.000144868,0.000468826,0.000179076,0.780378,0.00804902,1341,880,0.134968,-0.155816,14.474,-0.0607548,14.373,0.0998422
9.78813,10.1873,0.649121,0.0115252,0.0147806,0.0126087,0.000376039,0.000312097,0.000171924,0.00051894,0.000169197,0.693468,0.00794715,1348,880,0.141323,-0.168222,14.7555,-0.168499,14.6515,-0.0177364
10.5191,10.1937,0.652578,0.0112241,0.0144846,0.0125647,0.000412837,0.000302049,0.000184895,0.000550457,0.000164429,0.639854,0.00791927,1355,880,0.138471,-0.169879,15.0408,-0.265207,14.9395,-0.122013
11.2556,10.2022,0.638528,0.0108237,0.0135158,0.0114096,0.000423528,0.000294919,0.000180739,0.000551061,0.000167386,0.614487,0.00777151,1362,880,0.131728,-0.154455,15.3988,-0.367534,15.3003,-0.230623
11.9952,10.211,0.61524,0.0108023,0.0122201,0.0115654,0.000415504,0.000287835,0.000170411,0.000533644,0.000169695,0.606192,0.00842022,1369,880,0.132179,-0.137193,15.8011,-0.453036,15.7029,-0.324292
12.7394,10.2222,0.5785,0.0111577,0.0111717,0.0143108,0.000405614,0.000281851,0.000162512,0.000517627,0.000169838,0.603483,0.00904473,1376,880,0.143236,-0.12901,16.2629,-0.561492,16.1634,-0.439793
13.4836,10.2334,0.54413,0.0123402,0.0114321,0.0146444,0.00039777,0.000278642,0.000160945,0.00050982,0.000166592,0.608169,0.00926628,1383,880,0.155439,-0.132369,16.7338,-0.683386,16.6226,-0.55926
14.226,10.2441,0.518008,0.0139856,0.0117765,0.011732,0.000393741,0.000283258,0.000164465,0.000511993,0.000165005,0.623375,0.00947425,1390,880,0.163091,-0.125839,17.1891,-0.815176,17.0588,-0.683895
14.9693,10.2555,0.491332,0.0149868,0.01234,0.00638166,0.000386707,0.000294871,0.000174582,0.000521309,0.000160269,0.656803,0.00913297,1397,880,0.15783,-0.125129,17.6496,-0.954053,17.5047,-0.822029
15.7199,10.2685,0.441639,0.0149223,0.0124532,0.00433477,0.000374712,0.000306253,0.000194115,0.000537592,0.000143373,0.698127,0.00927564,1404,880,0.151477,-0.122717,18.1899,-1.07746,18.0439,-0.945107
16.4717,10.2817,0.390152,0.0146062,0.0119925,0.00481794,0.000365623,0.000315733,0.000216299,0.00055841,0.000122946,0.727988,0.00967532,1411,880,0.149826,-0.12046,18.74,-1.19315,18.5974,-1.06667
17.22,10.2923,0.353195,0.0138097,0.0110481,0.006205,0.000359977,0.000323057,0.000235727,0.000577966,0.000105068,0.746322,0.00958919,1418,880,0.146185,-0.107486,19.2376,-1.29065,19.1041,-1.16715
17.9666,10.3033,0.324113,0.0135185,0.00981231,0.00813287,0.000358159,0.000329869,0.000255334,0.000599739,8.82883e-05,0.757727,0.00971129,1425,880,0.148952,-0.0923427,19.7183,-1.40818,19.5892,-1.29014
18.7119,10.313,0.301483,0.0134988,0.00896334,0.00766589,0.000353062,0.000330587,0.000270155,0.000612213,7.14358e-05,0.764612,0.010262,1432,880,0.147602,-0.0841389,20.1871,-1.51103,20.0577,-1.40259
19.4507,10.32,0.302965,0.0139131,0.00929121,0.0061711,0.000343065,0.000320477,0.000278578,0.000610578,5.29639e-05,0.765139,0.0103154,1439,880,0.147244,-0.0870607,20.5784,-1.61917,20.4437,-1.51026
20.1875,10.3274,0.312952,0.0147982,0.0100865,0.00313332,0.00033621,0.000300239,0.000275218,0.00059403,4.2419e-05,0.75277,0.010496,1446,880,0.146836,-0.0917989,20.9517,-1.75667,20.8058,-1.64308
20.9205,10.3317,0.337502,0.0156136,0.0104119,0.000924248,0.00033121,0.000272445,0.000256524,0.000560029,4.36266e-05,0.728376,0.0105757,1453,880,0.148099,-0.0889697,21.2763,-1.8638,21.1205,-1.74565
21.6581,10.3372,0.348276,0.0153065,0.0106719,-0.00326728,0.000322976,0.000242485,0.000231531,0.000517733,4.77278e-05,0.699347,0.0104045,1460,880,0.133139,-0.0942363,21.65,-1.95135,21.4943,-1.84189
22.3945,10.3414,0.364648,0.0152891,0.0101969,-0.00283413,0.000308076,0.000210519,0.000204677,0.000469706,4.88885e-05,0.668421,0.0103309,1467,880,0.134194,-0.0954734,22.0097,-2.02388,21.8545,-1.92407
23.1318,10.3461,0.380118,0.0160696,0.00997119,-0.00120681,0.000278485,0.000174778,0.000181231,0.000415135,3.81285e-05,0.646062,0.00965762,1474,880,0.146187,-0.102203,22.3877,-2.10597,22.2257,-2.01393
23.8692,10.3515,0.396887,0.0171723,0.00932358,0.000229887,0.000222598,0.000134893,0.0001588,0.000343489,1.40019e-05,0.650681,0.00933929,1481,880,0.160737,-0.099811,22.7719,-2.20491,22.5998,-2.12039
24.6069,10.358,0.414816,0.0172652,0.00885828,-9.46356e-05,0.00015105,9.57026e-05,0.000132333,0.000258572,-1.18191e-05,0.682323,0.00955162,1488,880,0.160663,-0.0984854,23.1508,-2.32675,22.9775,-2.25069
25.3473,10.3664,0.425792,0.0170733,0.00920463,-0.00251262,8.86102e-05,5.84019e-05,0.000105614,0.000180195,-3.31825e-05,0.714373,0.00984497,1495,880,0.151648,-0.103553,23.562,-2.47455,23.389,-2.40163
26.0889,10.3759,0.434797,0.0167484,0.00983365,-0.0068716,4.77086e-05,1.99651e-05,8.78624e-05,0.000122788,-5.51138e-05,0.707104,0.0100482,1502,880,0.135579,-0.107356,23.9882,-2.64467,23.8159,-2.57212
26.8356,10.3855,0.429326,0.0167,0.0099937,-0.0080994,1.87028e-05,-1.47572e-05,7.67162e-05,8.04921e-05,-7.65464e-05,0.678041,0.0102396,1509,880,0.131266,-0.106999,24.4768,-2.78702,24.3042,-2.71346
27.5799,10.3924,0.433409,0.0165428,0.00920829,-0.00585796,-1.28352e-05,-4.26658e-05,6.4712e-05,3.86582e-05,-9.41592e-05,0.672132,0.0101857,1516,880,0.136313,-0.100639,24.9336,-2.89012,24.764,-2.82114
28.3207,10.3972,0.450127,0.0164202,0.00860499,-0.00253247,-4.00223e-05,-6.6024e-05,4.87973e-05,-2.52368e-06,-0.000103523,0.65521,0.00997262,1523,880,0.144924,-0.0984749,25.3501,-2.97933,25.1837,-2.91331
29.0602,10.4027,0.472805,0.015772,0.00892488,-0.00183772,-5.10675e-05,-9.40006e-05,2.44053e-05,-4.00313e-05,-0.000105037,0.424688,0.0103531,1530,880,0.140686,-0.102123,25.7486,-3.10326,25.5891,-3.03308
29.8007,10.4075,0.49412,0.0141158,0.00945323,-0.00250227,-4.69302e-05,-0.000130718,-1.98216e-06,-4.68833e-05,-0.000130765,-0.0236392,0.0111661,1537,880,0.122877,-0.0996523,26.1502,-3.21498,26.007,-3.13335
30.5443,10.4113,0.507126,0.0136016,0.00975015,-0.00589257,-3.45626e-05,-0.0001565,-3.72084e-05,-2.41055e-05,-0.000166958,-0.273974,0.0119959,1544,880,0.107617,-0.0878605,26.6029,-3.28947,26.4632,-3.19743
31.2869,10.4144,0.525381,0.0148235,0.00972157,-0.0118377,-2.12205e-05,-0.000185813,-8.32479e-05,1.35427e-05,-0.000220576,-0.395574,0.0120521,1551,880,0.100991,-0.0790463,27.0623,-3.34711,26.9074,-3.25918
32.0309,10.4189,0.540909,0.0162662,0.00982089,-0.0116689,-3.19281e-06,-0.000230251,-0.000132662,5.78867e-05,-0.000291331,-0.43148,0.0115401,1558,880,0.114819,-0.0937483,27.539,-3.41846,27.3697,-3.34275
32.7721,10.4232,0.56683,0.0170661,0.0101063,-0.0122686,1.61484e-05,-0.000296297,-0.000190045,0.000105939,-0.000386088,-0.441383,0.011139,1565,880,0.120328,-0.116706,27.9784,-3.50044,27.8009,-3.44285
33.5105,10.4275,0.603232,0.016307,0.00973906,-0.00657701,3.05678e-05,-0.000378935,-0.000257034,0.000154434,-0.000502802,-0.449068,0.0112615,1572,880,0.130374,-0.122431,28.3677,-3.62084,28.2005,-3.56434
34.251,10.4315,0.634854,0.016209,0.0100332,-0.00295388,3.29829e-05,-0.000484747,-0.00031901,0.000184944,-0.000636709,-0.444552,0.0114761,1579,880,0.140148,-0.117943,28.79,-3.74208,28.6256,-3.66808
34.9949,10.4375,0.657806,0.0167273,0.010451,-0.000761154,-2.81551e-07,-0.000632942,-0.000351383,0.000156183,-0.000789406,-0.418924,0.0118318,1586,880,0.151335,-0.113007,29.2599,-3.88616,29.0912,-3.79478
35.7392,10.4441,0.681317,0.0165261,0.0109673,-0.000662818,-8.9045e-05,-0.000830712,-0.000359726,5.67647e-05,-0.000976522,-0.385097,0.0119764,1593,880,0.149487,-0.115629,29.7292,-4.03274,29.5627,-3.93364
-34.8162,8.98738,1.60183,0.0177477,0.00492477,0.00934571,0.000547336,8.76471e-05,-0.000590357,0.000951013,-0.00031603,-0.59976,0.00744443,914,887,0.19431,-0.0512686,6.69186,6.49961,6.53434,6.56571
-34.1145,8.99335,1.60034,0.0182704,0.00457869,0.012714,0.000567077,-1.1822e-05,-0.000472001,0.000831312,-0.000276057,-0.51035,0.00756453,921,887,0.205978,-0.0484015,6.55266,6.39455,6.39575,6.46349
-33.4124,8.99842,1.59858,0.0184014,0.00440163,0.0141168,0.000613989,-8.92138e-05,-0.000390326,0.000787723,-0.000262948,-0.418773,0.00730079,928,887,0.210008,-0.0415647,6.42063,6.30526,6.26474,6.38049
-32.7094,9.00378,1.59438,0.0189035,0.0042177,0.0137072,0.000669218,-0.000142461,-0.000339169,0.000792284,-0.000265527,-0.348073,0.00702901,935,887,0.214296,-0.0368286,6.31126,6.22111,6.1495,6.29661
-32.0053,9.01031,1.5867,0.0194565,0.0039323,0.0113952,0.000727411,-0.000175041,-0.00030604,0.000821405,-0.000269036,-0.297986,0.00702132,942,887,0.215422,-0.0345921,6.22531,6.12942,6.05396,6.19663
-31.3011,9.0175,1.58068,0.0202403,0.00439538,0.00973494,0.000790424,-0.000191472,-0.000283835,0.000866567,-0.000267615,-0.262094,0.00722268,949,887,0.21999,-0.0430578,6.14161,6.01581,5.95947,6.08025
-30.5985,9.02326,1.58462,0.0210298,0.00494494,0.00746397,0.000860756,-0.000192708,-0.000276468,0.000928903,-0.000260855,-0.241674,0.00721889,956,887,0.223323,-0.0475204,6.02946,5.906,5.83547,5.97227
-29.8974,9.02782,1.59841,0.0219831,0.00518178,0.00684797,0.000934227,-0.000179387,-0.000283154,0.00100209,-0.000247248,-0.235225,0.00728018,963,887,0.231526,-0.0487313,5.88693,5.79985,5.68241,5.86831
-29.1938,9.03281,1.60137,0.0228101,0.0049482,0.0079019,0.00101232,-0.000166429,-0.000293177,0.00108122,-0.000235321,-0.230797,0.00702536,970,887,0.241834,-0.0477342,5.78662,5.7116,5.57556,5.77852
-28.4877,9.03908,1.59363,0.0231418,0.00452765,0.0103666,0.00109724,-0.000143086,-0.000306695,0.00116893,-0.000214778,-0.229635,0.00704724,977,887,0.250097,-0.0472959,5.7251,5.62109,5.5147,5.68502
-27.7797,9.04621,1.5793,0.0234894,0.00447048,0.0123795,0.00117541,-0.000116257,-0.000324021,0.00125213,-0.000192982,-0.232508,0.00729564,984,887,0.257631,-0.0522397,5.69562,5.52636,5.48485,5.58822
-27.0709,9.05418,1.56343,0.0240312,0.00481038,0.0142004,0.00123684,-8.2984e-05,-0.000352747,0.0013252,-0.000171346,-0.245447,0.00764529,991,887,0.266708,-0.061916,5.68126,5.4151,5.46781,5.47772
-26.3631,9.0625,1.5544,0.0249999,0.00476964,0.0157758,0.00128295,-4.85785e-05,-0.000392477,0.00139003,-0.000155653,-0.266336,0.00767076,998,887,0.279568,-0.0625394,5.65366,5.28205,5.43296,5.34643
-25.6557,9.06992,1.54962,0.0262505,0.00476103,0.0172454,0.00131735,-1.91466e-05,-0.00042621,0.0014417,-0.000143495,-0.283875,0.0075898,1005,887,0.295022,-0.0621969,5.62041,5.15716,5.38946,5.2247
-24.9468,9.07823,1.53949,0.0273912,0.00473916,0.0197022,0.00134682,1.12576e-06,-0.000444826,0.00148057,-0.00013262,-0.292072,0.00792278,1012,887,0.311429,-0.0593178,5.61117,5.02136,5.37261,5.09641
-24.2328,9.08815,1.50785,0.028741,0.00443928,0.0223944,0.00136805,1.04383e-05,-0.000450745,0.00150408,-0.000125586,-0.293086,0.00848457,1019,887,0.330484,-0.0566041,5.68928,4.90309,5.44132,4.98033
-23.5183,9.09738,1.47598,0.0302489,0.00450996,0.0238497,0.00136567,9.70097e-06,-0.000449076,0.00150091,-0.000125538,-0.292511,0.00859873,1026,887,0.348541,-0.0607066,5.77875,4.80137,5.51783,4.87882
-22.8056,9.10478,1.45482,0.0317026,0.004962,0.0236306,0.00133185,4.75801e-06,-0.000443456,0.0014664,-0.000129785,-0.29457,0.00825757,1033,887,0.362523,-0.0697831,5.83812,4.71574,5.56204,4.7925
-22.0979,9.10868,1.45894,0.0324496,0.00566287,0.0230012,0.0012797,-6.25298e-07,-0.000436382,0.00141429,-0.000135213,-0.29916,0.00794003,1040,887,0.368617,-0.0813892,5.8054,4.64671,5.5205,4.72448
-21.3913,9.11195,1.47022,0.0326557,0.00633335,0.0226737,0.00122361,-3.42467e-06,-0.000429858,0.00135922,-0.000139028,-0.305579,0.0082876,1047,887,0.369971,-0.0889332,5.74771,4.57152,5.45975,4.65442
-20.6829,9.11729,1.47518,0.0330149,0.00670405,0.0239347,0.00116586,-1.66069e-06,-0.00042133,0.00130203,-0.000137827,-0.312587,0.00837071,1054,887,0.376267,-0.0947544,5.71946,4.46925,5.42943,4.55627
