 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7072,12.7249,0.480747,-6.22951e-05,0.00466649,0.00442704,2.07308e-05,-0.000148539,-9.14838e-05,6.07247e-05,-0.000188533,-0.412133,0.00694712,1061,852,0.00834341,-0.0539155,9.85795,4.74122,9.86462,4.7897
-18.993,12.7343,0.472067,0.000306239,0.00485804,0.00377151,2.52465e-05,-0.000148974,-6.1021e-05,4.4493e-05,-0.000168221,-0.305532,0.0066507,1068,852,0.0105607,-0.0540592,9.89914,4.59334,9.90114,4.64409
-18.2778,12.7425,0.460829,0.000299109,0.00478424,0.00548095,2.99857e-05,-0.00014985,-3.97283e-05,3.83713e-05,-0.000158236,-0.208018,0.00676795,1075,852,0.0142854,-0.057327,9.94926,4.48057,9.95375,4.53026
-17.5588,12.7528,0.435236,0.000149554,0.00481751,0.0058839,3.20471e-05,-0.000150387,-3.02059e-05,3.69183e-05,-0.000155258,-0.159889,0.00728252,1082,852,0.0137805,-0.0608378,10.0597,4.35824,10.0661,4.4059
-16.8376,12.7637,0.401878,-0.000133121,0.00493814,0.0048151,2.88263e-05,-0.000149562,-2.88635e-05,3.33802e-05,-0.000154116,-0.156484,0.00772515,1089,852,0.00866523,-0.05647,10.2063,4.23422,10.214,4.28641
-16.1164,12.7744,0.371176,-0.000417025,0.00471088,0.00383628,1.83482e-05,-0.000152709,-2.7059e-05,2.25265e-05,-0.000156887,-0.153205,0.00758723,1096,852,0.00375035,-0.0473671,10.3502,4.1123,10.3593,4.16698
-15.3951,12.7849,0.34248,-0.000680565,0.00400883,0.00443418,5.06836e-06,-0.00015803,-2.94028e-05,1.02071e-05,-0.000163169,-0.173023,0.00729384,1103,852,0.00264406,-0.0410002,10.4919,3.9978,10.5044,4.04616
-14.6727,12.7962,0.311099,-0.00015925,0.0033123,0.00591278,-2.1883e-06,-0.000158277,-4.95695e-05,1.2223e-05,-0.000172688,-0.282931,0.00712554,1110,852,0.0112483,-0.0398817,10.6573,3.87675,10.6667,3.91553
-13.9508,12.807,0.284516,0.000103728,0.00351152,0.00567842,-8.68634e-06,-0.000150179,-8.01197e-05,2.74514e-05,-0.000186317,-0.423724,0.00707802,1117,852,0.0134086,-0.0505225,10.8124,3.7531,10.8187,3.78461
-13.2297,12.8173,0.263458,0.000178906,0.00414659,0.0051638,-2.15334e-05,-0.000136115,-0.000103034,3.90667e-05,-0.000196715,-0.531665,0.00688382,1124,852,0.0129991,-0.0618005,10.9528,3.62016,10.9575,3.65185
-12.5069,12.8276,0.237518,0.000250899,0.00454251,0.0055503,-3.47794e-05,-0.000122887,-0.000104336,3.44215e-05,-0.000192088,-0.585636,0.00669175,1131,852,0.0145442,-0.0612356,11.117,3.48915,11.1214,3.53011
-11.7844,12.8374,0.215207,0.000196286,0.00447179,0.00537638,-4.45141e-05,-0.00011079,-8.94942e-05,1.77804e-05,-0.000173084,-0.608085,0.00692357,1138,852,0.0136185,-0.0524729,11.2743,3.36458,11.2791,3.41256
-11.0628,12.8459,0.198483,-0.000274197,0.00430584,0.00659512,-4.74273e-05,-0.000102034,-6.96741e-05,1.02242e-07,-0.000149563,-0.598658,0.00728491,1145,852,0.0118834,-0.0474088,11.4124,3.25332,11.4234,3.30575
-10.3413,12.8544,0.184791,-0.000593161,0.00427379,0.00836464,-4.3859e-05,-9.50197e-05,-3.87449e-05,-2.30118e-05,-0.000115867,-0.493634,0.00708136,1152,852,0.0129936,-0.0531876,11.5474,3.14575,11.5638,3.19562
-9.61666,12.8649,0.160054,-0.00043312,0.00417027,0.0117033,-3.82268e-05,-8.87252e-05,6.25093e-06,-3.74646e-05,-8.94874e-05,0.121345,0.00692042,1159,852,0.0224563,-0.0568826,11.7332,3.01651,11.7522,3.06783
-8.89078,12.8754,0.132528,0.000230808,0.00349905,0.0141955,-2.88314e-05,-7.91289e-05,5.62621e-05,7.64676e-06,-0.000115607,0.575223,0.00701211,1166,852,0.0349754,-0.0505791,11.9425,2.89843,11.958,2.94809
-8.16304,12.8862,0.0995907,0.000428604,0.00319087,0.0138216,-1.85134e-05,-6.94416e-05,0.00010403,6.31238e-05,-0.000151079,0.66537,0.0074294,1173,852,0.0362276,-0.046504,12.178,2.78678,12.1909,2.83357
-7.43522,12.8966,0.068702,0.000119657,0.00328062,0.0112579,-9.23178e-06,-6.33039e-05,0.000142303,0.000108581,-0.000181117,0.691523,0.00746191,1180,852,0.0273491,-0.0494123,12.411,2.68465,12.4235,2.72477
-6.70368,12.9096,0.02518,-0.000432006,0.0039631,0.00658639,2.97971e-06,-5.92947e-05,0.000164793,0.000139551,-0.000195866,0.692025,0.00727489,1187,852,0.0109641,-0.0573556,12.6982,2.55456,12.7101,2.59014
-5.97151,12.9233,-0.0183555,-0.00108694,0.00488189,0.00469066,2.12594e-05,-5.28883e-05,0.000173872,0.000161966,-0.000193595,0.680359,0.00723416,1194,852,3.41384e-05,-0.0664441,12.9884,2.40097,13.0043,2.44159
-5.23842,12.9371,-0.063067,-0.00148784,0.00495694,0.00498161,4.74514e-05,-4.33126e-05,0.000168483,0.000176558,-0.000172419,0.653843,0.00732523,1201,852,-0.00311039,-0.066921,13.2899,2.25349,13.3102,2.29573
-4.50539,12.9495,-0.105189,-0.00166442,0.00456143,0.00504597,7.42225e-05,-3.85868e-05,0.000152584,0.000180493,-0.000144858,0.608356,0.00742049,1208,852,-0.00453462,-0.0634988,13.5916,2.13319,13.6136,2.17118
-3.7734,12.9611,-0.14075,-0.00112678,0.00436145,0.00478195,8.98638e-05,-4.46546e-05,0.000133354,0.00017196,-0.000126751,0.55183,0.0076191,1215,852,0.000119844,-0.0601807,13.8838,2.01193,13.9001,2.04868
-3.04399,12.9721,-0.163713,-0.000577926,0.00498416,0.00413917,9.71919e-05,-5.59712e-05,0.000113772,0.000157755,-0.000116535,0.489171,0.00799717,1222,852,0.00380621,-0.0634869,14.1377,1.86707,14.1478,1.91139
-2.31921,12.981,-0.166313,-0.000492855,0.00502315,0.00649873,0.000103056,-7.226e-05,9.51228e-05,0.000144752,-0.000113955,0.413107,0.00858406,1229,852,0.0104372,-0.0643109,14.3158,1.72338,14.3278,1.77278
-1.59553,12.9884,-0.162717,-0.000785776,0.00424811,0.00741025,0.000109677,-9.08145e-05,7.30122e-05,0.000133447,-0.000114585,0.314745,0.00897139,1236,852,0.0100118,-0.0527646,14.4762,1.6022,14.4921,1.64974
-0.868925,12.9954,-0.168682,-0.000611816,0.00349683,0.00573464,0.000118728,-0.000114355,5.21664e-05,0.000129871,-0.000125498,0.210437,0.00890761,1243,852,0.00771823,-0.0394102,14.6863,1.51244,14.6985,1.55484
-0.138925,13.004,-0.185649,-0.000187267,0.00328086,0.0010158,0.000123177,-0.0001403,3.98157e-05,0.000129062,-0.000146185,0.146752,0.00850767,1250,852,0.00015421,-0.0294518,14.9501,1.41591,14.953,1.45372
0.592353,13.0139,-0.205266,0.000496053,0.00357237,-0.000452065,0.000118386,-0.000170269,3.77961e-05,0.000123253,-0.000175136,0.128063,0.00780556,1257,852,0.00299345,-0.0262407,15.2304,1.28916,15.2248,1.33274
1.32304,13.024,-0.220406,0.00056332,0.00440382,-0.0011369,0.000106921,-0.000203818,4.49382e-05,0.000113289,-0.000210186,0.140775,0.0077139,1264,852,0.00177447,-0.0340804,15.4947,1.14635,15.4876,1.19702
2.05322,13.033,-0.231544,0.000376718,0.005068,-0.00131396,9.8942e-05,-0.000235905,6.15209e-05,0.000109887,-0.00024685,0.176071,0.00783109,1271,852,-0.000603846,-0.0401395,15.7482,1.01918,15.7428,1.07659
2.78476,13.0416,-0.245811,-0.000165209,0.00528719,-0.00276682,0.000106106,-0.000255034,8.44266e-05,0.000124868,-0.000273797,0.218678,0.00782329,1278,852,-0.00952121,-0.045282,16.0183,0.916299,16.0168,0.969745
3.51768,13.0511,-0.2631,-0.00042481,0.00518796,-0.0044753,0.000122791,-0.000259585,0.000113429,0.000153907,-0.000290701,0.267735,0.00791574,1285,852,-0.0163404,-0.0481784,16.3102,0.809367,16.3094,0.854295
4.25169,13.0619,-0.28219,-0.00023397,0.00470915,-0.00400186,0.000135759,-0.000249656,0.000142124,0.0001825,-0.000296396,0.317731,0.00801853,1292,852,-0.0132477,-0.0466146,16.6184,0.676992,16.6164,0.715014
4.98378,13.0717,-0.292007,9.91308e-05,0.00448465,-0.00237418,0.000137618,-0.000230938,0.000161786,0.000198561,-0.00029188,0.360247,0.0077675,1299,852,-0.00587074,-0.0469476,16.9002,0.539099,16.8965,0.575822
5.71095,13.0791,-0.281676,0.000341972,0.00467923,-0.00409325,0.00013057,-0.000206456,0.000175414,0.000205299,-0.000281185,0.402731,0.00791008,1306,852,-0.00806948,-0.0451724,17.1172,0.402706,17.1094,0.441302
6.43695,13.0852,-0.265304,0.000210066,0.00514556,-0.00625365,0.000126843,-0.000177354,0.000181348,0.000211433,-0.000261943,0.436447,0.00785234,1313,852,-0.0150785,-0.0477186,17.3157,0.279787,17.3071,0.320391
7.16516,13.0917,-0.255224,2.22741e-05,0.00574242,-0.00896734,0.000132224,-0.000150444,0.000180186,0.000219893,-0.000238113,0.452827,0.00808126,1320,852,-0.0241088,-0.0544062,17.5447,0.165044,17.5354,0.204946
7.90097,13.1016,-0.270807,0.000399461,0.00622385,-0.00973167,0.000138175,-0.000127363,0.000163615,0.000216113,-0.000205301,0.444549,0.00843326,1327,852,-0.0226795,-0.0606569,17.88,0.0376599,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.000971506,0.00617838,-0.00745486,0.00014228,-0.000109153,0.000130677,0.000197895,-0.000164768,0.402371,0.00885725,1334,852,-0.011319,-0.0642636,18.2753,-0.106031,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.00119886,0.00603542,-0.00624193,0.000151087,-0.000102845,9.81323e-05,0.00018459,-0.000136348,0.328999,0.00878699,1341,852,-0.00599787,-0.0662365,18.6045,-0.223739,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.000916461,0.00556916,-0.00421501,0.000165354,-0.000111877,7.03451e-05,0.000182182,-0.000128705,0.234808,0.00886624,1348,852,-0.00327099,-0.0687281,18.9161,-0.352799,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.000285847,0.00483793,-0.00191847,0.000181086,-0.000134612,4.05593e-05,0.000186213,-0.000139739,0.125755,0.00865429,1355,852,-0.00308571,-0.0644564,19.2105,-0.47546,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.000137747,0.00440733,0.00162039,0.000191975,-0.000158457,2.05742e-06,0.000191987,-0.000158469,0.00587082,0.0081581,1362,852,0.00494473,-0.0540778,19.616,-0.602036,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.000320534,0.00441193,0.000336689,0.000194404,-0.0001759,-4.27088e-05,0.000199266,-0.000180762,-0.113352,0.0086204,1369,852,0.00314277,-0.0419581,20.0721,-0.724568,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.000289181,0.00427312,-0.00122138,0.00018592,-0.000185774,-8.60262e-05,0.000204865,-0.000204719,-0.216759,0.00907518,1376,852,-0.00135876,-0.0375935,20.5396,-0.861409,20.5354,-0.817197
13.8273,13.1893,-0.45973,-0.000229338,0.00334609,-0.000921832,0.00016873,-0.00018792,-0.000111845,0.000200902,-0.000220092,-0.280088,0.00923279,1383,852,-0.00528002,-0.0338178,21.0196,-0.979306,21.0209,-0.948923
14.5718,13.2014,-0.486518,3.00406e-05,0.00267212,-0.00249831,0.000149863,-0.000179896,-0.000115691,0.000186403,-0.000216435,-0.305922,0.00919462,1390,852,-0.00697806,-0.0282528,21.4635,-1.11035,21.461,-1.09116
15.3177,13.2119,-0.516136,0.00125906,0.00318166,-0.00513233,0.000129478,-0.000159072,-0.000112454,0.000168127,-0.000197721,-0.33104,0.00914746,1397,852,-0.00265857,-0.0298661,21.9357,-1.21853,21.9188,-1.19662
16.0694,13.225,-0.563015,0.0030973,0.00423844,-0.00589791,0.000108181,-0.000126338,-0.00011231,0.000153289,-0.000171446,-0.381922,0.00864437,1404,852,0.0123774,-0.0371147,22.484,-1.34669,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.0041485,0.00482597,-0.0037747,8.93335e-05,-8.41433e-05,-0.000118712,0.000149619,-0.000144429,-0.469893,0.00891489,1411,852,0.0279986,-0.0456627,23.0623,-1.48832,23.0178,-1.44701
17.576,13.2539,-0.66048,0.00382424,0.00394222,0.00032965,7.46118e-05,-3.72005e-05,-0.000122972,0.000153789,-0.000116378,-0.572051,0.00912096,1418,852,0.0364582,-0.0478608,23.5827,-1.6226,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.00300893,0.00324634,0.00126505,6.12983e-05,8.17074e-06,-0.000125486,0.000163001,-9.35321e-05,-0.681094,0.00909684,1425,852,0.0314695,-0.0437384,24.0296,-1.73908,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.00206344,0.00300229,-0.000126845,4.86491e-05,4.24879e-05,-0.000131199,0.000176803,-8.56664e-05,-0.77366,0.00897199,1432,852,0.0186963,-0.042109,24.4194,-1.84064,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.00178885,0.00393326,-0.00474407,4.04747e-05,6.25656e-05,-0.000141878,0.000193827,-9.07867e-05,-0.824246,0.00857777,1439,852,0.0029494,-0.047832,24.772,-1.96385,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.00182563,0.00413904,-0.00741448,3.99562e-05,7.16869e-05,-0.000160453,0.000217057,-0.000105414,-0.834677,0.00895865,1446,852,-0.00435046,-0.0467801,25.1311,-2.07319,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.00165112,0.00396481,-0.00633571,5.08881e-05,6.9182e-05,-0.000176539,0.000236811,-0.000116741,-0.811281,0.00957793,1453,852,-0.00302038,-0.0452965,25.4951,-2.17786,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.00157804,0.0042353,-0.0028306,7.08586e-05,5.84986e-05,-0.00018963,0.000254409,-0.000125052,-0.769109,0.0096784,1460,852,0.00616863,-0.0571313,25.893,-2.30667,25.875,-2.28609
22.7634,13.3095,-0.647457,0.00177887,0.00507829,0.00236914,9.34358e-05,3.86456e-05,-0.000205954,0.000273809,-0.000141728,-0.719279,0.0100697,1467,852,0.0227334,-0.074994,26.3181,-2.4613,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.00232013,0.00610475,0.00120205,0.000105752,1.20821e-05,-0.000223627,0.000287396,-0.000169562,-0.682173,0.00982383,1474,852,0.0243235,-0.0876817,26.6696,-2.60653,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.00246684,0.00634918,0.00122716,0.000100964,-2.10198e-05,-0.000230427,0.000278334,-0.00019839,-0.65602,0.00929818,1481,852,0.0257084,-0.0890093,26.9724,-2.7528,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.00232449,0.00555088,0.00112056,8.46869e-05,-5.92104e-05,-0.000219286,0.000243526,-0.000218049,-0.62688,0.00955157,1488,852,0.0241485,-0.0743474,27.3151,-2.89777,27.2923,-2.85994
25.714,13.3375,-0.554271,0.0024514,0.00411133,0.00292294,6.35795e-05,-9.23093e-05,-0.00019279,0.000193585,-0.000222315,-0.593295,0.0095523,1495,852,0.0307848,-0.0551945,27.748,-3.04808,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.00280449,0.00249511,0.00566687,4.54033e-05,-0.000117944,-0.000151463,0.00013581,-0.000208351,-0.538129,0.00953558,1502,852,0.0423535,-0.0341406,28.2268,-3.1738,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.00305417,0.00205948,0.00664509,2.45402e-05,-0.000133491,-0.000106096,7.78114e-05,-0.000186762,-0.46533,0.00987244,1509,852,0.0476446,-0.0266014,28.6971,-3.27127,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.00256035,0.00268835,0.00557499,-4.24053e-06,-0.000137191,-6.35053e-05,2.12183e-05,-0.00016265,-0.381276,0.010351,1516,852,0.0398207,-0.0337898,29.1386,-3.38136,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.00200269,0.00319767,0.00876035,-3.93615e-05,-0.000143539,-3.36713e-05,-2.94262e-05,-0.000153475,-0.286927,0.0104152,1523,852,0.0439461,-0.0432959,29.5918,-3.51031,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.00167092,0.00360179,0.012578,-7.60177e-05,-0.000144552,-2.12024e-05,-6.99887e-05,-0.000150581,-0.277041,0.0107363,1530,852,0.052148,-0.0514093,30.0749,-3.65744,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.00203633,0.00389492,0.0105602,-0.000111118,-0.000145836,-6.58943e-06,-0.000109909,-0.000147044,-0.1814,0.0114649,1537,852,0.0496541,-0.0543991,30.5456,-3.7898,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.0025106,0.00403114,0.00570165,-0.000161928,-0.000148684,-3.92512e-07,-0.000148672,-0.000161939,-1.54119,0.0119795,1544,852,0.039718,-0.0566906,30.989,-3.92307,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.00254294,0.00446461,0.00206856,-0.000237709,-0.000148129,-2.56245e-05,-0.000141317,-0.000244521,-1.31097,0.0118494,1551,852,0.029126,-0.0608148,31.3941,-4.04763,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.00246986,0.00473325,0.0020749,-0.000346132,-0.000145579,-8.68472e-05,-0.000113199,-0.000378513,-1.21392,0.0107676,1558,852,0.0284376,-0.0663911,31.8016,-4.15918,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.00190697,0.00509553,0.00352198,-0.00049684,-0.000143064,-0.000186791,-6.26971e-05,-0.000577207,-1.16449,0.0101505,1565,852,0.0275287,-0.0755125,32.2189,-4.27114,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.00143157,0.00478343,0.0062862,-0.000716152,-0.000139689,-0.000341845,1.92211e-05,-0.000875062,-1.13565,0.0103358,1572,852,0.0316159,-0.0799131,32.6104,-4.39358,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.000463245,0.00387984,0.0100636,-0.00104315,-0.000146859,-0.000567877,0.000128403,-0.00131841,-1.11945,0.0104729,1579,852,0.0343819,-0.0776909,32.9856,-4.51638,32.9851,-4.49515
-34.6789,11.8194,1.03588,-0.00083757,0.00546503,-0.00582531,8.6393e-05,-0.000165338,-0.000217287,0.000211636,-0.000290581,-0.522883,0.00765682,914,859,-0.0199801,-0.0417241,9.21615,7.14192,9.21354,7.19691
-33.9755,11.8258,1.03095,-0.0012359,0.00576161,-0.00551734,7.37492e-05,-0.000113792,-0.000213103,0.0002128,-0.000252843,-0.578134,0.00769665,921,859,-0.0234732,-0.0447808,9.08712,7.03942,9.08895,7.09792
-33.2705,11.8323,1.02028,-0.000938374,0.00570341,-0.00366974,4.71744e-05,-8.96076e-05,-0.000174614,0.000166313,-0.000208747,-0.598746,0.00774103,928,859,-0.0170336,-0.0466804,8.98972,6.94865,8.99191,7.00802
-32.563,11.8417,0.999399,-0.000513684,0.00543671,-5.73348e-05,1.72489e-05,-8.40336e-05,-0.000134844,0.000110647,-0.000177432,-0.60577,0.0074932,935,859,-0.00586729,-0.0472941,8.93479,6.82164,8.93914,6.88285
-31.8553,11.8523,0.97931,3.90871e-05,0.00543492,0.00210385,-6.69456e-06,-8.81149e-05,-0.000104466,6.47136e-05,-0.000159523,-0.599602,0.00748088,942,859,0.00382848,-0.0507377,8.8881,6.67011,8.8907,6.73238
-31.1484,11.8623,0.966151,1.2122e-05,0.00479728,0.00319835,-2.50667e-05,-9.82992e-05,-8.21082e-05,2.82198e-05,-0.000151586,-0.575657,0.00783059,949,859,0.00582664,-0.0504247,8.81932,6.52833,8.82404,6.58048
-30.4401,11.8704,0.948018,0.000227575,0.0045229,0.00180366,-3.83645e-05,-0.000110234,-6.82565e-05,2.83859e-06,-0.000151437,-0.543099,0.00803206,956,859,0.00529246,-0.046467,8.78159,6.42883,8.78189,6.4764
-29.7323,11.8773,0.934126,7.81988e-05,0.0045761,0.000864123,-4.66993e-05,-0.000119163,-6.49977e-05,-8.51715e-06,-0.000157345,-0.531131,0.00801011,963,859,0.00197498,-0.0478926,8.73096,6.34233,8.73112,6.38751
-29.025,11.8835,0.925433,0.000217617,0.00527177,-0.00167361,-5.06319e-05,-0.00012562,-6.83405e-05,-1.01757e-05,-0.000166076,-0.534502,0.00750925,970,859,-0.00176038,-0.0535908,8.67384,6.25495,8.66833,6.3028
-28.3146,11.8928,0.903396,-4.8252e-05,0.00596389,-0.00278716,-5.14126e-05,-0.00012515,-7.27886e-05,-6.68797e-06,-0.000169875,-0.550973,0.00684372,977,859,-0.00667377,-0.0676873,8.66626,6.1386,8.66139,6.18363
-27.6033,11.9027,0.879424,0.000224118,0.00609626,-0.00147682,-5.00346e-05,-0.000132376,-7.86978e-05,-2.38873e-06,-0.000180022,-0.544401,0.00660585,984,859,-0.00137586,-0.0721569,8.67394,6.01198,8.66857,6.05789
-26.8934,11.9117,0.864541,0.00050171,0.00618078,1.15954e-05,-4.74823e-05,-0.000138443,-9.87766e-05,1.57814e-05,-0.000201707,-0.569649,0.00691462,991,859,0.00430532,-0.0678377,8.65528,5.87588,8.64965,5.93114
-26.1833,11.9201,0.85093,0.000392626,0.00621289,0.00126638,-4.07639e-05,-0.000139559,-0.000132509,5.12554e-05,-0.000231578,-0.606984,0.00760042,998,859,0.00569816,-0.0595087,8.6355,5.7445,8.63302,5.81155
-25.4723,11.9298,0.835861,2.65608e-05,0.00598049,0.00135247,-3.47446e-05,-0.000135209,-0.000164458,8.69816e-05,-0.000256935,-0.637177,0.00782814,1005,859,0.0023023,-0.058963,8.62762,5.6096,8.62889,5.67276
-24.7606,11.9394,0.819211,-0.000191946,0.00557093,0.0021572,-2.72151e-05,-0.00012842,-0.000187771,0.000116652,-0.000272287,-0.65378,0.00787313,1012,859,0.00186686,-0.0557157,8.63282,5.47677,8.63752,5.53673
-24.0483,11.9489,0.801718,-0.000370321,0.00533423,0.00252662,-1.39708e-05,-0.000120523,-0.000201615,0.000141288,-0.000275782,-0.656228,0.00716991,1019,859,0.000968673,-0.0593771,8.64926,5.35433,8.65618,5.40658
-23.3341,11.9581,0.777816,-0.000821969,0.00494447,0.00267434,5.28037e-07,-0.000111303,-0.000207641,0.000159651,-0.000270426,-0.653873,0.00620757,1026,859,-0.00307951,-0.058702,8.69343,5.25107,8.70507,5.29651
-22.6209,11.9662,0.760578,-0.00130903,0.00476348,0.00112437,8.51757e-06,-0.000102326,-0.000201461,0.000162041,-0.00025585,-0.651169,0.00595667,1033,859,-0.0110973,-0.0545921,8.72263,5.15008,8.73662,5.19271
-21.9089,11.9735,0.751492,-0.00155053,0.00479225,0.00018515,7.19515e-06,-9.39108e-05,-0.000178464,0.000142128,-0.000228843,-0.64738,0.00626126,1040,859,-0.0154714,-0.0517368,8.7304,5.04526,8.74544,5.08932
-21.196,11.9821,0.740056,-0.001197,0.00457931,0.0018487,2.733e-06,-8.69377e-05,-0.000148244,0.000112773,-0.000196978,-0.63855,0.00685632,1047,859,-0.00842869,-0.0488987,8.75599,4.91972,8.7701,4.966
-20.4824,11.9909,0.727959,-0.000831601,0.00447218,0.00338571,4.3049e-06,-7.98162e-05,-0.000118158,8.76656e-05,-0.000163177,-0.614408,0.00722554,1054,859,-0.00149984,-0.049037,8.79149,4.79108,8.80429,4.83837
-19.7687,11.9997,0.717751,-0.000466757,0.0046034,0.00293377,9.25176e-06,-7.80258e-05,-8.49677e-05,6.11318e-05,-0.000129906,-0.548167,0.00694602,1061,859,0.00115486,-0.0516384,8.83025,4.66261,8.83866,4.70888
-19.0552,12.008,0.709905,-0.000125578,0.0048223,0.00214879,1.2674e-05,-8.18906e-05,-5.29438e-05,3.63752e-05,-0.000105592,-0.420913,0.00664113,1068,859,0.00281622,-0.0534455,8.86751,4.53491,8.87143,4.58207
-18.338,12.0178,0.687994,0.000158384,0.00488509,0.00390321,1.7608e-05,-8.69729e-05,-3.09572e-05,2.60846e-05,-9.54495e-05,-0.267267,0.00658921,1075,859,0.00946297,-0.0578127,8.95912,4.41064,8.96274,4.45834
-17.6176,12.0294,0.654556,-7.28649e-06,0.00471146,0.00556671,2.12067e-05,-9.29767e-05,-2.11982e-05,2.50152e-05,-9.67851e-05,-0.177762,0.00702721,1082,859,0.0115394,-0.0563188,9.09593,4.27423,9.10352,4.3236
-16.8961,12.0408,0.617819,-0.000149667,0.00480181,0.00538995,2.04684e-05,-9.93793e-05,-1.8964e-05,2.33975e-05,-0.000102308,-0.153248,0.00761873,1089,859,0.00976453,-0.0521062,9.25475,4.14413,9.26345,4.19919
-16.1753,12.0511,0.587242,-0.000266598,0.004854,0.00388168,1.26505e-05,-0.000111156,-1.5699e-05,1.46101e-05,-0.000113116,-0.124184,0.00756684,1096,859,0.00529998,-0.0477353,9.40026,4.02568,9.4079,4.0829
-15.4554,12.0602,0.562812,-0.000332631,0.00450551,0.00356746,2.50794e-06,-0.000125248,-1.80936e-05,5.02103e-06,-0.000127761,-0.138011,0.00715398,1103,859,0.00404481,-0.0440162,9.52895,3.92572,9.53685,3.97906
-14.7349,12.0694,0.537559,-0.000214249,0.00400058,0.00423895,-9.83033e-07,-0.000135184,-4.0261e-05,1.01688e-05,-0.000146336,-0.270214,0.00695663,1110,859,0.00684912,-0.0430398,9.66834,3.83048,9.676,3.87614
-14.0153,12.079,0.519123,-0.000260309,0.00400345,0.00435809,-4.65714e-06,-0.000137564,-7.38827e-05,2.8261e-05,-0.000170482,-0.419144,0.00710034,1117,859,0.00678404,-0.0515441,9.78944,3.71171,9.79758,3.74905
-13.2953,12.0887,0.501088,-0.000315844,0.00421062,0.00557784,-1.69406e-05,-0.000134384,-9.91416e-05,3.95648e-05,-0.00019089,-0.518028,0.00697821,1124,859,0.00906093,-0.0586184,9.91464,3.58311,9.9249,3.62012
-12.5735,12.0979,0.477232,-0.00014309,0.00425132,0.00649231,-3.07637e-05,-0.000130954,-0.000101876,3.26675e-05,-0.000194385,-0.556895,0.00661998,1131,859,0.0128623,-0.0558396,10.0707,3.47194,10.0805,3.51449
-11.8497,12.1082,0.447493,-0.000154034,0.00410259,0.00612671,-4.04001e-05,-0.000127055,-8.75267e-05,1.39363e-05,-0.000181391,-0.555571,0.00659916,1138,859,0.0119622,-0.0475411,10.2558,3.35302,10.265,3.4002
-11.1273,12.1176,0.425998,-0.00040478,0.00408242,0.00657729,-4.31919e-05,-0.000124756,-6.83247e-05,-4.40369e-06,-0.000163544,-0.516334,0.00702331,1145,859,0.0106222,-0.0469244,10.4142,3.23702,10.4265,3.28539
-10.408,12.1252,0.41943,-0.000591672,0.00413073,0.00775024,-4.04154e-05,-0.000122759,-4.02112e-05,-2.40367e-05,-0.000139137,-0.386799,0.007015,1152,859,0.0116209,-0.0521928,10.5248,3.12808,10.5403,3.17462
-9.68578,12.1351,0.403131,-0.00029376,0.00414822,0.010338,-3.52913e-05,-0.000118568,1.79132e-07,-3.52909e-05,-0.000118569,0.00215102,0.006995,1159,859,0.0206461,-0.0548524,10.6814,2.99119,10.6974,3.04092
-8.96129,12.1454,0.37951,0.000172291,0.00360134,0.0119192,-2.57272e-05,-0.000108629,4.6082e-05,-5.19644e-06,-0.00012916,0.419127,0.00705213,1166,859,0.0290651,-0.0474768,10.8753,2.8644,10.8885,2.91405
-8.23366,12.1564,0.345209,0.000358168,0.00320346,0.0117239,-1.59635e-05,-9.70553e-05,9.23777e-05,4.43747e-05,-0.000157394,0.5786,0.00719676,1173,859,0.0306058,-0.0423485,11.115,2.75057,11.126,2.79703
