 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.7587,11.8725,-0.0339071,0.00288883,0.00194567,-8.48103e-05,8.18704e-05,-0.000148283,9.43186e-05,0.000115584,-0.000181997,0.343294,0.0105509,1516,866,0.0264235,-0.0170028,26.8798,-3.11313,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.00252956,0.00185639,0.00286735,7.64387e-05,-6.26282e-05,9.05068e-05,0.000121038,-0.000107228,0.457853,0.0104185,1523,866,0.0316829,-0.00976122,27.3222,-3.2151,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.00228083,0.0019215,0.00668095,7.60454e-05,2.07627e-05,8.11056e-05,0.00013409,-3.72824e-05,0.621167,0.0104223,1530,866,0.0406753,-0.0160391,27.7812,-3.30586,27.762,-3.27018
29.9929,11.891,-0.00680235,0.0025492,0.00277342,0.00696172,7.61028e-05,9.67244e-05,8.24013e-05,0.000169457,3.36974e-06,0.847639,0.0111219,1537,866,0.0440235,-0.0377489,28.2442,-3.42385,28.2222,-3.39216
30.7363,11.897,0.0104464,0.00326594,0.00328241,0.00443642,7.47037e-05,0.000146784,9.69715e-05,0.000214196,7.2916e-06,0.963317,0.012215,1544,866,0.0431696,-0.0443985,28.6945,-3.53563,28.664,-3.50582
31.4797,11.9034,0.0291899,0.00466488,0.00439278,-0.00344466,6.75582e-05,0.000191029,9.61292e-05,0.00024354,1.50479e-05,1.07084,0.012803,1551,866,0.0324155,-0.0503096,29.1566,-3.65898,29.108,-3.62984
32.2203,11.9079,0.0582609,0.0056935,0.00457346,-0.0100547,4.71816e-05,0.000222339,6.65098e-05,0.000244731,2.47895e-05,1.24604,0.0123648,1558,866,0.0219607,-0.0416605,29.5829,-3.76467,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.00548693,0.00465507,-0.0124132,1.13857e-05,0.000231959,1.09465e-05,0.000232501,1.08438e-05,1.52133,0.0114841,1565,866,0.0128172,-0.0498739,29.9681,-3.85212,29.907,-3.83625
33.6939,11.9143,0.1444,0.00491135,0.00464243,-0.00915431,-4.75392e-05,0.000222593,-8.10448e-05,0.000245042,-6.99885e-05,-1.30057,0.0109947,1572,866,0.0172235,-0.0601571,30.3177,-3.97491,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0038104,0.00475975,-0.00325465,-0.000141406,0.000185257,-0.00023196,0.00030562,-0.00026177,-1.09215,0.0107625,1579,866,0.0247574,-0.0656771,30.6878,-4.09213,30.6479,-4.07039
35.1748,11.9223,0.214765,0.00291591,0.00404658,0.00211194,-0.000266694,9.34588e-05,-0.000440039,0.000388842,-0.000562077,-0.979616,0.0107501,1586,866,0.0328229,-0.0529747,31.1253,-4.21427,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.00379606,0.00256438,-0.0163604,-0.0002604,-0.000133699,-0.000297602,0.000107221,-0.00050132,-0.890267,0.00754818,914,873,0.0066562,-0.0071176,7.84881,6.85528,7.78276,6.86506
-34.0512,10.4058,1.34849,0.00360908,0.00249518,-0.0142861,-0.000315269,-0.000140808,-0.000277797,6.3132e-05,-0.00051921,-0.937527,0.00708152,921,873,0.00850758,-0.00798072,7.68439,6.7532,7.62399,6.76509
-33.348,10.4114,1.34375,0.00329149,0.00323735,-0.0137697,-0.000345166,-0.00013571,-0.000273934,5.28328e-05,-0.000533709,-0.967981,0.00702843,928,873,0.0060481,-0.0165812,7.5609,6.65934,7.50456,6.6785
-32.6417,10.4193,1.32514,0.00319706,0.0035831,-0.0135485,-0.000363089,-0.00011915,-0.000286642,7.03932e-05,-0.000552633,-0.98655,0.00709665,935,873,0.00531117,-0.0224415,7.49751,6.55471,7.4426,6.57537
-31.9347,10.4284,1.30552,0.00282267,0.00359991,-0.0122921,-0.000362128,-9.55487e-05,-0.00030217,0.000101424,-0.0005591,-0.993115,0.00713737,942,873,0.00383484,-0.0252005,7.44046,6.43121,7.39145,6.45206
-31.2289,10.4368,1.29454,0.00241467,0.00329461,-0.00861242,-0.000337661,-6.94149e-05,-0.000303346,0.000128137,-0.000535212,-0.993549,0.00704713,949,873,0.00684286,-0.0283574,7.35441,6.30394,7.31583,6.32318
-30.5267,10.4416,1.30368,0.00230232,0.00299422,-0.00501006,-0.000293233,-4.24235e-05,-0.000289241,0.000147428,-0.000483085,-0.98995,0.00709846,956,873,0.0127547,-0.0337813,7.20499,6.21055,7.1736,6.22579
-29.8238,10.447,1.31099,0.00212628,0.00251254,-0.00375527,-0.000243084,-1.48575e-05,-0.000268592,0.000162857,-0.000420799,-0.986273,0.00714291,963,873,0.0134977,-0.0347616,7.07243,6.11228,7.04496,6.11947
-29.117,10.4537,1.30121,0.00223016,0.0023737,-0.0051395,-0.000189982,1.0752e-05,-0.000244474,0.00017466,-0.00035389,-0.980179,0.00692452,970,873,0.0117509,-0.0359596,7.01616,6.02509,6.98537,6.02537
-28.4066,10.4625,1.27562,0.00214298,0.00216079,-0.00573392,-0.00012942,3.49539e-05,-0.000215864,0.000183748,-0.000278214,-0.967293,0.00678125,977,873,0.00965506,-0.0358614,7.02126,5.92625,6.99043,5.92108
-27.695,10.4725,1.24688,0.00192925,0.00183285,-0.00366396,-6.86879e-05,5.31285e-05,-0.000180204,0.000182439,-0.000197998,-0.948369,0.00700643,984,873,0.0116752,-0.036129,7.03943,5.80595,7.01416,5.79831
-26.9851,10.4812,1.22845,0.00182406,0.00180149,-0.00139122,-1.9429e-05,6.54574e-05,-0.000140546,0.000169829,-0.000123801,-0.932038,0.00765627,991,873,0.0151614,-0.0336652,7.02777,5.68299,7.00728,5.682
-26.2767,10.4889,1.21985,0.00194316,0.00178823,-0.00152248,2.01204e-05,6.94264e-05,-0.000100242,0.000148003,-5.84558e-05,-0.905972,0.00777666,998,873,0.0160112,-0.0289141,6.99332,5.56129,6.9715,5.56461
-25.5674,10.4974,1.20889,0.00211104,0.00205569,-0.00310217,4.46731e-05,6.69259e-05,-6.10806e-05,0.000117885,-6.28626e-06,-0.87549,0.00754107,1005,873,0.014351,-0.0291074,6.97741,5.43146,6.95146,5.4366
-24.8566,10.5065,1.19306,0.00232103,0.00172283,-0.00364231,5.87452e-05,6.07824e-05,-2.64823e-05,8.62657e-05,3.3262e-05,-0.80462,0.00703355,1012,873,0.0153202,-0.0284742,6.98503,5.3102,6.95618,5.30813
-24.144,10.5154,1.17091,0.00218591,0.00110795,-0.00121201,6.85465e-05,5.16455e-05,1.93328e-06,6.87648e-05,5.14272e-05,0.112454,0.00617004,1019,873,0.0191068,-0.0312489,7.0146,5.2073,6.99089,5.19523
-23.431,10.523,1.14923,0.00184583,0.000801554,0.000268911,7.49879e-05,4.10204e-05,2.24451e-05,8.61507e-05,2.98575e-05,0.461517,0.00605644,1026,873,0.0188471,-0.0282147,7.04858,5.12205,7.03062,5.11001
-22.7198,10.529,1.13807,0.00204503,0.00118556,-0.00182892,7.88658e-05,2.95565e-05,3.9383e-05,0.000100675,7.7475e-06,0.505731,0.006365,1033,873,0.0162917,-0.0240997,7.06208,5.03835,7.03887,5.0338
-22.0091,10.5345,1.13137,0.00224951,0.00166879,-0.00454904,7.60453e-05,1.90755e-05,6.0027e-05,0.000114003,-1.88823e-05,0.563864,0.00654727,1040,873,0.012403,-0.0208493,7.06712,4.95425,7.03784,4.95693
-21.2979,10.5418,1.12474,0.00213991,0.00164018,-0.00510763,7.0199e-05,1.23619e-05,7.84297e-05,0.000124872,-4.23108e-05,0.608772,0.0068244,1047,873,0.0100536,-0.0190164,7.07295,4.84232,7.04395,4.84511
-20.5861,10.5502,1.11747,0.00208344,0.00163173,-0.00355224,6.9152e-05,9.6886e-06,9.29417e-05,0.000137002,-5.81611e-05,0.630594,0.00714103,1054,873,0.0127737,-0.022844,7.08568,4.71112,7.05965,4.71315
-19.8756,10.5582,1.1181,0.00139695,0.00163424,-0.00435638,7.36714e-05,1.04498e-05,0.000108754,0.000155316,-7.11945e-05,0.643964,0.00676949,1061,873,0.00425379,-0.0270218,7.07408,4.57825,7.05358,4.57442
-19.1614,10.5668,1.10404,0.00133496,0.00166945,-0.00621526,8.25233e-05,1.61559e-05,0.000126764,0.000180375,-8.1696e-05,0.657383,0.00664222,1068,873,-0.000438292,-0.0287162,7.13085,4.46245,7.1082,4.45373
-18.4454,10.5762,1.08412,0.00180197,0.00170585,-0.00837515,9.51688e-05,2.70599e-05,0.000144362,0.000209438,-8.72097e-05,0.669567,0.00638324,1075,873,-0.000657584,-0.0264892,7.22176,4.3393,7.19145,4.32902
-17.7279,10.5867,1.05968,0.00234269,0.00145885,-0.0083849,0.000104276,4.14627e-05,0.000156006,0.000232005,-8.62662e-05,0.686067,0.00623656,1082,873,0.00454487,-0.0232372,7.33396,4.20343,7.29854,4.19142
-17.0115,10.5964,1.04282,0.0031905,0.00126695,-0.00852417,0.000104738,5.79554e-05,0.000162229,0.000245254,-8.25606e-05,0.713799,0.00678643,1089,873,0.0124757,-0.0220049,7.4289,4.07083,7.38494,4.05595
-16.2932,10.6059,1.01953,0.00333593,0.00142927,-0.0105929,9.51132e-05,7.02203e-05,0.000161913,0.000245057,-7.97235e-05,0.747038,0.00710456,1096,873,0.00915006,-0.020628,7.55009,3.95248,7.50194,3.93784
-15.5745,10.6125,0.996273,0.00358767,0.00172807,-0.0124715,7.64275e-05,7.89442e-05,0.000150546,0.000228237,-7.28656e-05,0.789577,0.00692046,1103,873,0.00721275,-0.0199601,7.67852,3.88953,7.6253,3.87759
-14.8524,10.6224,0.961183,0.0033563,0.00180193,-0.011846,5.42462e-05,8.50213e-05,0.000124607,0.000195187,-5.59195e-05,0.846832,0.00684291,1110,873,0.00616213,-0.0218801,7.84964,3.78661,7.79979,3.77557
-14.1326,10.6321,0.9381,0.00281074,0.00180346,-0.00904262,2.19198e-05,9.0981e-05,8.9892e-05,0.000152746,-3.98457e-05,0.968775,0.00697748,1117,873,0.00700485,-0.0282793,7.97803,3.66683,7.93757,3.65524
-13.4151,10.6405,0.927474,0.00250521,0.00186822,-0.00575949,-2.45378e-05,9.80861e-05,5.91767e-05,0.000121986,-4.84376e-05,1.18696,0.00677879,1124,873,0.011342,-0.0340335,8.06973,3.54097,8.03678,3.53181
-12.6959,10.648,0.911088,0.00240592,0.00189166,-0.00543826,-7.03958e-05,0.000105316,4.04662e-05,0.000114187,-7.92672e-05,1.35498,0.00645603,1131,873,0.0109924,-0.0321906,8.19543,3.44742,8.16398,3.44125
-11.9725,10.6572,0.879492,0.00288048,0.00216827,-0.00882842,-0.000103081,0.000115422,3.12633e-05,0.000119807,-0.000107466,1.43144,0.00675573,1138,873,0.00768319,-0.0264324,8.39493,3.34924,8.35438,3.34729
-11.2497,10.6667,0.853057,0.00296044,0.00214468,-0.0117377,-0.000123638,0.000129589,2.4633e-05,0.000131963,-0.000126012,1.47472,0.00693846,1145,873,0.00161259,-0.0221735,8.57823,3.24343,8.53319,3.23919
-10.5331,10.6743,0.854619,0.00225485,0.0019712,-0.011634,-0.000138303,0.0001483,2.24298e-05,0.000150045,-0.000140048,1.49317,0.00697764,1152,873,-0.00518052,-0.0201242,8.65411,3.11363,8.6164,3.10825
-9.81504,10.6829,0.852127,0.00163457,0.00194891,-0.00904209,-0.000145098,0.000170936,3.49313e-05,0.000174751,-0.000148912,1.46202,0.0067154,1159,873,-0.00533748,-0.0231614,8.75,2.97043,8.72183,2.96699
-9.09248,10.6934,0.833092,0.00152143,0.00213542,-0.00523856,-0.000138594,0.000193228,6.61986e-05,0.000205947,-0.000151313,1.38097,0.00667129,1166,873,0.00231221,-0.0267673,8.91748,2.81708,8.89548,2.82173
-8.36588,10.7043,0.799612,0.00148078,0.00227271,-0.00256007,-0.000125492,0.000209535,0.000109713,0.000242265,-0.000158223,1.28087,0.00684403,1173,873,0.0081394,-0.0315451,9.14755,2.69133,9.12939,2.69953
-7.63594,10.7148,0.754717,0.00134991,0.00241504,-0.00277878,-0.000116728,0.000219967,0.000149805,0.000276969,-0.00017373,1.2072,0.00667671,1180,873,0.00629278,-0.0342179,9.42938,2.60382,9.4123,2.61174
-6.90359,10.7258,0.702492,0.00131752,0.00223774,-0.00340673,-0.000111959,0.000225216,0.000175199,0.000299767,-0.00018651,1.16848,0.00678643,1187,873,0.00447496,-0.0334302,9.74713,2.52372,9.72953,2.52755
-6.16848,10.7382,0.641763,0.0018298,0.00254202,-0.00709258,-9.91658e-05,0.000224753,0.000186391,0.000309719,-0.000184132,1.14309,0.00701372,1194,873,0.000504439,-0.0296388,10.1127,2.42896,10.0856,2.43493
-5.43822,10.7489,0.60318,0.00220288,0.00285842,-0.0109623,-7.21404e-05,0.000216373,0.000186028,0.000307523,-0.00016329,1.1152,0.00717626,1201,873,-0.00537941,-0.02333,10.4029,2.31781,10.3675,2.32826
-4.71106,10.76,0.579572,0.00231755,0.00314993,-0.0119312,-4.24177e-05,0.000194747,0.000176034,0.000288413,-0.000136084,1.0818,0.00713097,1208,873,-0.00684678,-0.0203652,10.6394,2.16606,10.6018,2.18324
-3.98255,10.7708,0.552786,0.00246335,0.00320074,-0.0111324,-2.20459e-05,0.000160113,0.000156324,0.000249955,-0.000111888,1.04917,0.00697099,1215,873,-0.00372364,-0.0142518,10.8929,2.02684,10.8551,2.05281
-3.25626,10.7794,0.536919,0.00210398,0.00302834,-0.0108182,-1.02268e-05,0.000118282,0.000128538,0.000197731,-8.96758e-05,1.01718,0.00692275,1222,873,-0.00659271,-0.00978318,11.1087,1.91427,11.0751,1.94199
-2.53148,10.7871,0.529112,0.00142072,0.003283,-0.0120936,3.22671e-08,7.60752e-05,8.87721e-05,0.000134626,-5.85181e-05,0.987731,0.00714676,1229,873,-0.0165197,-0.0124925,11.3009,1.80414,11.2727,1.83151
-1.81127,10.7928,0.5411,0.00101491,0.00359489,-0.0142021,8.48687e-06,4.01924e-05,3.44877e-05,6.22964e-05,-1.36171e-05,1.00083,0.00741269,1236,873,-0.0258242,-0.018172,11.4309,1.69791,11.4044,1.72143
-1.08828,10.8007,0.544311,0.000964533,0.00366977,-0.0137824,6.87686e-06,1.05741e-05,-2.35954e-05,3.23932e-05,-1.49422e-05,-0.824492,0.00797016,1243,873,-0.0254639,-0.0198342,11.6014,1.55941,11.5761,1.58358
-0.361127,10.8097,0.533352,0.00124966,0.00367804,-0.011218,-5.26867e-06,-1.1332e-05,-7.21606e-05,6.39239e-05,-8.05246e-05,-0.764404,0.00809942,1250,873,-0.0165055,-0.0215936,11.8326,1.42792,11.8074,1.45587
0.370711,10.8195,0.506438,0.00141394,0.00346054,-0.00765227,-1.87751e-05,-2.1052e-05,-0.000102268,8.23604e-05,-0.000122187,-0.779832,0.00794614,1257,873,-0.00609284,-0.0243259,12.1276,1.31926,12.1049,1.34763
1.10398,10.8294,0.476314,0.0019706,0.00309182,-0.00496206,-3.33647e-05,-1.32522e-05,-0.000119311,9.64255e-05,-0.000143042,-0.827442,0.00798985,1264,873,0.00603573,-0.0276147,12.4468,1.21925,12.4216,1.2426
1.83605,10.8388,0.453031,0.00216551,0.00273415,-0.00285278,-5.04872e-05,1.39513e-05,-0.00012797,0.000113696,-0.000150232,-0.908721,0.0084832,1271,873,0.0132531,-0.0291052,12.7454,1.11374,12.7205,1.13291
2.56646,10.8475,0.438222,0.0020802,0.00240301,-0.00148106,-6.23509e-05,5.4782e-05,-0.000126398,0.000135523,-0.000143092,-1.00235,0.00843875,1278,873,0.0159006,-0.0250183,13.0178,1.00086,12.9954,1.02035
3.29502,10.855,0.432399,0.00196366,0.00206764,-0.00048874,-6.37775e-05,9.82112e-05,-0.000105663,0.000150352,-0.000115918,-1.1124,0.00824301,1285,873,0.0172942,-0.0179661,13.2644,0.891404,13.2443,0.913354
4.02345,10.8629,0.429156,0.00190105,0.00188881,-0.00137984,-5.82667e-05,0.000139965,-6.43275e-05,0.00015901,-7.73117e-05,-1.28296,0.00760266,1292,873,0.0144244,-0.0165043,13.5117,0.77419,13.4912,0.792194
4.75185,10.8712,0.42806,0.00163576,0.00204353,-0.00325237,-5.68811e-05,0.000178172,-1.06715e-05,0.000178656,-5.73646e-05,-1.52552,0.00720258,1299,873,0.0070179,-0.0195101,13.7575,0.64538,13.7377,0.659589
5.48119,10.8782,0.425321,0.00133563,0.00171832,-0.00470307,-6.56889e-05,0.000211297,4.11579e-05,0.000217283,-7.16752e-05,1.42636,0.0075429,1306,873,0.00035002,-0.0110148,14.0153,0.54329,13.9973,0.556498
6.2096,10.8835,0.427828,0.0015816,0.00119883,-0.00225487,-7.73155e-05,0.000239554,7.68363e-05,0.000257203,-9.49642e-05,1.34502,0.00820878,1313,873,0.00906617,-0.00416259,14.2625,0.462287,14.2445,0.477107
6.93899,10.8892,0.428701,0.00187186,0.000982586,0.00114562,-7.76385e-05,0.000260281,9.98302e-05,0.000287569,-0.000104927,1.30396,0.00858632,1320,873,0.0207692,-0.0096416,14.5227,0.381095,14.5052,0.393285
7.66881,10.896,0.430073,0.00196469,0.000916496,0.00426402,-6.06534e-05,0.000272332,0.000118054,0.000309939,-9.82602e-05,1.2624,0.00855062,1327,873,0.0298747,-0.0142355,14.7873,0.273291,14.7718,0.286076
8.40082,10.9041,0.425504,0.00193539,0.00161149,0.000743319,-3.51046e-05,0.00027329,0.000134622,0.000323787,-8.56021e-05,1.21193,0.007941,1334,873,0.0202345,-0.0189669,15.0866,0.151705,15.068,0.166197
9.13244,10.9119,0.424372,0.00193728,0.00242088,-0.00295255,-1.49278e-05,0.000263106,0.000149186,0.000328006,-7.9828e-05,1.16046,0.0074566,1341,873,0.010298,-0.0216507,15.381,0.0242686,15.3588,0.044409
9.86392,10.9191,0.425632,0.00161204,0.00318669,-0.00366335,-4.95747e-06,0.000248026,0.000152517,0.000319679,-7.66107e-05,1.13159,0.00768489,1348,873,0.00512811,-0.0309271,15.6677,-0.0933433,15.6482,-0.0687498
10.5962,10.9267,0.425975,0.0012778,0.00347636,-0.00478046,-1.96857e-06,0.00023285,0.00013405,0.000293638,-6.27568e-05,1.14506,0.00819778,1355,873,-0.00119716,-0.0286172,15.9657,-0.217561,15.9484,-0.187278
11.3332,10.9359,0.411743,0.000857792,0.00299667,-0.00421242,-9.9039e-06,0.000217151,9.36255e-05,0.000250777,-4.35301e-05,1.22599,0.00837435,1362,873,-0.00372559,-0.0174234,16.3227,-0.342048,16.3104,-0.308966
12.0743,10.9464,0.384791,0.000699927,0.00193728,-0.00276946,-2.39313e-05,0.000195511,3.98238e-05,0.000202515,-3.09349e-05,1.39671,0.00883269,1369,873,-0.00125633,-0.00269337,16.7366,-0.456546,16.7272,-0.426772
12.8182,10.9579,0.350743,0.000602492,0.00169453,-0.00154085,-3.05143e-05,0.000164653,-1.50279e-05,0.000165804,-3.16647e-05,-1.4944,0.00902772,1376,873,0.00114766,-0.00165635,17.1854,-0.578749,17.178,-0.550217
13.563,10.9695,0.315535,0.00114061,0.00271069,-0.00449721,-2.77144e-05,0.000127658,-6.21885e-05,0.000149483,-4.95398e-05,-1.23327,0.00896207,1383,873,-0.00197416,-0.00943809,17.6559,-0.70744,17.6407,-0.672769
14.3064,10.9801,0.287666,0.00173411,0.00391313,-0.00693287,-2.16854e-05,9.0094e-05,-0.000100863,0.000149517,-8.11084e-05,-1.0384,0.00897073,1390,873,-0.0032909,-0.015981,18.1067,-0.837174,18.0836,-0.790385
15.0516,10.9924,0.255848,0.00214378,0.00419264,-0.00649336,-1.74585e-05,5.05284e-05,-0.000137079,0.000157766,-0.000124696,-0.906939,0.00913037,1397,873,0.00169106,-0.0228364,18.5758,-0.979589,18.549,-0.933171
15.8013,11.0052,0.210908,0.00178019,0.00424149,-0.00412164,-1.11e-05,4.0196e-06,-0.000167938,0.000164568,-0.000171648,-0.807891,0.00916015,1404,873,0.00469813,-0.0295718,19.0919,-1.103,19.0708,-1.05733
16.554,11.0185,0.157817,0.00114923,0.00387261,-1.80496e-05,1.07898e-05,-5.59792e-05,-0.000183502,0.000163919,-0.000209109,-0.695417,0.00916623,1411,873,0.0100974,-0.0337721,19.642,-1.21796,19.6304,-1.17521
17.3041,11.0295,0.116091,0.000612271,0.00263009,0.00266068,4.17063e-05,-0.000129938,-0.000178011,0.000153504,-0.000241735,-0.560779,0.00896592,1418,873,0.0126234,-0.0189642,20.159,-1.30883,20.155,-1.27029
18.0515,11.0406,0.0860185,0.000647479,0.00134465,0.00508438,6.49593e-05,-0.000207629,-0.000159806,0.000138698,-0.000281368,-0.432318,0.00916369,1425,873,0.0199627,-0.0058432,20.6467,-1.42355,20.6441,-1.39237
18.7957,11.0505,0.0685744,0.00139903,0.000576335,0.00472236,7.97494e-05,-0.000282447,-0.000141773,0.000128643,-0.00033134,-0.332098,0.00948929,1432,873,0.0262511,0.00370196,21.104,-1.54061,21.0937,-1.51588
19.5344,11.0581,0.0719001,0.00240229,0.0016546,0.00206443,9.08784e-05,-0.000351448,-0.000123015,0.000122788,-0.000383358,-0.253802,0.00966674,1439,873,0.0281268,-0.00701429,21.4958,-1.66685,21.4734,-1.63709
20.2707,11.0645,0.0852055,0.00301327,0.00293968,-0.000404938,0.000107292,-0.000411401,-9.61352e-05,0.000124537,-0.000428645,-0.17749,0.010055,1446,873,0.0267301,-0.02261,21.8538,-1.79136,21.8233,-1.75686
21.0047,11.0688,0.107349,0.00308472,0.00358491,-0.000301667,0.000131092,-0.000463205,-5.64693e-05,0.00013641,-0.000468523,-0.093899,0.010036,1453,873,0.0275763,-0.0328097,22.1785,-1.88888,22.1474,-1.85157
21.7419,11.0743,0.121123,0.0027544,0.00353939,0.000413264,0.000151596,-0.000496494,-1.27089e-05,0.000151845,-0.000496743,-0.0195997,0.00948902,1460,873,0.0264909,-0.0350011,22.5377,-1.98921,22.5104,-1.95344
22.4789,11.0799,0.137205,0.00264124,0.00320082,0.00294681,0.000159969,-0.000508804,2.06758e-05,0.000160607,-0.000509442,0.0308767,0.00930993,1467,873,0.0327388,-0.0363121,22.897,-2.09542,22.8725,-2.06233
23.2176,11.0864,0.149569,0.00237866,0.00301246,0.00498359,0.000149746,-0.000498929,3.52882e-05,0.000151661,-0.000500843,0.0541873,0.00912687,1474,873,0.0361799,-0.038231,23.2766,-2.20999,23.256,-2.17825
23.9566,11.0926,0.162767,0.00232759,0.0036331,0.00404831,0.000123314,-0.000470147,3.27711e-05,0.000125118,-0.000471951,0.0549975,0.00967371,1481,873,0.0329451,-0.0467639,23.6648,-2.32509,23.644,-2.29152
24.6957,11.0998,0.177453,0.00235635,0.00417683,0.0014801,9.3368e-05,-0.000425397,2.00575e-05,9.41423e-05,-0.000426172,0.0385872,0.0101641,1488,873,0.0257802,-0.059242,24.0573,-2.45429,24.0343,-2.42766
25.4355,11.1074,0.19172,0.0023924,0.00417614,0.00226423,7.3544e-05,-0.000370088,1.13449e-05,7.38339e-05,-0.000370378,0.0255504,0.0100435,1495,873,0.0284585,-0.0671068,24.4567,-2.58964,24.4339,-2.56913
26.1764,11.1164,0.204323,0.00253617,0.003748,-3.56727e-05,7.04662e-05,-0.000307534,2.1768e-05,7.17156e-05,-0.000308783,0.0573347,0.00995061,1502,873,0.0232182,-0.0643542,24.8733,-2.7452,24.8476,-2.73514
26.9229,11.1256,0.200868,0.00246638,0.00278325,0.00130686,7.27066e-05,-0.000238033,4.34292e-05,7.86622e-05,-0.000243988,0.136283,0.00999222,1509,873,0.0266014,-0.0483651,25.3528,-2.88,25.3286,-2.87032
27.6684,11.1322,0.202384,0.00243223,0.00221397,0.0025035,6.62417e-05,-0.000158549,5.78576e-05,8.02592e-05,-0.000172566,0.237696,0.0100339,1516,873,0.0298047,-0.0317813,25.8212,-2.98415,25.7982,-2.96688
28.4114,11.1373,0.213793,0.00242477,0.0021329,0.0066073,5.72846e-05,-7.19654e-05,5.61728e-05,7.82853e-05,-9.29662e-05,0.357771,0.0098397,1523,873,0.0418479,-0.030733,26.2588,-3.07708,26.2382,-3.0519
29.1535,11.1421,0.229611,0.00234376,0.00232989,0.00901858,5.38901e-05,1.22527e-05,5.21411e-05,8.92151e-05,-2.30722e-05,0.595457,0.00986523,1530,873,0.0482491,-0.0340095,26.6879,-3.17133,26.6693,-3.14052
29.8948,11.1478,0.249844,0.00248822,0.00279649,0.00814769,5.16971e-05,8.95957e-05,6.02406e-05,0.000133797,7.4957e-06,0.937779,0.0107047,1537,873,0.0470122,-0.0394852,27.1125,-3.28818,27.0919,-3.25543
30.6384,11.1523,0.264667,0.00301043,0.00311843,0.00598009,5.02437e-05,0.000145346,8.39734e-05,0.000194297,1.29273e-06,1.04302,0.0117946,1544,873,0.0453905,-0.0369947,27.5691,-3.3745,27.5419,-3.33753
31.3822,11.1575,0.280519,0.00395159,0.00383098,-0.00100769,4.72012e-05,0.000203021,9.63335e-05,0.000249007,1.21564e-06,1.12543,0.0123251,1551,873,0.0331181,-0.0382039,28.0361,-3.46683,27.9959,-3.43163
32.1243,11.1618,0.30354,0.00460113,0.00410872,-0.00619789,3.40249e-05,0.000255438,8.45698e-05,0.000284044,5.41893e-06,1.24462,0.0121405,1558,873,0.0235112,-0.0433788,28.48,-3.55103,28.4307,-3.52623
32.8644,11.166,0.334337,0.00478342,0.00433993,-0.0102457,8.23753e-06,0.000289279,5.44414e-05,0.000299456,-1.93993e-06,1.38599,0.0114439,1565,873,0.0129278,-0.0545626,28.8972,-3.64263,28.844,-3.63258
33.6008,11.17,0.37797,0.00425854,0.00447355,-0.00748219,-3.50125e-05,0.000308435,1.18477e-07,0.000308435,-3.50125e-05,1.57045,0.0112698,1572,873,0.0162778,-0.0629295,29.2636,-3.77253,29.2171,-3.76232
34.3398,11.1728,0.415442,0.00319544,0.00412283,0.000508149,-0.000104808,0.000305383,-9.19878e-05,0.000325067,-0.000124493,-1.35999,0.0113989,1579,873,0.0306136,-0.0600864,29.6525,-3.87708,29.6204,-3.85434
35.0834,11.1779,0.440327,0.00249142,0.00347141,0.00627442,-0.000194964,0.000257159,-0.000223501,0.000348991,-0.000286796,-1.18094,0.0116057,1586,873,0.0417264,-0.0491566,30.1014,-3.99923,30.079,-3.96665
-34.7852,9.69344,1.47824,0.00419177,0.00331939,-0.0149438,-0.000249668,-9.64054e-05,-0.000275094,0.000112531,-0.000458604,-0.921236,0.00728365,914,880,0.0131909,-0.0140179,7.20741,6.68703,7.13984,6.7084
-34.0833,9.69957,1.47674,0.00406765,0.00295577,-0.0123705,-0.000323958,-0.000100592,-0.000260986,7.16026e-05,-0.000496152,-0.987572,0.00712439,921,880,0.0166692,-0.0127061,7.06334,6.58313,7.00167,6.60389
-33.3808,9.7049,1.47401,0.00344226,0.00321644,-0.0128325,-0.000367311,-9.31362e-05,-0.000261732,6.52367e-05,-0.000525684,-1.02664,0.00678648,928,880,0.00932979,-0.0142917,6.93077,6.495,6.87457,6.51844
-32.676,9.71136,1.46233,0.0031223,0.00337394,-0.0136597,-0.000391319,-7.50587e-05,-0.000277555,8.62509e-05,-0.000552629,-1.04433,0.00669559,935,880,0.00435687,-0.0176818,6.84136,6.40784,6.78695,6.4293
-31.9705,9.71886,1.4489,0.00253333,0.00319691,-0.0133467,-0.000391091,-5.15629e-05,-0.000294647,0.000118727,-0.00056138,-1.04675,0.00665376,942,880,-0.00106349,-0.0183597,6.76067,6.30509,6.71276,6.3229
-31.2662,9.72605,1.44352,0.00207066,0.00279461,-0.0100056,-0.000364995,-2.68718e-05,-0.000297175,0.000145965,-0.000537832,-1.04402,0.00664241,949,880,0.000734494,-0.0195619,6.6538,6.19068,6.61627,6.20613
