 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.47176,17.3627,-1.76405,0.159273,0.00612609,0.114925,-0.00977976,0.00399957,-0.00178939,0.00422815,-0.0100083,-1.44374,0.00918673,1194,810,1.81137,-0.165181,21.8059,2.29799,20.3738,2.51204
-4.73522,17.3787,-1.80998,0.15253,0.0114395,0.12576,-0.00953176,0.0038458,-0.00126713,0.00396476,-0.00965072,-1.47719,0.00893442,1201,810,1.77163,-0.232532,22.0418,2.06262,20.6865,2.33959
-3.99684,17.3955,-1.86073,0.146262,0.017517,0.136125,-0.00907367,0.00366046,-0.000788293,0.00370908,-0.00912228,-1.50921,0.00878045,1208,810,1.73555,-0.307359,22.3081,1.8186,21.0243,2.16496
-3.2589,17.4116,-1.90717,0.140816,0.0243106,0.140525,-0.00844434,0.00344482,-0.000342121,0.00345466,-0.00845417,-1.54205,0.00871092,1215,810,1.69314,-0.377653,22.5813,1.57284,21.3535,1.99333
-2.52249,17.4244,-1.94533,0.136007,0.0292717,0.149698,-0.0076702,0.00321402,5.64405e-05,0.00321431,-0.0076705,1.56561,0.00971381,1222,810,1.66887,-0.42615,22.8317,1.37771,21.6594,1.86892
-1.78526,17.437,-1.98436,0.131463,0.0329763,0.163293,-0.00677338,0.0029973,0.000390235,0.00301286,-0.00678894,1.53094,0.0105239,1229,810,1.65838,-0.46408,23.0903,1.19117,21.9756,1.74918
-1.04787,17.4497,-2.02157,0.127089,0.0360016,0.17681,-0.00580543,0.00281736,0.000652675,0.00286648,-0.00585455,1.49567,0.0107779,1236,810,1.64993,-0.504956,23.3518,1.0172,22.2927,1.62533
-0.313394,17.4621,-2.04495,0.124126,0.0384891,0.183502,-0.00483111,0.0026678,0.000869342,0.00276726,-0.00493057,1.45688,0.0104204,1243,810,1.63876,-0.537523,23.5921,0.834831,22.5668,1.47498
0.416792,17.473,-2.04954,0.122187,0.0407698,0.185554,-0.00391392,0.00254198,0.00103773,0.00270469,-0.00407662,1.41527,0.00968688,1250,810,1.62636,-0.579316,23.7867,0.663267,22.7795,1.31137
1.14608,17.4831,-2.04868,0.120805,0.0416499,0.189517,-0.00307352,0.00244013,0.00114603,0.00266885,-0.00330224,1.37381,0.00935286,1257,810,1.62425,-0.595867,23.9718,0.493267,22.9796,1.15127
1.87592,17.4933,-2.04799,0.119045,0.0426537,0.194662,-0.00230309,0.00237107,0.00120373,0.00266285,-0.00259487,1.33299,0.00973323,1264,810,1.62149,-0.608546,24.16,0.311008,23.1877,0.988004
2.60788,17.5041,-2.05334,0.117648,0.0428639,0.200084,-0.00161841,0.00232436,0.00124572,0.00268496,-0.00197901,1.28902,0.00985894,1271,810,1.62314,-0.61233,24.3808,0.138927,23.4251,0.828796
3.34313,17.5157,-2.06912,0.11743,0.0432649,0.20105,-0.00103718,0.00228471,0.00130092,0.00273353,-0.001486,1.23858,0.00958364,1278,810,1.62499,-0.620257,24.6637,-0.0128223,23.708,0.679088
4.07847,17.526,-2.08322,0.118596,0.0430778,0.201994,-0.00056583,0.00225151,0.00135438,0.00279699,-0.00111131,1.18792,0.00922511,1285,810,1.64014,-0.623203,24.9611,-0.134952,23.9918,0.552261
4.80976,17.5337,-2.08019,0.119844,0.0410278,0.200287,-0.000190916,0.00222668,0.00139074,0.00286053,-0.000824766,1.14316,0.00908729,1292,810,1.64963,-0.600704,25.2063,-0.230327,24.2201,0.434778
5.5385,17.541,-2.06573,0.120787,0.037928,0.196601,0.000105037,0.00220688,0.0014215,0.00292375,-0.000611834,1.10371,0.00928566,1299,810,1.6513,-0.564323,25.416,-0.331775,24.4139,0.299918
6.27056,17.549,-2.06173,0.120696,0.0346183,0.191272,0.000330637,0.00218065,0.00148038,0.00300126,-0.000489972,1.06464,0.00926434,1306,810,1.63877,-0.526233,25.6626,-0.41424,24.6533,0.177834
7.00441,17.5588,-2.06222,0.120752,0.0304503,0.185905,0.000487683,0.00214569,0.00157887,0.00309996,-0.000466592,1.02715,0.00916056,1313,810,1.62753,-0.478576,25.9345,-0.517001,24.9168,0.027968
7.74106,17.5693,-2.07099,0.12104,0.0271681,0.178597,0.000577283,0.00211047,0.0016955,0.00320462,-0.000516872,0.997712,0.00893961,1320,810,1.61313,-0.435345,26.2483,-0.620921,25.2181,-0.114506
8.47442,17.5796,-2.06567,0.121396,0.0249837,0.168116,0.000606333,0.00207436,0.0018182,0.00330112,-0.000620421,0.977246,0.00901948,1327,810,1.59075,-0.396656,26.5214,-0.76147,25.4753,-0.283879
9.21032,17.5901,-2.06766,0.121054,0.0238949,0.158504,0.000592461,0.00202816,0.00194665,0.0033851,-0.000764477,0.962043,0.0090862,1334,810,1.56351,-0.368103,26.8207,-0.904264,25.7666,-0.44205
9.95294,17.6039,-2.09169,0.120612,0.0232997,0.150323,0.000560773,0.00196444,0.00208559,0.00346312,-0.00093791,0.947704,0.00895233,1341,810,1.53876,-0.351067,27.2061,-1.0597,26.1466,-0.611299
10.7015,17.6186,-2.13492,0.120594,0.0222024,0.14335,0.000520626,0.00188725,0.00222264,0.00352924,-0.00112137,0.934528,0.00883013,1348,810,1.52114,-0.336641,27.6723,-1.17979,26.6043,-0.754875
11.4523,17.6341,-2.18343,0.120743,0.0210271,0.134283,0.000473744,0.00180311,0.00235616,0.00358654,-0.00130969,0.922878,0.00876002,1355,810,1.49943,-0.323102,28.1687,-1.29415,27.0891,-0.89997
12.2021,17.6485,-2.22619,0.12056,0.0208628,0.123497,0.000410693,0.00171142,0.00247661,0.00362164,-0.00149953,0.9138,0.00881067,1362,810,1.46956,-0.314705,28.6494,-1.41199,27.5601,-1.03775
12.9477,17.6609,-2.25194,0.119235,0.02287,0.110167,0.00033206,0.00160325,0.00256421,0.00360946,-0.00167415,0.906885,0.0091652,1369,810,1.42145,-0.326142,29.0655,-1.54572,27.9759,-1.17435
13.6927,17.6733,-2.27308,0.11802,0.0255014,0.0985121,0.000254022,0.00148612,0.00260449,0.00354643,-0.00180628,0.901531,0.00985835,1376,810,1.37852,-0.348181,29.4718,-1.69591,28.3825,-1.32178
14.4396,17.6867,-2.29873,0.117816,0.0280336,0.0899671,0.000174987,0.00135105,0.00259164,0.00342054,-0.0018945,0.896957,0.0106341,1383,810,1.35334,-0.373215,29.9093,-1.85637,28.8132,-1.47729
15.1886,17.7008,-2.3294,0.118164,0.0296141,0.0855203,0.000101538,0.00119586,0.00255319,0.00325986,-0.00196246,0.890954,0.0104614,1390,810,1.34434,-0.38283,30.3747,-2.02539,29.27,-1.63536
15.9411,17.7169,-2.36975,0.118729,0.0308514,0.0786771,3.0752e-05,0.00102197,0.00250964,0.00308447,-0.00203175,0.882885,0.0101731,1397,810,1.33074,-0.382719,30.8872,-2.20632,29.7702,-1.80794
16.6967,17.7335,-2.41855,0.117571,0.0320781,0.0721452,-4.64207e-05,0.000837335,0.00245844,0.00289329,-0.00210238,0.874318,0.0102401,1404,810,1.30151,-0.380367,31.421,-2.38155,30.309,-1.97209
17.452,17.7493,-2.46357,0.116638,0.0345601,0.0614568,-0.000119329,0.000647657,0.00239079,0.00268552,-0.00215719,0.864923,0.010242,1411,810,1.26262,-0.388323,31.9534,-2.55222,30.8413,-2.12686
18.2024,17.7619,-2.49011,0.116047,0.0373251,0.0521486,-0.000177583,0.000454189,0.00231065,0.00247045,-0.00219384,0.853331,0.0103854,1418,810,1.23052,-0.400788,32.4271,-2.70919,31.3129,-2.26377
18.9502,17.7727,-2.50526,0.116188,0.0401598,0.0442313,-0.000214465,0.000266486,0.00222326,0.00226224,-0.00221022,0.83927,0.010327,1425,810,1.20907,-0.424065,32.8724,-2.85057,31.7498,-2.39114
19.6952,17.7836,-2.50912,0.116244,0.0423819,0.0365529,-0.000246952,9.24102e-05,0.00212398,0.00205348,-0.00220802,0.825258,0.0105518,1432,810,1.18744,-0.442146,33.2826,-3.01197,32.153,-2.5449
20.44,17.793,-2.51042,0.115171,0.0440448,0.0306429,-0.000293125,-5.55268e-05,0.00201831,0.00184748,-0.00219613,0.814795,0.0107645,1439,810,1.16,-0.450711,33.6778,-3.15271,32.5539,-2.67531
21.1858,17.8031,-2.51299,0.114166,0.046137,0.0241614,-0.00035133,-0.000179159,0.00191359,0.00165028,-0.00218077,0.807876,0.0108711,1446,810,1.1313,-0.454806,34.0862,-3.31531,32.9672,-2.81617
21.9326,17.8133,-2.51691,0.113443,0.0491966,0.0159383,-0.000403849,-0.000266799,0.00179726,0.00146325,-0.00213389,0.804453,0.0109008,1453,810,1.09999,-0.466415,34.511,-3.48375,33.3931,-2.95546
22.6761,17.8234,-2.5081,0.112941,0.0534392,0.00654328,-0.00045374,-0.000323238,0.00163894,0.00125175,-0.00202872,0.805294,0.0107632,1460,810,1.06713,-0.496591,34.8995,-3.68135,33.7798,-3.12185
23.4185,17.8326,-2.49353,0.112439,0.05765,-0.00221923,-0.000510456,-0.000360115,0.00144263,0.0010093,-0.00187987,0.811428,0.0105892,1467,810,1.03595,-0.535539,35.2734,-3.86711,34.1527,-3.2842
24.1586,17.8396,-2.46999,0.112021,0.0607463,-0.00641694,-0.000591305,-0.000384236,0.00123475,0.000751314,-0.00172685,0.827226,0.0105092,1474,810,1.01861,-0.565811,35.6192,-4.02675,34.4996,-3.4231
24.8993,17.8461,-2.44645,0.112278,0.0625981,-0.00896887,-0.000696183,-0.000390611,0.00103661,0.000504408,-0.0015912,0.858567,0.0105838,1481,810,1.01235,-0.577198,35.9779,-4.17458,34.8539,-3.55216
25.6484,17.8564,-2.44858,0.111928,0.0638541,-0.0101646,-0.000788414,-0.000385622,0.000852789,0.00028923,-0.00146327,0.901354,0.0104442,1488,810,1.0043,-0.582471,36.4321,-4.33435,35.3109,-3.6956
26.4024,17.8686,-2.46408,0.111263,0.065898,-0.0130982,-0.000854285,-0.000375444,0.00067221,9.87099e-05,-0.00132844,0.956478,0.0106997,1495,810,0.98811,-0.597768,36.9414,-4.50082,35.8251,-3.84429
27.1563,17.8809,-2.47745,0.110691,0.0687216,-0.0185824,-0.000902702,-0.000382967,0.000498007,-8.11033e-05,-0.00120457,1.02587,0.0112478,1502,810,0.965237,-0.623885,37.4529,-4.67311,36.3391,-4.00013
27.9004,17.8892,-2.45755,0.110345,0.0713097,-0.0212716,-0.000938628,-0.000404019,0.000323485,-0.000251688,-0.00109096,1.13069,0.0115926,1509,810,0.952591,-0.64891,37.8493,-4.84502,36.7375,-4.15264
28.644,17.8971,-2.43425,0.109948,0.0738438,-0.0218215,-0.000962084,-0.000443684,0.000173272,-0.000391102,-0.00101467,1.27616,0.0120166,1516,810,0.945618,-0.670964,38.2389,-5.02572,37.1309,-4.30717
29.3906,17.9051,-2.41873,0.109014,0.0765168,-0.020425,-0.000973221,-0.000511929,5.73906e-05,-0.000504896,-0.000980254,1.44886,0.0123827,1523,810,0.9393,-0.697007,38.6583,-5.1931,37.5605,-4.44507
30.1419,17.915,-2.41621,0.10765,0.0783817,-0.0210137,-0.000964991,-0.00061224,-1.56363e-05,-0.000611548,-0.000965683,-1.52659,0.0123171,1530,810,0.923335,-0.714758,39.1303,-5.35229,38.0459,-4.58693
30.8954,17.9253,-2.41863,0.106154,0.0803231,-0.0244397,-0.000922551,-0.000757761,-6.2993e-05,-0.00073644,-0.000943872,-1.24443,0.0123709,1537,810,0.897766,-0.733462,39.6283,-5.50376,38.5573,-4.72709
31.643,17.9337,-2.40065,0.105328,0.0806904,-0.0256467,-0.000844291,-0.000956188,-0.000110419,-0.000776455,-0.00102402,-0.550906,0.0124216,1544,810,0.885227,-0.731495,40.0639,-5.65967,39.0007,-4.87687
32.3858,17.9393,-2.36617,0.105217,0.0819085,-0.0261118,-0.000730085,-0.00120313,-0.000138388,-0.000692574,-0.00124064,-0.264695,0.0118393,1551,810,0.881381,-0.739868,40.4524,-5.80677,39.3903,-5.00976
33.1277,17.9443,-2.32762,0.104748,0.0829708,-0.0243792,-0.000578284,-0.00149588,-0.000120908,-0.00056262,-0.00151154,-0.128837,0.0114342,1558,810,0.880849,-0.751102,40.8286,-5.9488,39.7723,-5.13834
-33.6915,16.1408,-0.218471,0.0997652,0.0116806,-0.00442389,0.00474975,-0.000818625,-0.00427143,0.00706427,-0.00313314,-0.496572,0.0101941,921,817,0.980964,-0.104557,15.5255,7.86504,14.5452,7.97917
-32.9805,16.1526,-0.247996,0.102461,0.00846359,0.00200259,0.0057681,-0.000755093,-0.00434512,0.00793956,-0.00292655,-0.463445,0.00991635,928,817,1.01959,-0.0745079,15.515,7.74103,14.5196,7.83596
-32.2699,16.1638,-0.272618,0.106463,0.00445321,0.00481777,0.0064819,-0.000656596,-0.00439141,0.00857163,-0.00274632,-0.444156,0.00914652,935,817,1.06451,-0.0376972,15.5128,7.63422,14.4833,7.69261
-31.5585,16.1749,-0.299237,0.112291,0.000297261,0.00739933,0.00696668,-0.000532318,-0.00444313,0.00903096,-0.00259661,-0.434931,0.00834178,942,817,1.12713,-0.00110445,15.5429,7.5392,14.461,7.55722
-30.8462,16.1868,-0.328046,0.119607,-0.00377558,0.0116181,0.00733265,-0.000400161,-0.00450513,0.00940301,-0.00247053,-0.430774,0.00805035,949,817,1.20769,0.030618,15.6,7.4326,14.4536,7.4108
-30.1324,16.1999,-0.362079,0.127375,-0.00882327,0.0177093,0.00763818,-0.000273804,-0.00457089,0.00972726,-0.00236288,-0.428693,0.00847799,956,817,1.2965,0.0704435,15.6843,7.31997,14.4723,7.25134
-29.4176,16.2129,-0.39816,0.134219,-0.0137582,0.0240854,0.00788037,-0.000151866,-0.00464756,0.0100066,-0.00227814,-0.429076,0.00909677,963,817,1.37677,0.111147,15.7737,7.21136,14.5052,7.09979
-28.7021,16.2255,-0.434978,0.13995,-0.0179543,0.0275305,0.00806375,-2.72465e-05,-0.00474718,0.0102554,-0.00221887,-0.432516,0.00955288,970,817,1.44017,0.151726,15.8669,7.10554,14.5477,6.95897
-27.9857,16.2383,-0.47419,0.145184,-0.0213671,0.0332529,0.0082553,0.000104944,-0.00487519,0.0105342,-0.00217397,-0.437272,0.00971223,977,817,1.50311,0.183498,15.9673,6.99029,14.6059,6.82078
-27.2704,16.2501,-0.505328,0.150465,-0.0248578,0.0427608,0.00847152,0.000238176,-0.00502707,0.0108524,-0.00214272,-0.442318,0.00971224,984,817,1.57428,0.210512,16.0402,6.87247,14.6418,6.68232
-26.5575,16.2597,-0.522548,0.155943,-0.0285647,0.0518297,0.00866434,0.000384173,-0.00518737,0.0111612,-0.00211269,-0.448605,0.00958343,991,817,1.64675,0.240954,16.0724,6.77087,14.6343,6.55828
-25.8464,16.2679,-0.528795,0.162666,-0.0327497,0.0583898,0.00877772,0.000536203,-0.00534965,0.0114097,-0.00209577,-0.457219,0.0090146,998,817,1.72667,0.275018,16.0883,6.68164,14.5939,6.43486
-25.1346,16.2771,-0.535661,0.170514,-0.0363107,0.0582061,0.0087888,0.000686199,-0.00550775,0.0115748,-0.00209977,-0.468299,0.00831283,1005,817,1.80388,0.307408,16.1354,6.58144,14.563,6.29555
-24.4185,16.2897,-0.561129,0.177683,-0.039053,0.0588071,0.0087149,0.000825265,-0.00565281,0.0116633,-0.00212309,-0.480757,0.00820946,1012,817,1.87576,0.330741,16.2495,6.44537,14.6067,6.12947
-23.701,16.3017,-0.591039,0.181809,-0.0420553,0.0677043,0.0085836,0.000953389,-0.00578281,0.0116964,-0.00215942,-0.493805,0.00890165,1019,817,1.93481,0.353616,16.3439,6.32082,14.6733,5.98855
-22.9829,16.3133,-0.621418,0.186313,-0.0450228,0.0788173,0.00838542,0.00106917,-0.00588651,0.0116579,-0.00220328,-0.50738,0.00926428,1026,817,2.00238,0.37289,16.4476,6.20198,14.7486,5.85556
-22.2645,16.3239,-0.650726,0.193202,-0.0484175,0.0855796,0.008082,0.00117183,-0.00594876,0.0115063,-0.00225243,-0.522304,0.00878646,1033,817,2.08454,0.399809,16.5845,6.11239,14.8269,5.74083
-21.546,16.3354,-0.677684,0.201959,-0.0510129,0.0883411,0.00763534,0.00125369,-0.00595461,0.0112002,-0.00231113,-0.539438,0.00798041,1040,817,2.17663,0.417722,16.7449,6.0011,14.9039,5.60189
-20.8273,16.3474,-0.703535,0.209529,-0.0518825,0.0895445,0.00705533,0.00131789,-0.00591779,0.0107631,-0.00238985,-0.559707,0.00759204,1047,817,2.25344,0.425606,16.8993,5.85754,14.9842,5.45151
-20.1061,16.3602,-0.738313,0.21405,-0.0516215,0.0948888,0.00639654,0.00137359,-0.00587177,0.0102714,-0.00250127,-0.583312,0.007799,1054,817,2.30893,0.41981,17.0574,5.70026,15.104,5.30577
-19.3826,16.3742,-0.780956,0.21762,-0.0506062,0.0986545,0.0057266,0.00142903,-0.00584378,0.00980414,-0.00264851,-0.609219,0.00816741,1061,817,2.35165,0.405899,17.2446,5.53626,15.2594,5.15651
-18.6596,16.3865,-0.819237,0.221064,-0.0501085,0.0996448,0.00508159,0.00149328,-0.00583471,0.00939177,-0.00281689,-0.636238,0.00803027,1068,817,2.38724,0.401591,17.4256,5.40149,15.406,5.02948
-17.9368,16.3979,-0.853894,0.224364,-0.0497999,0.0991966,0.00444537,0.00157653,-0.00584466,0.00902905,-0.00300716,-0.665064,0.00786157,1075,817,2.41831,0.400003,17.6011,5.28261,15.5464,4.91404
-17.2112,16.4106,-0.898554,0.226964,-0.0489822,0.100942,0.00377474,0.00168795,-0.00588115,0.00870434,-0.00324164,-0.697605,0.0083093,1082,817,2.44711,0.394745,17.8102,5.14961,15.7303,4.79595
-16.4841,16.4244,-0.947264,0.22774,-0.0460683,0.103345,0.00305603,0.00182787,-0.00595507,0.00842859,-0.0035447,-0.73402,0.00843036,1089,817,2.45929,0.361012,18.0227,4.98963,15.9364,4.66546
-15.7604,16.438,-0.978335,0.226741,-0.0420879,0.104011,0.00231158,0.00200127,-0.00605917,0.00821758,-0.00390473,-0.772597,0.00844049,1096,817,2.45026,0.320275,18.164,4.78236,16.0857,4.49787
-15.0391,16.4496,-0.996343,0.225673,-0.0395365,0.108055,0.00154376,0.00222852,-0.0061857,0.00808131,-0.00430903,-0.813045,0.00843904,1103,817,2.44834,0.290943,18.2592,4.59426,16.1946,4.34032
-14.3162,16.462,-1.01914,0.226333,-0.037814,0.107919,0.000719956,0.00251492,-0.00632331,0.00800412,-0.00476925,-0.855893,0.00805245,1110,817,2.4541,0.274025,18.4017,4.41484,16.3281,4.17774
-13.5893,16.4741,-1.05724,0.22918,-0.0376741,0.107241,-0.000220625,0.00284857,-0.006439,0.00793332,-0.00530538,-0.90238,0.00777291,1117,817,2.4801,0.27276,18.6288,4.29617,16.5242,4.05886
-12.8607,16.4866,-1.09996,0.230629,-0.037624,0.104772,-0.00131658,0.00319403,-0.00648917,0.00780864,-0.00593119,-0.952643,0.00788548,1124,817,2.48836,0.272283,18.8686,4.18487,16.7442,3.94236
-12.1319,16.5005,-1.14092,0.229048,-0.0361868,0.104265,-0.00255288,0.00352874,-0.0064446,0.00761389,-0.00663803,-1.00583,0.00776255,1131,817,2.47131,0.257709,19.0771,4.02346,16.9653,3.79371
-11.4013,16.5155,-1.18704,0.225094,-0.0331051,0.105486,-0.0038957,0.0038481,-0.00631491,0.00738361,-0.00743121,-1.06041,0.0077743,1138,817,2.43483,0.229569,19.2863,3.83084,17.2127,3.63696
-10.6698,16.5301,-1.23453,0.220824,-0.0294745,0.106435,-0.00528496,0.00414723,-0.00610411,0.00714488,-0.0082826,-1.11431,0.0082556,1145,817,2.39464,0.195861,19.5049,3.64257,17.4722,3.48923
-9.94249,16.5414,-1.26178,0.215641,-0.0261079,0.103508,-0.00667138,0.00440489,-0.00578503,0.00687535,-0.00914183,-1.1672,0.00890025,1152,817,2.33687,0.163928,19.6526,3.48817,17.6649,3.36297
-9.21879,16.5523,-1.27177,0.209645,-0.0234484,0.0995316,-0.00801246,0.00459317,-0.00532883,0.00654395,-0.00996325,-1.21987,0.00894721,1159,817,2.26897,0.138049,19.7383,3.31152,17.8021,3.20412
-8.49151,16.5646,-1.29438,0.202733,-0.0198786,0.0956902,-0.009227,0.00469755,-0.00475361,0.00616558,-0.010695,-1.27126,0.00903316,1166,817,2.19227,0.103837,19.8678,3.12618,17.9926,3.04668
-7.75957,16.5781,-1.33392,0.195036,-0.0149505,0.0951098,-0.0102246,0.00472626,-0.00411422,0.00578365,-0.011282,-1.31923,0.00892236,1173,817,2.11529,0.0566053,20.0544,2.93651,18.252,2.90624
-7.02651,16.5918,-1.37561,0.185579,-0.00934941,0.0974787,-0.0109379,0.00468421,-0.00344032,0.00540828,-0.011662,-1.36336,0.00903431,1180,817,2.02818,0.00400884,20.2349,2.73264,18.5266,2.76633
-6.29598,16.6035,-1.40464,0.175298,-0.00385319,0.100244,-0.0113347,0.0045765,-0.002747,0.0050374,-0.0117956,-1.40456,0.00901191,1187,817,1.93426,-0.0475784,20.3679,2.54046,18.762,2.63805
-5.56577,16.6161,-1.42995,0.164535,0.00156161,0.111892,-0.0114192,0.004418,-0.00205039,0.00467915,-0.0116803,-1.44411,0.00921089,1194,817,1.85717,-0.116506,20.4795,2.31981,18.9914,2.48267
-4.82976,16.6313,-1.47618,0.15556,0.00745414,0.123967,-0.0112127,0.00422023,-0.00138439,0.00434343,-0.0113359,-1.48204,0.00897827,1201,817,1.79863,-0.189825,20.6923,2.09249,19.3047,2.3265
-4.09211,16.6463,-1.5265,0.147454,0.0137613,0.135402,-0.0107412,0.00398244,-0.000759977,0.00402156,-0.0107803,-1.51936,0.00880219,1208,817,1.74727,-0.266545,20.9369,1.87244,19.6401,2.18088
-3.3545,16.6618,-1.57404,0.140652,0.0208039,0.142199,-0.0100515,0.00371105,-0.000176064,0.0037133,-0.0100538,-1.55801,0.00863811,1215,817,1.6975,-0.341374,21.1974,1.63323,19.9729,2.02182
-2.61882,16.6741,-1.61166,0.135422,0.0267159,0.152313,-0.00917643,0.00342372,0.000343648,0.00343309,-0.00918579,1.54355,0.00944863,1222,817,1.67134,-0.402598,21.4401,1.43635,20.2763,1.90377
-1.88318,16.686,-1.64678,0.130833,0.0319719,0.16456,-0.00814349,0.00315476,0.000777371,0.003208,-0.00819672,1.50242,0.0102213,1229,817,1.65693,-0.455064,21.685,1.241,20.5778,1.78792
-1.14684,16.6987,-1.68213,0.126046,0.035911,0.178929,-0.00701034,0.00292329,0.00112191,0.00304842,-0.00713547,1.45972,0.0103722,1236,817,1.64648,-0.505381,21.9344,1.04762,20.8877,1.65507
-0.412859,16.7111,-1.7059,0.122276,0.0394531,0.188853,-0.00584682,0.00272412,0.00140373,0.00294816,-0.00607086,1.41253,0.00996635,1243,817,1.63538,-0.552916,22.1642,0.85214,21.1627,1.50475
0.316688,16.722,-1.71031,0.119961,0.0422097,0.193285,-0.00472544,0.00255724,0.00162,0.00290135,-0.00506954,1.3615,0.00982912,1250,817,1.62523,-0.598051,22.3513,0.666799,21.3743,1.33883
1.04624,16.7316,-1.7128,0.118217,0.0429968,0.198966,-0.00367745,0.00242459,0.00175535,0.00289351,-0.00414637,1.30975,0.00954884,1257,817,1.62402,-0.614365,22.5425,0.508764,21.5859,1.19304
1.77578,16.741,-1.71329,0.116978,0.0444087,0.202501,-0.00270622,0.00233232,0.00181852,0.0029201,-0.00329399,1.25818,0.00974087,1264,817,1.6223,-0.630049,22.7412,0.344746,21.7974,1.04921
2.50919,16.7517,-1.72647,0.115364,0.0452688,0.208989,-0.00183452,0.0022702,0.00185043,0.00298122,-0.00254554,1.20394,0.0095755,1271,817,1.62456,-0.64319,22.9868,0.184596,22.0628,0.907705
3.24351,16.7633,-1.74089,0.114638,0.0461371,0.212553,-0.00108516,0.00222365,0.00188309,0.00307585,-0.00193736,1.14582,0.00934145,1278,817,1.62811,-0.655995,23.2566,0.0169943,22.3403,0.752478
3.97691,16.7746,-1.74976,0.115675,0.0462391,0.214681,-0.000467012,0.00219081,0.0019043,0.00318405,-0.00146025,1.09004,0.00939693,1285,817,1.64516,-0.661531,23.5325,-0.146048,22.6048,0.590562
4.70626,16.7823,-1.74161,0.117073,0.0445094,0.213502,3.4673e-05,0.00216966,0.00190079,0.00328219,-0.00107786,1.04125,0.0097415,1292,817,1.65758,-0.64133,23.7596,-0.25854,22.8138,0.461189
5.43383,16.7883,-1.72511,0.118272,0.0416902,0.209778,0.000437344,0.00215446,0.00188498,0.0033672,-0.000775393,0.999097,0.00983199,1299,817,1.66172,-0.607684,23.9637,-0.342295,22.9992,0.34673
6.16426,16.7949,-1.7174,0.118839,0.0389168,0.206101,0.000746026,0.00213403,0.00189616,0.0034592,-0.000579145,0.960828,0.0097385,1306,817,1.65981,-0.576031,24.2009,-0.416474,23.2241,0.240884
6.89657,16.8038,-1.71453,0.119373,0.0358196,0.201254,0.000960202,0.0021066,0.0019462,0.00356226,-0.000495457,0.92861,0.00941887,1313,817,1.65454,-0.544116,24.4644,-0.516003,23.4746,0.100886
7.63415,16.815,-1.72891,0.119895,0.0325197,0.193409,0.00108434,0.00208063,0.00201495,0.0036581,-0.000493125,0.90658,0.00920697,1320,817,1.64121,-0.506308,24.8013,-0.616232,23.7961,-0.044835
8.36893,16.8259,-1.73092,0.120719,0.0296455,0.182026,0.00112934,0.00205517,0.0020945,0.0037373,-0.000552795,0.894157,0.00957995,1327,817,1.62123,-0.464343,25.1066,-0.742551,24.0796,-0.212153
9.10326,16.8353,-1.72946,0.121075,0.0283225,0.169956,0.00111587,0.00201749,0.00218612,0.0037988,-0.000665438,0.887081,0.00980441,1334,817,1.59435,-0.427792,25.4019,-0.869391,24.3576,-0.356444
9.84196,16.8466,-1.74168,0.12125,0.0275479,0.160941,0.00107377,0.00196362,0.00229159,0.00385308,-0.000815689,0.881283,0.00953515,1341,817,1.57339,-0.401953,25.7502,-1.01094,24.6934,-0.508318
10.5882,16.8603,-1.77877,0.121762,0.026268,0.154346,0.00101648,0.00189791,0.00239739,0.00389476,-0.000980365,0.876299,0.00935145,1348,817,1.56189,-0.378866,26.1983,-1.13292,25.1281,-0.647837
11.3381,16.875,-1.82645,0.121761,0.0243897,0.14856,0.000949589,0.00182393,0.00250104,0.00392572,-0.0011522,0.871921,0.00900008,1355,817,1.54766,-0.358606,26.687,-1.23886,25.6094,-0.783994
12.0896,16.8909,-1.87727,0.121208,0.0239126,0.138788,0.000868498,0.00174159,0.00259823,0.00393969,-0.0013296,0.86863,0.00896953,1362,817,1.51718,-0.352056,27.193,-1.3642,26.1099,-0.934657
12.8368,16.9052,-1.91069,0.119845,0.0252604,0.125592,0.000772903,0.00164273,0.00266952,0.00391253,-0.0014969,0.866148,0.00954867,1369,817,1.46935,-0.362742,27.637,-1.50778,26.5539,-1.09264
13.5817,16.9184,-1.93361,0.118857,0.0273586,0.112914,0.000674394,0.00153267,0.00269952,0.00383695,-0.00162988,0.864223,0.00985354,1376,817,1.42608,-0.381737,28.0529,-1.66347,26.9668,-1.25505
14.3265,16.931,-1.95406,0.118349,0.0295506,0.10449,0.000571525,0.00140408,0.00268379,0.00370369,-0.00172808,0.862339,0.0107203,1383,817,1.39856,-0.403965,28.4679,-1.81841,27.3779,-1.40835
15.0748,16.9444,-1.98463,0.11862,0.0310339,0.0984256,0.000471516,0.0012557,0.00264489,0.00353741,-0.00181019,0.858985,0.0107316,1390,817,1.38461,-0.410182,28.9331,-1.97443,27.8338,-1.5555
15.8267,16.9597,-2.02502,0.11901,0.0321348,0.0896864,0.000371995,0.00108975,0.0026017,0.00335721,-0.00189546,0.853935,0.0106412,1397,817,1.36431,-0.405694,29.4455,-2.14121,28.3337,-1.71645
