 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.90097,13.1016,-0.270807,0.0260195,0.0180802,0.0331864,-0.000512443,0.000612194,-0.000211477,0.000650646,-0.000550895,-1.39094,0.00895158,1327,852,0.332906,-0.225423,18.0944,-0.124131,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.0253765,0.0156979,0.0391136,-0.000429078,0.000643491,-0.000157514,0.000666145,-0.000451732,-1.42796,0.00927898,1334,852,0.34292,-0.203806,18.4747,-0.254669,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.0249081,0.01577,0.0384189,-0.000361486,0.000661178,-0.000105522,0.000671953,-0.000372261,-1.46904,0.00902993,1341,852,0.336881,-0.206005,18.7994,-0.372268,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.0246125,0.0161524,0.0348057,-0.00029857,0.000666425,-5.63078e-05,0.000669699,-0.000301845,-1.51271,0.00905145,1348,852,0.324717,-0.212883,19.1168,-0.501491,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.0238325,0.0158953,0.0316105,-0.000231836,0.000663279,-2.57083e-05,0.000664017,-0.000232574,-1.54211,0.00907499,1355,852,0.309004,-0.205511,19.4153,-0.624684,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.0230005,0.0140018,0.0348593,-0.000171569,0.000653372,-9.9568e-06,0.000653492,-0.000171689,-1.55873,0.00871256,1362,852,0.310219,-0.181596,19.8147,-0.735221,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.0231884,0.0125019,0.0375038,-0.00012349,0.00063354,1.25296e-05,0.000633748,-0.000123697,1.55425,0.00918615,1369,852,0.319535,-0.16095,20.2678,-0.845005,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.023401,0.0117746,0.038862,-7.73355e-05,0.000603794,5.70304e-05,0.000608536,-8.20776e-05,1.48784,0.00939569,1376,852,0.3256,-0.154544,20.7358,-0.97852,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.0233294,0.01088,0.0380981,-3.04153e-05,0.0005694,0.000114888,0.000590653,-5.16679e-05,1.38788,0.00934866,1383,852,0.323281,-0.146941,21.2218,-1.09848,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.0226091,0.00966474,0.0382378,1.03027e-05,0.000537653,0.000167612,0.000586417,-3.84614e-05,1.28768,0.00933645,1390,852,0.317278,-0.132919,21.655,-1.23095,21.461,-1.09116
15.3177,13.2119,-0.516136,0.0224162,0.00848507,0.0394528,3.67462e-05,0.000506793,0.000219386,0.000593276,-4.97368e-05,1.1953,0.00935342,1397,852,0.31918,-0.114637,22.1104,-1.33393,21.9188,-1.19662
16.0694,13.225,-0.563015,0.0232086,0.00821812,0.0421526,4.99784e-05,0.00046677,0.000291814,0.000616961,-0.000100213,1.09547,0.00889271,1404,852,0.334387,-0.109346,22.6461,-1.45594,22.4483,-1.31294
16.8243,13.2399,-0.618534,0.0243122,0.00861681,0.042871,6.31898e-05,0.000415569,0.000389948,0.000667284,-0.000188525,0.997585,0.00923472,1411,852,0.347024,-0.112629,23.2267,-1.59599,23.0178,-1.44701
17.576,13.2539,-0.66048,0.0246516,0.00917601,0.0396638,7.25807e-05,0.00035937,0.000489333,0.000725886,-0.000293935,0.927928,0.0095644,1418,852,0.341631,-0.126211,23.7602,-1.73154,23.5446,-1.59197
18.3221,13.2645,-0.681348,0.0244331,0.00914165,0.0369925,7.35584e-05,0.000308252,0.000563853,0.00076684,-0.00038503,0.887992,0.00966199,1425,852,0.332484,-0.132974,24.2164,-1.84244,24.0004,-1.71596
19.0636,13.2723,-0.684752,0.023677,0.00885581,0.0363116,6.89448e-05,0.000265187,0.000608725,0.000783648,-0.000449516,0.865306,0.00951744,1432,852,0.32382,-0.13891,24.6082,-1.93721,24.3986,-1.82364
19.8013,13.2793,-0.673642,0.0234254,0.00929418,0.0334116,6.56652e-05,0.000227557,0.000633561,0.000785322,-0.0004921,0.848935,0.00901542,1439,852,0.313486,-0.1426,24.9604,-2.05643,24.7505,-1.94417
20.5394,13.2856,-0.661878,0.0236265,0.0103062,0.0256656,7.39802e-05,0.000192583,0.000643492,0.0007795,-0.000512937,0.831346,0.00925442,1446,852,0.293525,-0.141556,25.3253,-2.17062,25.1074,-2.0542
21.2782,13.2918,-0.650745,0.0237871,0.0106378,0.0213691,9.38862e-05,0.000162882,0.000642462,0.000771771,-0.000515003,0.812221,0.00984832,1453,852,0.282875,-0.135112,25.6969,-2.27849,25.4741,-2.15847
22.0198,13.2999,-0.646706,0.0236482,0.0107699,0.016659,0.000123516,0.000140823,0.000631043,0.000763272,-0.000498932,0.792254,0.0100575,1460,852,0.268218,-0.132861,26.1001,-2.40078,25.875,-2.28609
22.7634,13.3095,-0.647457,0.0235321,0.0108107,0.0149926,0.000159089,0.000130524,0.000597417,0.000742395,-0.000452781,0.773447,0.0106034,1467,852,0.262374,-0.132626,26.5269,-2.54274,26.3016,-2.43066
23.5003,13.3162,-0.624339,0.0234421,0.0113516,0.0136192,0.000189658,0.00013483,0.000531486,0.000694436,-0.000369948,0.759631,0.0104396,1474,852,0.257451,-0.133372,26.8724,-2.68978,26.6468,-2.5708
24.2335,13.3215,-0.58747,0.0236814,0.0121015,0.0136999,0.00021036,0.000146111,0.000443691,0.000623087,-0.000266617,0.749259,0.00995934,1481,852,0.259772,-0.140736,27.1764,-2.8401,26.9482,-2.71356
24.9701,13.3281,-0.560005,0.0236297,0.0112928,0.0174058,0.000233383,0.000158383,0.000354787,0.000552647,-0.000160881,0.732746,0.0101733,1488,852,0.270212,-0.143504,27.5179,-2.97591,27.2923,-2.85994
25.714,13.3375,-0.554271,0.0241895,0.0101875,0.0157292,0.000263904,0.000166523,0.000273162,0.000492682,-6.22544e-05,0.697201,0.010094,1495,852,0.270886,-0.13598,27.9577,-3.11383,27.7252,-3.01575
26.4615,13.3468,-0.55839,0.0250819,0.00973926,0.0103163,0.00029082,0.000170625,0.000203484,0.000442896,1.85489e-05,0.641809,0.00991402,1502,852,0.263486,-0.118772,28.447,-3.24104,28.2021,-3.14654
27.2083,13.3539,-0.558285,0.0258688,0.0109968,0.00184761,0.000294686,0.000165747,0.000143791,0.000387799,7.26343e-05,0.574656,0.0101639,1509,852,0.245634,-0.111315,28.9282,-3.35119,28.6704,-3.24304
27.9531,13.3607,-0.550065,0.0258612,0.0123485,-0.00239262,0.000266625,0.000143505,9.65254e-05,0.00031955,9.05801e-05,0.501537,0.010579,1516,852,0.232605,-0.115991,29.3764,-3.471,29.1162,-3.35016
28.6991,13.3684,-0.543677,0.0253701,0.0124138,-7.24586e-05,0.00021948,9.88081e-05,6.28498e-05,0.000246268,7.20205e-05,0.402901,0.0105917,1523,852,0.234596,-0.118199,29.8307,-3.59655,29.5766,-3.47163
29.4475,13.3777,-0.542612,0.0252995,0.0113121,0.00522185,0.000162795,3.22416e-05,3.41845e-05,0.000171204,2.38323e-05,0.241208,0.0108353,1530,852,0.249597,-0.10933,30.3154,-3.73404,30.0648,-3.61065
30.1938,13.3858,-0.533524,0.0258614,0.0103962,0.00697605,9.60075e-05,-5.68475e-05,2.11234e-05,9.88729e-05,-5.97128e-05,0.134826,0.0116015,1537,852,0.260093,-0.100591,30.786,-3.86233,30.5307,-3.74453
30.9376,13.3932,-0.514377,0.026611,0.0100264,0.00680869,8.53955e-06,-0.000157745,7.85783e-06,8.91004e-06,-0.000158116,0.0471153,0.0122378,1544,852,0.266571,-0.099257,31.2297,-3.99928,30.9667,-3.88786
31.6783,13.3988,-0.48441,0.0268295,0.0104031,0.00643055,-0.000113066,-0.000287743,-1.57057e-05,-0.000111665,-0.000289144,-0.0889621,0.0122572,1551,852,0.267277,-0.102932,31.6351,-4.13011,31.3696,-4.01579
32.4194,13.4034,-0.453831,0.0265219,0.0105324,0.00566297,-0.000269988,-0.000441789,-4.79977e-05,-0.000257488,-0.000454289,-0.254772,0.011361,1558,852,0.261917,-0.100576,32.0406,-4.24502,31.7776,-4.12754
33.1618,13.4082,-0.425399,0.025669,0.0112421,0.00318484,-0.000460269,-0.000609276,-9.1863e-05,-0.000416495,-0.00065305,-0.444683,0.0106893,1565,852,0.246218,-0.106341,32.457,-4.35861,32.2013,-4.23821
33.9017,13.4129,-0.387867,0.0248489,0.0119702,0.00317763,-0.000696818,-0.000765471,-0.000174669,-0.000553134,-0.000909155,-0.688372,0.0109075,1572,852,0.23833,-0.121501,32.8464,-4.48486,32.5987,-4.36505
34.6405,13.4172,-0.345348,0.0239356,0.0118816,0.00651385,-0.00101647,-0.000881872,-0.000338948,-0.000603607,-0.00129474,-0.883401,0.0109799,1579,852,0.239914,-0.129903,33.2224,-4.61219,32.9851,-4.49515
-34.6789,11.8194,1.03588,0.0313345,0.00776144,-0.00578468,0.00097488,-0.000184247,-0.000478125,0.00114665,-0.000356014,-0.344892,0.00950842,914,859,0.300412,-0.0463731,9.53014,7.1011,9.21354,7.19691
-33.9755,11.8258,1.03095,0.0319703,0.0075431,-0.00346114,0.000964909,-0.000160336,-0.000550574,0.00118948,-0.000384909,-0.387288,0.00951359,921,859,0.310883,-0.0408757,9.40773,6.99591,9.08895,7.09792
-33.2705,11.8323,1.02028,0.0330735,0.00778767,-0.00068922,0.000975189,-0.000137815,-0.000608294,0.00124314,-0.000405762,-0.414917,0.00906073,928,859,0.326871,-0.0410516,9.31674,6.89532,8.99191,7.00802
-32.563,11.8417,0.999399,0.0344698,0.00722323,0.00542262,0.000978037,-0.000116069,-0.000664916,0.00129202,-0.00043005,-0.441171,0.00825533,935,859,0.35238,-0.0403307,9.26715,6.76758,8.93914,6.88285
-31.8553,11.8523,0.97931,0.0349654,0.00699902,0.00699325,0.000981031,-0.000104004,-0.000711935,0.0013336,-0.000456572,-0.459819,0.0080513,942,859,0.360235,-0.0400564,9.22108,6.61805,8.8907,6.73238
-31.1484,11.8623,0.966151,0.0350785,0.00588013,0.00931184,0.000997901,-0.000104926,-0.000744555,0.001373,-0.000480022,-0.466671,0.00856175,949,859,0.365949,-0.0396985,9.15178,6.4833,8.82404,6.58048
-30.4401,11.8704,0.948018,0.0356174,0.00516824,0.00992214,0.00103438,-0.00011392,-0.000774057,0.00142398,-0.000503518,-0.4663,0.00886138,956,859,0.37252,-0.0385133,9.11407,6.39114,8.78189,6.4764
-29.7323,11.8773,0.934126,0.0362045,0.00492189,0.0113325,0.00108895,-0.000123285,-0.000817215,0.00150029,-0.000534624,-0.466318,0.00904225,963,859,0.381093,-0.0400765,9.06696,6.30576,8.73112,6.38751
-29.025,11.8835,0.925433,0.0376873,0.00506377,0.0103214,0.00115704,-0.000136189,-0.000874906,0.00159835,-0.000577496,-0.467165,0.00859399,970,859,0.39368,-0.0384783,9.02066,6.21885,8.66833,6.3028
-28.3146,11.8928,0.903396,0.0388164,0.00544043,0.0114496,0.00123205,-0.000141074,-0.000939222,0.00170889,-0.000617914,-0.469786,0.00792115,977,859,0.406967,-0.041412,9.02324,6.09269,8.66139,6.18363
-27.6033,11.9027,0.879424,0.0395091,0.00524206,0.0146812,0.00130479,-0.000151125,-0.000996341,0.00181077,-0.000657113,-0.469904,0.00768945,984,859,0.420284,-0.0449543,9.03221,5.96765,8.66857,6.05789
-26.8934,11.9117,0.864541,0.0401289,0.00501113,0.0164322,0.00137229,-0.00016466,-0.00104371,0.00189992,-0.000692293,-0.468065,0.00798408,991,859,0.429945,-0.0450002,9.01688,5.84182,8.64965,5.93114
-26.1833,11.9201,0.85093,0.0409267,0.00535246,0.0172228,0.00144139,-0.000178255,-0.00108743,0.00198741,-0.000724277,-0.465344,0.00860482,998,859,0.439338,-0.045054,9.00719,5.7138,8.63302,5.81155
-25.4723,11.9298,0.835861,0.0424029,0.00558924,0.0179779,0.00150535,-0.000190894,-0.00112138,0.00206321,-0.00074876,-0.461632,0.00870423,1005,859,0.455404,-0.0463721,9.0167,5.57,8.62889,5.67276
-24.7606,11.9394,0.819211,0.043945,0.00526886,0.0207439,0.00155476,-0.00020086,-0.00114154,0.00211697,-0.000763074,-0.457633,0.008772,1012,859,0.476319,-0.0406098,9.03643,5.42866,8.63752,5.53673
-24.0483,11.9489,0.801718,0.0455406,0.00450672,0.0248586,0.00158073,-0.000209223,-0.00114426,0.00213845,-0.000766941,-0.45352,0.00822152,1019,859,0.500715,-0.0371827,9.06476,5.30157,8.65618,5.40658
-23.3341,11.9581,0.777816,0.04696,0.00337995,0.0281167,0.00158626,-0.000217332,-0.00112061,0.00212286,-0.000753937,-0.446587,0.00725786,1026,859,0.521704,-0.0294006,9.12285,5.19925,8.70507,5.29651
-22.6209,11.9662,0.760578,0.0479943,0.00280002,0.0299119,0.00158057,-0.000225997,-0.00106602,0.00207454,-0.000719965,-0.433923,0.00697698,1033,859,0.535816,-0.0257448,9.16236,5.09959,8.73662,5.19271
-21.9089,11.9735,0.751492,0.0487374,0.00311018,0.0299318,0.001561,-0.000232835,-0.000995763,0.00200424,-0.000676068,-0.418787,0.00729501,1040,859,0.543223,-0.0291687,9.17896,4.99348,8.74544,5.08932
-21.196,11.9821,0.740056,0.0494928,0.00390986,0.0297808,0.00152422,-0.000235372,-0.000929465,0.00192425,-0.000635398,-0.406422,0.0078651,1047,859,0.550317,-0.0381901,9.21194,4.86362,8.7701,4.966
-20.4824,11.9909,0.727959,0.050593,0.0047783,0.0301813,0.00146575,-0.000231804,-0.000875859,0.00183663,-0.000602679,-0.40055,0.00823865,1054,859,0.562001,-0.0533703,9.25707,4.73318,8.80429,4.83837
-19.7687,11.9997,0.717751,0.0518553,0.00551055,0.0297633,0.00138346,-0.00022255,-0.000826685,0.00173294,-0.000572032,-0.399964,0.00802707,1061,859,0.573539,-0.0678909,9.30526,4.60473,8.83866,4.70888
-19.0552,12.008,0.709905,0.0531291,0.00629365,0.0288217,0.00128727,-0.000210774,-0.000778673,0.0016187,-0.000542199,-0.402402,0.00772721,1068,859,0.583996,-0.0793029,9.35256,4.47585,8.87143,4.58207
-18.338,12.0178,0.687994,0.0539975,0.00733389,0.0271321,0.00118905,-0.000193214,-0.000749015,0.00151708,-0.000521241,-0.412784,0.00755731,1075,859,0.588702,-0.0874717,9.45552,4.34333,8.96274,4.45834
-17.6176,12.0294,0.654556,0.0544058,0.00840996,0.0226898,0.00109853,-0.000169318,-0.000740237,0.00143919,-0.000509976,-0.431305,0.00780844,1082,859,0.582732,-0.0882484,9.60732,4.19744,9.10352,4.3236
-16.8961,12.0408,0.617819,0.0545077,0.00976383,0.0159272,0.00101113,-0.000142416,-0.000746101,0.0013774,-0.000508689,-0.456354,0.0082192,1089,859,0.568474,-0.0895708,9.77843,4.06191,9.26345,4.19919
-16.1753,12.0511,0.587242,0.0548883,0.0108664,0.0119909,0.000901993,-0.000119241,-0.0007586,0.00130582,-0.000523066,-0.489175,0.00833759,1096,859,0.563139,-0.0974383,9.9327,3.94011,9.4079,4.0829
-15.4554,12.0602,0.562812,0.0553842,0.0120384,0.010481,0.000753433,-0.00010306,-0.000770889,0.00120704,-0.000556667,-0.531861,0.00820652,1103,859,0.564254,-0.110313,10.069,3.82915,9.53685,3.97906
-14.7349,12.0694,0.537559,0.0556371,0.0130906,0.0113092,0.000567279,-9.45388e-05,-0.000785343,0.00108858,-0.000615841,-0.586008,0.00818239,1110,859,0.56823,-0.127321,10.21,3.72066,9.676,3.87614
-14.0153,12.079,0.519123,0.0555791,0.0142828,0.0108645,0.000356547,-9.33523e-05,-0.000789876,0.000952881,-0.000689686,-0.646675,0.00837144,1117,859,0.566305,-0.146012,10.3321,3.58966,9.79758,3.74905
-13.2953,12.0887,0.501088,0.0555702,0.0154115,0.0107557,0.000134227,-0.000102626,-0.000765721,0.000790625,-0.000759024,-0.708676,0.00814985,1124,859,0.565583,-0.160129,10.4599,3.45268,9.9249,3.62012
-12.5735,12.0979,0.477232,0.0557518,0.0166126,0.0106891,-9.57011e-05,-0.00012454,-0.000707432,0.000597458,-0.000817699,-0.775208,0.00767411,1131,859,0.566771,-0.172002,10.6178,3.33527,10.0805,3.51449
-11.8497,12.1082,0.447493,0.0563816,0.018967,0.00756039,-0.000339662,-0.000158408,-0.000624755,0.000382259,-0.000880329,-0.857426,0.00760833,1138,859,0.565157,-0.195601,10.8133,3.20457,10.265,3.4002
-11.1273,12.1176,0.425998,0.0564649,0.0217152,0.00574178,-0.000604402,-0.000209494,-0.000534867,0.000163202,-0.000977098,-0.96222,0.00811628,1145,859,0.561088,-0.224021,10.9785,3.06754,10.4265,3.28539
-10.408,12.1252,0.41943,0.0556233,0.0244429,0.00485139,-0.000883043,-0.000277314,-0.000450178,-3.76039e-05,-0.00112275,-1.0815,0.00822267,1152,859,0.550096,-0.250111,11.0856,2.93059,10.5403,3.17462
-9.68578,12.1351,0.403131,0.0542972,0.0269588,0.00929352,-0.00115317,-0.000357756,-0.000369607,-0.000212527,-0.0012984,-1.1964,0.00837488,1159,859,0.5468,-0.277761,11.2241,2.76505,10.6974,3.04092
-8.96129,12.1454,0.37951,0.05272,0.0294746,0.0131389,-0.00140299,-0.000450441,-0.000294388,-0.000366804,-0.00148663,-1.29398,0.00854015,1166,859,0.539739,-0.300681,11.3952,2.60283,10.8885,2.91405
-8.23366,12.1564,0.345209,0.0513029,0.0323823,0.0151367,-0.00164463,-0.000547264,-0.000234916,-0.00049909,-0.00169281,-1.36853,0.00931998,1173,859,0.529944,-0.328052,11.6166,2.45115,11.126,2.79703
-7.50548,12.1664,0.31094,0.0507723,0.0360454,0.0110003,-0.00188724,-0.000640572,-0.000206543,-0.000607243,-0.00192056,-1.41081,0.00982094,1180,859,0.514226,-0.361191,11.8617,2.32331,11.3706,2.69982
-6.77379,12.179,0.264942,0.0501626,0.0398306,0.00525789,-0.00212175,-0.000720613,-0.000223103,-0.000685946,-0.00215642,-1.41664,0.00967932,1187,859,0.493817,-0.397875,12.1587,2.17349,11.6659,2.57604
-6.04077,12.1926,0.216165,0.0486532,0.0431658,0.00137168,-0.00232238,-0.000780987,-0.000274021,-0.000733722,-0.00236964,-1.39999,0.00939265,1194,859,0.469051,-0.433232,12.462,2.01502,11.9789,2.43996
-5.30883,12.2057,0.174292,0.0461903,0.0453672,0.00295138,-0.00246073,-0.000816508,-0.000344025,-0.000747429,-0.00252981,-1.37263,0.00886526,1201,859,0.448265,-0.461198,12.731,1.85289,12.2739,2.29692
-4.57806,12.2174,0.139447,0.0436273,0.0463228,0.00488541,-0.00253628,-0.000833068,-0.000420907,-0.000734729,-0.00263461,-1.34128,0.00821766,1208,859,0.427603,-0.473685,12.9797,1.71491,12.5502,2.16946
-3.84691,12.2287,0.105396,0.0414823,0.0465246,0.00638031,-0.00256982,-0.000826386,-0.000500429,-0.000692957,-0.00270325,-1.31023,0.00826791,1215,859,0.410126,-0.478545,13.2376,1.59066,12.8309,2.04753
-3.11681,12.2397,0.0779038,0.039226,0.0466292,0.00654306,-0.00257556,-0.00079179,-0.000586475,-0.000616243,-0.00275111,-1.27996,0.00872732,1222,859,0.3884,-0.480365,13.4791,1.45966,13.0948,1.91706
-2.39335,12.2475,0.0786949,0.0371326,0.0461454,0.00732339,-0.00254932,-0.000725432,-0.000679774,-0.000499951,-0.0027748,-1.25052,0.00929934,1229,859,0.369905,-0.475811,13.6245,1.33606,13.2617,1.79007
-1.67323,12.2522,0.0942762,0.0343907,0.04437,0.0110147,-0.00248007,-0.00063162,-0.000776362,-0.000348812,-0.00276288,-1.22146,0.00966173,1236,859,0.352557,-0.458512,13.7123,1.24953,13.3809,1.6936
-0.950311,12.2592,0.100898,0.0322895,0.042522,0.0133607,-0.00236842,-0.000522589,-0.000855181,-0.000187288,-0.00270372,-1.19713,0.00963819,1243,859,0.338178,-0.436654,13.8488,1.13721,13.5408,1.57149
-0.221601,12.268,0.0870814,0.0308368,0.0405415,0.0144103,-0.00221966,-0.000402051,-0.000887836,-4.03516e-05,-0.00258135,-1.18393,0.0090399,1250,859,0.326953,-0.415266,14.0757,1.03877,13.7833,1.45738
0.510336,12.2788,0.0631127,0.0305426,0.0384165,0.0153609,-0.00204116,-0.000277443,-0.00087116,8.02929e-05,-0.0023989,-1.18115,0.00845808,1257,859,0.326731,-0.393506,14.3594,0.925106,14.0709,1.32524
1.24279,12.2898,0.0394077,0.0306268,0.0361172,0.0162772,-0.00184627,-0.000150853,-0.00083304,0.000189952,-0.00218708,-1.18246,0.00837766,1264,859,0.330132,-0.370319,14.6535,0.810839,14.3649,1.19037
1.97432,12.2995,0.0213548,0.030213,0.0330773,0.018339,-0.00164553,-2.11908e-05,-0.000800088,0.000306709,-0.00197343,-1.18184,0.00873222,1271,859,0.331807,-0.343775,14.9276,0.717652,14.6453,1.06777
2.70662,12.3086,0.00249046,0.0286843,0.0302515,0.0206312,-0.00144446,0.000105666,-0.000763673,0.000418683,-0.00175748,-1.1818,0.00862697,1278,859,0.323375,-0.321149,15.2007,0.637061,14.9359,0.958679
3.43916,12.3177,-0.0151344,0.0270798,0.0280914,0.0229579,-0.00124623,0.000215253,-0.000687325,0.000487705,-0.00151868,-1.1934,0.00851098,1285,859,0.314273,-0.304819,15.4761,0.54885,15.2293,0.848975
4.17261,12.3272,-0.0339638,0.0258854,0.0259465,0.0258004,-0.00105707,0.000305855,-0.000573119,0.000514817,-0.00126603,-1.22117,0.00827863,1292,859,0.310489,-0.286516,15.7668,0.452134,15.5346,0.734104
4.90362,12.3366,-0.0414878,0.0252438,0.0242252,0.0270744,-0.000887989,0.000384437,-0.000457468,0.000531833,-0.00103539,-1.2591,0.00784356,1299,859,0.308014,-0.272404,16.0307,0.331128,15.8058,0.595766
5.6317,12.3442,-0.0362182,0.0248146,0.0228287,0.0258444,-0.000751706,0.000454809,-0.000363147,0.000555679,-0.000852576,-1.29986,0.00815419,1306,859,0.301114,-0.261068,16.2591,0.22198,16.0369,0.467641
6.35916,12.3498,-0.0269949,0.0244472,0.0218334,0.0259765,-0.000639549,0.000523238,-0.00028785,0.000590594,-0.000706905,-1.34093,0.00834341,1313,859,0.298262,-0.255466,16.4791,0.138695,16.2603,0.370494
7.089,12.3571,-0.0244731,0.0242168,0.0199334,0.0307226,-0.000529781,0.000580363,-0.000216189,0.000620978,-0.000570395,-1.38509,0.00865182,1320,859,0.30888,-0.239922,16.7283,0.0345779,16.5161,0.254402
7.82298,12.3665,-0.0349731,0.024089,0.0174882,0.0358609,-0.000420314,0.000622423,-0.000150484,0.000643706,-0.000441597,-1.4303,0.00869054,1327,859,0.321725,-0.220335,17.0342,-0.0770231,16.8278,0.124926
8.56037,12.3774,-0.0556824,0.0238363,0.0152557,0.0400189,-0.000324793,0.000645169,-9.80007e-05,0.000654972,-0.000334595,-1.4711,0.00899735,1334,859,0.330864,-0.200362,17.3852,-0.199965,17.1849,-0.0134604
9.29522,12.3862,-0.0652037,0.0234991,0.0152536,0.0391352,-0.000249224,0.000653042,-5.07235e-05,0.000655885,-0.000252067,-1.51481,0.00888628,1341,859,0.325597,-0.200018,17.7061,-0.316132,17.5077,-0.13119
10.0293,12.3942,-0.0701356,0.0233614,0.0155649,0.0363632,-0.00018019,0.000648201,-7.35167e-06,0.000648266,-0.000180255,-1.56192,0.00915198,1348,859,0.317162,-0.202773,18.0211,-0.427672,17.8209,-0.245299
10.7625,12.4022,-0.0696497,0.0231012,0.0152527,0.0351516,-0.000108652,0.000635779,1.7954e-05,0.000636211,-0.000109085,1.5467,0.00944013,1355,859,0.311724,-0.195385,18.3207,-0.549805,18.1216,-0.368884
11.5005,12.411,-0.0843132,0.0223246,0.0130842,0.0400451,-4.58032e-05,0.000615884,2.90673e-05,0.000617159,-4.70777e-05,1.52698,0.00927606,1362,859,0.318002,-0.172036,18.6732,-0.647668,18.4857,-0.475903
12.2437,12.4222,-0.115014,0.0220517,0.0117971,0.0406053,3.2761e-06,0.000585269,4.63185e-05,0.000588932,-3.87139e-07,1.49187,0.00930332,1369,859,0.317393,-0.155988,19.1019,-0.759775,18.9171,-0.596356
12.9877,12.4339,-0.146342,0.02211,0.0112464,0.0419744,4.95146e-05,0.000544931,8.36909e-05,0.000558687,3.57587e-05,1.40789,0.00952602,1376,859,0.322056,-0.153067,19.5433,-0.882184,19.3585,-0.723857
13.7343,12.4464,-0.18464,0.0220499,0.0106407,0.0408993,9.40715e-05,0.000501721,0.000133648,0.000541631,5.41619e-05,1.28061,0.00929319,1383,859,0.318973,-0.145439,20.019,-1.00493,19.8333,-0.853318
14.4776,12.4579,-0.208725,0.0218649,0.00919774,0.0431505,0.000128442,0.000464212,0.000180259,0.000542658,4.99966e-05,1.16033,0.00911797,1390,859,0.323873,-0.12779,20.4454,-1.13579,20.263,-0.990354
15.2235,12.4688,-0.240154,0.0222674,0.00849791,0.0422314,0.000145471,0.000429643,0.000229373,0.000557373,1.77409e-05,1.0627,0.00916329,1397,859,0.325571,-0.113445,20.9151,-1.24603,20.7272,-1.10222
15.974,12.4817,-0.284529,0.0231368,0.00877094,0.0421864,0.000147814,0.000387795,0.000300895,0.000591742,-5.61325e-05,0.975125,0.00903236,1404,859,0.333944,-0.115714,21.4444,-1.37063,21.2473,-1.22388
16.7303,12.497,-0.346566,0.0240873,0.00923366,0.0433711,0.000150515,0.000338587,0.000397796,0.000653311,-0.000164209,0.901464,0.00956694,1411,859,0.346432,-0.122189,22.0471,-1.50739,21.8408,-1.35553
17.4821,12.5105,-0.390624,0.0241707,0.00960321,0.0410558,0.000150628,0.000288421,0.000495171,0.000719466,-0.000280417,0.854523,0.0100339,1418,859,0.341116,-0.133991,22.5848,-1.63207,22.375,-1.48958
18.2283,12.5206,-0.413614,0.0238356,0.00932635,0.039272,0.000142667,0.000246821,0.000566771,0.000763902,-0.000374414,0.831212,0.00998672,1425,859,0.333353,-0.134713,23.0466,-1.73414,22.8382,-1.60166
18.9701,12.5285,-0.41973,0.0235704,0.00890685,0.0376014,0.000129346,0.000213619,0.000609024,0.000781962,-0.000438997,0.819937,0.00959801,1432,859,0.326542,-0.131189,23.4536,-1.82853,23.246,-1.70438
19.7086,12.5345,-0.412988,0.0232987,0.00916269,0.0357281,0.00011823,0.000183336,0.000631784,0.000783405,-0.00048184,0.811138,0.00923838,1439,859,0.318933,-0.133004,23.8203,-1.92217,23.6134,-1.79876
20.447,12.5406,-0.403799,0.0232051,0.00973958,0.0290925,0.000120224,0.00015247,0.000639024,0.000775575,-0.00050288,0.798011,0.0097729,1446,859,0.299444,-0.131362,24.1906,-2.02284,23.9793,-1.90062
21.1845,12.5467,-0.390073,0.0232492,0.00992096,0.0251256,0.000135973,0.000124047,0.000633518,0.000763557,-0.000503536,0.780692,0.0101354,1453,859,0.288754,-0.129851,24.5509,-2.12992,24.336,-2.0111
21.9223,12.5543,-0.375209,0.0234772,0.010439,0.0190032,0.000164528,0.000101597,0.000616264,0.000750129,-0.000484005,0.759891,0.0102047,1460,859,0.273525,-0.131981,24.9182,-2.26605,24.6964,-2.15222
22.6613,12.5624,-0.362228,0.0236818,0.0104999,0.0163879,0.000200273,9.04936e-05,0.000577471,0.000725457,-0.00043469,0.738014,0.0106896,1467,859,0.268046,-0.133889,25.2973,-2.40883,25.0714,-2.30123
23.398,12.5704,-0.33997,0.0240071,0.0108586,0.0153595,0.000229078,9.21624e-05,0.000509844,0.00067504,-0.000353799,0.718661,0.0105112,1474,859,0.268048,-0.130696,25.6497,-2.58077,25.4195,-2.46523
24.1369,12.5781,-0.323554,0.0243082,0.0114125,0.0168727,0.000246004,9.89913e-05,0.00042376,0.000602586,-0.000257591,0.699521,0.0101556,1481,859,0.275169,-0.142118,26.0294,-2.73026,25.7968,-2.61194
