 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.37615,11.4755,0.399193,0.0213717,0.0265528,-0.00138803,-0.00164147,-0.000489328,-0.000306493,-0.000412868,-0.00171793,-1.32632,0.00773442,1201,866,0.200236,-0.289052,11.498,2.08378,11.2825,2.31844
-4.64735,11.4869,0.370567,0.0198018,0.0272317,-0.000449683,-0.0016724,-0.00049485,-0.00040256,-0.000370386,-0.00179687,-1.27094,0.00756768,1208,866,0.18696,-0.29517,11.7345,1.93664,11.5356,2.1807
-3.91696,11.4981,0.337871,0.0183623,0.0267111,0.00308378,-0.00168496,-0.000499433,-0.000490344,-0.000322908,-0.00186149,-1.22524,0.00764387,1215,866,0.181485,-0.292285,11.9914,1.81178,11.811,2.05581
-3.18794,11.5084,0.312909,0.0171386,0.0259433,0.00614215,-0.00167953,-0.000500147,-0.000560084,-0.000276555,-0.00190312,-1.19097,0.00778871,1222,866,0.177081,-0.28541,12.2298,1.69108,12.0651,1.93319
-2.4643,11.5163,0.311275,0.0161358,0.0252144,0.00866041,-0.001658,-0.000488222,-0.000623799,-0.000217996,-0.00192822,-1.16201,0.00794969,1229,866,0.173622,-0.283005,12.3924,1.57185,12.2405,1.80722
-1.74512,11.5206,0.328792,0.0147692,0.0240928,0.00968663,-0.00161922,-0.00045638,-0.000690174,-0.000135365,-0.00194023,-1.13544,0.00784769,1236,866,0.163066,-0.269836,12.4892,1.48412,12.352,1.7126
-1.02356,11.5273,0.339019,0.0130407,0.0232475,0.00955899,-0.00156543,-0.000408982,-0.000749571,-4.05281e-05,-0.00193389,-1.11393,0.00795327,1243,866,0.146179,-0.26182,12.6184,1.36884,12.498,1.58836
-0.294001,11.5373,0.320338,0.0117894,0.0219125,0.0126995,-0.00149341,-0.000351568,-0.000777552,4.21539e-05,-0.00188714,-1.10207,0.00799611,1250,866,0.142137,-0.252557,12.8628,1.24884,12.7583,1.45773
0.438878,11.5481,0.291052,0.0114236,0.0197715,0.0152601,-0.00139241,-0.000291222,-0.000767247,0.000102546,-0.00178618,-1.09663,0.00794615,1257,866,0.145414,-0.234663,13.1632,1.14511,13.0651,1.33482
1.17225,11.5589,0.262185,0.0109464,0.0172424,0.018883,-0.00126426,-0.000224163,-0.000729476,0.000151661,-0.00164008,-1.09507,0.00794797,1264,866,0.150427,-0.214368,13.4673,1.04519,13.3777,1.21263
1.90429,11.5686,0.240573,0.0099645,0.0150718,0.0207777,-0.00112514,-0.000145953,-0.000674525,0.000197932,-0.00146902,-1.09932,0.00824618,1271,866,0.14625,-0.195663,13.7486,0.949672,13.6708,1.09674
2.63467,11.577,0.227357,0.0090519,0.0138566,0.0207319,-0.000983339,-5.92424e-05,-0.000609148,0.000243268,-0.00128585,-1.10986,0.00804895,1278,866,0.137711,-0.183416,14.0092,0.853185,13.9402,0.988292
3.36444,11.5851,0.218544,0.0083014,0.0126653,0.0210891,-0.000836547,2.29446e-05,-0.000524671,0.000271404,-0.00108501,-1.12853,0.00785869,1285,866,0.131781,-0.172886,14.2621,0.753201,14.2006,0.87601
4.09511,11.5936,0.208463,0.00788012,0.0112333,0.0228489,-0.000684177,9.80719e-05,-0.000424984,0.00028452,-0.000870625,-1.15736,0.00755777,1292,866,0.132691,-0.163495,14.5289,0.653373,14.4732,0.760869
4.82455,11.6024,0.205058,0.00736522,0.0092252,0.025292,-0.000535785,0.000165547,-0.000313554,0.000285288,-0.000655526,-1.20601,0.0071495,1299,866,0.134592,-0.146653,14.777,0.534202,14.7286,0.62387
5.55434,11.6103,0.202278,0.00696977,0.00800277,0.0250085,-0.000409325,0.000223965,-0.000200423,0.000282065,-0.000467425,-1.28865,0.00733609,1306,866,0.130504,-0.13291,15.0339,0.427104,14.989,0.505719
6.28361,11.6159,0.203191,0.00684196,0.00733324,0.0251916,-0.000304741,0.000280081,-0.000106152,0.000298753,-0.000323413,-1.39668,0.00769893,1313,866,0.130069,-0.121115,15.2863,0.346171,15.2425,0.423644
7.01393,11.6225,0.202277,0.0067865,0.00654495,0.0259883,-0.000210102,0.000332115,-3.48758e-05,0.000334349,-0.000212336,-1.50683,0.00795816,1320,866,0.131998,-0.113536,15.5531,0.257174,15.5104,0.328291
7.74657,11.631,0.195059,0.00650783,0.00531666,0.0273574,-0.000123653,0.000373457,2.07173e-05,0.000374319,-0.000124515,1.52922,0.00796586,1327,866,0.13339,-0.10248,15.8485,0.146135,15.8095,0.206813
8.4802,11.6393,0.186206,0.00646758,0.00397705,0.026478,-4.93534e-05,0.000393703,7.50516e-05,0.000406071,-6.17215e-05,1.40747,0.00803882,1334,866,0.131195,-0.0880477,16.1616,0.0465374,16.1219,0.0932242
9.21333,11.6482,0.181308,0.00631298,0.00312124,0.0256557,1.26941e-05,0.00039041,0.000139475,0.00043633,-3.32257e-05,1.25274,0.00795085,1341,866,0.127955,-0.0785242,16.4666,-0.0757929,16.4273,-0.0382335
9.94558,11.6558,0.181454,0.00622298,0.00319842,0.027003,7.16562e-05,0.000371639,0.00019979,0.000471474,-2.81793e-05,1.10739,0.00851794,1348,866,0.130963,-0.0850241,16.7588,-0.192211,16.7213,-0.156747
10.6776,11.6633,0.184485,0.00655393,0.00298523,0.0281792,0.000127872,0.000352208,0.000227669,0.000493841,-1.37605e-05,1.01429,0.00887298,1355,866,0.137549,-0.0802915,17.0522,-0.31711,17.012,-0.278693
11.4156,11.6727,0.168184,0.00670301,0.00221368,0.0300022,0.000166167,0.000340649,0.000219515,0.000489624,1.71923e-05,0.974541,0.00880663,1362,866,0.144251,-0.0703019,17.4224,-0.431934,17.382,-0.394985
12.1578,11.6833,0.138995,0.00679942,0.00123117,0.0291109,0.000190363,0.000328844,0.000196526,0.000467971,5.12366e-05,0.95477,0.00888714,1369,866,0.143241,-0.0592131,17.8499,-0.53681,17.8074,-0.510179
12.9015,11.6949,0.107002,0.00687396,0.000176435,0.0275498,0.000216898,0.000310929,0.000188698,0.000458381,6.94464e-05,0.90749,0.00890759,1376,866,0.14021,-0.0477305,18.2958,-0.651088,18.2509,-0.637182
13.6468,11.7065,0.0720556,0.00714127,-0.000321664,0.026058,0.000248175,0.000289341,0.000205041,0.000474829,6.26867e-05,0.835422,0.00883167,1383,866,0.139043,-0.039503,18.7622,-0.765478,18.7129,-0.756359
14.3899,11.7173,0.046591,0.00774506,-0.00112562,0.0243225,0.000272487,0.000273058,0.000222729,0.000495502,5.00432e-05,0.786039,0.00886722,1390,866,0.140372,-0.0211858,19.2042,-0.888359,19.1472,-0.880661
15.1356,11.7292,0.0145186,0.00828354,-0.000512641,0.0188916,0.000280319,0.000262859,0.000229683,0.000501438,4.17398e-05,0.766403,0.00896207,1397,866,0.130689,-0.0198161,19.681,-1.02188,19.6138,-1.01217
15.8854,11.7418,-0.0291741,0.00882402,-0.000291883,0.0197676,0.000280012,0.000257185,0.000233363,0.00050224,3.49564e-05,0.760964,0.00885035,1404,866,0.138352,-0.0234631,20.2033,-1.14528,20.131,-1.13302
16.6397,11.7556,-0.0860847,0.009106,-0.000439159,0.0239052,0.000288525,0.000252374,0.000246858,0.000517969,2.29308e-05,0.748852,0.00885929,1411,866,0.152677,-0.0288116,20.7771,-1.26274,20.7051,-1.25003
17.3917,11.7679,-0.132604,0.00863542,-0.00162664,0.0290322,0.000301622,0.000241726,0.00027721,0.000550497,-7.14874e-06,0.731589,0.00928832,1418,866,0.162887,-0.0227993,21.3116,-1.36364,21.2479,-1.3575
18.1391,11.7793,-0.161455,0.00844489,-0.00210872,0.0279309,0.000299827,0.000228286,0.000303359,0.000569517,-4.14039e-05,0.726711,0.00944841,1425,866,0.158403,-0.0202572,21.7959,-1.4807,21.7328,-1.48386
18.8826,11.7888,-0.174562,0.00841556,-0.00184191,0.0208547,0.000276132,0.000216441,0.00030842,0.000556147,-6.35744e-05,0.737164,0.00952118,1432,866,0.138523,-0.015907,22.235,-1.59971,22.1666,-1.60816
19.6211,11.7958,-0.169323,0.00838736,-0.0009542,0.014756,0.000239646,0.000204407,0.000293928,0.000516482,-7.24286e-05,0.755461,0.00969302,1439,866,0.121174,-0.024621,22.6124,-1.7067,22.5394,-1.71912
20.3576,11.8009,-0.155328,0.0077915,-0.000707448,0.0120655,0.000206332,0.000188484,0.000267891,0.000465447,-7.06317e-05,0.768749,0.0099459,1446,866,0.108071,-0.0308115,22.9562,-1.7945,22.8869,-1.81378
21.0936,11.8053,-0.138089,0.00799777,-0.00160164,0.0132663,0.00018559,0.000165609,0.000245895,0.000421697,-7.04985e-05,0.765095,0.00988286,1453,866,0.113673,-0.0216526,23.3004,-1.87421,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.00845982,-0.00173009,0.015401,0.000175107,0.000142523,0.000231024,0.000390413,-7.27824e-05,0.750196,0.00925572,1460,866,0.124219,-0.0202053,23.6568,-1.99626,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.0102445,-0.00165936,0.0166301,0.000168759,0.000120338,0.000215536,0.00036144,-7.23434e-05,0.729469,0.00917159,1467,866,0.144616,-0.0161745,24.0451,-2.15579,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.0108818,-0.000944425,0.0152148,0.000154968,9.949e-05,0.000191498,0.000320726,-6.62679e-05,0.713472,0.00906001,1474,866,0.146497,-0.0171649,24.4385,-2.32718,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.0104485,-0.000288052,0.0145454,0.000128188,7.88363e-05,0.000152919,0.000258409,-5.13849e-05,0.705405,0.00944146,1481,866,0.140451,-0.0222054,24.8291,-2.47119,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.00993164,0.000214173,0.0116019,0.000102792,6.18908e-05,0.000107286,0.000191559,-2.68763e-05,0.69122,0.0102557,1488,866,0.127072,-0.0253003,25.2235,-2.60423,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.00959051,-0.00013328,0.0109883,9.19435e-05,5.01514e-05,8.01998e-05,0.000153925,-1.18299e-05,0.657957,0.0104547,1495,866,0.122267,-0.026962,25.6241,-2.72688,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.00969953,-0.00100533,0.0083496,9.22334e-05,4.1349e-05,8.66367e-05,0.000157086,-2.3504e-05,0.642581,0.0103816,1502,866,0.11584,-0.017355,26.024,-2.86379,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.0105256,-0.00225631,0.00774476,8.04691e-05,3.12956e-05,0.000114773,0.00017326,-6.14949e-05,0.679883,0.0103978,1509,866,0.122058,8.42097e-05,26.4882,-2.97195,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.0112859,-0.00273861,0.00769045,4.72169e-05,1.89234e-05,0.000134393,0.000168205,-0.000102065,0.732959,0.0106598,1516,866,0.129076,0.0117647,26.9595,-3.06555,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.0114268,-0.0024773,0.00834149,1.2048e-05,1.08411e-05,0.000131012,0.000142458,-0.000119569,0.783095,0.010446,1523,866,0.132192,0.0173842,27.4083,-3.16796,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.010909,-0.00206338,0.00862466,-1.38795e-05,6.10553e-06,0.000119309,0.00011584,-0.000123614,0.827177,0.010347,1530,866,0.128017,0.0231858,27.8665,-3.27,27.762,-3.27018
29.9929,11.891,-0.00680235,0.010423,-0.00118294,0.00873654,-4.0082e-05,-2.85667e-06,0.000112228,9.22915e-05,-0.00013523,0.867574,0.0109572,1537,866,0.12366,0.0124061,28.322,-3.39892,28.2222,-3.39216
30.7363,11.897,0.0104464,0.0112637,-0.00129615,0.00735815,-8.31189e-05,-1.06601e-05,0.000100544,5.99825e-05,-0.000153761,0.958324,0.0119814,1544,866,0.127566,0.00226165,28.7731,-3.49753,28.664,-3.50582
31.4797,11.9034,0.0291899,0.012662,-0.0012723,0.00435092,-0.000151513,-1.50893e-05,6.06349e-05,7.96463e-06,-0.000174567,1.20747,0.0125586,1551,866,0.131663,-0.00140193,29.2328,-3.61207,29.108,-3.62984
32.2203,11.9079,0.0582609,0.013984,-0.000898255,-0.000752504,-0.00023811,-2.55379e-05,-2.30577e-05,-2.30656e-05,-0.000240583,-1.46398,0.0121815,1558,866,0.128503,0.00131285,29.6614,-3.71886,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.012895,-0.000263717,-0.00259871,-0.000333206,-5.10547e-05,-0.000154357,1.69832e-05,-0.000401244,-1.15563,0.0115273,1565,866,0.112564,-0.00699285,30.0377,-3.81814,29.907,-3.83625
33.6939,11.9143,0.1444,0.0115479,-0.000719542,0.00227985,-0.000444819,-8.79577e-05,-0.000336349,0.000114358,-0.000647135,-1.02927,0.0111926,1572,866,0.114794,-0.00757869,30.3789,-3.94518,30.2639,-3.96247
34.4316,11.9174,0.187201,0.0101714,-0.00164284,0.0083441,-0.000596126,-0.000148374,-0.000576669,0.000246351,-0.000990851,-0.970554,0.0109831,1579,866,0.120529,0.00232578,30.7463,-4.05751,30.6479,-4.07039
35.1748,11.9223,0.214765,0.00940848,-0.0023334,0.0135093,-0.000806796,-0.000269289,-0.000878375,0.000380527,-0.00145661,-0.933859,0.0108861,1586,866,0.129284,0.0159425,31.1855,-4.18055,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.0133674,-0.00335986,0.000183382,0.000665718,0.000136547,-0.000467441,0.000938261,-0.000135996,-0.527865,0.00779082,914,873,0.134062,0.0344912,7.91256,6.89761,7.78276,6.86506
-34.0512,10.4058,1.34849,0.0142514,-0.00367991,0.00298659,0.000680866,6.29884e-05,-0.000349676,0.000838528,-9.46736e-05,-0.423586,0.00734154,921,873,0.148178,0.0351566,7.75755,6.7975,7.62399,6.76509
-33.348,10.4114,1.34375,0.0147188,-0.00301364,0.00136659,0.000705439,1.59711e-05,-0.000267578,0.000797099,-7.56886e-05,-0.330025,0.00717847,928,873,0.14959,0.0342671,7.64565,6.70182,7.50456,6.6785
-32.6417,10.4193,1.32514,0.0156252,-0.00245864,0.000235561,0.000725607,-3.0417e-06,-0.000221088,0.000787443,-6.48772e-05,-0.272718,0.00714999,935,873,0.156273,0.0346151,7.59458,6.58951,7.4426,6.57537
-31.9347,10.4284,1.30552,0.0162016,-0.0024383,0.000467445,0.000750652,-2.38874e-06,-0.000197023,0.000799085,-5.08223e-05,-0.241047,0.00714088,942,873,0.162334,0.0391046,7.54875,6.46072,7.39145,6.45206
-31.2289,10.4368,1.29454,0.0168806,-0.00274629,0.00316201,0.000788578,9.73672e-06,-0.000185771,0.000830619,-3.23044e-05,-0.222557,0.00715224,949,873,0.174302,0.0396268,7.4752,6.33187,7.31583,6.32318
-30.5267,10.4416,1.30368,0.0176724,-0.0032379,0.00335933,0.000837662,2.87813e-05,-0.000190653,0.000880346,-1.39031e-05,-0.220253,0.00725975,956,873,0.182618,0.0374988,7.34056,6.2462,7.1736,6.22579
-29.8238,10.447,1.31099,0.018275,-0.00346038,0.00122098,0.000890198,5.60134e-05,-0.000213644,0.000941731,4.4803e-06,-0.236689,0.0074303,963,873,0.184401,0.0337876,7.22152,6.15269,7.04496,6.11947
-29.117,10.4537,1.30121,0.0189846,-0.00310831,-0.000845152,0.000946642,8.34979e-05,-0.000242915,0.00101031,1.98307e-05,-0.256331,0.00722164,970,873,0.187229,0.0278839,7.1725,6.06187,6.98537,6.02537
-28.4066,10.4625,1.27562,0.0193279,-0.00243893,0.00201462,0.00101055,0.000114041,-0.000283867,0.00109287,3.17179e-05,-0.282262,0.00706737,977,873,0.196157,0.0198735,7.17634,5.94622,6.99043,5.92108
-27.695,10.4725,1.24688,0.0197302,-0.00214724,0.0055359,0.00106805,0.00014548,-0.000335424,0.00117711,3.64198e-05,-0.31436,0.00724807,984,873,0.207117,0.0149562,7.19841,5.81514,7.01416,5.79831
-26.9851,10.4812,1.22845,0.0206643,-0.00208919,0.00748672,0.00110817,0.000173141,-0.000388924,0.0012488,3.25184e-05,-0.346944,0.0078399,991,873,0.2203,0.0100772,7.19772,5.69856,7.00728,5.682
-26.2767,10.4889,1.21985,0.0218668,-0.00218794,0.00780689,0.00113675,0.00019482,-0.000434411,0.0013065,2.50658e-05,-0.372522,0.00801999,998,873,0.232866,0.00860834,7.17342,5.58399,6.9715,5.56461
-25.5674,10.4974,1.20889,0.0229655,-0.00209627,0.00952145,0.0011518,0.000206073,-0.000461953,0.00134,1.78771e-05,-0.386863,0.00795555,1005,873,0.247223,0.00655392,7.16161,5.45266,6.95146,5.4366
-24.8566,10.5065,1.19306,0.0238995,-0.00195136,0.0116324,0.00115156,0.000206806,-0.000470722,0.00134605,1.23094e-05,-0.391823,0.00758806,1012,873,0.260782,0.00478493,7.17242,5.31866,6.95618,5.30813
-24.144,10.5154,1.17091,0.0245542,-0.00240605,0.013615,0.00113673,0.000197531,-0.00046312,0.00132668,7.58196e-06,-0.389226,0.00680948,1019,873,0.271409,0.0113403,7.21066,5.20404,6.99089,5.19523
-23.431,10.523,1.14923,0.0252817,-0.00275842,0.0142404,0.00110613,0.000176271,-0.000436833,0.00127915,3.2481e-06,-0.377126,0.00673534,1026,873,0.279959,0.0155885,7.25673,5.12033,7.03062,5.11001
-22.7198,10.529,1.13807,0.0261928,-0.0025784,0.0131164,0.00106012,0.000145077,-0.000390156,0.00120389,1.30967e-06,-0.353047,0.00703284,1033,873,0.286597,0.0136439,7.27604,5.04485,7.03887,5.0338
-22.0091,10.5345,1.13137,0.0270421,-0.0020395,0.0120932,0.00100145,0.000109812,-0.00033187,0.00111141,-1.49244e-07,-0.319955,0.00718997,1040,873,0.292736,0.0107826,7.28517,4.96228,7.03784,4.95693
-21.2979,10.5418,1.12474,0.0276151,-0.00173012,0.012415,0.000934919,8.05295e-05,-0.000281195,0.00101916,-3.71103e-06,-0.291072,0.00742859,1047,873,0.299022,0.00727413,7.29675,4.84715,7.04395,4.84511
-20.5861,10.5502,1.11747,0.0279361,-0.00135709,0.013092,0.00086632,6.16667e-05,-0.000249984,0.000937658,-9.67184e-06,-0.277983,0.00784186,1054,873,0.303581,0.00240032,7.31486,4.71122,7.05965,4.71315
-19.8756,10.5582,1.1181,0.0283793,-0.000457011,0.00929285,0.000798106,5.26674e-05,-0.000235292,0.000866161,-1.53875e-05,-0.281553,0.00751119,1061,873,0.299661,-0.00805858,7.31923,4.57306,7.05358,4.57442
-19.1614,10.5668,1.10404,0.0287001,0.000611172,0.00529649,0.000735166,5.14052e-05,-0.00023562,0.000808495,-2.1924e-05,-0.301716,0.00741029,1068,873,0.293955,-0.0175657,7.38328,4.44898,7.1082,4.45373
-18.4454,10.5762,1.08412,0.0292914,0.00163275,0.00128799,0.000680894,5.70834e-05,-0.000258275,0.000773946,-3.59689e-05,-0.345807,0.00706301,1075,873,0.290782,-0.0270924,7.47848,4.32188,7.19145,4.32902
-17.7279,10.5867,1.05968,0.029464,0.00200347,-0.00183992,0.00063062,6.95924e-05,-0.000305546,0.000764891,-6.46781e-05,-0.414042,0.00673858,1082,873,0.28539,-0.0294709,7.59185,4.18589,7.29854,4.19142
-17.0115,10.5964,1.04282,0.0295647,0.0030755,-0.00697342,0.000578911,8.46949e-05,-0.000368498,0.000775484,-0.000111879,-0.490044,0.00734935,1089,873,0.274682,-0.0359683,7.68685,4.04629,7.38494,4.05595
-16.2932,10.6059,1.01953,0.0297347,0.00425593,-0.0119261,0.000519496,9.52587e-05,-0.000432721,0.000789292,-0.000174537,-0.557511,0.00779226,1096,873,0.264897,-0.0427626,7.81257,3.92189,7.50194,3.93784
-15.5745,10.6125,0.996273,0.0300588,0.0053705,-0.0106974,0.000446829,9.50634e-05,-0.000495303,0.000796551,-0.000254658,-0.614792,0.00777256,1103,873,0.270337,-0.0582831,7.93754,3.85243,7.6253,3.87759
-14.8524,10.6224,0.961183,0.0297061,0.00538668,-0.00541687,0.00034825,8.32009e-05,-0.00055799,0.000789237,-0.000357786,-0.668806,0.00769052,1110,873,0.278414,-0.0664233,8.10111,3.74717,7.79979,3.77557
-14.1326,10.6321,0.9381,0.0294565,0.00564365,-0.00347713,0.000209662,6.00854e-05,-0.000607408,0.000746869,-0.000477122,-0.724143,0.00789629,1117,873,0.280024,-0.0687371,8.23375,3.62,7.93757,3.65524
-13.4151,10.6405,0.927474,0.0295949,0.00616958,-0.00187716,3.51717e-05,2.48918e-05,-0.000624302,0.000654355,-0.000594291,-0.781282,0.00781445,1124,873,0.284696,-0.0755651,8.33232,3.48957,8.03678,3.53181
-12.6959,10.648,0.911088,0.0303216,0.00754873,-0.00393474,-0.000156845,-2.28933e-05,-0.000604042,0.000517874,-0.000697612,-0.840612,0.00759643,1131,873,0.286678,-0.0868793,8.46965,3.38723,8.16398,3.44125
-11.9725,10.6572,0.879492,0.0308815,0.00892275,-0.00292516,-0.000355935,-7.91527e-05,-0.000557271,0.000356654,-0.000791742,-0.907105,0.0078774,1138,873,0.294022,-0.103962,8.66438,3.28091,8.35438,3.34729
-11.2497,10.6667,0.853057,0.0311265,0.0106037,-0.00249333,-0.000567792,-0.000141068,-0.000497344,0.000186749,-0.000895608,-0.988026,0.00793972,1145,873,0.296905,-0.12069,8.8452,3.15521,8.53319,3.23919
-10.5331,10.6743,0.854619,0.0309163,0.0125982,-0.00452693,-0.000793335,-0.000205253,-0.000425899,1.82478e-05,-0.00101684,-1.08753,0.00791417,1152,873,0.289622,-0.141456,8.92919,3.0096,8.6164,3.10825
-9.81504,10.6829,0.852127,0.030151,0.0146183,-0.00481691,-0.00101889,-0.000266025,-0.000347185,-0.000130365,-0.00115455,-1.19829,0.00769432,1159,873,0.280902,-0.160172,9.0277,2.84748,8.72183,2.96699
-9.09248,10.6934,0.833092,0.0286029,0.0163758,-0.00308561,-0.00122392,-0.000319805,-0.000280231,-0.000239993,-0.00130373,-1.29333,0.00780852,1166,873,0.269285,-0.173807,9.18387,2.6772,8.89548,2.82173
-8.36588,10.7043,0.799612,0.026701,0.0182819,-0.00216091,-0.00140588,-0.000366955,-0.000241093,-0.000313733,-0.0014591,-1.35353,0.00814266,1173,873,0.252348,-0.188031,9.39791,2.52933,9.12939,2.69953
-7.63594,10.7148,0.754717,0.0247829,0.0202648,-0.00126953,-0.00157564,-0.000403951,-0.000232331,-0.000359564,-0.00162003,-1.38202,0.0079499,1180,873,0.235264,-0.210813,9.66085,2.42299,9.4123,2.61174
-6.90359,10.7258,0.702492,0.0235584,0.0221603,-0.00256038,-0.00173167,-0.000429846,-0.000244249,-0.000385529,-0.00177598,-1.3913,0.00793281,1187,873,0.219842,-0.237994,9.9679,2.33108,9.72953,2.52755
-6.16848,10.7382,0.641763,0.0228931,0.0243028,-0.00471879,-0.00185772,-0.000444054,-0.000277878,-0.000391394,-0.00191038,-1.38351,0.00793224,1194,873,0.207712,-0.265949,10.3202,2.22841,10.0856,2.43493
-5.43822,10.7489,0.60318,0.0224293,0.0255955,-0.00636771,-0.00193793,-0.000448171,-0.000339686,-0.000374374,-0.00201173,-1.35687,0.00788851,1201,873,0.198812,-0.280174,10.5996,2.1138,10.3675,2.32826
-4.71106,10.76,0.579572,0.0210191,0.0258694,-0.00648907,-0.00198113,-0.000449446,-0.000416372,-0.000343577,-0.002087,-1.32181,0.0078507,1208,873,0.184504,-0.279876,10.8201,1.96329,10.6018,2.18324
-3.98255,10.7708,0.552786,0.0196526,0.0256136,-0.00471991,-0.00199896,-0.000453801,-0.000486351,-0.000313464,-0.00213929,-1.28988,0.00779402,1215,873,0.175282,-0.272514,11.0575,1.82689,10.8551,2.05281
-3.25626,10.7794,0.536919,0.0180569,0.0250151,-0.00272576,-0.00199066,-0.000457739,-0.000542312,-0.000285284,-0.00216312,-1.26291,0.00778491,1222,873,0.164518,-0.262885,11.2592,1.71411,11.0751,1.94199
-2.53148,10.7871,0.529112,0.0165625,0.024513,-0.000186121,-0.0019573,-0.000450957,-0.000596871,-0.000243128,-0.00216513,-1.23573,0.00784449,1229,873,0.156171,-0.259413,11.439,1.60486,11.2727,1.83151
-1.81127,10.7928,0.5411,0.0151087,0.0238093,0.000701894,-0.00189869,-0.00042554,-0.000656513,-0.000175427,-0.0021488,-1.2068,0.00802801,1236,873,0.144283,-0.255036,11.5553,1.50247,11.4044,1.72143
-1.08828,10.8007,0.544311,0.0133203,0.0230641,0.00185008,-0.00181951,-0.000386273,-0.000710878,-9.34906e-05,-0.00211229,-1.18011,0.00862515,1243,873,0.12988,-0.254119,11.7079,1.37611,11.5761,1.58358
-0.361127,10.8097,0.533352,0.0118828,0.0217567,0.00461324,-0.00171874,-0.00033879,-0.000735746,-2.01083e-05,-0.00203742,-1.16205,0.00876257,1250,873,0.123021,-0.24746,11.9219,1.26189,11.8074,1.45587
0.370711,10.8195,0.506438,0.0111173,0.0199061,0.00736569,-0.00158657,-0.000288312,-0.000724785,3.55341e-05,-0.00191042,-1.15059,0.00846274,1257,873,0.122754,-0.229912,12.2087,1.1671,12.1049,1.34763
1.10398,10.8294,0.476314,0.0103638,0.0170904,0.0114263,-0.00142613,-0.000228825,-0.000690481,8.63877e-05,-0.00174134,-1.14254,0.00828391,1264,873,0.126132,-0.203938,12.5134,1.08356,12.4216,1.2426
1.83605,10.8388,0.453031,0.00903313,0.0144473,0.0148684,-0.00125422,-0.000154431,-0.00064095,0.000140186,-0.00154884,-1.13994,0.00864173,1271,873,0.122485,-0.180871,12.7954,0.996069,12.7205,1.13291
2.56646,10.8475,0.438222,0.00773698,0.0124853,0.0183187,-0.00107879,-6.98787e-05,-0.00057921,0.000193755,-0.00134242,-1.14366,0.00843741,1278,873,0.11919,-0.164757,13.0538,0.899163,12.9954,1.02035
3.29502,10.855,0.432399,0.00694339,0.0112796,0.0207709,-0.00089886,1.21338e-05,-0.000496697,0.00023057,-0.0011173,-1.15648,0.00814695,1285,873,0.118157,-0.154101,13.2924,0.8003,13.2443,0.913354
4.02345,10.8629,0.429156,0.00698308,0.00994932,0.0228173,-0.000716363,8.9138e-05,-0.000399093,0.000253383,-0.000880607,-1.18038,0.00753008,1292,873,0.124227,-0.145832,13.538,0.692997,13.4912,0.792194
4.75185,10.8712,0.42806,0.00671267,0.00835605,0.0241469,-0.000542405,0.000159731,-0.000289037,0.000263406,-0.00064608,-1.2264,0.00725769,1299,873,0.125562,-0.133767,13.7806,0.577122,13.7377,0.659589
5.48119,10.8782,0.425321,0.00616594,0.00740912,0.0237335,-0.000395728,0.000223044,-0.000177309,0.000270251,-0.000442934,-1.31059,0.00760748,1306,873,0.119622,-0.12207,14.0354,0.481985,13.9973,0.556498
6.2096,10.8835,0.427828,0.00574888,0.0066059,0.0245273,-0.000274718,0.00028306,-8.46099e-05,0.000295612,-0.00028727,-1.42352,0.00817306,1313,873,0.118003,-0.108157,14.2779,0.403002,14.2445,0.477107
6.93899,10.8892,0.428701,0.00536967,0.00542447,0.0268632,-0.000164406,0.000337524,-1.34557e-05,0.000337885,-0.000164766,-1.54401,0.00852517,1320,873,0.120918,-0.0980363,14.5328,0.327592,14.5052,0.393285
7.66881,10.896,0.430073,0.00499193,0.004142,0.030036,-6.19455e-05,0.000378896,4.4685e-05,0.00038338,-6.64293e-05,1.47079,0.00846458,1327,873,0.12616,-0.0918094,14.7929,0.232962,14.7718,0.286076
8.40082,10.9041,0.425504,0.00535083,0.00321685,0.0284775,2.6178e-05,0.000396944,0.000102796,0.000423537,-4.14977e-07,1.31765,0.00795967,1334,873,0.126003,-0.0849783,15.0945,0.127849,15.068,0.166197
9.13244,10.9119,0.424372,0.00562264,0.00299645,0.0257037,9.70407e-05,0.000390251,0.000169084,0.000467437,1.98543e-05,1.14255,0.00750957,1341,873,0.121606,-0.0813914,15.3911,0.0126234,15.3588,0.044409
