 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.18794,11.5084,0.312909,-0.00216867,0.00618059,0.00421349,9.97232e-05,-0.000113476,-5.30951e-05,0.000112214,-0.000125967,-0.231055,0.00722255,1222,866,-0.0117425,-0.0588654,12.0391,1.86032,12.0651,1.93319
-2.4643,11.5163,0.311275,-0.00169378,0.00706118,0.00227942,0.000109358,-0.000128573,-5.47343e-05,0.000121346,-0.000140561,-0.215604,0.00741295,1229,866,-0.0119747,-0.0654014,12.2214,1.72753,12.2405,1.80722
-1.74512,11.5206,0.328792,-0.00180884,0.00738622,-0.000342917,0.00011267,-0.000133101,-6.06348e-05,0.000126815,-0.000147246,-0.229187,0.00738765,1236,866,-0.0195586,-0.068085,12.3348,1.63469,12.352,1.7126
-1.02356,11.5273,0.339019,-0.00190353,0.00706245,-0.00205269,0.000101747,-0.000130711,-5.94616e-05,0.000116074,-0.000145038,-0.236438,0.00757385,1243,866,-0.0246492,-0.0644895,12.4819,1.51688,12.498,1.58836
-0.294001,11.5373,0.320338,-0.00163742,0.00636708,0.00269951,7.53774e-05,-0.000120826,-4.59368e-05,8.55999e-05,-0.000131049,-0.218966,0.00769116,1250,866,-0.0101358,-0.0640581,12.7395,1.38962,12.7583,1.45773
0.438878,11.5481,0.291052,-0.001384,0.00617335,0.00609519,4.75606e-05,-0.000104092,-2.4263e-05,5.13479e-05,-0.000107879,-0.154843,0.00774563,1257,866,0.000887517,-0.0667409,13.0451,1.26604,13.0651,1.33482
1.17225,11.5589,0.262185,-0.00114123,0.00664063,0.00694558,2.82396e-05,-8.44882e-05,2.5935e-06,2.82993e-05,-8.45478e-05,0.0229905,0.00777979,1264,866,0.00540739,-0.0770131,13.3594,1.14307,13.3777,1.21263
1.90429,11.5686,0.240573,-0.00112849,0.00679582,0.00623776,1.00874e-05,-6.25912e-05,2.30137e-05,1.67618e-05,-6.92656e-05,0.282273,0.00810201,1271,866,0.00381513,-0.0795576,13.6533,1.02818,13.6708,1.09674
2.63467,11.577,0.227357,-0.00103301,0.00705399,0.0044153,-6.82173e-06,-4.24752e-05,2.47203e-05,5.82915e-06,-5.51261e-05,0.473012,0.00801404,1278,866,0.000114918,-0.0772337,13.9257,0.916177,13.9402,0.988292
3.36444,11.5851,0.218544,-0.000919742,0.00700021,0.00430591,-1.06252e-05,-2.98973e-05,2.68286e-05,8.24539e-06,-4.87678e-05,0.612987,0.00796757,1285,866,0.000975644,-0.0751553,14.1874,0.803102,14.2006,0.87601
4.09511,11.5936,0.208463,-0.00110158,0.00677456,0.00509915,2.87558e-06,-2.45786e-05,4.8648e-05,3.96961e-05,-6.13992e-05,0.647888,0.00770048,1292,866,0.00137125,-0.0763053,14.4574,0.691938,14.4732,0.760869
4.82455,11.6024,0.205058,-0.00154437,0.00617211,0.00451912,2.69416e-05,-2.82565e-05,9.3268e-05,9.66083e-05,-9.79232e-05,0.641547,0.00721647,1299,866,-0.00421022,-0.0700346,14.7091,0.561862,14.7286,0.62387
5.55434,11.6103,0.202278,-0.00208951,0.00576904,0.00296491,4.26037e-05,-3.83941e-05,0.00013787,0.0001458,-0.00014159,0.642543,0.00743425,1306,866,-0.0133687,-0.0608497,14.9655,0.445769,14.989,0.505719
6.28361,11.6159,0.203191,-0.00190408,0.00576459,0.00115475,4.85958e-05,-5.81116e-05,0.00015998,0.000163885,-0.0001734,0.624447,0.00786269,1313,866,-0.0162982,-0.0533541,15.2227,0.360186,15.2425,0.423644
7.01393,11.6225,0.202277,-0.000767316,0.0063933,-0.00031784,5.59851e-05,-8.86001e-05,0.000176811,0.000174711,-0.000207326,0.591333,0.00811011,1320,866,-0.00933006,-0.0585559,15.5034,0.260731,15.5104,0.328291
7.74657,11.631,0.195059,-0.000533733,0.00661296,0.000299946,6.39883e-05,-0.000127701,0.000205093,0.000194526,-0.000258239,0.566815,0.00810923,1327,866,-0.00551621,-0.0612472,15.8042,0.136353,15.8095,0.206813
8.4802,11.6393,0.186206,-0.00067526,0.0065706,0.0019614,7.45921e-05,-0.000176268,0.000255156,0.000233481,-0.000335157,0.556953,0.00806514,1334,866,-0.00246867,-0.0643524,16.1136,0.0231889,16.1219,0.0932242
9.21333,11.6482,0.181308,-0.000812033,0.00671754,0.000324442,8.49458e-05,-0.000231388,0.000323745,0.000287095,-0.000433537,0.558174,0.00798184,1341,866,-0.00806234,-0.0703856,16.4193,-0.101769,16.4273,-0.0382335
9.94558,11.6558,0.181454,-0.00102399,0.00708044,-6.92168e-05,9.41578e-05,-0.000285917,0.00039202,0.000339774,-0.000531533,0.559705,0.00856487,1348,866,-0.0111332,-0.0810289,16.7116,-0.216038,16.7213,-0.156747
10.6776,11.6633,0.184485,-0.00115398,0.00722621,-0.00127899,0.000108805,-0.00033609,0.00044853,0.000387019,-0.000614304,0.555198,0.00884444,1355,866,-0.0156255,-0.0822417,17.0022,-0.337104,17.012,-0.278693
11.4156,11.6727,0.168184,-0.000904212,0.00720044,-0.00308345,0.000115094,-0.000375215,0.000485841,0.000414129,-0.00067425,0.551738,0.00866584,1362,866,-0.0181161,-0.0775622,17.3762,-0.453716,17.382,-0.394985
12.1578,11.6833,0.138995,-0.00125362,0.00681813,-0.0029153,0.000106316,-0.000398565,0.000497114,0.000411413,-0.000703662,0.550459,0.0086377,1369,866,-0.020976,-0.0724244,17.7979,-0.566772,17.8074,-0.510179
12.9015,11.6949,0.107002,-0.00161104,0.0065682,-0.00309914,0.000104669,-0.000407628,0.000494807,0.000405697,-0.000708656,0.546555,0.00873094,1376,866,-0.0248827,-0.0677765,18.2378,-0.693051,18.2509,-0.637182
13.6468,11.7065,0.0720556,-0.00228358,0.00660311,-0.00479229,0.000120868,-0.000396617,0.000486342,0.000413013,-0.000688761,0.540932,0.00875884,1383,866,-0.0359767,-0.0605743,18.6945,-0.816525,18.7129,-0.756359
14.3899,11.7173,0.046591,-0.00175017,0.00700106,-0.0101526,0.000140197,-0.000363577,0.000455512,0.000408827,-0.000632207,0.532836,0.00906881,1390,866,-0.045666,-0.0581964,19.1385,-0.939662,19.1472,-0.880661
15.1356,11.7292,0.0145186,-0.00106197,0.00862657,-0.0165011,0.000148513,-0.000313964,0.000394441,0.0003745,-0.00053995,0.520276,0.00925225,1397,866,-0.0568663,-0.0770777,19.6171,-1.07114,19.6138,-1.01217
15.8854,11.7418,-0.0291741,-0.000306111,0.00989517,-0.0185699,0.000155014,-0.000254166,0.000315879,0.00032677,-0.000425922,0.498025,0.0090715,1404,866,-0.0557686,-0.0926552,20.1434,-1.19713,20.131,-1.13302
16.6397,11.7556,-0.0860847,4.29868e-05,0.0101345,-0.0175846,0.000181176,-0.000192964,0.00024213,0.000300083,-0.000311871,0.456494,0.0088955,1411,866,-0.0500163,-0.0939796,20.7198,-1.31951,20.7051,-1.25003
17.3917,11.7679,-0.132604,-0.000433917,0.00933346,-0.0163401,0.000216122,-0.000128285,0.000185008,0.000296668,-0.00020883,0.410615,0.00916756,1418,866,-0.0511479,-0.0869735,21.2566,-1.4208,21.2479,-1.3575
18.1391,11.7793,-0.161455,-0.00106086,0.00887667,-0.0151108,0.000232932,-6.69839e-05,0.000133979,0.000284065,-0.000118118,0.364591,0.00929783,1425,866,-0.0537397,-0.0869484,21.7341,-1.54077,21.7328,-1.48386
18.8826,11.7888,-0.174562,-0.00142489,0.0088161,-0.0134014,0.000227605,-1.80382e-05,8.4377e-05,0.000253796,-4.42288e-05,0.30097,0.0093177,1432,866,-0.05251,-0.0942188,22.1627,-1.66034,22.1666,-1.60816
19.6211,11.7958,-0.169323,-0.000978726,0.0092378,-0.0140236,0.000208273,1.68712e-05,3.13736e-05,0.000213285,1.18599e-05,0.158394,0.00945931,1439,866,-0.0502456,-0.101415,22.5403,-1.77114,22.5394,-1.71912
20.3576,11.8009,-0.155328,-0.000634931,0.00961905,-0.0146182,0.000192918,3.89528e-05,-1.98098e-05,0.000195426,3.64448e-05,-0.125932,0.00976823,1446,866,-0.0489091,-0.10556,22.8915,-1.86793,22.8869,-1.81378
21.0936,11.8053,-0.138089,-0.000124803,0.00888513,-0.0131894,0.000193051,4.51172e-05,-5.69925e-05,0.000212461,2.57072e-05,-0.32825,0.00977564,1453,866,-0.0401031,-0.0967776,23.2381,-1.95087,23.2296,-1.89952
21.8303,11.8115,-0.121465,0.000290892,0.00868902,-0.0112686,0.000196091,3.67543e-05,-6.72503e-05,0.00022068,1.21651e-05,-0.350537,0.00928169,1460,866,-0.0307949,-0.101466,23.5938,-2.06509,23.5827,-2.01815
22.5685,11.8196,-0.107552,0.00127078,0.00841768,-0.00751437,0.000194353,1.47181e-05,-4.68578e-05,0.000205841,3.23e-06,-0.240428,0.00926829,1467,866,-0.0108515,-0.109267,23.9721,-2.2116,23.9538,-2.16986
23.3079,11.8284,-0.0955252,0.002195,0.00876268,-0.00842409,0.000182249,-1.3014e-05,-7.70187e-06,0.000182552,-1.33173e-05,-0.0393621,0.00920924,1474,866,-0.0049221,-0.112644,24.3677,-2.37444,24.3397,-2.33122
24.0478,11.8361,-0.0838048,0.00222217,0.00942216,-0.0085627,0.000155446,-4.27426e-05,3.12386e-05,0.000160253,-4.75498e-05,0.15269,0.00945593,1481,866,-0.0053232,-0.118677,24.7622,-2.51862,24.7339,-2.46869
24.788,11.8434,-0.0709456,0.0018321,0.0100201,-0.011472,0.000123433,-6.67182e-05,5.66094e-05,0.00013901,-8.22952e-05,0.268521,0.0100672,1488,866,-0.0176371,-0.124053,25.1575,-2.65135,25.1314,-2.60104
25.5285,11.8507,-0.057595,0.00124831,0.0101655,-0.0117306,9.1806e-05,-8.07907e-05,7.51812e-05,0.000119961,-0.000108946,0.358331,0.0100797,1495,866,-0.0240587,-0.125648,25.555,-2.78446,25.5347,-2.7334
26.2685,11.8585,-0.0404983,0.00123263,0.00943512,-0.0126993,6.9628e-05,-7.88027e-05,9.63965e-05,0.000117069,-0.000126243,0.457341,0.0100114,1502,866,-0.0270587,-0.115668,25.9523,-2.92801,25.9318,-2.88349
27.0133,11.8661,-0.0370947,0.00117485,0.00834035,-0.0100168,5.44284e-05,-5.97506e-05,0.000121988,0.000132024,-0.000137347,0.56654,0.0101911,1509,866,-0.0197677,-0.0986894,26.4053,-3.0457,26.3873,-3.00032
27.7587,11.8725,-0.0339071,0.00136042,0.00808964,-0.0106882,4.05188e-05,-1.9106e-05,0.000134662,0.000148629,-0.000127216,0.676462,0.0106024,1516,866,-0.0201871,-0.0843607,26.8709,-3.14515,26.8509,-3.09209
28.5027,11.8781,-0.0244076,0.00170981,0.0092108,-0.0139391,2.65206e-05,3.6426e-05,0.000111672,0.000143255,-8.03086e-05,0.807559,0.0104903,1523,866,-0.0269587,-0.0841528,27.3237,-3.25087,27.2985,-3.1825
29.248,11.8838,-0.0171261,0.00142071,0.0114123,-0.0188039,1.68914e-05,0.000101091,6.21047e-05,0.00013402,-1.60381e-05,1.08326,0.010538,1530,866,-0.0447289,-0.100339,27.7868,-3.35551,27.762,-3.27018
29.9929,11.891,-0.00680235,0.00108261,0.0123947,-0.0197667,2.04493e-05,0.000172399,9.38649e-06,0.000172977,1.98717e-05,1.50933,0.0112704,1537,866,-0.0510669,-0.123511,28.244,-3.47204,28.2222,-3.39216
30.7363,11.897,0.0104464,0.00159431,0.0118992,-0.0188468,2.49752e-05,0.000252604,-4.45675e-05,0.000261019,1.65604e-05,-1.38418,0.0122888,1544,866,-0.0435485,-0.134097,28.6901,-3.56757,28.664,-3.50582
31.4797,11.9034,0.0291899,0.00241144,0.0115474,-0.02026,2.10362e-05,0.000333034,-0.000120846,0.000374365,-2.02955e-05,-1.24125,0.0126925,1551,866,-0.0402939,-0.132445,29.1428,-3.68333,29.108,-3.62984
32.2203,11.9079,0.0582609,0.00334826,0.0113017,-0.0226539,8.97124e-06,0.00041423,-0.000218553,0.000509634,-8.64328e-05,-1.1592,0.0120903,1558,866,-0.0390611,-0.118082,29.5657,-3.79509,29.5207,-3.73744
32.9585,11.9109,0.0963617,0.00354562,0.0115062,-0.0261653,-1.43683e-05,0.000486406,-0.000330854,0.000650938,-0.000178901,-1.10931,0.0111978,1565,866,-0.0481656,-0.117743,29.9553,-3.89087,29.907,-3.83625
33.6939,11.9143,0.1444,0.0035299,0.0105582,-0.023177,-6.99573e-05,0.000538305,-0.000428798,0.000759877,-0.000291529,-1.09386,0.0107985,1572,866,-0.0393858,-0.111524,30.3104,-4.01092,30.2639,-3.96247
34.4316,11.9174,0.187201,0.00226243,0.00992089,-0.017151,-0.000191548,0.000553651,-0.000483781,0.000791686,-0.000429582,-1.11354,0.0106588,1579,866,-0.0329925,-0.112403,30.6785,-4.11823,30.6479,-4.07039
35.1748,11.9223,0.214765,0.00105453,0.00964426,-0.0109871,-0.000405692,0.00050994,-0.000502117,0.000731622,-0.000627374,-1.15504,0.0107533,1586,866,-0.0255595,-0.114874,31.1125,-4.23577,31.0968,-4.18277
-34.7523,10.4004,1.34423,0.000309761,0.00599722,0.000100537,-0.000248418,7.61122e-05,-0.000462094,0.000403603,-0.000575909,-0.954249,0.00738804,914,873,0.0026118,-0.0557072,7.78628,6.80069,7.78276,6.86506
-34.0512,10.4058,1.34849,0.000404911,0.00617187,0.00123028,-0.000173338,3.74648e-05,-0.000336332,0.000284525,-0.000420398,-0.937244,0.00697723,921,873,0.00566737,-0.0561398,7.62646,6.69524,7.62399,6.76509
-33.348,10.4114,1.34375,-0.000225724,0.00664861,0.000579958,-0.000108817,5.58108e-06,-0.000245044,0.000200014,-0.000303249,-0.900057,0.00698113,928,873,-0.00190405,-0.0609975,7.50207,6.60538,7.50456,6.6785
-32.6417,10.4193,1.32514,-0.000451872,0.00669645,0.000962484,-6.85164e-05,-1.81399e-05,-0.000186082,0.000144451,-0.000231107,-0.85267,0.00705263,935,873,-0.00341991,-0.0622683,7.43724,6.50175,7.4426,6.57537
-31.9347,10.4284,1.30552,-0.000531918,0.00634542,0.00218587,-4.75827e-05,-3.80493e-05,-0.000145505,0.000102767,-0.000188399,-0.801772,0.00709577,942,873,-0.00179402,-0.0600763,7.38324,6.38069,7.39145,6.45206
-31.2289,10.4368,1.29454,-7.56306e-05,0.00647093,0.00270152,-3.68156e-05,-6.00749e-05,-0.000108722,6.08974e-05,-0.000157788,-0.732118,0.00705259,949,873,0.00375159,-0.0603039,7.31118,6.24847,7.31583,6.32318
-30.5267,10.4416,1.30368,0.000315172,0.00653585,0.00210393,-3.13094e-05,-8.58787e-05,-7.44689e-05,2.07159e-05,-0.000137904,-0.609798,0.00713947,956,873,0.00647256,-0.0591419,7.17385,6.1499,7.1736,6.22579
-29.8238,10.447,1.31099,0.000384724,0.00641168,0.0005451,-3.44152e-05,-0.000113332,-4.79901e-05,-1.17446e-05,-0.000136002,-0.441327,0.00726768,963,873,0.00411513,-0.0573598,7.04847,6.04757,7.04496,6.11947
-29.117,10.4537,1.30121,0.000310584,0.00662776,-0.00138861,-4.05024e-05,-0.000137408,-2.81231e-05,-3.29321e-05,-0.000144978,-0.26295,0.0070856,970,873,-0.00047622,-0.0614378,6.99144,5.95734,6.98537,6.02537
-28.4066,10.4625,1.27562,0.00026036,0.00685775,-5.42595e-05,-4.75203e-05,-0.000159954,-1.97017e-05,-4.41679e-05,-0.000163307,-0.168542,0.00688182,977,873,0.00168747,-0.0705381,6.99386,5.85489,6.99043,5.92108
-27.695,10.4725,1.24688,-3.05771e-05,0.00692765,0.00187604,-6.00089e-05,-0.000179559,-1.69984e-05,-5.76389e-05,-0.000181929,-0.138529,0.0070327,984,873,0.0026977,-0.0755229,7.01162,5.7317,7.01416,5.79831
-26.9851,10.4812,1.22845,-0.00013109,0.00651872,0.00170457,-8.25528e-05,-0.000193621,-1.80632e-05,-7.9689e-05,-0.000196485,-0.157235,0.00765575,991,873,0.00139588,-0.0682146,7.00398,5.61659,7.00728,5.682
-26.2767,10.4889,1.21985,-1.41232e-06,0.00642681,-0.00172859,-0.000106642,-0.000202397,-2.40579e-05,-0.000100937,-0.000208101,-0.232818,0.00777903,998,873,-0.00433123,-0.0612797,6.97495,5.50124,6.9715,5.56461
-25.5674,10.4974,1.20889,0.000136699,0.00658763,-0.00196008,-0.000125355,-0.000202731,-3.11043e-05,-0.000114402,-0.000213684,-0.33858,0.00756408,1005,873,-0.00348277,-0.0635518,6.95659,5.37283,6.95146,5.4366
-24.8566,10.5065,1.19306,0.000128022,0.00677802,-0.000304274,-0.000133446,-0.000193599,-3.7833e-05,-0.000115191,-0.000211854,-0.449562,0.00710234,1012,873,-0.000163405,-0.0718524,6.95868,5.2455,6.95618,5.30813
-24.144,10.5154,1.17091,-0.000243943,0.00684668,0.00381445,-0.00013313,-0.000175152,-4.36919e-05,-0.00010566,-0.000202623,-0.561277,0.00624296,1019,873,0.00476968,-0.0840193,6.9834,5.13486,6.99089,5.19523
-23.431,10.523,1.14923,-0.00074053,0.00658957,0.00568979,-0.00012816,-0.000152313,-4.76614e-05,-9.10687e-05,-0.000189404,-0.661321,0.00611356,1026,873,0.00386596,-0.0832019,7.0153,5.05004,7.03062,5.11001
-22.7198,10.529,1.13807,-0.000955357,0.00631945,0.00336474,-0.000118318,-0.00012758,-4.82841e-05,-7.44433e-05,-0.000171455,-0.737585,0.00627651,1033,873,-0.00308367,-0.0739792,7.02508,4.97478,7.03887,5.0338
-22.0091,10.5345,1.13137,-0.000867343,0.00616857,0.000112453,-0.000106796,-9.98983e-05,-4.88106e-05,-5.44147e-05,-0.000152279,-0.820666,0.0063227,1040,873,-0.00908868,-0.0641501,7.02977,4.89788,7.03784,4.95693
-21.2979,10.5418,1.12474,-0.000751994,0.0057482,-0.00127401,-9.69539e-05,-7.00126e-05,-5.26101e-05,-2.9176e-05,-0.000137791,-0.910729,0.00658981,1047,873,-0.0108682,-0.0567793,7.03906,4.78996,7.04395,4.84511
-20.5861,10.5502,1.11747,-0.000748575,0.00567954,-0.000248389,-8.85975e-05,-4.06162e-05,-5.56192e-05,-4.03417e-06,-0.000125179,-0.989011,0.00706826,1054,873,-0.00864334,-0.0570516,7.05318,4.65749,7.05965,4.71315
-19.8756,10.5582,1.1181,-0.00120714,0.00610018,-0.00070945,-8.18274e-05,-1.67883e-05,-4.90857e-05,9.57272e-06,-0.000108188,-1.07796,0.00691759,1061,873,-0.0141932,-0.0637649,7.04337,4.51809,7.05358,4.57442
-19.1614,10.5668,1.10404,-0.00139937,0.00623316,-0.000904523,-7.41842e-05,-1.42091e-06,-3.47889e-05,1.25352e-05,-8.81404e-05,-1.18928,0.00687985,1068,873,-0.0165429,-0.0637585,7.09642,4.39512,7.1082,4.45373
-18.4454,10.5762,1.08412,-0.0012183,0.00651915,-0.0016619,-6.08617e-05,6.83766e-06,-2.53077e-05,1.52524e-05,-6.92764e-05,-1.2498,0.00650987,1075,873,-0.0164899,-0.0622833,7.18252,4.26478,7.19145,4.32902
-17.7279,10.5867,1.05968,-0.00094514,0.00603602,-0.000280885,-4.41581e-05,8.66807e-06,-2.11873e-05,1.61158e-05,-5.16058e-05,-1.23277,0.0061921,1082,873,-0.0107514,-0.0556184,7.29011,4.12728,7.29854,4.19142
-17.0115,10.5964,1.04282,-0.000571088,0.00595283,-0.00149794,-3.20884e-05,5.57985e-06,-1.86308e-05,1.32378e-05,-3.97464e-05,-1.18081,0.00675078,1089,873,-0.00973971,-0.0560343,7.38204,3.99644,7.38494,4.05595
-16.2932,10.6059,1.01953,-0.000938143,0.00599086,-0.000780222,-3.06885e-05,-1.42735e-06,-1.5836e-05,5.50207e-06,-3.7618e-05,-1.15832,0.00721388,1096,873,-0.0117404,-0.0617719,7.49434,3.88191,7.50194,3.93784
-15.5745,10.6125,0.996273,-0.00133747,0.00627596,-0.00165404,-3.58667e-05,-7.93967e-06,-1.75269e-05,5.06036e-07,-4.43124e-05,-1.12176,0.0071186,1103,873,-0.0176495,-0.0649848,7.61508,3.82103,7.6253,3.87759
-14.8524,10.6224,0.961183,-0.00202574,0.00618003,-0.00133845,-4.0529e-05,-1.19727e-05,-2.95461e-05,6.56429e-06,-5.9066e-05,-1.01048,0.00695047,1110,873,-0.0237115,-0.0618342,7.7822,3.71705,7.79979,3.77557
-14.1326,10.6321,0.9381,-0.00253273,0.00604286,-0.000756244,-4.75579e-05,-1.44695e-05,-4.40556e-05,1.60459e-05,-7.80733e-05,-0.965016,0.00703534,1117,873,-0.0273502,-0.0615057,7.91411,3.59795,7.93757,3.65524
-13.4151,10.6405,0.927474,-0.00243119,0.00570849,0.00128701,-5.98514e-05,-1.52505e-05,-5.15748e-05,1.86386e-05,-9.37406e-05,-0.989455,0.00694254,1124,873,-0.0216599,-0.0613221,8.01157,3.47672,8.03678,3.53181
-12.6959,10.648,0.911088,-0.00183112,0.0052514,0.00236524,-6.99873e-05,-1.17485e-05,-4.94203e-05,1.64933e-05,-9.82291e-05,-1.05163,0.0068026,1131,873,-0.0132427,-0.057029,8.1432,3.38875,8.16398,3.44125
-11.9725,10.6572,0.879492,-0.000983154,0.00494996,0.00143764,-7.30166e-05,-4.78251e-06,-4.22647e-05,1.54169e-05,-9.32161e-05,-1.12496,0.00715834,1138,873,-0.00703047,-0.0495754,8.34316,3.29527,8.35438,3.34729
-11.2497,10.6667,0.853057,-0.000689172,0.00476804,0.000229872,-7.35118e-05,3.18449e-06,-3.5828e-05,1.73171e-05,-8.76444e-05,-1.19508,0.00732631,1145,873,-0.00691656,-0.0445558,8.52643,3.18831,8.53319,3.23919
-10.5331,10.6743,0.854619,-0.00118073,0.00491054,0.000408146,-7.32658e-05,1.05027e-05,-3.2206e-05,2.14532e-05,-8.42164e-05,-1.24304,0.00717755,1152,873,-0.0113242,-0.0456921,8.6045,3.05527,8.6164,3.10825
-9.81504,10.6829,0.852127,-0.00157973,0.0053249,0.00174404,-6.66333e-05,1.79877e-05,-2.96148e-05,2.73223e-05,-7.59679e-05,-1.26545,0.00679321,1159,873,-0.0121595,-0.0504224,8.70437,2.90771,8.72183,2.96699
-9.09248,10.6934,0.833092,-0.00159517,0.00574137,0.00313826,-4.89393e-05,2.43921e-05,-2.23694e-05,3.06771e-05,-5.52243e-05,-1.29689,0.00666854,1166,873,-0.00909187,-0.0538377,8.87606,2.75466,8.89548,2.82173
-8.36588,10.7043,0.799612,-0.00178096,0.00578591,0.00441459,-2.96899e-05,2.58069e-05,-6.34606e-06,2.65234e-05,-3.04064e-05,-1.45838,0.00691278,1173,873,-0.00783505,-0.0582103,9.10658,2.63331,9.12939,2.69953
-7.63594,10.7148,0.754717,-0.00223095,0.00576144,0.00362787,-1.84695e-05,1.98235e-05,1.53132e-05,2.5194e-05,-2.384e-05,1.23349,0.00687817,1180,873,-0.0139956,-0.0597452,9.38604,2.54917,9.4123,2.61174
-6.90359,10.7258,0.702492,-0.00249273,0.00566965,0.00221786,-7.65522e-06,7.96664e-06,2.62042e-05,2.74993e-05,-2.71878e-05,0.930245,0.00699274,1187,873,-0.01979,-0.0628047,9.7026,2.47289,9.72953,2.52755
-6.16848,10.7382,0.641763,-0.00238494,0.00567375,-9.31332e-05,1.41545e-05,-4.93813e-06,1.46786e-05,2.2118e-05,-1.29016e-05,0.497085,0.00704746,1194,873,-0.0242016,-0.0648778,10.0626,2.38711,10.0856,2.43493
-5.43822,10.7489,0.60318,-0.00204744,0.00544071,-0.000523025,4.62103e-05,-1.7223e-05,-1.21076e-05,4.84427e-05,-1.94554e-05,-0.182335,0.00708959,1201,873,-0.0218832,-0.0658108,10.3483,2.28697,10.3675,2.32826
-4.71106,10.76,0.579572,-0.00198167,0.00531898,0.000116812,7.51829e-05,-3.56845e-05,-3.37444e-05,8.46459e-05,-4.51475e-05,-0.273409,0.00709691,1208,873,-0.019687,-0.0638861,10.5826,2.14111,10.6018,2.18324
-3.98255,10.7708,0.552786,-0.00182015,0.00560438,0.00268981,9.28158e-05,-6.13829e-05,-4.18001e-05,0.000103418,-7.19851e-05,-0.248402,0.00708464,1215,873,-0.011964,-0.0613441,10.8343,1.99709,10.8551,2.05281
-3.25626,10.7794,0.536919,-0.00180308,0.00661608,0.00263345,0.000102792,-8.61388e-05,-4.4192e-05,0.000112618,-9.59645e-05,-0.218783,0.00708464,1222,873,-0.0121451,-0.0601217,11.0545,1.86501,11.0751,1.94199
-2.53148,10.7871,0.529112,-0.00197685,0.00774356,0.0006806,0.000110506,-0.000102787,-5.02031e-05,0.000121732,-0.000114012,-0.219985,0.00720778,1229,873,-0.0187918,-0.0659283,11.2527,1.74208,11.2727,1.83151
-1.81127,10.7928,0.5411,-0.0022402,0.00774785,-0.00122043,0.000112874,-0.000111311,-5.9936e-05,0.000127892,-0.000126329,-0.245511,0.00743258,1236,873,-0.025983,-0.0686508,11.384,1.63859,11.4044,1.72143
-1.08828,10.8007,0.544311,-0.00196559,0.0071343,-0.00157332,0.000102004,-0.000114781,-6.31438e-05,0.000119055,-0.000131832,-0.263744,0.00812994,1243,873,-0.0240874,-0.065379,11.5588,1.51046,11.5761,1.58358
-0.361127,10.8097,0.533352,-0.00171149,0.00658561,0.00057573,7.60329e-05,-0.000111701,-5.48901e-05,9.09038e-05,-0.000126572,-0.264571,0.00846315,1250,873,-0.0161819,-0.0644541,11.7902,1.38823,11.8074,1.45587
0.370711,10.8195,0.506438,-0.00146004,0.00657569,0.00267511,4.75237e-05,-0.000102043,-3.77707e-05,5.65209e-05,-0.000111041,-0.233846,0.0082679,1257,873,-0.00847001,-0.0680186,12.0879,1.27935,12.1049,1.34763
1.10398,10.8294,0.476314,-0.00131403,0.00656674,0.00427724,2.70941e-05,-8.81565e-05,-1.42336e-05,2.88259e-05,-8.98884e-05,-0.121078,0.00813119,1264,873,-0.00295905,-0.0736669,12.4044,1.17683,12.4216,1.2426
1.83605,10.8388,0.453031,-0.00114935,0.00621882,0.00506188,1.11931e-05,-6.89176e-05,5.79754e-06,1.16105e-05,-6.9335e-05,0.07187,0.00841286,1271,873,0.000752978,-0.07454,12.7042,1.07329,12.7205,1.13291
2.56646,10.8475,0.438222,-0.000842145,0.00605411,0.00545594,-1.93539e-07,-4.80748e-05,1.16e-05,2.46874e-06,-5.07371e-05,0.225599,0.00830192,1278,873,0.00479273,-0.071915,12.9816,0.96063,12.9954,1.02035
3.29502,10.855,0.432399,-0.000671961,0.00602964,0.00596241,-3.20655e-06,-3.75001e-05,1.67705e-05,3.63126e-06,-4.43379e-05,0.387152,0.00823154,1285,873,0.00778233,-0.0707879,13.2318,0.851945,13.2443,0.913354
4.02345,10.8629,0.429156,-0.000797721,0.00605172,0.00695422,2.87722e-06,-3.44005e-05,3.92583e-05,2.76967e-05,-5.922e-05,0.563766,0.00768116,1292,873,0.00919237,-0.0731441,13.4766,0.730624,13.4912,0.792194
4.75185,10.8712,0.42806,-0.00115809,0.00556147,0.00658904,1.46848e-05,-3.90804e-05,8.43347e-05,7.63178e-05,-0.000100713,0.631109,0.00729992,1299,873,0.00494052,-0.0663442,13.7199,0.60168,13.7377,0.659589
5.48119,10.8782,0.425321,-0.00174388,0.00509532,0.00575344,2.24166e-05,-4.67093e-05,0.000132963,0.000125235,-0.000149528,0.65824,0.00757275,1306,873,-0.00273122,-0.055725,13.9744,0.498978,13.9973,0.556498
6.2096,10.8835,0.427828,-0.00199818,0.00481777,0.00610576,2.61118e-05,-6.53734e-05,0.000161568,0.000148288,-0.00018755,0.64745,0.00810113,1313,873,-0.004168,-0.0489671,14.2187,0.417639,14.2445,0.477107
6.93899,10.8892,0.428701,-0.00144562,0.00493293,0.00632198,3.07722e-05,-9.79893e-05,0.000181745,0.000159203,-0.00022642,0.615176,0.00846099,1320,873,0.00179091,-0.0540754,14.4848,0.33618,14.5052,0.393285
