 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.23905,13.7165,-0.434998,0.0139874,0.0319047,0.0124519,-0.000660847,-0.000393687,-0.00045614,-5.19702e-05,-0.00100256,-0.92784,0.00854861,1229,845,0.160507,-0.32141,15.606,1.44672,15.4797,1.78412
-1.51241,13.7252,-0.441013,0.0133145,0.030155,0.0140702,-0.000674815,-0.000380235,-0.00051479,7.92189e-06,-0.00106297,-0.924734,0.00888851,1236,845,0.158286,-0.30491,15.7978,1.33394,15.68,1.65671
-0.782819,13.7333,-0.4566,0.0129865,0.0278104,0.0170929,-0.000676035,-0.000355966,-0.000544206,5.12485e-05,-0.00108325,-0.928402,0.00884951,1243,845,0.162981,-0.280539,16.0335,1.25712,15.9223,1.56437
-0.0509604,13.7435,-0.478645,0.0128428,0.0259382,0.0204382,-0.000668031,-0.000321679,-0.000529884,6.2609e-05,-0.00105232,-0.943336,0.00890172,1250,845,0.170269,-0.262467,16.3024,1.14884,16.1962,1.44433
0.681922,13.7536,-0.502436,0.0129933,0.0248437,0.0222148,-0.000648152,-0.000279602,-0.000485355,5.52824e-05,-0.000983037,-0.966828,0.00854141,1257,845,0.176437,-0.251107,16.5896,1.04104,16.4837,1.32998
1.41231,13.7633,-0.514403,0.0125706,0.0243621,0.0185705,-0.000612421,-0.000230688,-0.000433361,5.1977e-05,-0.000895086,-0.992833,0.00819617,1264,845,0.16345,-0.242727,16.8413,0.918151,16.7353,1.19789
2.14075,13.7716,-0.516976,0.0115764,0.0235517,0.0130129,-0.000559016,-0.000175584,-0.000385533,6.327e-05,-0.00079787,-1.01613,0.00808098,1271,845,0.140148,-0.232523,17.0616,0.813218,16.9594,1.07491
2.86947,13.7791,-0.518695,0.0109289,0.0221126,0.00695574,-0.000489631,-0.000112092,-0.000337161,8.55465e-05,-0.00068727,-1.0406,0.00811573,1278,845,0.118897,-0.215662,17.2899,0.726911,17.1876,0.96372
3.60003,13.7876,-0.5253,0.0105222,0.0201545,0.00521085,-0.000415138,-4.67498e-05,-0.000271599,9.72227e-05,-0.000559111,-1.08337,0.00841071,1285,845,0.110879,-0.196721,17.5413,0.632644,17.4412,0.845758
4.33334,13.7987,-0.539894,0.0104897,0.0181972,0.00835953,-0.000344424,1.76424e-05,-0.000189985,9.90349e-05,-0.000425816,-1.16604,0.00856966,1292,845,0.118928,-0.181945,17.8287,0.497518,17.7322,0.693499
5.06606,13.8087,-0.550312,0.0100726,0.0163595,0.0135059,-0.000278535,8.15659e-05,-0.000112485,0.000113815,-0.000310784,-1.29159,0.00818343,1299,845,0.128502,-0.172011,18.1022,0.372452,18.0149,0.553286
5.79367,13.8161,-0.539876,0.00951387,0.0152282,0.0138945,-0.000218701,0.000145299,-5.2756e-05,0.000152791,-0.000226193,-1.42973,0.00789981,1306,845,0.12444,-0.163333,18.3094,0.253309,18.2279,0.421279
6.52,13.8216,-0.522988,0.0094898,0.0140902,0.0131134,-0.000164567,0.000210458,-1.15075e-05,0.000210811,-0.00016492,-1.54015,0.00771377,1313,845,0.122438,-0.148162,18.5063,0.151578,18.4241,0.310444
7.24864,13.8285,-0.512734,0.00991616,0.013343,0.0110879,-0.000112919,0.000271107,2.38995e-05,0.000272588,-0.000114401,1.50888,0.00756624,1320,845,0.121413,-0.135161,18.7408,0.0352348,18.6524,0.187845
7.98411,13.839,-0.525286,0.0106425,0.0125323,0.0105312,-6.92653e-05,0.000324581,5.92565e-05,0.000333304,-7.79876e-05,1.42465,0.00797918,1327,845,0.127036,-0.121138,19.0688,-0.103939,18.9726,0.045294
8.72357,13.851,-0.550096,0.010981,0.011931,0.0112923,-3.77535e-05,0.000366149,9.1891e-05,0.000386072,-5.76766e-05,1.35729,0.00857573,1334,845,0.132375,-0.112305,19.4447,-0.248227,19.3457,-0.100499
9.45991,13.8609,-0.561614,0.0104736,0.0118461,0.0110699,-1.51074e-05,0.000396221,0.000119464,0.0004284,-4.72865e-05,1.30768,0.00868528,1341,845,0.127014,-0.112907,19.7712,-0.378277,19.6769,-0.233287
10.1959,13.8711,-0.56962,0.00968959,0.0119595,0.0083464,1.67412e-06,0.00041532,0.000135175,0.000455576,-3.85819e-05,1.28135,0.00871764,1348,845,0.112362,-0.114882,20.0919,-0.518744,20.0027,-0.379448
10.933,13.8805,-0.579823,0.00948754,0.0117342,0.00485128,1.43468e-05,0.000426502,0.000133175,0.000465788,-2.49394e-05,1.28393,0.00823545,1355,845,0.101208,-0.112912,20.4343,-0.632406,20.3438,-0.503241
11.6782,13.8926,-0.616471,0.00972531,0.0107361,0.00457505,1.27236e-05,0.000434323,0.000120411,0.00046629,-1.92427e-05,1.31131,0.00827311,1362,845,0.102851,-0.0994866,20.8835,-0.74543,20.7904,-0.623282
12.4253,13.9051,-0.657617,0.00983383,0.00973748,0.0063767,2.34298e-06,0.000438097,0.000111255,0.000464858,-2.44185e-05,1.33474,0.00866902,1369,845,0.108852,-0.0890713,21.3538,-0.858041,21.2611,-0.741365
13.1732,13.9191,-0.698942,0.0095375,0.00872744,0.00929128,5.85e-07,0.00043728,0.000113693,0.000465107,-2.72416e-05,1.33076,0.00888907,1376,845,0.114075,-0.0818326,21.8276,-0.997838,21.7404,-0.887506
13.9213,13.9323,-0.738813,0.00873219,0.00741754,0.0110976,1.43934e-05,0.000433803,0.00012155,0.000466484,-1.82868e-05,1.30815,0.00898372,1383,845,0.11158,-0.0700957,22.2996,-1.12063,22.2217,-1.0205
14.6687,13.9457,-0.773617,0.00834469,0.00661515,0.0100884,4.39664e-05,0.000427398,0.000124451,0.00046425,7.11474e-06,1.28291,0.00905781,1390,845,0.105353,-0.0612408,22.7669,-1.2597,22.692,-1.16877
15.4167,13.9574,-0.808669,0.0087423,0.00629043,0.00830908,7.16402e-05,0.000415127,0.000125091,0.000455853,3.09134e-05,1.25604,0.00904512,1397,845,0.104362,-0.0564358,23.2507,-1.36627,23.1703,-1.28089
16.1684,13.9705,-0.853593,0.00963836,0.00651485,0.00881186,9.04617e-05,0.000396127,0.000129459,0.000443588,4.30011e-05,1.2194,0.00865024,1404,845,0.114214,-0.0593708,23.782,-1.4875,23.6929,-1.39961
16.92,13.9845,-0.895988,0.00977923,0.00709888,0.00859005,0.000112135,0.000372911,0.000134023,0.000429508,5.55386e-05,1.17122,0.00871824,1411,845,0.114822,-0.0627214,24.3047,-1.63766,24.2139,-1.54214
17.6697,13.9977,-0.92966,0.00932914,0.00700617,0.00735342,0.000140866,0.000347268,0.000133807,0.000413048,7.50855e-05,1.11389,0.00898095,1418,845,0.107257,-0.0697898,24.7977,-1.77074,24.7103,-1.68675
18.4161,14.0086,-0.949999,0.00966182,0.0066799,0.00422739,0.000166007,0.00031877,0.000122681,0.000386904,9.78727e-05,1.06383,0.00932045,1425,845,0.101857,-0.0723317,25.2578,-1.88373,25.1645,-1.81549
19.1578,14.0175,-0.952051,0.0101846,0.00653673,0.00194246,0.000172707,0.00028156,9.66617e-05,0.000338065,0.000116202,1.04181,0.00932776,1432,845,0.100472,-0.0752366,25.6588,-2.00272,25.5584,-1.94514
19.8969,14.0266,-0.94363,0.01075,0.00636209,0.00135471,0.000159245,0.000237228,5.87909e-05,0.000268783,0.000127691,1.07821,0.00909126,1439,845,0.104099,-0.0692432,26.0277,-2.15807,25.9212,-2.09936
20.6361,14.0347,-0.933814,0.0110595,0.00608713,-0.00116275,0.000136937,0.000188268,1.90568e-05,0.00019457,0.000130636,1.25145,0.00928274,1446,845,0.0998363,-0.056649,26.3975,-2.29883,26.2862,-2.23862
21.3788,14.0421,-0.933981,0.0109952,0.00548163,-0.000438368,0.000118742,0.000139578,-1.00989e-05,0.000143669,0.000114651,-1.18587,0.0099318,1453,845,0.101231,-0.0448207,26.8054,-2.40186,26.6953,-2.34024
22.1237,14.0498,-0.939284,0.0110616,0.00474074,0.00303867,0.000105636,0.000104685,-3.17324e-05,0.000136896,7.34244e-05,-0.777903,0.0103877,1460,845,0.111754,-0.0376699,27.2394,-2.49999,27.1311,-2.43831
22.8672,14.0573,-0.938016,0.0113592,0.00442681,0.00764878,9.01274e-05,8.64349e-05,-4.84439e-05,0.00013676,3.9802e-05,-0.766352,0.0108439,1467,845,0.127731,-0.0405189,27.6584,-2.60837,27.5501,-2.5457
23.604,14.0628,-0.912963,0.0114443,0.00529369,0.00484007,5.67221e-05,8.43635e-05,-5.3469e-05,0.000125769,1.53165e-05,-0.91187,0.0105121,1474,845,0.120375,-0.0520894,27.9995,-2.72614,27.8883,-2.664
24.338,14.0683,-0.877126,0.0109786,0.00610397,0.00214898,4.63959e-06,9.01385e-05,-4.10513e-05,0.000106657,-1.18792e-05,-1.18823,0.0101121,1481,845,0.108123,-0.062742,28.3026,-2.87026,28.1942,-2.80855
25.0727,14.0736,-0.841841,0.00952546,0.00587314,0.00242167,-4.54031e-05,0.000103659,-1.26326e-05,0.000104722,-4.64661e-05,-1.48685,0.010007,1488,845,0.0952667,-0.0616642,28.6033,-3.00485,28.5096,-2.94596
25.816,14.0833,-0.832259,0.00927756,0.00532043,0.00354328,-7.52459e-05,0.000130235,2.25643e-05,0.000132684,-7.76946e-05,1.4627,0.00968401,1495,845,0.0961937,-0.0510085,29.0192,-3.17225,28.9287,-3.11126
26.5631,14.093,-0.833396,0.00964094,0.00471125,0.00437147,-8.26834e-05,0.0001648,5.87747e-05,0.000178049,-9.59325e-05,1.34908,0.00956437,1502,845,0.101988,-0.0347307,29.4887,-3.32246,29.395,-3.25562
27.3097,14.1013,-0.830953,0.010212,0.00471372,0.00215615,-8.94252e-05,0.000204117,9.07593e-05,0.000229912,-0.00011522,1.29389,0.00963506,1509,845,0.100701,-0.0194225,29.956,-3.45413,29.8553,-3.37712
28.0538,14.1079,-0.818795,0.010297,0.00441656,0.00342182,-0.000112116,0.00023486,0.000109097,0.000266312,-0.000143568,1.29012,0.00985756,1516,845,0.105209,-0.0170616,30.3878,-3.56461,30.2869,-3.48835
28.8,14.1163,-0.811405,0.00996419,0.00432925,0.00592327,-0.000144981,0.000258076,0.000101043,0.000281988,-0.000168893,1.33842,0.00988669,1523,845,0.109523,-0.0267505,30.8405,-3.69333,30.7442,-3.62286
29.548,14.1265,-0.807558,0.00971488,0.00468918,0.00803494,-0.000174658,0.000261318,6.99404e-05,0.000272263,-0.000185603,1.41556,0.0100837,1530,845,0.113438,-0.0407978,31.3155,-3.85437,31.2227,-3.78604
30.2939,14.1361,-0.795178,0.00917898,0.00549004,0.00571797,-0.000203756,0.000262388,1.45424e-05,0.000262842,-0.000204209,1.53964,0.0105736,1537,845,0.101446,-0.0506548,31.766,-4.02384,31.6772,-3.95456
31.0371,14.144,-0.77286,0.00895038,0.00591763,0.00286173,-0.000256191,0.000242363,-7.30849e-05,0.000252856,-0.000266684,-1.4282,0.0110072,1544,845,0.0907445,-0.056247,32.1901,-4.17799,32.1019,-4.11203
31.7789,14.1485,-0.744596,0.00958992,0.00594687,-0.000716859,-0.000341546,0.000206904,-0.000212893,0.000279843,-0.000414485,-1.24072,0.010866,1551,845,0.0859347,-0.0513324,32.6077,-4.27755,32.5113,-4.21408
32.5233,14.1534,-0.723008,0.00969271,0.00566166,-0.00279146,-0.000456493,0.000158229,-0.000399615,0.000355014,-0.000653278,-1.11322,0.010614,1558,845,0.0806147,-0.0446057,33.0516,-4.37039,32.9533,-4.31041
33.2687,14.1585,-0.702472,0.00863781,0.00538102,0.00117696,-0.000599513,0.000112532,-0.000626182,0.000476826,-0.000963807,-1.04389,0.0107067,1565,845,0.0826702,-0.041386,33.4927,-4.4736,33.4068,-4.40728
34.0123,14.1637,-0.674657,0.00738111,0.00528441,0.00846726,-0.000805896,9.52651e-05,-0.000898259,0.000649618,-0.00136025,-1.01787,0.010871,1572,845,0.09303,-0.0485204,33.911,-4.59692,33.8409,-4.52358
-33.9359,12.5388,0.863636,0.0117414,0.00217325,-0.00744732,0.000537116,-0.000260945,-0.000293085,0.000633186,-0.000357014,-0.316751,0.00864792,921,852,0.102472,-0.00624305,9.97966,7.21929,9.85194,7.24005
-33.2299,12.5465,0.84928,0.0122935,0.00200415,-0.00456642,0.000535493,-0.000234498,-0.00029288,0.000634233,-0.000333238,-0.325169,0.0083551,928,852,0.113311,-0.00490101,9.89682,7.11306,9.7688,7.13807
-32.5217,12.5563,0.826152,0.013054,0.00124312,-0.0011955,0.000532253,-0.000201606,-0.000303741,0.000641659,-0.000311013,-0.34573,0.00754647,935,852,0.127312,-0.000374782,9.85419,6.98855,9.72461,7.01023
-31.8139,12.567,0.807632,0.0135423,0.00102627,0.000362114,0.000530877,-0.000171696,-0.000311079,0.000648816,-0.000289635,-0.362385,0.00721974,942,852,0.135117,-0.000132793,9.80262,6.83554,9.6709,6.85646
-31.1055,12.5774,0.788498,0.0134748,0.00147658,-0.00195816,0.000536175,-0.000148729,-0.000315521,0.000659369,-0.000271923,-0.372245,0.00760936,949,852,0.129817,-0.00601601,9.76139,6.69066,9.62628,6.70958
-30.3954,12.5861,0.762696,0.0136778,0.00175629,-0.00176453,0.000548748,-0.000130847,-0.000322685,0.000677553,-0.000259651,-0.379787,0.00779215,956,852,0.132104,-0.0134983,9.74918,6.5953,9.6123,6.61261
-29.6854,12.5941,0.739893,0.0138751,0.00194827,-0.00172078,0.000569403,-0.000114371,-0.000335357,0.000706422,-0.00025139,-0.387878,0.00787159,963,852,0.134035,-0.01767,9.73313,6.50497,9.59434,6.52197
-28.9755,12.6025,0.720235,0.0148709,0.00136517,-4.4537e-05,0.000595828,-0.000101639,-0.000351096,0.000741951,-0.000247763,-0.394387,0.00764325,970,852,0.147196,-0.0129045,9.71778,6.40407,9.57206,6.41784
-28.2645,12.6121,0.696935,0.0155288,0.00107205,0.00167022,0.000621755,-8.18764e-05,-0.000370255,0.000780687,-0.000240808,-0.405464,0.00721703,977,852,0.157097,-0.012674,9.7196,6.28547,9.57016,6.2973
-27.5531,12.6215,0.674342,0.0163943,0.000903058,0.00203635,0.000644028,-7.21231e-05,-0.000383595,0.000810703,-0.000238798,-0.409896,0.00702697,984,852,0.166368,-0.0140244,9.73002,6.17274,9.57264,6.18058
-26.8433,12.6295,0.662223,0.0168643,0.000905904,0.00111174,0.000659739,-6.62453e-05,-0.000394365,0.000832739,-0.000239245,-0.413399,0.00715942,991,852,0.169095,-0.0164148,9.70755,6.06554,9.54395,6.06892
-26.1341,12.6385,0.654789,0.0172091,0.00126368,0.000318923,0.000675205,-5.83058e-05,-0.000409976,0.000858531,-0.000241632,-0.420493,0.00737359,998,852,0.170764,-0.0202568,9.6739,5.9204,9.50552,5.92531
-25.4241,12.6477,0.645688,0.0176738,0.00159178,-0.00118111,0.000687901,-4.91091e-05,-0.000423229,0.000880572,-0.00024178,-0.427204,0.00768629,1005,852,0.172118,-0.019959,9.65548,5.77595,9.48011,5.78447
-24.7121,12.6572,0.629299,0.0181846,0.00175996,0.00126604,0.000692927,-4.03719e-05,-0.000426014,0.000888345,-0.00023579,-0.430076,0.00777278,1012,852,0.182016,-0.0167725,9.66466,5.63276,9.48814,5.65324
-23.9979,12.6683,0.605203,0.0188661,0.00203323,0.00228546,0.000689702,-3.45293e-05,-0.00041266,0.0008766,-0.000221427,-0.425272,0.00729179,1019,852,0.190728,-0.02071,9.71319,5.48073,9.53147,5.50488
-23.281,12.6798,0.570327,0.0196348,0.00158932,0.00544666,0.000676247,-2.70025e-05,-0.000383653,0.000845035,-0.000195791,-0.414465,0.00674347,1026,852,0.204916,-0.0239539,9.80547,5.35703,9.62097,5.37582
-22.5657,12.6899,0.545274,0.0197999,0.00146007,0.00783942,0.000652548,-1.41311e-05,-0.000346255,0.000799842,-0.000161424,-0.4022,0.00659348,1033,852,0.211557,-0.0279911,9.86436,5.23319,9.68169,5.25054
-21.8524,12.6977,0.531974,0.0195011,0.0018808,0.00828929,0.000616433,1.71984e-07,-0.000297882,0.000736879,-0.000120274,-0.384244,0.00647042,1040,852,0.209488,-0.0327933,9.88564,5.12572,9.70636,5.1476
-21.1382,12.7056,0.516572,0.0195406,0.00244427,0.00909147,0.00056954,1.65955e-05,-0.000240459,0.000659479,-7.33437e-05,-0.357921,0.00694437,1047,852,0.211478,-0.0375414,9.92434,5.01686,9.74572,5.04699
-20.4224,12.7154,0.496266,0.0202894,0.00303499,0.00953796,0.000516996,3.82144e-05,-0.000186528,0.000581086,-2.58758e-05,-0.330958,0.00717365,1054,852,0.21973,-0.0463452,9.99596,4.88718,9.81034,4.92114
-19.7072,12.7249,0.480747,0.0212894,0.00386581,0.00940534,0.000456191,6.59056e-05,-0.00013782,0.000499952,2.21448e-05,-0.307454,0.00726726,1061,852,0.229181,-0.0574853,10.0605,4.75074,9.86462,4.7897
-18.993,12.7343,0.472067,0.0222605,0.00507075,0.0110069,0.000384923,9.86899e-05,-9.9547e-05,0.000416139,6.74736e-05,-0.303872,0.00704354,1068,852,0.241995,-0.0683684,10.1046,4.58854,9.90114,4.64409
-18.2778,12.7425,0.460829,0.0228639,0.00649084,0.0107353,0.000309709,0.00013375,-7.71139e-05,0.00033872,0.000104738,-0.359839,0.0070418,1075,852,0.247113,-0.0801213,10.1638,4.45882,9.95375,4.53026
-17.5588,12.7528,0.435236,0.0228589,0.00780862,0.00600874,0.00023768,0.000172079,-6.92175e-05,0.000281475,0.000128283,-0.564132,0.00745182,1082,852,0.236473,-0.0856136,10.2833,4.32402,10.0661,4.4059
-16.8376,12.7637,0.401878,0.0226475,0.00838544,0.000886586,0.0001692,0.000212021,-7.94438e-05,0.000272889,0.000108332,-0.917024,0.00774458,1089,852,0.222903,-0.0822378,10.4364,4.20074,10.214,4.28641
-16.1164,12.7744,0.371176,0.0223711,0.00881257,-0.00228975,9.49758e-05,0.000247461,-0.000100884,0.000297672,4.47649e-05,-1.10898,0.00776187,1096,852,0.212911,-0.0799625,10.5836,4.07746,10.3593,4.16698
-15.3951,12.7849,0.34248,0.0219888,0.00942966,-0.0029696,5.77299e-06,0.000271599,-0.000127443,0.000322826,-4.54543e-05,-1.1886,0.00769797,1103,852,0.207371,-0.085026,10.7261,3.95095,10.5044,4.04616
-14.6727,12.7962,0.311099,0.0222553,0.0103051,-0.00329559,-9.70345e-05,0.000284508,-0.000158371,0.000341678,-0.000154205,-1.22436,0.00766787,1110,852,0.209002,-0.10235,10.8916,3.82106,10.6667,3.91553
-13.9508,12.807,0.284516,0.0223219,0.0116309,-0.00247247,-0.000204287,0.000283189,-0.000182077,0.000343688,-0.000264786,-1.25,0.00767203,1117,852,0.211198,-0.125774,11.0433,3.68554,10.8187,3.78461
-13.2297,12.8173,0.263458,0.0223029,0.0129851,-0.000102532,-0.000307433,0.000267184,-0.000184645,0.000321401,-0.000361651,-1.28519,0.00737434,1124,852,0.216018,-0.143764,11.1789,3.53875,10.9575,3.65185
-12.5069,12.8276,0.237518,0.0222167,0.0143218,0.0034453,-0.000398505,0.00023682,-0.000161326,0.000275437,-0.000437122,-1.33584,0.00713895,1131,852,0.22287,-0.156376,11.3373,3.39539,11.1214,3.53011
-11.7844,12.8374,0.215207,0.021707,0.0158512,0.00473554,-0.000476565,0.000194025,-0.000118908,0.000214485,-0.000497025,-1.4004,0.00736549,1138,852,0.220465,-0.167628,11.4884,3.25591,11.2791,3.41256
-11.0628,12.8459,0.198483,0.020781,0.0175725,0.00622986,-0.000547721,0.000140474,-7.3986e-05,0.000148338,-0.000555585,-1.4649,0.00778436,1145,852,0.214498,-0.183132,11.6219,3.12715,11.4234,3.30575
-10.3413,12.8544,0.184791,0.0199624,0.0194917,0.00836811,-0.000613437,7.72529e-05,-2.70912e-05,7.83139e-05,-0.000614498,-1.53165,0.00760431,1152,852,0.211136,-0.207085,11.7516,2.99821,11.5638,3.19562
-9.61666,12.8649,0.160054,0.019389,0.021146,0.0111338,-0.000668097,6.25217e-06,2.64201e-05,7.28565e-06,-0.00066913,1.5317,0.00758414,1159,852,0.21171,-0.228112,11.9311,2.85265,11.7522,3.06783
-8.89078,12.8754,0.132528,0.0187705,0.0225602,0.0128342,-0.000705597,-6.79967e-05,7.64049e-05,-5.89688e-05,-0.000714625,1.45318,0.00783453,1166,852,0.209419,-0.241505,12.1289,2.71457,11.958,2.94809
-8.16304,12.8862,0.0995907,0.0180559,0.0244025,0.011337,-0.000730914,-0.000142368,0.000108518,-0.000122996,-0.000750285,1.39415,0.00858145,1173,852,0.198638,-0.254517,12.3569,2.57976,12.1909,2.83357
-7.43522,12.8966,0.068702,0.0175655,0.0263836,0.00773711,-0.000758133,-0.000209134,0.000104643,-0.000189865,-0.000777402,1.38869,0.0087393,1180,852,0.185013,-0.267418,12.5895,2.45235,12.4235,2.72477
-6.70368,12.9096,0.02518,0.0168041,0.0282591,0.00590239,-0.000790535,-0.000265677,5.74771e-05,-0.000259457,-0.000796755,1.46299,0.00840539,1187,852,0.172904,-0.283748,12.8712,2.30089,12.7101,2.59014
-5.97151,12.9233,-0.0183555,0.0165148,0.0300251,0.00419587,-0.000818026,-0.000309479,-2.03414e-05,-0.000308667,-0.000818838,-1.53088,0.00810699,1194,852,0.165695,-0.30312,13.1649,2.14048,13.0043,2.44159
-5.23842,12.9371,-0.063067,0.0160069,0.0309857,0.00743084,-0.000830512,-0.000341428,-0.000113375,-0.000316424,-0.000855515,-1.35373,0.00801007,1201,852,0.168295,-0.31675,13.4618,1.98229,13.3102,2.29573
-4.50539,12.9495,-0.105189,0.0157192,0.0314634,0.010922,-0.000832665,-0.000367712,-0.000203488,-0.000291234,-0.000909143,-1.2113,0.00800899,1208,852,0.17381,-0.326277,13.7584,1.85028,13.6136,2.17118
-3.7734,12.9611,-0.14075,0.0157353,0.0317027,0.0121436,-0.000838782,-0.000391325,-0.000281122,-0.000255771,-0.000974336,-1.1215,0.00812764,1215,852,0.176864,-0.328595,14.0438,1.7228,13.9001,2.04868
-3.04399,12.9721,-0.163713,0.0154328,0.0322098,0.00967059,-0.000852947,-0.000405549,-0.000350904,-0.000213105,-0.00104539,-1.06916,0.00837469,1222,852,0.167825,-0.330908,14.2916,1.58327,14.1478,1.91139
-2.31921,12.981,-0.166313,0.0144125,0.0318999,0.00891617,-0.000865905,-0.000404365,-0.000418153,-0.00015753,-0.00111274,-1.03754,0.00883086,1229,852,0.156138,-0.326847,14.4625,1.44838,14.3278,1.77278
-1.59553,12.9884,-0.162717,0.0130097,0.030037,0.0114097,-0.000865992,-0.00038744,-0.000477214,-9.2875e-05,-0.00116056,-1.01778,0.00923308,1236,852,0.148983,-0.308557,14.61,1.3386,14.4921,1.64974
-0.868925,12.9954,-0.168682,0.0121115,0.0277399,0.0151568,-0.000850631,-0.000359903,-0.000509933,-3.93744e-05,-0.00117116,-1.00963,0.0091365,1243,852,0.149904,-0.281591,14.8034,1.25413,14.6985,1.55484
-0.138925,13.004,-0.185649,0.0116829,0.0257782,0.0189797,-0.000822552,-0.000323221,-0.000501083,-1.305e-05,-0.00113272,-1.01652,0.00870002,1250,852,0.155629,-0.262137,15.0493,1.16422,14.953,1.45372
0.592353,13.0139,-0.205266,0.0118106,0.025059,0.0183912,-0.00077827,-0.000279064,-0.000461353,-4.12151e-06,-0.00105321,-1.03336,0.00808531,1257,852,0.155612,-0.253204,15.3233,1.04992,15.2248,1.33274
1.32304,13.024,-0.220406,0.0114288,0.025182,0.0130605,-0.00071614,-0.00022701,-0.000412764,8.20219e-06,-0.000951352,-1.05284,0.00802458,1264,852,0.138661,-0.252008,15.5884,0.922219,15.4876,1.19702
2.05322,13.033,-0.231544,0.0106883,0.0244647,0.00767945,-0.000637592,-0.000167569,-0.000368201,3.42288e-05,-0.00083939,-1.06944,0.00802547,1271,852,0.11814,-0.241616,15.8421,0.817289,15.7428,1.07659
2.78476,13.0416,-0.245811,0.00965481,0.0224384,0.00481493,-0.000544563,-0.000100456,-0.00032307,6.95127e-05,-0.000714533,-1.08648,0.00792155,1278,852,0.101274,-0.220082,16.1088,0.735319,16.0168,0.969745
3.51768,13.0511,-0.2631,0.00901763,0.0197113,0.00678084,-0.000447407,-3.29892e-05,-0.000259861,9.21619e-05,-0.000572558,-1.12197,0.00809304,1285,852,0.100589,-0.196238,16.393,0.645787,16.3094,0.854295
4.25169,13.0619,-0.28219,0.00903395,0.0175394,0.00988658,-0.000356819,3.26428e-05,-0.000179264,0.000102592,-0.000426769,-1.19876,0.00835536,1292,852,0.109047,-0.17678,16.6969,0.523399,16.6164,0.715014
4.98378,13.0717,-0.292007,0.00907641,0.0163647,0.0123121,-0.000276313,9.66991e-05,-0.000101205,0.000122389,-0.000302003,-1.32221,0.00819964,1299,852,0.11593,-0.16796,16.9751,0.393472,16.8965,0.575822
5.71095,13.0791,-0.281676,0.00882257,0.0158403,0.0101406,-0.000207368,0.000159587,-4.02186e-05,0.000163943,-0.000211724,-1.4629,0.00822976,1306,852,0.108077,-0.164337,17.1878,0.270425,17.1094,0.441302
6.43695,13.0852,-0.265304,0.00855453,0.0154178,0.00744081,-0.000146721,0.000223262,2.60743e-06,0.00022328,-0.00014674,1.56375,0.00798356,1313,852,0.098644,-0.160258,17.3856,0.15965,17.3071,0.320391
7.16516,13.0917,-0.255224,0.00863812,0.0147887,0.00653921,-8.88128e-05,0.000282237,3.93655e-05,0.000286367,-9.29432e-05,1.46625,0.00813523,1320,852,0.0971992,-0.151264,17.6157,0.0496406,17.5354,0.204946
7.90097,13.1016,-0.270807,0.0093403,0.0133255,0.00935326,-3.91272e-05,0.000334661,7.64699e-05,0.0003497,-5.41664e-05,1.37661,0.00844231,1327,852,0.111478,-0.132154,17.9509,-0.0722509,17.8663,0.0791619
8.64139,13.1139,-0.300806,0.00998691,0.012201,0.0129376,-2.49781e-06,0.000374796,0.000111004,0.000405031,-3.27333e-05,1.30487,0.00892914,1334,852,0.127237,-0.115847,18.3458,-0.217215,18.2582,-0.0641398
9.37706,13.123,-0.311651,0.00951552,0.0117467,0.0142524,2.47674e-05,0.000401922,0.000139287,0.000447785,-2.10958e-05,1.25271,0.00893377,1341,852,0.126349,-0.111629,18.6683,-0.335148,18.5864,-0.183988
10.1119,13.1323,-0.317271,0.00884331,0.0118302,0.0121577,4.81098e-05,0.000417848,0.000154487,0.000473899,-7.94198e-06,1.22274,0.00907103,1348,852,0.114486,-0.115262,18.9801,-0.464998,18.9028,-0.320364
10.8456,13.1407,-0.31725,0.00830606,0.0114304,0.00894959,6.8551e-05,0.000426859,0.000150444,0.000481648,1.37617e-05,1.22154,0.00890104,1355,852,0.100988,-0.113072,19.2807,-0.580204,19.2056,-0.448192
11.5876,13.1514,-0.344186,0.00860528,0.0101577,0.00945431,7.17694e-05,0.000432306,0.000134588,0.000477006,2.70694e-05,1.25014,0.00835431,1362,852,0.105437,-0.0995482,19.6935,-0.686705,19.6158,-0.565353
12.3329,13.1631,-0.380705,0.00917903,0.00907483,0.00910808,6.27985e-05,0.000431639,0.000121368,0.000467992,2.64453e-05,1.27977,0.00868534,1369,852,0.110173,-0.0858311,20.1528,-0.791381,20.0691,-0.678578
13.0793,13.1762,-0.418651,0.00916609,0.00799458,0.0105006,6.10665e-05,0.000424907,0.000118945,0.000460341,2.56325e-05,1.28126,0.00894762,1376,852,0.114028,-0.0758664,20.618,-0.921574,20.5354,-0.817197
13.8273,13.1893,-0.45973,0.00849773,0.00668405,0.0118871,7.51759e-05,0.000415519,0.00012307,0.000455358,3.53363e-05,1.25773,0.00905229,1383,852,0.111713,-0.0637322,21.0958,-1.04252,21.0209,-0.948923
14.5718,13.2014,-0.486518,0.00794162,0.00564305,0.012223,0.000103736,0.000404837,0.000125194,0.00045009,5.84834e-05,1.22395,0.00918668,1390,852,0.10759,-0.0523355,21.5301,-1.17626,21.461,-1.09116
