 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3162,16.462,-1.01914,-0.000621073,0.0074616,0.000627372,2.71654e-05,-0.000186368,0.000121566,8.21928e-05,-0.000241395,0.42506,0.00637298,1110,817,-0.00546266,-0.0975787,16.3221,4.12632,16.3281,4.17774
-13.5893,16.4741,-1.05724,-0.000148399,0.0077298,-0.00144662,8.72173e-06,-0.000157968,9.78585e-05,5.39173e-05,-0.000203164,0.432662,0.00640552,1117,817,-0.00556979,-0.0958146,16.5255,4.00517,16.5242,4.05886
-12.8607,16.4866,-1.09996,-0.000354706,0.00780342,-0.0035484,-4.82648e-06,-0.000117328,6.49328e-05,2.48321e-05,-0.000146987,0.428459,0.00667399,1124,817,-0.0123661,-0.0939612,16.7463,3.89015,16.7442,3.94236
-12.1319,16.5005,-1.14092,-0.000825774,0.00775898,-0.00381452,-1.61723e-05,-7.35374e-05,3.63733e-05,1.46694e-06,-9.11766e-05,0.451535,0.00684272,1131,817,-0.0176008,-0.0930123,16.9632,3.74205,16.9653,3.79371
-11.4013,16.5155,-1.18704,-0.000771807,0.00775341,-0.00244584,-2.94801e-05,-2.59325e-05,1.1737e-05,-1.58361e-05,-3.95766e-05,0.860396,0.00691932,1138,817,-0.0140454,-0.0895506,17.2092,3.57879,17.2127,3.63696
-10.6698,16.5301,-1.23453,-0.000650268,0.00760966,-0.000384761,-3.85764e-05,2.40599e-05,-8.38218e-06,2.51622e-05,-3.96787e-05,-1.44004,0.00712105,1145,817,-0.00815974,-0.0887594,17.4671,3.42838,17.4722,3.48923
-9.94249,16.5414,-1.26178,-0.000773754,0.00786153,0.000553785,-4.15985e-05,7.00562e-05,-1.13337e-05,7.11951e-05,-4.27374e-05,-1.47065,0.00748366,1152,817,-0.00716541,-0.0997726,17.6574,3.30606,17.6649,3.36297
-9.21879,16.5523,-1.27177,-0.00136312,0.00828498,-0.00249041,-4.33652e-05,0.000106616,3.66461e-06,0.000106706,-4.34547e-05,1.54638,0.00749908,1159,817,-0.0199474,-0.106914,17.7928,3.153,17.8021,3.20412
-8.49151,16.5646,-1.29438,-0.00151216,0.00800936,-0.00361331,-4.90234e-05,0.000129815,2.52963e-05,0.000133325,-5.25327e-05,1.43295,0.00777735,1166,817,-0.0239797,-0.105263,17.9832,3.00192,17.9926,3.04668
-7.75957,16.5781,-1.33392,-0.0015951,0.00732357,-0.00416525,-5.40121e-05,0.000141122,4.33129e-05,0.000150304,-6.3194e-05,1.3619,0.00776952,1173,817,-0.0260931,-0.0901261,18.2423,2.86113,18.252,2.90624
-7.02651,16.5918,-1.37561,-0.00142481,0.00700714,-0.00398627,-5.05267e-05,0.00014367,5.8227e-05,0.00015979,-6.66471e-05,1.30071,0.00763195,1180,817,-0.0241161,-0.077523,18.518,2.71449,18.5266,2.76633
-6.29598,16.6035,-1.40464,-0.00120134,0.00714054,-0.00400036,-4.12383e-05,0.000139068,7.82663e-05,0.000168302,-7.04719e-05,1.21333,0.00763181,1187,817,-0.0220862,-0.075504,18.7557,2.58156,18.762,2.63805
-5.56577,16.6161,-1.42995,-0.000955445,0.00745065,-0.00288501,-3.16286e-05,0.000129236,0.000102114,0.00017879,-8.11834e-05,1.11899,0.00801417,1194,817,-0.0170923,-0.0854491,18.9862,2.42749,18.9914,2.48267
-4.82976,16.6313,-1.47618,-0.000591608,0.00726155,-0.00198493,-2.39897e-05,0.000124757,0.000110963,0.000183965,-8.31982e-05,1.08064,0.00817211,1201,817,-0.011383,-0.0892997,19.3019,2.27692,19.3047,2.3265
-4.09211,16.6463,-1.5265,-0.000665859,0.00735321,-0.0027633,-2.04706e-05,0.000125063,9.86855e-05,0.000174908,-7.03164e-05,1.10308,0.00818658,1208,817,-0.0140242,-0.0882955,19.6375,2.13028,19.6401,2.18088
-3.3545,16.6618,-1.57404,-0.00121766,0.00806988,-0.00540909,-2.88293e-05,0.000125372,8.01443e-05,0.000159481,-6.29385e-05,1.16842,0.00793057,1215,817,-0.0259531,-0.0862311,19.9679,1.96099,19.9729,2.02182
-2.61882,16.6741,-1.61166,-0.00175995,0.00820925,-0.00556051,-4.59295e-05,0.000120765,6.08965e-05,0.000140642,-6.5806e-05,1.2553,0.00850928,1222,817,-0.0316739,-0.0835442,20.2659,1.83789,20.2763,1.90377
-1.88318,16.686,-1.64678,-0.0018263,0.0072943,-0.0050299,-6.53198e-05,0.000111214,3.8835e-05,0.00011938,-7.34853e-05,1.36355,0.0091609,1229,817,-0.0309597,-0.0727487,20.566,1.7281,20.5778,1.78792
-1.14684,16.6987,-1.68213,-0.0013669,0.00653588,-0.00287558,-8.20566e-05,0.000102459,1.18323e-05,0.000103214,-8.28123e-05,1.50702,0.00928403,1236,817,-0.0211797,-0.0683395,20.8778,1.60088,20.8877,1.65507
-0.412859,16.7111,-1.7059,-0.00124368,0.0064356,-0.00425369,-9.66098e-05,8.90792e-05,-3.58208e-06,8.91483e-05,-9.66788e-05,-1.55152,0.00884797,1243,817,-0.0234011,-0.0666643,21.1556,1.45407,21.1627,1.50475
0.316688,16.722,-1.71031,-0.00169765,0.00730881,-0.00721927,-0.00011561,7.34521e-05,6.27761e-06,7.36603e-05,-0.000115818,1.53764,0.0087073,1250,817,-0.0352636,-0.076067,21.3659,1.28712,21.3743,1.33883
1.04624,16.7316,-1.7128,-0.00215928,0.00765908,-0.00830783,-0.000131083,5.579e-05,3.10666e-05,6.08193e-05,-0.000136112,1.4103,0.00849441,1257,817,-0.042479,-0.0852557,21.5741,1.14604,21.5859,1.19304
1.77578,16.741,-1.71329,-0.00228755,0.00804094,-0.00904581,-0.00013543,3.60646e-05,6.61209e-05,5.85973e-05,-0.000157963,1.24236,0.0087429,1264,817,-0.0456542,-0.094105,21.7852,1.00522,21.7974,1.04921
2.50919,16.7517,-1.72647,-0.00223921,0.00817769,-0.00706172,-0.000127987,1.25885e-05,0.000112266,7.47545e-05,-0.000190153,1.06509,0.00866071,1271,817,-0.0403327,-0.0969593,22.0488,0.859315,22.0628,0.907705
3.24351,16.7633,-1.74089,-0.00222257,0.00745336,-0.00400626,-0.000120574,-1.13141e-05,0.000168632,0.000111317,-0.000243205,0.942043,0.00858135,1278,817,-0.0324982,-0.0846252,22.323,0.69906,22.3403,0.752478
3.97691,16.7746,-1.74976,-0.00234012,0.00643825,-0.00250434,-0.0001192,-3.03694e-05,0.000232782,0.000162196,-0.000311766,0.879667,0.00872893,1285,817,-0.0297864,-0.066053,22.5846,0.535201,22.6048,0.590562
4.70626,16.7823,-1.74161,-0.00216048,0.0056003,-0.00314288,-0.000113425,-4.64657e-05,0.00029111,0.000213084,-0.000372974,0.84265,0.00918871,1292,817,-0.0296317,-0.0517673,22.7958,0.409595,22.8138,0.461189
5.43383,16.7883,-1.72511,-0.00230704,0.00556052,-0.00522434,-9.73789e-05,-6.13758e-05,0.000327196,0.000248313,-0.000407068,0.812879,0.00930128,1299,817,-0.0364037,-0.047887,22.9819,0.296799,22.9992,0.34673
6.16426,16.7949,-1.7174,-0.00264093,0.00598707,-0.00566802,-6.96743e-05,-7.61618e-05,0.000345304,0.000272401,-0.000418237,0.780701,0.00921783,1306,817,-0.0408263,-0.0552139,23.2039,0.190845,23.2241,0.240884
6.89657,16.8038,-1.71453,-0.00296933,0.00678124,-0.00725634,-2.81641e-05,-8.43363e-05,0.000352501,0.000297368,-0.000409868,0.745644,0.00879124,1313,817,-0.0482475,-0.0629157,23.4527,0.046529,23.4746,0.100886
7.63415,16.815,-1.72891,-0.00304963,0.0072573,-0.00862517,2.39513e-05,-8.97781e-05,0.000356445,0.000328039,-0.000393865,0.706298,0.00844537,1320,817,-0.0527262,-0.0660926,23.7745,-0.102222,23.7961,-0.044835
8.36893,16.8259,-1.73092,-0.00295294,0.00772069,-0.0103529,7.18135e-05,-9.36108e-05,0.000349533,0.000348287,-0.000370084,0.669217,0.00867309,1327,817,-0.0565165,-0.0658009,24.0605,-0.274987,24.0796,-0.212153
9.10326,16.8353,-1.72946,-0.00305052,0.00824782,-0.0101952,0.00010883,-9.68138e-05,0.000324718,0.000346617,-0.0003346,0.632067,0.00884387,1334,817,-0.0573095,-0.0642387,24.3371,-0.431536,24.3576,-0.356444
9.84196,16.8466,-1.74168,-0.00253687,0.00852332,-0.0107933,0.000136614,-0.000100839,0.000299366,0.000339937,-0.000304162,0.596615,0.00868639,1341,817,-0.054212,-0.0606216,24.6784,-0.591007,24.6934,-0.508318
10.5882,16.8603,-1.77877,-0.0018022,0.00883434,-0.0104969,0.000157645,-0.000105177,0.000282,0.000337349,-0.000284882,0.56736,0.00851185,1348,817,-0.0466095,-0.0642091,25.1199,-0.733665,25.1281,-0.647837
11.3381,16.875,-1.82645,-0.00155595,0.00850807,-0.00806625,0.00017465,-0.00011066,0.000268295,0.000335858,-0.000271868,0.541053,0.008022,1355,817,-0.0377778,-0.0722707,25.6014,-0.860916,25.6094,-0.783994
12.0896,16.8909,-1.87727,-0.00144318,0.00873431,-0.00843123,0.000181561,-0.000109572,0.000253309,0.000328151,-0.000256161,0.52461,0.00784519,1362,817,-0.0376808,-0.0866667,26.1034,-1.00091,26.1099,-0.934657
12.8368,16.9052,-1.91069,-0.00126576,0.00921598,-0.0111004,0.000178354,-0.00010315,0.000245263,0.000320383,-0.000245179,0.524901,0.00831856,1369,817,-0.0432848,-0.0936236,26.5513,-1.15529,26.5539,-1.09264
13.5817,16.9184,-1.93361,-0.000720251,0.0103363,-0.0146217,0.000171005,-8.78122e-05,0.000258638,0.000330803,-0.00024761,0.553436,0.00873651,1376,817,-0.0479019,-0.103562,26.9724,-1.32172,26.9668,-1.25505
14.3265,16.931,-1.95406,-0.00089782,0.0105795,-0.0112213,0.00016598,-6.62678e-05,0.000281118,0.000354014,-0.000254302,0.589533,0.00960096,1383,817,-0.0406035,-0.110131,27.3788,-1.48106,27.3779,-1.40835
15.0748,16.9444,-1.98463,-0.000978027,0.0108025,-0.0101296,0.000165268,-3.82295e-05,0.000284493,0.00036566,-0.000238622,0.613662,0.00975283,1390,817,-0.0385891,-0.112033,27.8328,-1.63316,27.8338,-1.5555
15.8267,16.9597,-2.02502,-0.00127192,0.0103354,-0.0117549,0.000165095,-3.47825e-06,0.000258455,0.00035266,-0.000191043,0.627777,0.00973883,1397,817,-0.0457794,-0.111085,28.3311,-1.78219,28.3337,-1.71645
16.5832,16.977,-2.0789,-0.00193434,0.0100609,-0.0143542,0.000171967,3.32059e-05,0.000225144,0.000338179,-0.000133005,0.635935,0.00964301,1404,817,-0.0592276,-0.107096,28.8837,-1.94358,28.891,-1.88516
17.3381,16.9927,-2.12454,-0.00211169,0.0106263,-0.0174516,0.000189049,5.72831e-05,0.000199574,0.000333334,-8.70017e-05,0.625971,0.00938943,1411,817,-0.0696929,-0.10899,29.4183,-2.10058,29.4254,-2.04009
18.0886,17.0054,-2.15331,-0.00166362,0.0113903,-0.0193726,0.000210083,6.8055e-05,0.000175335,0.000328239,-5.01016e-05,0.592986,0.0091229,1418,817,-0.0711321,-0.112804,29.9033,-2.24319,29.9047,-2.17595
18.8356,17.0156,-2.1684,-0.000931824,0.0118726,-0.0230251,0.000232393,7.35518e-05,0.000135803,0.000310294,-4.349e-06,0.520805,0.00890666,1425,817,-0.0747223,-0.110117,30.3492,-2.3633,30.3409,-2.29239
19.5791,17.025,-2.1693,-0.000415035,0.0114724,-0.0256551,0.000261584,8.27609e-05,8.19928e-05,0.000293487,5.08578e-05,0.371071,0.00910289,1432,817,-0.077402,-0.101468,30.7474,-2.49187,30.7324,-2.42626
20.3248,17.0342,-2.17544,-0.000519574,0.0106907,-0.024201,0.000290565,9.70327e-05,2.59508e-05,0.000293984,9.36134e-05,0.131007,0.0094051,1439,817,-0.0745178,-0.09153,31.1631,-2.60889,31.1506,-2.54542
21.0714,17.0442,-2.18281,-0.000335594,0.0105223,-0.022117,0.000303942,0.000111892,-3.59984e-05,0.000310468,0.000105366,-0.179335,0.00965581,1446,817,-0.0672496,-0.0866565,31.5934,-2.74421,31.581,-2.67452
21.8177,17.0547,-2.18715,-0.000354289,0.0106153,-0.0189919,0.000305673,0.00011458,-8.76633e-05,0.000339795,8.04579e-05,-0.371199,0.00985263,1453,817,-0.0589711,-0.0839291,32.0178,-2.90263,32.008,-2.82139
22.5604,17.0652,-2.17747,3.80743e-05,0.0106383,-0.017427,0.00030187,9.88409e-05,-0.000105863,0.000347025,5.36855e-05,-0.403181,0.0100444,1460,817,-0.0511008,-0.0849356,32.4035,-3.08318,32.3912,-2.99893
23.302,17.0731,-2.1622,0.000393041,0.0112214,-0.0167904,0.000296411,7.39093e-05,-8.90177e-05,0.000327641,4.26788e-05,-0.337417,0.0102562,1467,817,-0.046205,-0.0992234,32.7758,-3.22139,32.7606,-3.13847
24.038,17.0781,-2.12748,0.000829793,0.0116505,-0.0150086,0.000283001,6.00759e-05,-6.41463e-05,0.000300141,4.29357e-05,-0.261104,0.0101778,1474,817,-0.037254,-0.111371,33.0837,-3.34828,33.0654,-3.26493
24.7765,17.0839,-2.09895,0.00102299,0.0115628,-0.0124264,0.000257555,6.18742e-05,-5.71164e-05,0.000273007,4.64228e-05,-0.2642,0.010159,1481,817,-0.0282454,-0.110619,33.4189,-3.48188,33.4006,-3.39366
25.5253,17.0943,-2.10175,0.0013018,0.0106327,-0.0104736,0.000232834,5.6261e-05,-5.47061e-05,0.000248409,4.06858e-05,-0.277369,0.00983071,1488,817,-0.0200398,-0.0991239,33.8793,-3.62563,33.8596,-3.53984
26.2771,17.1049,-2.11257,0.00137995,0.00995601,-0.0102747,0.000215621,3.90423e-05,-4.58296e-05,0.000226807,2.78563e-05,-0.239399,0.00999741,1495,817,-0.0187748,-0.0895234,34.3759,-3.75222,34.3558,-3.66974
27.0292,17.1163,-2.12227,0.00105832,0.00945954,-0.00962345,0.000207921,2.2281e-05,-3.46126e-05,0.000214164,1.60374e-05,-0.178465,0.0104922,1502,817,-0.0199199,-0.0861758,34.8721,-3.89507,34.8557,-3.81747
27.7735,17.1253,-2.10483,0.000874544,0.00982812,-0.0112636,0.000204793,1.72004e-05,-3.80727e-05,0.000212225,9.76785e-06,-0.192795,0.010878,1509,817,-0.0265774,-0.0919338,35.2782,-4.05655,35.2628,-3.98115
28.5184,17.1334,-2.08786,0.00153748,0.0106302,-0.0142472,0.000196764,-1.59078e-06,-6.91907e-05,0.000218514,-2.33411e-05,-0.304572,0.0112186,1516,817,-0.0293645,-0.102811,35.7025,-4.19938,35.679,-4.12587
29.2647,17.1421,-2.07323,0.00265787,0.0123436,-0.0186932,0.000190076,-1.77584e-05,-0.000134154,0.000255853,-8.35351e-05,-0.455864,0.0114103,1523,817,-0.032457,-0.120477,36.1484,-4.3553,36.1115,-4.27597
30.0127,17.1502,-2.06244,0.00246198,0.0128487,-0.0191363,0.000184581,-3.46836e-05,-0.000216667,0.000317773,-0.000167876,-0.551182,0.0113745,1530,817,-0.0359471,-0.124457,36.6005,-4.48991,36.5656,-4.40569
30.7631,17.1589,-2.05724,0.0021111,0.0125115,-0.0189071,0.000171696,-6.63367e-05,-0.000319407,0.00039354,-0.000288181,-0.607058,0.011229,1537,817,-0.0387444,-0.118924,37.079,-4.61697,37.048,-4.53337
31.5111,17.1663,-2.04263,0.00171605,0.0109907,-0.0159307,0.000141818,-0.000105459,-0.000465601,0.000499917,-0.000463558,-0.65562,0.0107421,1544,817,-0.0335815,-0.100102,37.5283,-4.73788,37.5031,-4.65866
32.2547,17.1736,-2.01262,0.00230494,0.00998264,-0.0119595,8.84271e-05,-0.000144504,-0.00065239,0.000634666,-0.000690742,-0.697068,0.0100869,1551,817,-0.0162415,-0.095896,37.938,-4.8877,37.909,-4.81498
32.9966,17.1788,-1.97557,0.00294696,0.00924014,-0.00885216,3.25749e-06,-0.000209463,-0.000839657,0.000743264,-0.00094947,-0.722398,0.00998048,1558,817,-0.00100686,-0.089714,38.3296,-5.01689,38.2959,-4.94552
-33.7454,15.4165,0.0245636,-0.000406767,0.00769867,-0.00478393,7.86412e-05,0.000132153,-0.000202368,0.000309526,-9.87315e-05,-0.851125,0.00890899,921,824,-0.0138148,-0.0839256,13.5176,7.76071,13.5122,7.81869
-33.035,15.4278,-0.00448449,-0.000244403,0.00792341,-0.00327948,4.27044e-05,8.60745e-05,-0.000173143,0.000238886,-0.000110107,-0.847696,0.00856605,928,824,-0.00947966,-0.0809222,13.4886,7.61142,13.4844,7.68047
-32.3258,15.438,-0.0242394,-0.000502373,0.00804685,-0.00149535,2.93877e-05,3.54935e-05,-0.000163912,0.000196381,-0.0001315,-0.79471,0.00778435,935,824,-0.00870558,-0.0803034,13.4285,7.46954,13.4299,7.54578
-31.6156,15.4485,-0.0470124,-0.00078958,0.00844285,-0.000390326,2.6537e-05,-1.77124e-05,-0.000150636,0.000156665,-0.00014784,-0.712482,0.00717428,942,824,-0.00949741,-0.0839218,13.3871,7.32713,13.3932,7.41016
-30.9043,15.4597,-0.0732792,-0.00108732,0.00871261,0.000549912,2.2889e-05,-7.07639e-05,-0.000130388,0.000114604,-0.000162479,-0.613005,0.00693167,949,824,-0.0106295,-0.090813,13.3656,7.18718,13.3761,7.27075
-30.1911,15.4717,-0.106082,-0.0012266,0.00873336,0.000319576,1.81366e-05,-0.00012133,-0.000107207,7.62939e-05,-0.000179487,-0.49705,0.00706163,956,824,-0.0124191,-0.0954777,13.3782,7.05013,13.3896,7.12882
-29.477,15.4839,-0.141207,-0.00125494,0.00834349,0.000740761,1.57833e-05,-0.000164715,-8.83807e-05,5.18514e-05,-0.000200783,-0.387469,0.0073702,963,824,-0.011801,-0.0946427,13.4062,6.91827,13.4185,6.99094
-28.7617,15.496,-0.179692,-0.0013258,0.00783244,0.00316023,1.14244e-05,-0.000194697,-7.72568e-05,3.71663e-05,-0.000220439,-0.32163,0.00774407,970,824,-0.00763606,-0.0916795,13.4494,6.78893,13.4665,6.85991
-28.0457,15.5086,-0.218952,-0.00103975,0.00748161,0.00456455,2.62484e-07,-0.000224457,-7.12299e-05,2.09381e-05,-0.000245133,-0.282503,0.00774096,977,824,-0.00193578,-0.0881369,13.5077,6.65328,13.5244,6.72397
-27.3309,15.5202,-0.250153,-0.000784702,0.00743252,0.0046691,-1.65387e-05,-0.000249573,-6.69382e-05,1.32041e-06,-0.000267432,-0.260726,0.00757488,984,824,0.000853464,-0.0875395,13.5458,6.51827,13.5601,6.58882
-26.6191,15.5294,-0.264019,-0.000839835,0.00760819,0.00129428,-3.65631e-05,-0.00026591,-6.49108e-05,-1.94663e-05,-0.000283007,-0.25754,0.0074663,991,824,-0.00645714,-0.088957,13.5306,6.39658,13.5399,6.46148
-25.9092,15.537,-0.266543,-0.000855576,0.00786594,-0.00114004,-5.20249e-05,-0.000269847,-6.76662e-05,-3.27161e-05,-0.000289156,-0.277966,0.00740296,998,824,-0.0115597,-0.0921106,13.4799,6.27981,13.4854,6.34107
-25.1985,15.5455,-0.271005,-0.00119794,0.00783253,-0.00127415,-5.88594e-05,-0.000263263,-8.04496e-05,-3.09945e-05,-0.000291128,-0.333433,0.0071807,1005,824,-0.0152421,-0.0897176,13.4364,6.14615,13.4451,6.20888
-24.4836,15.5572,-0.292681,-0.000745571,0.00759239,0.000178585,-5.69232e-05,-0.000250059,-9.8263e-05,-1.57196e-05,-0.000291263,-0.397049,0.00654241,1012,824,-0.00778683,-0.0878315,13.4678,5.98877,13.4745,6.05193
-23.7665,15.5696,-0.322884,-0.000743944,0.00680955,0.00360651,-5.52391e-05,-0.000232781,-0.000111039,-1.8484e-06,-0.000286172,-0.448193,0.00660943,1019,824,-0.000572711,-0.0830145,13.5297,5.83887,13.5418,5.89909
-23.0493,15.5811,-0.351289,-0.00101655,0.00671235,0.00372532,-5.87073e-05,-0.000212332,-0.000114916,2.70436e-06,-0.000273744,-0.49079,0.00665701,1026,824,-0.00295225,-0.0823103,13.5947,5.70368,13.6095,5.76294
-22.3312,15.5921,-0.381091,-0.00118674,0.00712762,0.00298506,-6.10516e-05,-0.00019108,-0.000112168,3.58156e-06,-0.000255713,-0.522749,0.00643039,1033,824,-0.00619909,-0.084197,13.6739,5.57368,13.6892,5.6376
-21.6122,15.6038,-0.413024,-0.00127486,0.00745779,0.00237609,-5.65397e-05,-0.00017355,-0.00010681,6.73908e-06,-0.000236829,-0.534842,0.00634266,1040,824,-0.00835601,-0.0867961,13.7686,5.43926,13.7838,5.50575
-20.8917,15.6163,-0.449104,-0.00119267,0.00754246,0.00241811,-4.49211e-05,-0.000162116,-9.59245e-05,8.88771e-06,-0.000215925,-0.511211,0.00634736,1047,824,-0.00740453,-0.091703,13.8863,5.30377,13.9007,5.36703
-20.1695,15.6294,-0.49091,-0.000994484,0.00758869,0.00325946,-2.86968e-05,-0.000156743,-7.34075e-05,4.68447e-06,-0.000190125,-0.426788,0.00673255,1054,824,-0.00357694,-0.0997956,14.0319,5.17315,14.0455,5.23107
-19.4492,15.6413,-0.521149,-0.000444473,0.00752395,0.00505628,-1.10442e-05,-0.000159556,-3.64685e-05,-2.5723e-06,-0.000168028,-0.22826,0.00700404,1061,824,0.00575825,-0.10453,14.1445,5.03421,14.1554,5.0901
-18.7298,15.6515,-0.544914,-0.000217423,0.00714819,0.00594611,3.93376e-06,-0.000169963,1.33727e-05,4.95611e-06,-0.000170986,0.0763021,0.007016,1068,824,0.00999153,-0.09925,14.2388,4.91468,14.2486,4.97042
-18.01,15.6615,-0.56843,-0.000455851,0.00659178,0.00552294,1.94877e-05,-0.000183128,6.18906e-05,3.68969e-05,-0.000200537,0.274203,0.00684769,1075,824,0.00681968,-0.0869901,14.3364,4.7981,14.348,4.85423
-17.2859,15.6744,-0.608935,-0.00124573,0.00596681,0.00514876,3.60775e-05,-0.000193656,9.55523e-05,7.0625e-05,-0.000228203,0.346932,0.00709639,1082,824,-0.00162049,-0.0762651,14.4976,4.66623,14.5165,4.71987
-16.56,15.6881,-0.654169,-0.0015695,0.00578658,0.00294354,5.0916e-05,-0.000196783,0.000111855,9.39504e-05,-0.000239818,0.367277,0.00700435,1089,824,-0.00950563,-0.0766532,14.6907,4.53687,14.7096,4.58149
-15.8376,15.7009,-0.681707,-0.00147674,0.00624783,0.000117355,5.69073e-05,-0.000193498,0.000116459,0.000102697,-0.000239288,0.374617,0.00669366,1096,824,-0.0148453,-0.0809843,14.8316,4.37701,14.8456,4.42002
-15.1185,15.7111,-0.692612,-0.00100076,0.00670906,-0.0016234,4.65335e-05,-0.000183012,0.000116504,9.5303e-05,-0.000231781,0.396443,0.00623679,1103,824,-0.0141162,-0.0847796,14.9212,4.22807,14.9279,4.27241
-14.397,15.7217,-0.711826,-0.000397542,0.00755854,-0.00406418,2.77355e-05,-0.000159385,0.000104726,7.46073e-05,-0.000206256,0.420827,0.00593458,1110,824,-0.0138346,-0.0894888,15.05,4.08511,15.0476,4.13601
-13.6688,15.735,-0.758011,-1.52543e-05,0.00821147,-0.00548742,9.44147e-06,-0.000122669,7.6182e-05,4.42177e-05,-0.000157445,0.428237,0.00590825,1117,824,-0.0134433,-0.0953879,15.2809,3.95482,15.2727,4.00951
-12.9386,15.7488,-0.809656,-5.49498e-07,0.00845067,-0.00646095,-5.3509e-06,-7.78093e-05,4.06196e-05,1.28489e-05,-9.6009e-05,0.421234,0.00619514,1124,824,-0.0155978,-0.0980994,15.5345,3.83079,15.525,3.88525
-12.2101,15.7624,-0.851557,-0.000389199,0.00827567,-0.00601679,-1.7849e-05,-3.26507e-05,1.0278e-05,-1.25845e-05,-3.79152e-05,0.473365,0.00637828,1131,824,-0.0184374,-0.0968281,15.7542,3.68967,15.7491,3.74293
-11.4813,15.7761,-0.892586,-0.000515721,0.00767747,-0.00339477,-3.09463e-05,1.37034e-05,-1.63079e-05,1.90254e-05,-3.62682e-05,-1.25535,0.00661888,1138,824,-0.0136891,-0.0917974,15.9776,3.54425,15.9774,3.59664
-10.7532,15.789,-0.927726,-0.00060552,0.00734749,-0.000365104,-3.94085e-05,5.90103e-05,-3.71291e-05,7.14462e-05,-5.18444e-05,-1.2476,0.00704262,1145,824,-0.00757918,-0.0940253,16.1867,3.40314,16.1913,3.45366
-10.0272,15.7996,-0.951929,-0.000634609,0.00746089,0.00225461,-4.28367e-05,9.69169e-05,-3.84203e-05,0.000106783,-5.27025e-05,-1.31944,0.00729255,1152,824,-0.00175983,-0.105956,16.3641,3.28467,16.3723,3.3314
-9.30368,15.8106,-0.963365,-0.00127298,0.00805497,0.000245351,-4.5873e-05,0.00012265,-1.84729e-05,0.000124651,-4.78741e-05,-1.46289,0.00707808,1159,824,-0.0126549,-0.113233,16.5024,3.12393,16.5143,3.17055
-8.57662,15.8226,-0.98733,-0.00155012,0.00791045,-0.000910683,-5.26236e-05,0.000134256,9.96626e-06,0.000134786,-5.31536e-05,1.51767,0.00723136,1166,824,-0.0180211,-0.110336,16.6959,2.97674,16.7092,3.02078
-7.84572,15.8357,-1.02489,-0.00174103,0.00718168,-0.00235654,-5.78739e-05,0.00013424,3.3953e-05,0.000140064,-6.3698e-05,1.40092,0.00736444,1173,824,-0.0232678,-0.0908062,16.9474,2.83617,16.9609,2.88213
-7.11444,15.8486,-1.06156,-0.00175016,0.00706486,-0.00386731,-5.37226e-05,0.000127061,5.32374e-05,0.000141574,-6.8235e-05,1.30466,0.00737337,1180,824,-0.0270136,-0.0788813,17.2049,2.69201,17.2167,2.74418
-6.38475,15.8602,-1.0894,-0.00144564,0.00743165,-0.00484222,-4.31408e-05,0.000115611,7.68005e-05,0.000146683,-7.42134e-05,1.18634,0.00752858,1187,824,-0.0264982,-0.0789825,17.4396,2.55411,17.4474,2.61117
-5.65496,15.8721,-1.11528,-0.00118318,0.00741496,-0.00276063,-3.3486e-05,0.000102352,0.000103249,0.000158018,-8.91523e-05,1.07632,0.00783934,1194,824,-0.0190303,-0.0833346,17.6705,2.41371,17.6782,2.47081
-4.91899,15.8866,-1.16368,-0.000725092,0.00694453,-0.00246171,-2.77839e-05,9.63336e-05,0.000114548,0.000164554,-9.60039e-05,1.03365,0.00803357,1201,824,-0.0138316,-0.0804684,17.9954,2.27736,17.9989,2.32866
-4.18167,15.9008,-1.21494,-0.000731198,0.0069039,-0.00369273,-2.64009e-05,9.54145e-05,0.000105829,0.000156611,-8.75977e-05,1.04651,0.00818149,1208,824,-0.0168503,-0.0818055,18.335,2.15358,18.3372,2.19993
-3.445,15.9155,-1.26101,-0.00137817,0.00791195,-0.00656451,-3.57804e-05,9.47135e-05,9.19784e-05,0.000142237,-8.3304e-05,1.09389,0.00800185,1215,824,-0.030272,-0.0861135,18.6589,1.99427,18.6642,2.0497
-2.7118,15.9271,-1.29101,-0.00205615,0.00805493,-0.00484188,-5.26153e-05,9.06036e-05,7.76474e-05,0.000124621,-8.66327e-05,1.15788,0.00834564,1222,824,-0.0327475,-0.0869449,18.9253,1.864,18.9393,1.92539
-1.97895,15.9379,-1.31741,-0.00211121,0.00742247,-0.00375808,-7.1479e-05,8.27241e-05,5.85645e-05,0.000102444,-9.11992e-05,1.246,0.008663,1229,824,-0.0305969,-0.0804085,19.1925,1.75021,19.2084,1.80806
-1.2446,15.9496,-1.3473,-0.00138427,0.00676117,-0.00252605,-8.91813e-05,7.46433e-05,3.31359e-05,8.10917e-05,-9.56297e-05,1.37859,0.00850553,1236,824,-0.0205141,-0.0740182,19.4874,1.62918,19.4978,1.68307
-0.509431,15.9623,-1.37799,-0.0012627,0.00693699,-0.00451342,-0.000106743,6.18722e-05,1.73653e-05,6.3642e-05,-0.000108513,1.46923,0.00831929,1243,824,-0.0242809,-0.0760396,19.7907,1.48825,19.7976,1.53911
